createdAt,value
2018-01-17T00:02:01.894Z,99.49
2018-01-17T00:04:29.387Z,98.34
2018-01-17T00:06:56.892Z,98.44
2018-01-17T00:09:24.405Z,99.19
2018-01-17T00:11:51.904Z,99.99
2018-01-17T00:14:19.430Z,99.02
2018-01-17T00:16:46.943Z,99.06
2018-01-17T00:19:14.462Z,98.85
2018-01-17T00:21:41.950Z,99.06
2018-01-17T00:24:09.435Z,99.12
2018-01-17T00:26:37.579Z,99.14
2018-01-17T00:29:05.107Z,98.95
2018-01-17T00:31:32.614Z,99.40
2018-01-17T00:34:00.116Z,99.35
2018-01-17T00:36:27.621Z,99.28
2018-01-17T00:38:55.122Z,99.40
2018-01-17T00:41:22.631Z,99.70
2018-01-17T00:43:50.123Z,99.56
2018-01-17T00:46:17.650Z,99.32
2018-01-17T00:48:45.151Z,99.33
2018-01-17T00:51:12.630Z,99.91
2018-01-17T00:53:40.149Z,100.00
2018-01-17T00:56:10.583Z,99.83
2018-01-17T00:58:38.056Z,99.96
2018-01-17T01:01:05.598Z,100.00
2018-01-17T01:03:33.075Z,100.00
2018-01-17T01:06:00.605Z,99.55
2018-01-17T01:08:28.115Z,99.51
2018-01-17T01:10:55.626Z,99.30
2018-01-17T01:13:23.153Z,100.00
2018-01-17T01:15:50.648Z,100.00
2018-01-17T01:18:18.175Z,100.00
2018-01-17T01:20:45.660Z,100.00
2018-01-17T01:23:13.166Z,100.00
2018-01-17T01:25:40.698Z,100.00
2018-01-17T01:28:08.745Z,100.00
2018-01-17T01:30:36.252Z,100.00
2018-01-17T01:33:03.774Z,100.00
2018-01-17T01:35:31.290Z,100.00
2018-01-17T01:37:58.783Z,99.92
2018-01-17T01:40:26.276Z,100.00
2018-01-17T01:42:53.790Z,100.00
2018-01-17T01:45:21.538Z,100.00
2018-01-17T01:47:49.035Z,100.00
2018-01-17T01:50:16.521Z,99.97
2018-01-17T01:52:44.039Z,99.91
2018-01-17T01:55:11.536Z,99.70
2018-01-17T01:57:39.043Z,99.37
2018-01-17T02:00:06.838Z,98.77
2018-01-17T02:02:34.320Z,98.94
2018-01-17T02:05:01.808Z,99.48
2018-01-17T02:07:29.315Z,99.46
2018-01-17T02:09:56.805Z,99.93
2018-01-17T02:12:24.311Z,100.00
2018-01-17T02:14:51.811Z,99.71
2018-01-17T02:17:19.315Z,99.57
2018-01-17T02:19:46.819Z,99.86
2018-01-17T02:22:14.312Z,99.51
2018-01-17T02:24:41.826Z,99.66
2018-01-17T02:27:09.343Z,100.00
2018-01-17T02:29:36.850Z,99.97
2018-01-17T02:32:04.347Z,100.00
2018-01-17T02:34:31.858Z,100.00
2018-01-17T02:36:59.364Z,100.00
2018-01-17T02:42:31.015Z,100.00
2018-01-17T02:44:59.115Z,100.00
2018-01-17T02:47:26.614Z,100.00
2018-01-17T02:49:54.138Z,100.00
2018-01-17T02:52:21.628Z,100.00
2018-01-17T02:54:49.148Z,100.00
2018-01-17T02:57:17.218Z,100.00
2018-01-17T02:59:45.496Z,100.00
2018-01-17T03:02:12.980Z,100.00
2018-01-17T03:04:40.482Z,100.00
2018-01-17T03:07:07.983Z,100.00
2018-01-17T03:09:35.480Z,100.00
2018-01-17T03:12:03.040Z,100.00
2018-01-17T03:14:30.547Z,100.00
2018-01-17T03:16:58.048Z,100.00
2018-01-17T03:19:25.552Z,100.00
2018-01-17T03:21:53.036Z,100.00
2018-01-17T03:24:20.568Z,100.00
2018-01-17T03:26:48.066Z,100.00
2018-01-17T03:29:15.610Z,100.00
2018-01-17T03:31:43.103Z,100.00
2018-01-17T03:34:10.620Z,100.00
2018-01-17T03:36:38.121Z,100.00
2018-01-17T03:39:05.628Z,100.00
2018-01-17T03:41:33.416Z,100.00
2018-01-17T03:44:00.998Z,100.00
2018-01-17T03:46:28.518Z,100.00
2018-01-17T03:48:56.003Z,100.00
2018-01-17T03:51:23.506Z,99.44
2018-01-17T03:53:51.018Z,99.36
2018-01-17T03:56:18.552Z,99.64
2018-01-17T03:58:46.036Z,99.32
2018-01-17T04:01:13.532Z,99.65
2018-01-17T04:03:41.048Z,100.00
2018-01-17T04:06:08.573Z,99.89
2018-01-17T04:08:36.087Z,99.98
2018-01-17T04:11:03.638Z,100.00
2018-01-17T04:13:31.164Z,99.77
2018-01-17T04:15:58.686Z,100.00
2018-01-17T04:18:27.093Z,100.00
2018-01-17T04:20:54.598Z,100.00
2018-01-17T04:23:22.103Z,100.00
2018-01-17T04:25:49.602Z,100.00
2018-01-17T04:28:17.104Z,100.00
2018-01-17T04:30:44.618Z,100.00
2018-01-17T04:33:12.124Z,100.00
2018-01-17T04:35:39.658Z,100.00
2018-01-17T04:38:07.152Z,100.00
2018-01-17T04:40:34.652Z,100.00
2018-01-17T04:43:02.156Z,100.00
2018-01-17T04:45:29.638Z,100.00
2018-01-17T04:47:57.139Z,100.00
2018-01-17T04:50:24.993Z,100.00
2018-01-17T04:52:52.519Z,100.00
2018-01-17T04:55:20.026Z,100.00
2018-01-17T04:57:47.504Z,100.00
2018-01-17T05:00:14.996Z,100.00
2018-01-17T05:02:42.480Z,100.00
2018-01-17T05:05:09.989Z,100.00
2018-01-17T05:07:37.497Z,100.00
2018-01-17T05:10:04.972Z,100.00
2018-01-17T05:12:32.461Z,100.00
2018-01-17T05:14:59.955Z,100.00
2018-01-17T05:17:27.440Z,100.00
2018-01-17T05:19:54.916Z,100.00
2018-01-17T05:22:22.404Z,100.00
2018-01-17T05:24:49.879Z,100.00
2018-01-17T05:27:17.379Z,100.00
2018-01-17T05:29:44.881Z,100.00
2018-01-17T05:32:12.382Z,100.00
2018-01-17T05:34:39.881Z,100.00
2018-01-17T05:37:07.399Z,100.00
2018-01-17T05:39:34.902Z,100.00
2018-01-17T05:42:02.994Z,100.00
2018-01-17T05:44:31.193Z,100.00
2018-01-17T05:46:58.705Z,100.00
2018-01-17T05:49:26.244Z,100.00
2018-01-17T05:51:53.737Z,100.00
2018-01-17T05:54:21.283Z,100.00
2018-01-17T05:56:48.875Z,100.00
2018-01-17T05:59:16.410Z,100.00
2018-01-17T06:01:44.045Z,100.00
2018-01-17T06:04:11.602Z,100.00
2018-01-17T06:06:39.167Z,100.00
2018-01-17T06:09:06.740Z,100.00
2018-01-17T06:11:34.248Z,100.00
2018-01-17T06:14:01.761Z,100.00
2018-01-17T06:16:29.315Z,100.00
2018-01-17T06:18:56.824Z,100.00
2018-01-17T06:21:24.466Z,100.00
2018-01-17T06:23:52.002Z,100.00
2018-01-17T06:26:19.530Z,100.00
2018-01-17T06:28:47.098Z,100.00
2018-01-17T06:31:14.618Z,100.00
2018-01-17T06:33:42.148Z,100.00
2018-01-17T06:36:09.688Z,100.00
2018-01-17T06:38:37.256Z,100.00
2018-01-17T06:41:04.912Z,100.00
2018-01-17T06:43:32.481Z,100.00
2018-01-17T06:46:00.822Z,100.00
2018-01-17T06:48:28.309Z,100.00
2018-01-17T06:50:55.830Z,100.00
2018-01-17T06:53:23.351Z,100.00
2018-01-17T06:55:50.896Z,100.00
2018-01-17T06:58:18.454Z,100.00
2018-01-17T07:00:45.962Z,100.00
2018-01-17T07:03:13.491Z,100.00
2018-01-17T07:05:41.046Z,100.00
2018-01-17T07:08:08.596Z,100.00
2018-01-17T07:10:36.167Z,100.00
2018-01-17T07:13:03.700Z,100.00
2018-01-17T07:15:31.220Z,100.00
2018-01-17T07:17:58.797Z,100.00
2018-01-17T07:20:26.332Z,100.00
2018-01-17T07:22:53.902Z,100.00
2018-01-17T07:25:21.415Z,100.00
2018-01-17T07:27:48.924Z,100.00
2018-01-17T07:30:16.482Z,100.00
2018-01-17T07:32:43.994Z,100.00
2018-01-17T07:35:11.643Z,100.00
2018-01-17T07:37:39.298Z,100.00
2018-01-17T07:40:06.830Z,100.00
2018-01-17T07:42:34.333Z,100.00
2018-01-17T07:45:01.833Z,100.00
2018-01-17T07:47:29.477Z,100.00
2018-01-17T07:49:57.098Z,100.00
2018-01-17T07:52:24.769Z,100.00
2018-01-17T07:54:52.354Z,100.00
2018-01-17T07:57:19.954Z,100.00
2018-01-17T07:59:47.469Z,100.00
2018-01-17T08:02:14.956Z,100.00
2018-01-17T08:04:42.494Z,100.00
2018-01-17T08:07:10.004Z,100.00
2018-01-17T08:09:37.606Z,100.00
2018-01-17T08:12:05.143Z,100.00
2018-01-17T08:14:32.671Z,100.00
2018-01-17T08:17:00.249Z,100.00
2018-01-17T08:19:27.830Z,100.00
2018-01-17T08:21:55.371Z,100.00
2018-01-17T08:24:22.952Z,100.00
2018-01-17T08:26:50.470Z,100.00
2018-01-17T08:29:18.028Z,100.00
2018-01-17T08:31:45.540Z,100.00
2018-01-17T08:34:13.407Z,100.00
2018-01-17T08:36:40.936Z,100.00
2018-01-17T08:39:08.449Z,100.00
2018-01-17T08:41:35.971Z,100.00
2018-01-17T08:44:03.472Z,100.00
2018-01-17T08:46:31.022Z,100.00
2018-01-17T08:48:58.600Z,100.00
2018-01-17T08:51:26.121Z,100.00
2018-01-17T08:53:53.612Z,100.00
2018-01-17T08:56:21.130Z,100.00
2018-01-17T08:58:48.696Z,100.00
2018-01-17T09:01:16.260Z,100.00
2018-01-17T09:03:43.758Z,100.00
2018-01-17T09:06:11.558Z,100.00
2018-01-17T09:08:39.153Z,100.00
2018-01-17T09:11:06.711Z,100.00
2018-01-17T09:13:34.286Z,100.00
2018-01-17T09:16:01.824Z,100.00
2018-01-17T09:18:29.375Z,100.00
2018-01-17T09:20:56.897Z,100.00
2018-01-17T09:23:24.400Z,100.00
2018-01-17T09:25:52.284Z,100.00
2018-01-17T09:28:19.772Z,100.00
2018-01-17T09:30:47.394Z,100.00
2018-01-17T09:33:14.896Z,100.00
2018-01-17T09:35:42.468Z,100.00
2018-01-17T09:38:09.968Z,100.00
2018-01-17T09:40:37.473Z,100.00
2018-01-17T09:43:05.053Z,100.00
2018-01-17T09:45:32.598Z,100.00
2018-01-17T09:48:00.104Z,100.00
2018-01-17T09:50:27.596Z,100.00
2018-01-17T09:52:55.131Z,100.00
2018-01-17T09:55:22.677Z,100.00
2018-01-17T09:57:50.188Z,100.00
2018-01-17T10:00:17.709Z,100.00
2018-01-17T10:02:45.261Z,100.00
2018-01-17T10:05:12.869Z,100.00
2018-01-17T10:07:40.475Z,100.00
2018-01-17T10:10:08.051Z,100.00
2018-01-17T10:12:35.646Z,100.00
2018-01-17T10:15:03.241Z,100.00
2018-01-17T10:17:30.824Z,100.00
2018-01-17T10:19:58.415Z,100.00
2018-01-17T10:22:26.034Z,100.00
2018-01-17T10:24:53.597Z,100.00
2018-01-17T10:27:21.104Z,100.00
2018-01-17T10:29:48.631Z,100.00
2018-01-17T10:32:16.200Z,100.00
2018-01-17T10:34:43.724Z,100.00
2018-01-17T10:37:11.263Z,100.00
2018-01-17T10:39:38.793Z,100.00
2018-01-17T10:42:06.361Z,100.00
2018-01-17T10:44:35.105Z,100.00
2018-01-17T10:47:02.596Z,100.00
2018-01-17T10:49:30.125Z,100.00
2018-01-17T10:51:57.608Z,100.00
2018-01-17T10:54:25.130Z,100.00
2018-01-17T10:56:52.632Z,100.00
2018-01-17T10:59:20.191Z,100.00
2018-01-17T11:01:47.726Z,100.00
2018-01-17T11:04:15.365Z,100.00
2018-01-17T11:06:42.904Z,100.00
2018-01-17T11:09:10.410Z,100.00
2018-01-17T11:11:37.942Z,100.00
2018-01-17T11:14:05.519Z,100.00
2018-01-17T11:16:33.030Z,100.00
2018-01-17T11:19:00.651Z,100.00
2018-01-17T11:21:28.157Z,100.00
2018-01-17T11:23:56.387Z,100.00
2018-01-17T11:26:23.937Z,99.17
2018-01-17T11:28:51.518Z,100.00
2018-01-17T11:31:18.997Z,100.00
2018-01-17T11:33:46.508Z,99.30
2018-01-17T11:36:14.060Z,100.00
2018-01-17T11:38:41.604Z,100.00
2018-01-17T11:41:09.101Z,100.00
2018-01-17T11:43:36.612Z,100.00
2018-01-17T11:46:04.178Z,100.00
2018-01-17T11:48:31.690Z,99.86
2018-01-17T11:50:59.184Z,100.00
2018-01-17T11:53:26.795Z,100.00
2018-01-17T11:55:54.352Z,100.00
2018-01-17T11:58:21.860Z,99.46
2018-01-17T12:00:49.408Z,99.73
2018-01-17T12:03:16.946Z,99.97
2018-01-17T12:05:44.446Z,100.00
2018-01-17T12:08:12.071Z,99.47
2018-01-17T12:10:39.570Z,99.37
2018-01-17T12:13:07.131Z,99.88
2018-01-17T12:15:34.626Z,99.52
2018-01-17T12:18:02.115Z,99.50
2018-01-17T12:20:29.588Z,99.88
2018-01-17T12:22:57.128Z,99.96
2018-01-17T12:25:24.727Z,99.65
2018-01-17T12:27:52.264Z,99.74
2018-01-17T12:30:19.811Z,98.51
2018-01-17T12:32:47.353Z,97.18
2018-01-17T12:35:14.989Z,98.12
2018-01-17T12:40:09.361Z,96.67
2018-01-17T12:42:36.970Z,97.57
2018-01-17T12:45:04.548Z,97.19
2018-01-17T12:47:32.154Z,96.40
2018-01-17T12:49:59.694Z,95.67
2018-01-17T12:52:27.293Z,96.42
2018-01-17T12:54:54.901Z,94.77
2018-01-17T12:57:22.584Z,95.18
2018-01-17T12:59:50.285Z,94.34
2018-01-17T13:02:17.863Z,94.68
2018-01-17T13:04:45.418Z,93.65
2018-01-17T13:07:12.980Z,93.60
2018-01-17T13:09:40.685Z,93.83
2018-01-17T13:12:08.406Z,94.40
2018-01-17T13:14:36.477Z,93.88
2018-01-17T13:17:04.079Z,92.87
2018-01-17T13:19:31.658Z,94.27
2018-01-17T13:21:59.196Z,93.66
2018-01-17T13:24:26.819Z,93.57
2018-01-17T13:26:54.390Z,94.61
2018-01-17T13:29:22.868Z,94.59
2018-01-17T13:31:51.353Z,94.31
2018-01-17T13:34:19.023Z,93.30
2018-01-17T13:36:46.624Z,95.34
2018-01-17T13:39:14.282Z,93.94
2018-01-17T13:41:42.124Z,94.62
2018-01-17T13:44:10.631Z,94.96
2018-01-17T13:46:40.816Z,94.27
2018-01-17T13:49:11.132Z,93.76
2018-01-17T13:51:38.728Z,94.16
2018-01-17T13:54:06.282Z,93.44
2018-01-17T13:56:33.842Z,93.91
2018-01-17T13:59:01.382Z,94.04
2018-01-17T14:01:28.979Z,93.27
2018-01-17T14:03:56.513Z,91.77
2018-01-17T14:06:24.046Z,93.32
2018-01-17T14:08:51.606Z,93.63
2018-01-17T14:11:19.104Z,93.26
2018-01-17T14:13:46.646Z,93.36
2018-01-17T14:16:14.176Z,92.70
2018-01-17T14:18:41.762Z,92.83
2018-01-17T14:21:09.297Z,93.39
2018-01-17T14:23:36.820Z,94.21
2018-01-17T14:26:04.330Z,93.12
2018-01-17T14:28:31.890Z,92.76
2018-01-17T14:30:59.404Z,92.88
2018-01-17T14:33:27.442Z,93.89
2018-01-17T14:35:54.948Z,92.87
2018-01-17T14:38:22.444Z,92.94
2018-01-17T14:40:49.946Z,93.65
2018-01-17T14:43:17.537Z,93.20
2018-01-17T14:45:45.069Z,93.68
2018-01-17T14:48:12.657Z,94.98
2018-01-17T14:50:41.061Z,93.24
2018-01-17T14:53:08.660Z,93.94
2018-01-17T14:55:36.281Z,94.08
2018-01-17T14:58:03.839Z,95.57
2018-01-17T15:00:31.393Z,96.50
2018-01-17T15:02:59.097Z,97.79
2018-01-17T15:05:27.183Z,98.36
2018-01-17T15:07:54.829Z,98.39
2018-01-17T15:10:22.484Z,98.93
2018-01-17T15:12:51.776Z,99.59
2018-01-17T15:15:19.760Z,99.69
2018-01-17T15:17:49.143Z,100.00
2018-01-17T15:20:17.011Z,100.00
2018-01-17T15:22:44.897Z,100.00
2018-01-17T15:25:13.501Z,100.00
2018-01-17T15:27:42.579Z,100.00
2018-01-17T15:30:10.558Z,100.00
2018-01-17T15:32:39.556Z,100.00
2018-01-17T15:35:07.720Z,100.00
2018-01-17T15:37:36.389Z,100.00
2018-01-17T15:40:04.939Z,100.00
2018-01-17T15:42:32.746Z,100.00
2018-01-17T15:45:01.484Z,100.00
2018-01-17T15:47:29.976Z,100.00
2018-01-17T15:49:58.724Z,100.00
2018-01-17T15:52:26.365Z,100.00
2018-01-17T15:54:55.145Z,100.00
2018-01-17T15:57:22.827Z,100.00
2018-01-17T15:59:50.402Z,99.97
2018-01-17T16:02:18.297Z,99.94
2018-01-17T16:04:47.094Z,99.79
2018-01-17T16:07:14.949Z,99.65
2018-01-17T16:09:42.621Z,99.74
2018-01-17T16:12:10.469Z,99.54
2018-01-17T16:14:38.109Z,99.20
2018-01-17T16:17:05.795Z,99.26
2018-01-17T16:19:33.477Z,98.72
2018-01-17T16:22:01.942Z,99.06
2018-01-17T16:24:30.105Z,97.72
2018-01-17T16:26:58.182Z,98.00
2018-01-17T16:29:26.046Z,96.42
2018-01-17T16:31:53.644Z,96.27
2018-01-17T16:34:24.225Z,95.88
2018-01-17T16:36:53.135Z,95.87
2018-01-17T16:39:21.705Z,95.41
2018-01-17T16:41:49.311Z,95.80
2018-01-17T16:44:16.959Z,96.05
2018-01-17T16:46:44.594Z,95.85
2018-01-17T16:49:12.359Z,95.86
2018-01-17T16:51:40.009Z,96.87
2018-01-17T16:54:07.782Z,95.85
2018-01-17T16:56:35.644Z,95.33
2018-01-17T16:59:03.413Z,95.52
2018-01-17T17:01:31.049Z,95.57
2018-01-17T17:03:58.737Z,95.59
2018-01-17T17:06:26.419Z,95.31
2018-01-17T17:08:54.149Z,95.38
2018-01-17T17:11:21.739Z,95.77
2018-01-17T17:13:49.367Z,95.50
2018-01-17T17:16:17.004Z,94.62
2018-01-17T17:18:44.673Z,95.17
2018-01-17T17:21:12.183Z,95.66
2018-01-17T17:23:39.794Z,96.59
2018-01-17T17:26:07.602Z,96.55
2018-01-17T17:28:35.205Z,96.86
2018-01-17T17:31:02.728Z,97.53
2018-01-17T17:33:30.350Z,97.23
2018-01-17T17:35:58.010Z,96.97
2018-01-17T17:38:25.605Z,96.59
2018-01-17T17:40:53.319Z,97.50
2018-01-17T17:43:21.086Z,97.11
2018-01-17T17:45:48.688Z,96.95
2018-01-17T17:48:16.397Z,96.44
2018-01-17T17:50:44.290Z,96.11
2018-01-17T17:53:13.037Z,95.86
2018-01-17T17:55:40.560Z,95.96
2018-01-17T17:58:08.296Z,95.78
2018-01-17T18:00:35.883Z,95.65
2018-01-17T18:03:03.610Z,95.80
2018-01-17T18:05:31.272Z,95.58
2018-01-17T18:07:59.013Z,96.07
2018-01-17T18:10:26.560Z,95.84
2018-01-17T18:12:54.239Z,96.14
2018-01-17T18:15:21.917Z,96.22
2018-01-17T18:20:23.468Z,96.91
2018-01-17T18:22:57.994Z,97.92
2018-01-17T18:25:25.683Z,98.37
2018-01-17T18:27:53.331Z,98.75
2018-01-17T18:30:23.428Z,98.80
2018-01-17T18:32:51.089Z,99.50
2018-01-17T18:35:26.199Z,99.37
2018-01-17T18:37:55.874Z,99.67
2018-01-17T18:40:42.643Z,99.96
2018-01-17T18:43:10.231Z,100.00
2018-01-17T18:45:40.160Z,100.00
2018-01-17T18:48:11.659Z,100.00
2018-01-17T18:50:39.219Z,100.00
2018-01-17T18:53:06.712Z,100.00
2018-01-17T18:55:34.323Z,100.00
2018-01-17T18:58:01.904Z,100.00
2018-01-17T19:00:30.357Z,100.00
2018-01-17T19:02:58.860Z,100.00
2018-01-17T19:05:27.673Z,100.00
2018-01-17T19:08:00.347Z,100.00
2018-01-17T19:10:34.985Z,100.00
2018-01-17T19:13:03.043Z,100.00
2018-01-17T19:18:10.547Z,100.00
2018-01-17T19:20:39.274Z,100.00
2018-01-17T19:23:07.607Z,100.00
2018-01-17T19:25:40.881Z,100.00
2018-01-17T19:28:08.524Z,100.00
2018-01-17T19:30:36.937Z,100.00
2018-01-17T19:33:04.555Z,100.00
2018-01-17T19:35:32.128Z,100.00
2018-01-17T19:37:59.980Z,100.00
2018-01-17T19:40:27.537Z,100.00
2018-01-17T19:42:55.099Z,100.00
2018-01-17T19:45:22.833Z,100.00
2018-01-17T19:47:51.588Z,100.00
2018-01-17T19:50:20.703Z,100.00
2018-01-17T19:52:48.251Z,100.00
2018-01-17T19:55:15.785Z,100.00
2018-01-17T19:57:43.357Z,100.00
2018-01-17T20:00:10.903Z,100.00
2018-01-17T20:02:38.474Z,100.00
2018-01-17T20:05:06.082Z,100.00
2018-01-17T20:07:33.646Z,100.00
2018-01-17T20:10:01.208Z,100.00
2018-01-17T20:12:28.728Z,100.00
2018-01-17T20:14:56.251Z,100.00
2018-01-17T20:17:23.744Z,100.00
2018-01-17T20:19:51.365Z,100.00
2018-01-17T20:22:18.859Z,99.94
2018-01-17T20:24:46.400Z,100.00
2018-01-17T20:27:14.019Z,99.36
2018-01-17T20:29:41.585Z,99.81
2018-01-17T20:32:09.150Z,100.00
2018-01-17T20:34:36.676Z,99.26
2018-01-17T20:37:04.209Z,99.77
2018-01-17T20:39:37.232Z,100.00
2018-01-17T20:42:04.741Z,99.99
2018-01-17T20:44:32.589Z,99.25
2018-01-17T20:47:00.111Z,99.40
2018-01-17T20:49:27.620Z,100.00
2018-01-17T20:51:55.125Z,100.00
2018-01-17T20:54:22.641Z,100.00
2018-01-17T20:56:50.140Z,99.86
2018-01-17T20:59:17.654Z,100.00
2018-01-17T21:01:45.236Z,100.00
2018-01-17T21:04:12.783Z,100.00
2018-01-17T21:06:40.276Z,100.00
2018-01-17T21:09:07.887Z,100.00
2018-01-17T21:11:35.422Z,100.00
2018-01-17T21:14:03.001Z,100.00
2018-01-17T21:16:30.588Z,100.00
2018-01-17T21:18:58.086Z,100.00
2018-01-17T21:21:25.640Z,100.00
2018-01-17T21:23:53.155Z,100.00
2018-01-17T21:26:20.660Z,100.00
2018-01-17T21:28:48.163Z,100.00
2018-01-17T21:31:15.644Z,100.00
2018-01-17T21:33:43.152Z,100.00
2018-01-17T21:36:10.630Z,100.00
2018-01-17T21:38:38.142Z,100.00
2018-01-17T21:41:05.653Z,100.00
2018-01-17T21:43:38.742Z,100.00
2018-01-17T21:46:06.283Z,100.00
2018-01-17T21:48:33.803Z,100.00
2018-01-17T21:51:01.316Z,100.00
2018-01-17T21:53:28.814Z,100.00
2018-01-17T21:55:56.296Z,100.00
2018-01-17T21:58:23.787Z,100.00
2018-01-17T22:00:51.286Z,100.00
2018-01-17T22:03:18.824Z,100.00
2018-01-17T22:05:46.360Z,100.00
2018-01-17T22:08:13.855Z,100.00
2018-01-17T22:10:41.351Z,100.00
2018-01-17T22:13:11.631Z,100.00
2018-01-17T22:15:39.155Z,100.00
2018-01-17T22:18:06.657Z,100.00
2018-01-17T22:20:34.128Z,100.00
2018-01-17T22:23:01.631Z,100.00
2018-01-17T22:25:29.143Z,100.00
2018-01-17T22:27:56.653Z,100.00
2018-01-17T22:30:24.132Z,100.00
2018-01-17T22:32:51.608Z,100.00
2018-01-17T22:35:19.179Z,100.00
2018-01-17T22:37:47.443Z,100.00
2018-01-17T22:40:14.944Z,100.00
2018-01-17T22:42:42.451Z,100.00
2018-01-17T22:45:09.980Z,100.00
2018-01-17T22:47:37.508Z,100.00
2018-01-17T22:50:05.007Z,100.00
2018-01-17T22:52:32.492Z,100.00
2018-01-17T22:55:00.064Z,100.00
2018-01-17T22:57:28.118Z,100.00
2018-01-17T22:59:55.941Z,100.00
2018-01-17T23:02:23.484Z,100.00
2018-01-17T23:04:50.976Z,100.00
2018-01-17T23:07:18.485Z,100.00
2018-01-17T23:09:45.998Z,100.00
2018-01-17T23:12:13.507Z,100.00
2018-01-17T23:14:41.019Z,100.00
2018-01-17T23:17:08.524Z,100.00
2018-01-17T23:19:36.009Z,100.00
2018-01-17T23:22:03.960Z,100.00
2018-01-17T23:24:31.441Z,100.00
2018-01-17T23:26:58.954Z,100.00
2018-01-17T23:29:26.432Z,100.00
2018-01-17T23:31:53.960Z,100.00
2018-01-17T23:34:21.459Z,100.00
2018-01-17T23:36:48.963Z,100.00
2018-01-17T23:39:16.461Z,100.00
2018-01-17T23:41:44.731Z,100.00
2018-01-17T23:44:12.262Z,100.00
2018-01-17T23:46:39.749Z,100.00
2018-01-17T23:49:07.284Z,100.00
2018-01-17T23:51:34.784Z,100.00
2018-01-17T23:54:04.196Z,100.00
2018-01-17T23:56:32.165Z,100.00
2018-01-17T23:58:59.666Z,100.00
