createdAt,value
2023-03-26T00:01:52.962Z,7.45
2023-03-26T00:04:21.913Z,16.05
2023-03-26T00:06:49.387Z,10.57
2023-03-26T00:09:19.682Z,10.10
2023-03-26T00:11:49.471Z,7.13
2023-03-26T00:14:18.044Z,13.18
2023-03-26T00:16:47.682Z,7.05
2023-03-26T00:19:15.258Z,9.45
2023-03-26T00:21:42.820Z,6.85
2023-03-26T00:24:15.241Z,9.18
2023-03-26T00:26:43.673Z,7.18
2023-03-26T00:29:13.998Z,9.10
2023-03-26T00:31:41.283Z,5.88
2023-03-26T00:34:10.570Z,9.82
2023-03-26T00:36:37.734Z,8.98
2023-03-26T00:39:07.945Z,10.32
2023-03-26T00:41:43.868Z,13.32
2023-03-26T00:44:12.396Z,8.90
2023-03-26T00:46:40.135Z,9.90
2023-03-26T00:49:11.008Z,7.65
2023-03-26T00:51:39.206Z,6.40
2023-03-26T00:54:08.210Z,11.40
2023-03-26T00:56:35.902Z,10.18
2023-03-26T00:59:03.150Z,13.75
2023-03-26T01:01:32.584Z,8.45
2023-03-26T01:04:33.601Z,6.93
2023-03-26T01:07:04.267Z,11.73
2023-03-26T01:09:37.392Z,9.57
2023-03-26T01:12:07.537Z,12.02
2023-03-26T01:14:35.006Z,6.68
2023-03-26T01:17:06.862Z,12.75
2023-03-26T01:19:40.679Z,17.33
2023-03-26T01:22:13.139Z,15.15
2023-03-26T01:24:42.673Z,7.28
2023-03-26T01:27:24.610Z,9.60
2023-03-26T01:29:55.940Z,8.68
2023-03-26T01:32:40.019Z,13.27
2023-03-26T01:35:21.069Z,13.60
2023-03-26T01:38:00.999Z,12.82
2023-03-26T01:40:42.859Z,15.55
2023-03-26T01:43:16.567Z,13.88
2023-03-26T01:45:47.494Z,16.90
2023-03-26T01:48:16.316Z,8.05
2023-03-26T01:50:44.058Z,9.10
2023-03-26T01:53:13.169Z,12.68
2023-03-26T01:55:56.044Z,11.88
2023-03-26T01:58:34.925Z,9.30
2023-03-26T02:01:13.083Z,13.88
2023-03-26T02:03:46.969Z,8.07
2023-03-26T02:06:19.919Z,11.45
2023-03-26T02:08:52.898Z,8.63
2023-03-26T02:11:23.310Z,10.90
2023-03-26T02:13:51.847Z,15.23
2023-03-26T02:16:20.408Z,6.75
2023-03-26T02:18:51.584Z,10.98
2023-03-26T02:21:22.274Z,12.10
2023-03-26T02:23:57.735Z,12.45
2023-03-26T02:26:26.350Z,14.48
2023-03-26T02:28:53.493Z,9.57
2023-03-26T02:31:21.915Z,9.85
2023-03-26T02:33:50.144Z,13.45
2023-03-26T02:36:19.740Z,12.32
2023-03-26T02:38:47.060Z,19.10
2023-03-26T02:41:14.415Z,15.13
2023-03-26T02:43:43.397Z,16.45
2023-03-26T02:46:10.519Z,17.48
2023-03-26T02:48:41.460Z,17.48
2023-03-26T02:51:08.889Z,22.90
2023-03-26T02:53:39.566Z,29.33
2023-03-26T02:56:07.206Z,20.80
2023-03-26T02:58:34.277Z,21.85
2023-03-26T03:01:05.990Z,24.17
2023-03-26T03:03:36.532Z,23.25
2023-03-26T03:06:03.694Z,26.90
2023-03-26T03:08:31.958Z,27.17
2023-03-26T03:13:26.667Z,41.70
2023-03-26T03:15:56.465Z,33.05
2023-03-26T03:18:25.638Z,25.30
2023-03-26T03:20:54.007Z,28.40
2023-03-26T03:23:22.044Z,33.72
2023-03-26T03:25:50.854Z,28.02
2023-03-26T03:28:18.281Z,26.10
2023-03-26T03:30:46.020Z,26.55
2023-03-26T03:33:13.282Z,28.85
2023-03-26T03:35:45.985Z,31.30
2023-03-26T03:38:13.064Z,29.58
2023-03-26T03:40:40.037Z,28.48
2023-03-26T03:43:07.518Z,31.88
2023-03-26T03:45:34.785Z,30.80
2023-03-26T03:48:02.149Z,31.65
2023-03-26T03:50:29.661Z,38.65
2023-03-26T03:52:59.422Z,31.10
2023-03-26T03:55:27.765Z,34.47
2023-03-26T03:57:54.953Z,34.03
2023-03-26T04:00:23.104Z,32.05
2023-03-26T04:02:50.587Z,32.10
2023-03-26T04:05:18.030Z,40.25
2023-03-26T04:07:45.303Z,37.17
2023-03-26T04:10:16.076Z,39.58
2023-03-26T04:12:43.568Z,39.50
2023-03-26T04:15:10.962Z,39.80
2023-03-26T04:17:42.730Z,35.78
2023-03-26T04:20:14.770Z,37.28
2023-03-26T04:22:45.288Z,38.50
2023-03-26T04:25:15.602Z,35.00
2023-03-26T04:27:44.272Z,31.35
2023-03-26T04:30:15.730Z,32.83
2023-03-26T04:32:44.884Z,40.03
2023-03-26T04:35:14.593Z,34.20
2023-03-26T04:37:44.317Z,32.13
2023-03-26T04:40:18.583Z,34.13
2023-03-26T04:45:23.004Z,31.30
2023-03-26T04:47:50.946Z,35.80
2023-03-26T04:50:18.507Z,35.42
2023-03-26T04:52:46.299Z,31.92
2023-03-26T04:55:23.183Z,33.63
2023-03-26T04:57:53.922Z,44.40
2023-03-26T05:00:21.727Z,49.17
2023-03-26T05:02:53.997Z,41.97
2023-03-26T05:05:23.970Z,51.83
2023-03-26T05:07:51.421Z,39.42
2023-03-26T05:10:23.001Z,34.78
2023-03-26T05:12:50.214Z,39.35
2023-03-26T05:15:17.791Z,47.35
2023-03-26T05:17:44.941Z,46.40
2023-03-26T05:20:21.017Z,49.50
2023-03-26T05:22:49.220Z,45.17
2023-03-26T05:27:46.849Z,44.97
2023-03-26T05:30:16.838Z,52.53
2023-03-26T05:32:47.375Z,47.42
2023-03-26T05:35:17.124Z,38.97
2023-03-26T05:37:47.299Z,56.35
2023-03-26T05:40:17.074Z,41.97
2023-03-26T05:42:46.132Z,42.05
2023-03-26T05:45:17.612Z,43.30
2023-03-26T05:47:44.982Z,32.30
2023-03-26T05:50:12.307Z,39.10
2023-03-26T05:52:41.874Z,38.58
2023-03-26T05:55:12.858Z,33.05
2023-03-26T05:57:43.564Z,32.72
2023-03-26T06:00:13.219Z,27.92
2023-03-26T06:02:42.994Z,29.13
2023-03-26T06:05:12.520Z,28.60
2023-03-26T06:07:39.913Z,27.10
2023-03-26T06:10:08.428Z,28.85
2023-03-26T06:12:36.991Z,31.02
2023-03-26T06:15:04.896Z,28.00
2023-03-26T06:17:33.328Z,22.80
2023-03-26T06:20:09.296Z,22.80
2023-03-26T06:22:38.993Z,22.70
2023-03-26T06:25:06.739Z,24.35
2023-03-26T06:27:37.613Z,19.13
2023-03-26T06:30:06.250Z,23.55
2023-03-26T06:32:37.779Z,24.95
2023-03-26T06:35:06.412Z,21.92
2023-03-26T06:37:33.727Z,22.17
2023-03-26T06:40:02.187Z,22.00
2023-03-26T06:43:06.515Z,21.35
2023-03-26T06:45:18.347Z,23.65
2023-03-26T06:47:46.892Z,17.60
2023-03-26T06:50:14.771Z,23.50
2023-03-26T06:52:44.869Z,19.95
2023-03-26T06:55:12.098Z,18.80
2023-03-26T06:57:50.538Z,17.10
2023-03-26T07:00:18.838Z,13.25
2023-03-26T07:02:47.689Z,20.35
2023-03-26T07:05:15.714Z,15.10
2023-03-26T07:07:45.878Z,17.85
2023-03-26T07:10:13.986Z,25.00
2023-03-26T07:12:44.681Z,14.20
2023-03-26T07:15:12.296Z,16.30
2023-03-26T07:17:42.068Z,15.90
2023-03-26T07:20:14.358Z,15.95
2023-03-26T07:22:42.567Z,14.18
2023-03-26T07:25:12.862Z,16.85
2023-03-26T07:27:51.833Z,14.85
2023-03-26T07:30:27.890Z,15.13
2023-03-26T07:33:01.844Z,12.88
2023-03-26T07:35:38.121Z,13.93
2023-03-26T07:38:24.118Z,15.30
2023-03-26T07:41:02.181Z,13.90
2023-03-26T07:43:58.367Z,12.43
2023-03-26T07:46:31.790Z,12.80
2023-03-26T07:49:01.801Z,14.85
2023-03-26T07:51:32.531Z,16.25
2023-03-26T07:54:00.817Z,14.70
2023-03-26T07:56:34.788Z,13.30
2023-03-26T07:59:21.564Z,20.13
2023-03-26T08:02:37.024Z,13.77
2023-03-26T08:05:20.528Z,15.10
2023-03-26T08:08:00.542Z,15.60
2023-03-26T08:10:33.375Z,17.17
2023-03-26T08:13:11.963Z,12.20
2023-03-26T08:15:50.132Z,11.57
2023-03-26T08:18:31.560Z,11.23
2023-03-26T08:21:06.212Z,12.20
2023-03-26T08:23:50.512Z,18.98
2023-03-26T08:26:29.643Z,11.27
2023-03-26T08:29:07.561Z,21.48
2023-03-26T08:31:36.942Z,13.40
2023-03-26T08:34:04.681Z,17.30
2023-03-26T08:36:32.892Z,16.10
2023-03-26T08:42:06.660Z,12.98
2023-03-26T08:45:14.121Z,17.63
2023-03-26T08:48:23.549Z,15.82
2023-03-26T08:51:35.445Z,12.00
2023-03-26T08:54:32.514Z,16.42
2023-03-26T08:57:23.406Z,16.52
2023-03-26T09:00:17.840Z,17.73
2023-03-26T09:03:30.046Z,13.00
2023-03-26T09:06:27.862Z,15.80
2023-03-26T09:09:50.361Z,13.25
2023-03-26T09:13:04.787Z,11.77
2023-03-26T09:16:08.948Z,16.30
2023-03-26T09:19:13.850Z,12.40
2023-03-26T09:24:48.984Z,14.35
2023-03-26T09:27:34.420Z,12.15
2023-03-26T09:30:39.122Z,14.70
2023-03-26T09:33:28.026Z,12.75
2023-03-26T09:36:19.279Z,11.32
2023-03-26T09:38:57.643Z,15.85
2023-03-26T09:41:45.223Z,14.75
2023-03-26T09:44:43.954Z,15.52
2023-03-26T09:47:39.825Z,16.45
2023-03-26T09:50:42.749Z,10.63
2023-03-26T09:53:25.101Z,15.05
2023-03-26T09:56:09.385Z,14.75
2023-03-26T09:59:11.929Z,17.70
2023-03-26T10:01:44.995Z,18.02
2023-03-26T10:04:48.818Z,10.55
2023-03-26T10:07:42.782Z,15.27
2023-03-26T10:10:18.610Z,14.65
2023-03-26T10:12:56.008Z,20.40
2023-03-26T10:15:46.956Z,12.50
2023-03-26T10:18:42.119Z,15.85
2023-03-26T10:21:24.916Z,14.13
2023-03-26T10:24:19.218Z,15.80
2023-03-26T10:27:08.396Z,14.07
2023-03-26T10:30:08.443Z,17.48
2023-03-26T10:32:54.577Z,22.70
2023-03-26T10:35:37.311Z,10.93
2023-03-26T10:38:16.952Z,12.20
2023-03-26T10:40:55.244Z,14.48
2023-03-26T10:44:08.541Z,15.57
2023-03-26T10:46:57.987Z,12.13
2023-03-26T10:49:43.768Z,14.45
2023-03-26T10:52:16.245Z,8.90
2023-03-26T10:54:57.141Z,16.15
2023-03-26T10:57:46.125Z,13.90
2023-03-26T11:00:24.037Z,17.45
2023-03-26T11:03:20.822Z,17.83
2023-03-26T11:06:02.735Z,14.13
2023-03-26T11:08:43.914Z,10.45
2023-03-26T11:11:52.637Z,13.13
2023-03-26T11:14:34.895Z,11.38
2023-03-26T11:17:40.690Z,12.43
2023-03-26T11:20:11.099Z,14.25
2023-03-26T11:22:56.543Z,8.73
2023-03-26T11:25:42.710Z,13.32
2023-03-26T11:28:25.555Z,12.18
2023-03-26T11:31:00.566Z,18.83
2023-03-26T11:33:35.291Z,11.93
2023-03-26T11:36:08.930Z,12.02
2023-03-26T11:38:45.122Z,11.77
2023-03-26T11:41:22.800Z,11.55
2023-03-26T11:46:59.101Z,16.60
2023-03-26T11:49:29.665Z,9.48
2023-03-26T11:51:57.179Z,13.32
2023-03-26T11:54:34.001Z,10.45
2023-03-26T11:57:17.894Z,12.43
2023-03-26T11:59:57.174Z,10.25
2023-03-26T12:02:34.551Z,10.82
2023-03-26T12:05:27.535Z,13.18
2023-03-26T12:07:57.859Z,9.15
2023-03-26T12:10:38.557Z,11.77
2023-03-26T12:13:29.852Z,9.85
2023-03-26T12:16:02.260Z,10.77
2023-03-26T12:18:32.198Z,9.00
2023-03-26T12:21:08.775Z,13.77
2023-03-26T12:23:58.609Z,9.55
2023-03-26T12:26:37.773Z,9.82
2023-03-26T12:29:10.082Z,9.05
2023-03-26T12:31:55.282Z,7.82
2023-03-26T12:34:31.488Z,10.20
2023-03-26T12:37:06.016Z,8.77
2023-03-26T12:40:08.890Z,8.07
2023-03-26T12:44:47.435Z,10.00
2023-03-26T12:45:21.894Z,7.78
2023-03-26T12:47:58.043Z,10.20
2023-03-26T12:50:39.444Z,7.60
2023-03-26T12:53:32.574Z,11.75
2023-03-26T12:56:23.241Z,9.73
2023-03-26T12:59:33.751Z,4.13
2023-03-26T13:02:29.806Z,4.40
2023-03-26T13:05:21.279Z,6.35
2023-03-26T13:08:07.381Z,5.13
2023-03-26T13:10:56.578Z,7.07
2023-03-26T13:13:59.727Z,10.82
2023-03-26T13:16:40.603Z,15.95
2023-03-26T13:19:30.805Z,6.88
2023-03-26T13:22:11.660Z,9.32
2023-03-26T13:25:04.604Z,6.40
2023-03-26T13:27:43.222Z,9.68
2023-03-26T13:30:23.281Z,7.90
2023-03-26T13:33:04.795Z,6.03
2023-03-26T13:35:38.663Z,8.80
2023-03-26T13:38:14.217Z,9.73
2023-03-26T13:40:52.124Z,9.75
2023-03-26T13:43:33.292Z,6.90
2023-03-26T13:46:20.354Z,9.82
2023-03-26T13:49:18.992Z,6.15
2023-03-26T13:51:52.397Z,9.00
2023-03-26T13:54:27.932Z,10.80
2023-03-26T13:57:04.791Z,5.82
2023-03-26T13:59:41.938Z,14.02
2023-03-26T14:02:15.861Z,7.75
2023-03-26T14:04:48.129Z,8.40
2023-03-26T14:07:25.415Z,4.70
2023-03-26T14:09:57.041Z,7.45
2023-03-26T14:12:37.596Z,6.25
2023-03-26T14:15:11.518Z,6.95
2023-03-26T14:17:43.241Z,4.55
2023-03-26T14:20:37.971Z,9.13
2023-03-26T14:23:31.321Z,6.28
2023-03-26T14:26:24.916Z,8.60
2023-03-26T14:29:56.746Z,9.35
2023-03-26T14:32:51.431Z,8.65
2023-03-26T14:35:37.674Z,11.82
2023-03-26T14:38:53.029Z,7.75
2023-03-26T14:41:25.004Z,5.85
2023-03-26T14:44:18.992Z,7.57
2023-03-26T14:47:04.882Z,6.97
2023-03-26T14:50:13.907Z,10.75
2023-03-26T14:53:00.740Z,6.13
2023-03-26T14:55:50.331Z,8.73
2023-03-26T14:59:02.580Z,9.85
2023-03-26T15:01:56.875Z,6.05
2023-03-26T15:04:51.176Z,8.35
2023-03-26T15:07:41.908Z,10.10
2023-03-26T15:10:47.459Z,7.32
2023-03-26T15:13:46.119Z,5.88
2023-03-26T15:16:51.518Z,7.75
2023-03-26T15:20:11.071Z,5.90
2023-03-26T15:23:10.805Z,6.80
2023-03-26T15:26:22.685Z,9.88
2023-03-26T15:29:25.518Z,7.07
2023-03-26T15:32:26.226Z,16.08
2023-03-26T15:35:15.371Z,5.97
2023-03-26T15:38:32.894Z,8.82
2023-03-26T15:41:19.380Z,7.30
2023-03-26T15:47:11.534Z,6.65
2023-03-26T15:49:44.156Z,7.05
2023-03-26T15:52:24.353Z,6.32
2023-03-26T15:57:32.806Z,5.72
2023-03-26T16:00:24.120Z,6.57
2023-03-26T16:03:13.311Z,6.72
2023-03-26T16:06:19.501Z,5.60
2023-03-26T16:09:01.080Z,7.97
2023-03-26T16:11:56.450Z,5.35
2023-03-26T16:14:43.975Z,9.05
2023-03-26T16:17:17.635Z,3.75
2023-03-26T16:20:01.652Z,8.93
2023-03-26T16:22:45.093Z,6.55
2023-03-26T16:25:33.329Z,7.00
2023-03-26T16:28:31.165Z,15.45
2023-03-26T16:31:37.900Z,6.82
2023-03-26T16:34:31.512Z,8.13
2023-03-26T16:37:10.864Z,8.60
2023-03-26T16:39:40.668Z,8.80
2023-03-26T16:42:31.388Z,5.88
2023-03-26T16:45:17.973Z,6.50
2023-03-26T16:47:55.596Z,4.10
2023-03-26T16:50:35.340Z,9.13
2023-03-26T16:53:23.319Z,4.57
2023-03-26T16:55:57.702Z,5.25
2023-03-26T16:58:36.937Z,4.75
2023-03-26T17:01:14.243Z,7.60
2023-03-26T17:03:55.739Z,8.38
2023-03-26T17:06:48.433Z,6.20
2023-03-26T17:12:07.948Z,6.82
2023-03-26T17:14:49.045Z,6.65
2023-03-26T17:18:04.916Z,9.18
2023-03-26T17:20:41.133Z,3.47
2023-03-26T17:23:27.397Z,7.18
2023-03-26T17:28:46.003Z,7.45
2023-03-26T17:31:21.535Z,6.28
2023-03-26T17:33:57.127Z,8.30
2023-03-26T17:36:41.481Z,4.80
2023-03-26T17:39:48.253Z,7.53
2023-03-26T17:42:25.953Z,6.70
2023-03-26T17:45:11.381Z,8.38
2023-03-26T17:47:43.663Z,6.70
2023-03-26T17:50:16.433Z,8.07
2023-03-26T17:53:52.047Z,7.30
2023-03-26T17:56:27.977Z,6.80
2023-03-26T17:59:11.631Z,8.10
2023-03-26T18:01:44.989Z,7.07
2023-03-26T18:04:21.227Z,7.55
2023-03-26T18:07:04.332Z,6.95
2023-03-26T18:09:52.068Z,9.80
2023-03-26T18:12:44.238Z,3.95
2023-03-26T18:15:45.103Z,4.72
2023-03-26T18:18:21.161Z,7.13
2023-03-26T18:20:55.388Z,4.45
2023-03-26T18:23:27.093Z,12.43
2023-03-26T18:26:08.504Z,5.72
2023-03-26T18:28:40.703Z,10.93
2023-03-26T18:31:19.068Z,5.20
2023-03-26T18:33:51.083Z,5.55
2023-03-26T18:36:26.148Z,6.70
2023-03-26T18:38:58.388Z,8.60
2023-03-26T18:41:52.593Z,7.57
2023-03-26T18:44:21.337Z,10.27
2023-03-26T18:46:55.145Z,10.20
2023-03-26T18:49:31.315Z,5.13
2023-03-26T18:52:00.431Z,6.63
2023-03-26T18:54:35.673Z,6.20
2023-03-26T18:57:15.592Z,8.35
2023-03-26T18:59:45.670Z,4.05
2023-03-26T19:02:16.412Z,5.00
2023-03-26T19:04:49.367Z,12.80
2023-03-26T19:07:25.086Z,16.65
2023-03-26T19:09:56.462Z,4.60
2023-03-26T19:12:33.874Z,5.32
2023-03-26T19:15:10.769Z,5.00
2023-03-26T19:17:42.394Z,12.95
2023-03-26T19:20:18.349Z,11.00
2023-03-26T19:22:52.890Z,7.88
2023-03-26T19:25:24.962Z,5.60
2023-03-26T19:27:57.751Z,5.32
2023-03-26T19:30:31.943Z,5.68
2023-03-26T19:33:13.714Z,4.32
2023-03-26T19:35:49.197Z,6.72
2023-03-26T19:38:24.237Z,6.20
2023-03-26T19:40:56.249Z,6.78
2023-03-26T19:43:29.571Z,4.43
2023-03-26T19:46:02.744Z,5.85
2023-03-26T19:48:46.013Z,11.05
2023-03-26T19:51:25.742Z,7.90
2023-03-26T19:54:07.590Z,8.35
2023-03-26T19:56:36.748Z,5.93
2023-03-26T19:59:14.454Z,7.10
2023-03-26T20:01:49.940Z,7.38
2023-03-26T20:04:17.838Z,8.50
2023-03-26T20:06:55.226Z,6.53
2023-03-26T20:09:24.203Z,6.95
2023-03-26T20:14:41.100Z,10.43
2023-03-26T20:17:14.656Z,6.43
2023-03-26T20:19:47.735Z,4.63
2023-03-26T20:22:17.335Z,5.60
2023-03-26T20:24:48.405Z,4.38
2023-03-26T20:27:16.349Z,3.95
2023-03-26T20:29:47.829Z,8.25
2023-03-26T20:32:22.074Z,4.70
2023-03-26T20:34:53.171Z,5.00
2023-03-26T20:37:22.815Z,5.70
2023-03-26T20:39:53.791Z,3.95
2023-03-26T20:42:29.974Z,4.93
2023-03-26T20:45:15.112Z,7.82
2023-03-26T20:47:51.481Z,5.70
2023-03-26T20:50:22.541Z,5.13
2023-03-26T20:52:51.984Z,4.63
2023-03-26T20:55:22.781Z,9.10
2023-03-26T20:57:53.152Z,3.70
2023-03-26T21:00:23.261Z,3.80
2023-03-26T21:02:54.868Z,4.15
2023-03-26T21:05:29.852Z,5.82
2023-03-26T21:07:58.938Z,5.25
2023-03-26T21:10:40.324Z,7.38
2023-03-26T21:13:25.901Z,6.00
2023-03-26T21:15:55.827Z,3.83
2023-03-26T21:18:31.643Z,5.13
2023-03-26T21:21:21.247Z,7.18
2023-03-26T21:23:59.690Z,9.02
2023-03-26T21:26:41.710Z,6.40
2023-03-26T21:29:10.959Z,7.15
2023-03-26T21:31:43.798Z,4.25
2023-03-26T21:34:14.437Z,8.55
2023-03-26T21:36:47.196Z,7.65
2023-03-26T21:39:16.103Z,9.73
2023-03-26T21:41:47.182Z,14.95
2023-03-26T21:44:19.208Z,5.85
2023-03-26T21:46:49.605Z,9.90
2023-03-26T21:49:18.706Z,9.85
2023-03-26T21:51:49.438Z,49.25
2023-03-26T21:54:24.267Z,11.52
2023-03-26T21:57:09.928Z,7.63
2023-03-26T21:59:47.310Z,10.15
2023-03-26T22:02:24.784Z,7.45
2023-03-26T22:04:57.587Z,12.52
2023-03-26T22:07:37.448Z,5.55
2023-03-26T22:10:07.792Z,9.68
2023-03-26T22:12:36.459Z,7.82
2023-03-26T22:15:05.162Z,7.65
2023-03-26T22:17:34.284Z,7.03
2023-03-26T22:20:14.128Z,8.82
2023-03-26T22:22:49.150Z,7.68
2023-03-26T22:25:23.181Z,10.63
2023-03-26T22:27:53.392Z,8.90
2023-03-26T22:30:23.302Z,8.32
2023-03-26T22:32:55.857Z,7.93
2023-03-26T22:35:23.571Z,5.40
2023-03-26T22:37:51.498Z,8.55
2023-03-26T22:40:22.522Z,8.48
2023-03-26T22:42:49.978Z,14.77
2023-03-26T22:45:17.750Z,6.28
2023-03-26T22:47:45.556Z,6.30
2023-03-26T22:50:17.164Z,5.60
2023-03-26T22:52:44.515Z,9.88
2023-03-26T22:55:12.186Z,5.82
2023-03-26T22:57:40.068Z,5.13
2023-03-26T23:00:16.490Z,6.72
2023-03-26T23:02:45.226Z,8.48
2023-03-26T23:05:17.846Z,3.10
2023-03-26T23:07:49.958Z,9.90
2023-03-26T23:10:17.444Z,4.00
2023-03-26T23:12:44.781Z,4.90
2023-03-26T23:15:13.655Z,3.50
2023-03-26T23:17:43.437Z,3.45
2023-03-26T23:20:15.554Z,2.03
2023-03-26T23:22:47.398Z,2.33
2023-03-26T23:25:16.091Z,3.30
2023-03-26T23:27:46.808Z,3.60
2023-03-26T23:30:17.229Z,3.05
2023-03-26T23:32:44.829Z,3.28
2023-03-26T23:35:13.395Z,4.32
2023-03-26T23:37:42.797Z,9.57
2023-03-26T23:40:18.810Z,3.08
2023-03-26T23:42:49.657Z,3.53
2023-03-26T23:45:17.549Z,3.50
2023-03-26T23:47:51.910Z,8.52
2023-03-26T23:50:20.999Z,4.95
2023-03-26T23:52:54.289Z,5.75
2023-03-26T23:55:23.163Z,5.15
2023-03-26T23:57:51.069Z,4.75
