createdAt,value
2022-10-05T00:01:32.561Z,2.80
2022-10-05T00:04:40.482Z,5.80
2022-10-05T00:07:48.639Z,3.60
2022-10-05T00:10:56.195Z,3.60
2022-10-05T00:14:04.614Z,4.00
2022-10-05T00:17:13.121Z,4.70
2022-10-05T00:20:20.662Z,5.20
2022-10-05T00:23:29.166Z,2.90
2022-10-05T00:26:37.077Z,5.90
2022-10-05T00:29:45.489Z,6.00
2022-10-05T00:32:58.648Z,3.60
2022-10-05T00:35:56.756Z,5.10
2022-10-05T00:39:05.225Z,5.70
2022-10-05T00:42:12.826Z,5.30
2022-10-05T00:45:20.815Z,3.70
2022-10-05T00:48:29.801Z,4.80
2022-10-05T00:51:37.214Z,4.80
2022-10-05T00:54:45.307Z,5.10
2022-10-05T00:57:53.071Z,4.90
2022-10-05T01:01:00.849Z,4.20
2022-10-05T01:04:08.906Z,5.50
2022-10-05T01:07:16.783Z,6.00
2022-10-05T01:10:24.175Z,3.70
2022-10-05T01:13:31.921Z,4.50
2022-10-05T01:16:39.446Z,4.10
2022-10-05T01:19:47.852Z,6.40
2022-10-05T01:22:56.375Z,5.80
2022-10-05T01:26:03.807Z,4.50
2022-10-05T01:29:12.102Z,4.90
2022-10-05T01:32:20.188Z,3.00
2022-10-05T01:35:27.750Z,6.90
2022-10-05T01:38:35.939Z,6.70
2022-10-05T01:41:43.888Z,2.30
2022-10-05T01:44:51.593Z,4.10
2022-10-05T01:47:59.914Z,6.20
2022-10-05T01:51:07.793Z,5.40
2022-10-05T01:54:15.507Z,4.30
2022-10-05T01:57:23.516Z,6.20
2022-10-05T02:00:31.349Z,4.60
2022-10-05T02:03:39.187Z,5.10
2022-10-05T02:06:47.048Z,6.70
2022-10-05T02:09:55.487Z,4.80
2022-10-05T02:13:03.489Z,4.10
2022-10-05T02:16:11.013Z,4.50
2022-10-05T02:19:19.198Z,8.00
2022-10-05T02:22:27.021Z,7.20
2022-10-05T02:25:34.289Z,5.60
2022-10-05T02:28:42.523Z,5.30
2022-10-05T02:31:50.386Z,5.50
2022-10-05T02:34:58.073Z,3.60
2022-10-05T02:38:06.354Z,8.00
2022-10-05T02:41:14.284Z,5.80
2022-10-05T02:44:22.093Z,6.20
2022-10-05T02:47:30.203Z,4.30
2022-10-05T02:50:38.116Z,4.50
2022-10-05T02:53:46.300Z,4.90
2022-10-05T02:56:53.936Z,6.40
2022-10-05T03:00:02.327Z,5.20
2022-10-05T03:03:10.029Z,6.20
2022-10-05T03:06:17.545Z,6.10
2022-10-05T03:09:25.741Z,7.70
2022-10-05T03:12:33.795Z,11.40
2022-10-05T03:15:41.613Z,3.70
2022-10-05T03:18:49.753Z,6.00
2022-10-05T03:21:57.172Z,4.50
2022-10-05T03:25:05.350Z,5.50
2022-10-05T03:28:13.448Z,6.50
2022-10-05T03:31:20.825Z,8.00
2022-10-05T03:34:29.140Z,4.20
2022-10-05T03:37:37.466Z,7.30
2022-10-05T03:40:44.879Z,5.10
2022-10-05T03:43:53.217Z,5.90
2022-10-05T03:47:00.928Z,5.90
2022-10-05T03:50:08.757Z,4.30
2022-10-05T03:53:17.004Z,5.90
2022-10-05T03:56:24.772Z,5.50
2022-10-05T03:59:32.908Z,4.90
2022-10-05T04:02:41.017Z,5.50
2022-10-05T04:05:48.821Z,6.40
2022-10-05T04:08:56.623Z,6.90
2022-10-05T04:12:04.195Z,8.50
2022-10-05T04:15:16.515Z,7.60
2022-10-05T04:18:15.310Z,6.30
2022-10-05T04:21:24.010Z,6.40
2022-10-05T04:24:32.371Z,8.30
2022-10-05T04:27:40.230Z,5.80
2022-10-05T04:30:47.969Z,6.30
2022-10-05T04:33:55.843Z,7.20
2022-10-05T04:37:03.388Z,5.90
2022-10-05T04:40:11.689Z,9.70
2022-10-05T04:43:19.002Z,6.40
2022-10-05T04:46:26.492Z,6.90
2022-10-05T04:49:34.764Z,7.80
2022-10-05T04:52:43.168Z,6.80
2022-10-05T04:55:50.656Z,6.50
2022-10-05T04:58:58.864Z,8.60
2022-10-05T05:02:06.939Z,8.20
2022-10-05T05:05:14.787Z,8.10
2022-10-05T05:08:23.043Z,6.30
2022-10-05T05:11:31.789Z,7.90
2022-10-05T05:14:39.669Z,7.70
2022-10-05T05:17:48.062Z,8.40
2022-10-05T05:20:56.020Z,7.80
2022-10-05T05:24:03.905Z,8.70
2022-10-05T05:27:11.969Z,8.40
2022-10-05T05:30:20.342Z,9.70
2022-10-05T05:33:28.562Z,7.50
2022-10-05T05:36:36.900Z,7.60
2022-10-05T05:39:45.064Z,7.00
2022-10-05T05:42:53.546Z,9.20
2022-10-05T05:46:01.665Z,11.10
2022-10-05T05:49:09.665Z,10.90
2022-10-05T05:52:17.518Z,8.30
2022-10-05T05:55:29.964Z,9.50
2022-10-05T05:58:27.507Z,8.70
2022-10-05T06:01:35.973Z,7.90
2022-10-05T06:04:45.290Z,9.00
2022-10-05T06:07:52.883Z,8.40
2022-10-05T06:11:01.000Z,6.70
2022-10-05T06:14:09.584Z,5.80
2022-10-05T06:17:17.183Z,5.50
2022-10-05T06:20:25.262Z,10.40
2022-10-05T06:23:33.208Z,7.90
2022-10-05T06:26:40.705Z,7.00
2022-10-05T06:29:49.325Z,8.50
2022-10-05T06:32:57.832Z,9.80
2022-10-05T06:36:05.397Z,7.20
2022-10-05T06:39:13.599Z,8.70
2022-10-05T06:42:21.538Z,7.90
2022-10-05T06:45:29.170Z,9.70
2022-10-05T06:48:37.321Z,8.40
2022-10-05T06:51:45.031Z,9.40
2022-10-05T06:54:52.776Z,5.40
2022-10-05T06:58:01.013Z,9.30
2022-10-05T07:01:08.681Z,7.90
2022-10-05T07:04:16.462Z,5.80
2022-10-05T07:07:24.112Z,6.50
2022-10-05T07:10:32.385Z,8.60
2022-10-05T07:13:40.175Z,5.80
2022-10-05T07:16:47.838Z,6.60
2022-10-05T07:19:55.667Z,5.60
2022-10-05T07:23:03.218Z,6.40
2022-10-05T07:26:11.018Z,7.30
2022-10-05T07:29:19.103Z,8.90
2022-10-05T07:32:26.455Z,7.70
2022-10-05T07:35:34.451Z,6.90
2022-10-05T07:38:42.173Z,6.90
2022-10-05T07:41:49.923Z,4.80
2022-10-05T07:44:57.915Z,7.50
2022-10-05T07:48:05.425Z,6.90
2022-10-05T07:51:13.186Z,4.70
2022-10-05T07:54:21.199Z,5.30
2022-10-05T07:57:28.466Z,5.00
2022-10-05T08:00:36.574Z,7.00
2022-10-05T08:03:44.210Z,8.60
2022-10-05T08:06:51.971Z,7.70
2022-10-05T08:09:59.801Z,4.10
2022-10-05T08:13:07.654Z,3.70
2022-10-05T08:16:15.540Z,6.70
2022-10-05T08:19:23.533Z,4.20
2022-10-05T08:22:31.248Z,5.40
2022-10-05T08:25:39.155Z,3.80
2022-10-05T08:28:47.275Z,6.00
2022-10-05T08:31:54.987Z,4.40
2022-10-05T08:35:02.751Z,9.30
2022-10-05T08:38:10.351Z,6.70
2022-10-05T08:41:18.400Z,7.50
2022-10-05T08:44:28.062Z,3.10
2022-10-05T08:47:35.741Z,4.70
2022-10-05T08:50:43.973Z,3.50
2022-10-05T08:53:51.855Z,3.70
2022-10-05T08:56:59.455Z,5.70
2022-10-05T09:00:07.003Z,4.90
2022-10-05T09:03:14.309Z,6.40
2022-10-05T09:06:22.397Z,4.80
2022-10-05T09:09:30.122Z,6.80
2022-10-05T09:12:37.546Z,5.00
2022-10-05T09:15:45.770Z,6.60
2022-10-05T09:18:53.342Z,6.50
2022-10-05T09:22:00.674Z,5.10
2022-10-05T09:25:08.915Z,5.50
2022-10-05T09:28:16.608Z,6.00
2022-10-05T09:31:24.203Z,3.60
2022-10-05T09:34:32.260Z,5.20
2022-10-05T09:37:39.486Z,4.90
2022-10-05T09:40:47.678Z,6.00
2022-10-05T09:43:55.536Z,5.70
2022-10-05T09:47:03.278Z,5.00
2022-10-05T09:50:11.218Z,4.70
2022-10-05T09:53:19.011Z,5.60
2022-10-05T09:59:35.313Z,5.50
2022-10-05T10:02:43.233Z,8.00
2022-10-05T10:05:51.002Z,4.80
2022-10-05T10:08:58.727Z,5.20
2022-10-05T10:12:06.807Z,4.30
2022-10-05T10:15:14.519Z,6.00
2022-10-05T10:18:22.078Z,4.70
2022-10-05T10:21:30.042Z,4.40
2022-10-05T10:24:37.613Z,5.20
2022-10-05T10:27:49.089Z,6.30
2022-10-05T10:30:48.983Z,5.00
2022-10-05T10:33:56.234Z,6.00
2022-10-05T10:37:04.334Z,5.00
2022-10-05T10:40:12.335Z,5.20
2022-10-05T10:43:19.646Z,4.80
2022-10-05T10:46:27.671Z,4.00
2022-10-05T10:49:35.618Z,5.60
2022-10-05T10:52:42.900Z,3.80
2022-10-05T10:55:50.911Z,6.40
2022-10-05T10:58:58.543Z,5.60
2022-10-05T11:02:06.373Z,6.50
2022-10-05T11:05:14.454Z,5.00
2022-10-05T11:08:22.054Z,4.90
2022-10-05T11:11:29.767Z,5.10
2022-10-05T11:14:38.197Z,4.40
2022-10-05T11:17:46.338Z,4.60
2022-10-05T11:20:54.319Z,5.10
2022-10-05T11:24:02.240Z,5.70
2022-10-05T11:27:10.717Z,3.90
2022-10-05T11:30:18.814Z,7.00
2022-10-05T11:33:26.603Z,7.10
2022-10-05T11:36:34.393Z,7.60
2022-10-05T11:39:41.974Z,5.70
2022-10-05T11:42:49.744Z,4.10
2022-10-05T11:45:58.119Z,4.70
2022-10-05T11:49:05.808Z,5.60
2022-10-05T11:52:14.258Z,4.50
2022-10-05T11:55:22.728Z,3.20
2022-10-05T11:58:30.344Z,3.80
2022-10-05T12:01:38.767Z,3.20
2022-10-05T12:04:47.314Z,3.40
2022-10-05T12:07:54.944Z,4.80
2022-10-05T12:11:03.606Z,2.60
2022-10-05T12:14:11.807Z,4.50
2022-10-05T12:17:19.755Z,3.00
2022-10-05T12:20:28.195Z,3.00
2022-10-05T12:23:36.297Z,3.40
2022-10-05T12:26:44.471Z,3.70
2022-10-05T12:29:52.938Z,3.30
2022-10-05T12:33:02.257Z,2.70
2022-10-05T12:36:10.555Z,3.30
2022-10-05T12:39:18.602Z,4.10
2022-10-05T12:42:26.906Z,2.40
2022-10-05T12:45:34.895Z,5.10
2022-10-05T12:48:42.937Z,4.20
2022-10-05T12:51:51.531Z,4.10
2022-10-05T12:54:59.670Z,3.40
2022-10-05T12:58:07.742Z,2.90
2022-10-05T13:01:16.300Z,3.50
2022-10-05T13:04:24.344Z,3.80
2022-10-05T13:07:32.442Z,3.80
2022-10-05T13:10:40.583Z,2.50
2022-10-05T13:13:48.317Z,2.50
2022-10-05T13:16:56.873Z,2.40
2022-10-05T13:20:05.149Z,3.70
2022-10-05T13:23:12.841Z,3.90
2022-10-05T13:26:21.330Z,2.30
2022-10-05T13:29:29.791Z,2.70
2022-10-05T13:32:37.521Z,3.70
2022-10-05T13:35:46.233Z,4.80
2022-10-05T13:38:53.844Z,6.30
2022-10-05T13:42:02.565Z,3.20
2022-10-05T13:45:10.958Z,2.40
2022-10-05T13:48:18.595Z,2.70
2022-10-05T13:51:27.230Z,2.20
2022-10-05T13:54:35.426Z,3.30
2022-10-05T13:57:43.611Z,3.10
2022-10-05T14:00:51.619Z,2.50
2022-10-05T14:03:59.713Z,2.60
2022-10-05T14:07:08.231Z,3.20
2022-10-05T14:10:16.282Z,1.90
2022-10-05T14:13:24.319Z,1.70
2022-10-05T14:16:32.573Z,4.30
2022-10-05T14:19:40.147Z,1.60
2022-10-05T14:22:48.657Z,2.00
2022-10-05T14:25:57.419Z,1.60
2022-10-05T14:29:05.140Z,2.00
2022-10-05T14:32:13.498Z,2.50
2022-10-05T14:35:21.774Z,2.50
2022-10-05T14:38:29.261Z,1.80
2022-10-05T14:41:37.766Z,2.30
2022-10-05T14:44:46.152Z,2.00
2022-10-05T14:47:53.682Z,2.80
2022-10-05T14:51:02.248Z,1.60
2022-10-05T14:54:10.188Z,2.40
2022-10-05T14:57:17.920Z,1.10
2022-10-05T15:00:26.199Z,2.40
2022-10-05T15:03:33.991Z,1.70
2022-10-05T15:06:41.464Z,2.90
2022-10-05T15:09:49.664Z,4.00
2022-10-05T15:12:57.550Z,1.10
2022-10-05T15:16:05.238Z,1.30
2022-10-05T15:19:12.740Z,1.30
2022-10-05T15:22:20.557Z,1.10
2022-10-05T15:25:28.116Z,2.30
2022-10-05T15:28:35.915Z,2.70
2022-10-05T15:31:43.792Z,2.00
2022-10-05T15:34:51.452Z,1.30
2022-10-05T15:37:59.074Z,1.00
2022-10-05T15:41:07.263Z,2.40
2022-10-05T15:44:14.741Z,2.90
2022-10-05T15:47:23.095Z,3.40
2022-10-05T15:50:31.447Z,4.10
2022-10-05T15:53:38.901Z,1.60
2022-10-05T15:56:47.237Z,1.30
2022-10-05T15:59:55.475Z,1.70
2022-10-05T16:03:03.120Z,2.70
2022-10-05T16:06:11.262Z,1.40
2022-10-05T16:09:19.234Z,2.30
2022-10-05T16:12:27.223Z,1.60
2022-10-05T16:15:35.381Z,1.30
2022-10-05T16:18:43.015Z,1.90
2022-10-05T16:21:50.926Z,3.10
2022-10-05T16:24:59.028Z,3.90
2022-10-05T16:28:07.087Z,1.90
2022-10-05T16:31:14.491Z,4.40
2022-10-05T16:34:22.013Z,2.60
2022-10-05T16:37:29.631Z,2.60
2022-10-05T16:40:37.228Z,1.70
2022-10-05T16:43:44.875Z,2.40
2022-10-05T16:46:52.802Z,3.60
2022-10-05T16:50:00.784Z,1.70
2022-10-05T16:53:08.097Z,3.90
2022-10-05T16:56:16.194Z,4.20
2022-10-05T16:59:24.215Z,5.60
2022-10-05T17:02:32.617Z,4.80
2022-10-05T17:05:40.219Z,4.50
2022-10-05T17:08:47.479Z,3.10
2022-10-05T17:11:55.371Z,5.00
2022-10-05T17:15:03.002Z,6.00
2022-10-05T17:18:10.829Z,4.20
2022-10-05T17:21:18.915Z,5.50
2022-10-05T17:24:26.335Z,6.10
2022-10-05T17:27:34.316Z,5.30
2022-10-05T17:30:42.465Z,7.90
2022-10-05T17:33:49.797Z,3.40
2022-10-05T17:36:57.875Z,4.20
2022-10-05T17:40:05.769Z,3.40
2022-10-05T17:43:13.292Z,3.60
2022-10-05T17:46:21.618Z,2.40
2022-10-05T17:49:29.393Z,1.60
2022-10-05T17:52:36.802Z,3.00
2022-10-05T17:55:44.745Z,2.40
2022-10-05T17:58:52.003Z,3.30
2022-10-05T18:02:00.285Z,2.10
2022-10-05T18:05:07.936Z,1.50
2022-10-05T18:08:15.359Z,2.30
2022-10-05T18:11:23.146Z,3.30
2022-10-05T18:14:30.659Z,2.00
2022-10-05T18:17:38.499Z,2.30
2022-10-05T18:20:48.375Z,2.70
2022-10-05T18:23:56.634Z,1.90
2022-10-05T18:27:04.471Z,1.60
2022-10-05T18:30:12.870Z,4.30
2022-10-05T18:33:20.406Z,3.10
2022-10-05T18:36:28.041Z,2.50
2022-10-05T18:39:35.875Z,2.70
2022-10-05T18:42:43.986Z,4.10
2022-10-05T18:45:51.915Z,3.20
2022-10-05T18:48:59.883Z,3.20
2022-10-05T18:52:08.721Z,4.70
2022-10-05T18:55:16.531Z,3.10
2022-10-05T18:58:24.603Z,2.70
2022-10-05T19:01:32.772Z,2.50
2022-10-05T19:04:40.447Z,3.10
2022-10-05T19:07:48.656Z,4.40
2022-10-05T19:10:57.037Z,1.90
2022-10-05T19:14:04.415Z,3.00
2022-10-05T19:17:12.633Z,4.10
2022-10-05T19:20:20.871Z,2.30
2022-10-05T19:23:28.800Z,2.20
2022-10-05T19:26:37.218Z,2.20
2022-10-05T19:29:44.800Z,4.40
2022-10-05T19:32:52.562Z,3.20
2022-10-05T19:36:00.393Z,2.40
2022-10-05T19:39:08.180Z,1.90
2022-10-05T19:42:15.884Z,3.20
2022-10-05T19:45:23.725Z,3.60
2022-10-05T19:48:32.055Z,3.30
2022-10-05T19:51:40.256Z,2.80
2022-10-05T19:54:48.078Z,3.90
2022-10-05T19:57:56.235Z,3.60
2022-10-05T20:01:03.571Z,5.20
2022-10-05T20:04:11.863Z,4.90
2022-10-05T20:07:19.942Z,3.60
2022-10-05T20:10:27.337Z,3.20
2022-10-05T20:13:35.531Z,2.70
2022-10-05T20:19:51.026Z,3.80
2022-10-05T20:22:59.207Z,3.50
2022-10-05T20:26:07.139Z,2.80
2022-10-05T20:29:14.949Z,6.20
2022-10-05T20:32:26.379Z,7.80
2022-10-05T20:35:25.665Z,6.10
2022-10-05T20:38:36.302Z,7.60
2022-10-05T20:41:37.428Z,7.10
2022-10-05T20:44:44.807Z,5.10
2022-10-05T20:47:52.837Z,6.60
2022-10-05T20:51:00.722Z,8.70
2022-10-05T20:54:08.913Z,8.00
2022-10-05T20:57:16.726Z,7.00
2022-10-05T21:00:24.595Z,8.30
2022-10-05T21:03:32.471Z,7.30
2022-10-05T21:06:40.305Z,4.90
2022-10-05T21:09:48.096Z,5.30
2022-10-05T21:12:56.318Z,4.20
2022-10-05T21:16:03.812Z,6.20
2022-10-05T21:19:12.170Z,4.80
2022-10-05T21:22:20.356Z,6.40
2022-10-05T21:25:27.815Z,5.80
2022-10-05T21:28:36.293Z,4.50
2022-10-05T21:31:44.570Z,7.30
2022-10-05T21:34:52.008Z,5.50
2022-10-05T21:38:00.448Z,4.90
2022-10-05T21:41:08.638Z,6.10
2022-10-05T21:44:16.238Z,5.90
2022-10-05T21:47:24.331Z,7.40
2022-10-05T21:50:32.139Z,7.10
2022-10-05T21:53:39.961Z,6.90
2022-10-05T21:56:47.844Z,8.30
2022-10-05T21:59:55.575Z,5.50
2022-10-05T22:03:02.935Z,4.30
2022-10-05T22:06:10.966Z,5.10
2022-10-05T22:09:18.914Z,4.50
2022-10-05T22:12:26.764Z,4.10
2022-10-05T22:15:34.558Z,4.60
2022-10-05T22:18:42.849Z,3.80
2022-10-05T22:21:50.700Z,3.90
2022-10-05T22:24:58.616Z,4.20
2022-10-05T22:28:06.546Z,5.70
2022-10-05T22:31:14.854Z,3.80
2022-10-05T22:34:22.709Z,3.70
2022-10-05T22:37:30.418Z,4.60
2022-10-05T22:40:38.405Z,4.00
2022-10-05T22:43:46.225Z,5.40
2022-10-05T22:46:54.144Z,5.90
2022-10-05T22:50:01.554Z,5.30
2022-10-05T22:53:09.514Z,4.80
2022-10-05T22:56:17.223Z,3.70
2022-10-05T22:59:24.907Z,3.50
2022-10-05T23:02:33.099Z,2.70
2022-10-05T23:05:40.863Z,3.90
2022-10-05T23:08:48.198Z,3.20
2022-10-05T23:11:56.271Z,4.40
2022-10-05T23:15:04.099Z,3.70
2022-10-05T23:18:11.950Z,6.10
2022-10-05T23:21:20.085Z,8.50
2022-10-05T23:24:27.614Z,4.70
2022-10-05T23:27:35.849Z,5.00
2022-10-05T23:30:43.918Z,6.40
2022-10-05T23:33:51.297Z,3.20
2022-10-05T23:36:59.528Z,2.10
2022-10-05T23:40:07.448Z,4.00
2022-10-05T23:43:14.811Z,3.00
2022-10-05T23:46:23.159Z,4.10
2022-10-05T23:49:31.174Z,3.30
2022-10-05T23:52:38.564Z,3.30
2022-10-05T23:55:46.625Z,3.30
2022-10-05T23:58:54.296Z,4.80
