createdAt,value
2018-07-31T00:01:43.744Z,99.90
2018-07-31T00:04:14.465Z,99.90
2018-07-31T00:06:45.132Z,99.90
2018-07-31T00:09:16.144Z,99.90
2018-07-31T00:11:47.074Z,99.90
2018-07-31T00:14:17.759Z,99.90
2018-07-31T00:16:48.544Z,99.90
2018-07-31T00:19:19.368Z,99.90
2018-07-31T00:21:50.125Z,99.90
2018-07-31T00:24:20.823Z,99.90
2018-07-31T00:26:51.517Z,99.90
2018-07-31T00:29:22.528Z,99.90
2018-07-31T00:31:53.481Z,99.90
2018-07-31T00:34:24.333Z,99.90
2018-07-31T00:36:55.122Z,99.90
2018-07-31T00:39:25.822Z,99.90
2018-07-31T00:41:56.500Z,99.90
2018-07-31T00:44:27.151Z,99.90
2018-07-31T00:46:57.852Z,99.90
2018-07-31T00:49:28.617Z,99.90
2018-07-31T00:51:59.309Z,99.90
2018-07-31T00:54:29.972Z,99.90
2018-07-31T00:57:01.000Z,99.90
2018-07-31T00:59:32.124Z,99.90
2018-07-31T01:02:02.933Z,99.90
2018-07-31T01:04:33.948Z,99.90
2018-07-31T01:07:04.810Z,99.90
2018-07-31T01:09:35.745Z,99.90
2018-07-31T01:12:07.223Z,99.90
2018-07-31T01:14:37.992Z,99.90
2018-07-31T01:17:08.768Z,99.90
2018-07-31T01:19:39.907Z,99.90
2018-07-31T01:22:10.686Z,99.90
2018-07-31T01:24:42.761Z,99.90
2018-07-31T01:27:13.572Z,99.90
2018-07-31T01:29:44.268Z,99.90
2018-07-31T01:32:14.911Z,99.90
2018-07-31T01:34:45.601Z,99.90
2018-07-31T01:37:16.314Z,99.90
2018-07-31T01:39:47.068Z,99.90
2018-07-31T01:42:18.130Z,99.90
2018-07-31T01:44:49.374Z,99.90
2018-07-31T01:47:20.557Z,99.90
2018-07-31T01:49:51.311Z,99.90
2018-07-31T01:52:22.280Z,99.90
2018-07-31T01:54:53.109Z,99.90
2018-07-31T01:57:23.815Z,99.90
2018-07-31T01:59:54.865Z,99.90
2018-07-31T02:02:26.042Z,99.90
2018-07-31T02:04:57.027Z,99.90
2018-07-31T02:07:28.116Z,99.90
2018-07-31T02:12:29.261Z,99.90
2018-07-31T02:15:00.229Z,99.90
2018-07-31T02:17:31.342Z,99.90
2018-07-31T02:20:02.471Z,99.90
2018-07-31T02:22:33.149Z,99.90
2018-07-31T02:25:03.865Z,99.90
2018-07-31T02:27:34.632Z,99.90
2018-07-31T02:30:07.621Z,99.90
2018-07-31T02:32:39.336Z,99.90
2018-07-31T02:35:10.913Z,99.90
2018-07-31T02:37:41.944Z,99.90
2018-07-31T02:40:12.848Z,99.90
2018-07-31T02:42:43.894Z,99.90
2018-07-31T02:45:15.142Z,99.90
2018-07-31T02:47:45.917Z,99.90
2018-07-31T02:50:16.879Z,99.90
2018-07-31T02:52:48.157Z,99.90
2018-07-31T02:55:19.286Z,99.90
2018-07-31T02:57:50.586Z,99.90
2018-07-31T03:03:21.860Z,99.90
2018-07-31T03:05:56.171Z,99.90
2018-07-31T03:08:26.894Z,99.90
2018-07-31T03:10:57.568Z,99.90
2018-07-31T03:13:28.225Z,99.90
2018-07-31T03:15:58.942Z,99.90
2018-07-31T03:18:37.766Z,99.90
2018-07-31T03:21:08.491Z,99.90
2018-07-31T03:23:39.637Z,99.90
2018-07-31T03:26:10.361Z,99.90
2018-07-31T03:28:41.136Z,99.90
2018-07-31T03:31:17.799Z,99.90
2018-07-31T03:33:48.982Z,99.90
2018-07-31T03:36:20.675Z,99.90
2018-07-31T03:38:51.444Z,99.90
2018-07-31T03:41:22.311Z,99.90
2018-07-31T03:43:52.984Z,99.90
2018-07-31T03:46:24.073Z,99.90
2018-07-31T03:48:54.806Z,99.90
2018-07-31T03:51:25.666Z,99.90
2018-07-31T03:53:56.347Z,99.90
2018-07-31T03:56:28.038Z,99.90
2018-07-31T03:59:04.536Z,99.90
2018-07-31T04:01:53.906Z,99.90
2018-07-31T04:04:24.625Z,99.90
2018-07-31T04:06:55.656Z,99.90
2018-07-31T04:12:25.200Z,99.90
2018-07-31T04:14:56.328Z,99.90
2018-07-31T04:17:27.103Z,99.90
2018-07-31T04:19:58.000Z,99.90
2018-07-31T04:22:28.687Z,99.90
2018-07-31T04:24:59.836Z,99.90
2018-07-31T04:30:00.531Z,99.90
2018-07-31T04:32:31.208Z,99.90
2018-07-31T04:35:02.005Z,99.90
2018-07-31T04:37:32.762Z,99.90
2018-07-31T04:40:03.523Z,99.90
2018-07-31T04:42:34.255Z,99.90
2018-07-31T04:45:05.505Z,99.90
2018-07-31T04:47:36.408Z,99.90
2018-07-31T04:50:07.582Z,99.90
2018-07-31T04:52:38.377Z,99.90
2018-07-31T04:55:09.144Z,99.90
2018-07-31T04:57:39.964Z,99.90
2018-07-31T05:00:24.954Z,99.90
2018-07-31T05:02:55.699Z,99.90
2018-07-31T05:05:26.500Z,99.90
2018-07-31T05:07:57.174Z,99.90
2018-07-31T05:10:28.023Z,99.90
2018-07-31T05:12:58.811Z,99.10
2018-07-31T05:15:29.752Z,97.60
2018-07-31T05:18:00.694Z,94.30
2018-07-31T05:20:31.547Z,92.10
2018-07-31T05:23:02.425Z,90.50
2018-07-31T05:25:33.146Z,88.20
2018-07-31T05:28:04.265Z,85.50
2018-07-31T05:33:48.261Z,81.20
2018-07-31T05:36:18.904Z,79.20
2018-07-31T05:38:49.496Z,76.90
2018-07-31T05:41:20.288Z,76.60
2018-07-31T05:43:51.033Z,74.70
2018-07-31T05:46:21.948Z,74.40
2018-07-31T05:48:52.650Z,73.80
2018-07-31T05:51:23.351Z,72.90
2018-07-31T05:53:54.051Z,72.90
2018-07-31T05:56:24.767Z,72.80
2018-07-31T05:58:55.774Z,72.50
2018-07-31T06:01:26.504Z,72.20
2018-07-31T06:03:57.145Z,72.20
2018-07-31T06:06:27.820Z,71.70
2018-07-31T06:08:58.442Z,71.30
2018-07-31T06:11:29.026Z,71.00
2018-07-31T06:13:59.647Z,69.60
2018-07-31T06:16:30.391Z,69.60
2018-07-31T06:19:01.365Z,69.20
2018-07-31T06:21:32.909Z,68.00
2018-07-31T06:24:03.658Z,68.30
2018-07-31T06:26:34.468Z,67.70
2018-07-31T06:29:05.314Z,67.50
2018-07-31T06:31:35.995Z,66.30
2018-07-31T06:36:36.728Z,65.10
2018-07-31T06:39:09.202Z,64.50
2018-07-31T06:41:39.931Z,64.30
2018-07-31T06:44:10.624Z,63.90
2018-07-31T06:46:41.343Z,64.10
2018-07-31T06:49:12.005Z,64.00
2018-07-31T06:51:42.736Z,62.90
2018-07-31T06:54:13.440Z,62.50
2018-07-31T06:56:44.240Z,62.10
2018-07-31T06:59:14.878Z,61.30
2018-07-31T07:01:45.563Z,61.00
2018-07-31T07:04:16.408Z,60.80
2018-07-31T07:06:47.088Z,60.30
2018-07-31T07:09:17.831Z,60.30
2018-07-31T07:11:48.554Z,59.70
2018-07-31T07:14:19.243Z,59.60
2018-07-31T07:16:49.879Z,59.70
2018-07-31T07:19:20.451Z,59.30
2018-07-31T07:21:51.183Z,59.20
2018-07-31T07:24:21.882Z,59.10
2018-07-31T07:26:52.614Z,58.70
2018-07-31T07:29:23.337Z,58.20
2018-07-31T07:31:54.020Z,58.30
2018-07-31T07:34:24.819Z,57.80
2018-07-31T07:36:55.555Z,57.60
2018-07-31T07:39:26.242Z,57.40
2018-07-31T07:41:57.054Z,57.20
2018-07-31T07:44:27.716Z,56.30
2018-07-31T07:46:58.421Z,56.20
2018-07-31T07:49:29.098Z,55.60
2018-07-31T07:51:59.782Z,55.10
2018-07-31T07:54:30.499Z,54.80
2018-07-31T07:57:01.235Z,54.60
2018-07-31T07:59:31.938Z,54.20
2018-07-31T08:02:02.717Z,53.40
2018-07-31T08:04:33.450Z,53.00
2018-07-31T08:07:04.068Z,52.80
2018-07-31T08:09:34.687Z,52.70
2018-07-31T08:12:05.482Z,52.70
2018-07-31T08:14:36.121Z,51.90
2018-07-31T08:17:07.957Z,51.60
2018-07-31T08:19:38.764Z,51.00
2018-07-31T08:22:09.519Z,50.80
2018-07-31T08:24:40.182Z,50.10
2018-07-31T08:27:10.895Z,49.50
2018-07-31T08:29:41.608Z,49.30
2018-07-31T08:32:12.260Z,49.10
2018-07-31T08:34:43.066Z,49.20
2018-07-31T08:37:13.783Z,48.90
2018-07-31T08:39:44.489Z,48.60
2018-07-31T08:42:15.263Z,48.20
2018-07-31T08:44:45.935Z,47.30
2018-07-31T08:47:16.696Z,46.80
2018-07-31T08:49:47.432Z,46.90
2018-07-31T08:52:18.086Z,46.70
2018-07-31T08:54:48.756Z,46.10
2018-07-31T08:57:19.393Z,44.30
2018-07-31T08:59:50.239Z,43.60
2018-07-31T09:02:20.942Z,43.10
2018-07-31T09:04:51.789Z,42.30
2018-07-31T09:07:22.491Z,42.50
2018-07-31T09:09:53.129Z,42.00
2018-07-31T09:12:23.795Z,41.70
2018-07-31T09:14:54.416Z,41.90
2018-07-31T09:17:25.155Z,41.80
2018-07-31T09:19:55.819Z,41.50
2018-07-31T09:22:26.480Z,40.80
2018-07-31T09:24:57.128Z,41.00
2018-07-31T09:27:27.853Z,40.50
2018-07-31T09:29:58.551Z,40.00
2018-07-31T09:32:34.242Z,39.80
2018-07-31T09:35:05.060Z,39.80
2018-07-31T09:37:35.930Z,39.00
2018-07-31T09:40:06.632Z,39.00
2018-07-31T09:45:07.236Z,36.80
2018-07-31T09:47:37.916Z,37.10
2018-07-31T09:50:08.931Z,36.60
2018-07-31T09:52:39.536Z,37.10
2018-07-31T09:55:10.157Z,37.20
2018-07-31T09:57:40.900Z,37.70
2018-07-31T10:00:11.662Z,37.00
2018-07-31T10:05:12.353Z,35.80
2018-07-31T10:07:42.964Z,35.50
2018-07-31T10:10:13.645Z,35.60
2018-07-31T10:12:44.367Z,36.20
2018-07-31T10:15:15.084Z,35.60
2018-07-31T10:17:45.722Z,35.60
2018-07-31T10:22:46.450Z,35.30
2018-07-31T10:25:17.064Z,35.00
2018-07-31T10:27:48.150Z,35.40
2018-07-31T10:30:18.849Z,34.90
2018-07-31T10:32:49.532Z,34.80
2018-07-31T10:35:20.215Z,34.20
2018-07-31T10:37:51.030Z,34.50
2018-07-31T10:40:21.712Z,34.90
2018-07-31T10:42:52.331Z,34.30
2018-07-31T10:45:23.018Z,34.60
2018-07-31T10:47:53.665Z,35.40
2018-07-31T10:50:24.333Z,33.70
2018-07-31T10:52:54.987Z,33.70
2018-07-31T10:55:25.703Z,33.80
2018-07-31T10:57:56.361Z,33.70
2018-07-31T11:00:27.199Z,33.60
2018-07-31T11:02:57.790Z,33.80
2018-07-31T11:05:28.450Z,33.20
2018-07-31T11:07:59.077Z,31.80
2018-07-31T11:10:29.795Z,30.90
2018-07-31T11:13:00.370Z,30.80
2018-07-31T11:15:31.074Z,31.30
2018-07-31T11:18:01.717Z,31.60
2018-07-31T11:20:32.395Z,31.60
2018-07-31T11:23:03.076Z,31.90
2018-07-31T11:25:33.635Z,31.50
2018-07-31T11:28:04.418Z,31.80
2018-07-31T11:30:35.001Z,31.10
2018-07-31T11:33:05.711Z,30.80
2018-07-31T11:35:37.390Z,30.60
2018-07-31T11:38:08.143Z,30.80
2018-07-31T11:40:38.876Z,31.00
2018-07-31T11:43:09.582Z,31.50
2018-07-31T11:45:40.313Z,30.80
2018-07-31T11:48:10.942Z,30.50
2018-07-31T11:50:41.655Z,30.60
2018-07-31T11:53:12.368Z,30.70
2018-07-31T11:55:46.459Z,29.90
2018-07-31T11:58:17.148Z,29.80
2018-07-31T12:00:47.831Z,29.90
2018-07-31T12:03:18.539Z,29.90
2018-07-31T12:05:49.215Z,29.90
2018-07-31T12:08:20.008Z,29.60
2018-07-31T12:10:56.292Z,29.60
2018-07-31T12:13:26.907Z,29.60
2018-07-31T12:15:57.700Z,29.70
2018-07-31T12:18:28.460Z,29.20
2018-07-31T12:20:59.148Z,29.30
2018-07-31T12:23:29.760Z,28.80
2018-07-31T12:26:00.459Z,28.90
2018-07-31T12:28:31.198Z,28.60
2018-07-31T12:31:01.798Z,28.40
2018-07-31T12:33:32.429Z,28.60
2018-07-31T12:36:03.053Z,28.70
2018-07-31T12:38:33.768Z,28.90
2018-07-31T12:41:04.401Z,28.90
2018-07-31T12:43:35.035Z,28.70
2018-07-31T12:46:05.724Z,28.60
2018-07-31T12:48:36.433Z,28.50
2018-07-31T12:51:07.076Z,28.40
2018-07-31T12:53:37.849Z,28.40
2018-07-31T12:56:08.509Z,28.40
2018-07-31T12:58:39.128Z,28.40
2018-07-31T13:01:09.766Z,28.30
2018-07-31T13:03:40.660Z,28.70
2018-07-31T13:06:11.384Z,28.30
2018-07-31T13:08:43.805Z,28.80
2018-07-31T13:11:15.390Z,28.80
2018-07-31T13:13:46.004Z,28.20
2018-07-31T13:16:16.628Z,28.50
2018-07-31T13:18:47.291Z,28.80
2018-07-31T13:21:17.954Z,28.10
2018-07-31T13:23:48.649Z,28.70
2018-07-31T13:26:19.227Z,28.90
2018-07-31T13:28:49.864Z,28.80
2018-07-31T13:31:20.618Z,28.70
2018-07-31T13:33:51.280Z,28.50
2018-07-31T13:36:22.008Z,28.40
2018-07-31T13:38:52.638Z,28.40
2018-07-31T13:41:23.305Z,28.70
2018-07-31T13:43:54.111Z,28.30
2018-07-31T13:46:24.654Z,28.30
2018-07-31T13:48:55.245Z,28.40
2018-07-31T13:51:25.905Z,28.30
2018-07-31T13:53:56.567Z,28.50
2018-07-31T13:56:27.348Z,28.40
2018-07-31T13:58:58.011Z,27.80
2018-07-31T14:01:28.738Z,28.20
2018-07-31T14:03:59.452Z,28.10
2018-07-31T14:06:30.036Z,28.00
2018-07-31T14:09:00.732Z,27.70
2018-07-31T14:11:31.362Z,28.00
2018-07-31T14:14:02.017Z,27.60
2018-07-31T14:16:32.679Z,27.20
2018-07-31T14:19:03.348Z,27.70
2018-07-31T14:21:33.971Z,27.80
2018-07-31T14:24:04.719Z,27.50
2018-07-31T14:26:35.450Z,27.80
2018-07-31T14:29:06.092Z,27.70
2018-07-31T14:31:36.778Z,28.00
2018-07-31T14:34:07.466Z,27.60
2018-07-31T14:36:38.129Z,27.40
2018-07-31T14:39:10.637Z,28.00
2018-07-31T14:41:41.373Z,27.40
2018-07-31T14:44:12.049Z,26.30
2018-07-31T14:46:42.764Z,26.40
2018-07-31T14:49:13.469Z,28.20
2018-07-31T14:51:44.128Z,28.10
2018-07-31T14:54:14.722Z,27.90
2018-07-31T14:56:45.430Z,27.50
2018-07-31T14:59:16.277Z,28.00
2018-07-31T15:01:46.931Z,27.80
2018-07-31T15:04:17.547Z,27.60
2018-07-31T15:06:48.183Z,27.60
2018-07-31T15:09:18.857Z,27.50
2018-07-31T15:11:49.502Z,27.40
2018-07-31T15:14:20.187Z,27.40
2018-07-31T15:16:50.803Z,28.00
2018-07-31T15:19:21.440Z,27.50
2018-07-31T15:21:52.087Z,27.50
2018-07-31T15:24:22.963Z,26.80
2018-07-31T15:27:03.801Z,27.00
2018-07-31T15:29:34.489Z,27.20
2018-07-31T15:32:05.268Z,27.30
2018-07-31T15:34:35.915Z,27.60
2018-07-31T15:37:06.651Z,27.60
2018-07-31T15:42:07.373Z,28.00
2018-07-31T15:44:46.054Z,28.40
2018-07-31T15:47:16.844Z,27.80
2018-07-31T15:49:47.681Z,27.40
2018-07-31T15:52:19.123Z,27.50
2018-07-31T15:54:50.345Z,27.60
2018-07-31T15:57:21.563Z,27.90
2018-07-31T15:59:55.058Z,28.00
2018-07-31T16:02:26.011Z,28.10
2018-07-31T16:04:57.146Z,28.10
2018-07-31T16:07:28.055Z,28.30
2018-07-31T16:09:58.703Z,28.10
2018-07-31T16:12:29.578Z,27.90
2018-07-31T16:15:00.526Z,28.00
2018-07-31T16:17:31.168Z,28.00
2018-07-31T16:20:01.867Z,27.80
2018-07-31T16:22:32.467Z,28.00
2018-07-31T16:25:04.541Z,28.70
2018-07-31T16:27:49.676Z,28.70
2018-07-31T16:30:20.334Z,28.20
2018-07-31T16:35:52.693Z,28.50
2018-07-31T16:38:23.889Z,28.70
2018-07-31T16:40:54.943Z,29.10
2018-07-31T16:43:25.689Z,29.30
2018-07-31T16:46:03.450Z,29.20
2018-07-31T16:48:47.132Z,28.70
2018-07-31T16:51:17.879Z,28.50
2018-07-31T16:53:48.701Z,28.60
2018-07-31T16:56:19.668Z,28.60
2018-07-31T16:58:50.686Z,29.10
2018-07-31T17:01:23.302Z,29.20
2018-07-31T17:03:54.211Z,28.70
2018-07-31T17:06:27.156Z,28.80
2018-07-31T17:09:04.107Z,28.90
2018-07-31T17:11:34.836Z,27.80
2018-07-31T17:14:17.529Z,27.10
2018-07-31T17:16:48.320Z,26.30
2018-07-31T17:19:19.354Z,25.40
2018-07-31T17:21:50.088Z,24.80
2018-07-31T17:24:20.797Z,24.20
2018-07-31T17:26:51.427Z,24.20
2018-07-31T17:29:22.176Z,23.90
2018-07-31T17:31:52.810Z,23.70
2018-07-31T17:34:34.595Z,24.00
2018-07-31T17:37:17.447Z,24.80
2018-07-31T17:39:48.138Z,25.70
2018-07-31T17:42:18.816Z,26.60
2018-07-31T17:44:49.895Z,27.60
2018-07-31T17:47:27.226Z,28.60
2018-07-31T17:49:57.999Z,29.10
2018-07-31T17:55:55.565Z,29.90
2018-07-31T17:58:26.254Z,30.10
2018-07-31T18:00:56.887Z,30.70
2018-07-31T18:03:27.667Z,31.20
2018-07-31T18:08:58.901Z,32.00
2018-07-31T18:11:29.542Z,32.70
2018-07-31T18:14:00.215Z,32.90
2018-07-31T18:16:31.032Z,33.20
2018-07-31T18:19:01.738Z,33.70
2018-07-31T18:21:32.584Z,33.90
2018-07-31T18:24:21.837Z,34.20
2018-07-31T18:32:43.520Z,33.30
2018-07-31T18:35:14.266Z,33.70
2018-07-31T18:37:45.003Z,34.30
2018-07-31T18:40:15.676Z,34.70
2018-07-31T18:42:46.391Z,35.30
2018-07-31T18:45:17.025Z,36.00
2018-07-31T18:47:48.093Z,36.40
2018-07-31T18:50:19.390Z,36.90
2018-07-31T18:52:50.222Z,37.20
2018-07-31T18:55:21.113Z,37.60
2018-07-31T18:57:52.153Z,38.00
2018-07-31T19:00:23.209Z,38.20
2018-07-31T19:02:53.902Z,38.40
2018-07-31T19:05:24.701Z,38.50
2018-07-31T19:07:55.433Z,38.70
2018-07-31T19:10:26.682Z,38.90
2018-07-31T19:12:57.529Z,39.30
2018-07-31T19:15:32.163Z,39.10
2018-07-31T19:18:02.896Z,39.30
2018-07-31T19:20:33.543Z,39.70
2018-07-31T19:23:04.503Z,39.80
2018-07-31T19:25:35.172Z,39.80
2018-07-31T19:28:05.892Z,40.20
2018-07-31T19:30:36.554Z,40.50
2018-07-31T19:33:07.272Z,40.50
2018-07-31T19:35:37.889Z,40.70
2018-07-31T19:38:08.792Z,41.20
2018-07-31T19:40:39.449Z,41.60
2018-07-31T19:43:10.095Z,41.20
2018-07-31T19:48:10.794Z,41.60
2018-07-31T19:50:41.549Z,41.70
2018-07-31T19:53:12.235Z,41.80
2018-07-31T19:55:42.892Z,41.60
2018-07-31T19:58:13.616Z,41.90
2018-07-31T20:00:44.586Z,41.90
2018-07-31T20:03:15.281Z,42.10
2018-07-31T20:05:45.973Z,42.30
2018-07-31T20:08:16.666Z,42.50
2018-07-31T20:10:47.338Z,42.90
2018-07-31T20:13:17.982Z,43.10
2018-07-31T20:15:48.734Z,43.50
2018-07-31T20:18:19.388Z,43.50
2018-07-31T20:20:56.964Z,43.30
2018-07-31T20:23:27.622Z,43.80
2018-07-31T20:25:58.219Z,44.00
2018-07-31T20:28:29.041Z,44.50
2018-07-31T20:30:59.814Z,45.30
2018-07-31T20:33:30.971Z,46.10
2018-07-31T20:36:01.708Z,46.90
2018-07-31T20:38:32.407Z,47.20
2018-07-31T20:41:03.114Z,47.60
2018-07-31T20:43:33.739Z,48.10
2018-07-31T20:46:04.479Z,48.50
2018-07-31T20:48:49.065Z,48.90
2018-07-31T20:51:19.657Z,49.10
2018-07-31T20:53:50.337Z,49.30
2018-07-31T20:56:21.046Z,49.40
2018-07-31T20:58:52.498Z,49.60
2018-07-31T21:01:23.618Z,49.00
2018-07-31T21:03:54.471Z,49.20
2018-07-31T21:06:25.158Z,49.00
2018-07-31T21:08:55.857Z,49.00
2018-07-31T21:11:26.617Z,49.00
2018-07-31T21:13:57.376Z,49.00
2018-07-31T21:16:28.021Z,49.90
2018-07-31T21:18:58.792Z,50.50
2018-07-31T21:21:29.788Z,50.90
2018-07-31T21:24:00.791Z,51.50
2018-07-31T21:26:31.747Z,52.00
2018-07-31T21:29:02.722Z,52.40
2018-07-31T21:31:33.575Z,52.50
2018-07-31T21:34:04.358Z,52.50
2018-07-31T21:36:35.493Z,52.90
2018-07-31T21:39:09.681Z,53.70
2018-07-31T21:41:41.036Z,53.20
2018-07-31T21:44:12.349Z,53.00
2018-07-31T21:46:43.081Z,52.20
2018-07-31T21:49:13.786Z,52.50
2018-07-31T21:51:44.517Z,52.20
2018-07-31T21:54:15.939Z,52.50
2018-07-31T21:56:47.095Z,52.50
2018-07-31T21:59:18.264Z,53.70
2018-07-31T22:01:49.368Z,54.90
2018-07-31T22:04:20.425Z,55.40
2018-07-31T22:06:51.216Z,56.00
2018-07-31T22:09:26.951Z,56.40
2018-07-31T22:11:57.927Z,57.00
2018-07-31T22:14:28.870Z,56.70
2018-07-31T22:16:59.559Z,56.80
2018-07-31T22:19:30.307Z,56.40
2018-07-31T22:22:01.250Z,56.30
2018-07-31T22:24:33.014Z,56.20
2018-07-31T22:27:03.958Z,56.60
2018-07-31T22:29:35.047Z,56.40
2018-07-31T22:32:05.941Z,57.10
2018-07-31T22:34:36.660Z,57.90
2018-07-31T22:37:07.696Z,58.50
2018-07-31T22:39:38.320Z,59.00
2018-07-31T22:42:09.091Z,59.30
2018-07-31T22:44:39.805Z,60.00
2018-07-31T22:47:10.705Z,60.20
2018-07-31T22:49:41.401Z,60.60
2018-07-31T22:52:12.399Z,60.90
2018-07-31T22:54:43.102Z,61.50
2018-07-31T22:57:13.789Z,62.10
2018-07-31T22:59:44.593Z,62.80
2018-07-31T23:02:15.720Z,63.10
2018-07-31T23:04:46.424Z,64.00
2018-07-31T23:07:17.314Z,64.70
2018-07-31T23:12:24.013Z,65.80
2018-07-31T23:14:54.773Z,66.30
2018-07-31T23:17:25.499Z,66.50
2018-07-31T23:19:56.260Z,67.10
2018-07-31T23:22:40.516Z,67.20
2018-07-31T23:25:11.203Z,67.30
2018-07-31T23:27:42.213Z,67.30
2018-07-31T23:30:12.970Z,67.50
2018-07-31T23:32:43.624Z,67.30
2018-07-31T23:35:14.302Z,68.20
2018-07-31T23:37:45.292Z,68.80
2018-07-31T23:40:15.987Z,68.80
2018-07-31T23:42:46.713Z,69.00
2018-07-31T23:45:17.449Z,68.80
2018-07-31T23:47:48.648Z,69.20
2018-07-31T23:50:19.590Z,69.60
2018-07-31T23:52:50.245Z,70.40
2018-07-31T23:55:21.307Z,71.50
2018-07-31T23:57:52.252Z,72.00
