createdAt,value
2017-07-31T00:00:56.743Z,1006.25
2017-07-31T00:01:56.724Z,1006.26
2017-07-31T00:02:56.705Z,1006.31
2017-07-31T00:03:56.683Z,1006.35
2017-07-31T00:04:56.665Z,1006.31
2017-07-31T00:05:56.645Z,1006.37
2017-07-31T00:06:56.624Z,1006.4
2017-07-31T00:07:56.604Z,1006.41
2017-07-31T00:08:56.581Z,1006.44
2017-07-31T00:09:56.561Z,1006.51
2017-07-31T00:10:56.543Z,1006.53
2017-07-31T00:11:56.521Z,1006.48
2017-07-31T00:12:56.553Z,1006.45
2017-07-31T00:13:56.483Z,1006.42
2017-07-31T00:14:56.467Z,1006.34
2017-07-31T00:15:56.443Z,1006.24
2017-07-31T00:16:56.426Z,1006.24
2017-07-31T00:17:56.452Z,1006.17
2017-07-31T00:18:56.381Z,1006.14
2017-07-31T00:19:56.362Z,1006.16
2017-07-31T00:20:56.342Z,1006.13
2017-07-31T00:21:56.323Z,1006.13
2017-07-31T00:22:56.304Z,1006.15
2017-07-31T00:23:56.335Z,1006.19
2017-07-31T00:24:56.260Z,1006.24
2017-07-31T00:25:56.241Z,1006.31
2017-07-31T00:26:56.224Z,1006.34
2017-07-31T00:27:56.208Z,1006.3
2017-07-31T00:28:56.181Z,1006.35
2017-07-31T00:29:56.158Z,1006.38
2017-07-31T00:30:56.145Z,1006.34
2017-07-31T00:31:56.121Z,1006.35
2017-07-31T00:32:56.100Z,1006.31
2017-07-31T00:33:56.077Z,1006.26
2017-07-31T00:34:56.056Z,1006.29
2017-07-31T00:35:56.037Z,1006.23
2017-07-31T00:36:56.016Z,1006.18
2017-07-31T00:37:55.995Z,1006.21
2017-07-31T00:38:55.978Z,1006.21
2017-07-31T00:39:55.957Z,1006.13
2017-07-31T00:40:55.938Z,1006.17
2017-07-31T00:41:55.917Z,1006.16
2017-07-31T00:42:55.946Z,1006.14
2017-07-31T00:43:55.873Z,1006.14
2017-07-31T00:44:55.855Z,1006.12
2017-07-31T00:45:55.831Z,1006.04
2017-07-31T00:46:55.813Z,1006
2017-07-31T00:47:55.795Z,1006.01
2017-07-31T00:48:55.775Z,1005.98
2017-07-31T00:49:55.749Z,1006
2017-07-31T00:50:55.729Z,1006.01
2017-07-31T00:51:55.713Z,1006.06
2017-07-31T00:52:55.690Z,1006.06
2017-07-31T00:53:55.674Z,1006.07
2017-07-31T00:54:55.657Z,1006.11
2017-07-31T00:55:55.629Z,1006.06
2017-07-31T00:56:55.607Z,1006
2017-07-31T00:57:55.588Z,1006.06
2017-07-31T00:58:55.569Z,1006.07
2017-07-31T00:59:55.547Z,1006.14
2017-07-31T01:00:55.525Z,1006.13
2017-07-31T01:01:55.506Z,1006.18
2017-07-31T01:02:55.494Z,1006.19
2017-07-31T01:03:55.465Z,1006.22
2017-07-31T01:04:55.447Z,1006.27
2017-07-31T01:05:55.426Z,1006.22
2017-07-31T01:06:55.405Z,1006.23
2017-07-31T01:07:55.387Z,1006.21
2017-07-31T01:08:55.364Z,1006.22
2017-07-31T01:09:55.344Z,1006.18
2017-07-31T01:10:55.372Z,1006.27
2017-07-31T01:11:55.301Z,1006.27
2017-07-31T01:12:55.284Z,1006.25
2017-07-31T01:13:55.266Z,1006.26
2017-07-31T01:14:55.241Z,1006.24
2017-07-31T01:15:55.230Z,1006.31
2017-07-31T01:16:55.204Z,1006.24
2017-07-31T01:17:55.407Z,1006.29
2017-07-31T01:18:55.161Z,1006.3
2017-07-31T01:19:55.140Z,1006.3
2017-07-31T01:20:55.123Z,1006.28
2017-07-31T01:21:55.102Z,1006.27
2017-07-31T01:22:55.079Z,1006.28
2017-07-31T01:23:55.062Z,1006.21
2017-07-31T01:24:55.039Z,1006.25
2017-07-31T01:25:55.017Z,1006.22
2017-07-31T01:26:54.999Z,1006.23
2017-07-31T01:27:54.977Z,1006.24
2017-07-31T01:28:54.958Z,1006.23
2017-07-31T01:29:54.937Z,1006.25
2017-07-31T01:30:54.918Z,1006.19
2017-07-31T01:31:54.896Z,1006.25
2017-07-31T01:32:54.881Z,1006.28
2017-07-31T01:33:54.858Z,1006.26
2017-07-31T01:34:54.836Z,1006.23
2017-07-31T01:35:54.819Z,1006.21
2017-07-31T01:36:54.796Z,1006.23
2017-07-31T01:37:54.779Z,1006.17
2017-07-31T01:38:54.759Z,1006.18
2017-07-31T01:39:54.734Z,1006.19
2017-07-31T01:40:54.714Z,1006.21
2017-07-31T01:41:54.694Z,1006.2
2017-07-31T01:42:54.673Z,1006.2
2017-07-31T01:43:54.651Z,1006.22
2017-07-31T01:44:54.632Z,1006.25
2017-07-31T01:45:54.613Z,1006.28
2017-07-31T01:46:54.592Z,1006.26
2017-07-31T01:47:54.571Z,1006.25
2017-07-31T01:48:54.552Z,1006.26
2017-07-31T01:49:54.530Z,1006.2
2017-07-31T01:50:54.518Z,1006.17
2017-07-31T01:51:54.490Z,1006.17
2017-07-31T01:52:54.469Z,1006.16
2017-07-31T01:53:54.449Z,1006.17
2017-07-31T01:54:54.433Z,1006.2
2017-07-31T01:55:54.411Z,1006.21
2017-07-31T01:56:54.387Z,1006.23
2017-07-31T01:57:54.369Z,1006.25
2017-07-31T01:58:54.348Z,1006.23
2017-07-31T01:59:54.330Z,1006.21
2017-07-31T02:00:54.306Z,1006.2
2017-07-31T02:01:54.286Z,1006.16
2017-07-31T02:02:54.717Z,1006.13
2017-07-31T02:03:54.297Z,1006.15
2017-07-31T02:04:54.225Z,1006.08
2017-07-31T02:05:54.201Z,1006.05
2017-07-31T02:06:54.188Z,1006.07
2017-07-31T02:07:54.166Z,1006.05
2017-07-31T02:08:54.193Z,1006.06
2017-07-31T02:09:54.122Z,1006.04
2017-07-31T02:10:54.104Z,1006.02
2017-07-31T02:11:54.085Z,1006.06
2017-07-31T02:12:54.061Z,1006.11
2017-07-31T02:13:54.044Z,1006.1
2017-07-31T02:14:54.022Z,1006.09
2017-07-31T02:15:53.998Z,1006.07
2017-07-31T02:16:53.981Z,1006.1
2017-07-31T02:17:53.958Z,1006.1
2017-07-31T02:18:53.939Z,1006.1
2017-07-31T02:19:53.922Z,1006.13
2017-07-31T02:20:53.896Z,1006.12
2017-07-31T02:21:53.874Z,1006.15
2017-07-31T02:22:53.857Z,1006.16
2017-07-31T02:23:53.835Z,1006.17
2017-07-31T02:24:53.814Z,1006.14
2017-07-31T02:25:53.798Z,1006.18
2017-07-31T02:26:53.774Z,1006.14
2017-07-31T02:27:53.754Z,1006.21
2017-07-31T02:28:53.735Z,1006.16
2017-07-31T02:29:53.714Z,1006.17
2017-07-31T02:30:53.699Z,1006.15
2017-07-31T02:31:53.671Z,1006.15
2017-07-31T02:32:53.650Z,1006.13
2017-07-31T02:33:53.627Z,1006.1
2017-07-31T02:34:53.611Z,1006.13
2017-07-31T02:35:53.590Z,1006.14
2017-07-31T02:36:53.569Z,1006.13
2017-07-31T02:37:53.548Z,1006.17
2017-07-31T02:38:53.529Z,1006.18
2017-07-31T02:39:53.506Z,1006.12
2017-07-31T02:40:53.488Z,1006.12
2017-07-31T02:41:53.466Z,1006.08
2017-07-31T02:42:53.444Z,1006.13
2017-07-31T02:43:53.423Z,1006.13
2017-07-31T02:44:53.454Z,1006.16
2017-07-31T02:45:53.381Z,1006.19
2017-07-31T02:46:53.370Z,1006.2
2017-07-31T02:47:53.340Z,1006.18
2017-07-31T02:48:53.323Z,1006.18
2017-07-31T02:49:53.299Z,1006.22
2017-07-31T02:50:53.281Z,1006.23
2017-07-31T02:51:53.257Z,1006.18
2017-07-31T02:52:53.238Z,1006.19
2017-07-31T02:53:53.218Z,1006.18
2017-07-31T02:54:53.198Z,1006.22
2017-07-31T02:55:53.184Z,1006.22
2017-07-31T02:56:53.158Z,1006.24
2017-07-31T02:57:53.136Z,1006.22
2017-07-31T02:58:53.116Z,1006.23
2017-07-31T02:59:53.095Z,1006.22
2017-07-31T03:00:53.074Z,1006.25
2017-07-31T03:01:53.053Z,1006.26
2017-07-31T03:02:53.031Z,1006.24
2017-07-31T03:03:53.012Z,1006.25
2017-07-31T03:04:52.991Z,1006.27
2017-07-31T03:05:52.972Z,1006.31
2017-07-31T03:06:52.955Z,1006.33
2017-07-31T03:07:52.983Z,1006.33
2017-07-31T03:08:52.913Z,1006.35
2017-07-31T03:09:52.892Z,1006.36
2017-07-31T03:10:52.870Z,1006.39
2017-07-31T03:11:52.850Z,1006.32
2017-07-31T03:12:52.831Z,1006.33
2017-07-31T03:13:52.810Z,1006.39
2017-07-31T03:14:52.785Z,1006.42
2017-07-31T03:15:52.766Z,1006.43
2017-07-31T03:16:52.743Z,1006.43
2017-07-31T03:17:52.725Z,1006.43
2017-07-31T03:18:52.700Z,1006.51
2017-07-31T03:19:52.679Z,1006.49
2017-07-31T03:20:52.689Z,1006.49
2017-07-31T03:21:52.642Z,1006.47
2017-07-31T03:22:52.667Z,1006.47
2017-07-31T03:23:52.596Z,1006.53
2017-07-31T03:24:52.627Z,1006.51
2017-07-31T03:25:52.607Z,1006.54
2017-07-31T03:26:52.534Z,1006.54
2017-07-31T03:27:52.512Z,1006.55
2017-07-31T03:28:52.495Z,1006.57
2017-07-31T03:29:52.471Z,1006.55
2017-07-31T03:30:52.501Z,1006.51
2017-07-31T03:31:52.430Z,1006.54
2017-07-31T03:32:52.415Z,1006.61
2017-07-31T03:33:52.392Z,1006.54
2017-07-31T03:34:52.368Z,1006.56
2017-07-31T03:35:52.353Z,1006.62
2017-07-31T03:36:52.333Z,1006.65
2017-07-31T03:37:52.309Z,1006.67
2017-07-31T03:38:52.283Z,1006.7
2017-07-31T03:39:52.265Z,1006.73
2017-07-31T03:40:52.243Z,1006.74
2017-07-31T03:41:52.227Z,1006.73
2017-07-31T03:42:52.201Z,1006.71
2017-07-31T03:43:52.183Z,1006.73
2017-07-31T03:44:52.158Z,1006.72
2017-07-31T03:45:52.138Z,1006.72
2017-07-31T03:46:52.118Z,1006.7
2017-07-31T03:47:52.097Z,1006.71
2017-07-31T03:48:52.076Z,1006.74
2017-07-31T03:49:52.054Z,1006.74
2017-07-31T03:50:52.039Z,1006.75
2017-07-31T03:51:52.014Z,1006.75
2017-07-31T03:52:51.993Z,1006.76
2017-07-31T03:53:51.973Z,1006.78
2017-07-31T03:54:51.952Z,1006.83
2017-07-31T03:55:51.927Z,1006.84
2017-07-31T03:56:51.910Z,1006.86
2017-07-31T03:57:51.889Z,1006.86
2017-07-31T03:58:51.867Z,1006.87
2017-07-31T03:59:51.846Z,1006.84
2017-07-31T04:00:51.827Z,1006.85
2017-07-31T04:01:51.806Z,1006.84
2017-07-31T04:02:51.783Z,1006.87
2017-07-31T04:03:51.763Z,1006.86
2017-07-31T04:04:51.742Z,1006.89
2017-07-31T04:05:51.723Z,1006.93
2017-07-31T04:06:51.702Z,1006.96
2017-07-31T04:07:51.681Z,1006.96
2017-07-31T04:08:51.669Z,1006.95
2017-07-31T04:09:51.640Z,1006.99
2017-07-31T04:10:51.619Z,1006.98
2017-07-31T04:11:51.596Z,1007.02
2017-07-31T04:12:51.576Z,1007.02
2017-07-31T04:13:51.557Z,1007.01
2017-07-31T04:14:51.533Z,1007
2017-07-31T04:15:51.515Z,1007.02
2017-07-31T04:16:51.497Z,1007.03
2017-07-31T04:17:51.476Z,1007.04
2017-07-31T04:18:51.451Z,1007.05
2017-07-31T04:19:51.432Z,1007.1
2017-07-31T04:20:51.410Z,1007.1
2017-07-31T04:21:51.392Z,1007.12
2017-07-31T04:22:51.368Z,1007.11
2017-07-31T04:23:51.350Z,1007.16
2017-07-31T04:24:51.325Z,1007.16
2017-07-31T04:25:51.306Z,1007.15
2017-07-31T04:26:51.285Z,1007.19
2017-07-31T04:27:51.264Z,1007.23
2017-07-31T04:28:51.245Z,1007.26
2017-07-31T04:29:51.274Z,1007.24
2017-07-31T04:30:51.204Z,1007.28
2017-07-31T04:31:51.183Z,1007.26
2017-07-31T04:32:51.160Z,1007.27
2017-07-31T04:33:51.143Z,1007.23
2017-07-31T04:34:51.123Z,1007.23
2017-07-31T04:35:51.102Z,1007.2
2017-07-31T04:36:51.084Z,1007.24
2017-07-31T04:37:51.068Z,1007.22
2017-07-31T04:38:51.047Z,1007.24
2017-07-31T04:39:51.024Z,1007.26
2017-07-31T04:40:51.002Z,1007.28
2017-07-31T04:41:50.985Z,1007.29
2017-07-31T04:42:50.964Z,1007.29
2017-07-31T04:43:50.942Z,1007.29
2017-07-31T04:44:50.926Z,1007.34
2017-07-31T04:45:50.907Z,1007.36
2017-07-31T04:46:50.885Z,1007.41
2017-07-31T04:47:50.874Z,1007.41
2017-07-31T04:48:50.845Z,1007.38
2017-07-31T04:49:50.831Z,1007.42
2017-07-31T04:50:50.808Z,1007.4
2017-07-31T04:51:50.791Z,1007.33
2017-07-31T04:52:50.770Z,1007.34
2017-07-31T04:53:50.748Z,1007.31
2017-07-31T04:54:50.734Z,1007.34
2017-07-31T04:55:50.716Z,1007.29
2017-07-31T04:56:50.695Z,1007.3
2017-07-31T04:57:50.694Z,1007.28
2017-07-31T04:58:50.654Z,1007.3
2017-07-31T04:59:50.637Z,1007.25
2017-07-31T05:00:50.619Z,1007.31
2017-07-31T05:01:50.597Z,1007.32
2017-07-31T05:02:50.580Z,1007.32
2017-07-31T05:03:50.561Z,1007.31
2017-07-31T05:04:50.541Z,1007.32
2017-07-31T05:05:50.523Z,1007.33
2017-07-31T05:06:50.508Z,1007.3
2017-07-31T05:07:50.485Z,1007.3
2017-07-31T05:08:50.468Z,1007.35
2017-07-31T05:09:50.451Z,1007.34
2017-07-31T05:10:50.434Z,1007.35
2017-07-31T05:11:50.413Z,1007.32
2017-07-31T05:12:50.395Z,1007.33
2017-07-31T05:13:50.378Z,1007.44
2017-07-31T05:14:50.363Z,1007.35
2017-07-31T05:15:50.363Z,1007.36
2017-07-31T05:16:50.323Z,1007.34
2017-07-31T05:17:50.305Z,1007.4
2017-07-31T05:18:50.288Z,1007.41
2017-07-31T05:19:50.271Z,1007.39
2017-07-31T05:20:50.254Z,1007.41
2017-07-31T05:21:50.238Z,1007.37
2017-07-31T05:22:50.219Z,1007.36
2017-07-31T05:23:50.200Z,1007.44
2017-07-31T05:24:50.186Z,1007.45
2017-07-31T05:25:50.167Z,1007.42
2017-07-31T05:26:50.147Z,1007.43
2017-07-31T05:27:50.134Z,1007.43
2017-07-31T05:28:50.119Z,1007.44
2017-07-31T05:29:50.099Z,1007.49
2017-07-31T05:30:50.082Z,1007.45
2017-07-31T05:31:50.069Z,1007.47
2017-07-31T05:32:50.050Z,1007.46
2017-07-31T05:33:50.034Z,1007.42
2017-07-31T05:34:50.015Z,1007.37
2017-07-31T05:35:49.997Z,1007.35
2017-07-31T05:36:49.980Z,1007.37
2017-07-31T05:37:49.963Z,1007.39
2017-07-31T05:38:49.950Z,1007.38
2017-07-31T05:39:49.930Z,1007.36
2017-07-31T05:40:49.913Z,1007.33
2017-07-31T05:41:49.946Z,1007.42
2017-07-31T05:42:49.881Z,1007.41
2017-07-31T05:43:49.864Z,1007.34
2017-07-31T05:44:49.849Z,1007.35
2017-07-31T05:45:49.883Z,1007.34
2017-07-31T05:46:49.820Z,1007.32
2017-07-31T05:47:49.798Z,1007.36
2017-07-31T05:48:49.783Z,1007.33
2017-07-31T05:49:49.769Z,1007.31
2017-07-31T05:50:49.749Z,1007.28
2017-07-31T05:51:49.736Z,1007.25
2017-07-31T05:52:49.719Z,1007.26
2017-07-31T05:53:49.704Z,1007.21
2017-07-31T05:54:49.686Z,1007.25
2017-07-31T05:55:49.671Z,1007.23
2017-07-31T05:56:49.654Z,1007.24
2017-07-31T05:57:49.638Z,1007.24
2017-07-31T05:58:49.624Z,1007.25
2017-07-31T05:59:49.606Z,1007.24
2017-07-31T06:00:49.645Z,1007.22
2017-07-31T06:01:49.576Z,1007.23
2017-07-31T06:02:49.561Z,1007.23
2017-07-31T06:03:49.545Z,1007.27
2017-07-31T06:04:49.581Z,1007.31
2017-07-31T06:05:49.516Z,1007.25
2017-07-31T06:06:49.498Z,1007.21
2017-07-31T06:07:49.485Z,1007.25
2017-07-31T06:08:49.472Z,1007.18
2017-07-31T06:09:49.504Z,1007.18
2017-07-31T06:10:49.489Z,1007.18
2017-07-31T06:11:49.426Z,1007.17
2017-07-31T06:12:49.411Z,1007.18
2017-07-31T06:13:49.401Z,1007.22
2017-07-31T06:14:49.387Z,1007.22
2017-07-31T06:15:49.365Z,1007.19
2017-07-31T06:16:49.353Z,1007.15
2017-07-31T06:17:49.337Z,1007.19
2017-07-31T06:18:49.324Z,1007.21
2017-07-31T06:19:49.310Z,1007.16
2017-07-31T06:20:49.297Z,1007.11
2017-07-31T06:21:49.289Z,1007.06
2017-07-31T06:22:49.267Z,1007.07
2017-07-31T06:23:49.253Z,1007.11
2017-07-31T06:24:49.245Z,1007.08
2017-07-31T06:25:49.225Z,1007.14
2017-07-31T06:26:49.212Z,1007.11
2017-07-31T06:27:49.201Z,1007.16
2017-07-31T06:28:49.183Z,1007.15
2017-07-31T06:29:49.166Z,1007.13
2017-07-31T06:30:49.157Z,1007.18
2017-07-31T06:31:49.146Z,1007.14
2017-07-31T06:32:49.130Z,1007.21
2017-07-31T06:33:49.121Z,1007.26
2017-07-31T06:34:49.106Z,1007.23
2017-07-31T06:35:49.093Z,1007.28
2017-07-31T06:36:49.130Z,1007.32
2017-07-31T06:37:49.069Z,1007.31
2017-07-31T06:38:49.054Z,1007.33
2017-07-31T06:39:49.044Z,1007.32
2017-07-31T06:40:49.030Z,1007.32
2017-07-31T06:41:49.017Z,1007.33
2017-07-31T06:42:49.005Z,1007.28
2017-07-31T06:43:48.994Z,1007.28
2017-07-31T06:44:48.981Z,1007.33
2017-07-31T06:45:48.973Z,1007.35
2017-07-31T06:46:48.958Z,1007.33
2017-07-31T06:47:48.945Z,1007.33
2017-07-31T06:48:48.936Z,1007.35
2017-07-31T06:49:48.925Z,1007.36
2017-07-31T06:50:48.914Z,1007.34
2017-07-31T06:51:48.899Z,1007.3
2017-07-31T06:52:48.887Z,1007.37
2017-07-31T06:53:48.877Z,1007.36
2017-07-31T06:54:48.866Z,1007.4
2017-07-31T06:55:48.857Z,1007.39
2017-07-31T06:56:48.846Z,1007.39
2017-07-31T06:57:48.834Z,1007.41
2017-07-31T06:58:48.819Z,1007.44
2017-07-31T06:59:48.810Z,1007.44
2017-07-31T07:00:48.801Z,1007.45
2017-07-31T07:01:48.792Z,1007.49
2017-07-31T07:02:48.777Z,1007.41
2017-07-31T07:03:48.767Z,1007.46
2017-07-31T07:04:48.755Z,1007.43
2017-07-31T07:05:48.744Z,1007.42
2017-07-31T07:06:48.737Z,1007.44
2017-07-31T07:07:48.724Z,1007.44
2017-07-31T07:08:48.713Z,1007.43
2017-07-31T07:09:48.704Z,1007.41
2017-07-31T07:10:48.692Z,1007.39
2017-07-31T07:11:48.681Z,1007.43
2017-07-31T07:12:48.674Z,1007.43
2017-07-31T07:13:48.661Z,1007.45
2017-07-31T07:14:48.649Z,1007.44
2017-07-31T07:15:48.641Z,1007.45
2017-07-31T07:16:48.631Z,1007.41
2017-07-31T07:17:48.620Z,1007.35
2017-07-31T07:18:48.618Z,1007.39
2017-07-31T07:19:48.601Z,1007.39
2017-07-31T07:20:48.641Z,1007.41
2017-07-31T07:21:48.584Z,1007.44
2017-07-31T07:22:48.572Z,1007.4
2017-07-31T07:23:48.561Z,1007.43
2017-07-31T07:24:48.552Z,1007.4
2017-07-31T07:25:48.540Z,1007.47
2017-07-31T07:26:48.531Z,1007.44
2017-07-31T07:27:48.524Z,1007.42
2017-07-31T07:28:48.513Z,1007.42
2017-07-31T07:29:48.512Z,1007.47
2017-07-31T07:30:48.494Z,1007.46
2017-07-31T07:31:48.483Z,1007.42
2017-07-31T07:32:48.473Z,1007.41
2017-07-31T07:33:48.469Z,1007.42
2017-07-31T07:34:48.461Z,1007.4
2017-07-31T07:35:48.446Z,1007.39
2017-07-31T07:36:48.439Z,1007.33
2017-07-31T07:37:48.428Z,1007.32
2017-07-31T07:38:48.420Z,1007.36
2017-07-31T07:39:48.410Z,1007.4
2017-07-31T07:40:48.402Z,1007.34
2017-07-31T07:41:48.391Z,1007.29
2017-07-31T07:42:48.386Z,1007.29
2017-07-31T07:43:48.373Z,1007.24
2017-07-31T07:44:48.366Z,1007.28
2017-07-31T07:45:48.368Z,1007.29
2017-07-31T07:46:48.350Z,1007.39
2017-07-31T07:47:48.338Z,1007.36
2017-07-31T07:48:48.332Z,1007.36
2017-07-31T07:49:48.324Z,1007.37
2017-07-31T07:50:48.315Z,1007.35
2017-07-31T07:51:48.304Z,1007.34
2017-07-31T07:52:48.304Z,1007.38
2017-07-31T07:53:48.288Z,1007.33
2017-07-31T07:54:48.281Z,1007.37
2017-07-31T07:55:48.273Z,1007.41
2017-07-31T07:56:48.282Z,1007.33
2017-07-31T07:57:48.255Z,1007.34
2017-07-31T07:58:48.246Z,1007.39
2017-07-31T07:59:48.237Z,1007.3
2017-07-31T08:00:48.232Z,1007.32
2017-07-31T08:01:48.222Z,1007.33
2017-07-31T08:02:48.217Z,1007.37
2017-07-31T08:03:48.206Z,1007.35
2017-07-31T08:04:48.199Z,1007.41
2017-07-31T08:05:48.186Z,1007.38
2017-07-31T08:06:48.183Z,1007.42
2017-07-31T08:07:48.178Z,1007.43
2017-07-31T08:08:48.168Z,1007.48
2017-07-31T08:09:48.161Z,1007.48
2017-07-31T08:10:48.155Z,1007.41
2017-07-31T08:11:48.151Z,1007.44
2017-07-31T08:12:48.138Z,1007.36
2017-07-31T08:13:48.132Z,1007.37
2017-07-31T08:14:48.122Z,1007.36
2017-07-31T08:15:48.113Z,1007.31
2017-07-31T08:16:48.160Z,1007.36
2017-07-31T08:17:48.103Z,1007.42
2017-07-31T08:18:48.094Z,1007.32
2017-07-31T08:19:48.082Z,1007.31
2017-07-31T08:20:48.079Z,1007.37
2017-07-31T08:21:48.277Z,1007.37
2017-07-31T08:22:48.064Z,1007.31
2017-07-31T08:23:48.054Z,1007.38
2017-07-31T08:24:48.051Z,1007.36
2017-07-31T08:25:48.043Z,1007.41
2017-07-31T08:26:48.034Z,1007.4
2017-07-31T08:27:48.023Z,1007.35
2017-07-31T08:28:48.014Z,1007.35
2017-07-31T08:29:48.007Z,1007.34
2017-07-31T08:30:47.998Z,1007.32
2017-07-31T08:31:47.992Z,1007.33
2017-07-31T08:32:47.980Z,1007.39
2017-07-31T08:33:47.967Z,1007.37
2017-07-31T08:34:47.964Z,1007.38
2017-07-31T08:35:47.958Z,1007.4
2017-07-31T08:36:47.946Z,1007.38
2017-07-31T08:37:47.938Z,1007.4
2017-07-31T08:38:47.933Z,1007.42
2017-07-31T08:39:47.924Z,1007.44
2017-07-31T08:40:47.922Z,1007.42
2017-07-31T08:41:47.910Z,1007.45
2017-07-31T08:42:47.901Z,1007.46
2017-07-31T08:43:47.898Z,1007.52
2017-07-31T08:44:47.888Z,1007.48
2017-07-31T08:45:47.879Z,1007.47
2017-07-31T08:46:47.869Z,1007.42
2017-07-31T08:47:47.865Z,1007.44
2017-07-31T08:48:47.851Z,1007.41
2017-07-31T08:49:47.847Z,1007.45
2017-07-31T08:50:47.853Z,1007.43
2017-07-31T08:51:47.828Z,1007.36
2017-07-31T08:52:47.822Z,1007.4
2017-07-31T08:53:47.813Z,1007.44
2017-07-31T08:54:48.056Z,1007.47
2017-07-31T08:55:47.797Z,1007.44
2017-07-31T08:56:47.789Z,1007.37
2017-07-31T08:57:47.780Z,1007.43
2017-07-31T08:58:47.771Z,1007.41
2017-07-31T08:59:47.764Z,1007.46
2017-07-31T09:00:47.755Z,1007.43
2017-07-31T09:01:47.746Z,1007.38
2017-07-31T09:02:48.100Z,1007.48
2017-07-31T09:03:47.728Z,1007.33
2017-07-31T09:04:47.720Z,1007.31
2017-07-31T09:05:47.714Z,1007.35
2017-07-31T09:06:47.704Z,1007.34
2017-07-31T09:07:47.697Z,1007.41
2017-07-31T09:08:47.697Z,1007.39
2017-07-31T09:09:47.682Z,1007.39
2017-07-31T09:10:47.675Z,1007.35
2017-07-31T09:11:47.670Z,1007.3
2017-07-31T09:12:47.710Z,1007.29
2017-07-31T09:13:47.653Z,1007.32
2017-07-31T09:14:47.647Z,1007.29
2017-07-31T09:15:47.640Z,1007.23
2017-07-31T09:16:47.638Z,1007.24
2017-07-31T09:17:47.628Z,1007.29
2017-07-31T09:18:47.630Z,1007.3
2017-07-31T09:19:47.622Z,1007.29
2017-07-31T09:20:47.610Z,1007.33
2017-07-31T09:21:47.607Z,1007.3
2017-07-31T09:22:47.600Z,1007.32
2017-07-31T09:23:47.598Z,1007.36
2017-07-31T09:24:47.592Z,1007.27
2017-07-31T09:25:47.636Z,1007.24
2017-07-31T09:26:47.585Z,1007.29
2017-07-31T09:27:47.578Z,1007.25
2017-07-31T09:28:47.574Z,1007.25
2017-07-31T09:29:47.570Z,1007.2
2017-07-31T09:30:47.566Z,1007.22
2017-07-31T09:31:47.559Z,1007.21
2017-07-31T09:32:47.558Z,1007.19
2017-07-31T09:33:47.550Z,1007.21
2017-07-31T09:34:47.546Z,1007.26
2017-07-31T09:35:47.540Z,1007.26
2017-07-31T09:36:47.738Z,1007.27
2017-07-31T09:37:47.533Z,1007.33
2017-07-31T09:38:47.527Z,1007.29
2017-07-31T09:39:47.523Z,1007.36
2017-07-31T09:40:47.519Z,1007.34
2017-07-31T09:41:47.517Z,1007.44
2017-07-31T09:42:47.509Z,1007.37
2017-07-31T09:43:47.504Z,1007.37
2017-07-31T09:44:47.499Z,1007.38
2017-07-31T09:45:47.499Z,1007.34
2017-07-31T09:46:47.492Z,1007.33
2017-07-31T09:47:47.490Z,1007.37
2017-07-31T09:48:47.483Z,1007.34
2017-07-31T09:49:47.479Z,1007.35
2017-07-31T09:50:47.476Z,1007.41
2017-07-31T09:51:47.474Z,1007.39
2017-07-31T09:52:47.467Z,1007.41
2017-07-31T09:53:47.464Z,1007.44
2017-07-31T09:54:47.465Z,1007.37
2017-07-31T09:55:47.454Z,1007.37
2017-07-31T09:56:47.453Z,1007.33
2017-07-31T09:57:47.446Z,1007.39
2017-07-31T09:58:47.441Z,1007.36
2017-07-31T09:59:47.441Z,1007.47
2017-07-31T10:00:47.434Z,1007.5
2017-07-31T10:01:47.426Z,1007.59
2017-07-31T10:02:47.421Z,1007.51
2017-07-31T10:03:47.415Z,1007.46
2017-07-31T10:04:47.411Z,1007.47
2017-07-31T10:05:47.410Z,1007.45
2017-07-31T10:06:47.403Z,1007.52
2017-07-31T10:07:47.395Z,1007.52
2017-07-31T10:08:47.393Z,1007.5
2017-07-31T10:09:47.385Z,1007.5
2017-07-31T10:10:47.378Z,1007.57
2017-07-31T10:11:47.370Z,1007.58
2017-07-31T10:12:47.369Z,1007.52
2017-07-31T10:13:47.356Z,1007.45
2017-07-31T10:14:47.351Z,1007.44
2017-07-31T10:15:47.342Z,1007.49
2017-07-31T10:16:47.338Z,1007.57
2017-07-31T10:17:47.332Z,1007.58
2017-07-31T10:18:47.326Z,1007.48
2017-07-31T10:19:48.321Z,1007.5
2017-07-31T10:20:47.311Z,1007.54
2017-07-31T10:21:47.306Z,1007.5
2017-07-31T10:22:47.299Z,1007.55
2017-07-31T10:23:47.295Z,1007.55
2017-07-31T10:24:47.294Z,1007.62
2017-07-31T10:25:47.287Z,1007.58
2017-07-31T10:26:47.276Z,1007.56
2017-07-31T10:27:47.272Z,1007.55
2017-07-31T10:28:47.266Z,1007.65
2017-07-31T10:29:47.261Z,1007.74
2017-07-31T10:30:47.256Z,1007.71
2017-07-31T10:31:47.253Z,1007.73
2017-07-31T10:32:47.239Z,1007.72
2017-07-31T10:33:47.236Z,1007.78
2017-07-31T10:34:47.230Z,1007.74
2017-07-31T10:35:47.227Z,1007.74
2017-07-31T10:36:47.220Z,1007.72
2017-07-31T10:37:47.213Z,1007.76
2017-07-31T10:38:47.206Z,1007.75
2017-07-31T10:39:47.206Z,1007.71
2017-07-31T10:40:47.194Z,1007.74
2017-07-31T10:41:47.194Z,1007.82
2017-07-31T10:42:47.231Z,1007.86
2017-07-31T10:43:47.181Z,1007.84
2017-07-31T10:44:47.174Z,1007.86
2017-07-31T10:45:47.176Z,1007.85
2017-07-31T10:46:47.164Z,1007.89
2017-07-31T10:47:47.158Z,1007.83
2017-07-31T10:48:47.160Z,1007.88
2017-07-31T10:49:47.149Z,1007.91
2017-07-31T10:50:47.141Z,1007.95
2017-07-31T10:51:47.135Z,1007.93
2017-07-31T10:52:47.130Z,1007.98
2017-07-31T10:53:47.129Z,1007.93
2017-07-31T10:54:47.126Z,1007.91
2017-07-31T10:55:47.109Z,1007.86
2017-07-31T10:56:47.106Z,1007.89
2017-07-31T10:57:47.102Z,1007.99
2017-07-31T10:58:47.089Z,1008.03
2017-07-31T10:59:47.142Z,1007.99
2017-07-31T11:00:47.082Z,1007.96
2017-07-31T11:01:47.076Z,1007.87
2017-07-31T11:02:47.071Z,1007.97
2017-07-31T11:03:47.060Z,1007.89
2017-07-31T11:04:47.056Z,1007.87
2017-07-31T11:05:47.053Z,1007.77
2017-07-31T11:06:47.093Z,1007.83
2017-07-31T11:07:47.035Z,1007.9
2017-07-31T11:08:47.029Z,1007.94
2017-07-31T11:09:47.029Z,1007.97
2017-07-31T11:10:47.014Z,1007.9
2017-07-31T11:11:47.007Z,1008.03
2017-07-31T11:12:47.000Z,1007.98
2017-07-31T11:13:46.993Z,1007.97
2017-07-31T11:14:46.989Z,1008.02
2017-07-31T11:15:46.980Z,1008.01
2017-07-31T11:16:46.969Z,1008.03
2017-07-31T11:17:46.966Z,1008.12
2017-07-31T11:18:46.957Z,1008.06
2017-07-31T11:19:46.954Z,1008.07
2017-07-31T11:20:46.937Z,1008.03
2017-07-31T11:21:46.926Z,1008.1
2017-07-31T11:22:46.920Z,1008.13
2017-07-31T11:23:46.909Z,1008.06
2017-07-31T11:24:46.897Z,1008.11
2017-07-31T11:25:46.889Z,1008.08
2017-07-31T11:26:46.880Z,1008.06
2017-07-31T11:27:46.869Z,1008.12
2017-07-31T11:28:46.857Z,1008.07
2017-07-31T11:29:46.845Z,1008.12
2017-07-31T11:30:46.836Z,1008.06
2017-07-31T11:31:46.827Z,1008.11
2017-07-31T11:32:46.812Z,1008.1
2017-07-31T11:33:46.798Z,1007.91
2017-07-31T11:34:46.792Z,1007.96
2017-07-31T11:35:46.777Z,1008.05
2017-07-31T11:36:46.771Z,1008.05
2017-07-31T11:37:46.761Z,1008.06
2017-07-31T11:38:46.747Z,1008.1
2017-07-31T11:39:46.729Z,1008.14
2017-07-31T11:40:46.770Z,1008.17
2017-07-31T11:41:46.709Z,1008.23
2017-07-31T11:42:46.693Z,1008.03
2017-07-31T11:43:46.681Z,1008.18
2017-07-31T11:44:46.673Z,1008.09
2017-07-31T11:45:46.659Z,1008.18
2017-07-31T11:46:46.694Z,1008.11
2017-07-31T11:47:46.630Z,1008.1
2017-07-31T11:48:46.615Z,1008.06
2017-07-31T11:49:46.604Z,1008.09
2017-07-31T11:50:46.593Z,1008.22
2017-07-31T11:51:46.577Z,1008.17
2017-07-31T11:52:46.569Z,1008.16
2017-07-31T11:53:46.552Z,1008.2
2017-07-31T11:54:46.538Z,1008.3
2017-07-31T11:55:46.529Z,1008.3
2017-07-31T11:56:46.515Z,1008.32
2017-07-31T11:57:46.507Z,1008.35
2017-07-31T11:58:46.485Z,1008.36
2017-07-31T11:59:46.472Z,1008.39
2017-07-31T12:00:46.462Z,1008.35
2017-07-31T12:01:46.448Z,1008.3
2017-07-31T12:02:46.433Z,1008.31
2017-07-31T12:03:46.417Z,1008.31
2017-07-31T12:04:46.403Z,1008.25
2017-07-31T12:05:46.389Z,1008.23
2017-07-31T12:06:46.376Z,1008.21
2017-07-31T12:07:46.365Z,1008.16