createdAt,value
2023-01-13T00:02:12.204Z,97742.59
2023-01-13T00:04:42.025Z,97738.34
2023-01-13T00:07:13.342Z,97742.41
2023-01-13T00:09:45.781Z,97733.53
2023-01-13T00:12:15.518Z,97727.63
2023-01-13T00:14:45.820Z,97729.09
2023-01-13T00:17:15.918Z,97724.25
2023-01-13T00:19:46.990Z,97721.75
2023-01-13T00:22:16.397Z,97721.44
2023-01-13T00:24:48.235Z,97716.84
2023-01-13T00:27:18.476Z,97720.34
2023-01-13T00:29:48.552Z,97721.50
2023-01-13T00:32:18.564Z,97717.84
2023-01-13T00:34:48.528Z,97711.88
2023-01-13T00:37:19.259Z,97716.06
2023-01-13T00:39:51.995Z,97716.19
2023-01-13T00:42:39.793Z,97712.75
2023-01-13T00:45:09.854Z,97719.59
2023-01-13T00:47:40.740Z,97720.38
2023-01-13T00:50:13.279Z,97722.19
2023-01-13T00:52:43.009Z,97712.63
2023-01-13T00:55:14.333Z,97711.50
2023-01-13T00:57:44.449Z,97709.84
2023-01-13T01:00:16.538Z,97703.22
2023-01-13T01:02:52.927Z,97701.84
2023-01-13T01:05:22.528Z,97697.41
2023-01-13T01:07:52.238Z,97696.09
2023-01-13T01:10:24.411Z,97699.06
2023-01-13T01:12:54.547Z,97702.16
2023-01-13T01:15:24.732Z,97705.53
2023-01-13T01:17:55.188Z,97699.38
2023-01-13T01:20:25.514Z,97707.38
2023-01-13T01:22:55.565Z,97705.38
2023-01-13T01:25:27.157Z,97715.97
2023-01-13T01:27:57.619Z,97728.53
2023-01-13T01:30:27.574Z,97722.38
2023-01-13T01:32:59.203Z,97722.44
2023-01-13T01:35:28.974Z,97730.25
2023-01-13T01:37:59.763Z,97708.47
2023-01-13T01:40:31.262Z,97708.66
2023-01-13T01:43:18.624Z,97698.84
2023-01-13T01:45:48.416Z,97690.97
2023-01-13T01:48:18.301Z,97680.44
2023-01-13T01:50:49.407Z,97677.91
2023-01-13T01:53:23.056Z,97683.06
2023-01-13T01:55:54.166Z,97684.72
2023-01-13T01:58:27.870Z,97684.84
2023-01-13T02:00:58.140Z,97681.72
2023-01-13T02:03:28.998Z,97667.50
2023-01-13T02:05:59.381Z,97668.19
2023-01-13T02:08:29.543Z,97672.50
2023-01-13T02:11:00.943Z,97667.44
2023-01-13T02:13:29.879Z,97661.03
2023-01-13T02:16:09.265Z,97657.69
2023-01-13T02:18:48.757Z,97644.81
2023-01-13T02:21:53.031Z,97647.69
2023-01-13T02:24:56.941Z,97650.25
2023-01-13T02:27:49.918Z,97646.00
2023-01-13T02:30:45.724Z,97638.75
2023-01-13T02:33:40.515Z,97633.13
2023-01-13T02:36:17.058Z,97636.75
2023-01-13T02:38:52.901Z,97630.34
2023-01-13T02:41:46.158Z,97627.63
2023-01-13T02:44:22.128Z,97616.13
2023-01-13T02:46:57.491Z,97613.53
2023-01-13T02:49:35.157Z,97612.38
2023-01-13T02:52:10.862Z,97598.88
2023-01-13T02:54:43.992Z,97611.38
2023-01-13T02:57:15.020Z,97617.22
2023-01-13T02:59:45.761Z,97619.13
2023-01-13T03:02:21.194Z,97615.09
2023-01-13T03:04:54.717Z,97610.69
2023-01-13T03:07:47.314Z,97609.00
2023-01-13T03:10:38.027Z,97607.66
2023-01-13T03:13:22.637Z,97592.81
2023-01-13T03:16:00.277Z,97594.56
2023-01-13T03:18:42.822Z,97596.13
2023-01-13T03:21:18.617Z,97604.34
2023-01-13T03:23:52.835Z,97603.94
2023-01-13T03:26:30.698Z,97602.06
2023-01-13T03:29:07.320Z,97592.44
2023-01-13T03:31:40.091Z,97587.59
2023-01-13T03:34:16.139Z,97582.28
2023-01-13T03:36:47.238Z,97592.56
2023-01-13T03:39:22.478Z,97604.25
2023-01-13T03:41:54.922Z,97609.75
2023-01-13T03:44:32.949Z,97611.19
2023-01-13T03:47:14.199Z,97600.53
2023-01-13T03:49:55.754Z,97605.28
2023-01-13T03:52:29.852Z,97598.50
2023-01-13T03:55:04.472Z,97594.47
2023-01-13T03:57:38.372Z,97589.84
2023-01-13T04:00:11.583Z,97583.59
2023-01-13T04:02:50.332Z,97563.03
2023-01-13T04:05:22.517Z,97556.56
2023-01-13T04:07:58.657Z,97566.72
2023-01-13T04:10:32.023Z,97592.41
2023-01-13T04:13:04.843Z,97597.09
2023-01-13T04:15:39.514Z,97609.13
2023-01-13T04:18:28.889Z,97627.16
2023-01-13T04:21:02.476Z,97622.56
2023-01-13T04:23:32.968Z,97596.25
2023-01-13T04:26:03.697Z,97593.69
2023-01-13T04:28:35.318Z,97587.75
2023-01-13T04:31:06.123Z,97595.09
2023-01-13T04:33:36.273Z,97573.94
2023-01-13T04:36:09.165Z,97570.78
2023-01-13T04:38:38.937Z,97567.63
2023-01-13T04:41:09.015Z,97566.63
2023-01-13T04:43:38.537Z,97551.63
2023-01-13T04:46:07.985Z,97557.47
2023-01-13T04:48:37.674Z,97546.38
2023-01-13T04:51:08.837Z,97562.38
2023-01-13T04:53:39.850Z,97563.41
2023-01-13T04:56:10.337Z,97564.78
2023-01-13T04:58:40.628Z,97564.06
2023-01-13T05:01:10.819Z,97575.13
2023-01-13T05:03:41.289Z,97574.59
2023-01-13T05:06:13.588Z,97569.22
2023-01-13T05:08:43.576Z,97576.16
2023-01-13T05:11:27.277Z,97576.31
2023-01-13T05:14:15.068Z,97585.88
2023-01-13T05:17:03.627Z,97591.47
2023-01-13T05:19:36.574Z,97579.03
2023-01-13T05:22:25.481Z,97569.19
2023-01-13T05:25:13.392Z,97559.06
2023-01-13T05:27:43.578Z,97559.75
2023-01-13T05:30:14.784Z,97549.69
2023-01-13T05:32:44.309Z,97559.03
2023-01-13T05:35:16.589Z,97573.31
2023-01-13T05:37:49.337Z,97578.41
2023-01-13T05:40:38.199Z,97568.19
2023-01-13T05:43:25.229Z,97569.50
2023-01-13T05:45:59.000Z,97568.50
2023-01-13T05:48:30.930Z,97575.69
2023-01-13T05:51:01.673Z,97574.88
2023-01-13T05:53:34.201Z,97580.91
2023-01-13T05:56:07.528Z,97564.88
2023-01-13T05:58:38.061Z,97552.94
2023-01-13T06:01:11.938Z,97559.84
2023-01-13T06:03:42.322Z,97567.47
2023-01-13T06:06:12.630Z,97567.88
2023-01-13T06:08:44.030Z,97537.69
2023-01-13T06:11:14.046Z,97551.16
2023-01-13T06:13:43.748Z,97566.97
2023-01-13T06:16:13.626Z,97562.69
2023-01-13T06:18:43.400Z,97552.78
2023-01-13T06:21:13.725Z,97567.88
2023-01-13T06:23:45.010Z,97570.41
2023-01-13T06:26:17.442Z,97566.22
2023-01-13T06:28:47.804Z,97566.59
2023-01-13T06:31:17.662Z,97573.72
2023-01-13T06:33:52.702Z,97573.56
2023-01-13T06:36:24.794Z,97576.88
2023-01-13T06:39:01.574Z,97570.16
2023-01-13T06:41:51.684Z,97562.03
2023-01-13T06:44:22.932Z,97565.56
2023-01-13T06:46:54.262Z,97565.22
2023-01-13T06:49:24.607Z,97573.09
2023-01-13T06:51:54.971Z,97562.50
2023-01-13T06:54:27.897Z,97564.88
2023-01-13T06:56:57.961Z,97569.94
2023-01-13T06:59:28.161Z,97576.88
2023-01-13T07:01:58.225Z,97581.94
2023-01-13T07:04:28.443Z,97585.06
2023-01-13T07:06:59.291Z,97582.59
2023-01-13T07:09:30.924Z,97578.38
2023-01-13T07:12:00.652Z,97587.50
2023-01-13T07:14:47.620Z,97586.66
2023-01-13T07:17:25.573Z,97587.59
2023-01-13T07:19:56.001Z,97576.28
2023-01-13T07:22:26.296Z,97571.59
2023-01-13T07:24:58.893Z,97576.19
2023-01-13T07:27:28.757Z,97575.06
2023-01-13T07:29:58.027Z,97574.28
2023-01-13T07:32:27.606Z,97571.53
2023-01-13T07:34:58.901Z,97570.81
2023-01-13T07:37:28.947Z,97584.31
2023-01-13T07:40:01.270Z,97581.84
2023-01-13T07:42:48.960Z,97579.72
2023-01-13T07:45:18.689Z,97581.75
2023-01-13T07:47:49.206Z,97583.75
2023-01-13T07:50:19.158Z,97588.53
2023-01-13T07:52:49.139Z,97580.19
2023-01-13T07:55:20.477Z,97585.03
2023-01-13T07:57:50.871Z,97590.06
2023-01-13T08:00:23.582Z,97597.41
2023-01-13T08:02:53.290Z,97600.94
2023-01-13T08:05:24.073Z,97594.66
2023-01-13T08:07:53.990Z,97593.81
2023-01-13T08:10:26.411Z,97594.00
2023-01-13T08:13:13.654Z,97589.53
2023-01-13T08:15:43.793Z,97592.69
2023-01-13T08:18:14.811Z,97588.91
2023-01-13T08:20:45.189Z,97589.59
2023-01-13T08:23:14.967Z,97578.88
2023-01-13T08:25:46.810Z,97568.84
2023-01-13T08:28:17.209Z,97563.53
2023-01-13T08:30:47.442Z,97569.66
2023-01-13T08:33:17.489Z,97567.91
2023-01-13T08:35:48.544Z,97562.19
2023-01-13T08:38:20.272Z,97562.56
2023-01-13T08:40:51.588Z,97571.09
2023-01-13T08:43:22.294Z,97574.25
2023-01-13T08:45:59.125Z,97578.53
2023-01-13T08:48:31.632Z,97573.13
2023-01-13T08:51:06.092Z,97572.75
2023-01-13T08:53:36.687Z,97563.38
2023-01-13T08:56:13.454Z,97558.41
2023-01-13T08:58:43.375Z,97561.16
2023-01-13T09:01:15.706Z,97571.34
2023-01-13T09:03:45.861Z,97573.00
2023-01-13T09:06:16.322Z,97567.25
2023-01-13T09:08:46.291Z,97577.22
2023-01-13T09:11:38.885Z,97584.81
2023-01-13T09:14:08.564Z,97584.28
2023-01-13T09:16:39.472Z,97576.53
2023-01-13T09:19:09.784Z,97567.44
2023-01-13T09:21:39.857Z,97568.25
2023-01-13T09:24:10.182Z,97565.16
2023-01-13T09:26:42.891Z,97561.81
2023-01-13T09:29:13.186Z,97565.19
2023-01-13T09:31:44.388Z,97557.19
2023-01-13T09:34:35.420Z,97554.47
2023-01-13T09:37:06.314Z,97554.00
2023-01-13T09:39:37.669Z,97551.03
2023-01-13T09:42:32.784Z,97546.66
2023-01-13T09:45:07.622Z,97547.56
2023-01-13T09:47:44.415Z,97549.56
2023-01-13T09:50:25.721Z,97534.81
2023-01-13T09:52:55.829Z,97529.94
2023-01-13T09:55:30.810Z,97521.53
2023-01-13T09:58:04.513Z,97514.69
2023-01-13T10:00:40.833Z,97505.44
2023-01-13T10:03:21.535Z,97499.25
2023-01-13T10:05:57.937Z,97499.28
2023-01-13T10:08:31.118Z,97495.06
2023-01-13T10:11:23.851Z,97485.81
2023-01-13T10:13:58.905Z,97485.47
2023-01-13T10:16:42.314Z,97475.06
2023-01-13T10:19:19.968Z,97475.44
2023-01-13T10:22:22.029Z,97465.47
2023-01-13T10:25:36.378Z,97472.38
2023-01-13T10:28:12.646Z,97474.69
2023-01-13T10:30:45.635Z,97472.38
2023-01-13T10:33:18.170Z,97470.09
2023-01-13T10:36:01.327Z,97459.28
2023-01-13T10:38:38.734Z,97459.66
2023-01-13T10:41:25.513Z,97460.06
2023-01-13T10:44:08.539Z,97446.97
2023-01-13T10:46:56.168Z,97445.41
2023-01-13T10:49:33.143Z,97444.66
2023-01-13T10:52:04.409Z,97436.97
2023-01-13T10:54:54.519Z,97429.66
2023-01-13T10:57:26.235Z,97439.66
2023-01-13T10:59:56.825Z,97432.34
2023-01-13T11:02:32.570Z,97438.50
2023-01-13T11:05:11.722Z,97430.06
2023-01-13T11:07:43.750Z,97424.66
2023-01-13T11:10:23.480Z,97428.50
2023-01-13T11:13:00.517Z,97429.66
2023-01-13T11:15:40.695Z,97432.34
2023-01-13T11:18:20.818Z,97434.66
2023-01-13T11:20:53.162Z,97445.44
2023-01-13T11:23:27.686Z,97435.03
2023-01-13T11:26:04.398Z,97433.06
2023-01-13T11:28:43.231Z,97419.97
2023-01-13T11:31:18.691Z,97423.03
2023-01-13T11:33:55.812Z,97421.06
2023-01-13T11:36:30.575Z,97416.72
2023-01-13T11:39:05.632Z,97417.59
2023-01-13T11:41:46.775Z,97401.34
2023-01-13T11:44:21.517Z,97404.31
2023-01-13T11:46:52.526Z,97403.47
2023-01-13T11:49:28.792Z,97396.25
2023-01-13T11:52:06.396Z,97391.50
2023-01-13T11:54:58.553Z,97403.69
2023-01-13T11:57:47.976Z,97400.25
2023-01-13T12:00:29.695Z,97385.50
2023-01-13T12:03:11.015Z,97385.75
2023-01-13T12:05:45.143Z,97382.19
2023-01-13T12:08:26.704Z,97380.81
2023-01-13T12:11:03.064Z,97381.84
2023-01-13T12:13:42.768Z,97384.25
2023-01-13T12:16:18.925Z,97371.53
2023-01-13T12:19:05.344Z,97367.31
2023-01-13T12:21:42.433Z,97369.09
2023-01-13T12:24:19.572Z,97356.09
2023-01-13T12:26:54.368Z,97351.38
2023-01-13T12:29:30.893Z,97346.00
2023-01-13T12:32:03.594Z,97341.16
2023-01-13T12:34:50.992Z,97339.28
2023-01-13T12:37:30.415Z,97338.44
2023-01-13T12:40:14.110Z,97328.25
2023-01-13T12:43:05.160Z,97328.25
2023-01-13T12:45:36.455Z,97319.34
2023-01-13T12:48:07.704Z,97319.88
2023-01-13T12:50:44.879Z,97314.84
2023-01-13T12:53:39.301Z,97315.88
2023-01-13T12:56:29.919Z,97324.31
2023-01-13T12:59:36.815Z,97324.72
2023-01-13T13:02:34.868Z,97319.75
2023-01-13T13:05:39.386Z,97325.44
2023-01-13T13:08:16.611Z,97329.28
2023-01-13T13:11:03.687Z,97331.63
2023-01-13T13:13:44.964Z,97327.88
2023-01-13T13:16:54.157Z,97329.78
2023-01-13T13:19:47.165Z,97337.22
2023-01-13T13:22:37.132Z,97341.88
2023-01-13T13:25:28.312Z,97350.97
2023-01-13T13:28:14.606Z,97352.59
2023-01-13T13:30:48.785Z,97358.34
2023-01-13T13:33:36.941Z,97368.78
2023-01-13T13:36:17.238Z,97364.84
2023-01-13T13:39:22.444Z,97368.22
2023-01-13T13:42:12.430Z,97374.81
2023-01-13T13:45:05.533Z,97377.94
2023-01-13T13:47:39.057Z,97382.44
2023-01-13T13:50:12.057Z,97380.00
2023-01-13T13:52:51.739Z,97375.25
2023-01-13T13:55:24.025Z,97386.41
2023-01-13T13:57:57.732Z,97383.84
2023-01-13T14:00:32.672Z,97383.84
2023-01-13T14:03:03.808Z,97384.66
2023-01-13T14:05:35.769Z,97387.38
2023-01-13T14:08:15.522Z,97379.06
2023-01-13T14:10:47.461Z,97379.44
2023-01-13T14:13:22.312Z,97380.59
2023-01-13T14:15:59.316Z,97382.97
2023-01-13T14:18:30.487Z,97384.13
2023-01-13T14:21:03.905Z,97382.25
2023-01-13T14:23:35.088Z,97377.25
2023-01-13T14:26:09.781Z,97378.66
2023-01-13T14:28:41.448Z,97374.44
2023-01-13T14:31:14.271Z,97383.28
2023-01-13T14:33:46.657Z,97379.44
2023-01-13T14:36:19.278Z,97384.84
2023-01-13T14:38:52.129Z,97385.22
2023-01-13T14:41:24.585Z,97386.34
2023-01-13T14:43:59.803Z,97386.41
2023-01-13T14:46:42.644Z,97387.19
2023-01-13T14:49:22.574Z,97385.31
2023-01-13T14:51:52.801Z,97383.09
2023-01-13T14:54:45.336Z,97388.16
2023-01-13T14:57:25.758Z,97389.25
2023-01-13T15:00:08.386Z,97376.91
2023-01-13T15:02:48.347Z,97373.13
2023-01-13T15:05:48.158Z,97371.59
2023-01-13T15:08:39.668Z,97378.84
2023-01-13T15:11:17.298Z,97384.66
2023-01-13T15:13:53.744Z,97380.81
2023-01-13T15:16:26.621Z,97385.03
2023-01-13T15:19:00.195Z,97383.59
2023-01-13T15:21:30.432Z,97380.41
2023-01-13T15:24:00.626Z,97385.94
2023-01-13T15:26:34.191Z,97403.69
2023-01-13T15:29:07.545Z,97405.59
2023-01-13T15:31:38.116Z,97402.84
2023-01-13T15:34:09.589Z,97405.22
2023-01-13T15:36:39.564Z,97405.94
2023-01-13T15:39:12.233Z,97405.94
2023-01-13T15:41:59.117Z,97413.66
2023-01-13T15:44:46.251Z,97418.31
2023-01-13T15:47:16.670Z,97422.13
2023-01-13T15:49:48.155Z,97423.34
2023-01-13T15:52:22.763Z,97420.72
2023-01-13T15:54:54.116Z,97423.03
2023-01-13T15:57:25.985Z,97415.66
2023-01-13T15:59:58.529Z,97418.44
2023-01-13T16:02:30.290Z,97416.91
2023-01-13T16:05:01.729Z,97413.41
2023-01-13T16:07:32.486Z,97410.66
2023-01-13T16:10:04.145Z,97414.16
2023-01-13T16:12:34.880Z,97416.16
2023-01-13T16:15:04.641Z,97410.75
2023-01-13T16:17:36.501Z,97408.41
2023-01-13T16:20:16.359Z,97414.94
2023-01-13T16:22:47.097Z,97434.63
2023-01-13T16:25:19.610Z,97438.47
2023-01-13T16:27:50.512Z,97444.66
2023-01-13T16:30:27.034Z,97463.91
2023-01-13T16:32:57.427Z,97465.84
2023-01-13T16:35:29.529Z,97469.28
2023-01-13T16:38:00.100Z,97471.59
2023-01-13T16:40:33.693Z,97475.44
2023-01-13T16:43:07.320Z,97483.94
2023-01-13T16:45:37.640Z,97485.81
2023-01-13T16:48:09.143Z,97478.53
2023-01-13T16:50:42.692Z,97467.38
2023-01-13T16:53:13.029Z,97472.38
2023-01-13T16:55:43.964Z,97466.22
2023-01-13T16:58:18.859Z,97476.97
2023-01-13T17:00:49.568Z,97490.84
2023-01-13T17:03:19.674Z,97485.47
2023-01-13T17:05:51.174Z,97485.84
2023-01-13T17:08:21.227Z,97476.25
2023-01-13T17:10:53.528Z,97479.69
2023-01-13T17:13:24.852Z,97480.44
2023-01-13T17:15:54.814Z,97484.69
2023-01-13T17:18:25.968Z,97489.28
2023-01-13T17:20:58.990Z,97490.00
2023-01-13T17:23:31.778Z,97490.81
2023-01-13T17:26:01.804Z,97497.78
2023-01-13T17:28:32.030Z,97496.97
2023-01-13T17:31:01.636Z,97492.41
2023-01-13T17:33:37.582Z,97495.84
2023-01-13T17:36:09.851Z,97496.22
2023-01-13T17:38:39.622Z,97501.59
2023-01-13T17:41:09.967Z,97505.06
2023-01-13T17:43:39.448Z,97513.88
2023-01-13T17:46:11.546Z,97503.13
2023-01-13T17:48:42.039Z,97520.88
2023-01-13T17:51:15.755Z,97516.59
2023-01-13T17:53:46.582Z,97515.00
2023-01-13T17:56:19.254Z,97519.63
2023-01-13T17:58:50.006Z,97531.53
2023-01-13T18:01:21.953Z,97528.16
2023-01-13T18:03:52.468Z,97530.84
2023-01-13T18:06:26.220Z,97538.16
2023-01-13T18:08:56.566Z,97536.63
2023-01-13T18:11:26.967Z,97543.72
2023-01-13T18:13:58.629Z,97549.66
2023-01-13T18:16:30.957Z,97546.84
2023-01-13T18:19:15.522Z,97556.91
2023-01-13T18:22:04.694Z,97559.16
2023-01-13T18:24:51.891Z,97553.53
2023-01-13T18:27:27.089Z,97558.00
2023-01-13T18:29:58.766Z,97566.41
2023-01-13T18:32:32.990Z,97571.81
2023-01-13T18:35:07.084Z,97575.41
2023-01-13T18:37:40.762Z,97582.72
2023-01-13T18:40:13.771Z,97582.19
2023-01-13T18:42:51.567Z,97591.50
2023-01-13T18:45:23.678Z,97588.88
2023-01-13T18:47:54.947Z,97587.31
2023-01-13T18:50:25.229Z,97592.50
2023-01-13T18:52:56.913Z,97588.31
2023-01-13T18:55:28.967Z,97576.84
2023-01-13T18:57:59.581Z,97562.31
2023-01-13T19:00:31.842Z,97558.81
2023-01-13T19:05:38.613Z,97576.38
2023-01-13T19:08:11.737Z,97596.28
2023-01-13T19:10:45.891Z,97613.19
2023-01-13T19:13:16.903Z,97601.34
2023-01-13T19:15:47.566Z,97594.47
2023-01-13T19:18:21.517Z,97607.47
2023-01-13T19:20:51.729Z,97617.56
2023-01-13T19:23:24.123Z,97599.19
2023-01-13T19:25:54.556Z,97607.56
2023-01-13T19:28:24.816Z,97632.19
2023-01-13T19:30:54.606Z,97626.13
2023-01-13T19:33:24.408Z,97637.75
2023-01-13T19:35:56.333Z,97641.94
2023-01-13T19:38:29.163Z,97653.19
2023-01-13T19:41:00.831Z,97656.88
2023-01-13T19:43:47.694Z,97673.84
2023-01-13T19:46:17.849Z,97675.03
2023-01-13T19:48:48.984Z,97687.06
2023-01-13T19:51:18.558Z,97702.00
2023-01-13T19:53:49.730Z,97695.97
2023-01-13T19:56:19.284Z,97694.81
2023-01-13T19:58:51.414Z,97710.16
2023-01-13T20:01:21.276Z,97710.97
2023-01-13T20:03:52.114Z,97704.84
2023-01-13T20:06:22.051Z,97705.25
2023-01-13T20:08:54.340Z,97709.03
2023-01-13T20:11:28.501Z,97710.50
2023-01-13T20:13:59.114Z,97719.06
2023-01-13T20:16:29.581Z,97714.81
2023-01-13T20:18:59.226Z,97713.34
2023-01-13T20:21:29.561Z,97714.47
2023-01-13T20:24:01.819Z,97717.56
2023-01-13T20:26:31.541Z,97723.72
2023-01-13T20:29:02.380Z,97738.53
2023-01-13T20:31:32.584Z,97750.94
2023-01-13T20:34:02.406Z,97744.09
2023-01-13T20:36:37.792Z,97749.22
2023-01-13T20:39:10.357Z,97734.72
2023-01-13T20:41:57.891Z,97734.09
2023-01-13T20:44:27.816Z,97741.97
2023-01-13T20:46:59.386Z,97728.19
2023-01-13T20:49:31.191Z,97735.44
2023-01-13T20:52:01.325Z,97726.34
2023-01-13T20:54:33.017Z,97732.75
2023-01-13T20:57:03.405Z,97738.16
2023-01-13T20:59:33.278Z,97727.00
2023-01-13T21:02:03.463Z,97721.22
2023-01-13T21:04:33.879Z,97718.78
2023-01-13T21:07:04.119Z,97717.63
2023-01-13T21:09:35.820Z,97720.31
2023-01-13T21:12:24.439Z,97731.25
2023-01-13T21:15:11.993Z,97714.69
2023-01-13T21:17:58.653Z,97729.34
2023-01-13T21:20:31.046Z,97738.56
2023-01-13T21:23:01.926Z,97739.41
2023-01-13T21:25:35.486Z,97741.94
2023-01-13T21:28:07.876Z,97738.72
2023-01-13T21:30:38.780Z,97741.28
2023-01-13T21:33:08.933Z,97761.41
2023-01-13T21:35:42.742Z,97767.69
2023-01-13T21:38:14.412Z,97773.31
2023-01-13T21:40:45.991Z,97769.28
2023-01-13T21:43:35.888Z,97765.34
2023-01-13T21:46:28.076Z,97767.66
2023-01-13T21:48:58.268Z,97777.41
2023-01-13T21:51:28.627Z,97767.69
2023-01-13T21:53:59.507Z,97770.22
2023-01-13T21:56:31.702Z,97779.53
2023-01-13T21:59:01.942Z,97774.88
2023-01-13T22:01:32.321Z,97775.81
2023-01-13T22:04:14.936Z,97779.53
2023-01-13T22:06:44.673Z,97778.06
2023-01-13T22:09:14.978Z,97791.38
2023-01-13T22:11:47.074Z,97798.63
2023-01-13T22:14:17.506Z,97801.19
2023-01-13T22:16:50.137Z,97800.66
2023-01-13T22:19:20.703Z,97809.63
2023-01-13T22:21:51.086Z,97811.34
2023-01-13T22:24:21.360Z,97802.88
2023-01-13T22:26:54.167Z,97803.41
2023-01-13T22:29:24.390Z,97808.78
2023-01-13T22:31:55.141Z,97820.81
2023-01-13T22:34:25.889Z,97826.28
2023-01-13T22:36:56.170Z,97828.91
2023-01-13T22:39:26.388Z,97829.53
2023-01-13T22:41:58.592Z,97835.69
2023-01-13T22:44:28.777Z,97837.53
2023-01-13T22:46:58.846Z,97828.28
2023-01-13T22:49:29.311Z,97832.91
2023-01-13T22:51:59.742Z,97833.91
2023-01-13T22:54:30.355Z,97836.53
2023-01-13T22:57:02.235Z,97832.47
2023-01-13T22:59:32.551Z,97837.78
2023-01-13T23:02:02.807Z,97837.91
2023-01-13T23:04:32.676Z,97844.59
2023-01-13T23:07:02.699Z,97832.31
2023-01-13T23:09:32.536Z,97836.47
2023-01-13T23:12:04.540Z,97832.84
2023-01-13T23:14:34.943Z,97829.56
2023-01-13T23:17:05.003Z,97822.53
2023-01-13T23:19:35.438Z,97831.41
2023-01-13T23:22:05.355Z,97827.13
2023-01-13T23:24:35.364Z,97831.47
2023-01-13T23:27:07.210Z,97837.34
2023-01-13T23:29:37.532Z,97835.97
2023-01-13T23:32:07.801Z,97835.66
2023-01-13T23:34:38.137Z,97844.44
2023-01-13T23:37:08.078Z,97846.28
2023-01-13T23:39:37.753Z,97857.31
2023-01-13T23:42:09.167Z,97859.22
2023-01-13T23:44:39.252Z,97857.63
2023-01-13T23:47:09.652Z,97856.47
2023-01-13T23:49:41.206Z,97871.31
2023-01-13T23:52:11.925Z,97864.97
2023-01-13T23:54:41.905Z,97869.22
2023-01-13T23:57:13.752Z,97874.66
2023-01-13T23:59:43.289Z,97866.09
