createdAt,value
2023-05-01T00:00:57.957Z,151349.44
2023-05-01T00:03:24.065Z,151386.19
2023-05-01T00:05:50.018Z,151355.84
2023-05-01T00:08:16.232Z,151354.56
2023-05-01T00:10:42.359Z,151369.78
2023-05-01T00:13:09.105Z,151390.00
2023-05-01T00:15:35.623Z,151387.50
2023-05-01T00:18:01.579Z,151405.22
2023-05-01T00:20:30.756Z,151397.59
2023-05-01T00:22:57.343Z,151392.53
2023-05-01T00:25:23.185Z,151367.19
2023-05-01T00:27:48.960Z,151387.50
2023-05-01T00:30:14.971Z,151395.06
2023-05-01T00:32:40.869Z,151403.91
2023-05-01T00:35:07.414Z,151401.38
2023-05-01T00:37:33.368Z,151417.84
2023-05-01T00:39:59.423Z,151387.50
2023-05-01T00:42:25.487Z,151420.38
2023-05-01T00:44:51.340Z,151422.88
2023-05-01T00:47:19.261Z,151402.66
2023-05-01T00:49:46.586Z,151369.78
2023-05-01T00:52:12.969Z,151425.47
2023-05-01T00:54:40.020Z,151431.78
2023-05-01T00:57:07.989Z,151425.47
2023-05-01T00:59:34.200Z,151382.41
2023-05-01T01:02:00.807Z,151388.75
2023-05-01T01:04:30.787Z,151373.56
2023-05-01T01:07:20.821Z,151383.66
2023-05-01T01:10:21.561Z,151376.09
2023-05-01T01:13:17.570Z,151395.06
2023-05-01T01:15:49.929Z,151426.72
2023-05-01T01:18:32.423Z,151401.38
2023-05-01T01:21:27.403Z,151402.66
2023-05-01T01:24:27.111Z,151392.53
2023-05-01T01:27:34.121Z,151415.31
2023-05-01T01:30:14.977Z,151430.50
2023-05-01T01:33:16.117Z,151433.03
2023-05-01T01:35:52.139Z,151436.81
2023-05-01T01:38:26.785Z,151409.00
2023-05-01T01:41:01.408Z,151426.72
2023-05-01T01:43:37.457Z,151459.66
2023-05-01T01:46:06.046Z,151416.56
2023-05-01T01:48:36.300Z,151435.56
2023-05-01T01:51:09.662Z,151410.25
2023-05-01T01:53:37.497Z,151420.38
2023-05-01T01:56:05.558Z,151411.53
2023-05-01T01:58:35.133Z,151425.47
2023-05-01T02:01:01.406Z,151412.78
2023-05-01T02:03:29.734Z,151415.31
2023-05-01T02:05:56.745Z,151403.91
2023-05-01T02:08:24.051Z,151433.03
2023-05-01T02:10:50.385Z,151400.13
2023-05-01T02:13:17.678Z,151421.63
2023-05-01T02:15:45.045Z,151419.09
2023-05-01T02:18:12.279Z,151421.63
2023-05-01T02:20:39.722Z,151428.00
2023-05-01T02:23:07.147Z,151428.00
2023-05-01T02:25:36.949Z,151443.19
2023-05-01T02:28:09.720Z,151438.09
2023-05-01T02:30:35.788Z,151429.25
2023-05-01T02:33:01.942Z,151420.38
2023-05-01T02:35:27.803Z,151424.19
2023-05-01T02:37:53.724Z,151414.06
2023-05-01T02:40:19.718Z,151407.75
2023-05-01T02:42:47.339Z,151417.84
2023-05-01T02:45:20.354Z,151420.38
2023-05-01T02:47:50.827Z,151428.00
2023-05-01T02:50:17.426Z,151425.47
2023-05-01T02:52:45.105Z,151421.63
2023-05-01T02:55:11.243Z,151421.63
2023-05-01T02:57:37.239Z,151419.09
2023-05-01T03:00:03.870Z,151411.53
2023-05-01T03:02:29.694Z,151420.38
2023-05-01T03:04:55.818Z,151402.66
2023-05-01T03:07:22.114Z,151384.91
2023-05-01T03:09:47.935Z,151403.91
2023-05-01T03:12:13.756Z,151410.25
2023-05-01T03:14:39.711Z,151409.00
2023-05-01T03:17:05.535Z,151415.31
2023-05-01T03:19:31.510Z,151421.63
2023-05-01T03:21:57.432Z,151434.31
2023-05-01T03:24:23.629Z,151439.34
2023-05-01T03:26:49.394Z,151428.00
2023-05-01T03:29:15.203Z,151433.03
2023-05-01T03:31:43.828Z,151430.50
2023-05-01T03:34:09.871Z,151415.31
2023-05-01T03:36:35.710Z,151381.13
2023-05-01T03:39:01.599Z,151397.59
2023-05-01T03:41:27.782Z,151393.81
2023-05-01T03:43:53.626Z,151379.88
2023-05-01T03:46:19.412Z,151395.06
2023-05-01T03:48:45.190Z,151421.63
2023-05-01T03:51:11.011Z,151424.19
2023-05-01T03:53:36.804Z,151417.84
2023-05-01T03:56:04.018Z,151415.31
2023-05-01T03:58:30.054Z,151414.06
2023-05-01T04:00:57.760Z,151415.31
2023-05-01T04:03:23.701Z,151417.84
2023-05-01T04:05:49.599Z,151421.63
2023-05-01T04:08:15.512Z,151400.13
2023-05-01T04:10:41.308Z,151403.91
2023-05-01T04:13:07.151Z,151378.59
2023-05-01T04:15:33.082Z,151407.75
2023-05-01T04:17:59.195Z,151410.25
2023-05-01T04:20:25.134Z,151400.13
2023-05-01T04:22:51.212Z,151421.63
2023-05-01T04:25:17.001Z,151409.00
2023-05-01T04:27:42.952Z,151407.75
2023-05-01T04:30:09.468Z,151393.81
2023-05-01T04:32:35.701Z,151419.09
2023-05-01T04:35:01.684Z,151415.31
2023-05-01T04:37:27.504Z,151421.63
2023-05-01T04:39:55.007Z,151420.38
2023-05-01T04:42:21.100Z,151421.63
2023-05-01T04:44:47.057Z,151411.53
2023-05-01T04:47:13.115Z,151430.50
2023-05-01T04:49:39.023Z,151426.72
2023-05-01T04:52:04.800Z,151448.25
2023-05-01T04:54:31.019Z,151441.91
2023-05-01T04:56:56.827Z,151473.53
2023-05-01T04:59:22.671Z,151457.06
2023-05-01T05:01:48.536Z,151473.53
2023-05-01T05:04:14.434Z,151460.91
2023-05-01T05:06:40.410Z,151448.25
2023-05-01T05:09:06.421Z,151428.00
2023-05-01T05:11:32.244Z,151439.34
2023-05-01T05:13:58.100Z,151467.22
2023-05-01T05:16:24.077Z,151452.03
2023-05-01T05:18:50.358Z,151454.53
2023-05-01T05:21:16.187Z,151459.66
2023-05-01T05:23:42.023Z,151479.91
2023-05-01T05:26:07.858Z,151491.25
2023-05-01T05:28:33.689Z,151482.41
2023-05-01T05:30:59.554Z,151483.69
2023-05-01T05:33:25.499Z,151491.25
2023-05-01T05:35:51.804Z,151516.63
2023-05-01T05:38:18.079Z,151517.88
2023-05-01T05:40:43.879Z,151512.78
2023-05-01T05:43:10.180Z,151549.53
2023-05-01T05:45:37.120Z,151507.72
2023-05-01T05:48:03.625Z,151517.88
2023-05-01T05:50:29.566Z,151506.47
2023-05-01T05:52:55.719Z,151539.41
2023-05-01T05:55:21.810Z,151530.50
2023-05-01T05:57:47.878Z,151511.50
2023-05-01T06:00:14.643Z,151555.84
2023-05-01T06:02:40.850Z,151590.06
2023-05-01T06:05:07.218Z,151558.38
2023-05-01T06:07:33.543Z,151606.53
2023-05-01T06:10:04.566Z,151581.16
2023-05-01T06:12:31.429Z,151550.81
2023-05-01T06:14:58.334Z,151568.53
2023-05-01T06:17:24.693Z,151558.38
2023-05-01T06:19:52.624Z,151552.06
2023-05-01T06:22:19.328Z,151564.69
2023-05-01T06:24:45.474Z,151549.53
2023-05-01T06:27:11.289Z,151600.16
2023-05-01T06:29:37.131Z,151578.66
2023-05-01T06:32:03.548Z,151615.38
2023-05-01T06:34:30.127Z,151653.38
2023-05-01T06:36:56.392Z,151614.09
2023-05-01T06:39:22.231Z,151652.09
2023-05-01T06:41:48.422Z,151644.53
2023-05-01T06:44:15.087Z,151690.09
2023-05-01T06:46:40.909Z,151635.63
2023-05-01T06:49:07.117Z,151640.72
2023-05-01T06:51:33.004Z,151657.16
2023-05-01T06:53:58.736Z,151674.91
2023-05-01T06:56:24.697Z,151701.53
2023-05-01T06:58:50.538Z,151735.72
2023-05-01T07:01:16.933Z,151753.53
2023-05-01T07:03:43.194Z,151770.00
2023-05-01T07:06:09.248Z,151782.63
2023-05-01T07:08:35.277Z,151739.53
2023-05-01T07:11:01.192Z,151780.09
2023-05-01T07:13:27.452Z,151778.84
2023-05-01T07:15:54.636Z,151795.31
2023-05-01T07:18:20.641Z,151856.19
2023-05-01T07:20:46.480Z,151846.03
2023-05-01T07:23:12.273Z,151810.53
2023-05-01T07:25:40.578Z,151867.56
2023-05-01T07:28:07.539Z,151861.25
2023-05-01T07:30:35.504Z,151957.56
2023-05-01T07:33:01.753Z,151989.28
2023-05-01T07:35:27.825Z,151976.59
2023-05-01T07:37:54.398Z,151975.31
2023-05-01T07:40:20.530Z,152015.88
2023-05-01T07:42:46.432Z,152021.00
2023-05-01T07:45:12.456Z,152034.91
2023-05-01T07:47:38.434Z,152055.22
2023-05-01T07:50:08.865Z,152012.09
2023-05-01T07:52:34.807Z,152032.38
2023-05-01T07:55:00.690Z,152105.97
2023-05-01T07:57:26.566Z,152036.22
2023-05-01T07:59:56.166Z,152055.22
2023-05-01T08:02:22.474Z,152094.59
2023-05-01T08:04:48.594Z,152138.97
2023-05-01T08:07:14.613Z,152177.00
2023-05-01T08:09:40.535Z,152197.31
2023-05-01T08:12:06.652Z,152239.19
2023-05-01T08:14:32.929Z,152296.28
2023-05-01T08:16:59.004Z,152368.63
2023-05-01T08:19:27.181Z,152387.69
2023-05-01T08:21:53.390Z,152359.72
2023-05-01T08:24:19.336Z,152443.56
2023-05-01T08:26:45.608Z,152457.56
2023-05-01T08:29:11.649Z,152416.94
2023-05-01T08:31:38.598Z,152434.72
2023-05-01T08:34:05.571Z,152444.84
2023-05-01T08:36:32.415Z,152484.19
2023-05-01T08:38:58.470Z,152507.09
2023-05-01T08:41:26.598Z,152508.34
2023-05-01T08:43:52.896Z,152494.38
2023-05-01T08:46:43.712Z,152465.16
2023-05-01T08:49:14.285Z,152496.91
2023-05-01T08:51:42.008Z,152562.94
2023-05-01T08:54:08.883Z,152613.75
2023-05-01T08:56:35.795Z,152655.66
2023-05-01T08:59:04.643Z,152684.84
2023-05-01T09:01:32.928Z,152673.44
2023-05-01T09:04:02.125Z,152691.22
2023-05-01T09:06:28.849Z,152712.88
2023-05-01T09:08:55.352Z,152724.31
2023-05-01T09:11:22.472Z,152644.22
2023-05-01T09:13:48.424Z,152772.56
2023-05-01T09:16:14.806Z,152786.56
2023-05-01T09:18:41.242Z,152805.63
2023-05-01T09:21:07.221Z,152909.84
2023-05-01T09:23:35.311Z,152912.38
2023-05-01T09:26:05.227Z,152888.25
2023-05-01T09:28:47.554Z,152829.75
2023-05-01T09:31:26.960Z,152782.75
2023-05-01T09:33:58.133Z,152798.00
2023-05-01T09:36:26.084Z,152871.72
2023-05-01T09:38:52.121Z,152899.66
2023-05-01T09:41:20.277Z,152864.06
2023-05-01T09:43:54.396Z,152869.19
2023-05-01T09:46:22.301Z,152959.44
2023-05-01T09:48:55.877Z,152969.63
2023-05-01T09:51:23.180Z,153054.84
2023-05-01T09:53:49.420Z,153128.59
2023-05-01T09:56:15.430Z,153082.78
2023-05-01T09:58:41.353Z,153061.19
2023-05-01T10:01:07.949Z,153081.53
2023-05-01T10:03:34.207Z,153066.28
2023-05-01T10:06:02.287Z,153159.13
2023-05-01T10:08:48.188Z,153100.59
2023-05-01T10:11:14.448Z,153122.25
2023-05-01T10:13:40.744Z,153166.75
2023-05-01T10:16:07.906Z,153173.09
2023-05-01T10:18:34.986Z,153141.34
2023-05-01T10:21:01.133Z,153015.44
2023-05-01T10:23:27.269Z,153064.97
2023-05-01T10:25:53.332Z,153103.19
2023-05-01T10:28:21.068Z,153196.03
2023-05-01T10:30:48.745Z,153283.88
2023-05-01T10:33:15.100Z,153269.84
2023-05-01T10:35:47.945Z,153286.41
2023-05-01T10:38:25.532Z,153399.66
2023-05-01T10:40:51.702Z,153488.81
2023-05-01T10:43:25.387Z,153434.03
2023-05-01T10:45:52.723Z,153446.78
2023-05-01T10:48:37.077Z,153392.03
2023-05-01T10:51:20.776Z,153315.63
2023-05-01T10:53:48.918Z,153287.66
2023-05-01T10:56:20.802Z,153155.28
2023-05-01T10:58:50.899Z,153086.63
2023-05-01T11:01:31.128Z,152991.25
2023-05-01T11:04:07.392Z,152993.81
2023-05-01T11:06:34.418Z,153053.56
2023-05-01T11:09:00.949Z,153034.50
2023-05-01T11:11:26.899Z,153033.22
2023-05-01T11:14:05.447Z,153117.13
2023-05-01T11:16:37.351Z,153187.09
2023-05-01T11:19:03.872Z,153216.38
2023-05-01T11:21:32.828Z,153229.16
2023-05-01T11:24:06.084Z,153268.59
2023-05-01T11:26:32.598Z,153183.28
2023-05-01T11:28:59.881Z,153216.38
2023-05-01T11:31:26.406Z,153240.56
2023-05-01T11:33:55.206Z,153353.81
2023-05-01T11:36:21.084Z,153488.81
2023-05-01T11:38:57.878Z,153450.56
2023-05-01T11:41:25.497Z,153372.91
2023-05-01T11:43:57.174Z,153444.19
2023-05-01T11:46:31.206Z,153472.25
2023-05-01T11:49:04.330Z,153514.25
2023-05-01T11:51:31.220Z,153640.31
2023-05-01T11:54:17.252Z,153541.00
2023-05-01T11:56:43.215Z,153478.59
2023-05-01T11:59:11.428Z,153546.09
2023-05-01T12:01:40.317Z,153478.59
2023-05-01T12:04:07.916Z,153476.06
2023-05-01T12:06:44.592Z,153450.56
2023-05-01T12:09:16.554Z,153385.63
2023-05-01T12:11:43.265Z,153294.03
2023-05-01T12:14:10.477Z,153273.66
2023-05-01T12:16:39.678Z,153259.66
2023-05-01T12:19:06.116Z,153141.34
2023-05-01T12:21:32.329Z,153127.31
2023-05-01T12:24:09.781Z,153077.72
2023-05-01T12:26:36.527Z,153150.22
2023-05-01T12:29:05.766Z,153147.66
2023-05-01T12:31:32.298Z,153161.66
2023-05-01T12:34:04.110Z,153064.97
2023-05-01T12:36:32.616Z,152998.91
2023-05-01T12:39:01.142Z,152953.06
2023-05-01T12:41:35.668Z,152983.63
2023-05-01T12:44:02.829Z,153003.97
2023-05-01T12:46:28.946Z,153043.38
2023-05-01T12:48:55.497Z,153038.31
2023-05-01T12:51:21.839Z,153009.03
2023-05-01T12:53:48.446Z,153063.72
2023-05-01T12:56:25.104Z,153073.91
2023-05-01T12:58:52.950Z,153112.06
2023-05-01T13:01:28.904Z,153123.53
2023-05-01T13:03:57.076Z,153202.38
2023-05-01T13:06:32.891Z,153179.47
2023-05-01T13:09:10.636Z,153304.22
2023-05-01T13:11:37.685Z,153367.81
2023-05-01T13:14:10.924Z,153333.47
2023-05-01T13:16:45.768Z,153371.63
2023-05-01T13:19:12.472Z,153497.69
2023-05-01T13:21:47.286Z,153453.13
2023-05-01T13:24:13.433Z,153388.19
2023-05-01T13:26:39.347Z,153417.47
2023-05-01T13:29:05.397Z,153357.66
2023-05-01T13:31:31.376Z,153333.47
2023-05-01T13:33:58.645Z,153325.84
2023-05-01T13:36:27.245Z,153347.47
2023-05-01T13:38:55.183Z,153361.47
2023-05-01T13:41:23.591Z,153403.47
2023-05-01T13:43:51.952Z,153435.28
2023-05-01T13:46:21.260Z,153507.91
2023-05-01T13:48:47.399Z,153609.78
2023-05-01T13:51:15.740Z,153639.03
2023-05-01T13:53:42.131Z,153649.25
2023-05-01T13:56:09.426Z,153613.59
2023-05-01T13:58:36.245Z,153515.53
2023-05-01T14:01:14.372Z,153449.31
2023-05-01T14:03:41.292Z,153430.22
2023-05-01T14:06:13.517Z,153399.66
2023-05-01T14:08:39.570Z,153295.28
2023-05-01T14:11:07.323Z,153316.91
2023-05-01T14:13:35.290Z,153230.44
2023-05-01T14:16:05.303Z,153189.63
2023-05-01T14:18:31.370Z,153229.16
2023-05-01T14:20:58.593Z,153201.09
2023-05-01T14:23:24.537Z,153184.56
2023-05-01T14:25:50.495Z,153212.56
2023-05-01T14:28:16.654Z,153174.41
2023-05-01T14:30:43.196Z,153075.19
2023-05-01T14:33:13.391Z,153112.06
2023-05-01T14:35:51.765Z,153147.66
2023-05-01T14:38:19.390Z,153089.19
2023-05-01T14:40:46.282Z,153091.72
2023-05-01T14:43:23.130Z,153086.63
2023-05-01T14:45:49.337Z,153021.75
2023-05-01T14:48:28.158Z,153009.03
2023-05-01T14:50:54.235Z,153002.69
2023-05-01T14:53:20.765Z,153011.63
2023-05-01T14:55:50.079Z,152987.44
2023-05-01T14:58:15.969Z,152982.38
2023-05-01T15:00:41.787Z,152993.81
2023-05-01T15:03:08.143Z,152976.03
2023-05-01T15:05:34.275Z,152937.78
2023-05-01T15:08:00.120Z,152918.72
2023-05-01T15:10:26.308Z,152859.00
2023-05-01T15:12:52.853Z,152881.88
2023-05-01T15:15:18.652Z,152881.88
2023-05-01T15:17:44.687Z,152857.72
2023-05-01T15:20:12.017Z,152810.69
2023-05-01T15:22:40.254Z,152809.44
2023-05-01T15:25:08.244Z,152744.66
2023-05-01T15:27:34.235Z,152739.53
2023-05-01T15:30:00.700Z,152744.66
2023-05-01T15:32:26.808Z,152752.25
2023-05-01T15:34:56.052Z,152750.97
2023-05-01T15:37:22.836Z,152781.50
2023-05-01T15:39:51.962Z,152806.88
2023-05-01T15:42:18.843Z,152798.00
2023-05-01T15:44:44.912Z,152803.09
2023-05-01T15:47:10.885Z,152806.88
2023-05-01T15:49:36.838Z,152828.47
2023-05-01T15:52:02.874Z,152866.66
2023-05-01T15:54:28.898Z,152878.06
2023-05-01T15:56:54.896Z,152909.84
2023-05-01T15:59:20.751Z,152876.78
2023-05-01T16:01:46.814Z,152937.78
2023-05-01T16:04:12.980Z,152898.38
2023-05-01T16:06:40.844Z,152824.69
2023-05-01T16:09:07.182Z,152836.13
2023-05-01T16:11:33.217Z,152772.56
2023-05-01T16:13:59.626Z,152730.66
2023-05-01T16:16:26.493Z,152683.59
2023-05-01T16:18:57.032Z,152564.22
2023-05-01T16:21:24.342Z,152482.94
2023-05-01T16:23:52.478Z,152480.38
2023-05-01T16:26:21.898Z,152521.00
2023-05-01T16:28:48.375Z,152467.69
2023-05-01T16:31:26.156Z,152452.50
2023-05-01T16:33:53.303Z,152488.03
2023-05-01T16:36:20.630Z,152482.94
2023-05-01T16:38:46.666Z,152446.09
2023-05-01T16:41:16.968Z,152405.44
2023-05-01T16:43:46.414Z,152374.97
2023-05-01T16:46:14.911Z,152287.38
2023-05-01T16:48:41.069Z,152272.19
2023-05-01T16:51:09.071Z,152306.41
2023-05-01T16:53:35.193Z,152314.06
2023-05-01T16:56:01.269Z,152333.09
2023-05-01T16:58:27.161Z,152309.00
2023-05-01T17:00:54.269Z,152254.44
2023-05-01T17:03:20.265Z,152315.31
2023-05-01T17:05:46.220Z,152273.47
2023-05-01T17:08:12.148Z,152295.03
2023-05-01T17:10:38.042Z,152302.63
2023-05-01T17:13:05.391Z,152265.81
2023-05-01T17:15:31.231Z,152262.03
2023-05-01T17:17:57.248Z,152300.09
2023-05-01T17:20:23.262Z,152303.88
2023-05-01T17:22:49.668Z,152292.50
2023-05-01T17:25:15.708Z,152282.31
2023-05-01T17:27:41.517Z,152270.94
2023-05-01T17:30:07.949Z,152229.03
2023-05-01T17:32:37.362Z,152215.06
2023-05-01T17:35:04.797Z,152235.41
2023-05-01T17:37:30.986Z,152237.94
2023-05-01T17:39:57.418Z,152222.72
2023-05-01T17:42:23.921Z,152210.00
2023-05-01T17:44:50.353Z,152212.53
2023-05-01T17:47:16.189Z,152203.69
2023-05-01T17:49:42.131Z,152183.38
2023-05-01T17:52:08.069Z,152168.16
2023-05-01T17:54:34.111Z,152160.50
2023-05-01T17:57:00.000Z,152138.97
2023-05-01T17:59:29.763Z,152159.25
2023-05-01T18:01:56.516Z,152155.44
2023-05-01T18:04:22.790Z,152118.66
2023-05-01T18:06:48.822Z,152119.94
2023-05-01T18:09:15.032Z,152118.66
2023-05-01T18:11:40.999Z,152145.34
2023-05-01T18:14:06.913Z,152094.59
2023-05-01T18:16:32.773Z,152092.00
2023-05-01T18:18:58.697Z,152088.16
2023-05-01T18:21:24.714Z,152108.56
2023-05-01T18:23:50.789Z,152109.81
2023-05-01T18:26:16.744Z,152100.91
2023-05-01T18:28:42.678Z,152098.38
2023-05-01T18:31:08.808Z,152071.66
2023-05-01T18:33:34.947Z,152067.88
2023-05-01T18:36:01.081Z,152050.13
2023-05-01T18:38:28.380Z,152045.06
2023-05-01T18:40:54.500Z,152041.28
2023-05-01T18:43:20.480Z,152062.81
2023-05-01T18:45:46.400Z,152066.63
2023-05-01T18:48:12.429Z,152051.38
2023-05-01T18:50:38.397Z,152036.22
2023-05-01T18:53:04.372Z,152046.31
2023-05-01T18:55:30.462Z,152040.00
2023-05-01T18:57:56.655Z,152040.00
2023-05-01T19:00:23.051Z,151995.59
2023-05-01T19:02:52.469Z,152005.75
2023-05-01T19:05:18.974Z,152014.63
2023-05-01T19:07:45.046Z,152005.75
2023-05-01T19:10:10.928Z,152015.88
2023-05-01T19:12:38.375Z,152031.09
2023-05-01T19:15:04.711Z,152031.09
2023-05-01T19:17:30.651Z,152007.03
2023-05-01T19:19:56.869Z,152015.88
2023-05-01T19:22:23.191Z,152010.81
2023-05-01T19:24:49.132Z,152013.34
2023-05-01T19:27:15.190Z,151998.13
2023-05-01T19:29:41.245Z,151986.75
2023-05-01T19:32:07.564Z,151988.00
2023-05-01T19:34:33.626Z,151986.75
2023-05-01T19:37:01.325Z,151966.47
2023-05-01T19:39:30.603Z,151943.59
2023-05-01T19:41:58.159Z,151936.03
2023-05-01T19:44:24.289Z,151936.03
2023-05-01T19:46:50.196Z,151927.13
2023-05-01T19:49:16.477Z,151913.22
2023-05-01T19:51:42.567Z,151927.13
2023-05-01T19:54:08.435Z,151938.56
2023-05-01T19:56:34.481Z,151946.19
2023-05-01T19:59:00.675Z,151898.00
2023-05-01T20:01:29.072Z,151871.34
2023-05-01T20:03:55.103Z,151872.63
2023-05-01T20:06:21.305Z,151882.78
2023-05-01T20:08:47.778Z,151866.31
2023-05-01T20:11:14.215Z,151861.25
2023-05-01T20:13:40.438Z,151876.47
2023-05-01T20:16:09.010Z,151890.38
2023-05-01T20:18:34.965Z,151871.34
2023-05-01T20:21:01.009Z,151856.19
2023-05-01T20:23:26.922Z,151881.50
2023-05-01T20:25:52.798Z,151886.56
2023-05-01T20:28:19.979Z,151825.75
2023-05-01T20:30:47.928Z,151820.69
2023-05-01T20:33:15.135Z,151842.22
2023-05-01T20:35:41.456Z,151791.53
2023-05-01T20:38:07.393Z,151766.22
2023-05-01T20:40:33.547Z,151772.53
2023-05-01T20:43:00.008Z,151795.31
2023-05-01T20:45:26.641Z,151796.59
2023-05-01T20:47:52.943Z,151797.84
2023-05-01T20:50:18.904Z,151757.31
2023-05-01T20:52:44.993Z,151775.06
2023-05-01T20:55:11.387Z,151757.31
2023-05-01T20:57:40.286Z,151768.72
2023-05-01T21:00:07.448Z,151744.56
2023-05-01T21:02:37.013Z,151738.25
2023-05-01T21:05:03.277Z,151705.31
2023-05-01T21:07:29.718Z,151705.31
2023-05-01T21:09:55.612Z,151705.31
2023-05-01T21:12:21.679Z,151729.41
2023-05-01T21:14:47.501Z,151695.19
2023-05-01T21:17:15.283Z,151705.31
2023-05-01T21:19:44.559Z,151686.31
2023-05-01T21:22:39.403Z,151658.47
2023-05-01T21:25:06.542Z,151659.72
2023-05-01T21:27:32.493Z,151636.91
2023-05-01T21:30:00.948Z,151662.25
2023-05-01T21:32:39.233Z,151654.63
2023-05-01T21:35:06.972Z,151667.31
2023-05-01T21:37:32.952Z,151638.16
2023-05-01T21:40:03.000Z,151610.31
2023-05-01T21:42:30.624Z,151617.91
2023-05-01T21:44:59.713Z,151619.16
2023-05-01T21:47:26.144Z,151610.31
2023-05-01T21:49:58.243Z,151579.91
2023-05-01T21:52:24.543Z,151558.38
2023-05-01T21:54:50.556Z,151531.81
2023-05-01T21:57:16.504Z,151565.97
2023-05-01T21:59:44.301Z,151572.34
2023-05-01T22:02:11.514Z,151563.44
2023-05-01T22:04:38.096Z,151590.06
2023-05-01T22:07:04.725Z,151564.69
2023-05-01T22:09:31.620Z,151569.81
2023-05-01T22:11:58.250Z,151578.66
2023-05-01T22:14:28.811Z,151558.38
2023-05-01T22:16:59.654Z,151534.34
2023-05-01T22:19:25.828Z,151531.81
2023-05-01T22:21:51.586Z,151500.16
2023-05-01T22:24:17.835Z,151527.97
2023-05-01T22:26:44.186Z,151544.44
2023-05-01T22:29:10.107Z,151522.94
2023-05-01T22:31:36.111Z,151501.41
2023-05-01T22:34:02.049Z,151531.81
2023-05-01T22:36:28.010Z,151516.63
2023-05-01T22:38:53.891Z,151509.00
2023-05-01T22:41:19.752Z,151515.34
2023-05-01T22:43:45.616Z,151511.50
2023-05-01T22:46:11.627Z,151506.47
2023-05-01T22:48:37.547Z,151534.34
2023-05-01T22:51:03.620Z,151534.34
2023-05-01T22:53:30.454Z,151520.41
2023-05-01T22:55:56.569Z,151519.13
2023-05-01T22:58:22.354Z,151512.78
2023-05-01T23:00:48.251Z,151526.72
2023-05-01T23:03:14.739Z,151524.19
2023-05-01T23:05:41.141Z,151506.47
2023-05-01T23:08:07.308Z,151505.19
2023-05-01T23:10:33.751Z,151501.41
2023-05-01T23:13:00.660Z,151483.69
2023-05-01T23:15:26.555Z,151495.06
2023-05-01T23:17:52.422Z,151495.06
2023-05-01T23:20:23.766Z,151503.94
2023-05-01T23:22:50.286Z,151479.91
2023-05-01T23:25:25.640Z,151448.25
2023-05-01T23:27:54.645Z,151457.06
2023-05-01T23:30:21.241Z,151457.06
2023-05-01T23:32:47.725Z,151458.34
2023-05-01T23:35:22.964Z,151436.81
2023-05-01T23:37:51.794Z,151417.84
2023-05-01T23:40:21.060Z,151425.47
2023-05-01T23:42:48.107Z,151400.13
2023-05-01T23:45:14.642Z,151406.47
2023-05-01T23:47:40.611Z,151403.91
2023-05-01T23:50:07.200Z,151382.41
2023-05-01T23:52:33.185Z,151381.13
2023-05-01T23:54:58.956Z,151355.84
2023-05-01T23:57:25.072Z,151362.16
2023-05-01T23:59:51.776Z,151374.81
