createdAt,value
2022-08-05T00:00:16.538Z,14.54
2022-08-05T00:02:51.302Z,14.56
2022-08-05T00:06:02.089Z,14.55
2022-08-05T00:08:06.821Z,14.49
2022-08-05T00:10:53.130Z,14.47
2022-08-05T00:13:19.953Z,14.53
2022-08-05T00:15:55.669Z,14.52
2022-08-05T00:18:23.774Z,14.40
2022-08-05T00:20:51.570Z,14.39
2022-08-05T00:23:31.054Z,14.42
2022-08-05T00:26:06.503Z,14.41
2022-08-05T00:28:39.731Z,14.37
2022-08-05T00:31:07.495Z,14.36
2022-08-05T00:34:53.478Z,14.31
2022-08-05T00:37:12.295Z,14.40
2022-08-05T00:39:13.819Z,14.47
2022-08-05T00:41:52.043Z,14.52
2022-08-05T00:44:30.841Z,14.48
2022-08-05T00:47:03.707Z,14.37
2022-08-05T00:49:44.370Z,14.31
2022-08-05T00:52:28.761Z,14.32
2022-08-05T00:54:56.020Z,14.22
2022-08-05T00:57:25.201Z,14.18
2022-08-05T00:59:58.332Z,14.13
2022-08-05T01:02:27.736Z,14.16
2022-08-05T01:04:54.433Z,14.26
2022-08-05T01:07:21.268Z,14.31
2022-08-05T01:09:55.487Z,14.34
2022-08-05T01:12:25.132Z,14.34
2022-08-05T01:15:35.164Z,14.25
2022-08-05T01:18:04.719Z,14.19
2022-08-05T01:21:22.835Z,14.08
2022-08-05T01:23:58.807Z,13.97
2022-08-05T01:26:33.636Z,13.96
2022-08-05T01:29:05.580Z,13.80
2022-08-05T01:31:53.271Z,13.88
2022-08-05T01:34:28.064Z,13.84
2022-08-05T01:37:24.426Z,13.80
2022-08-05T01:39:58.941Z,13.81
2022-08-05T01:42:28.038Z,13.75
2022-08-05T01:44:59.194Z,13.79
2022-08-05T01:47:39.360Z,13.77
2022-08-05T01:50:15.166Z,13.76
2022-08-05T01:52:50.064Z,13.68
2022-08-05T01:55:20.906Z,13.69
2022-08-05T01:58:12.357Z,13.69
2022-08-05T02:00:44.580Z,13.62
2022-08-05T02:03:24.509Z,13.63
2022-08-05T02:06:37.738Z,13.56
2022-08-05T02:08:59.491Z,13.53
2022-08-05T02:11:48.166Z,13.56
2022-08-05T02:14:25.468Z,13.54
2022-08-05T02:17:03.866Z,13.52
2022-08-05T02:19:35.966Z,13.53
2022-08-05T02:22:26.495Z,13.56
2022-08-05T02:25:02.580Z,13.55
2022-08-05T02:27:59.017Z,13.55
2022-08-05T02:30:24.301Z,13.55
2022-08-05T02:32:57.646Z,13.49
2022-08-05T02:35:33.387Z,13.52
2022-08-05T02:38:06.096Z,13.50
2022-08-05T02:40:41.201Z,13.42
2022-08-05T02:43:09.398Z,13.38
2022-08-05T02:45:51.866Z,13.46
2022-08-05T02:48:29.410Z,13.41
2022-08-05T02:51:00.131Z,13.37
2022-08-05T02:53:39.343Z,13.35
2022-08-05T02:56:15.752Z,13.21
2022-08-05T02:58:51.623Z,13.28
2022-08-05T03:01:25.289Z,13.30
2022-08-05T03:04:02.553Z,13.38
2022-08-05T03:06:54.658Z,13.35
2022-08-05T03:09:27.109Z,13.41
2022-08-05T03:12:04.977Z,13.37
2022-08-05T03:14:32.219Z,13.30
2022-08-05T03:16:59.155Z,13.24
2022-08-05T03:19:33.793Z,13.05
2022-08-05T03:22:01.500Z,13.04
2022-08-05T03:24:30.817Z,13.15
2022-08-05T03:27:01.087Z,13.11
2022-08-05T03:29:45.392Z,13.13
2022-08-05T03:32:16.459Z,13.16
2022-08-05T03:34:50.374Z,13.20
2022-08-05T03:37:19.614Z,13.27
2022-08-05T03:39:58.966Z,13.35
2022-08-05T03:42:29.121Z,13.49
2022-08-05T03:44:58.769Z,13.54
2022-08-05T03:47:25.645Z,13.55
2022-08-05T03:49:57.554Z,13.48
2022-08-05T03:52:38.454Z,13.42
2022-08-05T03:56:05.358Z,13.28
2022-08-05T03:58:18.091Z,13.37
2022-08-05T04:00:51.321Z,13.49
2022-08-05T04:03:28.535Z,13.52
2022-08-05T04:05:59.277Z,13.58
2022-08-05T04:08:34.953Z,13.59
2022-08-05T04:11:04.815Z,13.71
2022-08-05T04:13:50.938Z,13.72
2022-08-05T04:16:24.903Z,13.76
2022-08-05T04:18:53.886Z,13.80
2022-08-05T04:22:09.391Z,13.82
2022-08-05T04:24:08.900Z,13.94
2022-08-05T04:26:35.999Z,13.96
2022-08-05T04:29:07.162Z,14.07
2022-08-05T04:31:38.821Z,13.95
2022-08-05T04:34:24.495Z,13.87
2022-08-05T04:36:53.061Z,14.20
2022-08-05T04:39:20.622Z,14.23
2022-08-05T04:41:51.160Z,14.18
2022-08-05T04:44:21.457Z,14.27
2022-08-05T04:46:56.897Z,14.38
2022-08-05T04:49:39.042Z,14.45
2022-08-05T04:52:12.339Z,14.57
2022-08-05T04:54:39.257Z,15.26
2022-08-05T04:57:05.957Z,16.77
2022-08-05T04:59:38.896Z,18.63
2022-08-05T05:02:36.379Z,20.33
2022-08-05T05:05:02.257Z,21.63
2022-08-05T05:07:32.702Z,22.94
2022-08-05T05:10:06.354Z,23.40
2022-08-05T05:12:33.410Z,24.48
2022-08-05T05:15:03.653Z,25.07
2022-08-05T05:17:57.067Z,25.55
2022-08-05T05:20:28.272Z,26.16
2022-08-05T05:22:56.089Z,26.70
2022-08-05T05:25:40.246Z,27.44
2022-08-05T05:28:09.746Z,28.59
2022-08-05T05:30:37.306Z,28.92
2022-08-05T05:33:16.602Z,29.24
2022-08-05T05:35:45.850Z,29.79
2022-08-05T05:38:14.156Z,29.82
2022-08-05T05:40:49.645Z,30.11
2022-08-05T05:43:21.892Z,30.81
2022-08-05T05:46:13.774Z,29.97
2022-08-05T05:48:44.255Z,30.60
2022-08-05T05:51:15.865Z,31.70
2022-08-05T05:53:54.310Z,32.12
2022-08-05T05:56:32.825Z,32.13
2022-08-05T05:59:06.394Z,31.77
2022-08-05T06:01:39.836Z,32.82
2022-08-05T06:04:14.724Z,32.53
2022-08-05T06:06:47.431Z,33.58
2022-08-05T06:09:16.974Z,34.01
2022-08-05T06:12:01.097Z,34.57
2022-08-05T06:14:34.839Z,34.87
2022-08-05T06:17:22.158Z,35.21
2022-08-05T06:19:56.908Z,35.66
2022-08-05T06:22:33.512Z,35.89
2022-08-05T06:25:01.207Z,36.31
2022-08-05T06:28:09.409Z,36.02
2022-08-05T06:30:34.571Z,36.48
2022-08-05T06:33:01.587Z,35.96
2022-08-05T06:36:07.913Z,34.13
2022-08-05T06:38:15.065Z,36.29
2022-08-05T06:40:44.636Z,37.21
2022-08-05T06:43:57.903Z,36.19
2022-08-05T06:46:03.750Z,36.48
2022-08-05T06:48:50.297Z,36.98
2022-08-05T06:51:29.399Z,35.52
2022-08-05T06:54:02.486Z,34.93
2022-08-05T06:56:34.972Z,35.91
2022-08-05T06:59:03.329Z,31.99
2022-08-05T07:01:32.752Z,33.03
2022-08-05T07:04:02.475Z,32.67
2022-08-05T07:06:31.925Z,34.63
2022-08-05T07:08:59.622Z,33.33
2022-08-05T07:11:31.430Z,32.58
2022-08-05T07:14:29.694Z,32.98
2022-08-05T07:17:58.405Z,32.58
2022-08-05T07:20:31.698Z,31.54
2022-08-05T07:22:37.353Z,31.11
2022-08-05T07:25:22.995Z,31.65
2022-08-05T07:28:05.778Z,33.05
2022-08-05T07:30:38.543Z,33.29
2022-08-05T07:33:17.081Z,32.88
2022-08-05T07:36:01.937Z,32.89
2022-08-05T07:38:42.823Z,33.66
2022-08-05T07:42:06.943Z,33.48
2022-08-05T07:44:03.311Z,34.10
2022-08-05T07:46:31.838Z,33.17
2022-08-05T07:49:05.845Z,34.00
2022-08-05T07:51:40.874Z,34.56
2022-08-05T07:54:15.642Z,34.31
2022-08-05T07:57:02.320Z,34.93
2022-08-05T07:59:40.024Z,34.39
2022-08-05T08:02:17.024Z,33.55
2022-08-05T08:04:49.414Z,31.86
2022-08-05T08:07:18.395Z,33.59
2022-08-05T08:09:52.299Z,33.61
2022-08-05T08:12:35.521Z,33.83
2022-08-05T08:15:13.898Z,33.55
2022-08-05T08:17:50.651Z,34.20
2022-08-05T08:20:44.014Z,33.82
2022-08-05T08:23:59.994Z,33.94
2022-08-05T08:25:59.431Z,33.49
2022-08-05T08:28:35.803Z,32.93
2022-08-05T08:31:04.511Z,33.20
2022-08-05T08:33:35.922Z,32.60
2022-08-05T08:36:38.670Z,32.34
2022-08-05T08:38:55.685Z,32.32
2022-08-05T08:41:50.741Z,31.75
2022-08-05T08:45:24.898Z,31.30
2022-08-05T08:47:47.086Z,30.60
2022-08-05T08:50:14.609Z,28.65
2022-08-05T08:52:51.769Z,28.99
2022-08-05T08:56:02.848Z,29.11
2022-08-05T08:58:15.676Z,27.88
2022-08-05T09:00:42.998Z,28.61
2022-08-05T09:03:16.305Z,28.74
2022-08-05T09:06:09.180Z,29.22
2022-08-05T09:08:34.900Z,28.37
2022-08-05T09:11:05.255Z,29.33
2022-08-05T09:14:09.535Z,29.28
2022-08-05T09:16:22.660Z,29.51
2022-08-05T09:18:53.664Z,29.46
2022-08-05T09:22:22.474Z,29.60
2022-08-05T09:24:13.256Z,30.13
2022-08-05T09:26:46.438Z,30.18
2022-08-05T09:29:18.883Z,30.36
2022-08-05T09:32:51.104Z,31.00
2022-08-05T09:34:56.373Z,30.67
2022-08-05T09:38:13.054Z,30.96
2022-08-05T09:40:41.143Z,30.89
2022-08-05T09:43:26.654Z,30.30
2022-08-05T09:46:06.618Z,30.56
2022-08-05T09:48:37.435Z,29.98
2022-08-05T09:51:07.601Z,30.52
2022-08-05T09:53:59.383Z,30.72
2022-08-05T09:56:35.461Z,30.85
2022-08-05T09:59:17.170Z,30.05
2022-08-05T10:01:46.639Z,29.73
2022-08-05T10:04:16.212Z,30.17
2022-08-05T10:06:58.974Z,30.32
2022-08-05T10:09:28.193Z,30.90
2022-08-05T10:12:18.959Z,31.09
2022-08-05T10:15:20.412Z,31.52
2022-08-05T10:18:24.188Z,31.51
2022-08-05T10:20:53.507Z,31.48
2022-08-05T10:23:56.155Z,31.41
2022-08-05T10:26:13.800Z,30.36
2022-08-05T10:28:43.076Z,29.69
2022-08-05T10:32:50.751Z,29.93
2022-08-05T10:34:02.496Z,30.32
2022-08-05T10:36:30.836Z,30.76
2022-08-05T10:39:10.493Z,30.46
2022-08-05T10:42:01.146Z,30.68
2022-08-05T10:44:32.581Z,29.15
2022-08-05T10:46:59.419Z,29.41
2022-08-05T10:49:33.069Z,30.10
2022-08-05T10:52:05.074Z,30.36
2022-08-05T10:55:05.389Z,29.88
2022-08-05T10:57:35.106Z,29.60
2022-08-05T11:00:23.051Z,29.47
2022-08-05T11:03:24.216Z,29.56
2022-08-05T11:06:03.811Z,29.87
2022-08-05T11:08:37.019Z,30.20
2022-08-05T11:11:52.382Z,30.38
2022-08-05T11:14:49.409Z,30.24
2022-08-05T11:17:59.038Z,30.40
2022-08-05T11:20:46.544Z,30.36
2022-08-05T11:24:05.160Z,29.94
2022-08-05T11:26:28.836Z,29.77
2022-08-05T11:29:11.741Z,29.99
2022-08-05T11:31:57.453Z,30.62
2022-08-05T11:34:50.985Z,30.22
2022-08-05T11:38:28.838Z,30.45
2022-08-05T11:41:14.119Z,29.48
2022-08-05T11:44:05.628Z,29.96
2022-08-05T11:46:34.337Z,30.60
2022-08-05T11:49:03.350Z,31.07
2022-08-05T11:51:44.256Z,31.43
2022-08-05T11:54:33.831Z,30.29
2022-08-05T11:57:08.143Z,30.58
2022-08-05T11:59:50.658Z,29.47
2022-08-05T12:02:23.889Z,29.63
2022-08-05T12:05:00.003Z,29.52
2022-08-05T12:08:09.100Z,29.79
2022-08-05T12:10:23.022Z,29.25
2022-08-05T12:12:59.969Z,29.31
2022-08-05T12:15:38.061Z,29.67
2022-08-05T12:18:10.776Z,29.36
2022-08-05T12:20:43.817Z,29.58
2022-08-05T12:23:12.794Z,29.62
2022-08-05T12:25:56.791Z,29.01
2022-08-05T12:28:37.835Z,29.49
2022-08-05T12:31:07.963Z,29.67
2022-08-05T12:33:39.244Z,29.92
2022-08-05T12:36:10.455Z,30.08
2022-08-05T12:38:39.987Z,29.72
2022-08-05T12:41:14.016Z,29.42
2022-08-05T12:43:58.846Z,28.95
2022-08-05T12:46:33.815Z,29.49
2022-08-05T12:49:25.656Z,30.09
2022-08-05T12:52:26.995Z,30.65
2022-08-05T12:54:59.366Z,30.52
2022-08-05T12:58:38.734Z,30.19
2022-08-05T13:02:02.929Z,29.69
2022-08-05T13:03:14.705Z,29.62
2022-08-05T13:05:41.698Z,29.90
2022-08-05T13:08:09.518Z,29.89
2022-08-05T13:10:50.297Z,30.12
2022-08-05T13:14:06.134Z,30.02
2022-08-05T13:16:13.094Z,29.52
2022-08-05T13:18:58.442Z,28.98
2022-08-05T13:21:38.053Z,29.24
2022-08-05T13:24:27.680Z,29.16
2022-08-05T13:27:03.985Z,29.20
2022-08-05T13:29:37.274Z,29.22
2022-08-05T13:32:08.271Z,29.35
2022-08-05T13:34:37.914Z,29.08
2022-08-05T13:37:07.608Z,29.35
2022-08-05T13:40:14.996Z,29.74
2022-08-05T13:42:23.469Z,29.84
2022-08-05T13:44:57.851Z,30.00
2022-08-05T13:47:35.135Z,29.99
2022-08-05T13:50:06.350Z,29.45
2022-08-05T13:52:35.870Z,28.78
2022-08-05T13:55:07.891Z,29.39
2022-08-05T13:57:51.441Z,29.75
2022-08-05T14:00:27.106Z,29.87
2022-08-05T14:02:58.091Z,29.60
2022-08-05T14:06:04.602Z,29.24
2022-08-05T14:08:20.833Z,29.18
2022-08-05T14:11:03.099Z,28.62
2022-08-05T14:13:41.359Z,28.51
2022-08-05T14:16:11.567Z,28.28
2022-08-05T14:18:39.758Z,28.25
2022-08-05T14:22:07.729Z,28.07
2022-08-05T14:23:54.354Z,28.17
2022-08-05T14:26:38.675Z,27.81
2022-08-05T14:29:16.063Z,27.84
2022-08-05T14:32:03.227Z,27.83
2022-08-05T14:34:34.966Z,27.86
2022-08-05T14:37:04.893Z,27.81
2022-08-05T14:39:49.726Z,27.75
2022-08-05T14:42:21.372Z,27.78
2022-08-05T14:44:56.572Z,27.80
2022-08-05T14:48:02.993Z,27.83
2022-08-05T14:50:17.559Z,27.43
2022-08-05T14:52:53.571Z,26.85
2022-08-05T14:55:25.312Z,26.96
2022-08-05T14:57:56.003Z,26.85
2022-08-05T15:00:28.197Z,27.08
2022-08-05T15:02:56.626Z,27.02
2022-08-05T15:05:29.995Z,27.14
2022-08-05T15:08:17.834Z,27.03
2022-08-05T15:11:00.704Z,27.12
2022-08-05T15:13:28.667Z,27.13
2022-08-05T15:16:15.991Z,27.09
2022-08-05T15:18:43.723Z,27.03
2022-08-05T15:21:14.040Z,26.89
2022-08-05T15:23:41.502Z,26.95
2022-08-05T15:26:08.287Z,26.79
2022-08-05T15:28:35.793Z,26.79
2022-08-05T15:31:10.258Z,26.88
2022-08-05T15:34:04.376Z,26.86
2022-08-05T15:36:24.665Z,27.01
2022-08-05T15:41:00.357Z,27.01
2022-08-05T15:41:58.484Z,27.07
2022-08-05T15:44:27.741Z,27.08
2022-08-05T15:46:56.026Z,26.97
2022-08-05T15:49:53.411Z,26.84
2022-08-05T15:52:16.668Z,26.83
2022-08-05T15:54:55.782Z,26.74
2022-08-05T15:57:23.935Z,26.60
2022-08-05T15:59:56.727Z,26.62
2022-08-05T16:02:28.502Z,26.43
2022-08-05T16:04:56.000Z,26.57
2022-08-05T16:07:23.051Z,26.31
2022-08-05T16:09:50.249Z,26.26
2022-08-05T16:12:19.803Z,26.25
2022-08-05T16:14:47.974Z,26.15
2022-08-05T16:17:14.714Z,26.22
2022-08-05T16:20:04.467Z,26.13
2022-08-05T16:22:33.878Z,26.10
2022-08-05T16:25:07.951Z,25.92
2022-08-05T16:27:46.992Z,25.72
2022-08-05T16:30:26.145Z,25.69
2022-08-05T16:32:55.422Z,25.70
2022-08-05T16:35:28.055Z,25.44
2022-08-05T16:38:15.276Z,25.43
2022-08-05T16:40:51.711Z,25.28
2022-08-05T16:43:23.850Z,25.32
2022-08-05T16:46:04.414Z,25.14
2022-08-05T16:48:39.290Z,25.27
2022-08-05T16:51:09.298Z,25.17
2022-08-05T16:54:03.458Z,25.21
2022-08-05T16:56:26.143Z,25.23
2022-08-05T16:58:55.330Z,24.99
2022-08-05T17:01:22.180Z,24.97
2022-08-05T17:03:51.991Z,24.88
2022-08-05T17:06:19.395Z,24.70
2022-08-05T17:08:53.132Z,24.73
2022-08-05T17:11:25.150Z,24.67
2022-08-05T17:14:00.647Z,24.69
2022-08-05T17:16:36.593Z,24.34
2022-08-05T17:19:09.634Z,24.35
2022-08-05T17:21:39.796Z,24.28
2022-08-05T17:24:30.180Z,24.28
2022-08-05T17:26:56.797Z,24.26
2022-08-05T17:29:33.302Z,24.05
2022-08-05T17:32:16.768Z,23.95
2022-08-05T17:34:47.509Z,23.97
2022-08-05T17:37:40.617Z,23.71
2022-08-05T17:40:10.159Z,23.59
2022-08-05T17:42:42.894Z,23.38
2022-08-05T17:45:22.615Z,23.25
2022-08-05T17:47:59.175Z,23.14
2022-08-05T17:50:30.386Z,23.06
2022-08-05T17:53:08.694Z,22.76
2022-08-05T17:55:38.469Z,22.60
2022-08-05T17:58:14.651Z,22.54
2022-08-05T18:00:47.884Z,22.26
2022-08-05T18:06:12.369Z,21.97
2022-08-05T18:08:45.835Z,21.90
2022-08-05T18:11:24.183Z,21.87
2022-08-05T18:14:03.285Z,21.69
2022-08-05T18:16:31.209Z,21.48
2022-08-05T18:18:58.050Z,21.54
2022-08-05T18:21:26.380Z,21.56
2022-08-05T18:23:55.001Z,21.49
2022-08-05T18:26:29.085Z,21.41
2022-08-05T18:28:58.331Z,21.28
2022-08-05T18:31:25.081Z,21.30
2022-08-05T18:33:52.428Z,21.24
2022-08-05T18:36:27.909Z,21.05
2022-08-05T18:38:55.482Z,20.96
2022-08-05T18:41:53.397Z,20.86
2022-08-05T18:44:09.089Z,20.53
2022-08-05T18:46:36.271Z,20.35
2022-08-05T18:49:21.734Z,20.26
2022-08-05T18:52:08.652Z,20.27
2022-08-05T18:54:35.980Z,20.18
2022-08-05T18:57:09.650Z,20.23
2022-08-05T19:00:03.275Z,20.16
2022-08-05T19:02:30.189Z,19.95
2022-08-05T19:05:02.948Z,19.81
2022-08-05T19:07:52.301Z,19.86
2022-08-05T19:10:28.221Z,19.89
2022-08-05T19:12:58.051Z,19.90
2022-08-05T19:15:59.407Z,19.82
2022-08-05T19:18:22.018Z,19.69
2022-08-05T19:20:52.433Z,19.62
2022-08-05T19:24:04.119Z,19.08
2022-08-05T19:26:09.171Z,19.23
2022-08-05T19:28:43.672Z,19.34
2022-08-05T19:31:13.292Z,19.39
2022-08-05T19:33:48.219Z,19.41
2022-08-05T19:36:23.603Z,19.28
2022-08-05T19:38:50.282Z,19.32
2022-08-05T19:41:21.857Z,19.27
2022-08-05T19:44:12.774Z,19.31
2022-08-05T19:46:41.138Z,19.18
2022-08-05T19:49:16.485Z,19.26
2022-08-05T19:52:09.220Z,19.21
2022-08-05T19:54:34.314Z,19.22
2022-08-05T19:57:06.619Z,19.17
2022-08-05T19:59:55.577Z,18.98
2022-08-05T20:02:27.932Z,18.91
2022-08-05T20:04:58.739Z,18.75
2022-08-05T20:07:47.277Z,18.87
2022-08-05T20:10:16.488Z,18.79
2022-08-05T20:12:47.994Z,18.77
2022-08-05T20:15:48.406Z,18.72
2022-08-05T20:18:10.354Z,18.68
2022-08-05T20:20:57.056Z,18.75
2022-08-05T20:23:39.324Z,18.75
2022-08-05T20:26:15.421Z,18.74
2022-08-05T20:28:48.729Z,18.68
2022-08-05T20:31:21.583Z,18.69
2022-08-05T20:33:50.249Z,18.58
2022-08-05T20:36:18.258Z,18.27
2022-08-05T20:38:53.780Z,18.37
2022-08-05T20:41:27.083Z,18.45
2022-08-05T20:44:18.846Z,18.41
2022-08-05T20:46:55.470Z,18.43
2022-08-05T20:49:24.361Z,18.38
2022-08-05T20:51:54.033Z,18.07
2022-08-05T20:54:21.305Z,18.02
2022-08-05T20:56:48.970Z,18.03
2022-08-05T20:59:26.295Z,18.07
2022-08-05T21:02:03.903Z,18.12
2022-08-05T21:04:33.846Z,18.11
2022-08-05T21:07:03.259Z,18.00
2022-08-05T21:09:29.909Z,17.97
2022-08-05T21:12:10.729Z,17.92
2022-08-05T21:14:38.795Z,17.82
2022-08-05T21:17:06.062Z,17.92
2022-08-05T21:19:46.611Z,17.92
2022-08-05T21:22:18.666Z,17.90
2022-08-05T21:24:52.001Z,17.88
2022-08-05T21:27:25.338Z,17.88
2022-08-05T21:29:57.087Z,17.86
2022-08-05T21:32:28.554Z,17.83
2022-08-05T21:35:16.708Z,17.77
2022-08-05T21:37:47.124Z,17.64
2022-08-05T21:40:20.668Z,17.52
2022-08-05T21:42:52.017Z,17.52
2022-08-05T21:45:25.043Z,17.52
2022-08-05T21:48:06.589Z,17.40
2022-08-05T21:50:34.898Z,17.42
2022-08-05T21:53:17.456Z,17.40
2022-08-05T21:56:06.334Z,17.36
2022-08-05T21:58:32.163Z,17.31
2022-08-05T22:00:59.981Z,17.26
2022-08-05T22:03:48.652Z,17.16
2022-08-05T22:06:15.938Z,17.12
2022-08-05T22:08:51.778Z,17.19
2022-08-05T22:11:19.921Z,17.12
2022-08-05T22:14:18.209Z,17.00
2022-08-05T22:16:51.111Z,16.94
2022-08-05T22:20:02.225Z,16.71
2022-08-05T22:22:07.324Z,16.75
2022-08-05T22:24:55.766Z,16.78
2022-08-05T22:28:09.869Z,16.82
2022-08-05T22:30:44.302Z,16.88
2022-08-05T22:33:55.568Z,16.86
2022-08-05T22:36:15.518Z,16.93
2022-08-05T22:38:48.082Z,16.91
2022-08-05T22:41:16.609Z,16.80
2022-08-05T22:44:03.439Z,16.80
2022-08-05T22:46:30.112Z,16.75
2022-08-05T22:48:56.780Z,16.72
2022-08-05T22:52:04.701Z,16.70
2022-08-05T22:54:10.413Z,16.63
2022-08-05T22:56:40.040Z,16.62
2022-08-05T22:59:43.582Z,16.59
2022-08-05T23:02:06.038Z,16.56
2022-08-05T23:04:35.068Z,16.51
2022-08-05T23:07:05.746Z,16.49
2022-08-05T23:09:57.933Z,16.59
2022-08-05T23:12:23.813Z,16.59
2022-08-05T23:14:51.573Z,16.58
2022-08-05T23:17:34.555Z,16.51
2022-08-05T23:20:10.457Z,16.40
2022-08-05T23:22:47.305Z,16.35
2022-08-05T23:25:17.637Z,16.32
2022-08-05T23:28:01.568Z,16.25
2022-08-05T23:30:28.978Z,16.19
2022-08-05T23:32:55.855Z,15.60
2022-08-05T23:35:25.117Z,16.11
2022-08-05T23:38:00.881Z,16.10
2022-08-05T23:40:27.680Z,16.02
2022-08-05T23:42:54.469Z,15.99
2022-08-05T23:45:21.258Z,16.06
2022-08-05T23:47:52.066Z,16.02
2022-08-05T23:50:20.714Z,15.91
2022-08-05T23:52:50.135Z,16.01
2022-08-05T23:55:19.273Z,16.02
2022-08-05T23:57:49.009Z,15.98
