createdAt,value
2022-08-04T00:00:40.973Z,3.20
2022-08-04T00:03:14.946Z,3.40
2022-08-04T00:05:42.329Z,2.97
2022-08-04T00:08:35.467Z,3.05
2022-08-04T00:11:03.254Z,3.40
2022-08-04T00:13:37.466Z,3.13
2022-08-04T00:16:25.056Z,3.35
2022-08-04T00:19:04.925Z,3.42
2022-08-04T00:21:37.215Z,3.20
2022-08-04T00:24:10.361Z,3.42
2022-08-04T00:26:38.930Z,3.47
2022-08-04T00:29:06.643Z,3.10
2022-08-04T00:31:56.154Z,3.40
2022-08-04T00:34:22.395Z,2.90
2022-08-04T00:36:49.996Z,2.97
2022-08-04T00:39:19.710Z,2.80
2022-08-04T00:42:06.107Z,3.45
2022-08-04T00:44:36.321Z,2.90
2022-08-04T00:47:19.256Z,3.20
2022-08-04T00:49:49.947Z,3.25
2022-08-04T00:52:36.040Z,3.10
2022-08-04T00:55:24.815Z,2.90
2022-08-04T00:57:52.417Z,2.92
2022-08-04T01:00:20.262Z,2.95
2022-08-04T01:03:10.922Z,3.17
2022-08-04T01:05:41.315Z,3.28
2022-08-04T01:08:26.039Z,3.20
2022-08-04T01:10:53.404Z,3.25
2022-08-04T01:13:36.013Z,3.10
2022-08-04T01:16:03.528Z,3.28
2022-08-04T01:18:43.738Z,3.63
2022-08-04T01:21:25.773Z,2.83
2022-08-04T01:24:11.686Z,3.28
2022-08-04T01:26:58.590Z,3.00
2022-08-04T01:29:44.001Z,3.33
2022-08-04T01:32:21.003Z,2.90
2022-08-04T01:34:57.045Z,3.17
2022-08-04T01:37:27.640Z,3.65
2022-08-04T01:40:02.941Z,3.08
2022-08-04T01:42:32.618Z,3.03
2022-08-04T01:45:10.156Z,3.40
2022-08-04T01:47:38.869Z,3.38
2022-08-04T01:50:10.701Z,3.03
2022-08-04T01:52:39.145Z,3.00
2022-08-04T01:55:09.502Z,3.03
2022-08-04T01:57:39.477Z,3.40
2022-08-04T02:00:07.233Z,2.83
2022-08-04T02:02:34.993Z,3.20
2022-08-04T02:05:02.769Z,3.10
2022-08-04T02:07:39.294Z,3.40
2022-08-04T02:10:08.479Z,3.28
2022-08-04T02:12:42.019Z,3.55
2022-08-04T02:15:12.612Z,3.55
2022-08-04T02:17:52.157Z,3.47
2022-08-04T02:20:39.779Z,3.20
2022-08-04T02:23:08.637Z,3.25
2022-08-04T02:25:41.373Z,3.45
2022-08-04T02:28:08.769Z,3.90
2022-08-04T02:30:41.749Z,3.40
2022-08-04T02:33:11.235Z,3.58
2022-08-04T02:35:39.930Z,3.55
2022-08-04T02:38:13.022Z,3.25
2022-08-04T02:40:41.315Z,3.60
2022-08-04T02:43:10.883Z,3.70
2022-08-04T02:45:38.576Z,3.65
2022-08-04T02:48:28.718Z,3.22
2022-08-04T02:50:55.298Z,3.28
2022-08-04T02:53:23.995Z,3.50
2022-08-04T02:55:56.363Z,3.38
2022-08-04T02:58:24.685Z,3.90
2022-08-04T03:00:52.459Z,3.75
2022-08-04T03:03:29.729Z,3.50
2022-08-04T03:06:10.992Z,3.35
2022-08-04T03:08:44.392Z,3.45
2022-08-04T03:11:14.772Z,3.70
2022-08-04T03:14:00.994Z,3.67
2022-08-04T03:16:51.319Z,3.80
2022-08-04T03:19:21.475Z,3.83
2022-08-04T03:21:58.897Z,3.60
2022-08-04T03:24:35.966Z,3.65
2022-08-04T03:27:19.933Z,3.17
2022-08-04T03:29:56.543Z,3.63
2022-08-04T03:32:42.672Z,3.60
2022-08-04T03:35:22.763Z,3.78
2022-08-04T03:37:50.626Z,2.95
2022-08-04T03:40:26.486Z,3.40
2022-08-04T03:42:53.877Z,3.65
2022-08-04T03:45:39.706Z,3.30
2022-08-04T03:48:07.175Z,3.60
2022-08-04T03:50:38.195Z,3.67
2022-08-04T03:53:27.145Z,4.00
2022-08-04T03:56:00.439Z,3.15
2022-08-04T03:58:37.065Z,3.65
2022-08-04T04:01:04.564Z,4.15
2022-08-04T04:03:38.153Z,3.65
2022-08-04T04:06:10.230Z,3.92
2022-08-04T04:08:49.646Z,3.33
2022-08-04T04:11:24.205Z,3.42
2022-08-04T04:14:06.902Z,3.60
2022-08-04T04:16:54.006Z,3.67
2022-08-04T04:19:31.224Z,3.60
2022-08-04T04:22:04.694Z,3.60
2022-08-04T04:24:41.808Z,2.97
2022-08-04T04:27:24.507Z,3.42
2022-08-04T04:30:07.399Z,3.35
2022-08-04T04:32:44.457Z,3.60
2022-08-04T04:35:20.066Z,3.10
2022-08-04T04:37:49.094Z,3.60
2022-08-04T04:40:22.515Z,3.40
2022-08-04T04:42:55.940Z,3.67
2022-08-04T04:45:39.755Z,3.22
2022-08-04T04:48:28.832Z,3.65
2022-08-04T04:51:15.673Z,3.22
2022-08-04T04:53:51.983Z,3.63
2022-08-04T04:56:36.943Z,3.70
2022-08-04T04:59:06.661Z,3.35
2022-08-04T05:02:02.979Z,3.72
2022-08-04T05:04:30.355Z,3.47
2022-08-04T05:07:00.784Z,3.60
2022-08-04T05:09:37.306Z,3.75
2022-08-04T05:14:32.007Z,3.30
2022-08-04T05:15:14.713Z,3.20
2022-08-04T05:17:43.973Z,3.60
2022-08-04T05:20:15.655Z,3.40
2022-08-04T05:23:00.781Z,3.97
2022-08-04T05:25:34.863Z,4.07
2022-08-04T05:28:05.068Z,3.03
2022-08-04T05:30:36.062Z,3.67
2022-08-04T05:33:05.748Z,3.72
2022-08-04T05:35:50.432Z,3.25
2022-08-04T05:38:27.614Z,3.72
2022-08-04T05:40:58.105Z,3.70
2022-08-04T05:43:26.347Z,3.30
2022-08-04T05:45:54.337Z,3.83
2022-08-04T05:48:21.962Z,3.92
2022-08-04T05:50:50.374Z,3.78
2022-08-04T05:53:18.300Z,3.72
2022-08-04T05:55:58.039Z,3.40
2022-08-04T05:58:27.743Z,4.25
2022-08-04T06:00:55.738Z,4.85
2022-08-04T06:03:23.377Z,3.30
2022-08-04T06:05:50.933Z,3.67
2022-08-04T06:08:18.578Z,3.70
2022-08-04T06:10:47.393Z,3.90
2022-08-04T06:13:47.525Z,3.50
2022-08-04T06:16:06.453Z,3.35
2022-08-04T06:19:58.654Z,3.67
2022-08-04T06:21:23.528Z,3.88
2022-08-04T06:23:57.504Z,3.63
2022-08-04T06:26:29.638Z,3.70
2022-08-04T06:28:58.067Z,3.78
2022-08-04T06:32:27.670Z,4.03
2022-08-04T06:34:30.927Z,3.30
2022-08-04T06:36:59.398Z,3.83
2022-08-04T06:39:28.851Z,3.53
2022-08-04T06:42:19.998Z,3.30
2022-08-04T06:44:44.939Z,3.30
2022-08-04T06:47:13.951Z,3.70
2022-08-04T06:49:44.110Z,3.55
2022-08-04T06:52:30.172Z,3.15
2022-08-04T06:55:00.093Z,3.50
2022-08-04T06:57:28.832Z,3.75
2022-08-04T06:59:58.456Z,3.50
2022-08-04T07:02:30.119Z,3.70
2022-08-04T07:04:57.832Z,3.20
2022-08-04T07:07:36.911Z,3.30
2022-08-04T07:10:13.685Z,3.38
2022-08-04T07:12:49.292Z,2.90
2022-08-04T07:15:20.384Z,3.13
2022-08-04T07:17:50.215Z,3.38
2022-08-04T07:20:34.742Z,3.28
2022-08-04T07:23:07.868Z,3.53
2022-08-04T07:25:59.980Z,3.47
2022-08-04T07:28:25.196Z,3.55
2022-08-04T07:30:53.767Z,3.03
2022-08-04T07:33:21.935Z,3.05
2022-08-04T07:36:04.727Z,3.20
2022-08-04T07:38:37.658Z,3.22
2022-08-04T07:44:02.073Z,3.50
2022-08-04T07:46:31.542Z,3.22
2022-08-04T07:49:01.354Z,3.00
2022-08-04T07:51:30.734Z,3.03
2022-08-04T07:53:58.761Z,3.10
2022-08-04T07:56:27.249Z,3.38
2022-08-04T07:58:55.376Z,3.10
2022-08-04T08:01:23.627Z,3.45
2022-08-04T08:03:51.876Z,3.17
2022-08-04T08:06:31.674Z,2.90
2022-08-04T08:09:02.084Z,3.03
2022-08-04T08:12:37.644Z,3.00
2022-08-04T08:14:28.376Z,3.10
2022-08-04T08:16:55.877Z,2.95
2022-08-04T08:19:23.336Z,3.17
2022-08-04T08:21:59.787Z,3.00
2022-08-04T08:24:31.868Z,2.80
2022-08-04T08:27:00.644Z,3.80
2022-08-04T08:29:29.852Z,3.50
2022-08-04T08:32:02.770Z,2.97
2022-08-04T08:34:33.509Z,3.38
2022-08-04T08:37:09.233Z,3.15
2022-08-04T08:39:39.844Z,3.22
2022-08-04T08:42:07.316Z,2.90
2022-08-04T08:44:38.092Z,3.17
2022-08-04T08:47:10.595Z,3.10
2022-08-04T08:50:02.538Z,3.70
2022-08-04T08:52:57.387Z,3.15
2022-08-04T08:55:49.146Z,3.20
2022-08-04T08:58:35.117Z,2.97
2022-08-04T09:01:13.625Z,3.50
2022-08-04T09:03:52.529Z,2.78
2022-08-04T09:06:30.429Z,3.08
2022-08-04T09:09:18.132Z,2.75
2022-08-04T09:11:58.170Z,2.75
2022-08-04T09:14:44.334Z,2.60
2022-08-04T09:17:21.629Z,2.67
2022-08-04T09:20:11.126Z,2.45
2022-08-04T09:23:01.541Z,2.40
2022-08-04T09:25:35.592Z,2.30
2022-08-04T09:28:09.249Z,2.28
2022-08-04T09:30:49.869Z,2.22
2022-08-04T09:33:22.788Z,2.42
2022-08-04T09:36:26.362Z,2.45
2022-08-04T09:39:13.137Z,2.70
2022-08-04T09:41:56.927Z,2.20
2022-08-04T09:44:52.475Z,2.38
2022-08-04T09:47:21.536Z,2.20
2022-08-04T09:49:48.889Z,4.90
2022-08-04T09:52:33.237Z,2.88
2022-08-04T09:55:10.233Z,2.22
2022-08-04T09:57:42.655Z,2.17
2022-08-04T10:00:16.737Z,2.40
2022-08-04T10:02:56.131Z,2.30
2022-08-04T10:05:26.323Z,2.03
2022-08-04T10:08:15.390Z,2.00
2022-08-04T10:11:02.873Z,2.00
2022-08-04T10:13:49.031Z,2.30
2022-08-04T10:16:35.086Z,2.13
2022-08-04T10:19:07.993Z,1.88
2022-08-04T10:21:59.733Z,1.77
2022-08-04T10:24:32.403Z,2.00
2022-08-04T10:27:11.801Z,2.28
2022-08-04T10:29:45.274Z,2.38
2022-08-04T10:32:12.840Z,2.10
2022-08-04T10:34:58.675Z,1.75
2022-08-04T10:37:58.995Z,2.08
2022-08-04T10:40:40.867Z,1.90
2022-08-04T10:43:20.905Z,1.80
2022-08-04T10:46:00.708Z,1.65
2022-08-04T10:48:34.685Z,1.52
2022-08-04T10:51:05.727Z,1.90
2022-08-04T10:53:36.037Z,1.80
2022-08-04T10:56:08.694Z,1.80
2022-08-04T10:58:53.892Z,1.58
2022-08-04T11:02:01.953Z,1.77
2022-08-04T11:04:27.999Z,1.65
2022-08-04T11:06:56.849Z,1.50
2022-08-04T11:09:24.386Z,1.60
2022-08-04T11:12:04.316Z,1.50
2022-08-04T11:14:38.762Z,1.40
2022-08-04T11:17:08.143Z,1.50
2022-08-04T11:19:45.247Z,1.40
2022-08-04T11:22:25.197Z,1.80
2022-08-04T11:25:12.185Z,1.30
2022-08-04T11:28:05.672Z,1.77
2022-08-04T11:30:37.053Z,1.60
2022-08-04T11:33:23.073Z,1.60
2022-08-04T11:35:58.408Z,1.80
2022-08-04T11:38:30.466Z,1.80
2022-08-04T11:41:03.664Z,1.60
2022-08-04T11:44:00.960Z,1.75
2022-08-04T11:46:34.574Z,1.65
2022-08-04T11:49:04.297Z,1.67
2022-08-04T11:51:32.642Z,1.40
2022-08-04T11:54:00.356Z,1.60
2022-08-04T11:56:35.700Z,1.60
2022-08-04T11:59:04.058Z,1.40
2022-08-04T12:01:34.161Z,1.75
2022-08-04T12:04:29.700Z,1.85
2022-08-04T12:07:30.720Z,1.60
2022-08-04T12:09:56.602Z,1.50
2022-08-04T12:12:26.032Z,1.83
2022-08-04T12:14:56.412Z,1.48
2022-08-04T12:17:52.106Z,1.70
2022-08-04T12:20:31.411Z,2.03
2022-08-04T12:23:01.964Z,1.85
2022-08-04T12:25:35.662Z,1.73
2022-08-04T12:28:14.166Z,2.28
2022-08-04T12:30:58.252Z,2.53
2022-08-04T12:34:06.339Z,1.63
2022-08-04T12:36:37.138Z,1.42
2022-08-04T12:39:30.718Z,1.50
2022-08-04T12:42:03.090Z,1.65
2022-08-04T12:44:39.149Z,1.83
2022-08-04T12:47:26.743Z,1.42
2022-08-04T12:50:01.432Z,1.52
2022-08-04T12:53:01.492Z,1.58
2022-08-04T12:55:26.208Z,1.70
2022-08-04T12:57:54.281Z,1.50
2022-08-04T13:00:29.538Z,1.67
2022-08-04T13:03:01.922Z,1.75
2022-08-04T13:05:30.867Z,1.40
2022-08-04T13:07:59.141Z,1.52
2022-08-04T13:10:30.350Z,1.80
2022-08-04T13:12:59.793Z,1.60
2022-08-04T13:15:28.257Z,1.70
2022-08-04T13:18:05.930Z,1.60
2022-08-04T13:20:43.614Z,1.70
2022-08-04T13:23:12.997Z,1.48
2022-08-04T13:26:43.211Z,1.58
2022-08-04T13:28:42.726Z,1.50
2022-08-04T13:31:14.152Z,1.48
2022-08-04T13:33:46.246Z,1.60
2022-08-04T13:36:13.964Z,1.50
2022-08-04T13:38:53.021Z,1.58
2022-08-04T13:41:21.023Z,1.40
2022-08-04T13:44:17.948Z,1.70
2022-08-04T13:46:40.471Z,1.50
2022-08-04T13:52:10.755Z,1.52
2022-08-04T13:54:48.582Z,1.45
2022-08-04T13:57:28.767Z,1.60
2022-08-04T13:59:58.184Z,1.40
2022-08-04T14:02:38.698Z,1.48
2022-08-04T14:05:18.444Z,1.50
2022-08-04T14:07:48.570Z,2.17
2022-08-04T14:10:16.157Z,1.38
2022-08-04T14:12:50.687Z,1.70
2022-08-04T14:16:02.443Z,7.95
2022-08-04T14:18:32.801Z,1.38
2022-08-04T14:21:05.787Z,1.23
2022-08-04T14:23:54.086Z,1.30
2022-08-04T14:26:30.178Z,1.65
2022-08-04T14:29:28.270Z,1.45
2022-08-04T14:32:06.162Z,1.50
2022-08-04T14:34:50.373Z,1.35
2022-08-04T14:37:20.882Z,1.33
2022-08-04T14:40:08.271Z,1.73
2022-08-04T14:42:42.135Z,1.45
2022-08-04T14:45:09.857Z,1.40
2022-08-04T14:47:41.356Z,1.58
2022-08-04T14:50:19.491Z,1.65
2022-08-04T14:52:46.933Z,1.65
2022-08-04T14:55:18.300Z,1.60
2022-08-04T14:58:33.957Z,1.55
2022-08-04T15:00:35.547Z,2.05
2022-08-04T15:03:04.852Z,2.20
2022-08-04T15:06:02.267Z,2.20
2022-08-04T15:08:21.295Z,1.80
2022-08-04T15:10:48.779Z,1.60
2022-08-04T15:13:16.568Z,1.50
2022-08-04T15:16:06.021Z,1.27
2022-08-04T15:18:33.882Z,1.45
2022-08-04T15:21:02.511Z,1.50
2022-08-04T15:23:33.349Z,1.30
2022-08-04T15:26:08.495Z,6.53
2022-08-04T15:28:36.766Z,2.33
2022-08-04T15:31:05.050Z,1.67
2022-08-04T15:33:40.434Z,1.40
2022-08-04T15:36:22.626Z,1.42
2022-08-04T15:39:09.940Z,1.42
2022-08-04T15:41:38.917Z,1.50
2022-08-04T15:44:13.600Z,1.35
2022-08-04T15:46:44.202Z,1.38
2022-08-04T15:49:25.072Z,1.40
2022-08-04T15:52:02.249Z,1.50
2022-08-04T15:54:32.954Z,1.15
2022-08-04T15:57:02.514Z,1.35
2022-08-04T15:59:49.166Z,1.42
2022-08-04T16:02:44.053Z,1.52
2022-08-04T16:05:17.959Z,1.70
2022-08-04T16:07:57.385Z,1.63
2022-08-04T16:10:30.509Z,1.40
2022-08-04T16:12:59.243Z,2.33
2022-08-04T16:15:40.449Z,2.08
2022-08-04T16:18:13.739Z,2.30
2022-08-04T16:20:46.735Z,2.75
2022-08-04T16:23:52.533Z,2.33
2022-08-04T16:26:45.776Z,2.20
2022-08-04T16:29:32.374Z,2.63
2022-08-04T16:32:23.102Z,2.55
2022-08-04T16:34:55.559Z,2.90
2022-08-04T16:37:30.959Z,2.85
2022-08-04T16:40:17.102Z,2.80
2022-08-04T16:42:46.162Z,2.78
2022-08-04T16:45:13.943Z,2.80
2022-08-04T16:47:51.452Z,2.90
2022-08-04T16:50:20.358Z,2.70
2022-08-04T16:52:47.766Z,2.70
2022-08-04T16:55:29.035Z,2.80
2022-08-04T16:57:59.046Z,2.90
2022-08-04T17:00:31.473Z,2.65
2022-08-04T17:02:58.978Z,2.65
2022-08-04T17:05:39.846Z,3.00
2022-08-04T17:10:56.360Z,2.67
2022-08-04T17:14:04.010Z,2.70
2022-08-04T17:16:18.112Z,2.90
2022-08-04T17:18:55.916Z,2.88
2022-08-04T17:21:25.250Z,2.53
2022-08-04T17:24:15.755Z,3.10
2022-08-04T17:26:45.193Z,2.85
2022-08-04T17:29:13.422Z,2.63
2022-08-04T17:31:48.002Z,2.80
2022-08-04T17:34:19.533Z,2.80
2022-08-04T17:36:48.290Z,2.83
2022-08-04T17:39:21.321Z,2.90
2022-08-04T17:41:49.788Z,2.85
2022-08-04T17:44:17.967Z,2.72
2022-08-04T17:46:48.209Z,2.60
2022-08-04T17:49:19.147Z,2.90
2022-08-04T17:52:04.409Z,3.13
2022-08-04T17:54:39.775Z,3.15
2022-08-04T17:57:20.957Z,2.88
2022-08-04T17:59:56.367Z,3.00
2022-08-04T18:02:32.923Z,2.60
2022-08-04T18:05:07.067Z,1.67
2022-08-04T18:08:35.058Z,2.00
2022-08-04T18:10:57.211Z,2.10
2022-08-04T18:13:28.635Z,1.80
2022-08-04T18:16:22.852Z,1.70
2022-08-04T18:19:12.522Z,1.70
2022-08-04T18:21:46.234Z,1.58
2022-08-04T18:24:34.142Z,1.80
2022-08-04T18:27:14.749Z,1.65
2022-08-04T18:30:14.532Z,1.67
2022-08-04T18:32:33.237Z,1.75
2022-08-04T18:35:05.170Z,1.42
2022-08-04T18:38:05.335Z,1.88
2022-08-04T18:40:26.748Z,2.00
2022-08-04T18:42:59.995Z,2.63
2022-08-04T18:45:34.493Z,2.00
2022-08-04T18:48:04.269Z,2.40
2022-08-04T18:51:09.072Z,2.38
2022-08-04T18:53:35.564Z,2.30
2022-08-04T18:56:04.012Z,2.08
2022-08-04T18:58:34.025Z,1.70
2022-08-04T19:01:01.820Z,1.90
2022-08-04T19:03:30.553Z,2.10
2022-08-04T19:05:58.499Z,1.52
2022-08-04T19:08:34.193Z,2.08
2022-08-04T19:11:35.291Z,2.30
2022-08-04T19:13:54.554Z,2.00
2022-08-04T19:16:26.742Z,2.55
2022-08-04T19:18:54.499Z,2.10
2022-08-04T19:22:00.683Z,2.30
2022-08-04T19:24:32.769Z,2.00
2022-08-04T19:27:02.395Z,1.88
2022-08-04T19:29:37.250Z,2.30
2022-08-04T19:32:14.475Z,2.33
2022-08-04T19:34:47.578Z,2.15
2022-08-04T19:37:56.679Z,2.00
2022-08-04T19:40:04.905Z,1.90
2022-08-04T19:42:32.663Z,2.13
2022-08-04T19:45:00.082Z,2.30
2022-08-04T19:48:17.513Z,2.30
2022-08-04T19:50:17.285Z,2.10
2022-08-04T19:52:51.517Z,2.40
2022-08-04T19:55:22.261Z,2.00
2022-08-04T19:57:50.637Z,2.58
2022-08-04T20:00:33.364Z,2.40
2022-08-04T20:03:11.624Z,2.67
2022-08-04T20:05:53.461Z,2.50
2022-08-04T20:08:24.067Z,2.05
2022-08-04T20:13:39.312Z,2.53
2022-08-04T20:16:30.468Z,2.72
2022-08-04T20:19:02.888Z,2.63
2022-08-04T20:21:54.233Z,2.50
2022-08-04T20:24:41.703Z,2.33
2022-08-04T20:27:08.804Z,2.50
2022-08-04T20:29:41.079Z,2.60
2022-08-04T20:32:10.928Z,2.38
2022-08-04T20:34:40.059Z,2.13
2022-08-04T20:37:54.761Z,2.13
2022-08-04T20:40:14.761Z,2.15
2022-08-04T20:42:46.144Z,2.00
2022-08-04T20:45:16.379Z,2.35
2022-08-04T20:47:54.296Z,2.15
2022-08-04T20:50:29.579Z,2.20
2022-08-04T20:52:57.352Z,2.28
2022-08-04T20:55:25.818Z,2.25
2022-08-04T20:58:02.475Z,2.60
2022-08-04T21:00:31.126Z,2.42
2022-08-04T21:03:01.523Z,2.42
2022-08-04T21:05:31.634Z,2.10
2022-08-04T21:07:59.669Z,2.03
2022-08-04T21:10:27.377Z,2.20
2022-08-04T21:12:55.527Z,2.22
2022-08-04T21:15:26.413Z,2.35
2022-08-04T21:18:13.992Z,2.40
2022-08-04T21:20:43.246Z,2.45
2022-08-04T21:23:10.890Z,2.28
2022-08-04T21:25:43.658Z,2.97
2022-08-04T21:28:11.307Z,2.45
2022-08-04T21:30:53.999Z,2.65
2022-08-04T21:33:23.506Z,2.60
2022-08-04T21:35:54.106Z,2.70
2022-08-04T21:38:28.057Z,2.40
2022-08-04T21:40:57.192Z,3.03
2022-08-04T21:43:27.418Z,2.70
2022-08-04T21:45:56.686Z,2.60
2022-08-04T21:48:27.449Z,2.80
2022-08-04T21:50:56.327Z,2.88
2022-08-04T21:53:27.832Z,2.88
2022-08-04T21:56:06.414Z,2.72
2022-08-04T21:58:36.209Z,3.13
2022-08-04T22:01:12.828Z,2.90
2022-08-04T22:03:53.678Z,3.42
2022-08-04T22:06:28.425Z,3.42
2022-08-04T22:08:57.184Z,3.03
2022-08-04T22:11:49.196Z,3.50
2022-08-04T22:14:27.171Z,3.30
2022-08-04T22:16:56.599Z,3.47
2022-08-04T22:19:39.704Z,3.40
2022-08-04T22:22:09.449Z,3.38
2022-08-04T22:24:39.705Z,3.45
2022-08-04T22:27:11.274Z,3.38
2022-08-04T22:29:39.281Z,3.25
2022-08-04T22:32:11.349Z,3.25
2022-08-04T22:34:45.682Z,3.10
2022-08-04T22:37:22.437Z,3.03
2022-08-04T22:40:04.227Z,3.78
2022-08-04T22:42:31.792Z,3.63
2022-08-04T22:44:59.050Z,3.97
2022-08-04T22:47:26.511Z,4.05
2022-08-04T22:50:20.890Z,4.53
2022-08-04T22:52:49.746Z,4.68
2022-08-04T22:55:23.203Z,3.70
2022-08-04T22:58:04.203Z,4.20
2022-08-04T23:00:32.510Z,3.90
2022-08-04T23:02:59.591Z,3.55
2022-08-04T23:05:29.053Z,4.13
2022-08-04T23:08:05.119Z,3.55
2022-08-04T23:10:33.020Z,3.17
2022-08-04T23:13:04.184Z,3.38
2022-08-04T23:15:33.752Z,3.47
2022-08-04T23:18:01.307Z,3.17
2022-08-04T23:20:32.872Z,3.45
2022-08-04T23:23:12.355Z,3.10
2022-08-04T23:26:08.321Z,3.15
2022-08-04T23:28:32.520Z,3.30
2022-08-04T23:30:59.523Z,3.47
2022-08-04T23:33:51.018Z,3.40
2022-08-04T23:36:16.507Z,3.25
2022-08-04T23:38:43.883Z,3.25
2022-08-04T23:41:15.316Z,3.35
2022-08-04T23:43:55.030Z,3.08
2022-08-04T23:46:24.838Z,3.30
2022-08-04T23:48:56.992Z,3.13
2022-08-04T23:51:25.037Z,3.08
2022-08-04T23:54:02.447Z,3.15
2022-08-04T23:56:32.934Z,3.10
2022-08-04T23:59:00.542Z,2.65
