createdAt,value
2022-10-17T00:01:16.087Z,9.60
2022-10-17T00:06:38.292Z,9.80
2022-10-17T00:12:00.459Z,9.80
2022-10-17T00:17:22.490Z,9.80
2022-10-17T00:22:44.634Z,9.70
2022-10-17T00:28:10.987Z,9.70
2022-10-17T00:33:34.547Z,9.70
2022-10-17T00:38:59.143Z,9.70
2022-10-17T00:44:30.414Z,9.60
2022-10-17T00:49:52.707Z,9.70
2022-10-17T00:55:23.412Z,9.60
2022-10-17T01:00:47.267Z,9.30
2022-10-17T01:06:10.640Z,9.20
2022-10-17T01:12:03.455Z,9.40
2022-10-17T01:17:42.037Z,9.50
2022-10-17T01:23:43.403Z,9.20
2022-10-17T01:29:20.437Z,9.20
2022-10-17T01:34:53.818Z,9.30
2022-10-17T01:40:50.356Z,9.30
2022-10-17T01:46:24.251Z,9.20
2022-10-17T01:51:51.181Z,9.20
2022-10-17T01:57:22.547Z,9.10
2022-10-17T02:02:46.938Z,9.30
2022-10-17T02:08:12.027Z,9.30
2022-10-17T02:13:49.361Z,9.30
2022-10-17T02:19:17.542Z,9.40
2022-10-17T02:24:49.444Z,9.40
2022-10-17T02:30:18.768Z,9.30
2022-10-17T02:35:46.352Z,9.10
2022-10-17T02:41:13.392Z,9.30
2022-10-17T02:46:37.991Z,9.20
2022-10-17T02:52:16.832Z,9.30
2022-10-17T02:57:44.636Z,9.40
2022-10-17T03:03:27.544Z,9.30
2022-10-17T03:08:49.748Z,9.30
2022-10-17T03:14:12.021Z,9.30
2022-10-17T03:19:35.363Z,9.20
2022-10-17T03:24:57.514Z,9.20
2022-10-17T03:30:20.551Z,9.10
2022-10-17T03:35:42.740Z,9.10
2022-10-17T03:41:06.318Z,9.20
2022-10-17T03:46:28.467Z,9.20
2022-10-17T03:51:52.602Z,9.10
2022-10-17T03:57:15.102Z,9.00
2022-10-17T04:02:37.703Z,8.70
2022-10-17T04:08:03.873Z,8.90
2022-10-17T04:13:47.365Z,8.80
2022-10-17T04:19:12.819Z,9.00
2022-10-17T04:24:38.094Z,8.80
2022-10-17T04:30:04.104Z,8.50
2022-10-17T04:35:28.481Z,8.40
2022-10-17T04:41:04.800Z,8.50
2022-10-17T04:46:27.426Z,8.80
2022-10-17T04:51:49.526Z,8.80
2022-10-17T04:57:15.770Z,8.70
2022-10-17T05:02:45.841Z,8.80
2022-10-17T05:08:10.027Z,8.60
2022-10-17T05:13:33.028Z,8.50
2022-10-17T05:18:58.767Z,8.60
2022-10-17T05:24:25.794Z,8.70
2022-10-17T05:29:48.785Z,8.60
2022-10-17T05:35:19.788Z,8.70
2022-10-17T05:40:42.323Z,8.80
2022-10-17T05:46:06.537Z,9.00
2022-10-17T05:51:29.276Z,9.00
2022-10-17T05:56:53.826Z,9.00
2022-10-17T06:02:18.712Z,9.30
2022-10-17T06:07:41.287Z,9.50
2022-10-17T06:13:04.388Z,9.70
2022-10-17T06:18:26.771Z,9.70
2022-10-17T07:33:16.487Z,12.10
2022-10-17T07:38:45.306Z,13.90
2022-10-17T07:44:09.565Z,13.80
2022-10-17T07:49:43.177Z,13.80
2022-10-17T07:55:07.814Z,14.00
2022-10-17T08:00:29.913Z,14.60
2022-10-17T08:05:52.007Z,14.80
2022-10-17T08:11:15.185Z,15.10
2022-10-17T08:16:37.442Z,15.30
2022-10-17T08:21:59.671Z,15.30
2022-10-17T08:27:25.032Z,15.80
2022-10-17T08:32:47.177Z,15.80
2022-10-17T08:38:12.242Z,16.00
2022-10-17T08:43:52.948Z,16.60
2022-10-17T08:49:47.012Z,17.00
2022-10-17T08:55:17.241Z,17.20
2022-10-17T09:00:41.382Z,17.10
2022-10-17T09:06:14.277Z,17.00
2022-10-17T09:12:00.156Z,17.40
2022-10-17T09:17:33.605Z,17.80
2022-10-17T09:23:06.352Z,17.90
2022-10-17T09:28:33.175Z,18.20
2022-10-17T09:33:57.860Z,18.40
2022-10-17T09:39:24.696Z,18.60
2022-10-17T09:45:04.257Z,19.00
2022-10-17T09:50:34.368Z,21.60
2022-10-17T09:56:00.031Z,22.80
2022-10-17T10:01:29.084Z,21.40
2022-10-17T10:07:19.476Z,20.60
2022-10-17T10:12:41.563Z,20.00
2022-10-17T10:18:24.512Z,20.50
2022-10-17T10:24:03.794Z,20.90
2022-10-17T10:29:36.667Z,20.90
2022-10-17T10:35:19.611Z,20.60
2022-10-17T10:40:48.259Z,20.60
2022-10-17T10:46:28.222Z,21.00
2022-10-17T10:51:50.724Z,20.40
2022-10-17T10:57:21.033Z,21.10
2022-10-17T11:02:53.844Z,20.90
2022-10-17T11:08:33.596Z,21.20
2022-10-17T11:14:05.390Z,20.40
2022-10-17T11:19:43.948Z,20.40
2022-10-17T11:25:26.259Z,20.60
2022-10-17T11:30:57.620Z,21.20
2022-10-17T11:36:27.195Z,21.10
2022-10-17T11:41:55.510Z,22.30
2022-10-17T11:47:42.329Z,21.30
2022-10-17T11:53:13.371Z,21.00
2022-10-17T11:58:43.836Z,21.10
2022-10-17T12:04:17.891Z,21.40
2022-10-17T12:09:52.129Z,21.80
2022-10-17T12:15:14.147Z,21.90
2022-10-17T12:20:37.695Z,22.80
2022-10-17T12:26:04.708Z,22.90
2022-10-17T12:31:33.312Z,23.10
2022-10-17T12:36:55.899Z,24.20
2022-10-17T12:42:32.407Z,24.60
2022-10-17T12:47:54.620Z,23.30
2022-10-17T12:53:19.516Z,23.90
2022-10-17T12:58:51.806Z,23.00
2022-10-17T13:04:14.282Z,23.60
2022-10-17T13:09:42.615Z,23.70
2022-10-17T13:15:07.446Z,23.90
2022-10-17T13:20:31.891Z,23.90
2022-10-17T13:26:27.157Z,23.60
2022-10-17T13:31:54.997Z,23.70
2022-10-17T13:37:17.120Z,23.10
2022-10-17T13:42:41.315Z,22.80
2022-10-17T13:48:06.832Z,22.80
2022-10-17T13:53:39.876Z,22.60
2022-10-17T13:59:15.483Z,22.10
2022-10-17T14:05:04.091Z,21.90
2022-10-17T14:10:21.332Z,21.70
2022-10-17T14:15:46.395Z,22.20
2022-10-17T14:21:36.827Z,22.50
2022-10-17T14:26:52.474Z,22.20
2022-10-17T14:32:16.383Z,22.00
2022-10-17T14:37:46.353Z,22.40
2022-10-17T14:43:21.503Z,22.10
2022-10-17T14:48:43.956Z,22.00
2022-10-17T14:54:26.863Z,22.10
2022-10-17T14:59:54.140Z,21.90
2022-10-17T15:05:17.784Z,21.70
2022-10-17T15:10:41.973Z,21.40
2022-10-17T15:16:26.615Z,21.00
2022-10-17T15:21:48.764Z,19.90
2022-10-17T15:27:20.500Z,19.40
2022-10-17T15:32:42.559Z,18.80
2022-10-17T15:38:07.120Z,18.40
2022-10-17T15:43:29.221Z,17.90
2022-10-17T15:48:52.714Z,17.50
2022-10-17T15:54:14.808Z,17.00
2022-10-17T15:59:37.055Z,16.90
2022-10-17T16:04:59.553Z,16.50
2022-10-17T16:10:22.785Z,16.10
2022-10-17T16:15:44.862Z,15.40
2022-10-17T16:21:09.220Z,15.10
2022-10-17T16:26:31.665Z,14.70
2022-10-17T17:39:12.580Z,14.20
2022-10-17T17:44:34.733Z,13.70
2022-10-17T17:49:56.872Z,13.70
2022-10-17T17:55:19.013Z,13.50
2022-10-17T18:00:41.256Z,13.40
2022-10-17T18:06:06.119Z,13.40
2022-10-17T18:11:28.622Z,13.30
2022-10-17T18:16:50.908Z,13.30
2022-10-17T18:22:13.046Z,13.20
2022-10-17T18:27:35.164Z,12.70
2022-10-17T18:32:57.260Z,12.60
2022-10-17T18:38:19.853Z,12.30
2022-10-17T18:43:44.898Z,12.10
2022-10-17T18:49:10.402Z,12.30
2022-10-17T18:54:33.799Z,12.20
2022-10-17T18:59:56.758Z,12.10
2022-10-17T19:05:19.621Z,11.90
2022-10-17T19:10:43.211Z,11.80
2022-10-17T19:16:11.196Z,11.80
2022-10-17T19:21:34.643Z,11.70
2022-10-17T19:26:58.259Z,11.60
2022-10-17T19:32:22.877Z,11.40
2022-10-17T19:37:45.840Z,11.40
2022-10-17T19:43:08.646Z,11.20
2022-10-17T19:48:38.639Z,11.30
2022-10-17T19:54:01.920Z,11.30
2022-10-17T20:04:54.535Z,11.20
2022-10-17T20:10:22.715Z,11.10
2022-10-17T20:15:54.799Z,11.10
2022-10-17T20:21:20.961Z,11.10
2022-10-17T20:26:45.364Z,10.90
2022-10-17T20:32:08.221Z,10.90
2022-10-17T20:37:38.554Z,10.90
2022-10-17T20:43:09.839Z,10.90
2022-10-17T20:48:39.773Z,10.80
2022-10-17T20:54:09.264Z,10.80
2022-10-17T20:59:34.525Z,10.70
2022-10-17T21:05:10.234Z,10.60
2022-10-17T21:10:42.911Z,10.50
2022-10-17T21:16:17.234Z,10.50
2022-10-17T21:21:42.424Z,10.50
2022-10-17T21:27:04.516Z,10.50
2022-10-17T21:32:40.262Z,10.50
2022-10-17T21:38:08.711Z,10.40
2022-10-17T21:43:31.267Z,10.40
2022-10-17T21:48:53.465Z,10.40
2022-10-17T21:54:16.972Z,10.20
2022-10-17T21:59:39.911Z,10.20
2022-10-17T22:05:02.016Z,10.10
2022-10-17T22:10:24.136Z,10.10
2022-10-17T22:15:46.245Z,10.20
2022-10-17T22:21:10.103Z,10.40
2022-10-17T22:26:35.671Z,10.40
2022-10-17T22:31:57.668Z,10.30
2022-10-17T22:37:19.740Z,10.20
2022-10-17T22:42:41.890Z,10.20
2022-10-17T22:48:04.156Z,10.10
2022-10-17T22:53:27.303Z,10.10
2022-10-17T22:58:49.840Z,10.10
2022-10-17T23:04:11.976Z,10.10
2022-10-17T23:09:34.122Z,10.30
2022-10-17T23:14:56.267Z,10.10
2022-10-17T23:20:18.362Z,10.30
2022-10-17T23:25:41.122Z,10.20
2022-10-17T23:31:29.699Z,10.30
2022-10-17T23:36:52.661Z,10.20
2022-10-17T23:42:14.813Z,10.10
2022-10-17T23:47:36.879Z,10.00
2022-10-17T23:52:58.988Z,9.80
2022-10-17T23:58:21.183Z,9.70
