createdAt,value
2017-02-21T00:00:05.157Z,0
2017-02-21T00:01:16.806Z,0
2017-02-21T00:02:28.246Z,0
2017-02-21T00:03:39.711Z,0
2017-02-21T00:04:51.193Z,0
2017-02-21T00:06:02.634Z,0
2017-02-21T00:07:14.285Z,0
2017-02-21T00:08:25.722Z,0
2017-02-21T00:09:37.153Z,0
2017-02-21T00:10:48.666Z,0
2017-02-21T00:12:00.119Z,0
2017-02-21T00:13:11.551Z,0
2017-02-21T00:14:23.202Z,0
2017-02-21T00:15:34.639Z,0
2017-02-21T00:16:46.134Z,0
2017-02-21T00:17:57.574Z,0
2017-02-21T00:19:09.228Z,0
2017-02-21T00:20:20.672Z,0
2017-02-21T00:21:32.118Z,0
2017-02-21T00:22:43.629Z,0
2017-02-21T00:23:55.089Z,0
2017-02-21T00:25:06.554Z,0
2017-02-21T00:26:18.203Z,0
2017-02-21T00:27:29.649Z,0
2017-02-21T00:28:41.157Z,0
2017-02-21T00:29:52.598Z,0
2017-02-21T00:31:04.227Z,0
2017-02-21T00:32:15.666Z,0
2017-02-21T00:33:27.106Z,0
2017-02-21T00:34:38.804Z,0
2017-02-21T00:35:50.262Z,0
2017-02-21T00:37:01.726Z,0
2017-02-21T00:38:13.171Z,0
2017-02-21T00:39:24.602Z,0
2017-02-21T00:40:36.100Z,0
2017-02-21T00:41:47.581Z,0
2017-02-21T00:42:59.020Z,0
2017-02-21T00:44:10.486Z,0
2017-02-21T00:45:21.934Z,0
2017-02-21T00:46:33.415Z,0
2017-02-21T00:47:44.869Z,0
2017-02-21T00:48:56.322Z,0
2017-02-21T00:50:07.967Z,0
2017-02-21T00:51:19.412Z,0
2017-02-21T00:52:31.099Z,0
2017-02-21T00:53:42.929Z,0
2017-02-21T00:54:54.574Z,0
2017-02-21T00:56:06.005Z,0
2017-02-21T00:57:17.469Z,0
2017-02-21T00:58:28.946Z,0
2017-02-21T00:59:40.401Z,0
2017-02-21T01:00:51.868Z,0
2017-02-21T01:02:03.305Z,0
2017-02-21T01:03:14.746Z,0
2017-02-21T01:04:26.252Z,0
2017-02-21T01:05:37.690Z,0
2017-02-21T01:06:49.130Z,0
2017-02-21T01:08:00.559Z,0
2017-02-21T01:09:12.018Z,0
2017-02-21T01:10:23.524Z,0
2017-02-21T01:11:34.964Z,0
2017-02-21T01:12:46.397Z,0
2017-02-21T01:13:58.262Z,0
2017-02-21T01:15:09.700Z,0
2017-02-21T01:16:21.203Z,0
2017-02-21T01:17:32.657Z,0
2017-02-21T01:18:44.096Z,0
2017-02-21T01:19:55.537Z,0
2017-02-21T01:21:06.984Z,0
2017-02-21T01:22:18.479Z,0
2017-02-21T01:23:30.108Z,0
2017-02-21T01:24:41.553Z,0
2017-02-21T01:25:52.999Z,0
2017-02-21T01:27:04.443Z,0
2017-02-21T01:28:15.947Z,0
2017-02-21T01:29:27.390Z,0
2017-02-21T01:30:38.867Z,0
2017-02-21T01:31:50.309Z,0
2017-02-21T01:33:01.736Z,0
2017-02-21T01:34:13.230Z,0
2017-02-21T01:35:24.878Z,0
2017-02-21T01:36:36.330Z,0
2017-02-21T01:37:47.763Z,0
2017-02-21T01:38:59.212Z,0
2017-02-21T01:40:10.687Z,0
2017-02-21T01:41:22.133Z,0
2017-02-21T01:42:33.574Z,0
2017-02-21T01:43:45.022Z,0
2017-02-21T01:44:56.478Z,0
2017-02-21T01:46:07.971Z,0
2017-02-21T01:47:19.427Z,0
2017-02-21T01:48:30.860Z,0
2017-02-21T01:49:42.297Z,0
2017-02-21T01:50:53.983Z,0
2017-02-21T01:52:05.472Z,0
2017-02-21T01:53:16.900Z,0
2017-02-21T01:54:28.355Z,0
2017-02-21T01:55:39.796Z,0
2017-02-21T01:56:51.240Z,0
2017-02-21T01:58:02.735Z,0
2017-02-21T01:59:14.172Z,0
2017-02-21T02:00:25.612Z,0
2017-02-21T02:01:37.060Z,0
2017-02-21T02:02:48.711Z,0
2017-02-21T02:04:00.218Z,0
2017-02-21T02:05:11.867Z,0
2017-02-21T02:06:23.331Z,0
2017-02-21T02:07:34.782Z,0
2017-02-21T02:08:46.220Z,0
2017-02-21T02:09:57.712Z,0
2017-02-21T02:11:09.141Z,0
2017-02-21T02:12:20.572Z,0
2017-02-21T02:13:32.034Z,0
2017-02-21T02:14:43.489Z,0
2017-02-21T02:15:54.983Z,0
2017-02-21T02:17:06.417Z,0
2017-02-21T02:18:18.062Z,0
2017-02-21T02:19:29.508Z,0
2017-02-21T02:20:40.941Z,0
2017-02-21T02:21:52.641Z,0
2017-02-21T02:23:04.079Z,0
2017-02-21T02:24:15.539Z,0
2017-02-21T02:25:26.974Z,0
2017-02-21T02:26:38.433Z,0
2017-02-21T02:27:49.920Z,0
2017-02-21T02:29:01.359Z,0
2017-02-21T02:30:12.996Z,0
2017-02-21T02:31:24.649Z,0
2017-02-21T02:32:36.332Z,0
2017-02-21T02:33:47.822Z,0
2017-02-21T02:34:59.269Z,0
2017-02-21T02:36:10.699Z,0
2017-02-21T02:37:22.155Z,0
2017-02-21T02:38:33.599Z,0
2017-02-21T02:39:45.092Z,0
2017-02-21T02:40:56.734Z,0
2017-02-21T02:42:08.183Z,0
2017-02-21T02:43:19.850Z,0
2017-02-21T02:44:31.297Z,0
2017-02-21T02:45:42.801Z,0
2017-02-21T02:46:54.468Z,0
2017-02-21T02:48:05.939Z,0
2017-02-21T02:49:17.605Z,0
2017-02-21T02:50:29.050Z,0
2017-02-21T02:51:40.744Z,0
2017-02-21T02:52:52.194Z,0
2017-02-21T02:54:03.842Z,0
2017-02-21T02:55:15.287Z,0
2017-02-21T02:56:26.730Z,0
2017-02-21T02:57:38.209Z,0
2017-02-21T02:58:49.651Z,0
2017-02-21T03:00:01.150Z,0
2017-02-21T03:01:12.570Z,0
2017-02-21T03:02:24.015Z,0
2017-02-21T03:03:35.914Z,0
2017-02-21T03:04:47.742Z,0
2017-02-21T03:05:59.176Z,0
2017-02-21T03:07:10.616Z,0
2017-02-21T03:08:22.249Z,0
2017-02-21T03:09:33.741Z,0
2017-02-21T03:10:45.376Z,0
2017-02-21T03:11:56.808Z,0
2017-02-21T03:13:08.290Z,0
2017-02-21T03:14:19.726Z,0
2017-02-21T03:15:31.421Z,0
2017-02-21T03:16:42.861Z,0
2017-02-21T03:17:54.341Z,0
2017-02-21T03:19:05.777Z,0
2017-02-21T03:20:17.234Z,0
2017-02-21T03:21:28.919Z,0
2017-02-21T03:22:40.361Z,0
2017-02-21T03:23:51.805Z,0
2017-02-21T03:25:03.238Z,0
2017-02-21T03:26:14.668Z,0
2017-02-21T03:27:26.153Z,0
2017-02-21T03:28:37.603Z,0
2017-02-21T03:29:49.250Z,0
2017-02-21T03:31:00.920Z,0
2017-02-21T03:32:12.343Z,0
2017-02-21T03:33:24.263Z,0
2017-02-21T03:34:35.697Z,0
2017-02-21T03:35:47.339Z,0
2017-02-21T03:36:58.763Z,0
2017-02-21T03:38:10.202Z,0
2017-02-21T03:39:21.701Z,0
2017-02-21T03:40:33.147Z,0
2017-02-21T03:41:44.591Z,0
2017-02-21T03:42:56.223Z,0
2017-02-21T03:44:07.878Z,0
2017-02-21T03:45:19.369Z,0
2017-02-21T03:46:31.004Z,0
2017-02-21T03:47:42.452Z,0
2017-02-21T03:48:53.908Z,0
2017-02-21T03:50:05.360Z,0
2017-02-21T03:51:16.841Z,0
2017-02-21T03:52:28.278Z,0
2017-02-21T03:53:39.714Z,0
2017-02-21T03:54:51.164Z,0
2017-02-21T03:56:02.592Z,0
2017-02-21T03:57:14.080Z,0
2017-02-21T03:58:25.534Z,0
2017-02-21T03:59:37.157Z,0
2017-02-21T04:00:48.800Z,0
2017-02-21T04:02:00.258Z,0
2017-02-21T04:03:11.738Z,0
2017-02-21T04:04:23.190Z,0
2017-02-21T04:05:34.648Z,0
2017-02-21T04:06:46.090Z,0
2017-02-21T04:07:57.555Z,0
2017-02-21T04:09:09.046Z,0
2017-02-21T04:10:20.713Z,0
2017-02-21T04:11:32.144Z,0
2017-02-21T04:12:43.787Z,0
2017-02-21T04:13:55.423Z,0
2017-02-21T04:15:07.122Z,0
2017-02-21T04:16:18.563Z,0
2017-02-21T04:17:30.008Z,0
2017-02-21T04:18:41.464Z,0
2017-02-21T04:19:52.909Z,0
2017-02-21T04:21:04.395Z,0
2017-02-21T04:22:15.836Z,0
2017-02-21T04:23:27.271Z,0
2017-02-21T04:24:38.710Z,0
2017-02-21T04:25:50.161Z,0
2017-02-21T04:27:01.663Z,0
2017-02-21T04:28:13.129Z,0
2017-02-21T04:29:24.567Z,0
2017-02-21T04:30:35.997Z,0
2017-02-21T04:31:47.446Z,0
2017-02-21T04:32:58.927Z,0
2017-02-21T04:34:10.367Z,0
2017-02-21T04:35:21.795Z,0
2017-02-21T04:36:33.254Z,0
2017-02-21T04:37:44.702Z,0
2017-02-21T04:38:56.427Z,0
2017-02-21T04:40:07.874Z,0
2017-02-21T04:41:19.305Z,0
2017-02-21T04:42:30.754Z,0
2017-02-21T04:43:42.187Z,0
2017-02-21T04:44:53.666Z,0
2017-02-21T04:46:05.097Z,0
2017-02-21T04:47:16.558Z,0
2017-02-21T04:48:28.004Z,0
2017-02-21T04:49:39.651Z,0
2017-02-21T04:50:51.159Z,0
2017-02-21T04:52:02.619Z,0
2017-02-21T04:53:14.041Z,0
2017-02-21T04:54:25.469Z,0
2017-02-21T04:55:36.916Z,0
2017-02-21T04:56:48.400Z,0
2017-02-21T04:57:59.829Z,0
2017-02-21T04:59:11.272Z,0
2017-02-21T05:00:22.915Z,0
2017-02-21T05:01:34.373Z,0
2017-02-21T05:02:45.862Z,0
2017-02-21T05:03:57.294Z,0
2017-02-21T05:05:08.726Z,0
2017-02-21T05:06:20.191Z,0
2017-02-21T05:07:31.617Z,0
2017-02-21T05:08:43.109Z,0
2017-02-21T05:09:54.736Z,0
2017-02-21T05:11:06.208Z,0
2017-02-21T05:12:17.649Z,0
2017-02-21T05:13:29.102Z,0
2017-02-21T05:14:40.587Z,0
2017-02-21T05:15:52.022Z,0
2017-02-21T05:17:03.646Z,0
2017-02-21T05:18:15.077Z,0
2017-02-21T05:19:26.520Z,0
2017-02-21T05:20:38.205Z,0
2017-02-21T05:21:49.631Z,0
2017-02-21T05:23:01.075Z,0
2017-02-21T05:24:12.524Z,0
2017-02-21T05:25:23.955Z,0
2017-02-21T05:26:35.426Z,0
2017-02-21T05:27:46.865Z,0
2017-02-21T05:28:58.500Z,0
2017-02-21T05:30:09.946Z,0
2017-02-21T05:31:21.387Z,0
2017-02-21T05:32:32.885Z,0
2017-02-21T05:33:44.312Z,0
2017-02-21T05:34:55.759Z,0
2017-02-21T05:36:07.194Z,0
2017-02-21T05:37:18.854Z,0
2017-02-21T05:38:30.351Z,0
2017-02-21T05:39:41.784Z,0
2017-02-21T05:40:53.227Z,0
2017-02-21T05:42:04.660Z,0
2017-02-21T05:43:16.300Z,0
2017-02-21T05:44:27.792Z,0
2017-02-21T05:45:39.228Z,0
2017-02-21T05:46:50.659Z,0
2017-02-21T05:48:02.102Z,0
2017-02-21T05:49:13.548Z,0
2017-02-21T05:50:25.037Z,0
2017-02-21T05:51:36.483Z,0
2017-02-21T05:52:47.908Z,0
2017-02-21T05:53:59.336Z,0
2017-02-21T05:55:10.775Z,0
2017-02-21T05:56:22.448Z,0
2017-02-21T05:57:33.898Z,0
2017-02-21T05:58:45.333Z,0
2017-02-21T05:59:56.996Z,0
2017-02-21T06:01:08.429Z,0
2017-02-21T06:02:19.914Z,0
2017-02-21T06:03:31.364Z,0
2017-02-21T06:04:42.802Z,0
2017-02-21T06:05:54.247Z,0
2017-02-21T06:07:05.898Z,0
2017-02-21T06:08:17.395Z,0
2017-02-21T06:09:28.818Z,0
2017-02-21T06:10:40.276Z,0
2017-02-21T06:11:51.709Z,0
2017-02-21T06:13:03.177Z,0
2017-02-21T06:14:14.684Z,0
2017-02-21T06:15:26.122Z,0
2017-02-21T06:16:37.569Z,0
2017-02-21T06:17:49.211Z,0
2017-02-21T06:19:00.642Z,0
2017-02-21T06:20:12.140Z,0
2017-02-21T06:21:23.571Z,0
2017-02-21T06:22:35.027Z,0
2017-02-21T06:23:46.683Z,0
2017-02-21T06:24:58.132Z,0
2017-02-21T06:26:09.630Z,0
2017-02-21T06:27:21.077Z,0
2017-02-21T06:28:32.742Z,0
2017-02-21T06:29:44.391Z,0
2017-02-21T06:30:55.843Z,0
2017-02-21T06:32:07.345Z,5
2017-02-21T06:33:18.779Z,5
2017-02-21T06:34:30.212Z,5
2017-02-21T06:35:41.654Z,5
2017-02-21T06:36:53.090Z,10
2017-02-21T06:38:04.574Z,10
2017-02-21T06:39:16.016Z,10
2017-02-21T06:40:27.457Z,15
2017-02-21T06:41:38.883Z,15
2017-02-21T06:42:50.314Z,15
2017-02-21T06:44:01.816Z,15
2017-02-21T06:45:13.447Z,20
2017-02-21T06:46:24.909Z,20
2017-02-21T06:47:36.758Z,25
2017-02-21T06:48:48.199Z,25
2017-02-21T06:49:59.699Z,25
2017-02-21T06:51:11.139Z,30
2017-02-21T06:52:22.584Z,35
2017-02-21T06:53:34.017Z,35
2017-02-21T06:54:45.454Z,30
2017-02-21T06:55:56.938Z,30
2017-02-21T06:57:08.385Z,35
2017-02-21T06:58:19.820Z,40
2017-02-21T06:59:31.273Z,40
2017-02-21T07:00:42.715Z,40
2017-02-21T07:01:54.204Z,40
2017-02-21T07:03:05.664Z,45
2017-02-21T07:04:17.089Z,50
2017-02-21T07:05:28.720Z,50
2017-02-21T07:06:40.173Z,45
2017-02-21T07:07:51.666Z,45
2017-02-21T07:09:03.095Z,45
2017-02-21T07:10:14.536Z,45
2017-02-21T07:11:25.976Z,55
2017-02-21T07:12:37.421Z,65
2017-02-21T07:13:48.913Z,75
2017-02-21T07:15:00.357Z,80
2017-02-21T07:16:11.825Z,85
2017-02-21T07:17:23.277Z,85
2017-02-21T07:18:34.723Z,80
2017-02-21T07:19:46.208Z,75
2017-02-21T07:20:57.643Z,85
2017-02-21T07:22:09.076Z,95
2017-02-21T07:23:20.513Z,95
2017-02-21T07:24:31.945Z,95
2017-02-21T07:25:43.441Z,90
2017-02-21T07:26:54.903Z,85
2017-02-21T07:28:06.366Z,80
2017-02-21T07:29:17.793Z,85
2017-02-21T07:30:29.224Z,85
2017-02-21T07:31:41.120Z,90
2017-02-21T07:32:52.577Z,90
2017-02-21T07:34:04.235Z,100
2017-02-21T07:35:15.705Z,120
2017-02-21T07:36:27.197Z,145
2017-02-21T07:37:38.693Z,180
2017-02-21T07:38:50.128Z,130
2017-02-21T07:40:01.573Z,140
2017-02-21T07:41:13.027Z,150
2017-02-21T07:42:24.666Z,155
2017-02-21T07:43:36.174Z,145
2017-02-21T07:44:47.608Z,140
2017-02-21T07:45:59.056Z,145
2017-02-21T07:47:10.505Z,140
2017-02-21T07:48:21.965Z,135
2017-02-21T07:49:33.449Z,135
2017-02-21T07:50:44.905Z,125
2017-02-21T07:51:56.348Z,125
2017-02-21T07:53:07.772Z,145
2017-02-21T07:54:19.217Z,155
2017-02-21T07:55:30.729Z,180
2017-02-21T07:56:42.569Z,235
2017-02-21T07:57:53.998Z,305
2017-02-21T07:59:05.446Z,300
2017-02-21T08:00:17.099Z,510
2017-02-21T08:01:28.583Z,445
2017-02-21T08:02:40.243Z,910
2017-02-21T08:03:51.678Z,930
2017-02-21T08:05:03.120Z,920
2017-02-21T08:06:14.560Z,920
2017-02-21T08:07:26.052Z,480
2017-02-21T08:08:37.487Z,340
2017-02-21T08:09:48.945Z,340
2017-02-21T08:11:00.597Z,340
2017-02-21T08:12:12.031Z,300
2017-02-21T08:13:23.536Z,260
2017-02-21T08:14:34.988Z,160
2017-02-21T08:15:46.441Z,220
2017-02-21T08:16:57.890Z,225
2017-02-21T08:18:09.340Z,250
2017-02-21T08:19:20.828Z,825
2017-02-21T08:20:32.255Z,340
2017-02-21T08:21:43.708Z,395
2017-02-21T08:22:55.162Z,395
2017-02-21T08:24:06.663Z,470
2017-02-21T08:25:18.099Z,910
2017-02-21T08:26:29.565Z,795
2017-02-21T08:27:41.005Z,315
2017-02-21T08:28:52.441Z,330
2017-02-21T08:30:03.932Z,290
2017-02-21T08:31:15.370Z,340
2017-02-21T08:32:26.811Z,315
2017-02-21T08:33:38.258Z,365
2017-02-21T08:34:49.693Z,420
2017-02-21T08:36:01.385Z,370
2017-02-21T08:37:12.845Z,355
2017-02-21T08:38:24.311Z,360
2017-02-21T08:39:35.751Z,370
2017-02-21T08:40:47.595Z,375
2017-02-21T08:41:59.092Z,290
2017-02-21T08:43:10.743Z,200
2017-02-21T08:44:22.191Z,145
2017-02-21T08:45:33.669Z,155
2017-02-21T08:46:45.112Z,165
2017-02-21T08:47:56.601Z,215
2017-02-21T08:49:08.256Z,245
2017-02-21T08:50:19.708Z,275
2017-02-21T08:51:31.162Z,290
2017-02-21T08:52:42.597Z,325
2017-02-21T08:53:54.087Z,290
2017-02-21T08:55:05.563Z,290
2017-02-21T08:56:17.018Z,295
2017-02-21T08:57:28.449Z,270
2017-02-21T08:58:39.903Z,255
2017-02-21T08:59:51.400Z,240
2017-02-21T09:01:02.842Z,210
2017-02-21T09:02:14.272Z,185
2017-02-21T09:03:25.701Z,180
2017-02-21T09:04:37.127Z,200
2017-02-21T09:05:48.612Z,195
2017-02-21T09:07:00.055Z,180
2017-02-21T09:08:11.540Z,170
2017-02-21T09:09:22.992Z,140
2017-02-21T09:10:34.438Z,135
2017-02-21T09:11:45.927Z,155
2017-02-21T09:12:57.373Z,140
2017-02-21T09:14:08.825Z,135
2017-02-21T09:15:20.269Z,140
2017-02-21T09:16:31.697Z,140
2017-02-21T09:17:43.203Z,150
2017-02-21T09:18:54.642Z,165
2017-02-21T09:20:06.086Z,160
2017-02-21T09:21:17.538Z,170
2017-02-21T09:22:29.161Z,200
2017-02-21T09:23:40.654Z,190
2017-02-21T09:24:52.097Z,175
2017-02-21T09:26:03.538Z,165
2017-02-21T09:27:14.984Z,160
2017-02-21T09:28:26.420Z,150
2017-02-21T09:29:37.910Z,140
2017-02-21T09:30:49.346Z,155
2017-02-21T09:32:00.779Z,165
2017-02-21T09:33:12.228Z,170
2017-02-21T09:34:23.660Z,170
2017-02-21T09:35:35.348Z,180
2017-02-21T09:36:46.813Z,180
2017-02-21T09:37:58.270Z,180
2017-02-21T09:39:09.716Z,175
2017-02-21T09:40:21.350Z,170
2017-02-21T09:41:33.063Z,175
2017-02-21T09:42:44.512Z,185
2017-02-21T09:43:55.943Z,185
2017-02-21T09:45:07.373Z,165
2017-02-21T09:46:18.854Z,170
2017-02-21T09:47:30.549Z,170
2017-02-21T09:48:41.997Z,155
2017-02-21T09:49:53.440Z,155
2017-02-21T09:51:04.874Z,175
2017-02-21T09:52:16.304Z,175
2017-02-21T09:53:27.809Z,195
2017-02-21T09:54:39.242Z,210
2017-02-21T09:55:50.876Z,205
2017-02-21T09:57:02.520Z,200
2017-02-21T09:58:13.965Z,210
2017-02-21T09:59:25.463Z,220
2017-02-21T10:00:36.903Z,220
2017-02-21T10:01:48.340Z,220
2017-02-21T10:02:59.787Z,220
2017-02-21T10:04:11.261Z,225
2017-02-21T10:05:23.165Z,230
2017-02-21T10:06:34.630Z,230
2017-02-21T10:07:46.273Z,190
2017-02-21T10:08:57.720Z,160
2017-02-21T10:10:09.148Z,145
2017-02-21T10:11:20.842Z,140
2017-02-21T10:12:32.268Z,135
2017-02-21T10:13:43.911Z,140
2017-02-21T10:14:55.341Z,160
2017-02-21T10:16:06.801Z,210
2017-02-21T10:17:18.480Z,265
2017-02-21T10:18:29.911Z,290
2017-02-21T10:19:41.365Z,250
2017-02-21T10:20:53.033Z,200
2017-02-21T10:22:04.865Z,190
2017-02-21T10:23:16.345Z,190
2017-02-21T10:24:27.808Z,215
2017-02-21T10:25:39.249Z,255
2017-02-21T10:26:50.705Z,300
2017-02-21T10:28:02.141Z,335
2017-02-21T10:29:13.644Z,350
2017-02-21T10:30:25.104Z,350
2017-02-21T10:31:36.556Z,395
2017-02-21T10:32:48.005Z,345
2017-02-21T10:33:59.450Z,305
2017-02-21T10:35:10.969Z,365
2017-02-21T10:36:22.412Z,360
2017-02-21T10:37:33.882Z,330
2017-02-21T10:38:45.332Z,300
2017-02-21T10:39:56.759Z,350
2017-02-21T10:41:08.270Z,380
2017-02-21T10:42:19.719Z,345
2017-02-21T10:43:31.165Z,290
2017-02-21T10:44:42.814Z,270
2017-02-21T10:45:54.252Z,305
2017-02-21T10:47:05.735Z,270
2017-02-21T10:48:17.185Z,285
2017-02-21T10:49:28.621Z,320
2017-02-21T10:50:40.056Z,325
2017-02-21T10:51:51.510Z,320
2017-02-21T10:53:03.005Z,270
2017-02-21T10:54:14.445Z,230
2017-02-21T10:55:26.087Z,225
2017-02-21T10:56:37.534Z,245
2017-02-21T10:57:48.984Z,240
2017-02-21T10:59:00.487Z,255
2017-02-21T11:00:11.952Z,240
2017-02-21T11:01:23.374Z,305
2017-02-21T11:02:34.822Z,395
2017-02-21T11:03:46.254Z,540
2017-02-21T11:04:57.753Z,605
2017-02-21T11:06:09.207Z,540
2017-02-21T11:07:20.655Z,735
2017-02-21T11:08:32.099Z,530
2017-02-21T11:09:43.546Z,1595
2017-02-21T11:10:55.047Z,480
2017-02-21T11:12:06.491Z,460
2017-02-21T11:13:18.129Z,565
2017-02-21T11:14:29.580Z,655
2017-02-21T11:15:41.043Z,515
2017-02-21T11:16:52.542Z,410
2017-02-21T11:18:04.007Z,370
2017-02-21T11:19:15.459Z,360
2017-02-21T11:20:26.916Z,485
2017-02-21T11:21:38.364Z,420
2017-02-21T11:22:49.876Z,455
2017-02-21T11:24:01.338Z,440
2017-02-21T11:25:12.782Z,410
2017-02-21T11:26:24.230Z,450
2017-02-21T11:27:35.667Z,500
2017-02-21T11:28:47.163Z,495
2017-02-21T11:29:58.639Z,515
2017-02-21T11:31:10.088Z,450
2017-02-21T11:32:21.515Z,450
2017-02-21T11:33:32.958Z,290
2017-02-21T11:34:44.447Z,210
2017-02-21T11:35:55.890Z,220
2017-02-21T11:37:07.332Z,205
2017-02-21T11:38:18.796Z,205
2017-02-21T11:39:30.443Z,265
2017-02-21T11:40:42.130Z,265
2017-02-21T11:41:53.581Z,255
2017-02-21T11:43:05.035Z,270
2017-02-21T11:44:16.486Z,275
2017-02-21T11:45:27.944Z,310
2017-02-21T11:46:39.626Z,345
2017-02-21T11:47:51.069Z,350
2017-02-21T11:49:02.536Z,335
2017-02-21T11:50:14.177Z,350
2017-02-21T11:51:25.621Z,345
2017-02-21T11:52:37.323Z,330
2017-02-21T11:53:48.779Z,325
2017-02-21T11:55:00.209Z,1000
2017-02-21T11:56:11.652Z,545
2017-02-21T11:57:23.097Z,790
2017-02-21T11:58:34.612Z,520
2017-02-21T11:59:46.053Z,1370
2017-02-21T12:00:57.496Z,1115
2017-02-21T12:02:08.942Z,1355
2017-02-21T12:03:20.398Z,1340
2017-02-21T12:04:31.909Z,1355
2017-02-21T12:05:43.365Z,1250
2017-02-21T12:06:54.815Z,910
2017-02-21T12:08:06.672Z,1235
2017-02-21T12:09:18.110Z,460
2017-02-21T12:10:29.613Z,465
2017-02-21T12:11:41.064Z,625
2017-02-21T12:12:52.714Z,425
2017-02-21T12:14:04.148Z,430
2017-02-21T12:15:15.788Z,490
2017-02-21T12:16:27.288Z,440
2017-02-21T12:17:38.750Z,425
2017-02-21T12:18:50.216Z,425
2017-02-21T12:20:01.870Z,415
2017-02-21T12:21:13.318Z,425
2017-02-21T12:22:24.812Z,460
2017-02-21T12:23:36.261Z,635
2017-02-21T12:24:47.767Z,1095
2017-02-21T12:25:59.200Z,1035
2017-02-21T12:27:10.653Z,965
2017-02-21T12:28:22.150Z,895
2017-02-21T12:29:33.847Z,815
2017-02-21T12:30:45.495Z,865
2017-02-21T12:31:56.951Z,880
2017-02-21T12:33:08.401Z,915
2017-02-21T12:34:19.940Z,860
2017-02-21T12:35:31.400Z,750
2017-02-21T12:36:42.851Z,625
2017-02-21T12:37:54.305Z,650
2017-02-21T12:39:05.759Z,680
2017-02-21T12:40:17.270Z,870
2017-02-21T12:41:28.723Z,920
2017-02-21T12:42:40.165Z,890
2017-02-21T12:43:51.801Z,815
2017-02-21T12:45:03.250Z,830
2017-02-21T12:46:14.754Z,810
2017-02-21T12:47:26.218Z,745
2017-02-21T12:48:37.672Z,790
2017-02-21T12:49:49.118Z,850
2017-02-21T12:51:00.579Z,945
2017-02-21T12:52:12.064Z,940
2017-02-21T12:53:23.719Z,890
2017-02-21T12:54:35.176Z,945
2017-02-21T12:55:46.645Z,925
2017-02-21T12:56:58.312Z,900
2017-02-21T12:58:10.000Z,855
2017-02-21T12:59:21.507Z,720
2017-02-21T13:00:32.957Z,670
2017-02-21T13:01:44.408Z,655
2017-02-21T13:02:55.879Z,630
2017-02-21T13:04:07.388Z,605
2017-02-21T13:05:18.843Z,565
2017-02-21T13:06:30.474Z,590
2017-02-21T13:07:41.961Z,595
2017-02-21T13:08:53.412Z,595
2017-02-21T13:10:04.921Z,505
2017-02-21T13:11:16.757Z,565
2017-02-21T13:12:28.442Z,450
2017-02-21T13:13:39.948Z,610
2017-02-21T13:14:51.422Z,630
2017-02-21T13:16:02.923Z,460
2017-02-21T13:17:14.387Z,415
2017-02-21T13:18:25.834Z,400
2017-02-21T13:19:37.292Z,400
2017-02-21T13:20:48.755Z,355
2017-02-21T13:22:00.263Z,340
2017-02-21T13:23:11.715Z,330
2017-02-21T13:24:23.363Z,520
2017-02-21T13:25:34.814Z,455
2017-02-21T13:26:46.273Z,360
2017-02-21T13:27:57.789Z,500
2017-02-21T13:29:09.233Z,395
2017-02-21T13:30:20.675Z,385
2017-02-21T13:31:32.332Z,385
2017-02-21T13:32:43.977Z,440
2017-02-21T13:33:55.474Z,375
2017-02-21T13:35:06.927Z,350
2017-02-21T13:36:18.352Z,335
2017-02-21T13:37:29.801Z,320
2017-02-21T13:38:41.249Z,295
2017-02-21T13:39:52.768Z,275
2017-02-21T13:41:04.213Z,255
2017-02-21T13:42:16.079Z,250
2017-02-21T13:43:27.540Z,255
2017-02-21T13:44:38.987Z,280
2017-02-21T13:45:50.482Z,315
2017-02-21T13:47:01.919Z,350
2017-02-21T13:48:13.563Z,340
2017-02-21T13:49:25.027Z,355
2017-02-21T13:50:36.516Z,375
2017-02-21T13:51:48.021Z,355
2017-02-21T13:52:59.466Z,370
2017-02-21T13:54:10.921Z,295
2017-02-21T13:55:22.581Z,265
2017-02-21T13:56:34.050Z,255
2017-02-21T13:57:45.749Z,250
2017-02-21T13:58:57.215Z,230
2017-02-21T14:00:08.651Z,210
2017-02-21T14:01:20.109Z,190
2017-02-21T14:02:31.538Z,180
2017-02-21T14:03:43.021Z,175
2017-02-21T14:06:05.511Z,165
2017-02-21T14:07:17.159Z,185
2017-02-21T14:08:28.603Z,200
2017-02-21T14:09:40.080Z,215
2017-02-21T14:10:51.504Z,210
2017-02-21T14:12:02.935Z,210
2017-02-21T14:13:14.581Z,215
2017-02-21T14:14:26.031Z,210
2017-02-21T14:15:37.529Z,210
2017-02-21T14:16:49.007Z,210
2017-02-21T14:18:00.436Z,215
2017-02-21T14:19:11.882Z,230
2017-02-21T14:20:23.516Z,220
2017-02-21T14:21:35.009Z,215
2017-02-21T14:22:46.437Z,205
2017-02-21T14:23:57.877Z,205
2017-02-21T14:25:09.321Z,215
2017-02-21T14:26:20.778Z,230
2017-02-21T14:27:32.254Z,240
2017-02-21T14:28:43.896Z,245
2017-02-21T14:29:55.332Z,260
2017-02-21T14:31:06.762Z,235
2017-02-21T14:32:18.197Z,230
2017-02-21T14:33:29.689Z,220
2017-02-21T14:34:41.144Z,205
2017-02-21T14:35:52.613Z,200
2017-02-21T14:37:04.057Z,195
2017-02-21T14:38:15.488Z,205
2017-02-21T14:40:37.342Z,190
2017-02-21T14:41:48.789Z,175
2017-02-21T14:43:00.427Z,175
2017-02-21T14:44:11.870Z,175
2017-02-21T14:45:23.347Z,190
2017-02-21T14:46:34.815Z,195
2017-02-21T14:47:46.252Z,200
2017-02-21T14:48:57.692Z,200
2017-02-21T14:50:09.126Z,220
2017-02-21T14:51:20.631Z,230
2017-02-21T14:52:32.065Z,235
2017-02-21T14:53:43.725Z,220
2017-02-21T14:54:55.160Z,200
2017-02-21T14:56:06.630Z,185
2017-02-21T14:57:18.315Z,175
2017-02-21T14:58:29.763Z,170
2017-02-21T14:59:41.420Z,170
2017-02-21T15:00:52.855Z,170
2017-02-21T15:02:04.311Z,170
2017-02-21T15:03:15.988Z,175
2017-02-21T15:04:27.422Z,170
2017-02-21T15:05:38.902Z,175
2017-02-21T15:06:50.350Z,185
2017-02-21T15:08:01.789Z,180
2017-02-21T15:09:13.303Z,175
2017-02-21T15:10:24.753Z,165
2017-02-21T15:11:36.177Z,160
2017-02-21T15:12:47.612Z,165
2017-02-21T15:13:59.064Z,175
2017-02-21T15:15:10.770Z,180
2017-02-21T15:16:22.204Z,180
2017-02-21T15:17:33.871Z,175
2017-02-21T15:18:45.311Z,170
2017-02-21T15:19:56.759Z,165
2017-02-21T15:21:08.437Z,165
2017-02-21T15:22:19.873Z,165
2017-02-21T15:23:31.317Z,160
2017-02-21T15:24:42.770Z,155
2017-02-21T15:25:54.428Z,155
2017-02-21T15:27:05.914Z,150
2017-02-21T15:28:17.341Z,145
2017-02-21T15:29:28.812Z,145
2017-02-21T15:30:40.264Z,145
2017-02-21T15:31:51.924Z,145
2017-02-21T15:33:03.621Z,145
2017-02-21T15:34:15.074Z,140
2017-02-21T15:35:26.499Z,140
2017-02-21T15:36:38.152Z,140
2017-02-21T15:37:49.597Z,135
2017-02-21T15:39:01.102Z,135
2017-02-21T15:40:12.549Z,135
2017-02-21T15:41:24.020Z,135
2017-02-21T15:42:35.467Z,135
2017-02-21T15:43:46.908Z,130
2017-02-21T15:44:58.403Z,130
2017-02-21T15:46:09.832Z,125
2017-02-21T15:47:21.279Z,125
2017-02-21T15:48:32.702Z,120
2017-02-21T15:49:44.155Z,120
2017-02-21T15:50:55.646Z,115
2017-02-21T15:52:07.279Z,110
2017-02-21T15:53:18.725Z,110
2017-02-21T15:54:30.371Z,105
2017-02-21T15:55:42.013Z,105
2017-02-21T15:56:53.719Z,100
2017-02-21T15:58:05.373Z,95
2017-02-21T15:59:16.811Z,90
2017-02-21T16:00:28.271Z,90
2017-02-21T16:01:39.722Z,95
2017-02-21T16:02:51.454Z,90
2017-02-21T16:04:02.899Z,80
2017-02-21T16:05:14.352Z,75
2017-02-21T16:06:25.806Z,75
2017-02-21T16:07:37.449Z,75
2017-02-21T16:08:48.935Z,70
2017-02-21T16:10:00.388Z,70
2017-02-21T16:11:11.814Z,75
2017-02-21T16:12:23.266Z,65
2017-02-21T16:13:34.728Z,65
2017-02-21T16:14:46.220Z,60
2017-02-21T16:15:57.649Z,60
2017-02-21T16:17:09.283Z,60
2017-02-21T16:18:20.721Z,55
2017-02-21T16:19:32.185Z,50
2017-02-21T16:20:43.896Z,50
2017-02-21T16:21:55.551Z,50
2017-02-21T16:23:06.991Z,45
2017-02-21T16:24:18.457Z,50
2017-02-21T16:25:29.909Z,45
2017-02-21T16:26:41.413Z,45
2017-02-21T16:27:52.850Z,45
2017-02-21T16:29:04.500Z,40
2017-02-21T16:30:15.940Z,40
2017-02-21T16:31:27.396Z,35
2017-02-21T16:32:38.900Z,35
2017-02-21T16:33:50.336Z,30
2017-02-21T16:35:01.769Z,30
2017-02-21T16:36:13.200Z,25
2017-02-21T16:37:24.658Z,25
2017-02-21T16:38:36.147Z,25
2017-02-21T16:39:47.798Z,20
2017-02-21T16:40:59.238Z,20
2017-02-21T16:42:10.674Z,15
2017-02-21T16:43:22.114Z,15
2017-02-21T16:44:33.616Z,15
2017-02-21T16:45:45.062Z,10
2017-02-21T16:46:56.523Z,10
2017-02-21T16:48:07.985Z,10
2017-02-21T16:49:19.424Z,10
2017-02-21T16:50:30.910Z,5
2017-02-21T16:51:42.371Z,5
2017-02-21T16:52:53.807Z,5
2017-02-21T16:54:05.246Z,5
2017-02-21T16:55:16.882Z,5
2017-02-21T16:56:28.389Z,5
2017-02-21T16:57:39.806Z,5