createdAt,value
2022-12-05T00:01:28.963Z,14.87
2022-12-05T00:03:59.018Z,14.70
2022-12-05T00:06:29.025Z,14.27
2022-12-05T00:08:57.714Z,13.77
2022-12-05T00:11:27.987Z,14.27
2022-12-05T00:13:59.551Z,15.03
2022-12-05T00:16:30.700Z,13.77
2022-12-05T00:19:00.772Z,13.50
2022-12-05T00:21:30.631Z,13.40
2022-12-05T00:23:59.758Z,14.33
2022-12-05T00:26:28.181Z,15.43
2022-12-05T00:28:57.821Z,14.03
2022-12-05T00:31:27.135Z,14.50
2022-12-05T00:33:55.594Z,14.47
2022-12-05T00:36:25.326Z,15.13
2022-12-05T00:38:53.817Z,14.70
2022-12-05T00:41:27.432Z,13.53
2022-12-05T00:43:57.422Z,14.27
2022-12-05T00:46:27.702Z,12.93
2022-12-05T00:48:56.607Z,14.90
2022-12-05T00:51:29.964Z,13.20
2022-12-05T00:54:00.153Z,14.17
2022-12-05T00:56:30.425Z,13.23
2022-12-05T00:59:01.107Z,14.47
2022-12-05T01:01:32.549Z,13.47
2022-12-05T01:04:03.192Z,14.03
2022-12-05T01:06:31.811Z,13.47
2022-12-05T01:08:59.866Z,13.90
2022-12-05T01:11:28.231Z,14.40
2022-12-05T01:13:57.107Z,14.07
2022-12-05T01:16:28.024Z,14.17
2022-12-05T01:18:56.338Z,14.13
2022-12-05T01:21:24.987Z,14.40
2022-12-05T01:23:52.992Z,13.07
2022-12-05T01:26:22.503Z,13.37
2022-12-05T01:28:50.835Z,14.40
2022-12-05T01:31:23.829Z,15.27
2022-12-05T01:33:54.732Z,14.03
2022-12-05T01:36:22.970Z,13.80
2022-12-05T01:38:51.179Z,13.93
2022-12-05T01:41:20.977Z,14.60
2022-12-05T01:43:58.101Z,13.77
2022-12-05T01:46:26.968Z,13.73
2022-12-05T01:49:00.882Z,14.23
2022-12-05T01:51:28.821Z,14.37
2022-12-05T01:53:56.536Z,15.17
2022-12-05T01:56:24.271Z,14.13
2022-12-05T01:58:53.804Z,13.40
2022-12-05T02:01:21.811Z,13.77
2022-12-05T02:03:53.854Z,14.43
2022-12-05T02:06:24.412Z,15.03
2022-12-05T02:08:52.896Z,14.33
2022-12-05T02:11:21.196Z,14.50
2022-12-05T02:14:00.528Z,14.67
2022-12-05T02:16:42.705Z,14.37
2022-12-05T02:19:52.696Z,14.00
2022-12-05T02:22:53.354Z,13.80
2022-12-05T02:25:44.997Z,14.40
2022-12-05T02:28:43.463Z,14.47
2022-12-05T02:31:18.038Z,13.13
2022-12-05T02:33:49.967Z,14.47
2022-12-05T02:36:23.861Z,15.53
2022-12-05T02:39:01.417Z,15.10
2022-12-05T02:41:36.387Z,14.30
2022-12-05T02:44:06.984Z,14.83
2022-12-05T02:46:39.764Z,14.50
2022-12-05T02:49:11.395Z,15.37
2022-12-05T02:51:43.931Z,15.20
2022-12-05T02:54:15.966Z,13.93
2022-12-05T02:56:46.347Z,15.03
2022-12-05T02:59:18.500Z,14.67
2022-12-05T03:01:50.975Z,14.77
2022-12-05T03:04:21.505Z,15.67
2022-12-05T03:06:53.748Z,16.37
2022-12-05T03:09:25.753Z,14.30
2022-12-05T03:11:57.474Z,14.67
2022-12-05T03:14:30.165Z,15.00
2022-12-05T03:17:04.506Z,15.20
2022-12-05T03:19:41.289Z,15.67
2022-12-05T03:22:16.412Z,14.73
2022-12-05T03:24:47.510Z,15.40
2022-12-05T03:27:24.101Z,16.13
2022-12-05T03:29:57.631Z,16.70
2022-12-05T03:32:34.763Z,15.13
2022-12-05T03:35:08.906Z,14.87
2022-12-05T03:37:45.157Z,16.00
2022-12-05T03:40:23.937Z,17.20
2022-12-05T03:42:57.892Z,15.50
2022-12-05T03:45:33.179Z,15.17
2022-12-05T03:48:09.006Z,17.03
2022-12-05T03:50:41.011Z,15.83
2022-12-05T03:53:20.329Z,16.50
2022-12-05T03:55:55.704Z,16.23
2022-12-05T03:58:28.470Z,15.97
2022-12-05T04:00:59.628Z,15.63
2022-12-05T04:03:39.766Z,16.20
2022-12-05T04:06:14.016Z,16.50
2022-12-05T04:08:48.294Z,15.10
2022-12-05T04:11:19.711Z,15.30
2022-12-05T04:13:51.447Z,16.83
2022-12-05T04:16:41.483Z,15.13
2022-12-05T04:19:16.538Z,15.50
2022-12-05T04:21:47.468Z,16.50
2022-12-05T04:24:51.685Z,17.20
2022-12-05T04:27:28.895Z,15.90
2022-12-05T04:30:03.910Z,16.23
2022-12-05T04:32:38.242Z,16.63
2022-12-05T04:35:14.690Z,16.70
2022-12-05T04:37:45.702Z,16.43
2022-12-05T04:40:20.196Z,16.63
2022-12-05T04:42:50.621Z,16.33
2022-12-05T04:45:21.195Z,17.53
2022-12-05T04:47:52.581Z,17.13
2022-12-05T04:50:24.091Z,18.37
2022-12-05T04:52:56.735Z,17.23
2022-12-05T04:55:28.096Z,16.93
2022-12-05T04:58:02.851Z,17.23
2022-12-05T05:00:32.483Z,18.03
2022-12-05T05:03:07.496Z,17.63
2022-12-05T05:05:40.278Z,18.07
2022-12-05T05:08:17.860Z,17.83
2022-12-05T05:10:53.532Z,18.97
2022-12-05T05:13:21.220Z,18.63
2022-12-05T05:15:49.037Z,17.63
2022-12-05T05:18:16.741Z,18.63
2022-12-05T05:20:45.826Z,17.40
2022-12-05T05:23:13.639Z,18.77
2022-12-05T05:25:41.389Z,18.27
2022-12-05T05:28:09.083Z,18.90
2022-12-05T05:30:36.715Z,18.00
2022-12-05T05:33:04.383Z,19.50
2022-12-05T05:35:32.082Z,18.97
2022-12-05T05:38:01.105Z,19.33
2022-12-05T05:40:28.806Z,19.83
2022-12-05T05:42:56.463Z,18.00
2022-12-05T05:45:24.129Z,18.50
2022-12-05T05:47:52.046Z,18.10
2022-12-05T05:50:22.025Z,18.10
2022-12-05T05:52:49.845Z,16.97
2022-12-05T05:55:19.009Z,18.57
2022-12-05T05:57:46.751Z,17.03
2022-12-05T06:00:15.664Z,16.87
2022-12-05T06:02:43.993Z,17.53
2022-12-05T06:05:11.908Z,18.60
2022-12-05T06:07:39.682Z,17.57
2022-12-05T06:10:08.799Z,17.37
2022-12-05T06:12:37.877Z,17.20
2022-12-05T06:15:06.518Z,17.87
2022-12-05T06:17:34.184Z,18.30
2022-12-05T06:20:01.840Z,17.93
2022-12-05T06:22:30.685Z,18.03
2022-12-05T06:24:58.478Z,16.97
2022-12-05T06:27:26.301Z,16.80
2022-12-05T06:29:55.848Z,17.00
2022-12-05T06:32:23.792Z,21.17
2022-12-05T06:34:51.491Z,17.53
2022-12-05T06:37:19.190Z,18.77
2022-12-05T06:39:47.009Z,17.00
2022-12-05T06:42:14.693Z,16.57
2022-12-05T06:44:42.331Z,17.10
2022-12-05T06:47:11.339Z,17.47
2022-12-05T06:49:39.069Z,18.77
2022-12-05T06:52:06.826Z,17.40
2022-12-05T06:54:34.668Z,17.73
2022-12-05T06:57:02.376Z,17.40
2022-12-05T06:59:30.053Z,18.10
2022-12-05T07:01:56.845Z,18.10
2022-12-05T07:04:25.994Z,18.00
2022-12-05T07:06:55.817Z,17.90
2022-12-05T07:09:45.917Z,17.63
2022-12-05T07:12:14.648Z,18.20
2022-12-05T07:14:50.352Z,17.13
2022-12-05T07:17:18.676Z,16.43
2022-12-05T07:19:49.440Z,17.43
2022-12-05T07:22:17.227Z,17.53
2022-12-05T07:24:45.384Z,18.37
2022-12-05T07:27:13.797Z,18.43
2022-12-05T07:29:41.766Z,18.70
2022-12-05T07:32:09.886Z,18.63
2022-12-05T07:34:38.673Z,18.60
2022-12-05T07:37:08.139Z,19.03
2022-12-05T07:39:35.947Z,17.97
2022-12-05T07:42:03.610Z,18.33
2022-12-05T07:44:31.669Z,17.30
2022-12-05T07:46:59.651Z,17.90
2022-12-05T07:49:27.644Z,19.47
2022-12-05T07:51:55.404Z,17.87
2022-12-05T07:54:24.684Z,18.20
2022-12-05T07:56:52.546Z,17.73
2022-12-05T07:59:20.379Z,17.63
2022-12-05T08:01:48.207Z,17.47
2022-12-05T08:04:16.198Z,18.77
2022-12-05T08:06:44.121Z,17.77
2022-12-05T08:09:12.747Z,18.30
2022-12-05T08:11:41.865Z,16.70
2022-12-05T08:14:09.575Z,18.67
2022-12-05T08:16:37.680Z,17.47
2022-12-05T08:19:07.479Z,17.50
2022-12-05T08:21:35.760Z,17.00
2022-12-05T08:24:05.558Z,17.27
2022-12-05T08:26:34.927Z,18.93
2022-12-05T08:29:07.201Z,18.53
2022-12-05T08:31:37.422Z,18.33
2022-12-05T08:34:05.245Z,18.00
2022-12-05T08:36:33.281Z,17.70
2022-12-05T08:39:05.226Z,16.70
2022-12-05T08:41:33.472Z,16.17
2022-12-05T08:44:04.107Z,17.23
2022-12-05T08:46:34.599Z,16.33
2022-12-05T08:49:03.063Z,16.73
2022-12-05T08:51:30.800Z,17.83
2022-12-05T08:53:58.526Z,17.13
2022-12-05T08:56:27.496Z,16.80
2022-12-05T08:59:01.236Z,16.80
2022-12-05T09:01:37.174Z,15.90
2022-12-05T09:04:06.493Z,17.33
2022-12-05T09:06:35.683Z,16.43
2022-12-05T09:09:07.725Z,16.63
2022-12-05T09:11:37.716Z,16.53
2022-12-05T09:14:06.125Z,17.13
2022-12-05T09:16:39.073Z,15.93
2022-12-05T09:19:11.797Z,17.50
2022-12-05T09:21:39.780Z,18.00
2022-12-05T09:24:07.629Z,18.07
2022-12-05T09:26:35.321Z,19.00
2022-12-05T09:29:04.059Z,17.43
2022-12-05T09:31:31.971Z,16.23
2022-12-05T09:34:01.997Z,15.80
2022-12-05T09:36:31.819Z,15.90
2022-12-05T09:39:02.799Z,16.93
2022-12-05T09:42:08.978Z,16.23
2022-12-05T09:44:55.323Z,15.77
2022-12-05T09:47:32.596Z,15.63
2022-12-05T09:50:12.071Z,14.23
2022-12-05T09:52:42.561Z,14.87
2022-12-05T09:55:14.321Z,15.40
2022-12-05T09:57:46.481Z,15.20
2022-12-05T10:00:15.655Z,14.53
2022-12-05T10:02:57.206Z,15.90
2022-12-05T10:05:30.479Z,14.83
2022-12-05T10:08:07.454Z,15.83
2022-12-05T10:10:46.656Z,14.77
2022-12-05T10:13:29.193Z,14.40
2022-12-05T10:16:01.722Z,15.50
2022-12-05T10:18:38.507Z,15.47
2022-12-05T10:21:15.972Z,17.07
2022-12-05T10:23:57.961Z,16.83
2022-12-05T10:26:29.894Z,16.07
2022-12-05T10:29:03.982Z,16.23
2022-12-05T10:31:36.030Z,15.57
2022-12-05T10:34:12.936Z,17.27
2022-12-05T10:36:45.642Z,17.00
2022-12-05T10:39:13.410Z,16.63
2022-12-05T10:41:41.080Z,16.10
2022-12-05T10:44:09.977Z,17.27
2022-12-05T10:46:37.725Z,15.50
2022-12-05T10:49:11.811Z,16.90
2022-12-05T10:51:40.518Z,17.90
2022-12-05T10:54:18.765Z,17.87
2022-12-05T10:56:47.992Z,16.93
2022-12-05T10:59:17.989Z,16.83
2022-12-05T11:01:49.418Z,17.63
2022-12-05T11:04:30.224Z,18.17
2022-12-05T11:07:00.893Z,16.47
2022-12-05T11:09:32.404Z,16.63
2022-12-05T11:12:15.629Z,16.07
2022-12-05T11:14:55.758Z,16.00
2022-12-05T11:17:26.803Z,16.23
2022-12-05T11:19:54.510Z,18.10
2022-12-05T11:22:32.452Z,16.07
2022-12-05T11:25:01.867Z,16.17
2022-12-05T11:27:33.003Z,16.77
2022-12-05T11:30:04.581Z,16.20
2022-12-05T11:32:34.346Z,17.43
2022-12-05T11:35:10.668Z,16.70
2022-12-05T11:37:45.472Z,17.47
2022-12-05T11:40:35.199Z,17.00
2022-12-05T11:43:28.723Z,16.00
2022-12-05T11:46:07.172Z,16.77
2022-12-05T11:48:59.683Z,15.00
2022-12-05T11:51:40.024Z,17.73
2022-12-05T11:57:51.794Z,16.33
2022-12-05T12:00:23.608Z,16.10
2022-12-05T12:03:29.842Z,15.93
2022-12-05T12:06:21.459Z,15.90
2022-12-05T12:09:05.891Z,14.53
2022-12-05T12:11:38.981Z,13.43
2022-12-05T12:14:18.503Z,14.63
2022-12-05T12:16:54.776Z,15.37
2022-12-05T12:19:45.976Z,15.27
2022-12-05T12:22:32.149Z,14.90
2022-12-05T12:25:16.028Z,16.10
2022-12-05T12:27:53.893Z,15.13
2022-12-05T12:30:29.680Z,15.83
2022-12-05T12:33:05.950Z,16.27
2022-12-05T12:35:39.948Z,18.23
2022-12-05T12:38:33.196Z,16.50
2022-12-05T12:41:13.059Z,15.93
2022-12-05T12:43:54.010Z,17.10
2022-12-05T12:46:39.126Z,17.73
2022-12-05T12:49:23.383Z,15.40
2022-12-05T12:51:54.893Z,15.03
2022-12-05T12:55:02.815Z,14.60
2022-12-05T12:57:40.929Z,15.37
2022-12-05T13:00:24.857Z,15.73
2022-12-05T13:03:01.354Z,17.10
2022-12-05T13:05:35.358Z,17.60
2022-12-05T13:08:07.978Z,15.70
2022-12-05T13:10:40.673Z,15.70
2022-12-05T13:13:12.100Z,14.80
2022-12-05T13:15:44.574Z,15.37
2022-12-05T13:18:18.114Z,14.90
2022-12-05T13:20:49.181Z,15.17
2022-12-05T13:23:20.569Z,14.83
2022-12-05T13:25:50.171Z,15.70
2022-12-05T13:28:26.899Z,15.33
2022-12-05T13:31:04.082Z,14.33
2022-12-05T13:33:36.509Z,14.30
2022-12-05T13:36:25.446Z,15.13
2022-12-05T13:39:16.454Z,15.50
2022-12-05T13:42:03.993Z,15.33
2022-12-05T13:44:37.126Z,14.50
2022-12-05T13:47:09.200Z,14.50
2022-12-05T13:49:45.922Z,15.50
2022-12-05T13:52:20.811Z,14.67
2022-12-05T13:54:55.557Z,14.80
2022-12-05T13:58:00.085Z,15.00
2022-12-05T14:00:33.264Z,14.77
2022-12-05T14:03:06.989Z,13.50
2022-12-05T14:05:53.308Z,13.77
2022-12-05T14:09:02.619Z,14.63
2022-12-05T14:11:30.537Z,13.87
2022-12-05T14:14:04.247Z,14.33
2022-12-05T14:16:45.650Z,14.30
2022-12-05T14:20:01.111Z,13.10
2022-12-05T14:22:59.703Z,12.93
2022-12-05T14:25:58.821Z,12.63
2022-12-05T14:28:48.573Z,12.13
2022-12-05T14:31:34.158Z,12.57
2022-12-05T14:34:12.074Z,12.17
2022-12-05T14:36:40.904Z,11.23
2022-12-05T14:39:23.824Z,11.17
2022-12-05T14:41:58.468Z,10.90
2022-12-05T14:44:32.032Z,10.77
2022-12-05T14:47:03.172Z,8.37
2022-12-05T14:49:53.786Z,8.30
2022-12-05T14:52:24.526Z,8.50
2022-12-05T14:54:57.225Z,7.27
2022-12-05T14:57:25.890Z,6.97
2022-12-05T14:59:58.501Z,7.63
2022-12-05T15:02:31.117Z,6.83
2022-12-05T15:05:04.707Z,7.70
2022-12-05T15:07:35.061Z,6.37
2022-12-05T15:10:07.710Z,5.30
2022-12-05T15:12:41.457Z,4.23
2022-12-05T15:15:15.415Z,3.10
2022-12-05T15:17:47.535Z,3.10
2022-12-05T15:20:40.103Z,3.40
2022-12-05T15:23:38.798Z,3.30
2022-12-05T15:26:45.534Z,3.27
2022-12-05T15:29:08.918Z,3.10
2022-12-05T15:31:39.483Z,3.00
2022-12-05T15:34:15.844Z,2.90
2022-12-05T15:36:48.906Z,2.67
2022-12-05T15:39:23.640Z,2.83
2022-12-05T15:41:53.607Z,2.23
2022-12-05T15:44:27.126Z,2.90
2022-12-05T15:46:57.528Z,2.97
2022-12-05T15:49:26.947Z,3.03
2022-12-05T15:51:59.461Z,2.47
2022-12-05T15:54:32.293Z,2.40
2022-12-05T15:57:06.659Z,3.00
2022-12-05T15:59:38.422Z,3.33
2022-12-05T16:02:16.252Z,3.00
2022-12-05T16:04:48.239Z,3.30
2022-12-05T16:07:16.579Z,3.57
2022-12-05T16:09:47.308Z,5.33
2022-12-05T16:12:28.050Z,5.73
2022-12-05T16:15:01.670Z,5.00
2022-12-05T16:17:31.619Z,4.80
2022-12-05T16:20:12.285Z,3.50
2022-12-05T16:22:45.348Z,3.30
2022-12-05T16:25:16.506Z,3.27
2022-12-05T16:27:57.670Z,3.30
2022-12-05T16:30:26.131Z,3.57
2022-12-05T16:33:01.694Z,3.13
2022-12-05T16:35:38.688Z,3.70
2022-12-05T16:38:21.372Z,3.80
2022-12-05T16:40:55.251Z,3.50
2022-12-05T16:43:42.183Z,3.43
2022-12-05T16:46:41.811Z,3.57
2022-12-05T16:49:19.274Z,3.10
2022-12-05T16:51:55.828Z,3.17
2022-12-05T16:54:23.518Z,2.53
2022-12-05T16:56:51.480Z,2.37
2022-12-05T16:59:25.149Z,2.80
2022-12-05T17:01:52.987Z,2.97
2022-12-05T17:04:20.860Z,4.00
2022-12-05T17:06:48.629Z,4.50
2022-12-05T17:09:16.472Z,3.93
2022-12-05T17:11:46.858Z,3.77
2022-12-05T17:14:16.154Z,3.20
2022-12-05T17:16:45.584Z,3.23
2022-12-05T17:19:13.895Z,3.43
2022-12-05T17:21:43.085Z,3.27
2022-12-05T17:24:17.256Z,2.53
2022-12-05T17:26:45.314Z,2.50
2022-12-05T17:29:13.170Z,2.70
2022-12-05T17:31:41.017Z,2.70
2022-12-05T17:34:16.866Z,2.97
2022-12-05T17:36:44.831Z,2.53
2022-12-05T17:39:12.772Z,2.37
2022-12-05T17:41:40.690Z,2.47
2022-12-05T17:44:08.979Z,2.37
2022-12-05T17:46:36.720Z,2.60
2022-12-05T17:49:04.479Z,2.90
2022-12-05T17:51:33.520Z,2.43
2022-12-05T17:54:01.376Z,2.30
2022-12-05T17:56:29.084Z,2.30
2022-12-05T17:58:56.791Z,2.63
2022-12-05T18:01:24.587Z,2.40
2022-12-05T18:03:52.439Z,2.50
2022-12-05T18:06:20.196Z,2.10
2022-12-05T18:08:49.794Z,2.87
2022-12-05T18:11:17.521Z,4.63
2022-12-05T18:13:45.242Z,8.73
2022-12-05T18:16:13.039Z,9.90
2022-12-05T18:18:41.037Z,7.90
2022-12-05T18:21:09.986Z,5.80
2022-12-05T18:23:39.296Z,3.67
2022-12-05T18:26:13.100Z,3.00
2022-12-05T18:28:41.128Z,3.20
2022-12-05T18:31:10.736Z,2.63
2022-12-05T18:33:38.643Z,3.17
2022-12-05T18:36:08.998Z,2.00
2022-12-05T18:38:37.205Z,2.50
2022-12-05T18:41:06.351Z,2.00
2022-12-05T18:43:37.485Z,2.13
2022-12-05T18:46:05.920Z,2.30
2022-12-05T18:48:40.859Z,2.53
2022-12-05T18:51:11.005Z,2.43
2022-12-05T18:53:39.252Z,2.30
2022-12-05T18:56:24.611Z,1.90
2022-12-05T18:58:58.774Z,1.90
2022-12-05T19:01:27.868Z,2.00
2022-12-05T19:03:56.068Z,1.87
2022-12-05T19:06:25.748Z,1.90
2022-12-05T19:08:55.374Z,2.43
2022-12-05T19:11:23.501Z,2.20
2022-12-05T19:13:51.350Z,3.27
2022-12-05T19:16:20.470Z,3.70
2022-12-05T19:18:48.392Z,4.10
2022-12-05T19:21:16.311Z,3.37
2022-12-05T19:23:43.964Z,2.90
2022-12-05T19:26:12.046Z,3.00
2022-12-05T19:28:39.769Z,2.67
2022-12-05T19:31:09.950Z,2.93
2022-12-05T19:33:40.883Z,3.27
2022-12-05T19:36:11.948Z,4.07
2022-12-05T19:38:41.366Z,4.03
2022-12-05T19:41:11.296Z,4.23
2022-12-05T19:43:40.104Z,4.37
2022-12-05T19:46:10.057Z,4.00
2022-12-05T19:48:39.606Z,4.30
2022-12-05T19:51:07.911Z,4.10
2022-12-05T19:53:37.852Z,3.70
2022-12-05T19:56:08.749Z,4.23
2022-12-05T19:58:37.387Z,3.97
2022-12-05T20:01:09.637Z,3.80
2022-12-05T20:03:38.809Z,4.07
2022-12-05T20:06:08.232Z,3.60
2022-12-05T20:08:36.915Z,3.97
2022-12-05T20:11:06.169Z,4.30
2022-12-05T20:13:50.467Z,4.23
2022-12-05T20:16:21.494Z,3.90
2022-12-05T20:18:51.392Z,3.50
2022-12-05T20:21:21.985Z,3.20
2022-12-05T20:23:50.225Z,3.80
2022-12-05T20:26:20.490Z,3.07
2022-12-05T20:28:48.602Z,3.13
2022-12-05T20:31:18.911Z,3.10
2022-12-05T20:33:47.758Z,2.90
2022-12-05T20:36:18.887Z,3.03
2022-12-05T20:38:47.581Z,3.20
2022-12-05T20:41:17.038Z,3.17
2022-12-05T20:43:45.907Z,3.77
2022-12-05T20:46:15.864Z,3.50
2022-12-05T20:48:44.512Z,3.30
2022-12-05T20:51:14.117Z,3.23
2022-12-05T20:53:44.905Z,3.50
2022-12-05T20:56:14.263Z,3.60
2022-12-05T20:58:42.679Z,3.07
2022-12-05T21:01:12.504Z,3.60
2022-12-05T21:03:42.870Z,3.70
2022-12-05T21:06:12.454Z,4.23
2022-12-05T21:08:40.560Z,3.77
2022-12-05T21:11:10.999Z,3.73
2022-12-05T21:13:38.993Z,4.20
2022-12-05T21:16:09.477Z,4.07
2022-12-05T21:18:37.835Z,4.30
2022-12-05T21:21:07.308Z,4.00
2022-12-05T21:23:35.310Z,3.70
2022-12-05T21:26:05.008Z,3.87
2022-12-05T21:28:35.838Z,4.10
2022-12-05T21:31:08.858Z,4.03
2022-12-05T21:33:36.987Z,4.10
2022-12-05T21:36:05.509Z,3.70
2022-12-05T21:38:33.554Z,3.73
2022-12-05T21:41:01.183Z,3.80
2022-12-05T21:43:29.222Z,4.10
2022-12-05T21:45:58.572Z,4.37
2022-12-05T21:48:26.755Z,3.70
2022-12-05T21:50:55.179Z,4.17
2022-12-05T21:53:23.572Z,3.80
2022-12-05T21:56:00.451Z,3.53
2022-12-05T21:58:28.470Z,3.90
2022-12-05T22:00:56.201Z,3.80
2022-12-05T22:03:25.384Z,4.10
2022-12-05T22:06:01.114Z,4.47
2022-12-05T22:08:29.972Z,4.17
2022-12-05T22:11:03.431Z,4.00
2022-12-05T22:13:31.988Z,3.37
2022-12-05T22:16:00.137Z,3.97
2022-12-05T22:18:29.800Z,4.00
2022-12-05T22:20:57.824Z,3.77
2022-12-05T22:23:25.730Z,3.40
2022-12-05T22:25:58.053Z,3.90
2022-12-05T22:28:25.974Z,3.50
2022-12-05T22:30:55.161Z,4.00
2022-12-05T22:33:23.167Z,4.07
2022-12-05T22:35:56.927Z,4.23
2022-12-05T22:38:29.644Z,3.97
2022-12-05T22:40:59.931Z,3.70
2022-12-05T22:43:29.061Z,3.63
2022-12-05T22:45:57.070Z,3.60
2022-12-05T22:48:25.113Z,3.40
2022-12-05T22:50:55.252Z,3.50
2022-12-05T22:53:24.704Z,3.80
2022-12-05T22:55:55.818Z,3.57
2022-12-05T22:58:23.438Z,3.50
2022-12-05T23:00:51.139Z,3.23
2022-12-05T23:03:18.941Z,3.20
2022-12-05T23:05:46.653Z,3.03
2022-12-05T23:08:15.903Z,3.20
2022-12-05T23:10:43.691Z,3.47
2022-12-05T23:13:11.728Z,3.57
2022-12-05T23:15:39.555Z,3.73
2022-12-05T23:18:08.524Z,4.03
2022-12-05T23:20:37.781Z,3.10
2022-12-05T23:23:05.512Z,3.30
2022-12-05T23:25:34.574Z,4.03
2022-12-05T23:28:02.342Z,3.57
2022-12-05T23:30:30.118Z,4.27
2022-12-05T23:32:57.831Z,3.80
2022-12-05T23:35:25.671Z,3.83
2022-12-05T23:37:56.319Z,3.93
2022-12-05T23:40:24.519Z,3.90
2022-12-05T23:42:53.542Z,3.60
2022-12-05T23:45:21.214Z,3.60
2022-12-05T23:47:48.879Z,3.60
2022-12-05T23:50:16.684Z,3.60
2022-12-05T23:52:44.396Z,3.20
2022-12-05T23:55:12.057Z,2.97
2022-12-05T23:57:39.704Z,3.70
