createdAt,value
2019-03-21T00:00:37.778Z,22.63
2019-03-21T00:03:08.875Z,27.50
2019-03-21T00:05:39.916Z,26.80
2019-03-21T00:08:12.185Z,25.67
2019-03-21T00:11:20.846Z,24.97
2019-03-21T00:13:53.312Z,24.40
2019-03-21T00:16:24.565Z,24.13
2019-03-21T00:18:55.424Z,22.70
2019-03-21T00:21:26.254Z,25.37
2019-03-21T00:23:57.229Z,25.70
2019-03-21T00:26:28.230Z,23.20
2019-03-21T00:28:59.168Z,31.53
2019-03-21T00:31:30.374Z,22.07
2019-03-21T00:34:01.556Z,29.17
2019-03-21T00:36:32.448Z,24.07
2019-03-21T00:39:04.044Z,25.43
2019-03-21T00:41:35.186Z,28.63
2019-03-21T00:44:17.632Z,27.03
2019-03-21T00:46:40.210Z,28.40
2019-03-21T00:49:11.230Z,24.30
2019-03-21T00:51:42.132Z,29.73
2019-03-21T00:54:13.987Z,27.50
2019-03-21T00:56:45.098Z,22.27
2019-03-21T00:59:15.960Z,26.97
2019-03-21T01:01:46.913Z,22.73
2019-03-21T01:04:19.685Z,30.30
2019-03-21T01:06:50.631Z,22.87
2019-03-21T01:09:22.030Z,29.40
2019-03-21T01:11:52.862Z,28.20
2019-03-21T01:14:29.843Z,24.47
2019-03-21T01:16:56.847Z,28.47
2019-03-21T01:19:27.866Z,24.77
2019-03-21T01:21:58.688Z,28.07
2019-03-21T01:24:29.805Z,24.73
2019-03-21T01:27:00.725Z,26.47
2019-03-21T01:29:31.618Z,24.40
2019-03-21T01:32:02.704Z,24.83
2019-03-21T01:34:33.794Z,24.00
2019-03-21T01:37:04.869Z,25.77
2019-03-21T01:39:36.058Z,26.67
2019-03-21T01:42:06.960Z,26.33
2019-03-21T01:44:41.332Z,26.30
2019-03-21T01:47:11.951Z,26.30
2019-03-21T01:49:42.819Z,26.60
2019-03-21T01:52:13.894Z,23.43
2019-03-21T01:54:44.794Z,33.80
2019-03-21T01:57:15.734Z,25.87
2019-03-21T01:59:47.110Z,28.37
2019-03-21T02:02:18.204Z,24.30
2019-03-21T02:04:49.079Z,24.50
2019-03-21T02:07:20.109Z,30.23
2019-03-21T02:09:51.331Z,24.97
2019-03-21T02:12:22.331Z,29.23
2019-03-21T02:14:53.402Z,24.67
2019-03-21T02:17:24.339Z,22.10
2019-03-21T02:19:55.419Z,29.37
2019-03-21T02:22:26.312Z,29.77
2019-03-21T02:24:57.170Z,25.83
2019-03-21T02:27:28.433Z,23.83
2019-03-21T02:29:59.642Z,31.97
2019-03-21T02:32:30.466Z,28.73
2019-03-21T02:35:01.532Z,29.33
2019-03-21T02:37:32.761Z,25.60
2019-03-21T02:40:03.624Z,24.13
2019-03-21T02:42:34.534Z,31.03
2019-03-21T02:45:08.804Z,28.50
2019-03-21T02:47:39.055Z,27.53
2019-03-21T02:50:14.726Z,21.93
2019-03-21T02:52:45.585Z,22.73
2019-03-21T02:55:16.503Z,26.77
2019-03-21T02:57:47.402Z,22.30
2019-03-21T03:00:20.456Z,24.17
2019-03-21T03:02:52.903Z,28.47
2019-03-21T03:05:25.737Z,28.63
2019-03-21T03:07:56.668Z,27.40
2019-03-21T03:10:30.354Z,24.90
2019-03-21T03:13:01.628Z,25.13
2019-03-21T03:15:33.247Z,23.07
2019-03-21T03:18:04.817Z,21.53
2019-03-21T03:20:35.763Z,22.87
2019-03-21T03:23:06.671Z,24.77
2019-03-21T03:25:37.785Z,20.60
2019-03-21T03:28:11.958Z,26.70
2019-03-21T03:30:44.287Z,27.30
2019-03-21T03:33:16.799Z,21.20
2019-03-21T03:35:47.705Z,24.87
2019-03-21T03:38:18.530Z,22.63
2019-03-21T03:40:52.496Z,20.37
2019-03-21T03:43:23.740Z,25.13
2019-03-21T03:45:54.703Z,23.20
2019-03-21T03:48:25.836Z,22.07
2019-03-21T03:50:56.762Z,28.67
2019-03-21T03:53:28.236Z,25.37
2019-03-21T03:55:59.098Z,25.30
2019-03-21T03:58:30.259Z,19.23
2019-03-21T04:01:01.306Z,22.23
2019-03-21T04:03:32.523Z,23.80
2019-03-21T04:06:03.390Z,27.60
2019-03-21T04:08:34.790Z,25.47
2019-03-21T04:11:05.883Z,20.43
2019-03-21T04:13:36.832Z,21.07
2019-03-21T04:16:07.868Z,22.73
2019-03-21T04:18:39.025Z,25.03
2019-03-21T04:21:09.888Z,20.73
2019-03-21T04:23:41.084Z,22.17
2019-03-21T04:26:15.455Z,20.50
2019-03-21T04:28:46.585Z,27.07
2019-03-21T04:31:17.905Z,25.33
2019-03-21T04:33:49.072Z,20.80
2019-03-21T04:36:20.079Z,27.80
2019-03-21T04:38:51.241Z,22.67
2019-03-21T04:41:22.505Z,25.13
2019-03-21T04:43:53.504Z,22.73
2019-03-21T04:46:24.801Z,26.73
2019-03-21T04:48:55.583Z,23.87
2019-03-21T04:51:26.442Z,25.37
2019-03-21T04:53:57.542Z,25.20
2019-03-21T04:56:29.332Z,25.10
2019-03-21T04:59:00.172Z,25.33
2019-03-21T05:01:31.282Z,24.73
2019-03-21T05:04:02.250Z,29.33
2019-03-21T05:06:33.319Z,23.30
2019-03-21T05:09:06.093Z,23.27
2019-03-21T05:11:37.477Z,22.10
2019-03-21T05:14:08.295Z,21.33
2019-03-21T05:16:39.418Z,27.80
2019-03-21T05:19:10.629Z,22.47
2019-03-21T05:21:41.480Z,27.17
2019-03-21T05:24:12.362Z,25.33
2019-03-21T05:26:43.386Z,22.27
2019-03-21T05:29:14.457Z,27.47
2019-03-21T05:31:46.466Z,26.50
2019-03-21T05:34:17.274Z,32.60
2019-03-21T05:36:50.447Z,25.53
2019-03-21T05:39:21.326Z,27.33
2019-03-21T05:41:52.146Z,28.20
2019-03-21T05:44:36.811Z,24.07
2019-03-21T05:47:07.962Z,22.03
2019-03-21T05:49:38.837Z,24.43
2019-03-21T05:52:10.952Z,25.50
2019-03-21T05:54:41.864Z,27.13
2019-03-21T05:57:12.724Z,27.60
2019-03-21T05:59:43.645Z,35.57
2019-03-21T06:02:14.532Z,23.17
2019-03-21T06:04:45.599Z,24.17
2019-03-21T06:07:37.144Z,22.97
2019-03-21T06:10:10.502Z,28.20
2019-03-21T06:12:43.252Z,24.43
2019-03-21T06:15:16.087Z,25.93
2019-03-21T06:17:53.586Z,22.60
2019-03-21T06:20:35.989Z,27.90
2019-03-21T06:23:59.094Z,25.20
2019-03-21T06:27:14.102Z,20.17
2019-03-21T06:29:37.934Z,29.03
2019-03-21T06:32:08.888Z,24.80
2019-03-21T06:34:39.778Z,28.33
2019-03-21T06:37:11.024Z,28.43
2019-03-21T06:39:41.920Z,25.73
2019-03-21T06:42:12.771Z,24.13
2019-03-21T06:44:43.888Z,26.67
2019-03-21T06:47:14.993Z,19.57
2019-03-21T06:49:46.645Z,25.80
2019-03-21T06:52:17.781Z,35.77
2019-03-21T06:54:48.868Z,27.80
2019-03-21T06:57:19.761Z,27.73
2019-03-21T06:59:50.775Z,24.30
2019-03-21T07:02:21.929Z,26.53
2019-03-21T07:04:52.901Z,24.00
2019-03-21T07:07:24.032Z,29.57
2019-03-21T07:09:55.053Z,25.73
2019-03-21T07:12:27.359Z,27.17
2019-03-21T07:14:58.486Z,28.90
2019-03-21T07:17:29.473Z,22.57
2019-03-21T07:20:00.757Z,35.67
2019-03-21T07:22:31.963Z,35.13
2019-03-21T07:25:02.933Z,50.97
2019-03-21T07:27:34.014Z,31.37
2019-03-21T07:30:06.198Z,35.40
2019-03-21T07:32:37.064Z,31.00
2019-03-21T07:35:08.576Z,38.20
2019-03-21T07:37:39.443Z,28.53
2019-03-21T07:40:11.601Z,29.93
2019-03-21T07:42:42.824Z,27.77
2019-03-21T07:45:14.190Z,32.00
2019-03-21T07:47:45.287Z,45.70
2019-03-21T07:50:16.719Z,36.57
2019-03-21T07:52:47.679Z,36.57
2019-03-21T07:55:18.555Z,30.60
2019-03-21T07:57:49.901Z,27.83
2019-03-21T08:00:20.939Z,33.23
2019-03-21T08:02:52.107Z,30.30
2019-03-21T08:05:23.311Z,31.77
2019-03-21T08:07:54.229Z,34.93
2019-03-21T08:10:25.152Z,38.67
2019-03-21T08:12:56.035Z,35.00
2019-03-21T08:15:27.099Z,35.90
2019-03-21T08:17:58.435Z,31.93
2019-03-21T08:20:29.379Z,28.10
2019-03-21T08:23:00.251Z,28.77
2019-03-21T08:25:31.514Z,31.63
2019-03-21T08:28:02.506Z,34.33
2019-03-21T08:30:35.700Z,28.20
2019-03-21T08:33:07.188Z,34.17
2019-03-21T08:35:38.432Z,33.93
2019-03-21T08:38:09.465Z,35.43
2019-03-21T08:40:42.598Z,38.40
2019-03-21T08:43:13.151Z,35.17
2019-03-21T08:45:44.172Z,35.83
2019-03-21T08:48:15.209Z,37.33
2019-03-21T08:50:46.102Z,30.60
2019-03-21T08:53:17.082Z,31.57
2019-03-21T08:55:48.211Z,34.20
2019-03-21T08:58:19.139Z,40.37
2019-03-21T09:00:50.433Z,38.17
2019-03-21T09:03:21.502Z,37.93
2019-03-21T09:05:52.419Z,39.03
2019-03-21T09:08:23.417Z,44.40
2019-03-21T09:10:54.604Z,38.23
2019-03-21T09:13:25.459Z,45.23
2019-03-21T09:15:56.359Z,42.57
2019-03-21T09:18:27.587Z,43.67
2019-03-21T09:20:58.507Z,41.30
2019-03-21T09:23:29.497Z,33.53
2019-03-21T09:26:00.786Z,43.10
2019-03-21T09:28:31.914Z,41.43
2019-03-21T09:31:02.789Z,36.30
2019-03-21T09:33:34.016Z,41.47
2019-03-21T09:36:05.113Z,35.60
2019-03-21T09:38:36.024Z,36.60
2019-03-21T09:41:07.244Z,37.93
2019-03-21T09:43:38.595Z,46.10
2019-03-21T09:46:09.632Z,40.50
2019-03-21T09:48:40.599Z,39.63
2019-03-21T09:51:11.438Z,43.23
2019-03-21T09:53:42.427Z,37.90
2019-03-21T09:56:13.459Z,45.00
2019-03-21T09:58:44.494Z,38.53
2019-03-21T10:01:15.479Z,35.33
2019-03-21T10:03:47.016Z,38.67
2019-03-21T10:06:18.079Z,69.07
2019-03-21T10:08:49.249Z,35.23
2019-03-21T10:11:20.507Z,47.10
2019-03-21T10:13:52.520Z,32.23
2019-03-21T10:16:23.575Z,36.67
2019-03-21T10:18:54.705Z,38.27
2019-03-21T10:21:25.941Z,46.53
2019-03-21T10:23:57.140Z,40.53
2019-03-21T10:26:27.960Z,47.67
2019-03-21T10:28:59.020Z,41.00
2019-03-21T10:31:30.168Z,30.17
2019-03-21T10:34:01.024Z,40.77
2019-03-21T10:36:31.987Z,35.67
2019-03-21T10:39:04.112Z,43.50
2019-03-21T10:41:34.936Z,43.20
2019-03-21T10:44:06.046Z,33.37
2019-03-21T10:46:37.131Z,39.27
2019-03-21T10:49:08.295Z,37.20
2019-03-21T10:51:39.573Z,41.10
2019-03-21T10:54:10.523Z,38.57
2019-03-21T10:56:41.355Z,34.73
2019-03-21T10:59:12.325Z,37.33
2019-03-21T11:01:43.143Z,50.47
2019-03-21T11:04:14.038Z,30.77
2019-03-21T11:06:45.186Z,36.33
2019-03-21T11:09:16.272Z,29.50
2019-03-21T11:11:47.095Z,32.53
2019-03-21T11:14:18.086Z,31.40
2019-03-21T11:16:49.342Z,32.43
2019-03-21T11:19:20.356Z,33.33
2019-03-21T11:21:51.599Z,35.47
2019-03-21T11:24:22.435Z,34.40
2019-03-21T11:26:53.741Z,42.13
2019-03-21T11:29:24.755Z,49.80
2019-03-21T11:31:55.636Z,50.77
2019-03-21T11:34:26.795Z,40.77
2019-03-21T11:36:58.062Z,36.40
2019-03-21T11:39:28.991Z,36.93
2019-03-21T11:42:00.263Z,30.57
2019-03-21T11:44:31.405Z,31.57
2019-03-21T11:47:02.488Z,29.03
2019-03-21T11:49:34.620Z,28.73
2019-03-21T11:52:17.550Z,28.77
2019-03-21T11:54:38.454Z,30.73
2019-03-21T11:57:09.575Z,30.53
2019-03-21T11:59:51.122Z,25.97
2019-03-21T12:02:13.579Z,34.63
2019-03-21T12:04:44.557Z,31.87
2019-03-21T12:07:15.463Z,24.83
2019-03-21T12:09:46.562Z,43.73
2019-03-21T12:12:17.603Z,22.77
2019-03-21T12:14:48.427Z,27.30
2019-03-21T12:17:19.379Z,29.67
2019-03-21T12:19:50.565Z,31.93
2019-03-21T12:22:30.037Z,30.83
2019-03-21T12:24:54.090Z,25.17
2019-03-21T12:27:25.256Z,22.33
2019-03-21T12:29:56.546Z,23.77
2019-03-21T12:32:27.853Z,22.67
2019-03-21T12:34:58.792Z,30.03
2019-03-21T12:37:29.783Z,42.40
2019-03-21T12:40:00.798Z,30.63
2019-03-21T12:42:31.689Z,29.50
2019-03-21T12:45:02.616Z,23.13
2019-03-21T12:47:34.978Z,21.90
2019-03-21T12:50:07.735Z,18.87
2019-03-21T12:52:41.572Z,22.60
2019-03-21T12:55:11.582Z,18.07
2019-03-21T12:57:42.675Z,19.60
2019-03-21T13:00:13.877Z,18.50
2019-03-21T13:02:45.133Z,21.07
2019-03-21T13:05:22.613Z,24.83
2019-03-21T13:07:54.077Z,29.60
2019-03-21T13:10:25.211Z,28.07
2019-03-21T13:12:56.293Z,26.37
2019-03-21T13:15:30.176Z,25.43
2019-03-21T13:18:00.729Z,17.60
2019-03-21T13:20:31.934Z,30.27
2019-03-21T13:23:03.074Z,20.27
2019-03-21T13:25:34.237Z,17.87
2019-03-21T13:28:05.787Z,18.13
2019-03-21T13:30:37.285Z,18.37
2019-03-21T13:33:08.574Z,20.73
2019-03-21T13:35:39.415Z,21.07
2019-03-21T13:38:10.304Z,22.57
2019-03-21T13:40:41.571Z,20.23
2019-03-21T13:43:12.564Z,18.47
2019-03-21T13:45:43.491Z,21.43
2019-03-21T13:48:14.574Z,24.37
2019-03-21T13:50:45.429Z,28.27
2019-03-21T13:53:19.061Z,27.07
2019-03-21T13:55:49.267Z,19.97
2019-03-21T13:58:20.421Z,16.60
2019-03-21T14:00:51.313Z,18.07
2019-03-21T14:03:25.417Z,18.17
2019-03-21T14:05:55.507Z,19.87
2019-03-21T14:08:26.656Z,23.87
2019-03-21T14:10:57.650Z,18.80
2019-03-21T14:13:28.519Z,30.73
2019-03-21T14:15:59.643Z,19.13
2019-03-21T14:18:30.898Z,17.23
2019-03-21T14:21:01.708Z,20.50
2019-03-21T14:23:42.681Z,42.03
2019-03-21T14:26:05.613Z,31.03
2019-03-21T14:28:36.594Z,18.27
2019-03-21T14:31:07.569Z,19.10
2019-03-21T14:33:39.122Z,18.67
2019-03-21T14:36:09.949Z,26.60
2019-03-21T14:38:41.142Z,30.53
2019-03-21T14:41:12.061Z,21.93
2019-03-21T14:43:43.159Z,18.97
2019-03-21T14:46:14.232Z,20.37
2019-03-21T14:48:45.139Z,25.70
2019-03-21T14:51:16.214Z,30.60
2019-03-21T14:53:47.171Z,33.70
2019-03-21T14:56:17.971Z,20.47
2019-03-21T14:58:48.860Z,28.00
2019-03-21T15:01:20.123Z,39.13
2019-03-21T15:03:51.283Z,27.43
2019-03-21T15:06:22.280Z,25.17
2019-03-21T15:08:53.299Z,38.93
2019-03-21T15:11:24.452Z,23.13
2019-03-21T15:13:56.034Z,26.43
2019-03-21T15:16:26.965Z,31.83
2019-03-21T15:18:58.306Z,25.30
2019-03-21T15:21:29.387Z,38.53
2019-03-21T15:24:00.673Z,18.57
2019-03-21T15:26:31.596Z,21.13
2019-03-21T15:29:02.809Z,30.67
2019-03-21T15:31:33.949Z,21.40
2019-03-21T15:34:04.848Z,28.30
2019-03-21T15:36:36.097Z,25.80
2019-03-21T15:39:09.480Z,21.30
2019-03-21T15:41:40.531Z,27.53
2019-03-21T15:44:11.465Z,22.77
2019-03-21T15:46:42.286Z,19.67
2019-03-21T15:49:13.611Z,25.03
2019-03-21T15:51:44.656Z,20.30
2019-03-21T15:54:15.726Z,29.90
2019-03-21T15:56:47.052Z,17.77
2019-03-21T15:59:19.179Z,22.30
2019-03-21T16:01:50.125Z,20.93
2019-03-21T16:04:21.372Z,19.23
2019-03-21T16:06:52.292Z,24.17
2019-03-21T16:09:23.559Z,22.23
2019-03-21T16:11:54.585Z,28.93
2019-03-21T16:14:26.752Z,24.60
2019-03-21T16:16:57.692Z,22.83
2019-03-21T16:19:28.732Z,27.33
2019-03-21T16:21:59.775Z,26.40
2019-03-21T16:24:30.927Z,20.00
2019-03-21T16:27:02.215Z,19.20
2019-03-21T16:29:33.137Z,22.23
2019-03-21T16:32:04.333Z,25.10
2019-03-21T16:34:35.363Z,36.97
2019-03-21T16:37:06.214Z,21.50
2019-03-21T16:39:37.062Z,23.50
2019-03-21T16:42:08.028Z,31.67
2019-03-21T16:44:38.874Z,25.13
2019-03-21T16:47:10.191Z,38.70
2019-03-21T16:49:41.222Z,28.40
2019-03-21T16:52:12.268Z,31.40
2019-03-21T16:54:43.322Z,30.60
2019-03-21T16:57:14.290Z,28.30
2019-03-21T16:59:45.231Z,29.90
2019-03-21T17:02:16.397Z,21.57
2019-03-21T17:04:47.243Z,25.83
2019-03-21T17:07:18.061Z,28.60
2019-03-21T17:09:49.215Z,32.17
2019-03-21T17:12:20.283Z,30.73
2019-03-21T17:14:51.116Z,26.47
2019-03-21T17:17:22.355Z,20.23
2019-03-21T17:19:53.397Z,22.83
2019-03-21T17:22:24.666Z,22.23
2019-03-21T17:24:55.585Z,19.30
2019-03-21T17:27:26.468Z,21.33
2019-03-21T17:29:57.841Z,21.03
2019-03-21T17:32:28.699Z,22.50
2019-03-21T17:34:59.779Z,22.93
2019-03-21T17:37:30.707Z,21.73
2019-03-21T17:40:01.810Z,22.07
2019-03-21T17:42:32.795Z,30.67
2019-03-21T17:45:04.401Z,20.13
2019-03-21T17:47:35.328Z,25.13
2019-03-21T17:50:07.081Z,32.63
2019-03-21T17:52:38.199Z,25.13
2019-03-21T17:55:09.549Z,27.93
2019-03-21T17:57:40.373Z,32.23
2019-03-21T18:00:16.182Z,22.33
2019-03-21T18:02:47.414Z,26.67
2019-03-21T18:05:18.235Z,29.67
2019-03-21T18:07:49.087Z,27.13
2019-03-21T18:10:30.741Z,31.70
2019-03-21T18:13:02.504Z,34.57
2019-03-21T18:15:33.433Z,23.70
2019-03-21T18:18:04.752Z,29.47
2019-03-21T18:20:36.318Z,25.20
2019-03-21T18:23:07.292Z,26.37
2019-03-21T18:25:38.213Z,25.70
2019-03-21T18:28:09.102Z,22.23
2019-03-21T18:30:40.311Z,26.70
2019-03-21T18:33:11.154Z,25.33
2019-03-21T18:35:42.007Z,30.03
2019-03-21T18:38:13.310Z,28.97
2019-03-21T18:40:44.415Z,26.97
2019-03-21T18:43:15.275Z,34.53
2019-03-21T18:45:46.560Z,24.20
2019-03-21T18:48:17.799Z,25.77
2019-03-21T18:50:48.586Z,32.87
2019-03-21T18:53:19.590Z,39.70
2019-03-21T18:55:50.666Z,37.33
2019-03-21T18:58:21.859Z,46.07
2019-03-21T19:00:52.991Z,63.90
2019-03-21T19:03:24.887Z,51.97
2019-03-21T19:05:55.845Z,50.10
2019-03-21T19:08:27.067Z,48.33
2019-03-21T19:10:58.228Z,46.90
2019-03-21T19:13:29.354Z,42.13
2019-03-21T19:16:00.600Z,39.30
2019-03-21T19:18:31.425Z,43.13
2019-03-21T19:21:02.335Z,37.23
2019-03-21T19:23:33.642Z,40.60
2019-03-21T19:26:04.784Z,32.27
2019-03-21T19:28:35.914Z,31.87
2019-03-21T19:31:06.889Z,36.37
2019-03-21T19:33:38.093Z,31.70
2019-03-21T19:36:09.051Z,35.33
2019-03-21T19:38:39.851Z,34.30
2019-03-21T19:41:10.926Z,34.07
2019-03-21T19:43:42.022Z,35.40
2019-03-21T19:46:12.865Z,25.83
2019-03-21T19:48:50.117Z,29.60
2019-03-21T19:51:16.615Z,35.27
2019-03-21T19:53:47.626Z,36.00
2019-03-21T19:56:18.713Z,34.90
2019-03-21T19:58:49.950Z,37.47
2019-03-21T20:01:21.026Z,28.37
2019-03-21T20:03:52.349Z,27.90
2019-03-21T20:06:23.351Z,29.50
2019-03-21T20:08:56.758Z,28.50
2019-03-21T20:11:27.142Z,36.53
2019-03-21T20:13:58.199Z,30.97
2019-03-21T20:16:29.298Z,41.20
2019-03-21T20:19:00.601Z,52.20
2019-03-21T20:21:32.066Z,55.53
2019-03-21T20:24:03.068Z,46.70
2019-03-21T20:26:34.409Z,51.27
2019-03-21T20:29:05.939Z,47.30
2019-03-21T20:31:37.038Z,51.93
2019-03-21T20:34:07.964Z,52.83
2019-03-21T20:36:38.810Z,45.57
2019-03-21T20:39:11.543Z,43.20
2019-03-21T20:41:42.918Z,55.83
2019-03-21T20:44:15.328Z,51.20
2019-03-21T20:46:46.697Z,46.80
2019-03-21T20:49:17.863Z,47.60
2019-03-21T20:51:48.817Z,43.77
2019-03-21T20:54:19.936Z,48.17
2019-03-21T20:56:52.075Z,52.47
2019-03-21T20:59:22.979Z,42.63
2019-03-21T21:02:02.537Z,45.67
2019-03-21T21:04:26.776Z,48.93
2019-03-21T21:06:57.698Z,46.93
2019-03-21T21:09:29.079Z,44.17
2019-03-21T21:11:59.995Z,52.40
2019-03-21T21:14:31.083Z,59.43
2019-03-21T21:17:02.238Z,45.13
2019-03-21T21:19:33.107Z,46.57
2019-03-21T21:22:04.004Z,41.10
2019-03-21T21:24:35.094Z,48.83
2019-03-21T21:27:06.197Z,48.40
2019-03-21T21:29:37.217Z,52.33
2019-03-21T21:32:08.215Z,49.80
2019-03-21T21:34:39.320Z,49.20
2019-03-21T21:37:10.474Z,43.97
2019-03-21T21:39:41.392Z,46.37
2019-03-21T21:42:12.699Z,54.07
2019-03-21T21:44:43.802Z,42.70
2019-03-21T21:47:14.754Z,37.97
2019-03-21T21:49:45.654Z,44.70
2019-03-21T21:52:17.064Z,42.73
2019-03-21T21:54:49.309Z,38.87
2019-03-21T21:57:21.302Z,40.33
2019-03-21T21:59:53.094Z,39.40
2019-03-21T22:02:24.058Z,51.73
2019-03-21T22:04:54.929Z,45.27
2019-03-21T22:07:26.147Z,40.63
2019-03-21T22:09:57.228Z,51.10
2019-03-21T22:12:28.054Z,40.57
2019-03-21T22:14:59.360Z,45.70
2019-03-21T22:17:30.523Z,40.70
2019-03-21T22:20:01.367Z,43.27
2019-03-21T22:22:32.449Z,45.57
2019-03-21T22:25:03.691Z,46.03
2019-03-21T22:27:34.754Z,45.27
2019-03-21T22:30:06.822Z,44.13
2019-03-21T22:32:37.735Z,42.53
2019-03-21T22:35:09.077Z,46.47
2019-03-21T22:37:39.889Z,48.43
2019-03-21T22:40:11.048Z,48.63
2019-03-21T22:42:42.122Z,51.87
2019-03-21T22:45:14.146Z,48.03
2019-03-21T22:47:45.166Z,41.70
2019-03-21T22:50:17.069Z,41.83
2019-03-21T22:52:48.331Z,44.10
2019-03-21T22:55:19.170Z,45.43
2019-03-21T22:57:50.012Z,47.43
2019-03-21T23:00:22.418Z,48.17
2019-03-21T23:02:54.910Z,45.67
2019-03-21T23:05:25.870Z,44.43
2019-03-21T23:07:57.107Z,38.27
2019-03-21T23:10:28.495Z,39.50
2019-03-21T23:12:59.471Z,47.07
2019-03-21T23:15:30.536Z,44.37
2019-03-21T23:18:01.354Z,52.63
2019-03-21T23:20:32.701Z,54.40
2019-03-21T23:23:03.940Z,45.93
2019-03-21T23:25:34.867Z,48.10
2019-03-21T23:28:06.338Z,48.03
2019-03-21T23:30:37.606Z,46.07
2019-03-21T23:33:08.486Z,42.93
2019-03-21T23:35:39.425Z,47.30
2019-03-21T23:38:10.519Z,48.93
2019-03-21T23:40:41.722Z,41.37
2019-03-21T23:43:13.793Z,41.87
2019-03-21T23:45:45.071Z,37.73
2019-03-21T23:48:16.232Z,46.10
2019-03-21T23:50:47.661Z,48.90
2019-03-21T23:53:18.596Z,56.50
2019-03-21T23:55:49.704Z,49.83
2019-03-21T23:58:20.838Z,57.27
