createdAt,value
2018-04-16T00:00:34.417Z,0
2018-04-16T00:01:34.188Z,0
2018-04-16T00:02:48.862Z,0
2018-04-16T00:03:33.715Z,0
2018-04-16T00:04:34.251Z,0
2018-04-16T00:05:34.558Z,0
2018-04-16T00:06:34.549Z,0
2018-04-16T00:08:34.075Z,0
2018-04-16T00:09:49.289Z,0
2018-04-16T00:10:34.380Z,0
2018-04-16T00:11:34.666Z,0
2018-04-16T00:12:34.684Z,0
2018-04-16T00:13:49.360Z,0
2018-04-16T00:15:34.491Z,0
2018-04-16T00:16:34.774Z,0
2018-04-16T00:17:34.795Z,0
2018-04-16T00:18:34.819Z,0
2018-04-16T00:19:49.506Z,0
2018-04-16T00:20:49.515Z,0
2018-04-16T00:21:34.360Z,0
2018-04-16T00:22:49.563Z,0
2018-04-16T00:23:34.926Z,0
2018-04-16T00:24:34.719Z,0
2018-04-16T00:25:34.713Z,0
2018-04-16T00:27:35.011Z,0
2018-04-16T00:28:34.770Z,0
2018-04-16T00:29:34.534Z,0
2018-04-16T00:31:04.136Z,0
2018-04-16T00:31:34.839Z,0
2018-04-16T00:32:34.869Z,0
2018-04-16T00:33:34.879Z,0
2018-04-16T00:34:34.915Z,0
2018-04-16T00:35:49.845Z,0
2018-04-16T00:36:49.871Z,0
2018-04-16T00:37:49.883Z,0
2018-04-16T00:38:34.984Z,0
2018-04-16T00:39:35.275Z,0
2018-04-16T00:40:35.318Z,0
2018-04-16T00:41:35.051Z,0
2018-04-16T00:42:35.338Z,0
2018-04-16T00:43:50.014Z,0
2018-04-16T00:44:35.122Z,0
2018-04-16T00:45:49.799Z,0
2018-04-16T00:47:04.478Z,0
2018-04-16T00:47:35.439Z,0
2018-04-16T00:48:35.468Z,0
2018-04-16T00:49:35.226Z,0
2018-04-16T00:50:35.249Z,0
2018-04-16T00:51:35.009Z,0
2018-04-16T00:52:35.293Z,0
2018-04-16T00:53:35.052Z,0
2018-04-16T00:54:34.868Z,0
2018-04-16T00:55:35.354Z,0
2018-04-16T00:56:50.297Z,0
2018-04-16T00:57:35.138Z,0
2018-04-16T00:58:50.339Z,0
2018-04-16T00:59:50.359Z,0
2018-04-16T01:00:35.466Z,0
2018-04-16T01:01:50.406Z,0
2018-04-16T01:02:35.864Z,0
2018-04-16T01:03:35.782Z,0
2018-04-16T01:04:35.912Z,0
2018-04-16T01:05:35.839Z,0
2018-04-16T01:06:50.519Z,0
2018-04-16T01:07:35.353Z,0
2018-04-16T01:08:50.549Z,0
2018-04-16T01:09:35.937Z,0
2018-04-16T01:10:35.935Z,0
2018-04-16T01:11:50.097Z,0
2018-04-16T01:12:35.995Z,0
2018-04-16T01:13:35.747Z,0
2018-04-16T01:14:35.771Z,0
2018-04-16T01:15:36.051Z,0
2018-04-16T01:16:36.069Z,0
2018-04-16T01:17:36.098Z,0
2018-04-16T01:18:36.106Z,0
2018-04-16T01:19:50.532Z,0
2018-04-16T01:20:36.262Z,0
2018-04-16T01:21:36.175Z,0
2018-04-16T01:22:36.193Z,0
2018-04-16T01:23:35.965Z,0
2018-04-16T01:24:35.975Z,0
2018-04-16T01:25:35.751Z,0
2018-04-16T01:26:36.279Z,0
2018-04-16T01:27:36.301Z,0
2018-04-16T01:28:36.332Z,0
2018-04-16T01:29:51.005Z,0
2018-04-16T01:30:36.121Z,0
2018-04-16T01:31:36.386Z,0
2018-04-16T01:32:36.414Z,0
2018-04-16T01:34:05.493Z,0
2018-04-16T01:35:35.961Z,0
2018-04-16T01:36:36.506Z,0
2018-04-16T01:37:36.521Z,0
2018-04-16T01:38:36.282Z,0
2018-04-16T01:39:36.301Z,0
2018-04-16T01:40:36.328Z,0
2018-04-16T01:41:36.602Z,0
2018-04-16T01:42:36.632Z,0
2018-04-16T01:43:36.643Z,0
2018-04-16T01:44:36.669Z,0
2018-04-16T01:45:36.440Z,0
2018-04-16T01:46:36.191Z,0
2018-04-16T01:47:36.474Z,0
2018-04-16T01:48:36.756Z,0
2018-04-16T01:50:06.099Z,0
2018-04-16T01:50:36.807Z,0
2018-04-16T01:51:51.218Z,0
2018-04-16T01:52:36.844Z,0
2018-04-16T01:53:36.869Z,0
2018-04-16T01:54:36.880Z,0
2018-04-16T01:55:36.384Z,0
2018-04-16T01:56:51.587Z,0
2018-04-16T01:57:36.687Z,0
2018-04-16T01:58:36.970Z,0
2018-04-16T01:59:36.990Z,0
2018-04-16T02:00:36.748Z,0
2018-04-16T02:01:37.040Z,0
2018-04-16T02:02:37.048Z,0
2018-04-16T02:03:51.731Z,0
2018-04-16T02:05:51.770Z,0
2018-04-16T02:06:37.137Z,0
2018-04-16T02:07:36.903Z,0
2018-04-16T02:08:51.585Z,0
2018-04-16T02:09:36.940Z,0
2018-04-16T02:10:36.963Z,0
2018-04-16T02:11:37.446Z,0
2018-04-16T02:12:51.960Z,0
2018-04-16T02:14:37.304Z,0
2018-04-16T02:16:36.832Z,0
2018-04-16T02:17:37.373Z,0
2018-04-16T02:18:52.064Z,0
2018-04-16T02:19:37.149Z,0
2018-04-16T02:20:37.448Z,0
2018-04-16T02:22:06.774Z,0
2018-04-16T02:22:37.476Z,0
2018-04-16T02:23:37.243Z,0
2018-04-16T02:24:37.514Z,0
2018-04-16T02:25:37.278Z,0
2018-04-16T02:26:37.300Z,0
2018-04-16T02:27:37.065Z,0
2018-04-16T02:28:37.598Z,0
2018-04-16T02:29:37.626Z,0
2018-04-16T02:30:37.645Z,0
2018-04-16T02:31:37.675Z,0
2018-04-16T02:32:37.685Z,0
2018-04-16T02:33:37.719Z,0
2018-04-16T02:34:52.132Z,0
2018-04-16T02:35:37.504Z,0
2018-04-16T02:36:52.178Z,0
2018-04-16T02:37:37.903Z,0
2018-04-16T02:38:37.819Z,0
2018-04-16T02:39:37.843Z,0
2018-04-16T02:40:37.340Z,0
2018-04-16T02:41:37.898Z,0
2018-04-16T02:42:37.493Z,0
2018-04-16T02:43:52.580Z,0
2018-04-16T02:44:37.944Z,0
2018-04-16T02:45:52.624Z,0
2018-04-16T02:46:37.742Z,0
2018-04-16T02:47:38.020Z,0
2018-04-16T02:48:37.777Z,0
2018-04-16T02:49:37.803Z,0
2018-04-16T02:50:38.081Z,0
2018-04-16T02:51:37.829Z,0
2018-04-16T02:52:38.116Z,0
2018-04-16T02:53:37.645Z,0
2018-04-16T02:54:37.910Z,0
2018-04-16T02:55:37.923Z,0
2018-04-16T02:56:38.208Z,0
2018-04-16T02:57:52.889Z,0
2018-04-16T02:58:38.241Z,0
2018-04-16T02:59:38.264Z,0
2018-04-16T03:00:38.025Z,0
2018-04-16T03:01:38.341Z,0
2018-04-16T03:02:38.076Z,0
2018-04-16T03:04:38.377Z,0
2018-04-16T03:05:38.395Z,0
2018-04-16T03:06:38.149Z,0
2018-04-16T03:07:38.477Z,0
2018-04-16T03:09:07.776Z,0
2018-04-16T03:09:38.221Z,0
2018-04-16T03:10:38.500Z,0
2018-04-16T03:11:38.256Z,0
2018-04-16T03:13:38.632Z,0
2018-04-16T03:14:38.317Z,0
2018-04-16T03:15:38.340Z,0
2018-04-16T03:16:38.634Z,0
2018-04-16T03:17:38.125Z,0
2018-04-16T03:18:38.147Z,0
2018-04-16T03:19:37.912Z,0
2018-04-16T03:21:53.131Z,0
2018-04-16T03:22:38.333Z,0
2018-04-16T03:23:38.513Z,0
2018-04-16T03:25:08.112Z,0
2018-04-16T03:25:38.954Z,0
2018-04-16T03:26:38.844Z,0
2018-04-16T03:27:38.598Z,0
2018-04-16T03:28:52.757Z,0
2018-04-16T03:29:38.897Z,0
2018-04-16T03:30:38.924Z,0
2018-04-16T03:31:38.942Z,0
2018-04-16T03:32:38.964Z,0
2018-04-16T03:33:38.462Z,0
2018-04-16T03:34:39.004Z,0
2018-04-16T03:36:39.053Z,0
2018-04-16T03:37:39.078Z,0
2018-04-16T03:38:39.092Z,0
2018-04-16T03:40:53.793Z,0
2018-04-16T03:41:38.898Z,0
2018-04-16T03:42:39.179Z,0
2018-04-16T03:43:39.202Z,0
2018-04-16T03:44:39.222Z,0
2018-04-16T03:45:38.992Z,0
2018-04-16T03:46:39.270Z,0
2018-04-16T03:47:39.042Z,0
2018-04-16T03:48:39.317Z,0
2018-04-16T03:49:39.066Z,0
2018-04-16T03:50:39.340Z,0
2018-04-16T03:51:39.421Z,0
2018-04-16T03:52:39.383Z,0
2018-04-16T03:54:39.175Z,0
2018-04-16T03:55:39.191Z,0
2018-04-16T03:57:08.828Z,0
2018-04-16T03:57:39.249Z,0
2018-04-16T03:58:39.258Z,0
2018-04-16T03:59:39.277Z,0
2018-04-16T04:00:39.566Z,0
2018-04-16T04:01:39.598Z,0
2018-04-16T04:02:39.341Z,0
2018-04-16T04:03:39.358Z,0
2018-04-16T04:04:39.642Z,0
2018-04-16T04:05:39.669Z,0
2018-04-16T04:06:39.427Z,0
2018-04-16T04:07:39.709Z,0
2018-04-16T04:08:54.385Z,0
2018-04-16T04:09:54.403Z,0
2018-04-16T04:10:39.505Z,0
2018-04-16T04:12:08.850Z,0
2018-04-16T04:12:39.303Z,0
2018-04-16T04:13:39.572Z,0
2018-04-16T04:14:39.607Z,0
2018-04-16T04:15:39.879Z,0
2018-04-16T04:16:39.374Z,0
2018-04-16T04:17:39.656Z,0
2018-04-16T04:18:39.429Z,0
2018-04-16T04:19:39.968Z,0
2018-04-16T04:20:39.991Z,0
2018-04-16T04:21:40.000Z,0
2018-04-16T04:22:40.025Z,0
2018-04-16T04:23:40.041Z,0
2018-04-16T04:24:39.809Z,0
2018-04-16T04:25:54.487Z,0
2018-04-16T04:26:39.851Z,0
2018-04-16T04:27:39.872Z,0
2018-04-16T04:28:39.945Z,0
2018-04-16T04:29:54.568Z,0
2018-04-16T04:30:54.588Z,0
2018-04-16T04:31:39.954Z,0
2018-04-16T04:32:39.973Z,0
2018-04-16T04:33:39.991Z,0
2018-04-16T04:34:54.932Z,0
2018-04-16T04:35:39.517Z,0
2018-04-16T04:36:40.057Z,0
2018-04-16T04:37:40.083Z,0
2018-04-16T04:38:40.100Z,0
2018-04-16T04:39:39.603Z,0
2018-04-16T04:40:40.398Z,0
2018-04-16T04:41:39.903Z,0
2018-04-16T04:42:54.861Z,0
2018-04-16T04:43:55.128Z,0
2018-04-16T04:44:39.712Z,0
2018-04-16T04:45:40.245Z,5
2018-04-16T04:46:39.765Z,5
2018-04-16T04:47:40.033Z,5
2018-04-16T04:48:40.575Z,5
2018-04-16T04:49:40.336Z,5
2018-04-16T04:50:40.404Z,5
2018-04-16T04:51:55.043Z,5
2018-04-16T04:52:40.650Z,5
2018-04-16T04:53:40.155Z,5
2018-04-16T04:54:40.693Z,5
2018-04-16T04:55:40.455Z,5
2018-04-16T04:56:40.739Z,5
2018-04-16T04:57:40.501Z,5
2018-04-16T04:58:40.263Z,5
2018-04-16T04:59:55.469Z,5
2018-04-16T05:00:40.572Z,5
2018-04-16T05:01:40.845Z,5
2018-04-16T05:02:40.865Z,5
2018-04-16T05:03:40.634Z,5
2018-04-16T05:04:40.914Z,5
2018-04-16T05:05:55.328Z,5
2018-04-16T05:06:40.524Z,10
2018-04-16T05:07:40.451Z,10
2018-04-16T05:08:40.482Z,10
2018-04-16T05:09:41.020Z,10
2018-04-16T05:10:41.037Z,10
2018-04-16T05:11:41.052Z,10
2018-04-16T05:12:55.796Z,10
2018-04-16T05:13:40.862Z,10
2018-04-16T05:14:40.862Z,10
2018-04-16T05:15:55.280Z,10
2018-04-16T05:16:55.559Z,10
2018-04-16T05:17:55.603Z,10
2018-04-16T05:18:40.948Z,10
2018-04-16T05:20:41.249Z,10
2018-04-16T05:21:41.005Z,10
2018-04-16T05:22:55.688Z,10
2018-04-16T05:23:41.272Z,10
2018-04-16T05:24:41.339Z,10
2018-04-16T05:25:41.102Z,10
2018-04-16T05:26:55.522Z,10
2018-04-16T05:27:41.392Z,10
2018-04-16T05:28:41.411Z,10
2018-04-16T05:29:41.174Z,10
2018-04-16T05:30:41.466Z,10
2018-04-16T05:31:56.238Z,10
2018-04-16T05:32:56.075Z,10
2018-04-16T05:33:41.519Z,10
2018-04-16T05:34:41.283Z,10
2018-04-16T05:35:41.570Z,10
2018-04-16T05:36:41.324Z,10
2018-04-16T05:37:41.609Z,10
2018-04-16T05:39:41.667Z,10
2018-04-16T05:40:41.409Z,10
2018-04-16T05:41:41.431Z,10
2018-04-16T05:42:41.801Z,10
2018-04-16T05:43:56.133Z,10
2018-04-16T05:44:41.251Z,10
2018-04-16T05:45:56.436Z,10
2018-04-16T05:47:10.857Z,10
2018-04-16T05:47:56.476Z,10
2018-04-16T05:48:41.842Z,10
2018-04-16T05:49:41.873Z,10
2018-04-16T05:50:41.627Z,10
2018-04-16T05:51:41.918Z,10
2018-04-16T05:52:41.679Z,10
2018-04-16T05:53:56.603Z,10
2018-04-16T05:54:56.635Z,10
2018-04-16T05:55:41.988Z,10
2018-04-16T05:56:41.746Z,10
2018-04-16T05:57:42.058Z,10
2018-04-16T05:58:42.158Z,10
2018-04-16T05:59:42.071Z,10
2018-04-16T06:00:56.756Z,10
2018-04-16T06:01:41.598Z,10
2018-04-16T06:02:42.142Z,10
2018-04-16T06:03:56.813Z,10
2018-04-16T06:04:42.195Z,10
2018-04-16T06:05:42.214Z,10
2018-04-16T06:06:42.098Z,10
2018-04-16T06:07:42.247Z,10
2018-04-16T06:08:42.266Z,10
2018-04-16T06:09:56.946Z,10
2018-04-16T06:10:42.143Z,10
2018-04-16T06:11:42.081Z,10
2018-04-16T06:12:42.090Z,10
2018-04-16T06:13:42.498Z,10
2018-04-16T06:14:42.144Z,10
2018-04-16T06:15:42.162Z,10
2018-04-16T06:16:41.917Z,15
2018-04-16T06:17:41.945Z,15
2018-04-16T06:19:11.903Z,15
2018-04-16T06:19:42.498Z,15
2018-04-16T06:21:42.371Z,15
2018-04-16T06:22:42.048Z,15
2018-04-16T06:23:42.062Z,15
2018-04-16T06:24:42.091Z,15
2018-04-16T06:25:42.362Z,20
2018-04-16T06:26:42.388Z,20
2018-04-16T06:27:42.149Z,20
2018-04-16T06:28:57.098Z,20
2018-04-16T06:29:42.703Z,20
2018-04-16T06:30:42.735Z,25
2018-04-16T06:33:42.798Z,25
2018-04-16T06:35:42.053Z,25
2018-04-16T06:36:42.859Z,25
2018-04-16T06:37:42.357Z,25
2018-04-16T06:38:42.641Z,25
2018-04-16T06:39:42.914Z,30
2018-04-16T06:40:42.426Z,30
2018-04-16T06:41:57.359Z,30
2018-04-16T06:42:42.724Z,30
2018-04-16T06:43:42.742Z,30
2018-04-16T06:44:43.039Z,35
2018-04-16T06:45:42.789Z,35
2018-04-16T06:46:43.073Z,35
2018-04-16T06:47:42.842Z,35
2018-04-16T06:48:42.847Z,35
2018-04-16T06:49:43.129Z,35
2018-04-16T06:51:12.463Z,35
2018-04-16T06:51:43.172Z,35
2018-04-16T06:52:43.191Z,35
2018-04-16T06:53:43.219Z,35
2018-04-16T06:54:42.970Z,35
2018-04-16T06:55:42.998Z,35
2018-04-16T06:56:43.272Z,35
2018-04-16T06:58:57.715Z,40
2018-04-16T06:59:43.107Z,40
2018-04-16T07:00:58.070Z,40
2018-04-16T07:01:43.178Z,40
2018-04-16T07:02:43.405Z,40
2018-04-16T07:03:43.185Z,40
2018-04-16T07:04:43.218Z,40
2018-04-16T07:05:43.538Z,40
2018-04-16T07:06:57.901Z,35
2018-04-16T07:07:43.263Z,35
2018-04-16T07:08:43.572Z,35
2018-04-16T07:09:43.046Z,35
2018-04-16T07:10:43.596Z,40
2018-04-16T07:11:43.603Z,40
2018-04-16T07:12:43.621Z,40
2018-04-16T07:13:43.652Z,40
2018-04-16T07:14:43.651Z,40
2018-04-16T07:15:58.628Z,40
2018-04-16T07:16:43.792Z,40
2018-04-16T07:17:57.900Z,40
2018-04-16T07:18:43.488Z,40
2018-04-16T07:19:43.312Z,40
2018-04-16T07:20:43.528Z,35
2018-04-16T07:21:58.470Z,35
2018-04-16T07:22:43.325Z,35
2018-04-16T07:23:58.001Z,35
2018-04-16T07:24:43.605Z,35
2018-04-16T07:26:43.653Z,35
2018-04-16T07:27:43.691Z,35
2018-04-16T07:29:43.709Z,35
2018-04-16T07:30:43.737Z,35
2018-04-16T07:31:43.757Z,35
2018-04-16T07:32:43.770Z,35
2018-04-16T07:33:44.235Z,35
2018-04-16T07:34:43.822Z,35
2018-04-16T07:35:43.835Z,35
2018-04-16T07:36:43.865Z,35
2018-04-16T07:37:44.145Z,35
2018-04-16T07:38:44.172Z,35
2018-04-16T07:39:44.180Z,35
2018-04-16T07:40:44.201Z,35
2018-04-16T07:41:44.223Z,35
2018-04-16T07:42:44.249Z,35
2018-04-16T07:43:44.396Z,35
2018-04-16T07:44:43.768Z,35
2018-04-16T07:45:44.052Z,35
2018-04-16T07:46:44.079Z,35
2018-04-16T07:47:44.349Z,35
2018-04-16T07:48:44.368Z,35
2018-04-16T07:49:44.396Z,35
2018-04-16T07:50:44.410Z,35
2018-04-16T07:51:44.176Z,35
2018-04-16T07:52:44.457Z,35
2018-04-16T07:54:13.797Z,35
2018-04-16T07:54:44.598Z,35
2018-04-16T07:55:44.525Z,40
2018-04-16T07:56:58.940Z,40
2018-04-16T07:57:44.307Z,40
2018-04-16T07:58:44.327Z,40
2018-04-16T07:59:44.347Z,40
2018-04-16T08:00:44.368Z,40
2018-04-16T08:01:44.653Z,45
2018-04-16T08:02:44.670Z,45
2018-04-16T08:03:59.091Z,45
2018-04-16T08:04:44.710Z,45
2018-04-16T08:05:44.469Z,45
2018-04-16T08:06:44.636Z,50
2018-04-16T08:07:44.511Z,50
2018-04-16T08:08:44.811Z,50
2018-04-16T08:09:59.576Z,55
2018-04-16T08:10:59.500Z,55
2018-04-16T08:13:44.898Z,55
2018-04-16T08:14:44.664Z,60
2018-04-16T08:15:44.688Z,60
2018-04-16T08:16:44.448Z,60
2018-04-16T08:17:44.729Z,60
2018-04-16T08:18:45.013Z,65
2018-04-16T08:19:59.167Z,65
2018-04-16T08:20:44.532Z,65
2018-04-16T08:21:44.552Z,65
2018-04-16T08:22:44.834Z,60
2018-04-16T08:24:59.800Z,60
2018-04-16T08:25:59.557Z,60
2018-04-16T08:26:44.920Z,55
2018-04-16T08:27:45.204Z,55
2018-04-16T08:28:45.222Z,55
2018-04-16T08:29:59.639Z,55
2018-04-16T08:30:45.014Z,55
2018-04-16T08:31:45.293Z,55
2018-04-16T08:32:45.311Z,55
2018-04-16T08:33:45.329Z,55
2018-04-16T08:34:45.344Z,55
2018-04-16T08:35:45.371Z,55
2018-04-16T08:37:45.418Z,55
2018-04-16T08:38:44.914Z,55
2018-04-16T08:39:45.553Z,55
2018-04-16T08:40:45.217Z,55
2018-04-16T08:42:14.563Z,60
2018-04-16T08:42:45.267Z,60
2018-04-16T08:43:45.032Z,60
2018-04-16T08:44:45.306Z,60
2018-04-16T08:45:45.587Z,60
2018-04-16T08:46:45.607Z,60
2018-04-16T08:48:00.293Z,65
2018-04-16T08:48:45.391Z,65
2018-04-16T08:49:45.150Z,70
2018-04-16T08:50:45.707Z,70
2018-04-16T08:51:45.710Z,75
2018-04-16T08:52:45.859Z,75
2018-04-16T08:53:45.778Z,75
2018-04-16T08:54:45.785Z,80
2018-04-16T08:55:45.283Z,80
2018-04-16T08:57:15.139Z,80
2018-04-16T08:57:45.591Z,80
2018-04-16T08:59:00.272Z,80
2018-04-16T09:00:46.098Z,85
2018-04-16T09:01:45.930Z,90
2018-04-16T09:02:45.445Z,90
2018-04-16T09:04:00.631Z,95
2018-04-16T09:04:45.992Z,95
2018-04-16T09:05:46.012Z,95
2018-04-16T09:06:46.045Z,95
2018-04-16T09:07:45.539Z,95
2018-04-16T09:08:45.892Z,95
2018-04-16T09:09:46.117Z,95
2018-04-16T09:11:00.784Z,95
2018-04-16T09:11:46.153Z,95
2018-04-16T09:13:00.570Z,95
2018-04-16T09:13:46.205Z,95
2018-04-16T09:15:00.610Z,95
2018-04-16T09:15:45.723Z,95
2018-04-16T09:17:00.663Z,95
2018-04-16T09:17:46.275Z,95
2018-04-16T09:19:00.965Z,95
2018-04-16T09:19:46.319Z,95
2018-04-16T09:21:01.001Z,90
2018-04-16T09:21:46.102Z,90
2018-04-16T09:22:46.388Z,85
2018-04-16T09:23:46.415Z,85
2018-04-16T09:24:46.176Z,85
2018-04-16T09:25:46.206Z,80
2018-04-16T09:26:46.472Z,80
2018-04-16T09:27:46.608Z,80
2018-04-16T09:29:01.182Z,80
2018-04-16T09:29:46.292Z,80
2018-04-16T09:30:46.565Z,80
2018-04-16T09:31:46.606Z,80
2018-04-16T09:33:46.632Z,85
2018-04-16T09:34:46.660Z,85
2018-04-16T09:35:46.162Z,85
2018-04-16T09:36:46.718Z,90
2018-04-16T09:37:46.464Z,90
2018-04-16T09:38:46.857Z,90
2018-04-16T09:39:46.952Z,90
2018-04-16T09:40:46.786Z,95
2018-04-16T09:41:46.285Z,95
2018-04-16T09:43:01.229Z,95
2018-04-16T09:43:46.585Z,100
2018-04-16T09:45:16.189Z,105
2018-04-16T09:46:01.032Z,105
2018-04-16T09:46:46.915Z,105
2018-04-16T09:47:46.937Z,110
2018-04-16T09:49:46.978Z,110
2018-04-16T09:51:01.661Z,120
2018-04-16T09:52:01.684Z,115
2018-04-16T09:52:46.528Z,120
2018-04-16T09:53:46.821Z,120
2018-04-16T09:54:47.099Z,125
2018-04-16T09:55:46.856Z,125
2018-04-16T09:56:46.885Z,130
2018-04-16T09:59:46.946Z,135
2018-04-16T10:01:16.643Z,135
2018-04-16T10:01:46.730Z,135
2018-04-16T10:02:47.016Z,135
2018-04-16T10:03:47.033Z,135
2018-04-16T10:04:47.331Z,135
2018-04-16T10:05:47.347Z,135
2018-04-16T10:06:47.366Z,135
2018-04-16T10:08:02.049Z,135
2018-04-16T10:08:46.885Z,135
2018-04-16T10:09:47.430Z,135
2018-04-16T10:10:47.194Z,135
2018-04-16T10:12:02.140Z,135
2018-04-16T10:14:02.176Z,140
2018-04-16T10:14:47.541Z,140
2018-04-16T10:17:01.991Z,140
2018-04-16T10:17:47.611Z,140
2018-04-16T10:18:47.634Z,140
2018-04-16T10:19:47.657Z,140
2018-04-16T10:21:02.077Z,135
2018-04-16T10:21:47.706Z,135
2018-04-16T10:22:47.726Z,135
2018-04-16T10:23:47.222Z,135
2018-04-16T10:24:47.764Z,135
2018-04-16T10:25:47.788Z,135
2018-04-16T10:26:47.556Z,135
2018-04-16T10:27:47.575Z,135
2018-04-16T10:28:47.913Z,135
2018-04-16T10:29:47.636Z,130
2018-04-16T10:30:47.953Z,130
2018-04-16T10:32:17.253Z,135
2018-04-16T10:33:02.349Z,140
2018-04-16T10:33:48.072Z,145
2018-04-16T10:34:47.732Z,155
2018-04-16T10:35:47.761Z,165
2018-04-16T10:36:48.041Z,175
2018-04-16T10:37:48.081Z,180
2018-04-16T10:38:47.833Z,185
2018-04-16T10:39:47.851Z,190
2018-04-16T10:40:48.134Z,195
2018-04-16T10:41:47.898Z,205
2018-04-16T10:43:02.840Z,210
2018-04-16T10:43:47.961Z,210
2018-04-16T10:44:47.975Z,215
2018-04-16T10:45:48.256Z,210
2018-04-16T10:46:48.116Z,200
2018-04-16T10:47:48.298Z,190
2018-04-16T10:48:48.322Z,185
2018-04-16T10:49:48.305Z,185
2018-04-16T10:50:48.102Z,190
2018-04-16T10:51:48.127Z,190
2018-04-16T10:52:48.428Z,205
2018-04-16T10:54:03.092Z,225
2018-04-16T10:54:48.196Z,235
2018-04-16T10:55:48.716Z,235
2018-04-16T10:56:48.246Z,240
2018-04-16T10:58:03.237Z,245
2018-04-16T10:58:48.036Z,245
2018-04-16T10:59:48.579Z,240
2018-04-16T11:00:48.343Z,240
2018-04-16T11:03:03.304Z,230
2018-04-16T11:04:17.988Z,235
2018-04-16T11:04:48.701Z,240
2018-04-16T11:06:02.600Z,250
2018-04-16T11:06:48.737Z,245
2018-04-16T11:08:48.271Z,245
2018-04-16T11:10:03.215Z,240
2018-04-16T11:10:48.585Z,240
2018-04-16T11:12:03.519Z,245
2018-04-16T11:13:48.908Z,245
2018-04-16T11:14:48.939Z,245
2018-04-16T11:15:48.962Z,245
2018-04-16T11:17:03.380Z,245
2018-04-16T11:17:49.008Z,245
2018-04-16T11:18:48.771Z,240
2018-04-16T11:20:18.112Z,225
2018-04-16T11:20:48.561Z,225
2018-04-16T11:21:48.862Z,210
2018-04-16T11:23:03.828Z,200
2018-04-16T11:23:48.893Z,190
2018-04-16T11:24:49.179Z,175
2018-04-16T11:25:48.938Z,160
2018-04-16T11:26:49.226Z,150
2018-04-16T11:28:03.648Z,140
2018-04-16T11:28:49.271Z,140
2018-04-16T11:29:49.049Z,140
2018-04-16T11:30:49.329Z,140
2018-04-16T11:31:49.357Z,145
2018-04-16T11:32:48.849Z,150
2018-04-16T11:34:03.894Z,155
2018-04-16T11:35:04.076Z,165
2018-04-16T11:36:18.758Z,175
2018-04-16T11:36:49.474Z,180
2018-04-16T11:37:49.228Z,180
2018-04-16T11:38:49.520Z,180
2018-04-16T11:39:49.563Z,175
2018-04-16T11:41:03.704Z,170
2018-04-16T11:41:49.585Z,170
2018-04-16T11:42:49.090Z,170
2018-04-16T11:43:49.375Z,175
2018-04-16T11:45:49.162Z,185
2018-04-16T11:46:49.443Z,185
2018-04-16T11:47:49.763Z,190
2018-04-16T11:48:49.491Z,195
2018-04-16T11:50:04.181Z,195
2018-04-16T11:50:49.554Z,195
2018-04-16T11:52:19.159Z,190
2018-04-16T11:52:49.597Z,190
2018-04-16T11:53:49.628Z,190
2018-04-16T11:54:49.901Z,190
2018-04-16T11:55:49.663Z,190
2018-04-16T11:56:49.949Z,190
2018-04-16T11:57:49.994Z,190
2018-04-16T11:59:04.655Z,190
2018-04-16T11:59:50.018Z,190
2018-04-16T12:00:50.146Z,195
2018-04-16T12:01:50.065Z,190
2018-04-16T12:02:49.837Z,190
2018-04-16T12:04:04.264Z,185
2018-04-16T12:04:50.081Z,185
2018-04-16T12:06:04.825Z,180
2018-04-16T12:07:19.251Z,170
2018-04-16T12:08:04.615Z,170
2018-04-16T12:08:50.258Z,165
2018-04-16T12:10:04.667Z,155
2018-04-16T12:10:50.288Z,150
2018-04-16T12:11:50.314Z,145
2018-04-16T12:12:50.085Z,140
2018-04-16T12:13:50.370Z,135
2018-04-16T12:14:50.389Z,130
2018-04-16T12:15:50.159Z,125
2018-04-16T12:17:04.887Z,115
2018-04-16T12:17:50.568Z,115
2018-04-16T12:18:50.528Z,110
2018-04-16T12:19:50.095Z,110
2018-04-16T12:20:50.536Z,110
2018-04-16T12:21:50.561Z,110
2018-04-16T12:22:50.590Z,115
2018-04-16T12:23:50.682Z,115
2018-04-16T12:24:50.650Z,115
2018-04-16T12:26:50.682Z,120
2018-04-16T12:27:50.818Z,115
2018-04-16T12:28:50.726Z,115
2018-04-16T12:30:05.154Z,115
2018-04-16T12:30:50.893Z,115
2018-04-16T12:31:50.546Z,115
2018-04-16T12:32:50.874Z,115
2018-04-16T12:33:50.847Z,115
2018-04-16T12:34:50.616Z,115
2018-04-16T12:35:50.649Z,115
2018-04-16T12:37:50.979Z,110
2018-04-16T12:39:20.291Z,110
2018-04-16T12:39:50.748Z,110
2018-04-16T12:40:51.124Z,105
2018-04-16T12:41:51.051Z,105
2018-04-16T12:42:51.066Z,100
2018-04-16T12:43:51.097Z,100
2018-04-16T12:44:51.121Z,95
2018-04-16T12:45:50.893Z,95
2018-04-16T12:46:51.169Z,95
2018-04-16T12:47:51.197Z,90
2018-04-16T12:48:51.230Z,90
2018-04-16T12:49:50.983Z,90
2018-04-16T12:50:50.743Z,90
2018-04-16T12:51:51.290Z,85
2018-04-16T12:52:51.095Z,85
2018-04-16T12:54:05.482Z,85
2018-04-16T12:55:05.503Z,85
2018-04-16T12:55:51.387Z,85
2018-04-16T12:56:50.886Z,85
2018-04-16T12:57:51.433Z,85
2018-04-16T12:58:50.950Z,90
2018-04-16T12:59:51.480Z,90
2018-04-16T13:00:51.501Z,95
2018-04-16T13:01:51.269Z,95
2018-04-16T13:02:51.549Z,100
2018-04-16T13:03:51.574Z,105
2018-04-16T13:04:51.598Z,110
2018-04-16T13:05:51.627Z,110
2018-04-16T13:06:51.145Z,115
2018-04-16T13:08:51.434Z,115
2018-04-16T13:09:51.737Z,115
2018-04-16T13:11:21.062Z,115
2018-04-16T13:11:51.774Z,115
2018-04-16T13:12:51.019Z,115
2018-04-16T13:13:51.819Z,115
2018-04-16T13:14:51.669Z,110
2018-04-16T13:15:51.863Z,110
2018-04-16T13:16:51.111Z,110
2018-04-16T13:18:06.314Z,105
2018-04-16T13:18:51.686Z,105
2018-04-16T13:19:51.961Z,105
2018-04-16T13:20:51.731Z,105
2018-04-16T13:22:51.522Z,100
2018-04-16T13:24:06.721Z,100
2018-04-16T13:25:06.759Z,100
2018-04-16T13:26:06.766Z,100
2018-04-16T13:27:21.448Z,100
2018-04-16T13:27:52.167Z,100
2018-04-16T13:28:52.181Z,100
2018-04-16T13:29:52.202Z,95
2018-04-16T13:30:52.227Z,95
2018-04-16T13:31:52.254Z,95
2018-04-16T13:33:06.947Z,95
2018-04-16T13:33:52.304Z,95
2018-04-16T13:34:51.806Z,95
2018-04-16T13:35:52.353Z,95
2018-04-16T13:36:52.385Z,95
2018-04-16T13:37:52.141Z,95
2018-04-16T13:39:07.102Z,95
2018-04-16T13:40:06.850Z,95
2018-04-16T13:40:52.210Z,95
2018-04-16T13:42:06.897Z,95
2018-04-16T13:42:52.521Z,90
2018-04-16T13:43:52.545Z,90
2018-04-16T13:44:52.569Z,95
2018-04-16T13:45:52.336Z,95
2018-04-16T13:46:52.619Z,90
2018-04-16T13:47:52.383Z,90
2018-04-16T13:48:52.155Z,90
2018-04-16T13:49:52.690Z,90
2018-04-16T13:51:07.112Z,90
2018-04-16T13:51:52.219Z,90
2018-04-16T13:52:52.768Z,90
2018-04-16T13:53:52.785Z,90
2018-04-16T13:54:52.808Z,90
2018-04-16T13:55:52.836Z,90
2018-04-16T13:56:52.604Z,90
2018-04-16T13:57:52.883Z,85
2018-04-16T13:59:07.428Z,85
2018-04-16T13:59:52.933Z,85
2018-04-16T14:01:07.099Z,85
2018-04-16T14:01:52.986Z,85
2018-04-16T14:03:52.770Z,85
2018-04-16T14:04:53.054Z,80
2018-04-16T14:05:53.077Z,80
2018-04-16T14:06:53.275Z,80
2018-04-16T14:07:53.125Z,75
2018-04-16T14:08:53.154Z,75
2018-04-16T14:09:53.179Z,75
2018-04-16T14:10:53.204Z,70
2018-04-16T14:11:52.986Z,70
2018-04-16T14:12:53.251Z,70
2018-04-16T14:14:07.984Z,65
2018-04-16T14:14:53.035Z,65
2018-04-16T14:15:53.072Z,60
2018-04-16T14:16:53.349Z,60
2018-04-16T14:17:53.112Z,55
2018-04-16T14:18:53.137Z,55
2018-04-16T14:19:53.424Z,50
2018-04-16T14:20:52.918Z,50
2018-04-16T14:21:53.208Z,50
2018-04-16T14:22:53.487Z,50
2018-04-16T14:23:53.515Z,50
2018-04-16T14:24:53.277Z,50
2018-04-16T14:25:53.571Z,50
2018-04-16T14:26:53.325Z,50
2018-04-16T14:27:53.607Z,45
2018-04-16T14:28:53.639Z,45
2018-04-16T14:30:08.319Z,45
2018-04-16T14:30:53.417Z,45
2018-04-16T14:31:53.463Z,45
2018-04-16T14:32:53.723Z,45
2018-04-16T14:33:53.485Z,45
2018-04-16T14:34:53.780Z,45
2018-04-16T14:35:53.865Z,45
2018-04-16T14:37:08.218Z,50
2018-04-16T14:37:53.588Z,50
2018-04-16T14:38:53.604Z,50
2018-04-16T14:39:53.902Z,50
2018-04-16T14:40:53.926Z,50
2018-04-16T14:41:54.072Z,50
2018-04-16T14:42:53.717Z,50
2018-04-16T14:43:53.739Z,50
2018-04-16T14:44:53.495Z,50
2018-04-16T14:46:08.692Z,50
2018-04-16T14:46:54.057Z,50
2018-04-16T14:47:53.825Z,50
2018-04-16T14:49:08.770Z,50
2018-04-16T14:49:53.878Z,50
2018-04-16T14:50:53.679Z,50
2018-04-16T14:51:53.916Z,50
2018-04-16T14:53:54.218Z,50
2018-04-16T14:56:08.675Z,50
2018-04-16T14:56:53.861Z,50
2018-04-16T14:57:54.052Z,50
2018-04-16T14:58:54.081Z,50
2018-04-16T14:59:54.362Z,50
2018-04-16T15:00:54.128Z,50
2018-04-16T15:02:08.290Z,50
2018-04-16T15:02:54.433Z,50
2018-04-16T15:03:54.453Z,50