createdAt,value
2022-10-19T00:01:24.094Z,11.07
2022-10-19T00:03:53.822Z,11.03
2022-10-19T00:06:26.830Z,11.43
2022-10-19T00:08:55.698Z,11.52
2022-10-19T00:11:23.844Z,11.48
2022-10-19T00:13:51.352Z,11.05
2022-10-19T00:16:17.992Z,11.14
2022-10-19T00:18:45.475Z,11.53
2022-10-19T00:21:14.721Z,11.51
2022-10-19T00:23:44.257Z,11.84
2022-10-19T00:26:11.995Z,11.36
2022-10-19T00:28:38.750Z,11.41
2022-10-19T00:31:06.746Z,11.61
2022-10-19T00:33:33.479Z,11.50
2022-10-19T00:36:04.134Z,11.20
2022-10-19T00:38:31.109Z,11.10
2022-10-19T00:40:57.613Z,11.14
2022-10-19T00:43:27.405Z,11.08
2022-10-19T00:45:57.056Z,11.22
2022-10-19T00:48:28.218Z,11.38
2022-10-19T00:50:59.862Z,10.98
2022-10-19T00:53:29.110Z,10.99
2022-10-19T00:55:57.349Z,11.19
2022-10-19T00:58:24.334Z,11.15
2022-10-19T01:00:51.047Z,11.20
2022-10-19T01:03:17.677Z,11.57
2022-10-19T01:05:47.551Z,11.09
2022-10-19T01:08:14.147Z,11.33
2022-10-19T01:10:59.862Z,11.27
2022-10-19T01:13:51.115Z,11.25
2022-10-19T01:16:36.687Z,11.12
2022-10-19T01:19:28.210Z,11.27
2022-10-19T01:22:03.736Z,11.35
2022-10-19T01:25:02.430Z,11.39
2022-10-19T01:28:00.043Z,11.54
2022-10-19T01:30:47.204Z,11.34
2022-10-19T01:33:35.100Z,11.36
2022-10-19T01:36:09.397Z,11.40
2022-10-19T01:39:00.903Z,11.05
2022-10-19T01:41:54.579Z,11.53
2022-10-19T01:44:27.013Z,11.55
2022-10-19T01:46:58.848Z,11.60
2022-10-19T01:49:40.238Z,11.53
2022-10-19T01:52:11.012Z,11.32
2022-10-19T01:54:42.715Z,11.09
2022-10-19T01:57:12.737Z,11.31
2022-10-19T01:59:41.834Z,10.67
2022-10-19T02:02:10.220Z,11.34
2022-10-19T02:04:38.371Z,11.34
2022-10-19T02:07:07.361Z,11.27
2022-10-19T02:09:34.000Z,11.45
2022-10-19T02:12:04.544Z,11.38
2022-10-19T02:14:36.591Z,11.24
2022-10-19T02:17:34.354Z,11.16
2022-10-19T02:20:01.453Z,11.17
2022-10-19T02:22:28.332Z,11.28
2022-10-19T02:24:54.986Z,10.90
2022-10-19T02:27:21.765Z,10.97
2022-10-19T02:29:48.273Z,11.22
2022-10-19T02:32:15.286Z,10.81
2022-10-19T02:34:42.397Z,11.14
2022-10-19T02:37:09.533Z,11.20
2022-10-19T02:39:36.072Z,11.43
2022-10-19T02:42:17.219Z,11.39
2022-10-19T02:44:52.495Z,11.14
2022-10-19T02:47:24.806Z,11.21
2022-10-19T02:49:52.198Z,11.33
2022-10-19T02:52:18.907Z,10.95
2022-10-19T02:54:48.256Z,10.95
2022-10-19T02:57:20.165Z,10.69
2022-10-19T02:59:47.045Z,10.98
2022-10-19T03:02:15.342Z,10.93
2022-10-19T03:04:41.954Z,11.06
2022-10-19T03:07:10.635Z,11.15
2022-10-19T03:09:37.325Z,10.91
2022-10-19T03:12:06.577Z,10.86
2022-10-19T03:14:33.203Z,10.86
2022-10-19T03:17:20.644Z,11.03
2022-10-19T03:19:47.367Z,10.93
2022-10-19T03:22:15.158Z,10.70
2022-10-19T03:24:41.675Z,10.74
2022-10-19T03:27:08.328Z,10.71
2022-10-19T03:36:17.059Z,10.86
2022-10-19T03:38:51.689Z,10.76
2022-10-19T03:41:23.047Z,10.78
2022-10-19T03:43:50.294Z,11.08
2022-10-19T03:46:53.509Z,11.08
2022-10-19T03:49:20.089Z,10.78
2022-10-19T03:51:47.715Z,11.11
2022-10-19T03:54:16.037Z,10.80
2022-10-19T03:56:43.041Z,10.78
2022-10-19T03:59:13.377Z,11.37
2022-10-19T04:01:46.956Z,11.05
2022-10-19T04:04:16.824Z,11.08
2022-10-19T04:06:46.200Z,11.24
2022-10-19T04:09:16.950Z,10.90
2022-10-19T04:11:51.336Z,11.23
2022-10-19T04:14:31.807Z,10.95
2022-10-19T04:17:00.062Z,11.11
2022-10-19T04:19:26.535Z,11.07
2022-10-19T04:21:53.255Z,10.90
2022-10-19T04:24:19.871Z,11.14
2022-10-19T04:26:52.141Z,11.20
2022-10-19T04:29:21.942Z,11.30
2022-10-19T04:31:51.955Z,10.92
2022-10-19T04:34:19.120Z,10.99
2022-10-19T04:36:49.350Z,11.03
2022-10-19T04:39:15.977Z,10.95
2022-10-19T04:41:57.086Z,11.20
2022-10-19T04:50:36.714Z,10.95
2022-10-19T04:53:03.676Z,11.20
2022-10-19T04:55:30.338Z,10.64
2022-10-19T04:57:56.901Z,10.88
2022-10-19T05:00:27.944Z,10.48
2022-10-19T05:02:54.601Z,10.70
2022-10-19T05:05:24.807Z,10.89
2022-10-19T05:07:51.533Z,10.46
2022-10-19T05:10:21.729Z,10.84
2022-10-19T05:12:48.367Z,10.48
2022-10-19T05:15:14.922Z,10.72
2022-10-19T05:42:07.259Z,10.21
2022-10-19T05:44:34.317Z,10.07
2022-10-19T05:47:01.013Z,10.71
2022-10-19T05:49:33.626Z,10.36
2022-10-19T05:52:02.224Z,10.55
2022-10-19T05:54:58.933Z,10.38
2022-10-19T05:57:43.195Z,10.54
2022-10-19T06:00:33.364Z,10.89
2022-10-19T06:17:39.014Z,10.44
2022-10-19T06:20:23.410Z,10.81
2022-10-19T06:22:52.687Z,10.41
2022-10-19T06:25:34.893Z,10.55
2022-10-19T06:41:59.599Z,11.28
2022-10-19T06:49:54.652Z,10.76
2022-10-19T07:22:30.156Z,11.25
2022-10-19T07:54:50.334Z,11.40
2022-10-19T21:44:00.249Z,6.30
2022-10-19T21:58:54.705Z,6.06
2022-10-19T22:02:17.437Z,5.94
2022-10-19T22:15:14.808Z,5.78
2022-10-19T22:17:53.948Z,6.08
2022-10-19T22:20:20.864Z,5.94
2022-10-19T22:22:54.145Z,6.24
2022-10-19T22:25:41.357Z,5.92
2022-10-19T22:28:11.236Z,5.89
2022-10-19T22:33:05.210Z,6.21
2022-10-19T22:35:58.661Z,5.86
2022-10-19T23:13:31.365Z,5.60
2022-10-19T23:16:01.251Z,5.91
2022-10-19T23:29:41.934Z,5.66
