createdAt,value
2023-02-16T00:01:19.206Z,97358.91
2023-02-16T00:03:47.246Z,97348.88
2023-02-16T00:06:16.254Z,97351.41
2023-02-16T00:08:49.011Z,97350.56
2023-02-16T00:11:39.041Z,97348.06
2023-02-16T00:14:09.765Z,97341.38
2023-02-16T00:16:37.920Z,97345.53
2023-02-16T00:19:17.722Z,97342.19
2023-02-16T00:21:45.704Z,97333.03
2023-02-16T00:24:13.698Z,97335.50
2023-02-16T00:26:43.746Z,97337.16
2023-02-16T00:29:16.601Z,97330.50
2023-02-16T00:31:44.729Z,97328.84
2023-02-16T00:34:31.742Z,97329.69
2023-02-16T00:37:00.971Z,97338.88
2023-02-16T00:39:29.796Z,97335.53
2023-02-16T00:42:00.938Z,97342.19
2023-02-16T00:44:34.305Z,97328.84
2023-02-16T00:47:04.666Z,97338.84
2023-02-16T00:49:32.561Z,97339.69
2023-02-16T00:52:00.451Z,97344.69
2023-02-16T00:54:30.381Z,97335.50
2023-02-16T00:57:00.283Z,97338.88
2023-02-16T00:59:28.162Z,97332.16
2023-02-16T01:01:57.494Z,97331.34
2023-02-16T01:04:25.598Z,97331.34
2023-02-16T01:07:10.762Z,97327.13
2023-02-16T01:09:55.944Z,97328.81
2023-02-16T01:12:25.224Z,97325.50
2023-02-16T01:14:54.744Z,97326.34
2023-02-16T01:17:22.766Z,97333.81
2023-02-16T01:19:50.687Z,97326.28
2023-02-16T01:22:18.674Z,97325.44
2023-02-16T01:24:46.537Z,97328.00
2023-02-16T01:27:14.765Z,97326.34
2023-02-16T01:29:43.991Z,97318.00
2023-02-16T01:32:13.699Z,97322.16
2023-02-16T01:34:41.679Z,97319.63
2023-02-16T01:37:15.534Z,97321.31
2023-02-16T01:39:43.445Z,97313.75
2023-02-16T01:42:16.663Z,97315.34
2023-02-16T01:44:50.076Z,97313.72
2023-02-16T01:47:30.881Z,97310.34
2023-02-16T01:50:00.731Z,97311.19
2023-02-16T01:52:34.122Z,97304.53
2023-02-16T01:55:06.075Z,97306.19
2023-02-16T01:57:39.647Z,97295.38
2023-02-16T02:00:16.094Z,97294.56
2023-02-16T02:02:46.815Z,97300.44
2023-02-16T02:05:35.861Z,97291.25
2023-02-16T02:08:21.452Z,97292.00
2023-02-16T02:10:58.690Z,97285.34
2023-02-16T02:13:30.684Z,97291.19
2023-02-16T02:16:02.065Z,97280.31
2023-02-16T02:18:29.999Z,97281.13
2023-02-16T02:21:44.632Z,97282.84
2023-02-16T02:24:39.960Z,97289.47
2023-02-16T02:27:15.939Z,97288.72
2023-02-16T02:30:20.282Z,97285.34
2023-02-16T02:32:57.588Z,97290.34
2023-02-16T02:35:36.904Z,97289.56
2023-02-16T02:38:10.599Z,97292.00
2023-02-16T02:40:46.849Z,97289.47
2023-02-16T02:43:20.308Z,97282.00
2023-02-16T02:45:50.367Z,97290.34
2023-02-16T02:48:18.620Z,97286.97
2023-02-16T02:51:10.732Z,97282.81
2023-02-16T02:53:41.424Z,97285.31
2023-02-16T02:56:27.223Z,97285.28
2023-02-16T02:59:15.779Z,97294.50
2023-02-16T03:01:46.780Z,97285.31
2023-02-16T03:04:16.776Z,97283.59
2023-02-16T03:06:47.064Z,97286.06
2023-02-16T03:09:15.783Z,97288.47
2023-02-16T03:12:02.148Z,97286.78
2023-02-16T03:14:34.830Z,97278.53
2023-02-16T03:17:24.006Z,97281.81
2023-02-16T03:20:10.639Z,97277.63
2023-02-16T03:22:57.549Z,97273.34
2023-02-16T03:25:45.177Z,97273.38
2023-02-16T03:28:30.931Z,97272.44
2023-02-16T03:31:01.596Z,97274.94
2023-02-16T03:33:30.111Z,97273.31
2023-02-16T03:35:58.992Z,97276.59
2023-02-16T03:38:27.681Z,97277.41
2023-02-16T03:40:55.657Z,97284.06
2023-02-16T03:43:26.158Z,97279.84
2023-02-16T03:45:54.158Z,97279.06
2023-02-16T03:48:23.553Z,97278.28
2023-02-16T03:50:51.450Z,97276.53
2023-02-16T03:53:19.349Z,97281.41
2023-02-16T03:55:49.563Z,97287.22
2023-02-16T03:58:19.530Z,97282.31
2023-02-16T04:00:47.852Z,97284.03
2023-02-16T04:03:16.188Z,97285.59
2023-02-16T04:05:46.014Z,97290.53
2023-02-16T04:08:13.956Z,97289.53
2023-02-16T04:10:41.907Z,97290.41
2023-02-16T04:13:09.316Z,97299.50
2023-02-16T04:15:37.546Z,97300.25
2023-02-16T04:18:05.612Z,97297.75
2023-02-16T04:20:34.891Z,97296.03
2023-02-16T04:23:04.778Z,97294.38
2023-02-16T04:25:32.816Z,97298.56
2023-02-16T04:28:01.071Z,97298.47
2023-02-16T04:30:31.182Z,97293.47
2023-02-16T04:32:59.936Z,97290.13
2023-02-16T04:35:27.963Z,97288.59
2023-02-16T04:37:55.870Z,97292.78
2023-02-16T04:40:25.173Z,97286.09
2023-02-16T04:42:53.109Z,97285.31
2023-02-16T04:45:21.051Z,97289.28
2023-02-16T04:47:48.928Z,97284.28
2023-02-16T04:50:16.829Z,97286.00
2023-02-16T04:52:44.735Z,97288.53
2023-02-16T04:55:12.868Z,97278.53
2023-02-16T04:57:42.396Z,97284.31
2023-02-16T05:00:12.837Z,97284.28
2023-02-16T05:02:40.754Z,97285.31
2023-02-16T05:05:09.658Z,97286.88
2023-02-16T05:07:37.666Z,97276.97
2023-02-16T05:10:06.960Z,97278.69
2023-02-16T05:12:52.149Z,97274.53
2023-02-16T05:15:21.472Z,97278.69
2023-02-16T05:17:50.538Z,97270.38
2023-02-16T05:20:18.625Z,97273.69
2023-02-16T05:22:46.664Z,97272.03
2023-02-16T05:25:14.897Z,97273.63
2023-02-16T05:27:42.845Z,97266.91
2023-02-16T05:30:12.035Z,97268.69
2023-02-16T05:32:41.327Z,97275.47
2023-02-16T05:35:09.387Z,97274.72
2023-02-16T05:37:37.322Z,97281.38
2023-02-16T05:40:05.714Z,97283.72
2023-02-16T05:42:33.617Z,97288.78
2023-02-16T05:45:02.385Z,97289.53
2023-02-16T05:47:30.468Z,97292.03
2023-02-16T05:49:59.730Z,97291.25
2023-02-16T05:52:27.676Z,97285.50
2023-02-16T05:54:55.578Z,97293.81
2023-02-16T05:57:23.608Z,97297.94
2023-02-16T05:59:51.499Z,97300.41
2023-02-16T06:02:19.810Z,97298.09
2023-02-16T06:04:47.766Z,97292.25
2023-02-16T06:07:17.042Z,97300.47
2023-02-16T06:09:45.027Z,97298.75
2023-02-16T06:12:12.904Z,97305.34
2023-02-16T06:14:40.873Z,97302.75
2023-02-16T06:17:08.797Z,97308.66
2023-02-16T06:19:36.759Z,97316.34
2023-02-16T06:22:04.683Z,97311.47
2023-02-16T06:24:34.125Z,97304.94
2023-02-16T06:27:02.056Z,97311.56
2023-02-16T06:29:30.882Z,97313.28
2023-02-16T06:31:58.973Z,97311.66
2023-02-16T06:34:27.288Z,97309.97
2023-02-16T06:36:55.237Z,97318.38
2023-02-16T06:39:23.161Z,97316.78
2023-02-16T06:41:52.378Z,97321.78
2023-02-16T06:44:20.475Z,97321.91
2023-02-16T06:46:49.397Z,97323.59
2023-02-16T06:49:19.469Z,97324.50
2023-02-16T06:51:47.772Z,97320.34
2023-02-16T06:54:16.022Z,97327.91
2023-02-16T06:56:44.051Z,97317.13
2023-02-16T06:59:14.013Z,97315.50
2023-02-16T07:01:44.159Z,97326.31
2023-02-16T07:04:13.724Z,97328.00
2023-02-16T07:06:41.813Z,97325.50
2023-02-16T07:09:11.485Z,97334.69
2023-02-16T07:11:40.655Z,97329.69
2023-02-16T07:14:08.516Z,97328.88
2023-02-16T07:16:38.112Z,97332.22
2023-02-16T07:19:07.011Z,97331.38
2023-02-16T07:21:35.186Z,97329.69
2023-02-16T07:24:03.772Z,97339.63
2023-02-16T07:26:31.817Z,97342.97
2023-02-16T07:28:59.835Z,97337.06
2023-02-16T07:31:27.773Z,97344.63
2023-02-16T07:33:57.178Z,97336.22
2023-02-16T07:36:25.099Z,97340.28
2023-02-16T07:38:53.637Z,97340.28
2023-02-16T07:41:22.386Z,97342.69
2023-02-16T07:43:50.251Z,97336.72
2023-02-16T07:46:18.379Z,97338.25
2023-02-16T07:48:48.459Z,97342.44
2023-02-16T07:51:23.468Z,97346.00
2023-02-16T07:53:51.460Z,97341.16
2023-02-16T07:56:24.609Z,97345.44
2023-02-16T07:58:52.701Z,97349.53
2023-02-16T08:01:20.802Z,97347.06
2023-02-16T08:03:48.725Z,97340.22
2023-02-16T08:06:16.852Z,97336.59
2023-02-16T08:08:46.297Z,97334.03
2023-02-16T08:11:15.865Z,97333.88
2023-02-16T08:13:44.145Z,97328.72
2023-02-16T08:16:14.188Z,97337.75
2023-02-16T08:18:42.726Z,97330.91
2023-02-16T08:21:14.375Z,97339.19
2023-02-16T08:23:43.445Z,97343.94
2023-02-16T08:26:13.333Z,97343.66
2023-02-16T08:28:46.143Z,97342.88
2023-02-16T08:31:14.603Z,97345.34
2023-02-16T08:33:42.562Z,97346.09
2023-02-16T08:36:18.117Z,97347.06
2023-02-16T08:38:46.128Z,97346.81
2023-02-16T08:41:16.002Z,97349.72
2023-02-16T08:43:43.917Z,97343.78
2023-02-16T08:46:11.838Z,97345.50
2023-02-16T08:48:40.453Z,97349.69
2023-02-16T08:51:09.926Z,97343.72
2023-02-16T08:53:37.986Z,97349.34
2023-02-16T08:56:06.898Z,97360.38
2023-02-16T08:58:37.177Z,97358.03
2023-02-16T09:01:05.989Z,97363.97
2023-02-16T09:03:33.915Z,97365.56
2023-02-16T09:06:03.823Z,97362.34
2023-02-16T09:08:32.756Z,97359.56
2023-02-16T09:11:02.865Z,97366.28
2023-02-16T09:13:31.086Z,97366.16
2023-02-16T09:16:05.296Z,97356.84
2023-02-16T09:18:33.691Z,97364.88
2023-02-16T09:21:05.105Z,97359.66
2023-02-16T09:23:33.037Z,97356.34
2023-02-16T09:26:02.138Z,97355.44
2023-02-16T09:28:30.853Z,97359.41
2023-02-16T09:30:58.938Z,97364.63
2023-02-16T09:33:28.543Z,97358.34
2023-02-16T09:35:56.448Z,97357.72
2023-02-16T09:38:25.542Z,97356.72
2023-02-16T09:40:53.840Z,97362.41
2023-02-16T09:43:34.451Z,97362.59
2023-02-16T09:46:02.942Z,97362.22
2023-02-16T09:48:37.461Z,97358.88
2023-02-16T09:51:07.119Z,97359.34
2023-02-16T09:53:37.676Z,97352.09
2023-02-16T09:56:14.652Z,97351.16
2023-02-16T09:58:46.129Z,97351.41
2023-02-16T10:01:21.765Z,97352.59
2023-02-16T10:03:56.876Z,97351.78
2023-02-16T10:06:45.076Z,97337.47
2023-02-16T10:09:16.410Z,97347.56
2023-02-16T10:11:48.920Z,97350.25
2023-02-16T10:14:30.908Z,97347.34
2023-02-16T10:17:05.208Z,97345.13
2023-02-16T10:19:38.614Z,97337.56
2023-02-16T10:22:10.016Z,97339.50
2023-02-16T10:24:42.917Z,97341.22
2023-02-16T10:27:16.299Z,97320.22
2023-02-16T10:29:44.305Z,97336.56
2023-02-16T10:32:17.822Z,97327.00
2023-02-16T10:34:58.125Z,97317.00
2023-02-16T10:37:38.839Z,97323.09
2023-02-16T10:40:22.883Z,97329.34
2023-02-16T10:42:56.274Z,97329.66
2023-02-16T10:45:27.437Z,97327.31
2023-02-16T10:47:55.625Z,97317.88
2023-02-16T10:50:28.251Z,97319.00
2023-02-16T10:52:59.901Z,97310.44
2023-02-16T10:55:27.810Z,97311.06
2023-02-16T10:57:57.426Z,97303.44
2023-02-16T11:00:35.138Z,97307.13
2023-02-16T11:03:04.264Z,97301.50
2023-02-16T11:05:36.453Z,97300.84
2023-02-16T11:08:05.114Z,97293.91
2023-02-16T11:10:41.906Z,97302.16
2023-02-16T11:13:21.761Z,97294.97
2023-02-16T11:15:54.621Z,97295.19
2023-02-16T11:18:41.967Z,97293.69
2023-02-16T11:21:12.468Z,97286.56
2023-02-16T11:23:42.205Z,97287.66
2023-02-16T11:26:24.060Z,97281.53
2023-02-16T11:28:52.703Z,97274.63
2023-02-16T11:31:24.493Z,97273.78
2023-02-16T11:33:58.013Z,97272.91
2023-02-16T11:36:32.848Z,97277.09
2023-02-16T11:39:03.004Z,97275.41
2023-02-16T11:41:33.505Z,97271.28
2023-02-16T11:44:03.094Z,97276.22
2023-02-16T11:46:40.187Z,97266.16
2023-02-16T11:49:30.072Z,97257.91
2023-02-16T11:51:59.531Z,97258.09
2023-02-16T11:54:27.751Z,97249.00
2023-02-16T11:57:09.318Z,97248.41
2023-02-16T11:59:38.776Z,97251.41
2023-02-16T12:02:33.518Z,97250.75
2023-02-16T12:05:12.359Z,97249.22
2023-02-16T12:07:48.519Z,97247.28
2023-02-16T12:10:22.475Z,97234.72
2023-02-16T12:12:55.844Z,97245.81
2023-02-16T12:15:27.944Z,97237.81
2023-02-16T12:18:15.357Z,97230.00
2023-02-16T12:20:49.539Z,97239.28
2023-02-16T12:23:30.282Z,97238.81
2023-02-16T12:26:09.998Z,97243.25
2023-02-16T12:28:42.794Z,97223.47
2023-02-16T12:31:22.027Z,97232.72
2023-02-16T12:33:56.245Z,97228.06
2023-02-16T12:36:35.941Z,97223.19
2023-02-16T12:39:12.372Z,97223.69
2023-02-16T12:41:48.864Z,97207.00
2023-02-16T12:44:19.361Z,97211.63
2023-02-16T12:46:48.962Z,97204.88
2023-02-16T12:49:21.189Z,97204.50
2023-02-16T12:51:51.542Z,97189.63
2023-02-16T12:54:25.292Z,97188.50
2023-02-16T12:56:56.118Z,97186.72
2023-02-16T12:59:27.097Z,97176.47
2023-02-16T13:01:57.134Z,97176.38
2023-02-16T13:04:29.359Z,97171.31
2023-02-16T13:07:00.963Z,97168.78
2023-02-16T13:09:37.869Z,97156.78
2023-02-16T13:12:11.551Z,97168.47
2023-02-16T13:14:43.522Z,97167.41
2023-02-16T13:17:15.445Z,97160.00
2023-02-16T13:19:44.314Z,97160.47
2023-02-16T13:22:33.421Z,97161.56
2023-02-16T13:25:34.158Z,97155.50
2023-02-16T13:28:10.208Z,97170.47
2023-02-16T13:30:51.959Z,97159.06
2023-02-16T13:33:40.907Z,97153.44
2023-02-16T13:36:22.480Z,97153.69
2023-02-16T13:39:27.109Z,97160.47
2023-02-16T13:42:20.592Z,97153.97
2023-02-16T13:44:51.770Z,97153.06
2023-02-16T13:47:22.138Z,97145.09
2023-02-16T13:49:50.374Z,97153.25
2023-02-16T13:52:31.113Z,97148.75
2023-02-16T13:54:59.822Z,97152.59
2023-02-16T13:58:01.734Z,97165.38
2023-02-16T14:00:32.719Z,97154.13
2023-02-16T14:03:03.434Z,97148.75
2023-02-16T14:05:34.805Z,97152.84
2023-02-16T14:08:24.467Z,97147.00
2023-02-16T14:11:12.108Z,97146.44
2023-02-16T14:13:51.892Z,97147.25
2023-02-16T14:16:34.140Z,97149.91
2023-02-16T14:19:05.226Z,97142.81
2023-02-16T14:21:37.783Z,97142.06
2023-02-16T14:24:08.689Z,97141.63
2023-02-16T14:26:52.099Z,97139.28
2023-02-16T14:29:22.807Z,97146.00
2023-02-16T14:31:56.473Z,97141.72
2023-02-16T14:34:27.862Z,97141.13
2023-02-16T14:37:40.776Z,97133.34
2023-02-16T14:40:43.206Z,97148.56
2023-02-16T14:43:24.930Z,97143.00
2023-02-16T14:46:44.833Z,97138.09
2023-02-16T14:49:52.277Z,97139.72
2023-02-16T14:52:44.285Z,97131.88
2023-02-16T14:55:36.384Z,97130.72
2023-02-16T14:58:11.944Z,97140.00
2023-02-16T15:00:45.919Z,97142.47
2023-02-16T15:03:20.694Z,97141.00
2023-02-16T15:05:58.339Z,97139.13
2023-02-16T15:08:35.045Z,97148.56
2023-02-16T15:11:06.090Z,97150.22
2023-02-16T15:13:34.706Z,97140.28
2023-02-16T15:16:04.807Z,97142.22
2023-02-16T15:18:40.216Z,97147.56
2023-02-16T15:21:18.873Z,97135.38
2023-02-16T15:23:51.417Z,97141.22
2023-02-16T15:26:22.011Z,97129.25
2023-02-16T15:28:55.301Z,97146.81
2023-02-16T15:31:26.716Z,97135.59
2023-02-16T15:33:56.825Z,97141.25
2023-02-16T15:36:33.759Z,97137.38
2023-02-16T15:39:02.970Z,97140.19
2023-02-16T15:41:33.417Z,97141.56
2023-02-16T15:44:03.504Z,97140.47
2023-02-16T15:46:33.343Z,97144.13
2023-02-16T15:49:12.397Z,97147.28
2023-02-16T15:51:43.178Z,97146.78
2023-02-16T15:54:24.512Z,97152.16
2023-02-16T15:56:53.498Z,97150.91
2023-02-16T15:59:33.543Z,97154.88
2023-02-16T16:02:05.212Z,97152.97
2023-02-16T16:04:38.680Z,97160.16
2023-02-16T16:07:09.377Z,97165.81
2023-02-16T16:09:37.625Z,97171.63
2023-02-16T16:12:07.298Z,97169.56
2023-02-16T16:14:37.231Z,97171.13
2023-02-16T16:17:05.842Z,97175.81
2023-02-16T16:19:35.822Z,97174.34
2023-02-16T16:22:04.699Z,97176.47
2023-02-16T16:24:38.901Z,97176.88
2023-02-16T16:27:09.373Z,97177.25
2023-02-16T16:29:41.261Z,97179.91
2023-02-16T16:32:19.839Z,97177.41
2023-02-16T16:34:47.804Z,97171.94
2023-02-16T16:37:26.707Z,97181.50
2023-02-16T16:40:05.320Z,97184.13
2023-02-16T16:42:34.636Z,97180.34
2023-02-16T16:45:07.197Z,97183.09
2023-02-16T16:47:38.257Z,97199.41
2023-02-16T16:50:23.868Z,97194.22
2023-02-16T16:52:52.275Z,97206.19
2023-02-16T16:55:33.449Z,97203.19
2023-02-16T16:58:04.295Z,97203.50
2023-02-16T17:00:35.495Z,97209.47
2023-02-16T17:03:03.990Z,97220.63
2023-02-16T17:05:31.996Z,97216.53
2023-02-16T17:07:59.913Z,97216.53
2023-02-16T17:10:27.829Z,97223.25
2023-02-16T17:12:59.493Z,97222.63
2023-02-16T17:15:40.348Z,97225.56
2023-02-16T17:18:11.085Z,97218.91
2023-02-16T17:20:38.992Z,97235.59
2023-02-16T17:23:07.045Z,97224.09
2023-02-16T17:25:35.934Z,97214.94
2023-02-16T17:28:06.274Z,97212.59
2023-02-16T17:30:35.274Z,97221.75
2023-02-16T17:33:03.446Z,97215.16
2023-02-16T17:35:33.149Z,97226.84
2023-02-16T17:38:01.056Z,97224.56
2023-02-16T17:40:28.943Z,97225.28
2023-02-16T17:42:56.824Z,97227.13
2023-02-16T17:45:26.050Z,97219.72
2023-02-16T17:47:54.071Z,97229.13
2023-02-16T17:50:22.381Z,97230.91
2023-02-16T17:52:50.257Z,97226.66
2023-02-16T17:55:18.300Z,97226.13
2023-02-16T17:57:46.195Z,97229.31
2023-02-16T18:00:19.050Z,97211.00
2023-02-16T18:02:48.982Z,97231.09
2023-02-16T18:05:17.075Z,97222.47
2023-02-16T18:07:44.933Z,97220.97
2023-02-16T18:10:18.280Z,97221.88
2023-02-16T18:12:46.161Z,97222.84
2023-02-16T18:15:14.033Z,97224.88
2023-02-16T18:17:41.948Z,97226.69
2023-02-16T18:20:15.825Z,97230.03
2023-02-16T18:22:43.763Z,97226.84
2023-02-16T18:25:11.712Z,97225.34
2023-02-16T18:27:39.629Z,97228.75
2023-02-16T18:30:09.992Z,97233.09
2023-02-16T18:32:38.273Z,97225.59
2023-02-16T18:35:07.065Z,97234.56
2023-02-16T18:37:37.011Z,97225.44
2023-02-16T18:40:06.474Z,97225.47
2023-02-16T18:42:34.369Z,97243.19
2023-02-16T18:45:02.291Z,97239.91
2023-02-16T18:47:30.714Z,97243.31
2023-02-16T18:49:58.642Z,97245.16
2023-02-16T18:52:26.622Z,97242.47
2023-02-16T18:54:55.882Z,97239.31
2023-02-16T18:57:23.836Z,97248.56
2023-02-16T18:59:51.846Z,97249.47
2023-02-16T19:02:19.733Z,97247.94
2023-02-16T19:04:47.950Z,97246.00
2023-02-16T19:07:15.844Z,97248.69
2023-02-16T19:09:43.892Z,97249.38
2023-02-16T19:12:13.126Z,97257.91
2023-02-16T19:14:41.016Z,97253.69
2023-02-16T19:17:08.894Z,97257.03
2023-02-16T19:19:36.940Z,97250.38
2023-02-16T19:22:04.954Z,97248.59
2023-02-16T19:24:32.998Z,97255.31
2023-02-16T19:27:00.892Z,97251.25
2023-02-16T19:29:30.198Z,97247.91
2023-02-16T19:31:58.310Z,97247.94
2023-02-16T19:34:26.313Z,97258.91
2023-02-16T19:36:54.203Z,97254.59
2023-02-16T19:39:22.419Z,97266.44
2023-02-16T19:41:50.322Z,97262.41
2023-02-16T19:44:18.242Z,97254.94
2023-02-16T19:46:47.501Z,97244.97
2023-02-16T19:49:17.086Z,97255.81
2023-02-16T19:51:47.592Z,97255.78
2023-02-16T19:54:15.836Z,97253.31
2023-02-16T19:56:43.729Z,97253.31
2023-02-16T19:59:11.607Z,97261.53
2023-02-16T20:01:39.516Z,97263.13
2023-02-16T20:04:08.812Z,97259.03
2023-02-16T20:06:39.275Z,97261.59
2023-02-16T20:09:07.244Z,97259.00
2023-02-16T20:11:35.842Z,97255.81
2023-02-16T20:14:03.727Z,97254.19
2023-02-16T20:16:32.166Z,97262.63
2023-02-16T20:19:00.428Z,97255.16
2023-02-16T20:21:30.755Z,97263.47
2023-02-16T20:24:00.096Z,97250.00
2023-02-16T20:26:29.579Z,97265.13
2023-02-16T20:28:57.505Z,97255.09
2023-02-16T20:31:27.859Z,97255.97
2023-02-16T20:33:56.659Z,97253.53
2023-02-16T20:36:25.014Z,97248.53
2023-02-16T20:38:54.297Z,97251.91
2023-02-16T20:41:22.363Z,97250.19
2023-02-16T20:43:50.429Z,97251.81
2023-02-16T20:46:19.120Z,97250.13
2023-02-16T20:48:50.041Z,97247.63
2023-02-16T20:51:18.392Z,97243.50
2023-02-16T20:53:46.370Z,97250.19
2023-02-16T20:56:17.342Z,97238.53
2023-02-16T20:58:46.690Z,97246.03
2023-02-16T21:01:16.770Z,97241.78
2023-02-16T21:03:44.739Z,97235.09
2023-02-16T21:06:12.661Z,97231.78
2023-02-16T21:08:40.567Z,97241.78
2023-02-16T21:11:08.675Z,97244.25
2023-02-16T21:13:38.730Z,97239.91
2023-02-16T21:16:08.015Z,97232.38
2023-02-16T21:18:38.724Z,97224.94
2023-02-16T21:21:08.573Z,97226.66
2023-02-16T21:23:36.566Z,97222.41
2023-02-16T21:26:06.972Z,97223.19
2023-02-16T21:28:35.113Z,97214.75
2023-02-16T21:31:06.324Z,97207.16
2023-02-16T21:33:34.398Z,97210.47
2023-02-16T21:36:06.743Z,97205.44
2023-02-16T21:38:36.286Z,97202.94
2023-02-16T21:41:22.612Z,97199.63
2023-02-16T21:43:50.500Z,97206.34
2023-02-16T21:46:20.005Z,97210.50
2023-02-16T21:48:47.309Z,97206.34
2023-02-16T21:51:16.529Z,97207.03
2023-02-16T21:53:44.441Z,97207.00
2023-02-16T21:56:22.684Z,97206.09
2023-02-16T21:58:50.620Z,97199.41
2023-02-16T22:01:23.865Z,97202.03
2023-02-16T22:03:56.137Z,97200.97
2023-02-16T22:06:25.396Z,97197.66
2023-02-16T22:08:54.303Z,97197.72
2023-02-16T22:11:22.644Z,97194.28
2023-02-16T22:13:54.554Z,97196.75
2023-02-16T22:16:24.662Z,97196.84
2023-02-16T22:18:57.437Z,97200.13
2023-02-16T22:21:25.794Z,97198.50
2023-02-16T22:23:54.015Z,97201.88
2023-02-16T22:26:24.430Z,97202.78
2023-02-16T22:28:52.534Z,97197.78
2023-02-16T22:31:21.604Z,97200.16
2023-02-16T22:33:56.027Z,97193.50
2023-02-16T22:36:23.977Z,97193.63
2023-02-16T22:38:53.059Z,97190.38
2023-02-16T22:41:21.432Z,97194.66
2023-02-16T22:43:53.104Z,97194.72
2023-02-16T22:46:21.124Z,97200.66
2023-02-16T22:48:50.445Z,97198.22
2023-02-16T22:51:18.685Z,97192.38
2023-02-16T22:53:46.746Z,97191.53
2023-02-16T22:56:16.211Z,97173.16
2023-02-16T22:58:44.531Z,97183.09
2023-02-16T23:01:13.426Z,97174.69
2023-02-16T23:03:41.876Z,97178.03
2023-02-16T23:06:16.198Z,97179.81
2023-02-16T23:08:44.385Z,97183.19
2023-02-16T23:11:12.537Z,97174.81
2023-02-16T23:13:40.439Z,97177.28
2023-02-16T23:16:10.197Z,97172.31
2023-02-16T23:18:38.308Z,97164.63
2023-02-16T23:21:07.706Z,97178.84
2023-02-16T23:23:37.282Z,97162.13
2023-02-16T23:26:07.294Z,97167.16
2023-02-16T23:28:35.570Z,97163.09
2023-02-16T23:31:03.899Z,97170.63
2023-02-16T23:33:32.087Z,97168.06
2023-02-16T23:35:59.970Z,97162.25
2023-02-16T23:38:28.392Z,97158.84
2023-02-16T23:40:58.125Z,97157.06
2023-02-16T23:43:26.510Z,97160.31
2023-02-16T23:45:54.919Z,97157.78
2023-02-16T23:48:23.224Z,97147.78
2023-02-16T23:50:51.898Z,97153.50
2023-02-16T23:53:20.313Z,97160.19
2023-02-16T23:55:59.121Z,97151.00
2023-02-16T23:58:28.518Z,97154.25
