createdAt,value
2023-05-05T00:00:15.724Z,73.87
2023-05-05T00:02:42.521Z,74.23
2023-05-05T00:05:09.426Z,73.74
2023-05-05T00:07:36.017Z,75.67
2023-05-05T00:10:02.705Z,76.38
2023-05-05T00:12:29.216Z,75.71
2023-05-05T00:14:56.129Z,76.97
2023-05-05T00:17:23.017Z,77.42
2023-05-05T00:19:49.510Z,77.59
2023-05-05T00:22:15.970Z,78.53
2023-05-05T00:24:42.402Z,77.99
2023-05-05T00:27:08.832Z,78.75
2023-05-05T00:29:35.233Z,79.13
2023-05-05T00:32:02.996Z,80.04
2023-05-05T00:34:29.492Z,79.88
2023-05-05T00:36:56.273Z,80.30
2023-05-05T00:39:22.695Z,80.16
2023-05-05T00:41:49.109Z,80.48
2023-05-05T00:44:15.730Z,80.65
2023-05-05T00:46:43.161Z,81.56
2023-05-05T00:49:10.119Z,80.36
2023-05-05T00:51:36.576Z,81.01
2023-05-05T00:54:03.040Z,81.03
2023-05-05T00:56:29.728Z,81.29
2023-05-05T00:58:56.353Z,81.90
2023-05-05T01:01:23.098Z,81.43
2023-05-05T01:03:49.742Z,81.90
2023-05-05T01:06:40.886Z,81.90
2023-05-05T01:09:27.024Z,81.79
2023-05-05T01:12:25.911Z,80.80
2023-05-05T01:15:22.529Z,82.02
2023-05-05T01:18:07.371Z,80.91
2023-05-05T01:20:53.212Z,81.77
2023-05-05T01:23:49.709Z,82.79
2023-05-05T01:26:51.326Z,82.20
2023-05-05T01:29:55.535Z,82.63
2023-05-05T01:32:27.364Z,83.16
2023-05-05T01:34:57.266Z,82.99
2023-05-05T01:37:28.032Z,84.09
2023-05-05T01:39:59.281Z,84.12
2023-05-05T01:42:27.279Z,84.61
2023-05-05T01:44:54.552Z,84.33
2023-05-05T01:47:23.062Z,84.88
2023-05-05T01:49:50.810Z,85.16
2023-05-05T01:52:20.496Z,86.07
2023-05-05T01:54:48.688Z,86.69
2023-05-05T01:57:15.823Z,86.37
2023-05-05T01:59:42.505Z,86.39
2023-05-05T02:02:11.226Z,86.80
2023-05-05T02:04:42.153Z,86.87
2023-05-05T02:07:10.689Z,86.84
2023-05-05T02:09:38.579Z,85.10
2023-05-05T02:12:06.625Z,86.49
2023-05-05T02:14:34.234Z,85.14
2023-05-05T02:17:01.892Z,84.83
2023-05-05T02:19:38.947Z,84.78
2023-05-05T02:22:05.876Z,85.82
2023-05-05T02:24:34.402Z,85.31
2023-05-05T02:27:03.550Z,85.77
2023-05-05T02:29:37.040Z,86.83
2023-05-05T02:32:14.243Z,86.39
2023-05-05T02:34:42.753Z,86.96
2023-05-05T02:37:12.512Z,87.06
2023-05-05T02:39:45.111Z,87.09
2023-05-05T02:42:19.672Z,86.78
2023-05-05T02:44:47.548Z,87.35
2023-05-05T02:47:14.008Z,87.33
2023-05-05T02:49:40.672Z,87.77
2023-05-05T02:52:07.200Z,87.51
2023-05-05T02:54:41.452Z,87.93
2023-05-05T02:57:10.761Z,87.73
2023-05-05T03:00:05.698Z,88.63
2023-05-05T03:02:46.791Z,87.35
2023-05-05T03:05:19.583Z,88.52
2023-05-05T03:08:00.420Z,88.11
2023-05-05T03:10:31.001Z,88.40
2023-05-05T03:13:03.030Z,88.03
2023-05-05T03:15:32.552Z,87.58
2023-05-05T03:18:00.352Z,88.42
2023-05-05T03:20:27.488Z,89.22
2023-05-05T03:22:54.826Z,88.72
2023-05-05T03:25:21.397Z,89.40
2023-05-05T03:27:47.813Z,88.79
2023-05-05T03:30:14.671Z,88.26
2023-05-05T03:32:41.113Z,89.57
2023-05-05T03:35:07.864Z,89.56
2023-05-05T03:37:35.351Z,88.33
2023-05-05T03:40:03.221Z,89.10
2023-05-05T03:42:29.652Z,88.83
2023-05-05T03:44:57.133Z,89.74
2023-05-05T03:47:24.633Z,90.36
2023-05-05T03:49:51.153Z,91.10
2023-05-05T03:52:17.606Z,93.06
2023-05-05T03:54:46.017Z,92.76
2023-05-05T03:57:12.505Z,93.54
2023-05-05T03:59:38.880Z,93.22
2023-05-05T04:02:05.294Z,92.96
2023-05-05T04:04:31.723Z,92.75
2023-05-05T04:06:58.163Z,93.10
2023-05-05T04:09:24.580Z,91.92
2023-05-05T04:11:51.098Z,91.62
2023-05-05T04:14:20.714Z,92.98
2023-05-05T04:16:47.111Z,92.70
2023-05-05T04:19:13.787Z,91.71
2023-05-05T04:21:40.274Z,89.88
2023-05-05T04:24:06.801Z,89.50
2023-05-05T04:26:33.221Z,88.76
2023-05-05T04:28:59.608Z,88.08
2023-05-05T04:31:26.105Z,85.96
2023-05-05T04:33:52.590Z,80.55
2023-05-05T04:36:19.222Z,76.72
2023-05-05T04:38:45.865Z,71.58
2023-05-05T04:41:12.377Z,70.27
2023-05-05T04:43:38.932Z,68.06
2023-05-05T04:46:05.453Z,63.84
2023-05-05T04:48:31.924Z,61.43
2023-05-05T04:50:58.355Z,60.48
2023-05-05T04:53:24.994Z,58.83
2023-05-05T04:55:51.459Z,59.24
2023-05-05T04:58:17.905Z,59.56
2023-05-05T05:00:44.337Z,59.13
2023-05-05T05:03:10.911Z,60.10
2023-05-05T05:05:37.440Z,59.96
2023-05-05T05:08:04.068Z,61.05
2023-05-05T05:10:30.570Z,61.72
2023-05-05T05:12:57.033Z,61.02
2023-05-05T05:15:23.579Z,59.54
2023-05-05T05:17:50.019Z,57.23
2023-05-05T05:20:16.506Z,57.48
2023-05-05T05:22:42.981Z,58.16
2023-05-05T05:25:09.539Z,59.52
2023-05-05T05:27:36.034Z,58.91
2023-05-05T05:30:03.166Z,57.69
2023-05-05T05:32:29.790Z,60.93
2023-05-05T05:34:56.222Z,61.05
2023-05-05T05:37:22.620Z,61.28
2023-05-05T05:39:52.323Z,63.28
2023-05-05T05:42:18.904Z,60.44
2023-05-05T05:44:45.336Z,55.99
2023-05-05T05:47:11.748Z,50.18
2023-05-05T05:49:38.939Z,47.76
2023-05-05T05:52:05.922Z,42.93
2023-05-05T05:54:34.411Z,42.48
2023-05-05T05:57:01.300Z,39.34
2023-05-05T05:59:28.074Z,38.08
2023-05-05T06:01:55.454Z,36.26
2023-05-05T06:04:22.125Z,36.60
2023-05-05T06:06:48.640Z,35.10
2023-05-05T06:09:15.210Z,35.52
2023-05-05T06:11:41.644Z,34.72
2023-05-05T06:14:08.064Z,35.26
2023-05-05T06:16:34.550Z,34.92
2023-05-05T06:19:00.985Z,33.84
2023-05-05T06:21:27.671Z,35.57
2023-05-05T06:23:54.118Z,36.81
2023-05-05T06:26:21.538Z,35.99
2023-05-05T06:28:47.955Z,35.34
2023-05-05T06:31:14.463Z,36.04
2023-05-05T06:33:40.993Z,37.36
2023-05-05T06:36:07.761Z,36.55
2023-05-05T06:38:34.272Z,35.60
2023-05-05T06:41:00.763Z,37.20
2023-05-05T06:43:28.669Z,36.17
2023-05-05T06:45:55.096Z,35.92
2023-05-05T06:48:22.097Z,37.17
2023-05-05T06:50:48.733Z,36.79
2023-05-05T06:53:15.202Z,36.79
2023-05-05T06:55:46.004Z,35.95
2023-05-05T06:58:13.086Z,34.75
2023-05-05T07:00:40.914Z,35.39
2023-05-05T07:03:07.745Z,35.74
2023-05-05T07:05:34.274Z,35.60
2023-05-05T07:08:00.965Z,37.23
2023-05-05T07:10:28.057Z,38.92
2023-05-05T07:12:55.286Z,36.52
2023-05-05T07:15:28.769Z,36.18
2023-05-05T07:17:56.529Z,36.50
2023-05-05T07:20:23.293Z,35.32
2023-05-05T07:22:49.817Z,34.71
2023-05-05T07:25:16.536Z,34.67
2023-05-05T07:27:43.172Z,33.09
2023-05-05T07:30:14.000Z,34.38
2023-05-05T07:32:42.026Z,34.56
2023-05-05T07:35:09.019Z,34.46
2023-05-05T07:37:35.947Z,33.57
2023-05-05T07:40:02.352Z,33.79
2023-05-05T07:42:28.830Z,33.36
2023-05-05T07:44:55.261Z,33.28
2023-05-05T07:47:21.767Z,33.56
2023-05-05T07:49:48.275Z,33.86
2023-05-05T07:52:14.740Z,33.22
2023-05-05T07:54:42.330Z,34.17
2023-05-05T07:57:08.701Z,33.33
2023-05-05T07:59:35.181Z,33.43
2023-05-05T08:02:01.598Z,33.56
2023-05-05T08:04:28.110Z,33.82
2023-05-05T08:06:54.575Z,34.33
2023-05-05T08:09:21.076Z,34.20
2023-05-05T08:11:47.606Z,34.03
2023-05-05T08:14:15.096Z,35.11
2023-05-05T08:16:41.523Z,34.13
2023-05-05T08:19:21.179Z,34.76
2023-05-05T08:21:51.664Z,35.25
2023-05-05T08:24:18.167Z,33.25
2023-05-05T08:26:44.628Z,34.99
2023-05-05T08:29:11.116Z,35.25
2023-05-05T08:31:37.613Z,34.74
2023-05-05T08:34:06.939Z,33.02
2023-05-05T08:36:33.509Z,32.54
2023-05-05T08:39:00.327Z,33.23
2023-05-05T08:41:28.026Z,34.74
2023-05-05T08:43:54.764Z,35.88
2023-05-05T08:46:22.396Z,33.53
2023-05-05T08:48:49.508Z,35.23
2023-05-05T08:51:19.965Z,34.94
2023-05-05T08:54:01.946Z,35.13
2023-05-05T08:56:34.125Z,38.16
2023-05-05T08:59:02.327Z,35.27
2023-05-05T09:01:30.029Z,35.08
2023-05-05T09:03:58.618Z,36.75
2023-05-05T09:06:27.348Z,36.11
2023-05-05T09:08:54.026Z,36.71
2023-05-05T09:11:21.538Z,36.74
2023-05-05T09:13:51.372Z,37.62
2023-05-05T09:16:17.850Z,36.72
2023-05-05T09:18:45.565Z,38.60
2023-05-05T09:21:23.691Z,39.20
2023-05-05T09:24:09.122Z,39.02
2023-05-05T09:26:38.559Z,38.96
2023-05-05T09:29:05.729Z,37.83
2023-05-05T09:31:33.627Z,38.31
2023-05-05T09:34:01.337Z,37.73
2023-05-05T09:36:48.132Z,39.05
2023-05-05T09:39:19.706Z,38.30
2023-05-05T09:41:46.951Z,38.65
2023-05-05T09:44:17.357Z,39.04
2023-05-05T09:46:52.076Z,40.16
2023-05-05T09:49:25.170Z,39.24
2023-05-05T09:51:52.891Z,41.17
2023-05-05T09:54:27.664Z,39.82
2023-05-05T09:56:57.519Z,40.56
2023-05-05T09:59:24.476Z,40.68
2023-05-05T10:01:51.937Z,40.83
2023-05-05T10:04:31.074Z,41.53
2023-05-05T10:06:58.679Z,40.82
2023-05-05T10:09:26.141Z,40.23
2023-05-05T10:11:53.196Z,41.01
2023-05-05T10:14:20.381Z,40.00
2023-05-05T10:16:51.628Z,40.02
2023-05-05T10:19:21.900Z,39.95
2023-05-05T10:21:53.374Z,39.81
2023-05-05T10:24:29.368Z,39.42
2023-05-05T10:26:58.195Z,39.43
2023-05-05T10:29:37.105Z,40.52
2023-05-05T10:32:40.700Z,39.11
2023-05-05T10:35:04.102Z,39.83
2023-05-05T10:37:30.979Z,39.38
2023-05-05T10:39:58.611Z,39.46
2023-05-05T10:42:25.112Z,38.27
2023-05-05T10:44:51.660Z,38.57
2023-05-05T10:47:20.097Z,39.36
2023-05-05T10:50:01.723Z,39.97
2023-05-05T10:52:47.139Z,39.22
2023-05-05T10:55:22.402Z,39.92
2023-05-05T10:57:53.343Z,40.17
2023-05-05T11:00:38.190Z,39.93
2023-05-05T11:03:18.036Z,39.70
2023-05-05T11:06:09.325Z,41.21
2023-05-05T11:08:40.286Z,41.94
2023-05-05T11:11:07.612Z,41.82
2023-05-05T11:13:34.132Z,42.01
2023-05-05T11:16:02.158Z,40.16
2023-05-05T11:18:38.625Z,39.41
2023-05-05T11:21:16.666Z,38.91
2023-05-05T11:23:51.710Z,40.24
2023-05-05T11:26:39.174Z,41.23
2023-05-05T11:29:06.370Z,39.41
2023-05-05T11:31:32.972Z,40.56
2023-05-05T11:34:28.430Z,40.15
2023-05-05T11:37:07.664Z,40.19
2023-05-05T11:40:26.694Z,40.59
2023-05-05T11:43:05.453Z,39.56
2023-05-05T11:45:32.169Z,39.99
2023-05-05T11:48:24.085Z,41.05
2023-05-05T11:50:50.630Z,39.79
2023-05-05T11:53:19.169Z,39.86
2023-05-05T11:55:45.594Z,40.49
2023-05-05T11:58:21.562Z,40.99
2023-05-05T12:01:04.320Z,40.46
2023-05-05T12:03:35.560Z,40.37
2023-05-05T12:06:03.468Z,42.28
2023-05-05T12:08:35.727Z,41.34
2023-05-05T12:11:03.888Z,41.27
2023-05-05T12:13:30.423Z,42.33
2023-05-05T12:15:56.866Z,41.91
2023-05-05T12:18:23.470Z,42.64
2023-05-05T12:20:50.027Z,42.30
2023-05-05T12:23:46.857Z,42.89
2023-05-05T12:26:31.972Z,43.42
2023-05-05T12:29:00.364Z,44.31
2023-05-05T12:31:36.770Z,46.59
2023-05-05T12:34:04.367Z,46.21
2023-05-05T12:36:31.159Z,45.41
2023-05-05T12:38:58.187Z,44.18
2023-05-05T12:41:24.624Z,46.47
2023-05-05T12:43:59.220Z,45.80
2023-05-05T12:46:44.277Z,47.40
2023-05-05T12:49:10.869Z,50.74
2023-05-05T12:51:38.929Z,52.71
2023-05-05T12:54:07.854Z,52.15
2023-05-05T12:56:40.659Z,52.13
2023-05-05T12:59:22.393Z,52.01
2023-05-05T13:01:52.763Z,53.72
2023-05-05T13:04:20.967Z,54.33
2023-05-05T13:06:49.149Z,54.40
2023-05-05T13:09:26.479Z,52.21
2023-05-05T13:11:54.646Z,51.81
2023-05-05T13:14:21.389Z,52.29
2023-05-05T13:16:47.874Z,51.35
2023-05-05T13:19:14.913Z,51.78
2023-05-05T13:21:41.777Z,50.21
2023-05-05T13:24:23.545Z,51.07
2023-05-05T13:26:55.757Z,50.21
2023-05-05T13:29:23.322Z,49.74
2023-05-05T13:31:51.731Z,48.36
2023-05-05T13:34:20.475Z,47.94
2023-05-05T13:36:47.014Z,45.98
2023-05-05T13:39:13.508Z,44.45
2023-05-05T13:41:40.061Z,42.03
2023-05-05T13:44:06.592Z,40.27
2023-05-05T13:46:33.030Z,39.73
2023-05-05T13:48:59.552Z,41.22
2023-05-05T13:51:26.030Z,40.24
2023-05-05T13:53:52.691Z,38.85
2023-05-05T13:56:19.409Z,38.73
2023-05-05T13:58:46.361Z,38.38
2023-05-05T14:01:12.821Z,38.99
2023-05-05T14:03:39.708Z,39.58
2023-05-05T14:06:07.475Z,40.76
2023-05-05T14:08:34.094Z,41.12
2023-05-05T14:11:00.524Z,39.90
2023-05-05T14:13:26.976Z,40.21
2023-05-05T14:15:53.837Z,39.01
2023-05-05T14:18:20.758Z,39.37
2023-05-05T14:20:50.459Z,40.55
2023-05-05T14:23:16.864Z,41.20
2023-05-05T14:25:43.342Z,42.50
2023-05-05T14:28:09.745Z,44.32
2023-05-05T14:30:36.181Z,44.12
2023-05-05T14:33:02.675Z,50.09
2023-05-05T14:35:30.023Z,47.08
2023-05-05T14:37:56.495Z,48.87
2023-05-05T14:40:23.040Z,45.70
2023-05-05T14:42:50.796Z,45.76
2023-05-05T14:45:17.308Z,45.77
2023-05-05T14:47:43.784Z,47.14
2023-05-05T14:50:10.857Z,48.64
2023-05-05T14:52:39.241Z,47.60
2023-05-05T14:55:07.387Z,51.77
2023-05-05T14:57:34.433Z,53.95
2023-05-05T15:00:00.896Z,55.79
2023-05-05T15:02:27.495Z,56.06
2023-05-05T15:04:53.945Z,59.58
2023-05-05T15:07:22.034Z,60.06
2023-05-05T15:09:48.468Z,57.74
2023-05-05T15:12:14.971Z,54.84
2023-05-05T15:14:41.686Z,54.61
2023-05-05T15:17:08.136Z,52.43
2023-05-05T15:19:43.004Z,51.36
2023-05-05T15:22:09.493Z,50.44
2023-05-05T15:24:36.029Z,49.45
2023-05-05T15:27:02.864Z,49.47
2023-05-05T15:29:29.309Z,48.55
2023-05-05T15:32:01.866Z,47.41
2023-05-05T15:34:28.332Z,47.91
2023-05-05T15:36:55.335Z,48.96
2023-05-05T15:39:21.722Z,49.20
2023-05-05T15:41:48.250Z,50.59
2023-05-05T15:44:14.645Z,50.03
2023-05-05T15:46:41.202Z,50.83
2023-05-05T15:49:07.683Z,49.67
2023-05-05T15:51:37.287Z,51.50
2023-05-05T15:54:03.855Z,50.92
2023-05-05T15:56:30.338Z,50.95
2023-05-05T15:58:59.664Z,50.60
2023-05-05T16:01:26.080Z,50.09
2023-05-05T16:03:52.507Z,50.93
2023-05-05T16:06:18.937Z,52.25
2023-05-05T16:08:47.651Z,52.55
2023-05-05T16:11:14.094Z,53.68
2023-05-05T16:13:40.548Z,53.48
2023-05-05T16:16:07.045Z,54.52
2023-05-05T16:18:33.712Z,55.09
2023-05-05T16:21:00.148Z,56.14
2023-05-05T16:23:26.575Z,57.34
2023-05-05T16:25:53.017Z,58.52
2023-05-05T16:28:19.450Z,58.52
2023-05-05T16:30:45.905Z,58.40
2023-05-05T16:33:12.309Z,61.18
2023-05-05T16:35:38.718Z,61.83
2023-05-05T16:38:05.151Z,63.31
2023-05-05T16:40:31.582Z,63.00
2023-05-05T16:42:58.006Z,63.17
2023-05-05T16:45:24.718Z,63.68
2023-05-05T16:47:51.236Z,64.00
2023-05-05T16:50:17.848Z,63.57
2023-05-05T16:52:44.254Z,62.45
2023-05-05T16:55:10.945Z,62.26
2023-05-05T16:57:37.837Z,62.79
2023-05-05T17:00:05.880Z,64.86
2023-05-05T17:02:32.451Z,66.51
2023-05-05T17:04:58.975Z,67.47
2023-05-05T17:07:25.442Z,68.40
2023-05-05T17:09:51.917Z,69.67
2023-05-05T17:12:18.371Z,70.48
2023-05-05T17:14:47.966Z,71.45
2023-05-05T17:17:14.456Z,72.42
2023-05-05T17:19:42.577Z,76.40
2023-05-05T17:22:09.040Z,77.68
2023-05-05T17:24:35.605Z,81.25
2023-05-05T17:27:02.051Z,82.12
2023-05-05T17:29:28.502Z,83.49
2023-05-05T17:31:55.050Z,80.97
2023-05-05T17:34:21.924Z,81.51
2023-05-05T17:36:48.376Z,81.67
2023-05-05T17:39:14.818Z,81.12
2023-05-05T17:41:42.370Z,82.48
2023-05-05T17:44:08.864Z,83.85
2023-05-05T17:46:36.139Z,82.85
2023-05-05T17:49:02.840Z,83.93
2023-05-05T17:51:29.344Z,83.91
2023-05-05T17:53:56.128Z,83.20
2023-05-05T17:56:22.858Z,85.08
2023-05-05T17:58:55.158Z,85.66
2023-05-05T18:01:26.566Z,86.30
2023-05-05T18:03:53.145Z,85.70
2023-05-05T18:06:19.636Z,87.95
2023-05-05T18:08:46.584Z,88.36
2023-05-05T18:11:13.091Z,89.63
2023-05-05T18:13:42.578Z,90.42
2023-05-05T18:16:09.161Z,92.80
2023-05-05T18:18:36.201Z,93.23
2023-05-05T18:21:02.765Z,93.82
2023-05-05T18:23:29.301Z,94.55
2023-05-05T18:26:32.845Z,93.80
2023-05-05T18:28:59.435Z,94.24
2023-05-05T18:31:26.598Z,94.19
2023-05-05T18:33:53.633Z,92.12
2023-05-05T18:36:20.076Z,94.65
2023-05-05T18:38:46.664Z,93.94
2023-05-05T18:41:13.185Z,92.96
2023-05-05T18:43:39.631Z,94.19
2023-05-05T18:46:06.273Z,98.09
2023-05-05T18:48:40.259Z,100.00
2023-05-05T18:51:07.522Z,100.00
2023-05-05T18:53:36.987Z,99.24
2023-05-05T18:56:03.477Z,98.22
2023-05-05T18:58:30.561Z,100.00
2023-05-05T19:00:57.521Z,100.00
2023-05-05T19:03:23.969Z,100.00
2023-05-05T19:05:50.387Z,100.00
2023-05-05T19:08:58.570Z,100.00
2023-05-05T19:11:43.563Z,100.00
2023-05-05T19:14:10.019Z,100.00
2023-05-05T19:16:36.511Z,100.00
2023-05-05T19:19:03.149Z,100.00
2023-05-05T19:21:29.674Z,100.00
2023-05-05T19:24:20.966Z,100.00
2023-05-05T19:26:50.540Z,100.00
2023-05-05T19:29:17.178Z,100.00
2023-05-05T19:31:43.632Z,99.89
2023-05-05T19:34:10.209Z,100.00
2023-05-05T19:36:36.745Z,97.57
2023-05-05T19:39:04.533Z,90.46
2023-05-05T19:41:31.503Z,90.38
2023-05-05T19:44:29.180Z,92.36
2023-05-05T19:46:55.596Z,92.36
2023-05-05T19:49:22.105Z,95.84
2023-05-05T19:51:49.838Z,96.75
2023-05-05T19:54:16.555Z,96.12
2023-05-05T19:56:43.027Z,98.67
2023-05-05T19:59:09.561Z,100.00
2023-05-05T20:01:36.175Z,100.00
2023-05-05T20:04:03.739Z,100.00
2023-05-05T20:06:30.606Z,100.00
2023-05-05T20:08:57.124Z,100.00
2023-05-05T20:11:25.097Z,100.00
2023-05-05T20:13:51.792Z,100.00
2023-05-05T20:16:18.594Z,100.00
2023-05-05T20:18:45.301Z,100.00
2023-05-05T20:21:11.966Z,100.00
2023-05-05T20:23:38.584Z,100.00
2023-05-05T20:26:06.382Z,100.00
2023-05-05T20:28:33.061Z,100.00
2023-05-05T20:31:00.839Z,100.00
2023-05-05T20:41:44.538Z,100.00
2023-05-05T20:44:11.397Z,100.00
2023-05-05T20:49:27.332Z,100.00
2023-05-05T20:55:17.793Z,100.00
2023-05-05T20:57:59.038Z,100.00
2023-05-05T21:00:38.577Z,100.00
2023-05-05T21:03:09.323Z,100.00
2023-05-05T21:05:53.514Z,100.00
2023-05-05T21:08:27.291Z,100.00
2023-05-05T21:11:00.095Z,100.00
2023-05-05T21:13:27.299Z,100.00
2023-05-05T21:15:55.211Z,100.00
2023-05-05T21:18:22.320Z,100.00
2023-05-05T21:20:49.634Z,100.00
2023-05-05T21:23:20.214Z,100.00
2023-05-05T21:25:47.455Z,100.00
2023-05-05T21:28:14.011Z,100.00
2023-05-05T21:30:40.617Z,100.00
2023-05-05T21:33:07.270Z,100.00
2023-05-05T21:35:33.833Z,100.00
2023-05-05T21:38:01.083Z,100.00
2023-05-05T21:40:28.240Z,100.00
2023-05-05T21:42:58.137Z,100.00
2023-05-05T21:45:27.773Z,100.00
2023-05-05T21:47:55.926Z,100.00
2023-05-05T21:50:22.531Z,100.00
2023-05-05T21:52:49.257Z,100.00
2023-05-05T21:55:16.328Z,100.00
2023-05-05T21:57:43.206Z,100.00
2023-05-05T22:00:10.705Z,100.00
2023-05-05T22:02:37.528Z,100.00
2023-05-05T22:05:04.484Z,100.00
2023-05-05T22:07:32.855Z,100.00
2023-05-05T22:09:59.734Z,100.00
2023-05-05T22:12:26.342Z,100.00
2023-05-05T22:14:53.149Z,100.00
2023-05-05T22:17:20.004Z,100.00
2023-05-05T22:19:46.882Z,100.00
2023-05-05T22:22:13.689Z,100.00
2023-05-05T22:24:40.843Z,100.00
2023-05-05T22:27:08.233Z,100.00
2023-05-05T22:29:34.919Z,100.00
2023-05-05T22:32:01.683Z,100.00
2023-05-05T22:34:28.606Z,100.00
2023-05-05T22:36:55.637Z,100.00
2023-05-05T22:39:22.779Z,100.00
2023-05-05T22:41:49.698Z,100.00
2023-05-05T22:44:20.544Z,100.00
2023-05-05T22:46:52.528Z,100.00
2023-05-05T22:49:22.726Z,100.00
2023-05-05T22:52:01.015Z,100.00
2023-05-05T22:54:27.519Z,100.00
2023-05-05T22:56:54.137Z,100.00
2023-05-05T22:59:20.698Z,100.00
2023-05-05T23:01:53.068Z,100.00
2023-05-05T23:04:19.597Z,100.00
2023-05-05T23:06:52.383Z,100.00
2023-05-05T23:09:28.374Z,100.00
2023-05-05T23:12:05.357Z,100.00
2023-05-05T23:14:34.157Z,100.00
2023-05-05T23:17:05.063Z,100.00
2023-05-05T23:19:37.630Z,100.00
2023-05-05T23:22:09.344Z,100.00
2023-05-05T23:24:49.301Z,100.00
2023-05-05T23:27:30.430Z,100.00
2023-05-05T23:30:01.075Z,100.00
2023-05-05T23:32:31.751Z,100.00
2023-05-05T23:35:04.969Z,100.00
2023-05-05T23:37:40.525Z,100.00
2023-05-05T23:40:10.574Z,100.00
2023-05-05T23:42:37.633Z,100.00
2023-05-05T23:45:05.479Z,100.00
2023-05-05T23:47:32.589Z,100.00
2023-05-05T23:50:00.598Z,100.00
2023-05-05T23:52:28.320Z,100.00
2023-05-05T23:54:55.572Z,100.00
2023-05-05T23:57:22.228Z,100.00
