createdAt,value
2023-05-19T00:02:11.864Z,2.03
2023-05-19T00:04:40.680Z,2.25
2023-05-19T00:07:11.370Z,1.98
2023-05-19T00:09:38.535Z,2.40
2023-05-19T00:12:05.662Z,1.77
2023-05-19T00:14:32.695Z,1.75
2023-05-19T00:17:02.042Z,1.80
2023-05-19T00:19:32.205Z,1.98
2023-05-19T00:21:59.260Z,2.05
2023-05-19T00:24:26.001Z,2.55
2023-05-19T00:26:52.767Z,2.33
2023-05-19T00:29:19.511Z,2.33
2023-05-19T00:31:46.428Z,1.95
2023-05-19T00:34:13.296Z,2.10
2023-05-19T00:36:40.052Z,2.22
2023-05-19T00:39:06.825Z,1.92
2023-05-19T00:41:33.530Z,2.17
2023-05-19T00:44:00.208Z,1.90
2023-05-19T00:46:26.985Z,2.00
2023-05-19T00:48:53.926Z,2.08
2023-05-19T00:51:21.013Z,2.10
2023-05-19T00:53:51.064Z,2.20
2023-05-19T00:56:18.903Z,2.40
2023-05-19T00:58:46.047Z,2.00
2023-05-19T01:01:16.982Z,2.50
2023-05-19T01:03:44.617Z,2.22
2023-05-19T01:06:12.380Z,2.10
2023-05-19T01:08:39.645Z,2.05
2023-05-19T01:11:07.325Z,2.25
2023-05-19T01:13:36.322Z,2.03
2023-05-19T01:16:12.409Z,1.92
2023-05-19T01:18:47.956Z,2.47
2023-05-19T01:21:30.478Z,2.10
2023-05-19T01:24:14.248Z,2.20
2023-05-19T01:26:49.470Z,2.00
2023-05-19T01:29:32.885Z,2.25
2023-05-19T01:32:01.105Z,2.33
2023-05-19T01:34:29.589Z,2.50
2023-05-19T01:36:59.622Z,2.40
2023-05-19T01:39:26.483Z,2.17
2023-05-19T01:41:54.812Z,2.10
2023-05-19T01:44:22.475Z,2.20
2023-05-19T01:46:50.402Z,1.90
2023-05-19T01:49:17.048Z,2.10
2023-05-19T01:51:44.909Z,2.30
2023-05-19T01:54:11.756Z,2.10
2023-05-19T01:56:47.376Z,2.13
2023-05-19T01:59:33.328Z,1.90
2023-05-19T02:02:03.811Z,2.65
2023-05-19T02:04:45.118Z,2.35
2023-05-19T02:07:31.006Z,2.03
2023-05-19T02:10:12.107Z,2.28
2023-05-19T02:12:40.782Z,2.38
2023-05-19T02:15:12.145Z,2.13
2023-05-19T02:17:42.711Z,2.13
2023-05-19T02:20:10.526Z,2.15
2023-05-19T02:22:37.340Z,2.25
2023-05-19T02:25:04.486Z,2.20
2023-05-19T02:27:34.086Z,2.10
2023-05-19T02:30:03.738Z,2.08
2023-05-19T02:32:32.137Z,2.03
2023-05-19T02:34:58.862Z,2.40
2023-05-19T02:37:28.705Z,2.38
2023-05-19T02:39:56.098Z,2.60
2023-05-19T02:42:22.758Z,2.33
2023-05-19T02:44:49.902Z,2.20
2023-05-19T02:47:17.681Z,2.40
2023-05-19T02:49:45.075Z,2.28
2023-05-19T02:52:12.213Z,2.45
2023-05-19T02:54:39.877Z,2.70
2023-05-19T02:57:07.148Z,2.47
2023-05-19T02:59:33.819Z,2.20
2023-05-19T03:02:02.310Z,2.10
2023-05-19T03:04:30.121Z,2.23
2023-05-19T03:07:00.232Z,2.33
2023-05-19T03:09:27.087Z,2.30
2023-05-19T03:11:54.030Z,1.92
2023-05-19T03:14:24.161Z,2.28
2023-05-19T03:16:51.391Z,2.47
2023-05-19T03:19:18.415Z,1.98
2023-05-19T03:21:45.370Z,2.35
2023-05-19T03:24:12.107Z,2.28
2023-05-19T03:26:39.395Z,2.10
2023-05-19T03:29:06.561Z,2.38
2023-05-19T03:31:36.310Z,2.42
2023-05-19T03:34:04.743Z,2.23
2023-05-19T03:36:39.970Z,2.40
2023-05-19T03:39:12.361Z,2.40
2023-05-19T03:41:39.585Z,2.25
2023-05-19T03:44:06.302Z,2.60
2023-05-19T03:46:33.000Z,2.35
2023-05-19T03:49:17.848Z,2.50
2023-05-19T03:52:05.143Z,2.30
2023-05-19T03:54:58.796Z,2.30
2023-05-19T03:57:25.481Z,2.20
2023-05-19T03:59:53.815Z,2.47
2023-05-19T04:02:21.424Z,2.13
2023-05-19T04:04:48.534Z,2.20
2023-05-19T04:07:15.818Z,2.05
2023-05-19T04:09:42.935Z,2.10
2023-05-19T04:12:09.956Z,2.13
2023-05-19T04:14:36.540Z,2.35
2023-05-19T04:17:03.255Z,2.58
2023-05-19T04:19:29.933Z,2.03
2023-05-19T04:21:57.122Z,2.08
2023-05-19T04:24:23.848Z,2.15
2023-05-19T04:26:50.913Z,2.13
2023-05-19T04:29:18.352Z,2.30
2023-05-19T04:31:45.676Z,2.00
2023-05-19T04:34:12.423Z,1.92
2023-05-19T04:36:39.235Z,2.20
2023-05-19T04:39:12.321Z,1.98
2023-05-19T04:41:44.674Z,2.10
2023-05-19T04:44:13.806Z,1.85
2023-05-19T04:46:42.752Z,2.08
2023-05-19T04:49:12.641Z,2.28
2023-05-19T04:51:41.523Z,2.40
2023-05-19T04:54:10.184Z,1.90
2023-05-19T04:56:37.396Z,1.90
2023-05-19T04:59:04.917Z,1.90
2023-05-19T05:01:33.816Z,1.90
2023-05-19T05:04:02.690Z,2.00
2023-05-19T05:06:31.666Z,1.98
2023-05-19T05:08:59.963Z,2.00
2023-05-19T05:11:27.322Z,2.00
2023-05-19T05:13:58.197Z,2.00
2023-05-19T05:16:27.563Z,1.90
2023-05-19T05:18:54.992Z,1.98
2023-05-19T05:21:23.242Z,2.00
2023-05-19T05:23:52.034Z,2.10
2023-05-19T05:26:23.276Z,1.90
2023-05-19T05:28:54.051Z,1.92
2023-05-19T05:31:21.462Z,2.00
2023-05-19T05:33:48.232Z,2.13
2023-05-19T05:36:17.922Z,1.92
2023-05-19T05:38:44.777Z,2.08
2023-05-19T05:41:12.016Z,1.80
2023-05-19T05:43:39.000Z,2.00
2023-05-19T05:46:06.066Z,2.08
2023-05-19T05:48:33.275Z,2.03
2023-05-19T05:51:01.002Z,1.73
2023-05-19T05:53:35.428Z,1.80
2023-05-19T05:56:03.381Z,1.77
2023-05-19T05:58:40.723Z,1.88
2023-05-19T06:01:11.643Z,1.60
2023-05-19T06:03:44.952Z,1.92
2023-05-19T06:06:15.028Z,1.63
2023-05-19T06:08:41.832Z,1.77
2023-05-19T06:11:09.458Z,2.22
2023-05-19T06:13:41.275Z,2.30
2023-05-19T06:16:11.167Z,2.00
2023-05-19T06:18:45.108Z,2.10
2023-05-19T06:21:13.539Z,1.80
2023-05-19T06:23:41.529Z,2.10
2023-05-19T06:26:10.458Z,2.15
2023-05-19T06:28:37.767Z,2.00
2023-05-19T06:31:05.317Z,2.10
2023-05-19T06:33:58.084Z,2.08
2023-05-19T06:36:25.402Z,2.20
2023-05-19T06:38:55.299Z,1.90
2023-05-19T06:41:22.720Z,1.90
2023-05-19T06:43:51.368Z,1.88
2023-05-19T06:46:20.923Z,2.03
2023-05-19T06:48:48.161Z,2.00
2023-05-19T06:51:21.732Z,2.38
2023-05-19T06:53:52.314Z,2.20
2023-05-19T06:56:19.409Z,2.08
2023-05-19T06:58:46.324Z,1.52
2023-05-19T07:01:13.067Z,1.98
2023-05-19T07:03:45.785Z,1.90
2023-05-19T07:06:13.950Z,1.70
2023-05-19T07:08:41.586Z,1.92
2023-05-19T07:11:08.783Z,2.00
2023-05-19T07:13:35.575Z,2.00
2023-05-19T07:16:02.335Z,1.95
2023-05-19T07:18:31.900Z,1.83
2023-05-19T07:20:59.204Z,1.92
2023-05-19T07:23:26.438Z,1.73
2023-05-19T07:25:56.570Z,1.90
2023-05-19T07:28:23.615Z,1.70
2023-05-19T07:30:50.656Z,1.63
2023-05-19T07:33:17.448Z,1.90
2023-05-19T07:35:45.529Z,1.80
2023-05-19T07:38:12.268Z,2.35
2023-05-19T07:40:39.025Z,1.90
2023-05-19T07:43:05.718Z,1.60
2023-05-19T07:45:32.554Z,1.70
2023-05-19T07:47:59.271Z,1.70
2023-05-19T07:50:26.912Z,2.03
2023-05-19T07:52:53.757Z,1.73
2023-05-19T07:55:23.233Z,2.00
2023-05-19T07:57:50.909Z,1.67
2023-05-19T08:00:18.226Z,2.20
2023-05-19T08:02:45.719Z,1.70
2023-05-19T08:05:15.935Z,1.98
2023-05-19T08:07:42.764Z,2.05
2023-05-19T08:10:09.684Z,1.90
2023-05-19T08:12:36.725Z,1.80
2023-05-19T08:15:03.856Z,1.73
2023-05-19T08:17:30.765Z,2.10
2023-05-19T08:19:57.475Z,1.75
2023-05-19T08:22:24.299Z,1.98
2023-05-19T08:24:51.893Z,1.52
2023-05-19T08:27:18.745Z,1.95
2023-05-19T08:29:45.489Z,1.80
2023-05-19T08:32:13.373Z,1.92
2023-05-19T08:34:41.262Z,1.92
2023-05-19T08:37:08.158Z,1.80
2023-05-19T08:39:35.060Z,2.10
2023-05-19T08:42:02.501Z,2.10
2023-05-19T08:44:30.906Z,1.80
2023-05-19T08:47:01.511Z,1.80
2023-05-19T08:49:32.932Z,1.70
2023-05-19T08:52:17.947Z,1.90
2023-05-19T08:54:53.279Z,1.60
2023-05-19T08:57:21.472Z,1.77
2023-05-19T08:59:49.133Z,1.95
2023-05-19T09:02:16.675Z,1.67
2023-05-19T09:04:46.118Z,2.08
2023-05-19T09:07:14.507Z,1.98
2023-05-19T09:09:43.933Z,1.90
2023-05-19T09:12:11.679Z,1.98
2023-05-19T09:14:38.675Z,2.00
2023-05-19T09:17:06.309Z,1.90
2023-05-19T09:19:33.289Z,2.17
2023-05-19T09:22:03.703Z,1.85
2023-05-19T09:24:31.090Z,2.15
2023-05-19T09:27:00.034Z,1.77
2023-05-19T09:29:27.371Z,1.75
2023-05-19T09:31:57.526Z,1.92
2023-05-19T09:34:25.069Z,2.38
2023-05-19T09:36:53.385Z,2.00
2023-05-19T09:39:22.497Z,2.00
2023-05-19T09:41:58.486Z,1.70
2023-05-19T09:44:30.446Z,2.30
2023-05-19T09:46:58.535Z,2.20
2023-05-19T09:49:30.170Z,1.98
2023-05-19T09:51:58.843Z,1.83
2023-05-19T09:54:28.388Z,2.23
2023-05-19T09:57:08.330Z,1.80
2023-05-19T09:59:36.585Z,1.83
2023-05-19T10:02:03.609Z,2.40
2023-05-19T10:04:31.470Z,2.42
2023-05-19T10:07:05.418Z,2.10
2023-05-19T10:09:32.853Z,2.00
2023-05-19T10:11:59.712Z,2.22
2023-05-19T10:14:28.045Z,1.90
2023-05-19T10:16:56.881Z,1.70
2023-05-19T10:19:25.970Z,1.70
2023-05-19T10:24:21.330Z,2.00
2023-05-19T10:27:08.404Z,2.05
2023-05-19T10:29:38.470Z,2.08
2023-05-19T10:32:12.172Z,1.80
2023-05-19T10:34:57.859Z,2.13
2023-05-19T10:37:39.668Z,2.00
2023-05-19T10:40:12.124Z,1.70
2023-05-19T10:42:52.015Z,2.13
2023-05-19T10:45:21.953Z,2.17
2023-05-19T10:47:51.621Z,2.13
2023-05-19T10:50:18.479Z,1.77
2023-05-19T10:52:53.905Z,1.90
2023-05-19T10:55:56.024Z,1.88
2023-05-19T10:58:39.570Z,1.77
2023-05-19T11:01:20.745Z,1.83
2023-05-19T11:03:48.713Z,1.80
2023-05-19T11:06:21.888Z,1.83
2023-05-19T11:09:05.035Z,1.65
2023-05-19T11:11:52.463Z,1.80
2023-05-19T11:14:21.704Z,1.73
2023-05-19T11:16:53.364Z,1.60
2023-05-19T11:19:26.425Z,1.80
2023-05-19T11:21:57.520Z,1.60
2023-05-19T11:24:40.109Z,1.90
2023-05-19T11:27:31.462Z,1.80
2023-05-19T11:30:06.749Z,1.75
2023-05-19T11:32:35.846Z,1.60
2023-05-19T11:35:02.827Z,1.60
2023-05-19T11:37:33.340Z,1.95
2023-05-19T11:40:07.590Z,1.70
2023-05-19T11:42:35.540Z,1.90
2023-05-19T11:45:03.175Z,1.55
2023-05-19T11:47:42.101Z,1.50
2023-05-19T11:50:14.354Z,1.73
2023-05-19T11:52:44.952Z,1.80
2023-05-19T11:55:16.214Z,1.85
2023-05-19T12:00:31.144Z,1.70
2023-05-19T12:02:58.221Z,1.50
2023-05-19T12:05:26.703Z,1.92
2023-05-19T12:07:54.264Z,1.60
2023-05-19T12:10:26.174Z,1.50
2023-05-19T12:12:54.315Z,1.40
2023-05-19T12:15:22.302Z,1.60
2023-05-19T12:17:57.416Z,1.73
2023-05-19T12:20:26.263Z,1.50
2023-05-19T12:22:55.072Z,1.98
2023-05-19T12:25:22.404Z,1.75
2023-05-19T12:27:49.735Z,1.90
2023-05-19T12:30:17.194Z,1.75
2023-05-19T12:32:44.155Z,1.75
2023-05-19T12:35:11.734Z,1.40
2023-05-19T12:37:42.581Z,1.40
2023-05-19T12:40:10.019Z,2.15
2023-05-19T12:42:37.914Z,1.67
2023-05-19T12:45:05.206Z,1.42
2023-05-19T12:47:34.874Z,1.50
2023-05-19T12:50:04.904Z,1.77
2023-05-19T12:52:35.458Z,1.50
2023-05-19T12:55:06.562Z,1.48
2023-05-19T12:57:42.136Z,1.60
2023-05-19T13:00:17.636Z,1.70
2023-05-19T13:03:00.941Z,1.38
2023-05-19T13:05:29.267Z,1.48
2023-05-19T13:08:00.285Z,1.30
2023-05-19T13:10:29.614Z,1.52
2023-05-19T13:12:57.118Z,1.55
2023-05-19T13:15:26.332Z,1.30
2023-05-19T13:20:21.581Z,1.35
2023-05-19T13:22:48.866Z,1.70
2023-05-19T13:25:16.812Z,1.58
2023-05-19T13:27:46.084Z,1.30
2023-05-19T13:32:39.903Z,1.67
2023-05-19T13:35:07.177Z,1.48
2023-05-19T13:37:34.214Z,1.15
2023-05-19T13:40:01.526Z,1.20
2023-05-19T13:42:28.404Z,1.67
2023-05-19T13:44:59.041Z,1.48
2023-05-19T13:47:26.031Z,1.20
2023-05-19T13:49:53.738Z,1.60
2023-05-19T13:52:21.276Z,1.25
2023-05-19T13:54:48.829Z,1.50
2023-05-19T13:57:16.266Z,1.42
2023-05-19T13:59:57.612Z,1.30
2023-05-19T14:02:27.667Z,1.30
2023-05-19T14:04:54.438Z,1.40
2023-05-19T14:07:21.276Z,1.52
2023-05-19T14:09:47.975Z,1.52
2023-05-19T14:12:15.460Z,1.20
2023-05-19T14:14:42.182Z,1.45
2023-05-19T14:17:08.861Z,1.38
2023-05-19T14:19:35.895Z,1.42
2023-05-19T14:22:02.814Z,1.27
2023-05-19T14:24:29.796Z,1.50
2023-05-19T14:26:56.702Z,1.75
2023-05-19T14:29:23.531Z,1.40
2023-05-19T14:31:50.612Z,1.15
2023-05-19T14:34:20.910Z,1.33
2023-05-19T14:36:49.272Z,1.40
2023-05-19T14:39:16.373Z,1.50
2023-05-19T14:41:42.989Z,1.55
2023-05-19T14:44:09.971Z,1.40
2023-05-19T14:46:36.848Z,1.20
2023-05-19T14:49:04.222Z,1.50
2023-05-19T14:51:31.613Z,1.25
2023-05-19T14:53:58.513Z,1.10
2023-05-19T14:56:25.421Z,1.20
2023-05-19T14:58:52.143Z,1.25
2023-05-19T15:01:18.894Z,1.52
2023-05-19T15:03:46.067Z,1.40
2023-05-19T15:06:13.026Z,1.30
2023-05-19T15:08:41.128Z,1.30
2023-05-19T15:11:08.085Z,1.38
2023-05-19T15:13:34.889Z,1.45
2023-05-19T15:16:16.147Z,1.25
2023-05-19T15:18:44.114Z,1.13
2023-05-19T15:21:10.910Z,1.30
2023-05-19T15:23:37.602Z,1.55
2023-05-19T15:26:04.396Z,1.23
2023-05-19T15:28:31.205Z,1.60
2023-05-19T15:30:57.967Z,1.30
2023-05-19T15:33:24.741Z,1.33
2023-05-19T15:35:52.266Z,1.35
2023-05-19T15:38:19.866Z,1.20
2023-05-19T15:40:46.939Z,1.25
2023-05-19T15:43:14.145Z,1.48
2023-05-19T15:45:41.014Z,1.60
2023-05-19T15:48:08.187Z,1.20
2023-05-19T15:50:35.565Z,1.30
2023-05-19T15:53:02.658Z,1.13
2023-05-19T15:55:29.483Z,1.98
2023-05-19T15:57:56.175Z,1.40
2023-05-19T16:00:22.934Z,1.48
2023-05-19T16:02:49.752Z,1.20
2023-05-19T16:05:16.868Z,1.33
2023-05-19T16:07:43.589Z,1.45
2023-05-19T16:10:10.683Z,1.50
2023-05-19T16:12:37.822Z,1.20
2023-05-19T16:15:04.868Z,1.30
2023-05-19T16:17:31.634Z,1.25
2023-05-19T16:19:58.539Z,1.40
2023-05-19T16:22:25.643Z,1.35
2023-05-19T16:24:52.693Z,1.23
2023-05-19T16:27:19.654Z,1.10
2023-05-19T16:29:46.504Z,1.13
2023-05-19T16:32:13.365Z,1.38
2023-05-19T16:34:40.221Z,1.38
2023-05-19T16:37:06.983Z,1.70
2023-05-19T16:39:36.151Z,1.25
2023-05-19T16:44:30.071Z,1.20
2023-05-19T16:46:56.697Z,1.58
2023-05-19T16:49:23.631Z,1.65
2023-05-19T16:51:52.783Z,1.10
2023-05-19T16:54:19.851Z,1.35
2023-05-19T16:56:46.676Z,1.30
2023-05-19T16:59:13.786Z,1.48
2023-05-19T17:01:40.747Z,1.40
2023-05-19T17:04:07.504Z,1.50
2023-05-19T17:06:34.208Z,1.35
2023-05-19T17:09:01.039Z,1.40
2023-05-19T17:11:28.035Z,1.20
2023-05-19T17:13:54.896Z,1.40
2023-05-19T17:16:21.628Z,1.30
2023-05-19T17:18:48.365Z,1.10
2023-05-19T17:21:15.480Z,1.30
2023-05-19T17:23:42.092Z,1.05
2023-05-19T17:26:08.926Z,1.52
2023-05-19T17:28:35.751Z,1.48
2023-05-19T17:31:09.852Z,1.30
2023-05-19T17:33:36.857Z,1.50
2023-05-19T17:36:04.660Z,1.23
2023-05-19T17:38:34.061Z,1.20
2023-05-19T17:41:09.559Z,1.50
2023-05-19T17:43:41.109Z,1.30
2023-05-19T17:46:08.471Z,1.10
2023-05-19T17:48:36.365Z,1.02
2023-05-19T17:51:05.658Z,1.50
2023-05-19T17:53:33.585Z,1.33
2023-05-19T17:56:02.617Z,1.17
2023-05-19T17:58:29.765Z,1.30
2023-05-19T18:00:56.748Z,1.10
2023-05-19T18:03:24.303Z,1.10
2023-05-19T18:05:51.455Z,1.42
2023-05-19T18:08:18.695Z,1.45
2023-05-19T18:10:46.296Z,1.30
2023-05-19T18:13:15.727Z,1.30
2023-05-19T18:15:42.595Z,1.20
2023-05-19T18:18:10.884Z,1.48
2023-05-19T18:20:44.268Z,1.20
2023-05-19T18:23:11.440Z,1.33
2023-05-19T18:25:38.174Z,1.25
2023-05-19T18:28:05.140Z,1.30
2023-05-19T18:30:32.193Z,1.40
2023-05-19T18:33:02.159Z,1.10
2023-05-19T18:35:29.161Z,1.50
2023-05-19T18:37:57.134Z,1.20
2023-05-19T18:40:24.611Z,1.10
2023-05-19T18:42:51.549Z,1.52
2023-05-19T18:45:18.420Z,1.40
2023-05-19T18:47:45.238Z,1.45
2023-05-19T18:50:12.078Z,1.50
2023-05-19T18:52:38.839Z,1.30
2023-05-19T18:55:07.229Z,1.50
2023-05-19T18:57:34.127Z,1.33
2023-05-19T19:00:00.972Z,1.42
2023-05-19T19:02:27.991Z,1.33
2023-05-19T19:04:54.698Z,1.90
2023-05-19T19:07:21.428Z,1.17
2023-05-19T19:09:48.164Z,1.30
2023-05-19T19:12:14.837Z,1.10
2023-05-19T19:14:41.756Z,1.25
2023-05-19T19:17:08.461Z,1.30
2023-05-19T19:19:35.363Z,1.23
2023-05-19T19:22:02.078Z,1.33
2023-05-19T19:24:30.765Z,1.50
2023-05-19T19:26:57.610Z,1.40
2023-05-19T19:29:24.291Z,1.65
2023-05-19T19:31:51.153Z,1.35
2023-05-19T19:34:19.891Z,1.58
2023-05-19T19:36:47.891Z,1.30
2023-05-19T19:39:14.661Z,1.92
2023-05-19T19:41:41.257Z,1.20
2023-05-19T19:44:08.155Z,1.42
2023-05-19T19:46:35.261Z,1.08
2023-05-19T19:49:02.280Z,1.40
2023-05-19T19:51:29.234Z,1.48
2023-05-19T19:53:56.299Z,1.17
2023-05-19T19:56:24.702Z,1.30
2023-05-19T19:58:51.638Z,1.27
2023-05-19T20:01:20.500Z,1.20
2023-05-19T20:03:48.144Z,1.27
2023-05-19T20:06:14.994Z,0.85
2023-05-19T20:08:41.730Z,1.60
2023-05-19T20:11:08.392Z,1.20
2023-05-19T20:13:35.282Z,1.20
2023-05-19T20:16:02.190Z,1.30
2023-05-19T20:18:29.985Z,1.55
2023-05-19T20:20:57.025Z,1.42
2023-05-19T20:23:23.735Z,1.40
2023-05-19T20:26:10.114Z,1.50
2023-05-19T20:28:37.432Z,1.20
2023-05-19T20:31:05.022Z,1.30
2023-05-19T20:33:32.062Z,1.25
2023-05-19T20:35:59.011Z,1.40
2023-05-19T20:38:25.765Z,1.27
2023-05-19T20:40:52.704Z,1.40
2023-05-19T20:43:19.383Z,1.30
2023-05-19T20:45:46.551Z,1.42
2023-05-19T20:48:13.450Z,1.52
2023-05-19T20:50:40.537Z,1.10
2023-05-19T20:53:07.566Z,1.27
2023-05-19T20:55:36.169Z,1.88
2023-05-19T20:58:03.129Z,1.15
2023-05-19T21:00:30.674Z,1.58
2023-05-19T21:02:57.770Z,1.38
2023-05-19T21:05:24.865Z,1.50
2023-05-19T21:07:51.766Z,1.58
2023-05-19T21:10:18.612Z,1.52
2023-05-19T21:12:46.370Z,1.55
2023-05-19T21:15:13.339Z,1.70
2023-05-19T21:17:40.707Z,1.50
2023-05-19T21:20:08.377Z,1.30
2023-05-19T21:22:36.066Z,1.40
2023-05-19T21:25:02.957Z,1.55
2023-05-19T21:27:32.233Z,1.55
2023-05-19T21:29:59.709Z,1.58
2023-05-19T21:32:27.347Z,1.40
2023-05-19T21:34:54.096Z,1.40
2023-05-19T21:37:21.710Z,1.50
2023-05-19T21:39:49.188Z,1.20
2023-05-19T21:42:16.029Z,1.50
2023-05-19T21:44:42.909Z,1.50
2023-05-19T21:47:09.799Z,1.40
2023-05-19T21:49:38.315Z,1.20
2023-05-19T21:52:05.597Z,0.97
2023-05-19T21:54:33.279Z,1.05
2023-05-19T21:57:00.624Z,1.35
2023-05-19T21:59:27.499Z,1.40
2023-05-19T22:01:54.616Z,1.30
2023-05-19T22:04:22.527Z,1.25
2023-05-19T22:06:49.400Z,1.13
2023-05-19T22:09:16.647Z,1.30
2023-05-19T22:11:43.343Z,1.17
2023-05-19T22:14:10.355Z,1.40
2023-05-19T22:16:37.078Z,1.27
2023-05-19T22:19:04.000Z,1.40
2023-05-19T22:21:31.190Z,1.33
2023-05-19T22:23:57.891Z,1.25
2023-05-19T22:26:24.738Z,1.38
2023-05-19T22:28:51.835Z,1.38
2023-05-19T22:31:18.624Z,1.20
2023-05-19T22:33:45.322Z,1.30
2023-05-19T22:36:12.346Z,1.20
2023-05-19T22:38:39.113Z,1.33
2023-05-19T22:41:05.953Z,1.48
2023-05-19T22:43:32.734Z,1.30
2023-05-19T22:45:59.431Z,1.23
2023-05-19T22:48:26.290Z,1.38
2023-05-19T22:50:53.106Z,1.17
2023-05-19T22:53:19.787Z,1.20
2023-05-19T22:55:46.604Z,1.33
2023-05-19T22:58:13.273Z,1.30
2023-05-19T23:00:39.983Z,1.27
2023-05-19T23:03:06.777Z,1.20
2023-05-19T23:05:33.778Z,1.17
2023-05-19T23:08:00.686Z,1.17
2023-05-19T23:10:27.402Z,1.38
2023-05-19T23:12:54.134Z,1.30
2023-05-19T23:15:20.893Z,1.55
2023-05-19T23:17:47.654Z,1.60
2023-05-19T23:20:14.550Z,1.30
2023-05-19T23:22:41.300Z,1.20
2023-05-19T23:25:08.296Z,1.30
2023-05-19T23:27:38.185Z,1.25
2023-05-19T23:30:05.523Z,1.00
2023-05-19T23:32:32.312Z,1.33
2023-05-19T23:35:09.386Z,1.35
2023-05-19T23:37:36.122Z,1.40
2023-05-19T23:40:02.847Z,1.25
2023-05-19T23:42:29.626Z,1.17
2023-05-19T23:44:56.300Z,1.20
2023-05-19T23:47:23.056Z,1.60
2023-05-19T23:49:49.929Z,1.35
2023-05-19T23:52:16.596Z,1.30
2023-05-19T23:54:43.523Z,1.10
2023-05-19T23:57:10.749Z,1.20
2023-05-19T23:59:37.482Z,1.10
