createdAt,value
2022-11-13T00:01:48.799Z,18.20
2022-11-13T00:04:17.008Z,18.20
2022-11-13T00:06:44.842Z,18.20
2022-11-13T00:09:14.523Z,18.20
2022-11-13T00:11:42.563Z,18.20
2022-11-13T00:14:10.363Z,18.20
2022-11-13T00:16:38.673Z,18.20
2022-11-13T00:19:06.600Z,18.20
2022-11-13T00:21:34.990Z,18.10
2022-11-13T00:24:02.827Z,18.10
2022-11-13T00:26:32.386Z,18.10
2022-11-13T00:29:01.166Z,18.10
2022-11-13T00:31:29.121Z,18.10
2022-11-13T00:36:45.075Z,18.10
2022-11-13T00:39:12.737Z,18.10
2022-11-13T00:41:42.390Z,18.10
2022-11-13T00:44:10.390Z,18.10
2022-11-13T00:46:38.768Z,18.10
2022-11-13T00:49:06.764Z,18.10
2022-11-13T00:51:35.247Z,18.00
2022-11-13T00:54:03.119Z,18.00
2022-11-13T00:56:31.470Z,18.00
2022-11-13T00:59:00.711Z,18.00
2022-11-13T01:01:29.265Z,18.00
2022-11-13T01:03:57.162Z,18.00
2022-11-13T01:06:26.269Z,18.00
2022-11-13T01:08:55.580Z,18.00
2022-11-13T01:11:24.918Z,17.90
2022-11-13T01:13:52.885Z,17.90
2022-11-13T01:16:23.149Z,18.00
2022-11-13T01:18:51.432Z,17.90
2022-11-13T01:21:20.149Z,17.90
2022-11-13T01:23:48.419Z,17.90
2022-11-13T01:26:17.173Z,17.90
2022-11-13T01:28:45.463Z,17.80
2022-11-13T01:31:16.666Z,17.80
2022-11-13T01:33:45.758Z,17.80
2022-11-13T01:36:14.560Z,17.80
2022-11-13T01:38:42.435Z,17.80
2022-11-13T01:41:12.276Z,17.80
2022-11-13T01:43:40.696Z,17.80
2022-11-13T01:46:13.819Z,17.80
2022-11-13T01:52:32.596Z,17.80
2022-11-13T01:55:02.118Z,17.70
2022-11-13T01:57:30.001Z,17.70
2022-11-13T01:59:59.813Z,17.70
2022-11-13T02:02:27.900Z,17.70
2022-11-13T02:04:56.251Z,17.70
2022-11-13T02:07:24.185Z,17.70
2022-11-13T02:09:55.800Z,17.70
2022-11-13T02:12:26.635Z,17.70
2022-11-13T02:14:55.722Z,17.70
2022-11-13T02:17:26.561Z,17.70
2022-11-13T02:19:57.285Z,17.60
2022-11-13T02:22:27.307Z,17.70
2022-11-13T02:24:57.227Z,17.70
2022-11-13T02:27:27.236Z,17.60
2022-11-13T02:29:55.631Z,17.60
2022-11-13T02:32:23.471Z,17.60
2022-11-13T02:34:51.839Z,17.60
2022-11-13T02:37:19.725Z,17.60
2022-11-13T02:39:47.932Z,17.60
2022-11-13T02:42:17.214Z,17.60
2022-11-13T02:44:45.582Z,17.60
2022-11-13T02:47:13.462Z,17.60
2022-11-13T02:49:41.960Z,17.60
2022-11-13T02:52:09.911Z,17.60
2022-11-13T02:54:37.855Z,17.50
2022-11-13T02:57:06.105Z,17.50
2022-11-13T02:59:35.611Z,17.60
2022-11-13T03:02:03.892Z,17.50
2022-11-13T03:04:50.493Z,17.50
2022-11-13T03:07:20.119Z,17.50
2022-11-13T03:09:48.121Z,17.50
2022-11-13T03:12:16.401Z,17.50
2022-11-13T03:14:45.953Z,17.40
2022-11-13T03:17:14.275Z,17.50
2022-11-13T03:19:42.258Z,17.40
2022-11-13T03:22:10.681Z,17.40
2022-11-13T03:24:38.564Z,17.40
2022-11-13T03:27:07.094Z,17.40
2022-11-13T03:29:35.092Z,17.40
2022-11-13T03:32:04.516Z,17.40
2022-11-13T03:34:32.349Z,17.40
2022-11-13T03:37:00.737Z,17.40
2022-11-13T03:39:28.589Z,17.40
2022-11-13T03:41:56.509Z,17.40
2022-11-13T03:44:24.485Z,17.40
2022-11-13T03:46:52.606Z,17.30
2022-11-13T03:49:22.179Z,17.30
2022-11-13T03:51:50.169Z,17.30
2022-11-13T03:54:18.798Z,17.30
2022-11-13T03:56:46.732Z,17.30
2022-11-13T03:59:14.694Z,17.30
2022-11-13T04:01:42.595Z,17.30
2022-11-13T04:04:10.848Z,17.30
2022-11-13T04:06:39.970Z,17.20
2022-11-13T04:09:08.343Z,17.20
2022-11-13T04:11:36.133Z,17.30
2022-11-13T04:14:04.340Z,17.20
2022-11-13T04:16:32.082Z,17.20
2022-11-13T04:19:00.410Z,17.20
2022-11-13T04:21:29.005Z,17.20
2022-11-13T04:23:58.901Z,17.20
2022-11-13T04:26:26.815Z,17.20
2022-11-13T04:28:55.064Z,17.20
2022-11-13T04:31:22.793Z,17.20
2022-11-13T04:33:51.033Z,17.20
2022-11-13T04:36:19.060Z,17.20
2022-11-13T04:38:46.974Z,17.20
2022-11-13T04:41:33.693Z,17.20
2022-11-13T04:44:02.143Z,17.10
2022-11-13T04:46:30.009Z,17.10
2022-11-13T04:48:58.271Z,17.10
2022-11-13T04:51:26.091Z,17.10
2022-11-13T04:53:54.535Z,17.10
2022-11-13T04:56:23.834Z,17.00
2022-11-13T04:58:52.097Z,17.00
2022-11-13T05:01:19.991Z,17.00
2022-11-13T05:03:48.012Z,17.00
2022-11-13T05:06:16.538Z,17.00
2022-11-13T05:08:44.712Z,17.00
2022-11-13T05:11:12.992Z,17.00
2022-11-13T05:13:42.113Z,17.00
2022-11-13T05:16:11.038Z,16.90
2022-11-13T05:18:39.150Z,17.00
2022-11-13T05:21:07.858Z,17.00
2022-11-13T05:23:35.652Z,17.00
2022-11-13T05:26:03.921Z,16.90
2022-11-13T05:28:31.788Z,16.90
2022-11-13T05:31:08.476Z,16.90
2022-11-13T05:33:36.832Z,16.90
2022-11-13T05:36:05.639Z,16.90
2022-11-13T05:38:33.661Z,16.80
2022-11-13T05:41:05.364Z,16.80
2022-11-13T05:43:33.391Z,16.80
2022-11-13T05:46:03.242Z,16.80
2022-11-13T05:48:32.796Z,16.80
2022-11-13T05:51:04.363Z,16.80
2022-11-13T05:53:33.815Z,16.80
2022-11-13T05:56:02.333Z,16.80
2022-11-13T05:58:30.443Z,16.80
2022-11-13T06:01:07.595Z,16.70
2022-11-13T06:03:36.748Z,16.70
2022-11-13T06:06:05.145Z,16.80
2022-11-13T06:08:33.030Z,16.70
2022-11-13T06:11:01.735Z,16.70
2022-11-13T06:13:29.734Z,16.70
2022-11-13T06:16:02.177Z,16.70
2022-11-13T06:18:30.382Z,16.70
2022-11-13T06:21:03.903Z,16.70
2022-11-13T06:23:33.347Z,16.70
2022-11-13T06:26:02.659Z,16.60
2022-11-13T06:28:31.363Z,16.60
2022-11-13T06:31:04.233Z,16.60
2022-11-13T06:33:32.898Z,16.60
2022-11-13T06:36:03.679Z,16.60
2022-11-13T06:38:34.142Z,16.60
2022-11-13T06:41:02.192Z,16.60
2022-11-13T06:43:30.610Z,16.60
2022-11-13T06:45:58.639Z,16.50
2022-11-13T06:48:27.663Z,16.50
2022-11-13T06:50:55.811Z,16.50
2022-11-13T06:53:25.667Z,16.50
2022-11-13T06:55:53.601Z,16.50
2022-11-13T06:58:21.542Z,16.50
2022-11-13T07:00:49.500Z,16.50
2022-11-13T07:03:18.325Z,16.50
2022-11-13T07:05:46.299Z,16.50
2022-11-13T07:08:14.497Z,16.50
2022-11-13T07:10:43.738Z,16.50
2022-11-13T07:13:12.092Z,16.50
2022-11-13T07:15:40.936Z,16.50
2022-11-13T07:18:10.381Z,16.50
2022-11-13T07:20:38.305Z,16.50
2022-11-13T07:23:07.104Z,16.50
2022-11-13T07:25:35.462Z,16.50
2022-11-13T07:28:05.829Z,16.50
2022-11-13T07:30:33.952Z,16.50
2022-11-13T07:33:03.889Z,16.50
2022-11-13T07:35:31.733Z,16.50
2022-11-13T07:37:59.647Z,16.50
2022-11-13T07:40:27.834Z,16.50
2022-11-13T07:42:59.825Z,16.50
2022-11-13T07:45:29.629Z,16.50
2022-11-13T07:48:00.502Z,16.40
2022-11-13T07:50:29.351Z,16.50
2022-11-13T07:52:58.408Z,16.50
2022-11-13T07:55:26.997Z,16.50
2022-11-13T07:57:56.976Z,16.50
2022-11-13T08:00:25.752Z,16.60
2022-11-13T08:02:55.118Z,16.60
2022-11-13T08:05:23.049Z,16.60
2022-11-13T08:07:51.671Z,16.60
2022-11-13T08:10:20.517Z,16.70
2022-11-13T08:12:48.435Z,16.80
2022-11-13T08:15:16.656Z,16.80
2022-11-13T08:17:44.407Z,16.80
2022-11-13T08:20:14.228Z,16.90
2022-11-13T08:22:42.176Z,17.00
2022-11-13T08:25:10.992Z,17.00
2022-11-13T08:27:38.980Z,17.10
2022-11-13T08:30:08.651Z,17.20
2022-11-13T08:32:36.705Z,17.30
2022-11-13T08:35:05.095Z,17.40
2022-11-13T08:37:35.226Z,17.60
2022-11-13T08:40:03.301Z,17.80
2022-11-13T08:42:31.283Z,18.00
2022-11-13T08:44:59.713Z,18.30
2022-11-13T08:47:29.731Z,18.50
2022-11-13T08:49:58.307Z,18.80
2022-11-13T08:52:26.326Z,19.00
2022-11-13T08:54:56.203Z,19.20
2022-11-13T08:57:24.195Z,19.50
2022-11-13T08:59:52.759Z,19.70
2022-11-13T09:02:20.838Z,20.00
2022-11-13T09:04:49.154Z,20.20
2022-11-13T09:07:17.544Z,20.40
2022-11-13T09:09:45.866Z,20.50
2022-11-13T09:12:15.406Z,20.70
2022-11-13T09:14:43.336Z,20.90
2022-11-13T09:17:11.347Z,21.00
2022-11-13T09:19:39.394Z,21.20
2022-11-13T09:22:07.401Z,21.30
2022-11-13T09:24:35.488Z,21.40
2022-11-13T09:27:03.932Z,21.50
2022-11-13T09:29:34.006Z,21.60
2022-11-13T09:32:02.317Z,21.80
2022-11-13T09:34:30.385Z,21.90
2022-11-13T09:36:58.689Z,22.10
2022-11-13T09:39:26.527Z,22.30
2022-11-13T09:41:56.357Z,22.30
2022-11-13T09:44:29.296Z,22.40
2022-11-13T09:47:01.814Z,22.50
2022-11-13T09:49:30.712Z,22.70
2022-11-13T09:52:05.229Z,22.80
2022-11-13T09:54:34.736Z,23.00
2022-11-13T09:57:06.132Z,23.10
2022-11-13T09:59:36.974Z,23.30
2022-11-13T10:02:15.118Z,23.40
2022-11-13T10:04:52.497Z,23.60
2022-11-13T10:07:26.176Z,23.80
2022-11-13T10:10:02.685Z,23.90
2022-11-13T10:12:30.951Z,24.10
2022-11-13T10:15:01.350Z,24.20
2022-11-13T10:17:34.060Z,24.30
2022-11-13T10:20:02.937Z,24.40
2022-11-13T10:22:34.794Z,24.60
2022-11-13T10:25:13.866Z,24.80
2022-11-13T10:27:42.327Z,24.90
2022-11-13T10:30:15.964Z,25.00
2022-11-13T10:32:46.076Z,25.20
2022-11-13T10:35:45.887Z,25.40
2022-11-13T10:38:21.000Z,25.60
2022-11-13T10:40:48.840Z,25.80
2022-11-13T10:43:18.373Z,25.90
2022-11-13T10:45:55.266Z,26.10
2022-11-13T10:48:26.033Z,26.30
2022-11-13T10:50:55.959Z,26.50
2022-11-13T10:53:23.893Z,26.70
2022-11-13T10:55:52.666Z,26.90
2022-11-13T10:58:21.311Z,27.00
2022-11-13T11:00:50.112Z,27.10
2022-11-13T11:03:19.704Z,27.30
2022-11-13T11:05:56.214Z,27.40
2022-11-13T11:08:28.029Z,27.60
2022-11-13T11:11:15.996Z,27.70
2022-11-13T11:13:43.816Z,27.90
2022-11-13T11:16:14.018Z,28.00
2022-11-13T11:18:43.894Z,28.30
2022-11-13T11:21:14.966Z,28.50
2022-11-13T11:23:45.482Z,28.70
2022-11-13T11:26:15.526Z,28.80
2022-11-13T11:28:46.341Z,29.00
2022-11-13T11:31:17.811Z,29.10
2022-11-13T11:33:50.940Z,29.30
2022-11-13T11:36:28.870Z,29.40
2022-11-13T11:39:00.830Z,29.60
2022-11-13T11:41:32.090Z,29.70
2022-11-13T11:44:04.288Z,30.00
2022-11-13T11:46:32.143Z,30.20
2022-11-13T11:49:01.829Z,30.30
2022-11-13T11:51:33.612Z,30.40
2022-11-13T11:54:08.787Z,30.60
2022-11-13T11:56:37.690Z,30.80
2022-11-13T11:59:14.253Z,31.00
2022-11-13T12:01:52.477Z,31.20
2022-11-13T12:04:30.356Z,31.30
2022-11-13T12:07:06.401Z,31.50
2022-11-13T12:09:36.819Z,31.70
2022-11-13T12:12:08.947Z,31.70
2022-11-13T12:14:42.211Z,31.70
2022-11-13T12:17:27.777Z,31.80
2022-11-13T12:20:08.122Z,32.00
2022-11-13T12:22:49.239Z,32.10
2022-11-13T12:25:21.044Z,32.30
2022-11-13T12:27:50.862Z,32.30
2022-11-13T12:30:20.403Z,32.50
2022-11-13T12:33:03.234Z,32.50
2022-11-13T12:35:31.574Z,32.70
2022-11-13T12:38:05.484Z,32.70
2022-11-13T12:40:41.248Z,32.80
2022-11-13T12:43:31.658Z,32.90
2022-11-13T12:46:01.567Z,33.00
2022-11-13T12:48:33.826Z,33.00
2022-11-13T12:51:02.596Z,33.00
2022-11-13T12:53:32.625Z,32.90
2022-11-13T12:56:01.622Z,32.70
2022-11-13T12:58:31.501Z,32.70
2022-11-13T13:01:02.745Z,32.70
2022-11-13T13:03:45.823Z,32.70
2022-11-13T13:06:39.113Z,32.70
2022-11-13T13:09:25.448Z,32.80
2022-11-13T13:11:59.165Z,33.00
2022-11-13T13:14:37.605Z,32.90
2022-11-13T13:17:18.737Z,33.00
2022-11-13T13:19:46.691Z,33.00
2022-11-13T13:22:26.433Z,32.90
2022-11-13T13:25:01.810Z,32.60
2022-11-13T13:27:30.980Z,32.30
2022-11-13T13:29:59.256Z,32.00
2022-11-13T13:32:29.395Z,31.70
2022-11-13T13:35:01.606Z,31.30
2022-11-13T13:37:35.195Z,31.00
2022-11-13T13:40:12.748Z,30.80
2022-11-13T13:42:51.155Z,30.70
2022-11-13T13:45:25.783Z,30.60
2022-11-13T13:47:55.216Z,30.60
2022-11-13T13:50:25.644Z,30.60
2022-11-13T13:52:55.937Z,30.50
2022-11-13T13:55:28.607Z,30.40
2022-11-13T13:58:00.328Z,30.10
2022-11-13T14:00:30.827Z,29.80
2022-11-13T14:02:59.205Z,29.50
2022-11-13T14:05:29.133Z,29.20
2022-11-13T14:07:56.983Z,29.00
2022-11-13T14:10:28.535Z,28.70
2022-11-13T14:12:57.017Z,28.50
2022-11-13T14:15:27.760Z,28.30
2022-11-13T14:18:06.550Z,28.10
2022-11-13T14:20:47.162Z,28.00
2022-11-13T14:23:16.992Z,27.70
2022-11-13T14:25:46.381Z,27.60
2022-11-13T14:28:17.130Z,27.50
2022-11-13T14:30:45.022Z,27.40
2022-11-13T14:33:16.059Z,27.20
2022-11-13T14:35:52.606Z,27.10
2022-11-13T14:38:21.636Z,27.00
2022-11-13T14:40:51.321Z,26.80
2022-11-13T14:43:21.371Z,26.70
2022-11-13T14:45:57.014Z,26.60
2022-11-13T14:48:25.898Z,26.50
2022-11-13T14:50:55.436Z,26.40
2022-11-13T14:53:31.958Z,26.20
2022-11-13T14:56:02.843Z,26.20
2022-11-13T14:58:31.524Z,26.00
2022-11-13T15:00:59.893Z,25.90
2022-11-13T15:03:28.881Z,25.80
2022-11-13T15:05:57.460Z,25.70
2022-11-13T15:08:25.442Z,25.70
2022-11-13T15:10:53.928Z,25.60
2022-11-13T15:13:23.285Z,25.50
2022-11-13T15:15:51.151Z,25.40
2022-11-13T15:18:19.938Z,25.40
2022-11-13T15:20:48.270Z,25.30
2022-11-13T15:23:16.735Z,25.20
2022-11-13T15:25:45.166Z,25.00
2022-11-13T15:28:13.074Z,25.00
2022-11-13T15:30:42.807Z,24.90
2022-11-13T15:33:14.309Z,24.80
2022-11-13T15:35:43.224Z,24.60
2022-11-13T15:38:12.234Z,24.50
2022-11-13T15:40:40.257Z,24.40
2022-11-13T15:43:10.287Z,24.40
2022-11-13T15:45:43.793Z,24.30
2022-11-13T15:48:14.894Z,24.10
2022-11-13T15:50:42.807Z,24.00
2022-11-13T15:53:12.325Z,23.90
2022-11-13T15:55:40.189Z,23.90
2022-11-13T15:58:12.054Z,23.80
2022-11-13T16:00:42.750Z,23.70
2022-11-13T16:03:12.487Z,23.70
2022-11-13T16:05:41.536Z,23.50
2022-11-13T16:08:12.703Z,23.50
2022-11-13T16:10:40.731Z,23.40
2022-11-13T16:13:08.949Z,23.30
2022-11-13T16:15:36.758Z,23.30
2022-11-13T16:18:05.132Z,23.20
2022-11-13T16:20:33.438Z,23.10
2022-11-13T16:23:03.348Z,23.10
2022-11-13T16:25:31.251Z,23.00
2022-11-13T16:27:59.831Z,22.90
2022-11-13T16:30:28.560Z,22.90
2022-11-13T16:32:56.706Z,22.80
2022-11-13T16:35:24.549Z,22.70
2022-11-13T16:37:52.987Z,22.70
2022-11-13T16:40:23.701Z,22.60
2022-11-13T16:42:52.126Z,22.50
2022-11-13T16:45:20.164Z,22.50
2022-11-13T16:47:48.605Z,22.40
2022-11-13T16:50:17.857Z,22.40
2022-11-13T16:52:45.908Z,22.30
2022-11-13T16:55:14.197Z,22.30
2022-11-13T16:57:43.484Z,22.20
2022-11-13T17:00:14.763Z,22.20
2022-11-13T17:02:43.007Z,22.10
2022-11-13T17:05:13.582Z,22.10
2022-11-13T17:07:41.392Z,22.10
2022-11-13T17:10:30.349Z,22.00
2022-11-13T17:13:00.808Z,22.00
2022-11-13T17:15:28.548Z,21.90
2022-11-13T17:17:57.714Z,21.90
2022-11-13T17:20:25.976Z,21.90
2022-11-13T17:22:53.822Z,21.90
2022-11-13T17:25:23.374Z,21.80
2022-11-13T17:27:51.240Z,21.80
2022-11-13T17:30:21.068Z,21.70
2022-11-13T17:32:48.961Z,21.70
2022-11-13T17:35:17.378Z,21.60
2022-11-13T17:37:45.367Z,21.70
2022-11-13T17:40:13.344Z,21.60
2022-11-13T17:42:41.964Z,21.60
2022-11-13T17:45:10.701Z,21.60
2022-11-13T17:47:40.212Z,21.50
2022-11-13T17:50:09.026Z,21.50
2022-11-13T17:52:37.040Z,21.50
2022-11-13T17:55:07.762Z,21.40
2022-11-13T17:57:35.707Z,21.40
2022-11-13T18:00:03.801Z,21.40
2022-11-13T18:02:35.139Z,21.30
2022-11-13T18:05:05.218Z,21.30
2022-11-13T18:07:33.113Z,21.30
2022-11-13T18:10:01.483Z,21.30
2022-11-13T18:12:29.834Z,21.20
2022-11-13T18:14:57.656Z,21.20
2022-11-13T18:17:25.632Z,21.20
2022-11-13T18:20:01.327Z,21.10
2022-11-13T18:22:31.646Z,21.10
2022-11-13T18:25:01.478Z,21.10
2022-11-13T18:27:29.971Z,21.10
2022-11-13T18:29:57.944Z,21.00
2022-11-13T18:32:26.345Z,21.10
2022-11-13T18:34:54.294Z,21.00
2022-11-13T18:37:23.415Z,21.00
2022-11-13T18:39:52.714Z,20.90
2022-11-13T18:42:21.132Z,21.00
2022-11-13T18:44:49.111Z,21.00
2022-11-13T18:47:17.900Z,20.90
2022-11-13T18:49:45.797Z,20.90
2022-11-13T18:52:13.657Z,20.90
2022-11-13T18:54:41.526Z,20.90
2022-11-13T18:57:11.200Z,20.90
2022-11-13T18:59:39.053Z,20.80
2022-11-13T19:02:06.898Z,20.80
2022-11-13T19:04:36.283Z,20.80
2022-11-13T19:07:04.039Z,20.70
2022-11-13T19:09:31.716Z,20.70
2022-11-13T19:11:59.369Z,20.70
2022-11-13T19:14:28.559Z,20.70
2022-11-13T19:16:56.278Z,20.70
2022-11-13T19:19:24.267Z,20.70
2022-11-13T19:21:52.129Z,20.70
2022-11-13T19:24:19.868Z,20.60
2022-11-13T19:26:47.617Z,20.70
2022-11-13T19:29:15.352Z,20.60
2022-11-13T19:31:46.772Z,20.60
2022-11-13T19:34:17.401Z,20.70
2022-11-13T19:36:46.401Z,20.70
2022-11-13T19:39:14.122Z,20.60
2022-11-13T19:41:41.815Z,20.60
2022-11-13T19:44:09.980Z,20.60
2022-11-13T19:46:37.724Z,20.60
2022-11-13T19:49:07.895Z,20.60
2022-11-13T19:51:35.797Z,20.50
2022-11-13T19:54:04.050Z,20.60
2022-11-13T19:56:31.986Z,20.50
2022-11-13T19:59:00.421Z,20.50
2022-11-13T20:01:28.956Z,20.50
2022-11-13T20:03:57.553Z,20.50
2022-11-13T20:06:26.975Z,20.50
2022-11-13T20:08:54.935Z,20.50
2022-11-13T20:11:22.775Z,20.40
2022-11-13T20:13:50.656Z,20.50
2022-11-13T20:16:21.050Z,20.40
2022-11-13T20:18:49.099Z,20.40
2022-11-13T20:21:16.990Z,20.40
2022-11-13T20:23:46.179Z,20.40
2022-11-13T20:26:16.579Z,20.30
2022-11-13T20:28:44.267Z,20.30
2022-11-13T20:31:16.311Z,20.30
2022-11-13T20:33:44.182Z,20.40
2022-11-13T20:36:12.455Z,20.30
2022-11-13T20:38:40.395Z,20.30
2022-11-13T20:41:11.298Z,20.30
2022-11-13T20:43:39.170Z,20.30
2022-11-13T20:46:08.994Z,20.30
2022-11-13T20:48:37.005Z,20.30
2022-11-13T20:51:09.318Z,20.30
2022-11-13T20:53:37.129Z,20.30
2022-11-13T20:56:05.220Z,20.20
2022-11-13T20:58:34.460Z,20.20
2022-11-13T21:01:03.616Z,20.20
2022-11-13T21:03:31.560Z,20.20
2022-11-13T21:05:59.603Z,20.20
2022-11-13T21:08:27.877Z,20.10
2022-11-13T21:10:56.081Z,20.10
2022-11-13T21:13:23.919Z,20.10
2022-11-13T21:15:53.339Z,20.10
2022-11-13T21:18:22.214Z,20.10
2022-11-13T21:20:50.217Z,20.10
2022-11-13T21:23:18.715Z,20.10
2022-11-13T21:25:46.577Z,20.10
2022-11-13T21:28:17.362Z,20.10
2022-11-13T21:30:48.802Z,20.00
2022-11-13T21:33:18.242Z,20.10
2022-11-13T21:35:45.964Z,20.10
2022-11-13T21:38:14.196Z,20.10
2022-11-13T21:40:42.304Z,20.10
2022-11-13T21:43:10.720Z,20.00
2022-11-13T21:45:38.609Z,20.00
2022-11-13T21:48:07.373Z,20.00
2022-11-13T21:50:36.729Z,20.00
2022-11-13T21:53:05.097Z,20.00
2022-11-13T21:55:32.948Z,20.00
2022-11-13T21:58:01.203Z,20.00
2022-11-13T22:00:29.568Z,20.00
2022-11-13T22:02:57.436Z,19.90
2022-11-13T22:05:25.227Z,19.90
2022-11-13T22:07:54.251Z,19.90
2022-11-13T22:10:21.999Z,19.90
2022-11-13T22:12:50.262Z,19.90
2022-11-13T22:15:18.307Z,19.90
2022-11-13T22:17:46.200Z,19.90
2022-11-13T22:20:14.133Z,19.90
2022-11-13T22:22:42.064Z,19.90
2022-11-13T22:25:11.123Z,19.90
2022-11-13T22:27:38.785Z,19.90
2022-11-13T22:30:07.716Z,19.90
2022-11-13T22:32:35.377Z,19.90
2022-11-13T22:35:03.079Z,19.80
2022-11-13T22:37:30.752Z,19.80
2022-11-13T22:39:58.488Z,19.80
2022-11-13T22:42:27.571Z,19.80
2022-11-13T22:44:56.760Z,19.80
2022-11-13T22:47:24.827Z,19.80
2022-11-13T22:49:52.744Z,19.80
2022-11-13T22:52:20.639Z,19.80
2022-11-13T22:54:48.519Z,19.80
2022-11-13T22:57:16.449Z,19.80
2022-11-13T22:59:46.219Z,19.70
2022-11-13T23:02:14.061Z,19.70
2022-11-13T23:04:41.993Z,19.70
2022-11-13T23:07:09.980Z,19.70
2022-11-13T23:09:38.535Z,19.70
2022-11-13T23:12:06.823Z,19.70
2022-11-13T23:14:34.836Z,19.70
2022-11-13T23:17:04.044Z,19.70
2022-11-13T23:19:32.064Z,19.70
2022-11-13T23:22:00.092Z,19.70
2022-11-13T23:24:28.127Z,19.70
2022-11-13T23:26:56.590Z,19.70
2022-11-13T23:29:24.645Z,19.70
2022-11-13T23:31:55.010Z,19.70
2022-11-13T23:34:45.425Z,19.70
2022-11-13T23:37:12.596Z,19.70
2022-11-13T23:39:40.541Z,19.70
2022-11-13T23:42:08.821Z,19.60
2022-11-13T23:44:36.729Z,19.60
2022-11-13T23:47:05.405Z,19.60
2022-11-13T23:49:34.714Z,19.60
2022-11-13T23:52:02.543Z,19.60
2022-11-13T23:54:30.396Z,19.60
2022-11-13T23:56:58.648Z,19.60
2022-11-13T23:59:26.539Z,19.60
