createdAt,value
2022-10-18T00:00:15.767Z,6.96
2022-10-18T00:02:42.778Z,6.95
2022-10-18T00:05:09.965Z,6.96
2022-10-18T00:07:36.854Z,6.91
2022-10-18T00:10:04.839Z,6.93
2022-10-18T00:12:34.730Z,6.96
2022-10-18T00:15:07.479Z,6.95
2022-10-18T00:17:36.151Z,6.95
2022-10-18T00:20:03.118Z,6.93
2022-10-18T00:22:30.389Z,7.00
2022-10-18T00:24:57.612Z,7.07
2022-10-18T00:27:24.506Z,7.05
2022-10-18T00:29:54.550Z,7.09
2022-10-18T00:32:21.532Z,7.07
2022-10-18T00:34:48.496Z,7.07
2022-10-18T00:37:15.765Z,7.15
2022-10-18T00:39:42.839Z,7.24
2022-10-18T00:42:21.510Z,7.28
2022-10-18T00:44:51.468Z,7.35
2022-10-18T00:47:19.691Z,7.32
2022-10-18T00:49:55.251Z,7.42
2022-10-18T00:52:27.512Z,7.44
2022-10-18T00:54:56.079Z,7.29
2022-10-18T00:57:24.476Z,7.18
2022-10-18T00:59:51.890Z,6.97
2022-10-18T01:02:19.264Z,6.77
2022-10-18T01:04:47.936Z,6.57
2022-10-18T01:07:36.477Z,6.52
2022-10-18T01:10:29.417Z,6.54
2022-10-18T01:13:30.171Z,6.62
2022-10-18T01:16:00.057Z,6.52
2022-10-18T01:18:34.279Z,6.55
2022-10-18T01:21:47.538Z,6.59
2022-10-18T01:25:06.521Z,6.52
2022-10-18T01:27:43.458Z,6.52
2022-10-18T01:31:07.198Z,6.63
2022-10-18T01:33:43.096Z,6.71
2022-10-18T01:36:28.541Z,6.78
2022-10-18T01:38:59.722Z,6.88
2022-10-18T01:41:28.485Z,7.04
2022-10-18T01:44:00.987Z,7.08
2022-10-18T01:46:29.109Z,7.07
2022-10-18T01:48:57.025Z,7.02
2022-10-18T01:51:28.651Z,7.01
2022-10-18T01:53:56.113Z,6.96
2022-10-18T01:56:32.147Z,7.00
2022-10-18T01:59:19.266Z,7.00
2022-10-18T02:02:07.863Z,7.03
2022-10-18T02:05:06.979Z,7.05
2022-10-18T02:07:55.426Z,7.06
2022-10-18T02:10:52.251Z,7.11
2022-10-18T02:13:22.378Z,7.16
2022-10-18T02:15:54.949Z,7.23
2022-10-18T02:18:29.097Z,7.28
2022-10-18T02:20:57.838Z,7.28
2022-10-18T02:23:26.659Z,7.31
2022-10-18T02:25:54.506Z,7.26
2022-10-18T02:28:22.375Z,7.20
2022-10-18T02:31:02.902Z,7.16
2022-10-18T02:33:49.846Z,7.11
2022-10-18T02:36:24.000Z,7.03
2022-10-18T02:38:56.282Z,6.99
2022-10-18T02:41:27.646Z,6.85
2022-10-18T02:43:54.763Z,6.71
2022-10-18T02:46:21.813Z,6.06
2022-10-18T02:48:49.034Z,5.78
2022-10-18T02:51:16.306Z,5.45
2022-10-18T02:53:43.256Z,5.31
2022-10-18T02:56:10.162Z,5.15
2022-10-18T02:58:37.060Z,5.14
2022-10-18T03:01:04.028Z,5.00
2022-10-18T03:03:30.901Z,5.08
2022-10-18T03:05:57.775Z,5.24
2022-10-18T03:08:24.883Z,5.59
2022-10-18T03:10:51.944Z,5.79
2022-10-18T03:13:18.978Z,5.81
2022-10-18T03:15:47.166Z,5.90
2022-10-18T03:18:14.409Z,5.61
2022-10-18T03:20:41.657Z,5.55
2022-10-18T03:23:08.937Z,5.73
2022-10-18T03:25:35.916Z,5.90
2022-10-18T03:28:02.836Z,6.03
2022-10-18T03:30:29.737Z,6.07
2022-10-18T03:32:56.582Z,6.03
2022-10-18T03:35:23.552Z,5.96
2022-10-18T03:37:50.838Z,5.81
2022-10-18T03:40:18.100Z,5.73
2022-10-18T03:42:45.076Z,5.68
2022-10-18T03:45:11.967Z,5.72
2022-10-18T03:47:38.910Z,5.73
2022-10-18T03:50:06.175Z,5.65
2022-10-18T03:52:33.333Z,5.75
2022-10-18T03:55:00.436Z,5.72
2022-10-18T03:57:27.299Z,5.66
2022-10-18T03:59:54.167Z,5.75
2022-10-18T04:02:21.001Z,5.77
2022-10-18T04:04:47.923Z,5.87
2022-10-18T04:07:14.892Z,5.93
2022-10-18T04:09:41.763Z,5.90
2022-10-18T04:12:08.637Z,5.87
2022-10-18T04:14:35.820Z,5.81
2022-10-18T04:17:02.936Z,5.77
2022-10-18T04:19:29.794Z,5.80
2022-10-18T04:21:56.721Z,5.75
2022-10-18T04:24:23.573Z,5.80
2022-10-18T04:26:50.534Z,5.75
2022-10-18T04:29:17.570Z,5.62
2022-10-18T04:31:44.470Z,5.46
2022-10-18T04:34:11.534Z,5.39
2022-10-18T04:36:38.456Z,5.57
2022-10-18T04:39:05.330Z,5.72
2022-10-18T04:41:32.200Z,5.82
2022-10-18T04:43:59.769Z,5.95
2022-10-18T04:46:26.735Z,5.98
2022-10-18T04:48:53.635Z,6.02
2022-10-18T04:51:20.587Z,5.92
2022-10-18T04:53:47.466Z,5.79
2022-10-18T04:56:14.339Z,5.91
2022-10-18T04:58:41.202Z,5.98
2022-10-18T05:01:08.399Z,6.06
2022-10-18T05:03:35.724Z,6.14
2022-10-18T05:06:03.534Z,6.08
2022-10-18T05:08:32.093Z,6.13
2022-10-18T05:10:59.420Z,6.38
2022-10-18T05:13:27.056Z,6.46
2022-10-18T05:15:53.947Z,6.54
2022-10-18T05:18:20.850Z,6.52
2022-10-18T05:20:47.835Z,6.57
2022-10-18T05:23:14.811Z,6.69
2022-10-18T05:25:44.679Z,6.78
2022-10-18T05:28:34.575Z,6.86
2022-10-18T05:31:03.007Z,7.01
2022-10-18T05:33:29.926Z,7.20
2022-10-18T05:35:57.093Z,7.37
2022-10-18T05:38:24.461Z,7.59
2022-10-18T05:40:52.129Z,7.80
2022-10-18T05:43:19.016Z,7.94
2022-10-18T05:45:52.089Z,8.09
2022-10-18T05:48:19.134Z,8.24
2022-10-18T05:50:46.505Z,8.37
2022-10-18T05:53:35.227Z,8.45
2022-10-18T05:56:04.249Z,8.61
2022-10-18T05:58:31.094Z,8.83
2022-10-18T06:01:02.349Z,8.96
2022-10-18T06:03:30.965Z,9.05
2022-10-18T06:06:07.315Z,9.19
2022-10-18T06:08:34.792Z,9.21
2022-10-18T06:11:08.294Z,9.40
2022-10-18T06:13:35.401Z,9.46
2022-10-18T06:16:02.326Z,9.52
2022-10-18T06:18:29.951Z,9.68
2022-10-18T06:20:58.239Z,9.81
2022-10-18T06:23:26.245Z,9.93
2022-10-18T06:25:53.107Z,10.06
2022-10-18T06:28:20.032Z,10.19
2022-10-18T06:30:46.899Z,10.38
2022-10-18T06:33:13.847Z,10.53
2022-10-18T06:35:41.040Z,10.74
2022-10-18T06:38:08.027Z,10.92
2022-10-18T06:40:38.105Z,11.08
2022-10-18T06:43:20.488Z,11.18
2022-10-18T06:45:48.728Z,11.27
2022-10-18T06:48:16.073Z,11.41
2022-10-18T06:50:43.161Z,11.50
2022-10-18T06:53:10.341Z,11.48
2022-10-18T06:55:37.243Z,11.51
2022-10-18T06:58:04.366Z,11.65
2022-10-18T07:00:31.246Z,11.85
2022-10-18T07:02:58.464Z,11.93
2022-10-18T07:05:25.586Z,12.06
2022-10-18T07:07:55.688Z,12.16
2022-10-18T07:10:24.353Z,12.20
2022-10-18T07:12:59.178Z,12.45
2022-10-18T07:15:38.638Z,12.49
2022-10-18T07:18:05.878Z,12.53
2022-10-18T07:20:32.735Z,12.62
2022-10-18T07:22:59.633Z,12.93
2022-10-18T07:25:28.478Z,13.18
2022-10-18T07:27:57.532Z,13.39
2022-10-18T07:30:24.532Z,13.43
2022-10-18T07:32:52.003Z,13.52
2022-10-18T07:35:18.874Z,13.57
2022-10-18T07:37:45.852Z,14.03
2022-10-18T07:40:44.754Z,13.72
2022-10-18T07:43:12.396Z,13.76
2022-10-18T07:45:39.408Z,13.82
2022-10-18T07:48:06.730Z,13.74
2022-10-18T07:50:41.341Z,13.97
2022-10-18T07:53:08.334Z,13.89
2022-10-18T07:55:35.278Z,13.71
2022-10-18T07:58:02.227Z,14.19
2022-10-18T08:00:29.126Z,14.13
2022-10-18T08:02:57.749Z,14.27
2022-10-18T08:05:26.862Z,14.29
2022-10-18T08:07:54.921Z,14.20
2022-10-18T08:10:24.267Z,14.30
2022-10-18T08:12:51.969Z,14.07
2022-10-18T08:15:19.003Z,14.24
2022-10-18T08:17:45.865Z,14.34
2022-10-18T08:20:29.771Z,14.32
2022-10-18T08:23:00.059Z,14.26
2022-10-18T08:25:28.515Z,14.46
2022-10-18T08:27:55.492Z,15.05
2022-10-18T08:30:23.569Z,14.65
2022-10-18T08:32:50.641Z,14.57
2022-10-18T08:35:17.558Z,14.47
2022-10-18T08:37:45.475Z,14.47
2022-10-18T08:40:16.065Z,14.65
2022-10-18T08:42:52.882Z,14.89
2022-10-18T08:45:37.489Z,14.80
2022-10-18T08:48:08.370Z,15.17
2022-10-18T08:50:37.950Z,15.02
2022-10-18T08:53:23.459Z,14.69
2022-10-18T08:56:00.378Z,14.80
2022-10-18T08:58:31.707Z,15.06
2022-10-18T09:01:19.707Z,15.46
2022-10-18T09:04:21.841Z,15.36
2022-10-18T09:07:15.742Z,15.44
2022-10-18T09:09:55.311Z,15.57
2022-10-18T09:12:31.538Z,15.36
2022-10-18T09:15:12.969Z,15.72
2022-10-18T09:18:06.110Z,15.90
2022-10-18T09:21:01.754Z,15.64
2022-10-18T09:23:49.514Z,15.57
2022-10-18T09:26:21.850Z,15.60
2022-10-18T09:28:58.263Z,15.70
2022-10-18T09:31:43.846Z,15.56
2022-10-18T09:34:34.790Z,15.56
2022-10-18T09:37:03.167Z,15.60
2022-10-18T09:39:33.777Z,15.59
2022-10-18T09:42:26.995Z,15.87
2022-10-18T10:16:23.113Z,17.27
2022-10-18T10:18:54.471Z,17.77
2022-10-18T10:21:22.443Z,18.09
2022-10-18T10:23:59.728Z,18.45
2022-10-18T10:26:33.984Z,18.08
2022-10-18T10:29:01.365Z,18.54
2022-10-18T10:31:33.508Z,18.30
2022-10-18T10:34:19.366Z,18.76
2022-10-18T10:36:54.918Z,18.86
2022-10-18T10:39:24.605Z,18.66
2022-10-18T10:41:58.866Z,19.06
2022-10-18T10:44:30.531Z,19.01
2022-10-18T10:46:58.566Z,18.57
2022-10-18T10:49:46.276Z,18.90
2022-10-18T10:52:26.886Z,19.04
2022-10-18T10:55:05.760Z,19.05
2022-10-18T10:57:39.095Z,18.41
2022-10-18T11:00:06.365Z,18.44
2022-10-18T11:02:36.174Z,18.42
2022-10-18T11:05:23.559Z,18.77
2022-10-18T11:07:55.245Z,18.96
2022-10-18T11:10:28.453Z,18.98
2022-10-18T11:13:03.742Z,18.91
2022-10-18T11:15:38.403Z,19.19
2022-10-18T11:18:33.551Z,19.25
2022-10-18T11:21:00.468Z,19.15
2022-10-18T11:23:36.099Z,19.29
2022-10-18T11:26:11.644Z,19.12
2022-10-18T11:29:09.892Z,18.38
2022-10-18T11:32:14.021Z,18.34
2022-10-18T11:34:51.297Z,18.25
2022-10-18T11:37:46.549Z,17.77
2022-10-18T11:40:46.313Z,17.13
2022-10-18T11:43:17.176Z,16.90
2022-10-18T11:46:13.198Z,16.79
2022-10-18T11:48:48.835Z,16.64
2022-10-18T11:51:56.401Z,16.81
2022-10-18T11:54:55.866Z,17.21
2022-10-18T11:58:04.067Z,17.00
2022-10-18T12:00:58.248Z,17.29
2022-10-18T12:03:30.938Z,17.00
2022-10-18T12:06:01.273Z,17.44
2022-10-18T12:08:43.038Z,17.20
2022-10-18T12:11:15.942Z,17.42
2022-10-18T12:13:57.823Z,17.64
2022-10-18T12:16:49.868Z,17.17
2022-10-18T12:19:27.089Z,16.63
2022-10-18T12:21:57.731Z,16.76
2022-10-18T12:24:30.508Z,17.31
2022-10-18T12:27:00.475Z,16.90
2022-10-18T12:29:50.718Z,17.45
2022-10-18T12:32:30.343Z,17.17
2022-10-18T12:35:03.588Z,17.58
2022-10-18T12:37:43.788Z,17.25
2022-10-18T12:40:41.020Z,17.49
2022-10-18T12:43:19.037Z,17.33
2022-10-18T12:45:53.654Z,17.27
2022-10-18T12:48:42.510Z,16.87
2022-10-18T12:51:17.175Z,16.79
2022-10-18T12:53:52.384Z,16.68
2022-10-18T12:56:28.477Z,16.87
2022-10-18T12:59:14.286Z,16.92
2022-10-18T13:01:53.642Z,16.76
2022-10-18T13:04:29.800Z,16.92
2022-10-18T13:07:05.411Z,16.25
2022-10-18T13:09:36.590Z,16.55
2022-10-18T13:12:09.489Z,16.24
2022-10-18T13:15:13.483Z,16.08
2022-10-18T13:18:00.809Z,16.65
2022-10-18T13:20:53.719Z,16.50
2022-10-18T13:23:42.661Z,16.54
2022-10-18T13:26:28.113Z,16.66
2022-10-18T13:29:06.145Z,16.64
2022-10-18T13:31:49.568Z,16.40
2022-10-18T13:34:39.196Z,16.40
2022-10-18T13:37:09.261Z,16.51
2022-10-18T13:39:37.457Z,16.50
2022-10-18T13:42:04.319Z,16.44
2022-10-18T13:44:40.168Z,16.36
2022-10-18T13:47:07.198Z,16.84
2022-10-18T13:49:45.013Z,16.78
2022-10-18T13:52:30.328Z,16.73
2022-10-18T13:55:06.619Z,16.91
2022-10-18T13:57:51.735Z,16.42
2022-10-18T14:00:33.702Z,16.71
2022-10-18T14:03:56.301Z,16.56
2022-10-18T14:06:25.439Z,16.58
2022-10-18T14:12:10.855Z,16.05
2022-10-18T14:14:55.983Z,15.93
2022-10-18T14:17:28.764Z,15.96
2022-10-18T14:20:27.203Z,16.00
2022-10-18T14:23:07.879Z,15.62
2022-10-18T14:25:37.130Z,15.97
2022-10-18T14:28:17.617Z,16.31
2022-10-18T14:30:58.297Z,16.03
2022-10-18T14:33:34.750Z,16.18
2022-10-18T14:36:14.503Z,15.74
2022-10-18T14:39:02.818Z,15.84
2022-10-18T14:41:30.787Z,15.84
2022-10-18T14:44:15.827Z,15.95
2022-10-18T14:46:46.647Z,15.61
2022-10-18T14:49:14.998Z,15.59
2022-10-18T14:51:46.334Z,15.54
2022-10-18T14:54:20.303Z,15.67
2022-10-18T14:56:48.987Z,15.87
2022-10-18T14:59:20.919Z,15.94
2022-10-18T15:02:14.823Z,16.06
2022-10-18T15:05:41.697Z,15.93
2022-10-18T15:08:10.475Z,15.32
2022-10-18T15:10:38.133Z,15.56
2022-10-18T15:13:10.450Z,15.60
2022-10-18T15:15:39.999Z,15.63
2022-10-18T15:18:23.979Z,15.41
2022-10-18T15:21:18.861Z,15.34
2022-10-18T15:23:47.348Z,15.31
2022-10-18T15:26:21.548Z,15.34
2022-10-18T15:29:19.886Z,15.32
2022-10-18T15:31:49.421Z,14.94
2022-10-18T15:34:27.351Z,14.98
2022-10-18T15:36:56.706Z,15.01
2022-10-18T15:39:24.912Z,15.01
2022-10-18T15:41:53.011Z,14.91
2022-10-18T15:44:24.244Z,14.86
2022-10-18T15:47:13.923Z,14.90
2022-10-18T15:49:46.836Z,14.79
2022-10-18T15:52:37.761Z,14.88
2022-10-18T15:55:30.136Z,14.56
2022-10-18T15:58:04.544Z,14.60
2022-10-18T16:00:31.688Z,14.48
2022-10-18T16:02:58.827Z,14.22
2022-10-18T16:05:25.874Z,14.39
2022-10-18T16:07:53.137Z,14.25
2022-10-18T16:10:20.571Z,14.32
2022-10-18T16:12:47.627Z,14.36
2022-10-18T16:15:14.546Z,14.38
2022-10-18T16:17:41.601Z,14.26
2022-10-18T16:20:20.938Z,14.04
2022-10-18T16:22:48.369Z,14.29
2022-10-18T16:25:15.324Z,14.29
2022-10-18T16:27:42.485Z,14.28
2022-10-18T16:30:16.509Z,14.23
2022-10-18T16:32:43.550Z,14.27
2022-10-18T16:35:12.228Z,14.28
2022-10-18T16:37:40.049Z,14.18
2022-10-18T16:40:35.429Z,14.10
2022-10-18T16:43:04.574Z,14.22
2022-10-18T16:45:31.608Z,13.72
2022-10-18T16:47:58.843Z,14.03
2022-10-18T16:50:25.834Z,13.99
2022-10-18T16:52:52.768Z,14.00
2022-10-18T16:55:25.100Z,13.98
2022-10-18T16:57:52.414Z,14.06
2022-10-18T17:00:22.837Z,13.79
2022-10-18T17:02:50.077Z,13.80
2022-10-18T17:05:18.465Z,14.09
2022-10-18T17:07:46.924Z,13.98
2022-10-18T17:10:17.081Z,13.68
2022-10-18T17:12:44.218Z,13.62
2022-10-18T17:15:11.768Z,13.80
2022-10-18T17:17:39.468Z,13.93
2022-10-18T17:20:07.828Z,13.86
2022-10-18T17:22:35.259Z,13.88
2022-10-18T17:25:02.592Z,13.95
2022-10-18T17:27:29.685Z,14.00
2022-10-18T17:29:57.699Z,13.99
2022-10-18T17:32:24.706Z,13.80
2022-10-18T17:34:51.750Z,13.94
2022-10-18T17:37:18.768Z,13.81
2022-10-18T17:39:45.790Z,13.98
2022-10-18T17:42:12.732Z,13.66
2022-10-18T17:44:39.775Z,13.91
2022-10-18T17:47:07.810Z,13.98
2022-10-18T17:49:34.833Z,13.91
2022-10-18T17:52:06.099Z,13.78
2022-10-18T17:54:34.049Z,13.84
2022-10-18T17:57:00.977Z,13.93
2022-10-18T17:59:28.947Z,13.86
2022-10-18T18:01:55.958Z,13.79
2022-10-18T18:04:23.830Z,13.82
2022-10-18T18:06:52.923Z,13.87
2022-10-18T18:09:20.092Z,13.51
2022-10-18T18:11:51.628Z,13.42
2022-10-18T18:14:18.535Z,13.62
2022-10-18T18:16:46.848Z,13.42
2022-10-18T18:19:14.966Z,13.46
2022-10-18T18:21:42.906Z,13.56
2022-10-18T18:24:10.973Z,13.30
2022-10-18T18:26:39.218Z,13.50
2022-10-18T18:29:06.898Z,13.54
2022-10-18T18:31:39.933Z,13.37
2022-10-18T18:34:09.911Z,13.64
2022-10-18T18:36:36.842Z,13.69
2022-10-18T18:39:05.843Z,13.82
2022-10-18T18:41:33.589Z,13.72
2022-10-18T18:44:05.895Z,13.84
2022-10-18T18:46:38.969Z,13.76
2022-10-18T18:49:07.195Z,13.48
2022-10-18T18:51:37.873Z,13.51
2022-10-18T18:54:05.388Z,13.31
2022-10-18T18:56:32.411Z,13.15
2022-10-18T18:59:00.438Z,13.14
2022-10-18T19:01:30.067Z,13.21
2022-10-18T19:03:58.695Z,13.20
2022-10-18T19:06:36.889Z,13.45
2022-10-18T19:09:07.462Z,13.47
2022-10-18T19:11:36.237Z,12.77
2022-10-18T19:14:04.034Z,12.32
2022-10-18T19:16:36.021Z,12.01
2022-10-18T19:19:13.189Z,11.39
2022-10-18T19:21:44.441Z,11.18
2022-10-18T19:24:11.703Z,10.77
2022-10-18T19:26:47.612Z,10.80
2022-10-18T19:29:26.221Z,10.63
2022-10-18T19:31:56.409Z,10.90
2022-10-18T19:34:24.694Z,10.72
2022-10-18T19:36:52.081Z,11.08
2022-10-18T19:39:21.723Z,10.97
2022-10-18T19:41:50.790Z,11.06
2022-10-18T19:44:21.641Z,11.45
2022-10-18T19:46:49.126Z,11.77
2022-10-18T19:49:16.963Z,11.85
2022-10-18T19:51:43.940Z,11.85
2022-10-18T19:54:14.601Z,12.05
2022-10-18T19:56:42.617Z,12.09
2022-10-18T19:59:11.012Z,12.32
2022-10-18T20:01:38.124Z,12.32
2022-10-18T20:04:05.361Z,12.36
2022-10-18T20:06:32.575Z,12.38
2022-10-18T20:08:59.566Z,12.55
2022-10-18T20:11:29.015Z,12.61
2022-10-18T20:13:56.852Z,12.58
2022-10-18T20:16:28.847Z,12.63
2022-10-18T20:19:07.508Z,12.53
2022-10-18T20:21:36.250Z,12.44
2022-10-18T20:24:04.867Z,12.38
2022-10-18T20:26:32.304Z,11.87
2022-10-18T20:29:00.080Z,11.03
2022-10-18T20:31:30.476Z,10.72
2022-10-18T20:34:01.359Z,10.40
2022-10-18T20:36:30.570Z,9.97
2022-10-18T20:38:57.782Z,9.85
2022-10-18T20:41:27.867Z,9.54
2022-10-18T20:44:03.238Z,9.27
2022-10-18T20:46:32.123Z,8.99
2022-10-18T20:48:59.118Z,9.10
2022-10-18T20:51:26.680Z,9.08
2022-10-18T20:53:54.079Z,8.93
2022-10-18T20:56:23.772Z,9.15
2022-10-18T20:58:51.995Z,9.10
2022-10-18T21:01:38.391Z,9.03
2022-10-18T21:04:09.175Z,9.10
2022-10-18T21:06:40.303Z,8.85
2022-10-18T21:09:10.999Z,8.56
2022-10-18T21:11:40.602Z,8.45
2022-10-18T21:14:08.183Z,8.69
2022-10-18T21:16:36.162Z,8.42
2022-10-18T21:19:04.271Z,8.01
2022-10-18T21:21:31.434Z,7.36
2022-10-18T21:24:01.197Z,7.18
2022-10-18T21:26:30.899Z,7.23
2022-10-18T21:28:58.940Z,7.08
2022-10-18T21:31:28.670Z,6.95
2022-10-18T21:33:58.289Z,6.83
2022-10-18T21:36:26.557Z,6.61
2022-10-18T21:38:53.520Z,6.57
2022-10-18T21:41:21.830Z,6.93
2022-10-18T21:43:52.153Z,7.22
2022-10-18T21:46:21.298Z,7.35
2022-10-18T21:48:51.739Z,7.57
2022-10-18T21:51:20.827Z,7.83
2022-10-18T21:53:50.332Z,7.80
2022-10-18T21:56:19.847Z,7.88
2022-10-18T21:58:47.618Z,7.89
2022-10-18T22:01:17.685Z,7.91
2022-10-18T22:03:45.463Z,7.73
2022-10-18T22:06:14.761Z,7.54
2022-10-18T22:08:48.739Z,7.41
2022-10-18T22:11:16.283Z,7.26
2022-10-18T22:13:43.494Z,7.12
2022-10-18T22:16:12.502Z,7.00
2022-10-18T22:18:39.399Z,6.89
2022-10-18T22:21:08.040Z,6.98
2022-10-18T22:23:59.512Z,7.10
2022-10-18T22:26:32.601Z,7.06
2022-10-18T22:29:06.543Z,7.02
2022-10-18T22:31:36.266Z,7.03
2022-10-18T22:34:06.552Z,7.04
2022-10-18T22:36:34.954Z,7.10
2022-10-18T22:39:02.078Z,7.12
2022-10-18T22:41:29.080Z,7.11
2022-10-18T22:43:58.404Z,7.16
2022-10-18T22:46:28.232Z,7.26
2022-10-18T22:48:55.288Z,7.26
2022-10-18T22:51:22.286Z,7.32
2022-10-18T22:53:49.365Z,7.42
2022-10-18T22:56:18.899Z,7.56
2022-10-18T22:58:46.638Z,7.67
2022-10-18T23:01:15.901Z,7.80
2022-10-18T23:03:43.093Z,7.87
2022-10-18T23:06:26.427Z,7.82
2022-10-18T23:08:54.983Z,7.79
2022-10-18T23:11:24.492Z,7.63
2022-10-18T23:13:51.867Z,7.49
2022-10-18T23:16:19.355Z,7.31
2022-10-18T23:18:54.155Z,7.12
2022-10-18T23:21:23.829Z,6.94
2022-10-18T23:23:51.521Z,6.71
2022-10-18T23:26:21.349Z,6.64
2022-10-18T23:28:50.722Z,6.56
2022-10-18T23:31:19.179Z,6.53
2022-10-18T23:33:48.128Z,6.34
2022-10-18T23:36:15.083Z,6.40
2022-10-18T23:38:42.475Z,6.45
2022-10-18T23:41:11.791Z,6.33
2022-10-18T23:43:39.000Z,6.22
2022-10-18T23:46:06.008Z,6.28
2022-10-18T23:48:34.285Z,6.24
2022-10-18T23:51:01.696Z,6.20
2022-10-18T23:53:29.017Z,6.06
2022-10-18T23:56:07.780Z,5.91
2022-10-18T23:58:35.949Z,5.80
