createdAt,value
2018-04-06T00:00:03.937Z,25.70
2018-04-06T00:02:38.490Z,25.70
2018-04-06T00:05:13.215Z,25.40
2018-04-06T00:07:47.761Z,25.50
2018-04-06T00:10:23.292Z,25.70
2018-04-06T00:12:57.906Z,25.70
2018-04-06T00:15:32.745Z,25.80
2018-04-06T00:18:07.464Z,25.80
2018-04-06T00:20:42.159Z,25.60
2018-04-06T00:23:16.907Z,25.90
2018-04-06T00:25:51.652Z,25.80
2018-04-06T00:28:26.275Z,25.80
2018-04-06T00:31:00.993Z,25.80
2018-04-06T00:33:35.632Z,25.80
2018-04-06T00:36:10.370Z,25.80
2018-04-06T00:38:44.984Z,25.60
2018-04-06T00:41:19.497Z,25.60
2018-04-06T00:43:54.465Z,25.80
2018-04-06T00:46:29.785Z,25.70
2018-04-06T00:49:04.455Z,25.70
2018-04-06T00:51:39.009Z,25.80
2018-04-06T00:54:13.814Z,25.70
2018-04-06T00:56:48.512Z,25.70
2018-04-06T00:59:23.064Z,25.50
2018-04-06T01:01:57.668Z,25.50
2018-04-06T01:04:32.361Z,25.50
2018-04-06T01:07:07.134Z,25.60
2018-04-06T01:09:41.853Z,25.60
2018-04-06T01:12:17.155Z,25.60
2018-04-06T01:14:51.675Z,25.60
2018-04-06T01:17:26.176Z,25.50
2018-04-06T01:20:00.858Z,25.30
2018-04-06T01:22:35.556Z,25.40
2018-04-06T01:25:10.280Z,25.60
2018-04-06T01:27:44.863Z,25.60
2018-04-06T01:30:19.628Z,25.50
2018-04-06T01:32:54.344Z,25.50
2018-04-06T01:35:29.803Z,25.30
2018-04-06T01:38:04.547Z,25.30
2018-04-06T01:40:39.207Z,25.20
2018-04-06T01:43:13.686Z,25.10
2018-04-06T01:45:48.193Z,25.20
2018-04-06T01:48:22.778Z,25.20
2018-04-06T01:50:57.625Z,25.20
2018-04-06T01:53:32.185Z,25.10
2018-04-06T01:56:06.700Z,25.00
2018-04-06T01:58:41.370Z,24.90
2018-04-06T02:01:16.769Z,24.90
2018-04-06T02:03:51.500Z,25.00
2018-04-06T02:06:25.918Z,24.80
2018-04-06T02:09:01.262Z,24.90
2018-04-06T02:11:36.217Z,24.80
2018-04-06T02:14:10.715Z,24.80
2018-04-06T02:16:45.448Z,24.90
2018-04-06T02:19:19.977Z,24.90
2018-04-06T02:21:55.212Z,24.70
2018-04-06T02:24:30.045Z,24.80
2018-04-06T02:27:04.565Z,24.60
2018-04-06T02:29:39.082Z,24.90
2018-04-06T02:32:13.780Z,24.90
2018-04-06T02:34:48.416Z,25.00
2018-04-06T02:37:23.101Z,24.90
2018-04-06T02:39:58.497Z,24.90
2018-04-06T02:42:33.995Z,24.90
2018-04-06T02:45:08.788Z,24.80
2018-04-06T02:47:43.342Z,24.90
2018-04-06T02:50:17.935Z,25.00
2018-04-06T02:52:52.488Z,24.90
2018-04-06T02:55:27.175Z,24.90
2018-04-06T02:58:01.805Z,24.80
2018-04-06T03:00:36.326Z,24.70
2018-04-06T03:03:11.184Z,24.60
2018-04-06T03:05:45.776Z,24.60
2018-04-06T03:08:20.403Z,24.90
2018-04-06T03:10:55.763Z,24.60
2018-04-06T03:13:30.367Z,24.60
2018-04-06T03:16:05.000Z,24.70
2018-04-06T03:18:39.632Z,24.70
2018-04-06T03:21:14.352Z,24.70
2018-04-06T03:23:48.901Z,24.80
2018-04-06T03:26:23.582Z,24.70
2018-04-06T03:28:58.465Z,24.80
2018-04-06T03:31:32.950Z,24.60
2018-04-06T03:34:07.539Z,24.70
2018-04-06T03:36:42.193Z,24.50
2018-04-06T03:39:16.745Z,24.90
2018-04-06T03:41:51.345Z,24.70
2018-04-06T03:44:25.858Z,24.70
2018-04-06T03:47:00.492Z,24.70
2018-04-06T03:49:35.158Z,24.60
2018-04-06T03:52:09.738Z,24.70
2018-04-06T03:54:44.375Z,24.60
2018-04-06T03:57:18.931Z,24.70
2018-04-06T03:59:53.559Z,24.90
2018-04-06T04:02:28.937Z,24.70
2018-04-06T04:05:03.709Z,24.70
2018-04-06T04:07:39.077Z,24.90
2018-04-06T04:10:13.764Z,24.90
2018-04-06T04:12:48.323Z,24.90
2018-04-06T04:15:22.898Z,25.20
2018-04-06T04:17:57.569Z,25.10
2018-04-06T04:20:32.888Z,25.10
2018-04-06T04:23:07.523Z,25.10
2018-04-06T04:25:42.225Z,25.20
2018-04-06T04:28:16.810Z,25.30
2018-04-06T04:30:51.467Z,25.30
2018-04-06T04:33:26.105Z,25.50
2018-04-06T04:36:00.892Z,25.40
2018-04-06T04:38:35.540Z,25.30
2018-04-06T04:41:10.180Z,25.40
2018-04-06T04:43:44.800Z,25.50
2018-04-06T04:46:19.447Z,25.30
2018-04-06T04:48:54.156Z,25.10
2018-04-06T04:51:28.653Z,25.00
2018-04-06T04:54:03.406Z,25.10
2018-04-06T04:56:38.133Z,25.20
2018-04-06T04:59:12.864Z,25.40
2018-04-06T05:01:47.584Z,25.30
2018-04-06T05:04:22.251Z,25.10
2018-04-06T05:06:56.879Z,25.00
2018-04-06T05:09:31.344Z,24.90
2018-04-06T05:12:05.888Z,24.20
2018-04-06T05:14:40.608Z,24.50
2018-04-06T05:17:15.444Z,24.40
2018-04-06T05:19:50.268Z,24.70
2018-04-06T05:22:25.005Z,24.50
2018-04-06T05:24:59.685Z,24.50
2018-04-06T05:27:34.215Z,24.50
2018-04-06T05:30:09.206Z,24.40
2018-04-06T05:32:44.534Z,24.60
2018-04-06T05:35:19.045Z,24.50
2018-04-06T05:37:53.639Z,24.90
2018-04-06T05:40:28.397Z,24.60
2018-04-06T05:43:03.623Z,24.80
2018-04-06T05:45:38.200Z,24.70
2018-04-06T05:48:12.638Z,24.30
2018-04-06T05:50:47.821Z,24.50
2018-04-06T05:53:22.439Z,24.50
2018-04-06T05:55:57.064Z,24.60
2018-04-06T05:58:31.745Z,24.90
2018-04-06T06:01:06.312Z,24.70
2018-04-06T06:03:40.843Z,24.60
2018-04-06T06:06:15.576Z,24.50
2018-04-06T06:08:50.297Z,24.50
2018-04-06T06:11:25.837Z,24.70
2018-04-06T06:14:00.467Z,24.60
2018-04-06T06:16:35.091Z,24.70
2018-04-06T06:19:09.652Z,24.70
2018-04-06T06:21:44.964Z,24.70
2018-04-06T06:24:19.783Z,24.70
2018-04-06T06:26:54.508Z,24.60
2018-04-06T06:29:29.075Z,24.60
2018-04-06T06:32:03.765Z,24.60
2018-04-06T06:34:38.302Z,24.60
2018-04-06T06:37:12.913Z,24.70
2018-04-06T06:39:47.444Z,24.70
2018-04-06T06:42:22.871Z,24.70
2018-04-06T06:44:57.643Z,24.80
2018-04-06T06:47:32.045Z,24.80
2018-04-06T06:50:06.644Z,24.80
2018-04-06T06:52:41.080Z,24.70
2018-04-06T06:55:15.587Z,24.80
2018-04-06T06:57:50.427Z,24.80
2018-04-06T07:00:24.948Z,24.80
2018-04-06T07:02:59.568Z,24.90
2018-04-06T07:05:34.302Z,24.90
2018-04-06T07:08:09.128Z,25.00
2018-04-06T07:10:43.740Z,25.00
2018-04-06T07:13:18.434Z,25.10
2018-04-06T07:15:53.100Z,25.10
2018-04-06T07:18:27.655Z,25.20
2018-04-06T07:21:02.397Z,25.30
2018-04-06T07:23:36.811Z,25.30
2018-04-06T07:26:11.389Z,25.30
2018-04-06T07:28:45.918Z,25.30
2018-04-06T07:31:21.369Z,25.20
2018-04-06T07:33:55.901Z,25.30
2018-04-06T07:36:30.554Z,25.30
2018-04-06T07:39:06.169Z,25.40
2018-04-06T07:41:40.652Z,25.30
2018-04-06T07:44:15.466Z,25.30
2018-04-06T07:46:50.758Z,25.30
2018-04-06T07:49:25.429Z,25.30
2018-04-06T07:52:00.076Z,25.30
2018-04-06T07:54:34.792Z,25.30
2018-04-06T07:57:10.174Z,25.30
2018-04-06T07:59:44.778Z,25.30
2018-04-06T08:02:19.363Z,25.30
2018-04-06T08:04:54.102Z,25.30
2018-04-06T08:07:28.919Z,25.40
2018-04-06T08:10:04.273Z,25.40
2018-04-06T08:12:38.848Z,25.40
2018-04-06T08:15:14.135Z,25.40
2018-04-06T08:17:49.446Z,25.40
2018-04-06T08:20:24.179Z,25.50
2018-04-06T08:22:58.714Z,25.50
2018-04-06T08:25:33.321Z,25.50
2018-04-06T08:28:07.830Z,25.40
2018-04-06T08:30:42.419Z,25.40
2018-04-06T08:33:16.969Z,25.40
2018-04-06T08:35:51.640Z,25.50
2018-04-06T08:38:26.059Z,25.50
2018-04-06T08:41:00.644Z,25.50
2018-04-06T08:43:35.497Z,25.50
2018-04-06T08:46:09.915Z,25.50
2018-04-06T08:48:45.251Z,25.60
2018-04-06T08:51:20.924Z,25.60
2018-04-06T08:53:55.455Z,25.50
2018-04-06T08:56:30.757Z,25.60
2018-04-06T08:59:05.600Z,25.50
2018-04-06T09:01:40.274Z,25.60
2018-04-06T09:04:15.594Z,25.50
2018-04-06T09:06:50.219Z,25.50
2018-04-06T09:09:24.785Z,25.60
2018-04-06T09:12:00.260Z,25.60
2018-04-06T09:14:34.909Z,25.50
2018-04-06T09:17:10.150Z,25.60
2018-04-06T09:19:45.440Z,25.60
2018-04-06T09:22:20.286Z,25.60
2018-04-06T09:24:54.906Z,25.60
2018-04-06T09:27:30.752Z,25.60
2018-04-06T09:30:05.281Z,25.60
2018-04-06T09:32:39.805Z,25.60
2018-04-06T09:35:14.393Z,25.60
2018-04-06T09:37:49.736Z,25.60
2018-04-06T09:40:24.565Z,25.70
2018-04-06T09:42:59.733Z,25.60
2018-04-06T09:45:34.360Z,25.60
2018-04-06T09:48:09.231Z,25.50
2018-04-06T09:50:43.732Z,25.60
2018-04-06T09:53:18.278Z,25.70
2018-04-06T09:55:52.998Z,25.60
2018-04-06T09:58:27.689Z,25.70
2018-04-06T10:01:02.307Z,25.60
2018-04-06T10:03:36.929Z,25.50
2018-04-06T10:06:11.657Z,25.60
2018-04-06T10:08:46.306Z,25.60
2018-04-06T10:11:21.263Z,25.60
2018-04-06T10:13:56.855Z,25.60
2018-04-06T10:16:31.537Z,25.60
2018-04-06T10:19:05.965Z,25.50
2018-04-06T10:21:41.256Z,25.60
2018-04-06T10:24:15.994Z,25.50
2018-04-06T10:26:51.360Z,25.50
2018-04-06T10:29:25.991Z,25.60
2018-04-06T10:32:00.661Z,25.60
2018-04-06T10:34:35.224Z,25.60
2018-04-06T10:37:09.939Z,25.60
2018-04-06T10:39:44.469Z,25.70
2018-04-06T10:42:19.019Z,25.90
2018-04-06T10:44:53.724Z,25.80
2018-04-06T10:47:28.247Z,25.80
2018-04-06T10:50:02.856Z,25.70
2018-04-06T10:52:38.187Z,25.70
2018-04-06T10:55:13.445Z,25.70
2018-04-06T10:57:48.123Z,25.70
2018-04-06T11:00:22.852Z,25.70
2018-04-06T11:02:58.227Z,25.70
2018-04-06T11:05:32.907Z,25.70
2018-04-06T11:08:07.376Z,25.70
2018-04-06T11:10:41.999Z,25.70
2018-04-06T11:13:16.682Z,25.60
2018-04-06T11:15:51.304Z,25.70
2018-04-06T11:18:25.849Z,25.60
2018-04-06T11:21:01.315Z,25.60
2018-04-06T11:23:35.987Z,25.60
2018-04-06T11:26:11.224Z,25.60
2018-04-06T11:28:45.916Z,25.60
2018-04-06T11:31:20.645Z,25.70
2018-04-06T11:33:55.612Z,25.70
2018-04-06T11:36:30.101Z,25.60
2018-04-06T11:39:04.657Z,25.60
2018-04-06T11:41:39.304Z,25.70
2018-04-06T11:44:14.299Z,25.80
2018-04-06T11:46:49.813Z,25.80
2018-04-06T11:49:24.652Z,25.80
2018-04-06T11:51:59.162Z,25.90
2018-04-06T11:54:33.919Z,25.80
2018-04-06T11:57:08.538Z,25.80
2018-04-06T11:59:43.056Z,25.80
2018-04-06T12:02:17.582Z,25.80
2018-04-06T12:04:52.652Z,25.80
2018-04-06T12:07:27.952Z,26.00
2018-04-06T12:10:02.745Z,26.00
2018-04-06T12:12:37.421Z,26.10
2018-04-06T12:15:11.934Z,26.10
2018-04-06T12:17:46.540Z,26.00
2018-04-06T12:20:21.181Z,26.00
2018-04-06T12:22:55.782Z,26.00
2018-04-06T12:25:30.319Z,26.00
2018-04-06T12:28:04.949Z,26.10
2018-04-06T12:30:39.580Z,26.10
2018-04-06T12:33:14.212Z,26.10
2018-04-06T12:35:48.832Z,26.60
2018-04-06T12:38:23.485Z,26.30
2018-04-06T12:40:58.909Z,26.20
2018-04-06T12:43:33.627Z,26.10
2018-04-06T12:46:08.801Z,26.30
2018-04-06T12:48:44.137Z,26.20
2018-04-06T12:51:18.836Z,26.20
2018-04-06T12:53:53.560Z,26.10
2018-04-06T12:56:28.154Z,26.10
2018-04-06T12:59:02.774Z,26.10
2018-04-06T13:01:37.477Z,26.10
2018-04-06T13:04:12.156Z,26.10
2018-04-06T13:06:46.782Z,26.10
2018-04-06T13:09:22.134Z,26.10
2018-04-06T13:11:56.744Z,26.10
2018-04-06T13:14:32.117Z,26.20
2018-04-06T13:17:06.650Z,26.20
2018-04-06T13:19:41.270Z,26.30
2018-04-06T13:22:15.851Z,26.30
2018-04-06T13:24:50.411Z,26.10
2018-04-06T13:27:24.908Z,26.30
2018-04-06T13:29:59.681Z,26.20
2018-04-06T13:32:34.360Z,26.40
2018-04-06T13:35:08.953Z,26.30
2018-04-06T13:37:43.660Z,26.30
2018-04-06T13:40:18.344Z,26.30
2018-04-06T13:42:53.214Z,26.20
2018-04-06T13:45:28.672Z,27.00
2018-04-06T13:48:03.893Z,27.20
2018-04-06T13:50:38.495Z,27.20
2018-04-06T13:53:13.153Z,27.10
2018-04-06T13:55:47.756Z,27.00
2018-04-06T13:58:23.097Z,27.10
2018-04-06T14:00:57.735Z,27.20
2018-04-06T14:03:32.673Z,27.00
2018-04-06T14:06:07.105Z,27.00
2018-04-06T14:08:41.784Z,27.10
2018-04-06T14:11:16.368Z,27.10
2018-04-06T14:13:51.645Z,27.00
2018-04-06T14:16:26.259Z,27.00
2018-04-06T14:19:00.944Z,27.10
2018-04-06T14:21:35.525Z,26.90
2018-04-06T14:24:10.091Z,26.90
2018-04-06T14:26:44.773Z,26.60
2018-04-06T14:29:19.497Z,26.60
2018-04-06T14:31:54.116Z,26.40
2018-04-06T14:34:28.852Z,26.30
2018-04-06T14:37:03.581Z,26.30
2018-04-06T14:39:38.917Z,26.30
2018-04-06T14:42:13.594Z,26.30
2018-04-06T14:44:48.900Z,26.30
2018-04-06T14:47:23.612Z,26.30
2018-04-06T14:49:58.149Z,26.40
2018-04-06T14:52:32.656Z,26.70
2018-04-06T14:55:07.279Z,26.70
2018-04-06T14:57:41.929Z,27.10
2018-04-06T15:00:16.568Z,27.20
2018-04-06T15:02:51.266Z,27.20
2018-04-06T15:05:26.113Z,27.40
2018-04-06T15:08:01.544Z,27.50
2018-04-06T15:10:36.041Z,27.50
2018-04-06T15:13:10.602Z,27.50
2018-04-06T15:15:45.832Z,27.50
2018-04-06T15:18:20.546Z,27.50
2018-04-06T15:20:55.069Z,27.40
2018-04-06T15:23:29.839Z,27.60
2018-04-06T15:26:04.256Z,27.70
2018-04-06T15:28:38.949Z,27.60
2018-04-06T15:31:13.571Z,27.50
2018-04-06T15:33:48.000Z,27.70
2018-04-06T15:36:22.656Z,27.70
2018-04-06T15:38:57.288Z,27.70
2018-04-06T15:41:31.905Z,27.50
2018-04-06T15:44:08.375Z,27.60
2018-04-06T15:46:42.957Z,27.60
2018-04-06T15:49:18.134Z,27.60
2018-04-06T15:51:52.742Z,27.90
2018-04-06T15:54:27.352Z,27.80
2018-04-06T15:57:01.914Z,27.70
2018-04-06T15:59:36.342Z,27.50
2018-04-06T16:02:10.919Z,27.50
2018-04-06T16:04:45.327Z,27.40
2018-04-06T16:07:20.102Z,27.50
2018-04-06T16:09:54.648Z,27.30
2018-04-06T16:12:29.326Z,27.20
2018-04-06T16:15:04.085Z,27.20
2018-04-06T16:17:38.965Z,26.70
2018-04-06T16:20:13.808Z,26.60
2018-04-06T16:22:48.467Z,26.50
2018-04-06T16:25:22.885Z,26.60
2018-04-06T16:27:57.512Z,26.60
2018-04-06T16:30:32.146Z,27.20
2018-04-06T16:33:06.744Z,26.90
2018-04-06T16:35:41.454Z,26.90
2018-04-06T16:38:16.913Z,26.90
2018-04-06T16:40:51.631Z,26.90
2018-04-06T16:43:26.286Z,27.30
2018-04-06T16:46:00.792Z,27.30
2018-04-06T16:48:35.492Z,26.90
2018-04-06T16:51:10.286Z,27.10
2018-04-06T16:53:45.570Z,26.40
2018-04-06T16:56:20.093Z,26.40
2018-04-06T16:58:55.426Z,26.50
2018-04-06T17:01:30.197Z,26.50
2018-04-06T17:04:04.784Z,26.70
2018-04-06T17:06:39.419Z,26.70
2018-04-06T17:09:14.368Z,26.50
2018-04-06T17:11:49.887Z,26.20
2018-04-06T17:14:24.519Z,26.20
2018-04-06T17:16:59.005Z,26.20
2018-04-06T17:19:33.589Z,26.30
2018-04-06T17:22:09.006Z,26.00
2018-04-06T17:24:43.544Z,26.00
2018-04-06T17:27:18.155Z,26.20
2018-04-06T17:29:52.681Z,26.20
2018-04-06T17:32:27.449Z,26.10
2018-04-06T17:35:02.247Z,26.10
2018-04-06T17:37:36.866Z,26.20
2018-04-06T17:40:11.585Z,26.20
2018-04-06T17:42:46.271Z,26.10
2018-04-06T17:45:21.556Z,26.00
2018-04-06T17:47:56.193Z,25.90
2018-04-06T17:50:30.724Z,26.10
2018-04-06T17:53:05.264Z,26.30
2018-04-06T17:55:40.578Z,26.20
2018-04-06T17:58:15.769Z,26.20
2018-04-06T18:00:50.468Z,26.20
2018-04-06T18:03:25.266Z,26.00
2018-04-06T18:05:59.907Z,25.90
2018-04-06T18:08:34.526Z,25.90
2018-04-06T18:11:09.291Z,25.90
2018-04-06T18:13:43.963Z,25.90
2018-04-06T18:16:18.493Z,26.00
2018-04-06T18:18:53.064Z,26.30
2018-04-06T18:21:27.712Z,26.10
2018-04-06T18:24:02.357Z,25.80
2018-04-06T18:26:36.958Z,25.80
2018-04-06T18:29:11.711Z,25.80
2018-04-06T18:31:46.374Z,25.90
2018-04-06T18:34:21.784Z,25.80
2018-04-06T18:36:56.352Z,25.80
2018-04-06T18:39:30.918Z,25.80
2018-04-06T18:42:05.516Z,25.80
2018-04-06T18:44:40.109Z,25.70
2018-04-06T18:47:14.801Z,25.70
2018-04-06T18:49:50.089Z,25.60
2018-04-06T18:52:24.760Z,25.50
2018-04-06T18:54:59.288Z,25.70
2018-04-06T18:57:33.902Z,25.60
2018-04-06T19:00:08.585Z,25.60
2018-04-06T19:02:43.216Z,25.70
2018-04-06T19:05:17.802Z,25.60
2018-04-06T19:07:52.286Z,25.70
2018-04-06T19:10:27.046Z,25.70
2018-04-06T19:13:01.626Z,25.80
2018-04-06T19:15:36.397Z,25.70
2018-04-06T19:18:10.867Z,25.60
2018-04-06T19:20:45.297Z,25.50
2018-04-06T19:23:20.059Z,25.50
2018-04-06T19:25:54.906Z,25.60
2018-04-06T19:28:29.431Z,25.50
2018-04-06T19:31:04.086Z,25.60
2018-04-06T19:33:38.780Z,25.70
2018-04-06T19:36:13.272Z,25.60
2018-04-06T19:38:48.029Z,25.60
2018-04-06T19:41:22.588Z,25.40
2018-04-06T19:43:57.209Z,25.50
2018-04-06T19:46:31.697Z,25.50
2018-04-06T19:49:06.215Z,25.50
2018-04-06T19:51:41.552Z,25.50
2018-04-06T19:54:16.107Z,25.50
2018-04-06T19:56:50.813Z,25.50
2018-04-06T19:59:25.428Z,25.50
2018-04-06T20:01:59.943Z,25.50
2018-04-06T20:04:34.585Z,25.50
2018-04-06T20:07:09.308Z,25.40
2018-04-06T20:09:44.134Z,25.40
2018-04-06T20:12:18.862Z,25.30
2018-04-06T20:14:53.373Z,25.40
2018-04-06T20:17:27.988Z,25.60
2018-04-06T20:20:02.637Z,25.50
2018-04-06T20:22:37.240Z,25.60
2018-04-06T20:25:11.957Z,25.70
2018-04-06T20:27:46.513Z,25.50
2018-04-06T20:30:21.142Z,25.40
2018-04-06T20:32:55.888Z,25.60
2018-04-06T20:35:30.387Z,25.60
2018-04-06T20:38:05.253Z,25.60
2018-04-06T20:40:39.737Z,25.70
2018-04-06T20:43:14.330Z,25.70
2018-04-06T20:45:48.987Z,25.80
2018-04-06T20:48:24.537Z,25.60
2018-04-06T20:50:59.926Z,25.60
2018-04-06T20:53:34.587Z,25.70
2018-04-06T20:56:09.223Z,25.60
2018-04-06T20:58:43.846Z,25.50
2018-04-06T21:01:18.684Z,25.40
2018-04-06T21:03:53.392Z,25.40
2018-04-06T21:06:28.857Z,25.60
2018-04-06T21:09:03.485Z,25.60
2018-04-06T21:11:38.312Z,25.60
2018-04-06T21:14:12.970Z,25.60
2018-04-06T21:16:47.702Z,25.60
2018-04-06T21:19:23.352Z,25.40
2018-04-06T21:21:59.428Z,25.40
2018-04-06T21:24:34.019Z,25.40
2018-04-06T21:27:08.970Z,25.40
2018-04-06T21:29:43.556Z,25.40
2018-04-06T21:32:18.270Z,25.40
2018-04-06T21:34:53.835Z,25.50
2018-04-06T21:37:28.336Z,25.50
2018-04-06T21:40:03.187Z,25.40
2018-04-06T21:42:38.149Z,25.40
2018-04-06T21:45:12.648Z,25.40
2018-04-06T21:47:47.212Z,25.40
2018-04-06T21:50:21.734Z,25.20
2018-04-06T21:52:57.168Z,25.20
2018-04-06T21:55:31.705Z,25.20
2018-04-06T21:58:06.981Z,25.20
2018-04-06T22:00:41.713Z,25.00
2018-04-06T22:03:16.211Z,25.20
2018-04-06T22:05:51.599Z,25.10
2018-04-06T22:08:26.915Z,25.10
2018-04-06T22:11:01.672Z,25.30
2018-04-06T22:13:36.177Z,25.30
2018-04-06T22:16:10.946Z,25.10
2018-04-06T22:18:45.560Z,25.20
2018-04-06T22:21:20.248Z,25.40
2018-04-06T22:23:54.877Z,25.30
2018-04-06T22:26:29.509Z,25.40
2018-04-06T22:29:04.018Z,25.20
2018-04-06T22:31:38.773Z,25.40
2018-04-06T22:34:13.441Z,25.20
2018-04-06T22:36:48.104Z,25.20
2018-04-06T22:39:22.647Z,25.30
2018-04-06T22:41:57.359Z,25.30
2018-04-06T22:44:31.921Z,25.40
2018-04-06T22:47:06.653Z,25.50
2018-04-06T22:49:41.072Z,25.40
2018-04-06T22:52:15.657Z,25.30
2018-04-06T22:54:50.312Z,25.10
2018-04-06T22:57:25.002Z,25.20
2018-04-06T22:59:59.628Z,25.10
2018-04-06T23:02:34.099Z,25.10
2018-04-06T23:05:08.714Z,25.20
2018-04-06T23:07:43.237Z,25.40
2018-04-06T23:10:17.818Z,25.40
2018-04-06T23:12:52.339Z,25.40
2018-04-06T23:15:26.870Z,25.20
2018-04-06T23:18:01.487Z,25.20
2018-04-06T23:20:36.173Z,25.10
2018-04-06T23:23:10.843Z,25.20
2018-04-06T23:25:45.573Z,25.20
2018-04-06T23:28:20.231Z,25.20
2018-04-06T23:30:54.642Z,25.20
2018-04-06T23:33:29.346Z,25.20
2018-04-06T23:36:04.070Z,25.00
2018-04-06T23:38:38.699Z,25.10
2018-04-06T23:41:13.325Z,24.90
2018-04-06T23:43:48.048Z,25.10
2018-04-06T23:46:22.776Z,25.10
2018-04-06T23:48:57.499Z,25.40
2018-04-06T23:51:32.043Z,25.20
2018-04-06T23:54:06.745Z,25.30
2018-04-06T23:56:41.346Z,25.40
2018-04-06T23:59:16.023Z,25.30
