createdAt,value
2022-12-08T00:00:24.284Z,99.99
2022-12-08T00:01:24.324Z,99.99
2022-12-08T00:02:24.487Z,99.99
2022-12-08T00:03:24.525Z,99.99
2022-12-08T00:04:24.362Z,99.99
2022-12-08T00:05:24.387Z,99.99
2022-12-08T00:06:24.406Z,99.99
2022-12-08T00:07:24.408Z,99.99
2022-12-08T00:08:24.497Z,99.99
2022-12-08T00:09:24.446Z,99.99
2022-12-08T00:10:48.457Z,99.99
2022-12-08T00:11:24.509Z,99.99
2022-12-08T00:12:24.495Z,99.99
2022-12-08T00:13:24.516Z,99.99
2022-12-08T00:14:24.537Z,99.99
2022-12-08T00:15:24.561Z,99.99
2022-12-08T00:16:24.627Z,99.99
2022-12-08T00:17:24.592Z,99.99
2022-12-08T00:18:24.615Z,99.99
2022-12-08T00:19:24.641Z,99.99
2022-12-08T00:20:24.649Z,99.99
2022-12-08T00:21:24.692Z,99.99
2022-12-08T00:22:24.695Z,99.99
2022-12-08T00:23:24.710Z,99.99
2022-12-08T00:24:24.725Z,99.99
2022-12-08T00:25:24.754Z,99.99
2022-12-08T00:26:24.785Z,99.99
2022-12-08T00:27:24.788Z,99.99
2022-12-08T00:28:24.811Z,99.99
2022-12-08T00:29:24.831Z,99.99
2022-12-08T00:30:24.848Z,99.99
2022-12-08T00:31:24.968Z,99.99
2022-12-08T00:32:24.890Z,99.99
2022-12-08T00:33:24.917Z,99.99
2022-12-08T00:34:24.928Z,99.99
2022-12-08T00:35:24.950Z,99.99
2022-12-08T00:36:24.975Z,99.99
2022-12-08T00:37:24.980Z,99.99
2022-12-08T00:38:24.995Z,99.99
2022-12-08T00:39:25.024Z,99.99
2022-12-08T00:40:25.031Z,99.99
2022-12-08T00:41:25.069Z,99.99
2022-12-08T00:42:25.068Z,99.99
2022-12-08T00:43:25.088Z,99.99
2022-12-08T00:44:25.109Z,99.99
2022-12-08T00:45:25.130Z,99.99
2022-12-08T00:46:25.244Z,99.99
2022-12-08T00:47:25.303Z,99.99
2022-12-08T00:48:25.171Z,99.99
2022-12-08T00:49:25.194Z,99.99
2022-12-08T00:50:25.212Z,99.99
2022-12-08T00:51:25.364Z,99.99
2022-12-08T00:52:25.253Z,99.99
2022-12-08T00:53:25.274Z,99.99
2022-12-08T00:54:25.292Z,99.99
2022-12-08T00:55:25.316Z,99.99
2022-12-08T00:56:25.352Z,99.99
2022-12-08T00:57:25.364Z,99.99
2022-12-08T00:58:25.375Z,99.99
2022-12-08T00:59:25.410Z,99.99
2022-12-08T01:00:25.418Z,99.99
2022-12-08T01:01:25.568Z,99.99
2022-12-08T01:02:25.448Z,99.99
2022-12-08T01:03:25.632Z,99.99
2022-12-08T01:04:25.502Z,99.99
2022-12-08T01:05:25.504Z,99.99
2022-12-08T01:06:25.538Z,99.99
2022-12-08T01:07:25.543Z,99.99
2022-12-08T01:08:25.626Z,99.99
2022-12-08T01:09:25.586Z,99.99
2022-12-08T01:10:25.605Z,99.99
2022-12-08T01:11:25.649Z,99.99
2022-12-08T01:12:25.636Z,99.99
2022-12-08T01:13:25.659Z,99.99
2022-12-08T01:14:25.682Z,99.99
2022-12-08T01:15:25.700Z,99.99
2022-12-08T01:16:25.811Z,99.99
2022-12-08T01:17:25.724Z,99.99
2022-12-08T01:18:25.739Z,99.99
2022-12-08T01:19:25.762Z,99.99
2022-12-08T01:20:25.776Z,99.99
2022-12-08T01:21:25.818Z,99.99
2022-12-08T01:22:25.809Z,99.99
2022-12-08T01:23:25.832Z,99.99
2022-12-08T01:24:25.839Z,99.99
2022-12-08T01:25:25.871Z,99.99
2022-12-08T01:26:25.897Z,99.99
2022-12-08T01:27:25.906Z,99.99
2022-12-08T01:28:25.918Z,99.99
2022-12-08T01:29:25.939Z,99.99
2022-12-08T01:30:26.020Z,99.99
2022-12-08T01:31:26.046Z,99.99
2022-12-08T01:32:25.993Z,99.99
2022-12-08T01:33:26.002Z,99.99
2022-12-08T01:34:26.016Z,99.99
2022-12-08T01:35:26.044Z,99.99
2022-12-08T01:36:26.076Z,99.99
2022-12-08T01:37:26.080Z,99.99
2022-12-08T01:38:26.100Z,99.99
2022-12-08T01:39:26.110Z,99.99
2022-12-08T01:40:26.126Z,99.99
2022-12-08T01:41:26.186Z,99.99
2022-12-08T01:42:26.156Z,99.99
2022-12-08T01:43:26.179Z,99.99
2022-12-08T01:44:26.195Z,99.99
2022-12-08T01:45:26.216Z,99.99
2022-12-08T01:46:26.367Z,99.99
2022-12-08T01:47:26.251Z,99.99
2022-12-08T01:48:26.365Z,99.99
2022-12-08T01:49:26.285Z,99.99
2022-12-08T01:50:26.307Z,99.99
2022-12-08T01:51:26.341Z,99.99
2022-12-08T01:52:26.356Z,99.99
2022-12-08T01:53:26.352Z,99.99
2022-12-08T01:54:26.368Z,99.99
2022-12-08T01:55:26.394Z,99.99
2022-12-08T01:56:26.430Z,99.99
2022-12-08T01:57:26.430Z,99.99
2022-12-08T01:58:26.442Z,99.99
2022-12-08T01:59:26.460Z,99.99
2022-12-08T02:00:26.476Z,99.99
2022-12-08T02:01:26.640Z,99.99
2022-12-08T02:02:26.573Z,99.99
2022-12-08T02:03:26.534Z,99.99
2022-12-08T02:04:26.554Z,99.99
2022-12-08T02:05:26.565Z,99.99
2022-12-08T02:06:26.594Z,99.99
2022-12-08T02:07:26.596Z,99.99
2022-12-08T02:08:26.742Z,99.99
2022-12-08T02:09:26.640Z,99.99
2022-12-08T02:10:26.658Z,99.99
2022-12-08T02:11:26.693Z,99.99
2022-12-08T02:12:26.693Z,99.99
2022-12-08T02:13:26.706Z,99.99
2022-12-08T02:14:26.722Z,99.99
2022-12-08T02:15:26.746Z,99.99
2022-12-08T02:16:26.867Z,99.99
2022-12-08T02:17:26.782Z,99.99
2022-12-08T02:18:26.781Z,99.99
2022-12-08T02:19:31.366Z,99.99
2022-12-08T02:20:26.818Z,99.99
2022-12-08T02:21:26.866Z,99.99
2022-12-08T02:22:26.855Z,99.99
2022-12-08T02:23:26.873Z,99.99
2022-12-08T02:24:26.888Z,99.99
2022-12-08T02:25:26.910Z,99.99
2022-12-08T02:26:26.948Z,99.99
2022-12-08T02:27:26.953Z,99.99
2022-12-08T02:28:26.977Z,99.99
2022-12-08T02:29:26.990Z,99.99
2022-12-08T02:30:27.075Z,99.99
2022-12-08T02:31:27.127Z,99.99
2022-12-08T02:32:27.042Z,99.99
2022-12-08T02:33:27.068Z,99.99
2022-12-08T02:34:27.084Z,99.99
2022-12-08T02:35:27.097Z,99.99
2022-12-08T02:36:27.133Z,99.99
2022-12-08T02:37:27.137Z,99.99
2022-12-08T02:38:27.156Z,99.99
2022-12-08T02:39:27.178Z,99.99
2022-12-08T02:40:27.184Z,99.99
2022-12-08T02:41:27.229Z,99.99
2022-12-08T02:42:27.216Z,99.99
2022-12-08T02:43:27.230Z,99.99
2022-12-08T02:44:27.247Z,99.99
2022-12-08T02:45:27.273Z,99.99
2022-12-08T02:46:27.341Z,99.99
2022-12-08T02:48:22.337Z,99.99
2022-12-08T02:49:23.356Z,99.99
2022-12-08T02:50:23.386Z,99.99
2022-12-08T02:51:23.406Z,99.99
2022-12-08T02:52:23.408Z,99.99
2022-12-08T02:53:23.430Z,99.99
2022-12-08T02:54:23.490Z,99.99
2022-12-08T02:55:23.464Z,99.99
2022-12-08T02:56:23.507Z,99.99
2022-12-08T02:57:23.493Z,99.99
2022-12-08T02:58:23.516Z,99.99
2022-12-08T02:59:23.534Z,99.99
2022-12-08T03:00:23.561Z,99.99
2022-12-08T03:01:23.634Z,99.99
2022-12-08T03:02:23.698Z,99.99
2022-12-08T03:03:23.602Z,99.99
2022-12-08T03:04:23.632Z,99.99
2022-12-08T03:05:23.640Z,99.99
2022-12-08T03:06:23.669Z,99.99
2022-12-08T03:07:23.666Z,99.99
2022-12-08T03:08:23.761Z,99.99
2022-12-08T03:09:23.707Z,99.99
2022-12-08T03:10:23.732Z,99.99
2022-12-08T03:11:23.748Z,99.99
2022-12-08T03:12:23.764Z,99.99
2022-12-08T03:13:23.805Z,99.99
2022-12-08T03:14:23.799Z,99.99
2022-12-08T03:15:23.815Z,99.99
2022-12-08T03:16:23.989Z,99.99
2022-12-08T03:17:23.849Z,99.99
2022-12-08T03:18:23.871Z,99.99
2022-12-08T03:19:23.885Z,99.99
2022-12-08T03:20:23.918Z,99.99
2022-12-08T03:21:23.924Z,99.99
2022-12-08T03:22:23.944Z,99.99
2022-12-08T03:23:23.962Z,99.99
2022-12-08T03:24:23.978Z,99.99
2022-12-08T03:25:23.997Z,99.99
2022-12-08T03:26:24.036Z,99.99
2022-12-08T03:27:24.040Z,99.99
2022-12-08T03:28:24.054Z,99.99
2022-12-08T03:29:24.070Z,99.99
2022-12-08T03:30:24.096Z,99.99
2022-12-08T03:31:24.229Z,99.99
2022-12-08T03:32:24.143Z,99.99
2022-12-08T03:33:24.152Z,99.99
2022-12-08T03:34:24.173Z,99.99
2022-12-08T03:35:24.196Z,99.99
2022-12-08T03:36:24.224Z,99.99
2022-12-08T03:37:24.216Z,99.99
2022-12-08T03:38:24.239Z,99.99
2022-12-08T03:39:24.258Z,99.99
2022-12-08T03:40:24.276Z,99.99
2022-12-08T03:41:24.331Z,99.99
2022-12-08T03:42:24.315Z,99.99
2022-12-08T03:43:24.328Z,99.99
2022-12-08T03:44:24.352Z,99.99
2022-12-08T03:45:24.463Z,99.99
2022-12-08T03:46:58.921Z,99.99
2022-12-08T03:47:59.953Z,99.99
2022-12-08T03:48:59.966Z,99.99
2022-12-08T03:49:59.991Z,99.99
2022-12-08T03:50:59.997Z,99.99
2022-12-08T03:52:00.032Z,99.99
2022-12-08T03:53:00.034Z,99.99
2022-12-08T03:54:00.072Z,99.99
2022-12-08T03:55:00.073Z,99.99
2022-12-08T03:56:00.093Z,99.99
2022-12-08T03:57:00.108Z,99.99
2022-12-08T03:58:00.131Z,99.99
2022-12-08T03:59:00.140Z,99.99
2022-12-08T04:00:00.162Z,99.99
2022-12-08T04:01:00.178Z,99.99
2022-12-08T04:02:00.314Z,99.99
2022-12-08T04:03:00.371Z,99.99
2022-12-08T04:04:00.228Z,99.99
2022-12-08T04:05:00.245Z,99.99
2022-12-08T04:06:00.268Z,99.99
2022-12-08T04:07:00.280Z,99.99
2022-12-08T04:08:00.412Z,99.99
2022-12-08T04:09:00.304Z,99.99
2022-12-08T04:10:00.327Z,99.99
2022-12-08T04:11:00.341Z,99.99
2022-12-08T04:12:00.366Z,99.99
2022-12-08T04:13:00.372Z,99.99
2022-12-08T04:14:00.396Z,99.99
2022-12-08T04:15:00.415Z,99.99
2022-12-08T04:16:00.511Z,99.99
2022-12-08T04:17:00.447Z,99.99
2022-12-08T04:18:00.468Z,99.99
2022-12-08T04:19:00.484Z,99.99
2022-12-08T04:20:00.524Z,99.99
2022-12-08T04:21:00.518Z,99.99
2022-12-08T04:22:00.542Z,99.99
2022-12-08T04:23:00.559Z,99.99
2022-12-08T04:24:01.531Z,99.99
2022-12-08T04:25:00.597Z,99.99
2022-12-08T04:26:00.621Z,99.99
2022-12-08T04:27:00.637Z,99.99
2022-12-08T04:28:00.660Z,99.99
2022-12-08T04:29:00.683Z,99.99
2022-12-08T04:30:00.693Z,99.99
2022-12-08T04:31:00.806Z,99.99
2022-12-08T04:32:00.740Z,99.99
2022-12-08T04:33:00.741Z,99.99
2022-12-08T04:34:00.759Z,99.99
2022-12-08T04:35:00.777Z,99.99
2022-12-08T04:36:00.801Z,99.99
2022-12-08T04:37:00.817Z,99.99
2022-12-08T04:38:00.840Z,99.99
2022-12-08T04:39:00.856Z,99.99
2022-12-08T04:40:00.986Z,99.99
2022-12-08T04:41:00.888Z,99.99
2022-12-08T04:42:00.930Z,99.99
2022-12-08T04:43:00.927Z,99.99
2022-12-08T04:44:00.952Z,99.99
2022-12-08T04:45:00.959Z,99.99
2022-12-08T04:46:00.988Z,99.99
2022-12-08T04:47:01.066Z,99.99
2022-12-08T04:48:01.013Z,99.99
2022-12-08T04:49:01.027Z,99.99
2022-12-08T04:50:01.132Z,99.99
2022-12-08T04:51:01.057Z,99.99
2022-12-08T04:52:01.101Z,99.99
2022-12-08T04:53:01.088Z,99.99
2022-12-08T04:54:01.105Z,99.99
2022-12-08T04:55:01.117Z,99.99
2022-12-08T04:56:01.133Z,99.99
2022-12-08T04:57:01.160Z,99.99
2022-12-08T04:58:01.163Z,99.99
2022-12-08T04:59:01.175Z,99.99
2022-12-08T05:00:01.337Z,99.99
2022-12-08T05:01:01.266Z,99.99
2022-12-08T05:02:01.371Z,99.99
2022-12-08T05:03:01.299Z,99.99
2022-12-08T05:04:01.246Z,99.99
2022-12-08T05:05:01.266Z,99.99
2022-12-08T05:06:01.280Z,99.99
2022-12-08T05:07:01.313Z,99.99
2022-12-08T05:08:01.410Z,99.99
2022-12-08T05:09:01.316Z,99.99
2022-12-08T05:10:01.592Z,99.99
2022-12-08T05:11:01.343Z,99.99
2022-12-08T05:12:01.382Z,99.99
2022-12-08T05:13:01.374Z,99.99
2022-12-08T05:14:01.392Z,99.99
2022-12-08T05:15:01.405Z,99.99
2022-12-08T05:16:01.470Z,99.99
2022-12-08T05:17:06.226Z,99.99
2022-12-08T05:18:01.460Z,99.99
2022-12-08T05:19:01.458Z,99.99
2022-12-08T05:20:01.817Z,99.99
2022-12-08T05:21:01.480Z,99.99
2022-12-08T05:22:01.516Z,99.99
2022-12-08T05:23:01.512Z,99.99
2022-12-08T05:24:01.528Z,99.99
2022-12-08T05:25:01.541Z,99.99
2022-12-08T05:26:01.566Z,99.99
2022-12-08T05:27:01.587Z,99.99
2022-12-08T05:28:32.648Z,99.99
2022-12-08T05:29:01.600Z,99.99
2022-12-08T05:30:01.803Z,99.99
2022-12-08T05:31:01.627Z,99.99
2022-12-08T05:32:01.782Z,99.99
2022-12-08T05:33:01.647Z,99.99
2022-12-08T05:34:03.440Z,99.99
2022-12-08T05:35:01.682Z,99.99
2022-12-08T05:36:01.705Z,99.99
2022-12-08T05:37:01.735Z,99.99
2022-12-08T05:38:01.739Z,99.99
2022-12-08T05:39:01.749Z,99.99
2022-12-08T05:40:02.210Z,99.99
2022-12-08T05:41:01.774Z,99.99
2022-12-08T05:42:01.814Z,99.99
2022-12-08T05:43:01.803Z,99.99
2022-12-08T05:44:01.825Z,99.99
2022-12-08T05:45:01.874Z,99.99
2022-12-08T05:46:01.957Z,99.99
2022-12-08T05:47:01.882Z,99.99
2022-12-08T05:48:01.888Z,99.99
2022-12-08T05:49:01.892Z,99.99
2022-12-08T05:50:02.374Z,99.99
2022-12-08T05:51:01.920Z,99.99
2022-12-08T05:52:01.956Z,99.99
2022-12-08T05:53:01.950Z,99.99
2022-12-08T05:54:01.968Z,99.99
2022-12-08T05:55:01.986Z,99.99
2022-12-08T05:56:01.997Z,99.99
2022-12-08T05:57:02.027Z,99.99
2022-12-08T05:58:07.694Z,99.99
2022-12-08T05:59:02.040Z,99.99
2022-12-08T06:00:02.553Z,99.99
2022-12-08T06:01:02.065Z,99.99
2022-12-08T06:02:02.245Z,99.99
2022-12-08T06:03:02.228Z,99.99
2022-12-08T06:04:02.115Z,99.99
2022-12-08T06:05:02.129Z,99.99
2022-12-08T06:06:02.151Z,99.99
2022-12-08T06:07:02.185Z,99.99
2022-12-08T06:08:02.330Z,99.99
2022-12-08T06:09:02.203Z,99.99
2022-12-08T06:10:02.778Z,99.99
2022-12-08T06:11:02.222Z,99.99
2022-12-08T06:12:02.262Z,99.99
2022-12-08T06:13:02.252Z,99.99
2022-12-08T06:14:02.271Z,99.99
2022-12-08T06:15:02.298Z,99.99
2022-12-08T06:16:02.304Z,99.99
2022-12-08T06:17:02.447Z,99.99
2022-12-08T06:18:02.359Z,99.99
2022-12-08T06:19:02.366Z,99.99
2022-12-08T06:20:02.918Z,99.99
2022-12-08T06:21:02.387Z,99.99
2022-12-08T06:22:02.428Z,99.99
2022-12-08T06:23:02.410Z,99.99
2022-12-08T06:24:02.455Z,99.99
2022-12-08T06:25:05.929Z,99.99
2022-12-08T06:26:02.464Z,99.99
2022-12-08T06:27:02.501Z,99.99
2022-12-08T06:28:02.494Z,99.99
2022-12-08T06:29:02.635Z,99.99
2022-12-08T06:30:02.850Z,99.99
2022-12-08T06:31:02.526Z,99.99
2022-12-08T06:32:02.605Z,99.99
2022-12-08T06:33:02.557Z,99.99
2022-12-08T06:34:02.583Z,99.99
2022-12-08T06:35:02.581Z,99.99
2022-12-08T06:36:02.599Z,99.99
2022-12-08T06:37:02.637Z,99.99
2022-12-08T06:38:02.631Z,99.99
2022-12-08T06:39:02.640Z,99.99
2022-12-08T06:40:03.118Z,99.99
2022-12-08T06:41:02.672Z,99.99
2022-12-08T06:42:02.713Z,99.99
2022-12-08T06:43:02.700Z,99.99
2022-12-08T06:44:02.725Z,99.99
2022-12-08T06:45:02.735Z,99.99
2022-12-08T06:46:02.808Z,99.99
2022-12-08T06:47:02.780Z,99.99
2022-12-08T06:48:02.784Z,99.99
2022-12-08T06:49:02.815Z,99.99
2022-12-08T06:50:03.347Z,99.99
2022-12-08T06:51:02.842Z,99.99
2022-12-08T06:52:02.870Z,99.99
2022-12-08T06:53:05.491Z,99.99
2022-12-08T06:54:02.876Z,99.99
2022-12-08T06:55:02.910Z,99.99
2022-12-08T06:56:02.909Z,99.99
2022-12-08T06:57:02.948Z,99.99
2022-12-08T06:58:02.939Z,99.99
2022-12-08T06:59:02.954Z,99.99
2022-12-08T07:00:03.542Z,99.99
2022-12-08T07:01:03.113Z,99.99
2022-12-08T07:02:03.106Z,99.99
2022-12-08T07:03:03.150Z,99.99
2022-12-08T07:04:03.021Z,99.99
2022-12-08T07:05:03.041Z,99.99
2022-12-08T07:06:04.352Z,99.99
2022-12-08T07:07:03.087Z,99.99
2022-12-08T07:08:03.147Z,99.99
2022-12-08T07:09:03.096Z,99.99
2022-12-08T07:10:03.600Z,99.99
2022-12-08T07:11:03.129Z,99.99
2022-12-08T07:12:03.164Z,99.99
2022-12-08T07:13:03.171Z,99.99
2022-12-08T07:14:03.179Z,99.99
2022-12-08T07:15:03.200Z,99.99
2022-12-08T07:16:03.206Z,99.99
2022-12-08T07:17:03.353Z,99.99
2022-12-08T07:18:03.235Z,99.99
2022-12-08T07:19:03.260Z,99.99
2022-12-08T07:20:03.669Z,99.99
2022-12-08T07:21:03.289Z,99.99
2022-12-08T07:22:03.341Z,99.99
2022-12-08T07:23:03.329Z,99.99
2022-12-08T07:24:03.338Z,99.99
2022-12-08T07:25:03.364Z,99.99
2022-12-08T07:26:03.367Z,99.99
2022-12-08T07:27:03.404Z,99.99
2022-12-08T07:28:03.391Z,99.99
2022-12-08T07:29:03.412Z,99.99
2022-12-08T07:30:03.729Z,99.99
2022-12-08T07:31:03.484Z,99.99
2022-12-08T07:32:03.461Z,99.99
2022-12-08T07:33:03.466Z,99.99
2022-12-08T07:34:03.473Z,99.99
2022-12-08T07:35:03.491Z,99.99
2022-12-08T07:36:03.502Z,99.99
2022-12-08T07:37:03.550Z,99.99
2022-12-08T07:38:03.528Z,99.99
2022-12-08T07:39:03.550Z,99.99
2022-12-08T07:40:03.897Z,99.99
2022-12-08T07:41:03.575Z,99.99
2022-12-08T07:42:03.600Z,99.99
2022-12-08T07:43:03.604Z,99.99
2022-12-08T07:44:03.619Z,99.99
2022-12-08T07:45:03.635Z,99.99
2022-12-08T07:46:03.678Z,99.99
2022-12-08T07:47:03.684Z,99.99
2022-12-08T07:48:03.675Z,99.99
2022-12-08T07:49:03.695Z,99.99
2022-12-08T07:50:04.334Z,99.99
2022-12-08T07:51:03.722Z,99.99
2022-12-08T07:52:03.753Z,99.99
2022-12-08T07:53:03.751Z,99.99
2022-12-08T07:54:03.760Z,99.99
2022-12-08T07:55:03.774Z,99.99
2022-12-08T07:56:03.786Z,99.99
2022-12-08T07:57:03.824Z,99.99
2022-12-08T07:58:03.819Z,99.99
2022-12-08T07:59:03.836Z,99.99
2022-12-08T08:00:04.310Z,99.99
2022-12-08T08:01:04.012Z,99.99
2022-12-08T08:02:23.026Z,99.99
2022-12-08T08:03:04.085Z,99.99
2022-12-08T08:04:04.005Z,99.99
2022-12-08T08:05:03.992Z,99.99
2022-12-08T08:06:03.933Z,99.99
2022-12-08T08:07:03.970Z,99.99
2022-12-08T08:08:04.121Z,99.99
2022-12-08T08:09:03.987Z,99.99
2022-12-08T08:10:04.259Z,99.99
2022-12-08T08:11:11.303Z,99.99
2022-12-08T08:12:29.615Z,99.99
2022-12-08T08:13:04.053Z,99.99
2022-12-08T08:14:04.049Z,99.99
2022-12-08T08:15:04.074Z,99.99
2022-12-08T08:16:04.135Z,99.99
2022-12-08T08:17:04.343Z,99.99
2022-12-08T08:18:04.111Z,99.99
2022-12-08T08:19:04.131Z,99.99
2022-12-08T08:20:04.471Z,99.99
2022-12-08T08:21:22.213Z,99.99
2022-12-08T08:22:04.200Z,99.99
2022-12-08T08:23:04.224Z,99.99
2022-12-08T08:24:04.205Z,99.99
2022-12-08T08:25:04.235Z,99.99
2022-12-08T08:26:04.264Z,99.99
2022-12-08T08:27:04.278Z,99.99
2022-12-08T08:28:04.260Z,99.99
2022-12-08T08:29:04.274Z,99.99
2022-12-08T08:30:04.595Z,99.99
2022-12-08T08:31:04.409Z,99.99
2022-12-08T08:32:04.333Z,99.99
2022-12-08T08:33:04.342Z,99.99
2022-12-08T08:34:04.375Z,99.99
2022-12-08T08:35:04.378Z,99.99
2022-12-08T08:36:04.384Z,99.99
2022-12-08T08:37:04.490Z,99.99
2022-12-08T08:38:04.415Z,99.99
2022-12-08T08:39:04.445Z,99.99
2022-12-08T08:40:04.705Z,99.99
2022-12-08T08:41:04.481Z,99.99
2022-12-08T08:42:04.510Z,99.99
2022-12-08T08:43:04.533Z,99.99
2022-12-08T08:44:04.530Z,99.99
2022-12-08T08:45:04.551Z,99.99
2022-12-08T08:46:04.603Z,99.99
2022-12-08T08:47:04.600Z,99.99
2022-12-08T08:48:10.584Z,99.99
2022-12-08T08:49:04.612Z,99.99
2022-12-08T08:50:05.028Z,99.99
2022-12-08T08:51:04.651Z,99.99
2022-12-08T08:52:04.687Z,99.99
2022-12-08T08:53:04.688Z,99.99
2022-12-08T08:54:04.708Z,99.99
2022-12-08T08:55:04.723Z,99.99
2022-12-08T08:56:04.739Z,99.99
2022-12-08T08:57:04.778Z,99.99
2022-12-08T08:58:04.774Z,99.99
2022-12-08T08:59:04.803Z,99.99
2022-12-08T09:00:05.151Z,99.99
2022-12-08T09:01:04.823Z,99.99
2022-12-08T09:02:04.915Z,99.99
2022-12-08T09:03:04.866Z,99.99
2022-12-08T09:04:04.971Z,99.99
2022-12-08T09:05:04.983Z,99.99
2022-12-08T09:06:05.037Z,99.99
2022-12-08T09:07:04.933Z,99.99
2022-12-08T09:08:04.997Z,99.99
2022-12-08T09:09:04.967Z,99.99
2022-12-08T09:10:05.369Z,99.99
2022-12-08T09:11:05.011Z,99.99
2022-12-08T09:12:05.025Z,99.99
2022-12-08T09:13:05.045Z,99.99
2022-12-08T09:14:05.057Z,99.99
2022-12-08T09:15:05.077Z,99.99
2022-12-08T09:16:05.184Z,99.99
2022-12-08T09:17:05.121Z,99.99
2022-12-08T09:18:05.133Z,99.99
2022-12-08T09:19:05.153Z,99.99
2022-12-08T09:20:05.513Z,99.99
2022-12-08T09:21:05.198Z,99.99
2022-12-08T09:22:05.216Z,99.99
2022-12-08T09:23:05.236Z,99.99
2022-12-08T09:24:05.248Z,99.99
2022-12-08T09:25:05.269Z,99.99
2022-12-08T09:26:05.282Z,99.99
2022-12-08T09:27:05.307Z,99.99
2022-12-08T09:28:05.322Z,99.99
2022-12-08T09:29:05.342Z,99.99
2022-12-08T09:30:05.720Z,99.99
2022-12-08T09:31:05.484Z,99.99
2022-12-08T09:32:05.401Z,99.99
2022-12-08T09:33:05.420Z,99.99
2022-12-08T09:34:05.436Z,99.99
2022-12-08T09:35:05.557Z,99.99
2022-12-08T09:36:05.468Z,99.99
2022-12-08T09:37:05.492Z,99.99
2022-12-08T09:38:05.505Z,99.99
2022-12-08T09:39:05.526Z,99.99
2022-12-08T09:40:05.776Z,99.99
2022-12-08T09:41:05.564Z,99.99
2022-12-08T09:42:05.583Z,99.99
2022-12-08T09:43:05.602Z,99.99
2022-12-08T09:44:05.614Z,99.99
2022-12-08T09:45:05.650Z,99.99
2022-12-08T09:46:05.731Z,99.99
2022-12-08T09:47:05.777Z,99.99
2022-12-08T09:48:05.678Z,99.99
2022-12-08T09:49:05.694Z,99.99
2022-12-08T09:50:05.916Z,99.99
2022-12-08T09:51:05.727Z,99.99
2022-12-08T09:52:05.759Z,99.99
2022-12-08T09:53:05.762Z,99.99
2022-12-08T09:54:05.773Z,99.99
2022-12-08T09:55:05.798Z,99.99
2022-12-08T09:56:05.815Z,99.99
2022-12-08T09:57:05.857Z,99.99
2022-12-08T09:58:05.843Z,99.99
2022-12-08T09:59:05.859Z,99.99
2022-12-08T10:00:06.200Z,99.99
2022-12-08T10:01:05.897Z,99.99
2022-12-08T10:02:06.003Z,99.99
2022-12-08T10:03:05.931Z,99.99
2022-12-08T10:04:05.948Z,99.99
2022-12-08T10:05:06.055Z,99.99
2022-12-08T10:06:05.982Z,99.99
2022-12-08T10:07:06.020Z,99.99
2022-12-08T10:08:06.062Z,99.99
2022-12-08T10:09:08.791Z,99.99
2022-12-08T10:10:06.278Z,99.99
2022-12-08T10:11:06.062Z,99.99
2022-12-08T10:12:06.092Z,99.99
2022-12-08T10:13:06.122Z,99.99
2022-12-08T10:14:06.097Z,99.89
2022-12-08T10:15:06.117Z,99.99
2022-12-08T10:16:06.180Z,99.99
2022-12-08T10:17:06.302Z,99.99
2022-12-08T10:18:06.157Z,99.99
2022-12-08T10:19:06.177Z,99.84
2022-12-08T10:20:06.681Z,99.84
2022-12-08T10:21:06.214Z,99.99
2022-12-08T10:22:06.238Z,99.99
2022-12-08T10:23:06.244Z,99.99
2022-12-08T10:24:06.248Z,99.53
2022-12-08T10:25:06.266Z,99.11
2022-12-08T10:26:06.382Z,99.11
2022-12-08T10:27:06.315Z,99.53
2022-12-08T10:28:06.299Z,99.22
2022-12-08T10:29:06.322Z,98.80
2022-12-08T10:30:06.683Z,99.01
2022-12-08T10:31:06.476Z,99.32
2022-12-08T10:32:06.414Z,99.43
2022-12-08T10:33:06.451Z,99.32
2022-12-08T10:34:06.413Z,98.80
2022-12-08T10:35:06.475Z,98.69
2022-12-08T10:36:06.451Z,98.69
2022-12-08T10:37:06.496Z,99.22
2022-12-08T10:38:06.484Z,99.43
2022-12-08T10:39:06.507Z,99.22
2022-12-08T10:40:06.788Z,98.90
2022-12-08T10:41:06.546Z,99.11
2022-12-08T10:42:06.581Z,98.69
2022-12-08T10:43:06.588Z,98.28
2022-12-08T10:44:06.676Z,98.28
2022-12-08T10:45:06.616Z,98.18
2022-12-08T10:46:06.748Z,98.96
2022-12-08T10:47:06.752Z,98.34
2022-12-08T10:48:06.677Z,98.02
2022-12-08T10:49:06.704Z,97.81
2022-12-08T10:50:07.125Z,97.50
2022-12-08T10:51:06.734Z,97.50
2022-12-08T10:52:06.780Z,97.50
2022-12-08T10:53:06.775Z,97.61
2022-12-08T10:54:06.796Z,97.19
2022-12-08T10:55:06.817Z,97.35
2022-12-08T10:56:06.837Z,96.94
2022-12-08T10:57:06.858Z,96.77
2022-12-08T10:58:06.866Z,96.88
2022-12-08T10:59:06.887Z,97.09
2022-12-08T11:00:12.453Z,97.30
2022-12-08T11:01:07.003Z,97.61
2022-12-08T11:02:07.155Z,97.50
2022-12-08T11:03:07.029Z,96.88
2022-12-08T11:04:06.981Z,96.56
2022-12-08T11:05:07.000Z,96.56
2022-12-08T11:06:10.852Z,96.98
2022-12-08T11:07:07.031Z,97.19
2022-12-08T11:08:07.112Z,97.50
2022-12-08T11:09:07.075Z,97.09
2022-12-08T11:10:07.526Z,96.88
2022-12-08T11:11:07.098Z,96.62
2022-12-08T11:12:07.139Z,96.52
2022-12-08T11:13:07.131Z,95.83
2022-12-08T11:14:07.154Z,96.46
2022-12-08T11:15:07.170Z,96.25
2022-12-08T11:16:07.284Z,95.62
2022-12-08T11:17:07.246Z,95.52
2022-12-08T11:18:07.234Z,95.62
2022-12-08T11:19:07.249Z,95.42
2022-12-08T11:20:07.516Z,95.10
2022-12-08T11:21:07.280Z,94.96
2022-12-08T11:22:07.326Z,95.06
2022-12-08T11:23:07.321Z,94.54
2022-12-08T11:24:07.346Z,94.54
2022-12-08T11:25:07.354Z,94.54
2022-12-08T11:26:07.371Z,94.75
2022-12-08T11:27:07.397Z,94.96
2022-12-08T11:28:07.404Z,94.81
2022-12-08T11:29:07.427Z,94.92
2022-12-08T11:30:12.599Z,95.02
2022-12-08T11:31:07.532Z,94.60
2022-12-08T11:32:07.525Z,94.29
2022-12-08T11:33:07.486Z,94.18
2022-12-08T11:34:07.506Z,94.29
2022-12-08T11:35:07.551Z,94.29
2022-12-08T11:36:07.582Z,93.98
2022-12-08T11:37:07.567Z,94.29
2022-12-08T11:38:21.101Z,94.18
2022-12-08T11:39:07.595Z,93.77
2022-12-08T11:40:08.001Z,93.66
2022-12-08T11:41:12.460Z,94.18
2022-12-08T11:42:07.643Z,94.08
2022-12-08T11:43:07.649Z,93.87
2022-12-08T11:44:07.677Z,93.77
2022-12-08T11:45:07.917Z,94.60
2022-12-08T11:46:07.790Z,94.81
2022-12-08T11:47:07.717Z,93.66
2022-12-08T11:48:07.739Z,93.46
2022-12-08T11:49:07.743Z,93.83
2022-12-08T11:50:07.947Z,93.52
2022-12-08T11:51:07.803Z,93.83
2022-12-08T11:52:07.797Z,94.66
2022-12-08T11:53:07.812Z,94.98
2022-12-08T11:54:07.833Z,94.24
2022-12-08T11:55:07.854Z,93.62
2022-12-08T11:56:07.908Z,93.10
2022-12-08T11:57:07.884Z,92.68
2022-12-08T11:58:08.000Z,92.79
2022-12-08T11:59:07.909Z,92.47
2022-12-08T12:00:08.215Z,91.75
2022-12-08T12:01:07.961Z,91.85
2022-12-08T12:02:08.011Z,91.96
2022-12-08T12:03:08.062Z,93.73
2022-12-08T12:04:07.991Z,93.79
2022-12-08T12:05:08.007Z,92.12
2022-12-08T12:06:23.977Z,92.43
2022-12-08T12:07:08.045Z,92.33
2022-12-08T12:08:08.130Z,91.50
2022-12-08T12:09:08.082Z,90.97
2022-12-08T12:10:08.347Z,90.04
2022-12-08T12:11:08.158Z,90.66
2022-12-08T12:12:08.140Z,90.87
2022-12-08T12:13:08.155Z,90.39
2022-12-08T12:14:08.187Z,91.53
2022-12-08T12:15:08.182Z,92.06
2022-12-08T12:16:08.230Z,92.58
2022-12-08T12:17:08.323Z,91.85
2022-12-08T12:18:12.009Z,90.08
2022-12-08T12:19:08.258Z,90.60
2022-12-08T12:20:08.385Z,90.29
2022-12-08T12:21:08.321Z,90.60
2022-12-08T12:22:08.310Z,90.60
2022-12-08T12:23:08.328Z,90.60
2022-12-08T12:24:08.349Z,91.22
2022-12-08T12:25:08.355Z,91.85
2022-12-08T12:26:08.395Z,91.96
2022-12-08T12:27:08.389Z,91.43
2022-12-08T12:28:08.414Z,90.70
2022-12-08T12:29:08.495Z,91.02
2022-12-08T12:30:08.740Z,91.12
2022-12-08T12:31:08.595Z,91.02
2022-12-08T12:32:08.473Z,92.16
2022-12-08T12:33:08.477Z,92.37
2022-12-08T12:34:08.519Z,91.12
2022-12-08T12:35:08.508Z,91.02
2022-12-08T12:36:08.555Z,92.06
2022-12-08T12:37:08.542Z,92.37
2022-12-08T12:38:08.566Z,91.75
2022-12-08T12:39:08.571Z,91.53
2022-12-08T12:40:08.927Z,91.02
2022-12-08T12:41:08.628Z,91.33
2022-12-08T12:42:08.623Z,92.58
2022-12-08T12:43:08.630Z,92.37
2022-12-08T12:44:08.745Z,92.37
2022-12-08T12:45:08.658Z,92.79
2022-12-08T12:46:08.764Z,92.27
2022-12-08T12:47:08.687Z,92.33
2022-12-08T12:48:08.707Z,92.27
2022-12-08T12:49:08.716Z,91.96
2022-12-08T12:50:08.745Z,91.91
2022-12-08T12:51:08.783Z,91.81
2022-12-08T12:52:08.771Z,92.22
2022-12-08T12:53:13.756Z,91.91
2022-12-08T12:54:08.817Z,91.71