createdAt,value
2023-08-14T00:04:44.333Z,73.09
2023-08-14T00:09:51.846Z,73.15
2023-08-14T00:14:59.117Z,73.23
2023-08-14T00:20:09.440Z,73.33
2023-08-14T00:25:15.274Z,73.59
2023-08-14T00:30:22.772Z,73.68
2023-08-14T00:35:30.127Z,73.70
2023-08-14T00:40:37.384Z,73.76
2023-08-14T00:45:46.877Z,73.88
2023-08-14T00:50:53.769Z,73.93
2023-08-14T00:56:02.310Z,74.09
2023-08-14T01:01:10.059Z,74.32
2023-08-14T01:06:17.394Z,74.36
2023-08-14T01:11:30.869Z,74.42
2023-08-14T01:16:44.367Z,74.47
2023-08-14T01:22:05.146Z,74.45
2023-08-14T01:27:13.388Z,74.50
2023-08-14T01:32:21.603Z,74.51
2023-08-14T01:37:36.237Z,74.71
2023-08-14T01:42:45.798Z,74.73
2023-08-14T01:47:55.720Z,74.79
2023-08-14T01:53:03.154Z,74.99
2023-08-14T01:58:10.454Z,75.16
2023-08-14T02:03:17.820Z,75.02
2023-08-14T02:08:25.318Z,75.17
2023-08-14T02:13:32.672Z,75.31
2023-08-14T02:18:40.200Z,75.59
2023-08-14T02:23:47.494Z,75.66
2023-08-14T02:28:55.306Z,75.81
2023-08-14T02:34:04.195Z,75.72
2023-08-14T02:39:11.926Z,76.07
2023-08-14T02:44:21.044Z,76.20
2023-08-14T02:49:28.416Z,76.38
2023-08-14T02:54:35.849Z,76.72
2023-08-14T02:59:43.416Z,76.80
2023-08-14T03:04:51.153Z,77.11
2023-08-14T03:09:58.869Z,77.19
2023-08-14T03:15:07.389Z,77.51
2023-08-14T03:20:16.120Z,77.97
2023-08-14T03:25:23.661Z,77.91
2023-08-14T03:30:30.959Z,78.19
2023-08-14T03:35:38.867Z,78.27
2023-08-14T03:40:47.282Z,78.43
2023-08-14T03:45:57.319Z,78.74
2023-08-14T03:51:04.627Z,78.85
2023-08-14T03:56:11.923Z,78.99
2023-08-14T04:01:19.179Z,79.12
2023-08-14T04:06:26.554Z,79.35
2023-08-14T04:11:34.360Z,79.07
2023-08-14T04:16:45.421Z,79.47
2023-08-14T04:21:52.967Z,79.57
2023-08-14T04:27:00.270Z,79.71
2023-08-14T04:32:08.778Z,79.85
2023-08-14T04:37:16.189Z,80.13
2023-08-14T04:42:24.053Z,80.12
2023-08-14T04:47:31.831Z,80.20
2023-08-14T04:52:40.451Z,80.05
2023-08-14T04:57:47.835Z,80.04
2023-08-14T05:02:55.409Z,80.00
2023-08-14T05:08:03.082Z,79.85
2023-08-14T05:13:11.009Z,79.83
2023-08-14T05:18:18.840Z,79.77
2023-08-14T05:23:26.244Z,79.61
2023-08-14T05:28:33.643Z,79.27
2023-08-14T05:33:41.824Z,79.10
2023-08-14T05:38:49.226Z,78.73
2023-08-14T05:43:56.538Z,78.41
2023-08-14T05:49:03.793Z,77.86
2023-08-14T05:54:11.526Z,77.55
2023-08-14T05:59:18.838Z,77.33
2023-08-14T06:04:27.597Z,77.26
2023-08-14T06:09:35.139Z,77.09
2023-08-14T06:14:42.330Z,76.79
2023-08-14T06:19:49.753Z,76.43
2023-08-14T06:24:57.020Z,76.28
2023-08-14T06:30:09.147Z,76.18
2023-08-14T06:35:16.523Z,76.16
2023-08-14T06:40:26.245Z,76.17
2023-08-14T06:45:33.547Z,75.98
2023-08-14T06:50:41.144Z,75.65
2023-08-14T06:55:51.260Z,75.41
2023-08-14T07:00:58.858Z,75.11
2023-08-14T07:06:06.551Z,74.23
2023-08-14T07:11:13.944Z,73.92
2023-08-14T07:16:21.336Z,73.47
2023-08-14T07:21:28.940Z,73.23
2023-08-14T07:26:36.625Z,72.82
2023-08-14T07:31:43.795Z,72.17
2023-08-14T07:36:51.006Z,71.24
2023-08-14T07:41:58.250Z,70.64
2023-08-14T07:47:05.586Z,70.09
2023-08-14T07:52:12.932Z,69.70
2023-08-14T07:57:20.220Z,68.75
2023-08-14T08:02:29.708Z,68.21
2023-08-14T08:07:37.302Z,67.87
2023-08-14T08:12:45.146Z,67.38
2023-08-14T08:17:52.618Z,67.09
2023-08-14T08:22:59.805Z,66.51
2023-08-14T08:28:07.914Z,66.10
2023-08-14T08:33:15.256Z,65.90
2023-08-14T08:38:22.761Z,65.11
2023-08-14T08:43:30.591Z,64.91
2023-08-14T08:48:44.915Z,64.63
2023-08-14T08:53:53.210Z,64.42
2023-08-14T08:59:00.987Z,64.10
2023-08-14T09:04:09.404Z,63.52
2023-08-14T09:09:19.922Z,63.46
2023-08-14T09:14:44.962Z,63.09
2023-08-14T09:19:53.690Z,62.01
2023-08-14T09:25:05.580Z,61.22
2023-08-14T09:30:16.551Z,61.42
2023-08-14T09:35:24.679Z,60.93
2023-08-14T09:40:33.603Z,60.08
2023-08-14T09:45:45.998Z,59.38
2023-08-14T09:50:55.084Z,59.12
2023-08-14T09:56:06.375Z,59.02
2023-08-14T10:01:16.593Z,58.26
2023-08-14T10:06:30.296Z,57.61
2023-08-14T10:11:38.937Z,57.13
2023-08-14T10:16:48.690Z,56.74
2023-08-14T10:21:57.891Z,55.61
2023-08-14T10:27:06.774Z,55.46
2023-08-14T10:32:15.451Z,55.04
2023-08-14T10:37:44.448Z,54.25
2023-08-14T10:43:01.816Z,53.84
2023-08-14T10:48:14.216Z,53.46
2023-08-14T10:53:21.577Z,53.46
2023-08-14T10:58:54.705Z,53.17
2023-08-14T11:04:15.980Z,52.13
2023-08-14T11:09:24.611Z,50.81
2023-08-14T11:14:36.197Z,50.61
2023-08-14T11:19:47.144Z,50.31
2023-08-14T11:24:55.141Z,49.28
2023-08-14T11:30:11.857Z,49.47
2023-08-14T11:35:27.788Z,49.21
2023-08-14T11:40:47.453Z,47.65
2023-08-14T11:45:58.888Z,47.66
2023-08-14T11:51:16.894Z,47.25
2023-08-14T11:56:37.160Z,46.80
2023-08-14T12:01:44.597Z,46.27
2023-08-14T12:06:51.949Z,44.17
2023-08-14T12:11:59.622Z,43.04
2023-08-14T12:17:17.053Z,42.59
2023-08-14T12:22:29.181Z,40.26
2023-08-14T12:27:37.832Z,40.61
2023-08-14T12:32:50.420Z,39.56
2023-08-14T12:37:57.892Z,36.99
2023-08-14T12:43:05.556Z,36.67
2023-08-14T12:48:12.878Z,37.23
2023-08-14T12:53:20.668Z,36.50
2023-08-14T12:58:27.849Z,34.22
2023-08-14T13:03:37.607Z,34.53
2023-08-14T13:08:45.571Z,32.82
2023-08-14T13:13:54.366Z,32.75
2023-08-14T13:19:01.673Z,32.50
2023-08-14T13:24:10.238Z,32.42
2023-08-14T13:29:18.511Z,31.49
2023-08-14T13:34:28.042Z,31.53
2023-08-14T13:39:35.316Z,30.51
2023-08-14T13:44:51.463Z,29.71
2023-08-14T13:50:02.381Z,28.33
2023-08-14T13:55:11.169Z,28.03
2023-08-14T14:00:19.571Z,28.14
2023-08-14T14:05:30.045Z,27.93
2023-08-14T14:10:37.403Z,27.35
2023-08-14T14:15:47.363Z,27.72
2023-08-14T14:20:56.934Z,27.94
2023-08-14T14:26:04.269Z,27.07
2023-08-14T14:31:11.679Z,26.38
2023-08-14T14:36:19.390Z,26.25
2023-08-14T14:41:26.745Z,26.84
2023-08-14T14:46:34.083Z,25.90
2023-08-14T14:51:41.385Z,26.12
2023-08-14T14:56:48.793Z,25.87
2023-08-14T15:01:55.998Z,25.72
2023-08-14T15:07:03.235Z,26.36
2023-08-14T15:12:11.003Z,25.45
2023-08-14T15:17:18.475Z,25.12
2023-08-14T15:22:25.986Z,25.96
2023-08-14T15:27:33.299Z,25.34
2023-08-14T15:32:40.785Z,26.05
2023-08-14T15:37:48.343Z,26.93
2023-08-14T15:42:55.679Z,27.78
2023-08-14T15:48:03.005Z,27.97
2023-08-14T15:53:10.360Z,28.63
2023-08-14T15:58:17.626Z,28.56
2023-08-14T16:03:26.661Z,29.02
2023-08-14T16:08:35.165Z,29.52
2023-08-14T16:13:57.164Z,30.43
2023-08-14T16:19:08.780Z,31.12
2023-08-14T16:24:16.472Z,32.03
2023-08-14T16:29:25.611Z,32.51
2023-08-14T16:34:33.333Z,32.99
2023-08-14T16:39:41.075Z,32.79
2023-08-14T16:44:51.154Z,32.46
2023-08-14T16:49:59.201Z,32.87
2023-08-14T16:55:07.068Z,33.15
2023-08-14T17:00:16.020Z,33.52
2023-08-14T17:05:23.641Z,33.72
2023-08-14T17:10:31.740Z,34.15
2023-08-14T17:15:45.769Z,34.86
2023-08-14T17:20:53.999Z,35.33
2023-08-14T17:26:02.495Z,35.88
2023-08-14T17:31:09.765Z,36.55
2023-08-14T17:36:17.116Z,37.44
2023-08-14T17:41:24.425Z,38.59
2023-08-14T17:46:32.436Z,39.59
2023-08-14T17:51:39.832Z,40.47
2023-08-14T17:56:47.049Z,41.03
2023-08-14T18:01:54.341Z,41.75
2023-08-14T18:07:01.662Z,42.41
2023-08-14T18:12:10.097Z,43.03
2023-08-14T18:17:17.703Z,43.54
2023-08-14T18:22:25.274Z,43.86
2023-08-14T18:27:32.506Z,44.31
2023-08-14T18:32:40.644Z,44.88
2023-08-14T18:37:47.822Z,45.43
2023-08-14T18:42:55.053Z,45.76
2023-08-14T18:48:02.312Z,45.97
2023-08-14T18:53:10.677Z,46.09
2023-08-14T18:58:18.682Z,46.46
2023-08-14T19:03:26.255Z,46.81
2023-08-14T19:08:36.077Z,46.87
2023-08-14T19:13:43.578Z,47.00
2023-08-14T19:18:54.684Z,47.29
2023-08-14T19:24:01.955Z,47.57
2023-08-14T19:29:09.290Z,47.72
2023-08-14T19:34:16.939Z,47.98
2023-08-14T19:39:24.371Z,48.44
2023-08-14T19:44:31.788Z,49.27
2023-08-14T19:49:39.009Z,49.61
2023-08-14T19:54:46.335Z,49.75
2023-08-14T19:59:54.049Z,50.33
2023-08-14T20:05:06.132Z,50.65
2023-08-14T20:10:13.940Z,50.96
2023-08-14T20:15:21.406Z,51.60
2023-08-14T20:20:28.740Z,52.50
2023-08-14T20:25:39.275Z,53.45
2023-08-14T20:30:46.734Z,54.06
2023-08-14T20:35:54.226Z,54.52
2023-08-14T20:41:03.675Z,54.92
2023-08-14T20:46:10.965Z,55.44
2023-08-14T20:51:18.285Z,55.89
2023-08-14T20:56:25.696Z,56.30
2023-08-14T21:01:33.010Z,56.73
2023-08-14T21:06:40.281Z,57.52
2023-08-14T21:11:47.593Z,57.86
2023-08-14T21:16:55.305Z,58.13
2023-08-14T21:22:02.598Z,58.71
2023-08-14T21:27:10.951Z,58.94
2023-08-14T21:32:18.417Z,59.43
2023-08-14T21:37:25.985Z,59.82
2023-08-14T21:42:34.579Z,60.22
2023-08-14T21:47:44.797Z,60.56
2023-08-14T21:52:52.162Z,61.02
2023-08-14T21:57:59.771Z,61.46
2023-08-14T22:03:07.604Z,61.90
2023-08-14T22:08:15.483Z,62.64
2023-08-14T22:13:22.689Z,62.93
2023-08-14T22:18:30.313Z,63.37
2023-08-14T22:23:38.011Z,63.78
2023-08-14T22:28:45.539Z,64.38
2023-08-14T22:33:52.769Z,64.64
2023-08-14T22:39:00.212Z,64.79
2023-08-14T22:44:07.696Z,65.34
2023-08-14T22:49:15.018Z,65.13
2023-08-14T22:54:22.686Z,65.70
2023-08-14T22:59:29.830Z,66.06
2023-08-14T23:04:37.504Z,66.23
2023-08-14T23:09:45.127Z,66.70
2023-08-14T23:14:52.700Z,66.75
2023-08-14T23:20:00.216Z,67.12
2023-08-14T23:25:11.904Z,67.32
2023-08-14T23:30:19.444Z,67.60
2023-08-14T23:35:26.752Z,67.83
2023-08-14T23:40:34.167Z,68.16
2023-08-14T23:45:42.355Z,68.49
2023-08-14T23:50:49.985Z,68.55
2023-08-14T23:55:57.187Z,68.76
