createdAt,value
2022-10-28T00:13:00.159Z,84.01
2022-10-28T00:15:31.047Z,84.04
2022-10-28T00:18:01.795Z,84.23
2022-10-28T00:20:33.862Z,84.17
2022-10-28T00:23:04.424Z,84.21
2022-10-28T00:25:34.979Z,84.21
2022-10-28T00:28:05.644Z,84.13
2022-10-28T00:30:36.397Z,84.14
2022-10-28T00:33:07.016Z,84.10
2022-10-28T00:35:37.461Z,84.19
2022-10-28T00:38:07.947Z,84.26
2022-10-28T00:40:38.558Z,84.26
2022-10-28T00:43:10.209Z,84.26
2022-10-28T00:45:40.900Z,84.29
2022-10-28T00:48:12.035Z,84.26
2022-10-28T00:50:46.685Z,84.51
2022-10-28T00:53:20.674Z,84.80
2022-10-28T00:55:51.686Z,84.83
2022-10-28T00:58:24.230Z,84.95
2022-10-28T01:00:54.853Z,84.98
2022-10-28T01:03:25.967Z,85.03
2022-10-28T01:05:57.234Z,85.50
2022-10-28T01:08:27.897Z,85.43
2022-10-28T01:11:24.514Z,85.23
2022-10-28T01:14:06.713Z,84.99
2022-10-28T01:16:42.212Z,84.88
2022-10-28T01:19:36.157Z,84.85
2022-10-28T01:22:15.947Z,84.78
2022-10-28T01:24:59.947Z,84.72
2022-10-28T01:27:57.090Z,84.59
2022-10-28T01:30:28.297Z,84.48
2022-10-28T01:33:05.441Z,84.30
2022-10-28T01:35:43.865Z,84.17
2022-10-28T01:38:29.864Z,83.90
2022-10-28T01:41:08.235Z,83.86
2022-10-28T01:43:46.239Z,83.66
2022-10-28T01:46:18.473Z,83.26
2022-10-28T01:48:52.309Z,82.82
2022-10-28T01:51:25.862Z,82.60
2022-10-28T01:53:58.459Z,82.39
2022-10-28T01:56:31.525Z,82.33
2022-10-28T01:59:02.740Z,82.14
2022-10-28T02:01:34.330Z,82.02
2022-10-28T02:04:04.923Z,81.94
2022-10-28T02:06:35.949Z,81.87
2022-10-28T02:09:14.416Z,81.76
2022-10-28T02:12:01.050Z,81.82
2022-10-28T02:14:45.340Z,81.70
2022-10-28T02:17:22.585Z,81.52
2022-10-28T02:19:55.252Z,81.51
2022-10-28T02:22:29.928Z,81.39
2022-10-28T02:25:06.415Z,81.18
2022-10-28T02:27:41.637Z,81.02
2022-10-28T02:30:16.700Z,80.86
2022-10-28T02:32:50.394Z,80.68
2022-10-28T02:35:24.344Z,80.58
2022-10-28T02:37:55.752Z,80.45
2022-10-28T02:40:28.976Z,80.33
2022-10-28T02:43:00.963Z,80.31
2022-10-28T02:45:35.365Z,80.19
2022-10-28T02:48:07.981Z,80.08
2022-10-28T02:50:41.005Z,80.00
2022-10-28T02:53:14.783Z,80.08
2022-10-28T02:55:46.719Z,79.97
2022-10-28T02:58:17.406Z,79.91
2022-10-28T03:00:49.727Z,79.93
2022-10-28T03:03:21.150Z,79.91
2022-10-28T03:05:51.869Z,80.02
2022-10-28T03:08:24.735Z,80.07
2022-10-28T03:10:58.268Z,80.01
2022-10-28T03:13:29.231Z,80.10
2022-10-28T03:15:59.880Z,80.35
2022-10-28T03:18:30.404Z,80.13
2022-10-28T03:21:00.997Z,80.10
2022-10-28T03:23:31.660Z,80.02
2022-10-28T03:26:02.203Z,80.15
2022-10-28T03:28:32.640Z,80.28
2022-10-28T03:31:03.239Z,80.18
2022-10-28T03:33:33.703Z,80.24
2022-10-28T03:36:04.377Z,80.19
2022-10-28T03:38:34.959Z,80.02
2022-10-28T03:41:05.651Z,80.18
2022-10-28T03:43:36.130Z,80.04
2022-10-28T03:46:13.980Z,80.25
2022-10-28T03:48:44.450Z,80.37
2022-10-28T03:51:14.995Z,80.54
2022-10-28T03:53:45.620Z,80.76
2022-10-28T03:56:18.697Z,80.87
2022-10-28T04:01:26.969Z,81.27
2022-10-28T04:03:57.748Z,81.63
2022-10-28T04:06:28.459Z,81.83
2022-10-28T04:09:05.080Z,81.81
2022-10-28T04:11:43.027Z,81.86
2022-10-28T04:14:13.543Z,81.92
2022-10-28T04:16:49.109Z,82.04
2022-10-28T04:19:19.556Z,82.12
2022-10-28T04:21:50.226Z,82.13
2022-10-28T04:24:28.153Z,82.04
2022-10-28T04:26:58.601Z,81.81
2022-10-28T04:29:43.664Z,81.59
2022-10-28T04:32:14.343Z,81.74
2022-10-28T04:34:44.787Z,81.67
2022-10-28T04:37:20.353Z,81.61
2022-10-28T04:39:51.260Z,81.55
2022-10-28T04:42:26.894Z,81.24
2022-10-28T04:44:57.376Z,81.18
2022-10-28T04:47:28.031Z,80.98
2022-10-28T04:49:58.493Z,80.80
2022-10-28T04:52:29.261Z,80.50
2022-10-28T04:54:59.835Z,80.20
2022-10-28T04:57:32.409Z,79.82
2022-10-28T05:00:02.953Z,79.66
2022-10-28T05:02:33.392Z,79.56
2022-10-28T05:05:04.537Z,79.41
2022-10-28T05:07:48.704Z,79.39
2022-10-28T05:10:19.375Z,79.24
2022-10-28T05:12:50.992Z,79.42
2022-10-28T05:15:27.154Z,79.49
2022-10-28T05:17:57.883Z,79.57
2022-10-28T05:20:28.618Z,79.67
2022-10-28T05:23:00.140Z,79.65
2022-10-28T05:25:30.559Z,79.76
2022-10-28T05:28:02.087Z,79.65
2022-10-28T05:30:32.790Z,79.63
2022-10-28T05:33:04.033Z,79.68
2022-10-28T05:35:34.470Z,79.67
2022-10-28T05:38:04.976Z,79.50
2022-10-28T05:40:35.943Z,79.49
2022-10-28T05:43:06.446Z,79.58
2022-10-28T05:45:36.905Z,79.78
2022-10-28T05:48:08.205Z,79.95
2022-10-28T05:50:38.665Z,80.02
2022-10-28T05:53:09.152Z,80.21
2022-10-28T05:55:42.686Z,80.50
2022-10-28T05:58:17.073Z,80.76
2022-10-28T06:00:47.640Z,81.06
2022-10-28T06:03:18.221Z,81.22
2022-10-28T06:05:48.684Z,81.22
2022-10-28T06:08:19.284Z,81.24
2022-10-28T06:10:52.935Z,81.33
2022-10-28T06:13:24.078Z,81.43
2022-10-28T06:15:55.271Z,81.46
2022-10-28T06:18:25.899Z,81.43
2022-10-28T06:20:57.773Z,81.38
2022-10-28T06:23:28.614Z,81.40
2022-10-28T06:25:59.854Z,81.48
2022-10-28T06:28:30.986Z,81.36
2022-10-28T06:31:05.799Z,81.15
2022-10-28T06:33:39.802Z,80.90
2022-10-28T06:36:10.852Z,80.76
2022-10-28T06:38:41.598Z,80.63
2022-10-28T06:41:12.863Z,80.45
2022-10-28T06:43:43.655Z,80.16
2022-10-28T06:46:14.125Z,79.97
2022-10-28T06:48:46.098Z,79.68
2022-10-28T06:51:17.260Z,79.48
2022-10-28T06:53:51.266Z,79.19
2022-10-28T06:56:21.932Z,78.97
2022-10-28T06:58:54.041Z,78.47
2022-10-28T07:01:25.021Z,78.36
2022-10-28T07:03:55.929Z,78.40
2022-10-28T07:06:26.511Z,78.14
2022-10-28T07:08:59.705Z,77.88
2022-10-28T07:11:35.384Z,77.78
2022-10-28T07:14:05.900Z,77.36
2022-10-28T07:16:36.569Z,77.21
2022-10-28T07:19:07.376Z,77.13
2022-10-28T07:21:38.471Z,76.93
2022-10-28T07:24:10.515Z,76.58
2022-10-28T07:26:41.110Z,76.54
2022-10-28T07:29:11.773Z,76.72
2022-10-28T07:31:48.097Z,76.44
2022-10-28T07:34:25.866Z,76.50
2022-10-28T07:36:57.993Z,76.20
2022-10-28T07:39:28.537Z,76.15
2022-10-28T07:42:00.445Z,76.05
2022-10-28T07:44:33.736Z,75.44
2022-10-28T07:47:04.431Z,75.61
2022-10-28T07:49:35.202Z,75.57
2022-10-28T07:52:05.881Z,75.15
2022-10-28T07:54:36.508Z,74.91
2022-10-28T07:57:07.294Z,74.82
2022-10-28T07:59:37.900Z,74.33
2022-10-28T08:02:08.491Z,74.29
2022-10-28T08:04:39.533Z,74.41
2022-10-28T08:07:10.201Z,74.05
2022-10-28T08:09:41.043Z,73.62
2022-10-28T08:12:13.083Z,72.79
2022-10-28T08:14:43.887Z,72.32
2022-10-28T08:17:14.646Z,71.76
2022-10-28T08:19:45.202Z,71.77
2022-10-28T08:22:15.722Z,71.32
2022-10-28T08:24:46.322Z,70.63
2022-10-28T08:27:16.783Z,70.44
2022-10-28T08:29:47.391Z,70.24
2022-10-28T08:32:18.455Z,70.28
2022-10-28T08:34:49.723Z,69.94
2022-10-28T08:37:20.333Z,69.46
2022-10-28T08:39:51.629Z,69.61
2022-10-28T08:42:33.575Z,69.43
2022-10-28T08:45:25.643Z,68.92
2022-10-28T08:48:04.171Z,68.88
2022-10-28T08:50:44.986Z,68.66
2022-10-28T08:53:18.101Z,68.64
2022-10-28T08:55:50.094Z,68.26
2022-10-28T08:58:23.335Z,68.28
2022-10-28T09:00:55.574Z,67.89
2022-10-28T09:03:28.610Z,67.86
2022-10-28T09:06:03.312Z,67.91
2022-10-28T09:08:38.118Z,67.91
2022-10-28T09:11:43.575Z,67.39
2022-10-28T09:14:22.934Z,66.83
2022-10-28T09:16:59.688Z,65.65
2022-10-28T09:19:39.578Z,64.95
2022-10-28T09:22:24.161Z,64.67
2022-10-28T09:24:56.770Z,64.05
2022-10-28T09:27:34.674Z,62.88
2022-10-28T09:30:19.685Z,62.20
2022-10-28T09:32:59.794Z,60.85
2022-10-28T09:35:35.926Z,59.63
2022-10-28T09:38:15.750Z,59.03
2022-10-28T09:40:53.176Z,57.92
2022-10-28T09:43:29.651Z,54.75
2022-10-28T09:46:03.415Z,53.75
2022-10-28T09:53:14.676Z,54.42
2022-10-28T09:55:47.826Z,53.71
2022-10-28T09:58:22.157Z,53.01
2022-10-28T10:00:55.280Z,53.42
2022-10-28T10:03:27.741Z,52.94
2022-10-28T10:06:00.998Z,53.67
2022-10-28T10:08:33.727Z,53.84
2022-10-28T10:11:09.694Z,54.47
2022-10-28T10:13:43.704Z,55.44
2022-10-28T10:16:20.401Z,55.27
2022-10-28T10:18:55.728Z,54.61
2022-10-28T10:21:44.321Z,53.98
2022-10-28T10:24:32.756Z,53.36
2022-10-28T10:27:14.305Z,53.13
2022-10-28T10:48:14.905Z,45.64
2022-10-28T10:50:46.756Z,44.20
2022-10-28T10:53:26.491Z,43.02
2022-10-28T10:56:00.618Z,41.93
2022-10-28T10:58:34.456Z,41.90
2022-10-28T11:01:07.407Z,40.84
2022-10-28T11:03:50.171Z,40.44
2022-10-28T11:06:46.322Z,41.25
2022-10-28T11:09:24.408Z,41.14
2022-10-28T11:11:57.486Z,40.33
2022-10-28T11:14:29.498Z,39.89
2022-10-28T11:17:03.729Z,38.22
2022-10-28T11:19:35.841Z,38.56
2022-10-28T11:22:17.118Z,38.25
2022-10-28T11:25:07.540Z,38.14
2022-10-28T11:27:48.642Z,37.89
2022-10-28T11:30:27.159Z,37.03
2022-10-28T11:33:28.367Z,36.97
2022-10-28T11:36:02.737Z,37.11
2022-10-28T11:38:51.296Z,37.35
2022-10-28T11:41:27.819Z,37.27
2022-10-28T11:44:05.437Z,38.21
2022-10-28T11:46:56.630Z,38.62
2022-10-28T11:50:25.158Z,38.48
2022-10-28T11:53:46.925Z,39.09
2022-10-28T11:56:27.257Z,39.56
2022-10-28T11:59:13.182Z,39.88
2022-10-28T12:02:06.608Z,41.12
2022-10-28T12:04:52.132Z,42.95
2022-10-28T12:07:51.905Z,43.19
2022-10-28T12:10:37.706Z,43.22
2022-10-28T12:13:24.910Z,43.04
2022-10-28T12:15:58.979Z,42.31
2022-10-28T12:18:34.530Z,41.34
2022-10-28T12:21:12.823Z,40.75
2022-10-28T12:23:49.948Z,40.77
2022-10-28T12:26:21.796Z,40.53
2022-10-28T12:28:59.345Z,39.87
2022-10-28T12:31:33.840Z,39.02
2022-10-28T12:34:10.719Z,38.73
2022-10-28T12:36:46.274Z,38.81
2022-10-28T12:39:27.766Z,38.13
2022-10-28T12:42:04.330Z,37.28
2022-10-28T12:44:35.496Z,36.12
2022-10-28T12:47:15.578Z,36.18
2022-10-28T12:49:58.304Z,36.93
2022-10-28T12:52:37.425Z,36.69
2022-10-28T12:55:19.042Z,36.77
2022-10-28T12:57:53.200Z,36.90
2022-10-28T13:00:27.074Z,37.48
2022-10-28T13:03:02.994Z,39.15
2022-10-28T13:05:38.055Z,40.09
2022-10-28T13:08:34.011Z,41.53
2022-10-28T13:11:27.430Z,42.64
2022-10-28T13:13:58.701Z,44.20
2022-10-28T13:16:49.248Z,44.64
2022-10-28T13:19:39.799Z,45.21
2022-10-28T13:25:05.434Z,47.48
2022-10-28T13:30:20.149Z,49.05
2022-10-28T13:33:05.700Z,49.01
2022-10-28T13:35:36.812Z,49.37
2022-10-28T13:38:12.207Z,49.59
2022-10-28T13:41:19.301Z,49.46
2022-10-28T13:44:22.581Z,50.03
2022-10-28T13:47:27.059Z,49.48
2022-10-28T13:50:24.162Z,49.19
2022-10-28T13:53:43.439Z,49.35
2022-10-28T13:56:46.754Z,50.16
2022-10-28T13:59:43.862Z,50.54
2022-10-28T14:02:35.958Z,51.79
2022-10-28T14:05:08.789Z,53.07
2022-10-28T14:07:38.208Z,52.60
2022-10-28T14:10:25.592Z,53.20
2022-10-28T14:12:58.629Z,53.85
2022-10-28T14:15:31.760Z,54.17
2022-10-28T14:18:16.175Z,54.96
2022-10-28T14:21:01.672Z,54.85
2022-10-28T14:24:13.550Z,54.88
2022-10-28T14:27:25.910Z,54.79
2022-10-28T14:30:17.210Z,54.86
2022-10-28T14:33:00.558Z,54.94
2022-10-28T14:35:38.928Z,54.73
2022-10-28T14:38:42.120Z,54.34
2022-10-28T14:41:26.848Z,54.56
2022-10-28T14:44:04.927Z,54.81
2022-10-28T14:46:46.500Z,55.77
2022-10-28T14:49:25.141Z,56.37
2022-10-28T14:51:56.515Z,56.30
2022-10-28T14:54:36.590Z,56.93
2022-10-28T14:57:11.783Z,57.39
2022-10-28T14:59:47.788Z,58.28
2022-10-28T15:02:19.687Z,58.48
2022-10-28T15:05:00.614Z,58.70
2022-10-28T15:07:37.895Z,59.12
2022-10-28T15:10:18.322Z,59.03
2022-10-28T15:12:58.727Z,59.63
2022-10-28T15:22:05.179Z,60.63
2022-10-28T15:55:02.862Z,61.78
2022-10-28T15:57:39.910Z,62.56
2022-10-28T16:00:58.060Z,62.99
2022-10-28T16:03:59.821Z,63.70
2022-10-28T16:06:44.203Z,64.40
2022-10-28T16:09:21.473Z,64.79
2022-10-28T16:11:57.553Z,65.05
2022-10-28T16:35:05.734Z,68.00
2022-10-28T16:37:41.831Z,68.37
2022-10-28T16:40:37.725Z,68.87
2022-10-28T16:43:07.215Z,69.34
2022-10-28T16:45:37.845Z,69.91
2022-10-28T16:48:13.880Z,70.12
2022-10-28T16:50:46.190Z,70.55
2022-10-28T16:53:17.453Z,70.81
2022-10-28T16:55:48.068Z,71.23
2022-10-28T16:58:21.886Z,71.58
2022-10-28T17:00:55.428Z,71.83
2022-10-28T17:03:26.048Z,72.04
2022-10-28T17:06:04.933Z,72.38
2022-10-28T17:11:28.907Z,72.80
2022-10-28T17:13:59.503Z,73.05
2022-10-28T17:16:30.155Z,73.31
2022-10-28T17:19:00.767Z,73.28
2022-10-28T17:21:31.395Z,73.37
2022-10-28T17:24:02.045Z,73.52
2022-10-28T17:26:32.874Z,73.66
2022-10-28T17:29:06.509Z,73.71
2022-10-28T17:31:40.890Z,73.99
2022-10-28T17:34:15.220Z,74.26
2022-10-28T17:36:46.299Z,74.42
2022-10-28T17:39:20.721Z,74.55
2022-10-28T17:41:54.041Z,74.79
2022-10-28T17:44:25.394Z,74.99
2022-10-28T17:46:56.102Z,75.21
2022-10-28T18:06:33.021Z,73.96
2022-10-28T18:33:37.087Z,70.89
2022-10-28T18:36:49.726Z,70.80
2022-10-28T18:39:20.589Z,71.05
2022-10-28T18:41:58.700Z,71.17
2022-10-28T18:57:04.475Z,72.15
2022-10-28T19:00:05.116Z,72.23
2022-10-28T19:02:47.560Z,72.20
2022-10-28T19:05:26.569Z,72.20
2022-10-28T19:07:57.783Z,72.26
2022-10-28T19:10:28.492Z,72.22
2022-10-28T19:13:05.597Z,72.32
2022-10-28T19:15:42.065Z,72.17
2022-10-28T19:18:14.223Z,72.17
2022-10-28T19:20:47.551Z,72.18
2022-10-28T19:23:18.136Z,72.27
2022-10-28T19:25:57.577Z,72.12
2022-10-28T19:28:32.480Z,72.14
2022-10-28T19:33:55.991Z,72.13
2022-10-28T19:36:27.860Z,72.22
2022-10-28T19:38:59.109Z,72.14
2022-10-28T19:41:30.997Z,72.24
2022-10-28T19:44:02.653Z,72.19
2022-10-28T19:46:34.954Z,72.35
2022-10-28T19:49:09.495Z,72.38
2022-10-28T19:51:42.232Z,72.45
2022-10-28T19:54:12.426Z,72.44
2022-10-28T19:56:50.361Z,72.45
2022-10-28T19:59:39.926Z,72.66
2022-10-28T20:02:11.663Z,72.62
2022-10-28T20:04:42.363Z,72.60
2022-10-28T20:07:13.204Z,72.67
2022-10-28T20:09:44.778Z,72.69
2022-10-28T20:12:18.091Z,72.85
2022-10-28T20:14:48.905Z,72.77
2022-10-28T20:17:21.868Z,72.72
2022-10-28T20:19:52.480Z,72.77
2022-10-28T20:22:22.927Z,73.01
2022-10-28T20:24:53.574Z,73.02
2022-10-28T20:27:24.338Z,73.06
2022-10-28T20:29:57.902Z,72.90
2022-10-28T20:32:28.911Z,72.97
2022-10-28T20:35:02.215Z,73.10
2022-10-28T20:37:32.724Z,73.16
2022-10-28T20:40:07.253Z,73.06
2022-10-28T20:42:38.322Z,73.13
2022-10-28T20:45:10.315Z,73.24
2022-10-28T20:47:40.955Z,73.16
2022-10-28T20:50:13.251Z,73.18
2022-10-28T20:52:45.021Z,73.28
2022-10-28T20:55:18.544Z,73.52
2022-10-28T20:57:49.205Z,73.79
2022-10-28T21:00:20.424Z,73.87
2022-10-28T21:02:51.044Z,74.04
2022-10-28T21:05:21.842Z,74.19
2022-10-28T21:07:52.550Z,74.55
2022-10-28T21:10:23.751Z,74.75
2022-10-28T21:12:54.251Z,75.00
2022-10-28T21:15:27.041Z,75.18
2022-10-28T21:18:01.537Z,75.22
2022-10-28T21:20:32.669Z,75.33
2022-10-28T21:23:03.211Z,75.36
2022-10-28T21:25:37.076Z,75.18
2022-10-28T21:28:07.828Z,75.10
2022-10-28T21:30:38.385Z,75.22
2022-10-28T21:33:11.295Z,75.27
2022-10-28T21:35:42.069Z,75.29
2022-10-28T21:38:15.299Z,75.27
2022-10-28T21:40:45.920Z,75.42
2022-10-28T21:43:16.594Z,75.42
2022-10-28T21:45:47.056Z,75.53
2022-10-28T21:48:17.464Z,75.53
2022-10-28T21:50:53.670Z,75.75
2022-10-28T21:53:24.422Z,76.06
2022-10-28T21:56:02.586Z,76.34
2022-10-28T21:58:33.662Z,76.41
2022-10-28T22:01:09.150Z,76.49
2022-10-28T22:03:40.319Z,76.53
2022-10-28T22:06:11.336Z,76.70
2022-10-28T22:08:41.927Z,76.89
2022-10-28T22:11:16.065Z,77.09
2022-10-28T22:13:46.690Z,77.25
2022-10-28T22:16:18.833Z,77.28
2022-10-28T22:18:49.323Z,77.31
2022-10-28T22:21:21.435Z,77.42
2022-10-28T22:23:52.573Z,77.42
2022-10-28T22:26:24.848Z,77.54
2022-10-28T22:28:55.861Z,77.50
2022-10-28T22:31:28.484Z,77.74
2022-10-28T22:40:03.745Z,77.72
2022-10-28T22:42:34.477Z,77.67
2022-10-28T22:45:05.292Z,77.68
2022-10-28T22:47:35.821Z,77.61
2022-10-28T22:50:06.962Z,77.63
2022-10-28T22:52:37.583Z,77.68
2022-10-28T22:55:09.273Z,77.62
2022-10-28T22:57:39.739Z,77.69
2022-10-28T23:00:12.628Z,77.83
2022-10-28T23:02:43.301Z,77.79
2022-10-28T23:05:14.052Z,77.81
2022-10-28T23:07:44.658Z,77.83
2022-10-28T23:10:15.372Z,77.92
2022-10-28T23:12:45.973Z,77.88
2022-10-28T23:15:16.559Z,77.74
2022-10-28T23:17:51.785Z,77.88
2022-10-28T23:20:23.420Z,77.86
2022-10-28T23:22:59.934Z,78.00
2022-10-28T23:25:30.463Z,77.97
2022-10-28T23:28:01.003Z,77.85
2022-10-28T23:30:31.565Z,77.90
2022-10-28T23:33:02.095Z,77.69
2022-10-28T23:35:32.538Z,77.39
2022-10-28T23:38:03.069Z,77.12
2022-10-28T23:40:33.578Z,76.88
2022-10-28T23:43:04.169Z,76.67
2022-10-28T23:45:34.701Z,76.45
2022-10-28T23:48:05.524Z,76.46
2022-10-28T23:50:36.620Z,76.30
2022-10-28T23:53:07.132Z,76.09
2022-10-28T23:55:37.706Z,75.57
2022-10-28T23:58:08.439Z,74.87
