createdAt,value
2022-12-08T00:01:13.376Z,-7251.44
2022-12-08T00:03:40.574Z,-7251.44
2022-12-08T00:06:31.737Z,-7251.44
2022-12-08T00:09:16.610Z,-7507.09
2022-12-08T00:11:43.038Z,-7507.09
2022-12-08T00:14:09.405Z,-7507.09
2022-12-08T00:16:35.817Z,-7507.09
2022-12-08T00:19:02.211Z,-7762.72
2022-12-08T00:21:29.313Z,-7762.72
2022-12-08T00:23:56.578Z,-7762.72
2022-12-08T00:26:23.274Z,-7762.72
2022-12-08T00:28:49.934Z,-7762.72
2022-12-08T00:31:16.460Z,-7762.72
2022-12-08T00:33:42.932Z,-7762.72
2022-12-08T00:36:11.878Z,-8018.31
2022-12-08T00:38:38.853Z,-7762.72
2022-12-08T00:41:12.913Z,-7762.72
2022-12-08T00:43:39.666Z,-7762.72
2022-12-08T00:46:06.095Z,-7762.72
2022-12-08T00:48:32.537Z,-7762.72
2022-12-08T00:50:58.976Z,-8018.31
2022-12-08T00:53:25.404Z,-7762.72
2022-12-08T00:55:51.835Z,-7762.72
2022-12-08T00:58:18.227Z,-7762.72
2022-12-08T01:00:44.754Z,-7762.72
2022-12-08T01:03:12.467Z,-7762.72
2022-12-08T01:05:39.015Z,-7762.72
2022-12-08T01:08:07.156Z,-7762.72
2022-12-08T01:10:37.489Z,-7762.72
2022-12-08T01:13:04.456Z,-7762.72
2022-12-08T01:15:31.015Z,-7507.09
2022-12-08T01:17:57.452Z,-7507.09
2022-12-08T01:20:24.079Z,-7507.09
2022-12-08T01:22:50.522Z,-7507.09
2022-12-08T01:25:17.057Z,-7507.09
2022-12-08T01:27:43.476Z,-7762.72
2022-12-08T01:30:10.393Z,-7762.72
2022-12-08T01:32:36.859Z,-7762.72
2022-12-08T01:35:03.443Z,-7762.72
2022-12-08T01:37:29.920Z,-7762.72
2022-12-08T01:39:56.431Z,-7762.72
2022-12-08T01:42:24.578Z,-7762.72
2022-12-08T01:45:00.455Z,-7762.72
2022-12-08T01:47:33.224Z,-7762.72
2022-12-08T01:50:00.503Z,-7762.72
2022-12-08T01:52:33.463Z,-7762.72
2022-12-08T01:55:06.840Z,-7762.72
2022-12-08T01:57:43.407Z,-8018.31
2022-12-08T02:00:13.804Z,-8018.31
2022-12-08T02:03:00.845Z,-8018.31
2022-12-08T02:05:33.139Z,-8018.31
2022-12-08T02:08:04.207Z,-8018.31
2022-12-08T02:10:33.196Z,-8018.31
2022-12-08T02:13:00.983Z,-8018.31
2022-12-08T02:15:56.551Z,-8018.31
2022-12-08T02:18:31.074Z,-8018.31
2022-12-08T02:21:17.062Z,-7762.72
2022-12-08T02:24:07.907Z,-7762.72
2022-12-08T02:27:00.312Z,-8018.31
2022-12-08T02:29:45.245Z,-7762.72
2022-12-08T02:32:30.260Z,-7762.72
2022-12-08T02:35:25.675Z,-7507.09
2022-12-08T02:38:06.124Z,-7507.09
2022-12-08T02:40:52.340Z,-7507.09
2022-12-08T02:43:34.389Z,-7507.09
2022-12-08T02:46:05.659Z,-7507.09
2022-12-08T02:48:33.951Z,-7507.09
2022-12-08T02:51:00.425Z,-7507.09
2022-12-08T02:53:31.313Z,-7507.09
2022-12-08T02:56:23.979Z,-7507.09
2022-12-08T02:58:59.120Z,-7507.09
2022-12-08T03:01:44.549Z,-7507.09
2022-12-08T03:04:39.472Z,-7507.09
2022-12-08T03:07:28.959Z,-7762.72
2022-12-08T03:10:27.722Z,-7762.72
2022-12-08T03:13:03.283Z,-7762.72
2022-12-08T03:15:31.897Z,-7762.72
2022-12-08T03:17:59.500Z,-7762.72
2022-12-08T03:20:30.057Z,-7762.72
2022-12-08T03:23:00.177Z,-7762.72
2022-12-08T03:25:30.333Z,-8018.31
2022-12-08T03:27:56.830Z,-8018.31
2022-12-08T03:30:23.291Z,-8018.31
2022-12-08T03:32:54.380Z,-8018.31
2022-12-08T03:35:26.294Z,-8018.31
2022-12-08T03:38:01.630Z,-8273.91
2022-12-08T03:40:28.068Z,-8273.91
2022-12-08T03:42:54.498Z,-8273.91
2022-12-08T03:45:21.501Z,-8273.91
2022-12-08T03:47:47.907Z,-8273.91
2022-12-08T03:50:14.398Z,-8273.91
2022-12-08T03:52:40.767Z,-8018.31
2022-12-08T03:55:07.579Z,-8018.31
2022-12-08T03:57:34.119Z,-8018.31
2022-12-08T04:00:00.689Z,-8018.31
2022-12-08T04:02:27.297Z,-8018.31
2022-12-08T04:04:53.787Z,-8018.31
2022-12-08T04:07:20.220Z,-7762.72
2022-12-08T04:09:46.722Z,-7762.72
2022-12-08T04:12:13.235Z,-7762.72
2022-12-08T04:14:39.682Z,-7762.72
2022-12-08T04:17:06.101Z,-7762.72
2022-12-08T04:19:32.537Z,-7507.09
2022-12-08T04:21:58.911Z,-7762.72
2022-12-08T04:24:25.300Z,-7762.72
2022-12-08T04:26:51.726Z,-7762.72
2022-12-08T04:29:18.297Z,-7762.72
2022-12-08T04:31:44.818Z,-7762.72
2022-12-08T04:34:11.254Z,-7762.72
2022-12-08T04:36:37.607Z,-8018.31
2022-12-08T04:39:04.101Z,-8018.31
2022-12-08T04:41:30.499Z,-8273.91
2022-12-08T04:43:56.873Z,-8273.91
2022-12-08T04:46:23.371Z,-8529.47
2022-12-08T04:48:49.816Z,-8529.47
2022-12-08T04:51:17.866Z,-8785.03
2022-12-08T04:53:46.857Z,-8785.03
2022-12-08T04:56:18.568Z,-8785.03
2022-12-08T04:58:45.572Z,-9040.56
2022-12-08T05:01:12.867Z,-9040.56
2022-12-08T05:03:39.482Z,-9040.56
2022-12-08T05:06:06.442Z,-9040.56
2022-12-08T05:08:33.437Z,-9040.56
2022-12-08T05:11:08.688Z,-9296.09
2022-12-08T05:13:35.158Z,-9296.09
2022-12-08T05:16:11.112Z,-9040.56
2022-12-08T05:18:38.389Z,-9040.56
2022-12-08T05:21:05.397Z,-9040.56
2022-12-08T05:23:31.954Z,-9040.56
2022-12-08T05:25:58.711Z,-9040.56
2022-12-08T05:28:42.709Z,-9040.56
2022-12-08T05:31:11.334Z,-9040.56
2022-12-08T05:33:37.958Z,-9040.56
2022-12-08T05:36:04.592Z,-9040.56
2022-12-08T05:38:31.090Z,-9040.56
2022-12-08T05:40:57.826Z,-9040.56
2022-12-08T05:43:24.465Z,-9040.56
2022-12-08T05:45:50.936Z,-9040.56
2022-12-08T05:48:17.427Z,-8785.03
2022-12-08T05:50:48.369Z,-8529.47
2022-12-08T05:53:15.742Z,-8273.91
2022-12-08T05:55:42.228Z,-8273.91
2022-12-08T05:58:13.253Z,-8018.31
2022-12-08T06:00:40.486Z,-8018.31
2022-12-08T06:03:07.053Z,-8018.31
2022-12-08T06:05:34.808Z,-8018.31
2022-12-08T06:08:01.365Z,-8018.31
2022-12-08T06:10:28.030Z,-8018.31
2022-12-08T06:12:54.502Z,-8018.31
2022-12-08T06:15:20.918Z,-7762.72
2022-12-08T06:17:47.291Z,-7507.09
2022-12-08T06:20:13.723Z,-7251.44
2022-12-08T06:22:40.131Z,-7251.44
2022-12-08T06:25:09.836Z,-7251.44
2022-12-08T06:27:36.795Z,-7251.44
2022-12-08T06:30:04.156Z,-7251.44
2022-12-08T06:32:30.822Z,-7507.09
2022-12-08T06:34:57.300Z,-7762.72
2022-12-08T06:37:23.680Z,-7507.09
2022-12-08T06:39:50.261Z,-7507.09
2022-12-08T06:42:35.254Z,-7251.44
2022-12-08T06:45:02.116Z,-7251.44
2022-12-08T06:47:28.506Z,-6995.78
2022-12-08T06:49:54.871Z,-7251.44
2022-12-08T06:52:21.395Z,-7251.44
2022-12-08T06:54:47.783Z,-7251.44
2022-12-08T06:57:14.221Z,-7507.09
2022-12-08T06:59:40.611Z,-7507.09
2022-12-08T07:02:07.151Z,-7251.44
2022-12-08T07:04:33.663Z,-7507.09
2022-12-08T07:07:00.118Z,-7251.44
2022-12-08T07:09:26.614Z,-7507.09
2022-12-08T07:11:53.036Z,-7507.09
2022-12-08T07:14:23.602Z,-7507.09
2022-12-08T07:16:51.005Z,-7507.09
2022-12-08T07:19:17.883Z,-7251.44
2022-12-08T07:21:44.332Z,-7251.44
2022-12-08T07:24:11.555Z,-7507.09
2022-12-08T07:26:38.186Z,-7507.09
2022-12-08T07:29:04.725Z,-7507.09
2022-12-08T07:31:31.655Z,-7251.44
2022-12-08T07:33:58.459Z,-7251.44
2022-12-08T07:36:25.426Z,-7251.44
2022-12-08T07:38:53.687Z,-7251.44
2022-12-08T07:41:24.498Z,-7251.44
2022-12-08T07:43:51.609Z,-7251.44
2022-12-08T07:46:20.731Z,-7507.09
2022-12-08T07:48:47.915Z,-7251.44
2022-12-08T07:51:16.112Z,-7507.09
2022-12-08T07:53:48.555Z,-7507.09
2022-12-08T07:56:20.185Z,-7507.09
2022-12-08T07:58:46.858Z,-7507.09
2022-12-08T08:01:26.086Z,-7507.09
2022-12-08T08:03:53.537Z,-7762.72
2022-12-08T08:06:20.020Z,-7762.72
2022-12-08T08:08:46.568Z,-7507.09
2022-12-08T08:11:17.444Z,-7507.09
2022-12-08T08:13:47.833Z,-7251.44
2022-12-08T08:16:14.343Z,-7507.09
2022-12-08T08:18:41.404Z,-7507.09
2022-12-08T08:21:43.343Z,-7507.09
2022-12-08T08:23:54.284Z,-7507.09
2022-12-08T08:26:20.667Z,-7507.09
2022-12-08T08:28:48.178Z,-7507.09
2022-12-08T08:31:14.773Z,-7762.72
2022-12-08T08:33:41.399Z,-7507.09
2022-12-08T08:36:08.883Z,-7507.09
2022-12-08T08:38:36.624Z,-7507.09
2022-12-08T08:41:08.148Z,-7507.09
2022-12-08T08:43:38.336Z,-7251.44
2022-12-08T08:46:05.999Z,-7251.44
2022-12-08T08:48:33.469Z,-7251.44
2022-12-08T08:51:10.222Z,-7251.44
2022-12-08T08:53:37.036Z,-7251.44
2022-12-08T08:56:05.117Z,-7507.09
2022-12-08T08:58:31.548Z,-6995.78
2022-12-08T09:00:57.980Z,-6995.78
2022-12-08T09:03:24.456Z,-7251.44
2022-12-08T09:05:51.409Z,-7251.44
2022-12-08T09:08:18.671Z,-7507.09
2022-12-08T09:10:45.178Z,-7507.09
2022-12-08T09:13:11.598Z,-7251.44
2022-12-08T09:15:38.129Z,-7251.44
2022-12-08T09:18:06.712Z,-7251.44
2022-12-08T09:20:34.917Z,-7251.44
2022-12-08T09:23:01.710Z,-7251.44
2022-12-08T09:25:28.914Z,-7251.44
2022-12-08T09:27:55.337Z,-7251.44
2022-12-08T09:30:21.701Z,-6995.78
2022-12-08T09:32:48.152Z,-6995.78
2022-12-08T09:35:14.622Z,-6740.13
2022-12-08T09:37:41.054Z,-6484.41
2022-12-08T09:40:08.294Z,-5973.00
2022-12-08T09:42:43.992Z,-6228.72
2022-12-08T09:45:15.611Z,-5973.00
2022-12-08T09:47:53.241Z,-5973.00
2022-12-08T09:50:22.727Z,-5973.00
2022-12-08T09:53:25.969Z,-5461.50
2022-12-08T09:56:03.052Z,-4949.91
2022-12-08T09:58:42.221Z,-4694.09
2022-12-08T10:01:10.769Z,-4438.28
2022-12-08T10:03:37.524Z,-4182.44
2022-12-08T10:06:15.821Z,-3670.69
2022-12-08T10:08:47.573Z,-2902.97
2022-12-08T10:11:22.712Z,-2135.06
2022-12-08T10:13:59.781Z,-854.91
2022-12-08T10:16:41.351Z,-598.81
2022-12-08T10:19:28.781Z,681.84
2022-12-08T10:21:56.963Z,1194.22
2022-12-08T10:24:32.548Z,938.03
2022-12-08T10:26:59.216Z,425.69
2022-12-08T10:29:25.637Z,-86.59
2022-12-08T10:31:52.107Z,169.53
2022-12-08T10:34:24.251Z,681.84
2022-12-08T10:36:57.407Z,425.69
2022-12-08T10:39:33.242Z,-86.59
2022-12-08T10:42:14.939Z,-342.72
2022-12-08T10:44:56.220Z,-854.91
2022-12-08T10:47:25.080Z,-1367.03
2022-12-08T10:50:24.048Z,-1879.06
2022-12-08T10:53:09.628Z,-2135.06
2022-12-08T10:55:51.506Z,-2391.03
2022-12-08T10:58:27.046Z,-2135.06
2022-12-08T11:00:56.210Z,-2647.00
2022-12-08T11:03:28.264Z,-2391.03
2022-12-08T11:06:03.973Z,-1879.06
2022-12-08T11:08:33.722Z,-1623.06
2022-12-08T11:11:00.180Z,-1879.06
2022-12-08T11:13:27.609Z,-1879.06
2022-12-08T11:15:55.326Z,-2647.00
2022-12-08T11:18:28.975Z,-1879.06
2022-12-08T11:21:06.853Z,-1879.06
2022-12-08T11:23:36.459Z,-1879.06
2022-12-08T11:26:11.553Z,-1623.06
2022-12-08T11:28:38.310Z,-1879.06
2022-12-08T11:31:32.183Z,-2391.03
2022-12-08T11:33:58.869Z,-2647.00
2022-12-08T11:36:28.728Z,-2647.00
2022-12-08T11:39:02.690Z,-2647.00
2022-12-08T11:41:36.352Z,-2647.00
2022-12-08T11:44:35.761Z,-2391.03
2022-12-08T11:47:10.577Z,-1110.97
2022-12-08T11:49:40.259Z,-598.81
2022-12-08T11:52:45.095Z,-598.81
2022-12-08T11:55:37.198Z,-86.59
2022-12-08T11:58:20.362Z,169.53
2022-12-08T12:00:47.547Z,169.53
2022-12-08T12:03:37.262Z,-86.59
2022-12-08T12:06:53.081Z,425.69
2022-12-08T12:09:28.103Z,425.69
2022-12-08T12:12:36.399Z,425.69
2022-12-08T12:15:39.570Z,169.53
2022-12-08T12:18:24.509Z,681.84
2022-12-08T12:20:58.759Z,681.84
2022-12-08T12:23:42.941Z,1194.22
2022-12-08T12:26:18.409Z,1194.22
2022-12-08T12:28:52.341Z,938.03
2022-12-08T12:31:24.370Z,1706.69
2022-12-08T12:33:53.727Z,1194.22
2022-12-08T12:36:20.309Z,1450.44
2022-12-08T12:39:01.271Z,1706.69
2022-12-08T12:41:32.917Z,1706.69
2022-12-08T12:44:28.401Z,1962.94
2022-12-08T12:47:03.001Z,2731.81
2022-12-08T12:49:43.727Z,2731.81
2022-12-08T12:52:10.102Z,2731.81
2022-12-08T12:54:36.539Z,3244.47
2022-12-08T12:57:09.189Z,3244.47
2022-12-08T13:00:09.634Z,3244.47
2022-12-08T13:02:36.253Z,3757.19
2022-12-08T13:05:08.866Z,3757.19
2022-12-08T13:07:59.217Z,4013.56
2022-12-08T13:10:33.332Z,4013.56
2022-12-08T13:13:17.988Z,3500.81
2022-12-08T13:15:52.397Z,3757.19
2022-12-08T13:18:29.493Z,3500.81
2022-12-08T13:21:08.428Z,3244.47
2022-12-08T13:23:37.935Z,2731.81
2022-12-08T13:26:16.024Z,2988.13
2022-12-08T13:29:04.074Z,2988.13
2022-12-08T13:31:49.842Z,3244.47
2022-12-08T13:34:19.848Z,4526.41
2022-12-08T13:37:01.422Z,4782.84
2022-12-08T13:39:43.405Z,4013.56
2022-12-08T13:42:12.876Z,4269.97
2022-12-08T13:47:41.485Z,4013.56
2022-12-08T13:52:59.827Z,5039.31
2022-12-08T13:54:45.785Z,5552.28
2022-12-08T13:57:02.463Z,5808.78
2022-12-08T13:59:19.407Z,6834.97
2022-12-08T14:01:48.777Z,7091.56
2022-12-08T14:04:42.525Z,6578.41
2022-12-08T14:07:11.236Z,6834.97
2022-12-08T14:09:39.248Z,6578.41
2022-12-08T14:12:27.201Z,6834.97
2022-12-08T14:15:04.199Z,7091.56
2022-12-08T14:17:31.642Z,6578.41
2022-12-08T14:19:58.005Z,7348.19
2022-12-08T14:22:25.386Z,7348.19
2022-12-08T14:24:54.213Z,7348.19
2022-12-08T14:27:24.025Z,7604.81
2022-12-08T14:29:56.824Z,7604.81
2022-12-08T14:32:23.345Z,7861.47
2022-12-08T14:35:11.150Z,7604.81
2022-12-08T14:37:42.067Z,6834.97
2022-12-08T14:40:24.324Z,7348.19
2022-12-08T14:43:07.639Z,7348.19
2022-12-08T14:45:40.101Z,6321.84
2022-12-08T14:48:25.946Z,6321.84
2022-12-08T14:50:58.567Z,5808.78
2022-12-08T14:53:25.733Z,4782.84
2022-12-08T14:55:52.454Z,4013.56
2022-12-08T14:58:27.698Z,3757.19
2022-12-08T15:00:58.307Z,3757.19
2022-12-08T15:03:30.302Z,3244.47
2022-12-08T15:06:00.588Z,2731.81
2022-12-08T15:08:30.972Z,2475.50
2022-12-08T15:11:21.762Z,2475.50
2022-12-08T15:13:51.250Z,2219.22
2022-12-08T15:16:34.595Z,1962.94
2022-12-08T15:19:04.683Z,1706.69
2022-12-08T15:21:36.904Z,1450.44
2022-12-08T15:24:04.899Z,938.03
2022-12-08T15:26:39.656Z,681.84
2022-12-08T15:29:21.639Z,681.84
2022-12-08T15:31:48.654Z,169.53
2022-12-08T15:34:15.158Z,-86.59
2022-12-08T15:36:43.024Z,169.53
2022-12-08T15:39:21.528Z,425.69
2022-12-08T15:41:47.871Z,425.69
2022-12-08T15:44:14.255Z,169.53
2022-12-08T15:46:40.776Z,425.69
2022-12-08T15:49:16.343Z,425.69
2022-12-08T15:51:42.923Z,425.69
2022-12-08T15:54:09.335Z,425.69
2022-12-08T15:57:02.974Z,681.84
2022-12-08T15:59:31.870Z,425.69
2022-12-08T16:01:58.461Z,169.53
2022-12-08T16:05:17.802Z,-342.72
2022-12-08T16:07:30.501Z,-342.72
2022-12-08T16:09:57.293Z,-342.72
2022-12-08T16:18:26.929Z,-598.81
2022-12-08T16:23:44.580Z,-86.59
2022-12-08T16:29:17.152Z,938.03
2022-12-08T16:31:43.644Z,938.03
2022-12-08T16:34:10.107Z,1194.22
2022-12-08T16:36:36.653Z,1706.69
2022-12-08T16:39:03.272Z,1706.69
2022-12-08T16:41:48.834Z,1450.44
2022-12-08T16:44:15.302Z,1706.69
2022-12-08T16:46:41.836Z,1450.44
2022-12-08T16:49:09.267Z,1706.69
2022-12-08T16:51:35.758Z,1450.44
2022-12-08T16:54:02.218Z,2219.22
2022-12-08T16:56:33.167Z,1962.94
2022-12-08T16:59:00.695Z,1706.69
2022-12-08T17:01:27.183Z,1450.44
2022-12-08T17:04:14.745Z,1706.69
2022-12-08T17:06:40.355Z,1962.94
2022-12-08T17:09:06.807Z,1962.94
2022-12-08T17:11:39.053Z,1450.44
2022-12-08T17:14:09.150Z,1194.22
2022-12-08T17:16:35.692Z,1450.44
2022-12-08T17:19:02.228Z,1450.44
2022-12-08T17:21:28.655Z,938.03
2022-12-08T17:23:55.153Z,1194.22
2022-12-08T17:26:21.564Z,1706.69
2022-12-08T17:29:00.571Z,1450.44
2022-12-08T17:31:29.912Z,681.84
2022-12-08T17:34:02.274Z,425.69
2022-12-08T17:36:28.725Z,681.84
2022-12-08T17:38:55.971Z,681.84
2022-12-08T17:41:22.457Z,1706.69
2022-12-08T17:43:48.877Z,2219.22
2022-12-08T17:46:19.910Z,2475.50
2022-12-08T17:48:47.198Z,2475.50
2022-12-08T17:51:13.968Z,2988.13
2022-12-08T17:53:40.779Z,3244.47
2022-12-08T17:56:15.209Z,4013.56
2022-12-08T17:58:41.598Z,4013.56
2022-12-08T18:01:09.804Z,4013.56
2022-12-08T18:03:36.842Z,4013.56
2022-12-08T18:06:11.388Z,3757.19
2022-12-08T18:08:38.395Z,3757.19
2022-12-08T18:11:10.147Z,3500.81
2022-12-08T18:13:36.609Z,3244.47
2022-12-08T18:16:03.051Z,2988.13
2022-12-08T18:18:29.420Z,2731.81
2022-12-08T18:20:55.839Z,2475.50
2022-12-08T18:23:22.267Z,2219.22
2022-12-08T18:25:48.727Z,1450.44
2022-12-08T18:28:15.096Z,1450.44
2022-12-08T18:30:41.613Z,1194.22
2022-12-08T18:33:08.251Z,681.84
2022-12-08T18:35:34.910Z,938.03
2022-12-08T18:38:01.577Z,681.84
2022-12-08T18:40:28.413Z,938.03
2022-12-08T18:42:54.960Z,1194.22
2022-12-08T18:45:22.780Z,1194.22
2022-12-08T18:47:51.175Z,1194.22
2022-12-08T18:50:18.170Z,1194.22
2022-12-08T18:52:46.085Z,938.03
2022-12-08T18:55:12.679Z,681.84
2022-12-08T18:57:42.642Z,425.69
2022-12-08T19:00:12.768Z,-86.59
2022-12-08T19:02:39.358Z,-86.59
2022-12-08T19:05:07.605Z,-86.59
2022-12-08T19:07:34.547Z,169.53
2022-12-08T19:10:01.058Z,169.53
2022-12-08T19:12:27.791Z,169.53
2022-12-08T19:14:54.259Z,169.53
2022-12-08T19:17:21.188Z,425.69
2022-12-08T19:19:47.677Z,425.69
2022-12-08T19:22:14.470Z,425.69
2022-12-08T19:24:40.988Z,681.84
2022-12-08T19:27:07.469Z,938.03
2022-12-08T19:29:33.989Z,938.03
2022-12-08T19:32:00.489Z,938.03
2022-12-08T19:34:26.961Z,938.03
2022-12-08T19:36:53.368Z,681.84
2022-12-08T19:39:40.732Z,938.03
2022-12-08T19:42:34.462Z,1194.22
2022-12-08T19:45:11.808Z,1706.69
2022-12-08T19:47:39.037Z,2219.22
2022-12-08T19:50:25.336Z,2219.22
2022-12-08T19:52:52.364Z,1450.44
2022-12-08T19:55:18.803Z,1194.22
2022-12-08T19:57:45.318Z,681.84
2022-12-08T20:00:12.928Z,1194.22
2022-12-08T20:02:39.301Z,1706.69
2022-12-08T20:05:06.186Z,1450.44
2022-12-08T20:07:32.742Z,1706.69
2022-12-08T20:09:59.120Z,938.03
2022-12-08T20:12:25.813Z,1706.69
2022-12-08T20:14:52.456Z,2219.22
2022-12-08T20:17:19.369Z,2475.50
2022-12-08T20:19:45.931Z,2731.81
2022-12-08T20:22:12.393Z,2731.81
2022-12-08T20:24:38.857Z,3244.47
2022-12-08T20:27:05.227Z,2731.81
2022-12-08T20:29:31.770Z,2731.81
2022-12-08T20:31:58.288Z,3757.19
2022-12-08T20:34:24.929Z,5039.31
2022-12-08T20:36:51.880Z,5295.78
2022-12-08T20:39:19.153Z,5039.31
2022-12-08T20:41:46.738Z,5039.31
2022-12-08T20:44:13.171Z,5039.31
2022-12-08T20:46:42.711Z,5039.31
2022-12-08T20:49:11.630Z,5039.31
2022-12-08T20:51:38.084Z,4526.41
2022-12-08T20:54:04.731Z,4013.56
2022-12-08T20:56:32.531Z,3244.47
2022-12-08T20:58:59.219Z,2988.13
2022-12-08T21:01:26.038Z,3244.47
2022-12-08T21:03:52.948Z,3757.19
2022-12-08T21:06:24.499Z,3757.19
2022-12-08T21:08:51.829Z,4013.56
2022-12-08T21:11:18.635Z,3244.47
2022-12-08T21:13:45.425Z,2988.13
2022-12-08T21:16:14.680Z,2988.13
2022-12-08T21:18:41.651Z,3244.47
2022-12-08T21:21:12.222Z,3244.47
2022-12-08T21:23:39.348Z,2988.13
2022-12-08T21:26:14.984Z,3244.47
2022-12-08T21:28:41.613Z,3500.81
2022-12-08T21:31:12.060Z,4013.56
2022-12-08T21:33:38.858Z,3500.81
2022-12-08T21:36:17.461Z,3757.19
2022-12-08T21:38:44.624Z,4526.41
2022-12-08T21:41:38.006Z,4526.41
2022-12-08T21:44:06.084Z,4013.56
2022-12-08T21:46:32.663Z,3500.81
2022-12-08T21:48:59.333Z,4013.56
2022-12-08T21:51:26.099Z,4013.56
2022-12-08T21:53:52.616Z,4013.56
2022-12-08T21:56:19.079Z,4782.84
2022-12-08T21:58:45.560Z,5039.31
2022-12-08T22:01:12.488Z,5295.78
2022-12-08T22:03:39.997Z,5039.31
2022-12-08T22:06:11.518Z,4526.41
2022-12-08T22:08:38.393Z,4269.97
2022-12-08T22:11:05.704Z,4269.97
2022-12-08T22:13:36.611Z,4269.97
2022-12-08T22:16:05.990Z,5295.78
2022-12-08T22:18:33.750Z,4526.41
2022-12-08T22:21:00.509Z,4782.84
2022-12-08T22:23:28.765Z,4782.84
2022-12-08T22:25:59.697Z,4526.41
2022-12-08T22:28:27.136Z,4782.84
2022-12-08T22:30:54.054Z,5039.31
2022-12-08T22:33:20.664Z,4782.84
2022-12-08T22:36:06.337Z,4269.97
2022-12-08T22:38:36.400Z,4013.56
2022-12-08T22:41:05.597Z,4013.56
2022-12-08T22:43:32.512Z,3500.81
2022-12-08T22:45:59.225Z,3244.47
2022-12-08T22:48:25.739Z,2988.13
2022-12-08T22:50:59.003Z,2988.13
2022-12-08T22:53:25.883Z,2988.13
2022-12-08T22:55:52.319Z,3244.47
2022-12-08T22:58:19.893Z,3244.47
2022-12-08T23:00:46.366Z,2988.13
2022-12-08T23:03:13.001Z,2219.22
2022-12-08T23:05:39.831Z,1962.94
2022-12-08T23:08:08.289Z,1706.69
2022-12-08T23:10:35.856Z,1194.22
2022-12-08T23:13:04.163Z,1450.44
2022-12-08T23:15:31.577Z,1706.69
2022-12-08T23:17:58.193Z,1706.69
2022-12-08T23:20:24.894Z,1962.94
2022-12-08T23:22:51.680Z,2475.50
2022-12-08T23:25:18.520Z,3244.47
2022-12-08T23:27:46.067Z,2988.13
2022-12-08T23:30:13.607Z,2731.81
2022-12-08T23:32:40.455Z,2731.81
2022-12-08T23:35:07.988Z,2731.81
2022-12-08T23:37:34.516Z,2219.22
2022-12-08T23:40:01.420Z,1962.94
2022-12-08T23:42:30.046Z,1962.94
2022-12-08T23:44:56.542Z,2219.22
2022-12-08T23:47:23.147Z,2731.81
2022-12-08T23:49:49.546Z,2988.13
2022-12-08T23:52:16.059Z,2988.13
2022-12-08T23:54:42.523Z,2988.13
2022-12-08T23:57:08.927Z,2988.13
2022-12-08T23:59:35.325Z,3244.47
