createdAt,value
2022-07-29T00:00:18.114Z,46.25
2022-07-29T00:01:19.706Z,55.75
2022-07-29T00:02:18.598Z,44.47
2022-07-29T00:03:19.002Z,48.34
2022-07-29T00:04:19.820Z,48.34
2022-07-29T00:05:19.528Z,52.85
2022-07-29T00:06:19.750Z,47.86
2022-07-29T00:07:20.005Z,43.67
2022-07-29T00:08:20.288Z,50.43
2022-07-29T00:09:20.539Z,48.34
2022-07-29T00:10:20.841Z,45.92
2022-07-29T00:11:21.044Z,51.56
2022-07-29T00:12:26.214Z,71.54
2022-07-29T00:13:32.285Z,45.92
2022-07-29T00:14:22.959Z,43.18
2022-07-29T00:15:22.256Z,45.12
2022-07-29T00:16:22.800Z,49.15
2022-07-29T00:17:22.876Z,56.40
2022-07-29T00:18:23.175Z,47.21
2022-07-29T00:19:23.391Z,46.08
2022-07-29T00:20:23.628Z,47.05
2022-07-29T00:21:23.915Z,43.99
2022-07-29T00:22:24.147Z,55.11
2022-07-29T00:23:24.424Z,46.73
2022-07-29T00:24:24.646Z,45.92
2022-07-29T00:25:25.008Z,49.79
2022-07-29T00:26:25.386Z,44.47
2022-07-29T00:27:25.565Z,43.18
2022-07-29T00:28:25.793Z,46.57
2022-07-29T00:29:34.640Z,48.82
2022-07-29T00:30:27.395Z,42.86
2022-07-29T00:31:26.716Z,47.37
2022-07-29T00:32:26.994Z,50.43
2022-07-29T00:33:27.260Z,48.66
2022-07-29T00:34:27.510Z,47.53
2022-07-29T00:35:27.749Z,44.96
2022-07-29T00:36:27.978Z,57.69
2022-07-29T00:37:28.270Z,51.08
2022-07-29T00:38:28.538Z,49.79
2022-07-29T00:39:28.768Z,58.01
2022-07-29T00:40:29.045Z,60.91
2022-07-29T00:41:29.289Z,56.88
2022-07-29T00:42:29.538Z,50.92
2022-07-29T00:43:29.846Z,47.37
2022-07-29T00:44:30.114Z,46.08
2022-07-29T00:45:30.434Z,49.63
2022-07-29T00:46:30.740Z,49.63
2022-07-29T00:47:31.013Z,49.15
2022-07-29T00:48:31.278Z,47.70
2022-07-29T00:49:31.578Z,47.70
2022-07-29T00:50:31.786Z,71.06
2022-07-29T00:51:32.178Z,48.66
2022-07-29T00:52:32.433Z,58.17
2022-07-29T00:53:32.687Z,48.98
2022-07-29T00:54:32.900Z,45.92
2022-07-29T00:55:33.129Z,44.47
2022-07-29T00:56:33.467Z,43.67
2022-07-29T00:57:33.728Z,45.76
2022-07-29T00:58:34.006Z,44.15
2022-07-29T00:59:35.258Z,43.67
2022-07-29T01:00:34.556Z,45.44
2022-07-29T01:01:34.961Z,72.03
2022-07-29T01:02:35.139Z,45.28
2022-07-29T01:03:35.403Z,45.28
2022-07-29T01:04:35.752Z,48.50
2022-07-29T01:05:48.528Z,44.31
2022-07-29T01:06:37.355Z,49.47
2022-07-29T01:07:36.748Z,44.47
2022-07-29T01:08:37.056Z,43.67
2022-07-29T01:09:46.192Z,52.37
2022-07-29T01:10:38.626Z,44.96
2022-07-29T01:11:37.870Z,50.43
2022-07-29T01:12:38.214Z,53.33
2022-07-29T01:13:38.443Z,46.41
2022-07-29T01:14:38.739Z,48.34
2022-07-29T01:15:39.037Z,47.05
2022-07-29T01:16:40.456Z,47.37
2022-07-29T01:17:39.598Z,78.31
2022-07-29T01:18:40.892Z,47.53
2022-07-29T01:19:40.157Z,44.15
2022-07-29T01:20:40.517Z,45.28
2022-07-29T01:21:40.839Z,45.28
2022-07-29T01:22:41.108Z,43.99
2022-07-29T01:23:41.574Z,45.92
2022-07-29T01:24:42.328Z,43.51
2022-07-29T01:25:41.994Z,44.79
2022-07-29T01:26:42.321Z,45.12
2022-07-29T01:27:43.042Z,44.63
2022-07-29T01:28:42.833Z,46.08
2022-07-29T01:29:43.107Z,45.60
2022-07-29T01:30:43.319Z,43.34
2022-07-29T01:31:49.152Z,44.31
2022-07-29T01:32:45.355Z,45.60
2022-07-29T01:33:44.150Z,47.86
2022-07-29T01:34:44.434Z,60.26
2022-07-29T01:35:44.715Z,49.15
2022-07-29T01:36:45.014Z,43.99
2022-07-29T01:37:45.261Z,44.63
2022-07-29T01:38:45.497Z,59.62
2022-07-29T01:39:45.853Z,45.28
2022-07-29T01:40:46.077Z,44.15
2022-07-29T01:41:46.398Z,45.60
2022-07-29T01:42:46.747Z,45.60
2022-07-29T01:43:47.141Z,46.08
2022-07-29T01:44:47.369Z,46.73
2022-07-29T01:45:48.295Z,44.79
2022-07-29T01:46:48.030Z,55.59
2022-07-29T01:47:48.181Z,46.41
2022-07-29T01:48:48.669Z,44.63
2022-07-29T01:49:48.833Z,47.05
2022-07-29T01:50:49.150Z,47.37
2022-07-29T01:51:49.440Z,57.04
2022-07-29T01:52:49.649Z,44.96
2022-07-29T01:53:49.940Z,46.08
2022-07-29T01:54:50.170Z,45.76
2022-07-29T01:55:50.595Z,48.66
2022-07-29T01:56:50.839Z,45.12
2022-07-29T01:57:51.287Z,47.53
2022-07-29T01:58:51.428Z,60.26
2022-07-29T01:59:51.845Z,43.83
2022-07-29T02:00:52.168Z,56.72
2022-07-29T02:01:54.517Z,45.12
2022-07-29T02:02:52.666Z,45.28
2022-07-29T02:03:53.025Z,56.24
2022-07-29T02:04:53.300Z,47.37
2022-07-29T02:05:53.531Z,44.96
2022-07-29T02:06:53.798Z,49.15
2022-07-29T02:07:54.001Z,45.44
2022-07-29T02:08:54.283Z,69.77
2022-07-29T02:09:54.530Z,45.12
2022-07-29T02:10:54.776Z,53.66
2022-07-29T02:11:55.083Z,56.40
2022-07-29T02:12:55.435Z,47.05
2022-07-29T02:13:55.717Z,50.60
2022-07-29T02:14:56.100Z,45.28
2022-07-29T02:15:56.454Z,46.73
2022-07-29T02:16:56.801Z,45.44
2022-07-29T02:17:57.054Z,44.31
2022-07-29T02:18:57.430Z,47.53
2022-07-29T02:19:57.670Z,46.25
2022-07-29T02:20:57.883Z,45.44
2022-07-29T02:21:58.110Z,45.60
2022-07-29T02:22:58.410Z,44.79
2022-07-29T02:23:58.719Z,45.12
2022-07-29T02:24:58.998Z,44.47
2022-07-29T02:25:59.322Z,45.60
2022-07-29T02:26:59.551Z,44.31
2022-07-29T02:27:59.792Z,57.69
2022-07-29T02:29:00.963Z,53.98
2022-07-29T02:30:00.477Z,43.99
2022-07-29T02:31:00.856Z,44.63
2022-07-29T02:32:00.958Z,44.63
2022-07-29T02:33:01.224Z,45.12
2022-07-29T02:34:01.560Z,46.08
2022-07-29T02:35:01.746Z,48.34
2022-07-29T02:36:02.065Z,44.15
2022-07-29T02:37:02.372Z,48.18
2022-07-29T02:38:02.707Z,46.08
2022-07-29T02:39:02.919Z,47.70
2022-07-29T02:40:03.218Z,44.63
2022-07-29T02:41:03.571Z,45.44
2022-07-29T02:42:03.850Z,46.25
2022-07-29T02:43:04.154Z,47.53
2022-07-29T02:44:04.382Z,45.76
2022-07-29T02:45:04.754Z,51.40
2022-07-29T02:46:05.087Z,51.56
2022-07-29T02:47:06.350Z,47.53
2022-07-29T02:48:05.627Z,48.66
2022-07-29T02:49:05.912Z,45.76
2022-07-29T02:50:06.260Z,46.73
2022-07-29T02:51:06.479Z,52.21
2022-07-29T02:52:06.796Z,46.89
2022-07-29T02:53:07.113Z,45.28
2022-07-29T02:54:08.151Z,46.08
2022-07-29T02:55:07.729Z,49.47
2022-07-29T02:56:07.917Z,46.57
2022-07-29T02:57:08.234Z,61.71
2022-07-29T02:58:08.435Z,51.56
2022-07-29T02:59:08.787Z,45.44
2022-07-29T03:00:09.032Z,46.89
2022-07-29T03:01:09.321Z,45.76
2022-07-29T03:02:09.626Z,54.14
2022-07-29T03:03:09.929Z,45.44
2022-07-29T03:04:10.254Z,47.86
2022-07-29T03:05:10.629Z,50.92
2022-07-29T03:06:10.842Z,44.63
2022-07-29T03:07:12.148Z,46.08
2022-07-29T03:08:11.469Z,45.76
2022-07-29T03:09:13.582Z,48.34
2022-07-29T03:10:13.741Z,48.98
2022-07-29T03:11:12.305Z,48.98
2022-07-29T03:12:12.637Z,48.02
2022-07-29T03:13:12.981Z,47.86
2022-07-29T03:14:13.639Z,47.05
2022-07-29T03:15:13.566Z,56.40
2022-07-29T03:16:13.801Z,57.52
2022-07-29T03:17:14.127Z,51.40
2022-07-29T03:18:14.407Z,60.75
2022-07-29T03:19:14.648Z,50.60
2022-07-29T03:20:14.987Z,71.54
2022-07-29T03:21:15.356Z,56.07
2022-07-29T03:22:15.699Z,58.65
2022-07-29T03:23:15.912Z,57.52
2022-07-29T03:24:16.561Z,57.85
2022-07-29T03:25:16.406Z,50.43
2022-07-29T03:26:16.808Z,47.05
2022-07-29T03:27:17.114Z,49.47
2022-07-29T03:28:18.264Z,51.56
2022-07-29T03:29:17.641Z,58.33
2022-07-29T03:30:18.299Z,51.24
2022-07-29T03:31:18.351Z,68.80
2022-07-29T03:32:23.770Z,52.37
2022-07-29T03:33:19.910Z,55.11
2022-07-29T03:34:19.294Z,49.15
2022-07-29T03:35:19.459Z,52.37
2022-07-29T03:36:19.681Z,52.05
2022-07-29T03:37:19.897Z,51.40
2022-07-29T03:38:20.276Z,49.79
2022-07-29T03:39:20.581Z,45.92
2022-07-29T03:40:21.813Z,53.66
2022-07-29T03:41:22.523Z,68.80
2022-07-29T03:42:21.590Z,51.24
2022-07-29T03:43:21.797Z,68.32
2022-07-29T03:44:22.172Z,48.66
2022-07-29T03:45:22.309Z,46.25
2022-07-29T03:46:22.585Z,47.21
2022-07-29T03:47:22.837Z,55.43
2022-07-29T03:48:23.186Z,57.04
2022-07-29T03:49:23.555Z,51.88
2022-07-29T03:50:23.754Z,52.21
2022-07-29T03:51:33.897Z,58.81
2022-07-29T03:52:25.241Z,54.14
2022-07-29T03:53:24.575Z,48.66
2022-07-29T03:54:24.800Z,50.60
2022-07-29T03:55:25.147Z,48.50
2022-07-29T03:56:25.366Z,53.82
2022-07-29T03:57:25.762Z,55.91
2022-07-29T03:58:25.895Z,52.53
2022-07-29T03:59:26.158Z,54.62
2022-07-29T04:00:26.421Z,57.85
2022-07-29T04:01:26.737Z,58.01
2022-07-29T04:02:30.555Z,60.10
2022-07-29T04:03:27.301Z,50.92
2022-07-29T04:04:27.553Z,48.98
2022-07-29T04:05:27.800Z,53.50
2022-07-29T04:06:28.085Z,58.81
2022-07-29T04:07:28.344Z,50.92
2022-07-29T04:08:28.609Z,67.35
2022-07-29T04:09:28.870Z,57.69
2022-07-29T04:10:30.342Z,50.92
2022-07-29T04:11:29.467Z,51.08
2022-07-29T04:12:29.736Z,52.53
2022-07-29T04:13:29.982Z,52.37
2022-07-29T04:14:30.247Z,57.20
2022-07-29T04:15:31.230Z,54.46
2022-07-29T04:16:30.861Z,60.26
2022-07-29T04:17:31.172Z,53.01
2022-07-29T04:18:31.406Z,56.72
2022-07-29T04:19:31.708Z,60.91
2022-07-29T04:20:31.927Z,51.40
2022-07-29T04:21:32.171Z,53.33
2022-07-29T04:22:32.444Z,49.15
2022-07-29T04:23:32.725Z,52.05
2022-07-29T04:24:33.012Z,56.24
2022-07-29T04:25:33.325Z,61.07
2022-07-29T04:26:33.636Z,74.28
2022-07-29T04:27:33.906Z,56.56
2022-07-29T04:28:34.174Z,54.95
2022-07-29T04:29:34.439Z,53.50
2022-07-29T04:30:34.710Z,55.91
2022-07-29T04:31:35.132Z,71.38
2022-07-29T04:32:35.263Z,57.69
2022-07-29T04:33:35.544Z,55.91
2022-07-29T04:34:35.808Z,66.39
2022-07-29T04:35:38.401Z,61.55
2022-07-29T04:36:36.318Z,56.72
2022-07-29T04:37:36.593Z,58.65
2022-07-29T04:38:36.847Z,59.78
2022-07-29T04:39:37.164Z,67.03
2022-07-29T04:40:38.643Z,60.26
2022-07-29T04:41:37.712Z,55.75
2022-07-29T04:42:46.204Z,60.91
2022-07-29T04:43:39.221Z,55.27
2022-07-29T04:44:39.644Z,59.14
2022-07-29T04:45:38.860Z,72.35
2022-07-29T04:46:39.293Z,55.43
2022-07-29T04:47:39.535Z,58.33
2022-07-29T04:48:39.788Z,60.10
2022-07-29T04:49:40.040Z,60.10
2022-07-29T04:50:40.271Z,58.65
2022-07-29T04:51:40.506Z,63.65
2022-07-29T04:52:40.871Z,58.65
2022-07-29T04:53:41.123Z,53.50
2022-07-29T04:54:41.369Z,56.07
2022-07-29T04:55:41.656Z,54.30
2022-07-29T04:56:41.897Z,58.17
2022-07-29T04:57:42.168Z,60.42
2022-07-29T04:58:42.487Z,65.10
2022-07-29T04:59:42.825Z,60.10
2022-07-29T05:00:43.070Z,71.54
2022-07-29T05:01:43.423Z,51.56
2022-07-29T05:02:43.795Z,53.98
2022-07-29T05:03:43.984Z,67.84
2022-07-29T05:04:44.201Z,73.32
2022-07-29T05:05:44.522Z,52.05
2022-07-29T05:06:44.724Z,75.41
2022-07-29T05:07:45.015Z,56.07
2022-07-29T05:08:45.271Z,57.69
2022-07-29T05:09:45.548Z,51.40
2022-07-29T05:10:45.782Z,59.62
2022-07-29T05:11:46.087Z,58.49
2022-07-29T05:12:46.317Z,70.90
2022-07-29T05:13:47.101Z,54.62
2022-07-29T05:14:47.774Z,59.62
2022-07-29T05:15:47.324Z,63.33
2022-07-29T05:16:47.533Z,59.62
2022-07-29T05:17:47.830Z,56.88
2022-07-29T05:18:48.011Z,71.70
2022-07-29T05:19:48.377Z,49.95
2022-07-29T05:20:48.611Z,65.90
2022-07-29T05:21:48.925Z,66.87
2022-07-29T05:22:50.077Z,65.26
2022-07-29T05:23:49.552Z,52.37
2022-07-29T05:24:49.895Z,58.97
2022-07-29T05:25:50.063Z,67.84
2022-07-29T05:26:50.394Z,63.16
2022-07-29T05:27:50.981Z,63.49
2022-07-29T05:28:50.971Z,63.65
2022-07-29T05:29:51.243Z,56.56
2022-07-29T05:30:51.470Z,66.55
2022-07-29T05:31:51.704Z,60.42
2022-07-29T05:32:51.949Z,78.15
2022-07-29T05:33:52.267Z,75.73
2022-07-29T05:34:52.518Z,72.99
2022-07-29T05:35:55.285Z,68.64
2022-07-29T05:36:53.027Z,66.39
2022-07-29T05:37:53.373Z,72.99
2022-07-29T05:38:53.734Z,57.20
2022-07-29T05:39:57.221Z,63.49
2022-07-29T05:40:55.188Z,50.60
2022-07-29T05:41:54.515Z,58.01
2022-07-29T05:42:54.871Z,62.52
2022-07-29T05:43:54.953Z,67.19
2022-07-29T05:44:55.530Z,55.59
2022-07-29T05:45:55.482Z,72.67
2022-07-29T05:46:55.758Z,60.59
2022-07-29T05:47:56.061Z,56.24
2022-07-29T05:48:56.373Z,68.16
2022-07-29T05:49:56.546Z,64.45
2022-07-29T05:50:56.848Z,56.24
2022-07-29T05:51:57.175Z,57.04
2022-07-29T05:52:57.477Z,68.64
2022-07-29T05:53:57.656Z,60.75
2022-07-29T05:54:57.913Z,55.43
2022-07-29T05:55:58.153Z,57.36
2022-07-29T05:56:58.402Z,57.04
2022-07-29T05:57:58.681Z,53.01
2022-07-29T05:58:58.901Z,61.23
2022-07-29T05:59:59.319Z,70.42
2022-07-29T06:00:59.610Z,55.59
2022-07-29T06:02:00.372Z,66.06
2022-07-29T06:03:00.101Z,53.82
2022-07-29T06:04:00.374Z,65.26
2022-07-29T06:05:00.632Z,65.90
2022-07-29T06:06:00.936Z,62.20
2022-07-29T06:07:01.161Z,56.88
2022-07-29T06:08:01.483Z,59.78
2022-07-29T06:09:01.777Z,72.19
2022-07-29T06:10:02.981Z,51.40
2022-07-29T06:11:02.223Z,52.37
2022-07-29T06:12:02.502Z,60.59
2022-07-29T06:13:02.787Z,55.59
2022-07-29T06:14:03.010Z,61.23
2022-07-29T06:15:03.287Z,54.79
2022-07-29T06:16:03.562Z,68.48
2022-07-29T06:17:03.844Z,64.29
2022-07-29T06:18:04.080Z,54.79
2022-07-29T06:19:04.377Z,60.10
2022-07-29T06:20:07.444Z,59.30
2022-07-29T06:21:04.960Z,62.04
2022-07-29T06:22:05.310Z,56.56
2022-07-29T06:23:05.527Z,58.17
2022-07-29T06:24:05.779Z,69.61
2022-07-29T06:25:06.131Z,55.11
2022-07-29T06:26:06.367Z,67.51
2022-07-29T06:27:06.640Z,62.20
2022-07-29T06:28:06.896Z,63.81
2022-07-29T06:29:07.145Z,59.94
2022-07-29T06:30:07.402Z,53.17
2022-07-29T06:31:07.779Z,54.30
2022-07-29T06:32:08.089Z,58.49
2022-07-29T06:33:08.328Z,52.85
2022-07-29T06:34:08.642Z,56.24
2022-07-29T06:35:39.148Z,56.07
2022-07-29T06:36:10.278Z,54.14
2022-07-29T06:37:11.247Z,55.27
2022-07-29T06:38:31.557Z,56.24
2022-07-29T06:39:12.186Z,60.10
2022-07-29T06:40:10.359Z,63.00
2022-07-29T06:41:11.912Z,65.26
2022-07-29T06:42:10.908Z,54.95
2022-07-29T06:43:11.286Z,74.77
2022-07-29T06:44:12.642Z,62.20
2022-07-29T06:45:11.753Z,72.67
2022-07-29T06:46:12.605Z,55.91
2022-07-29T06:47:12.466Z,51.88
2022-07-29T06:48:12.574Z,56.56
2022-07-29T06:49:12.891Z,55.27
2022-07-29T06:50:13.074Z,56.56
2022-07-29T06:51:13.315Z,55.59
2022-07-29T06:52:13.557Z,57.69
2022-07-29T06:53:13.834Z,64.78
2022-07-29T06:54:14.213Z,56.56
2022-07-29T06:55:24.808Z,61.07
2022-07-29T06:56:15.651Z,56.40
2022-07-29T06:57:14.927Z,67.84
2022-07-29T06:58:15.154Z,65.10
2022-07-29T06:59:15.442Z,62.84
2022-07-29T07:00:15.866Z,69.13
2022-07-29T07:01:16.044Z,66.39
2022-07-29T07:02:16.308Z,65.10
2022-07-29T07:03:16.572Z,67.51
2022-07-29T07:04:17.157Z,62.04
2022-07-29T07:05:17.161Z,58.81
2022-07-29T07:06:17.411Z,64.45
2022-07-29T07:07:17.654Z,61.87
2022-07-29T07:08:17.936Z,65.74
2022-07-29T07:09:18.207Z,67.68
2022-07-29T07:10:18.502Z,63.49
2022-07-29T07:11:19.051Z,66.71
2022-07-29T07:12:18.977Z,68.16
2022-07-29T07:13:19.219Z,62.36
2022-07-29T07:14:19.989Z,65.90
2022-07-29T07:15:19.739Z,63.49
2022-07-29T07:16:20.134Z,60.10
2022-07-29T07:17:20.449Z,56.72
2022-07-29T07:18:20.580Z,57.36
2022-07-29T07:19:20.832Z,53.01
2022-07-29T07:20:21.131Z,57.85
2022-07-29T07:21:21.506Z,52.53
2022-07-29T07:22:21.621Z,57.69
2022-07-29T07:23:21.888Z,67.68
2022-07-29T07:24:22.162Z,50.92
2022-07-29T07:25:22.385Z,60.42
2022-07-29T07:26:22.802Z,58.49
2022-07-29T07:27:23.123Z,60.42
2022-07-29T07:28:24.875Z,60.26
2022-07-29T07:29:23.591Z,62.20
2022-07-29T07:30:23.908Z,57.20
2022-07-29T07:31:24.196Z,55.11
2022-07-29T07:32:24.482Z,59.14
2022-07-29T07:33:24.721Z,58.33
2022-07-29T07:34:29.328Z,68.16
2022-07-29T07:35:25.342Z,57.52
2022-07-29T07:36:25.823Z,60.59
2022-07-29T07:37:25.868Z,63.16
2022-07-29T07:38:26.176Z,70.09
2022-07-29T07:39:26.431Z,77.83
2022-07-29T07:40:26.654Z,64.29
2022-07-29T07:41:27.011Z,62.36
2022-07-29T07:42:28.330Z,64.61
2022-07-29T07:43:28.602Z,59.14
2022-07-29T07:44:27.907Z,62.36
2022-07-29T07:45:28.160Z,63.81
2022-07-29T07:46:28.458Z,68.32
2022-07-29T07:47:28.729Z,74.44
2022-07-29T07:48:28.984Z,73.80
2022-07-29T07:49:29.343Z,76.22
2022-07-29T07:50:29.603Z,67.68
2022-07-29T07:51:29.834Z,66.71
2022-07-29T07:52:30.097Z,70.58
2022-07-29T07:53:30.342Z,65.42
2022-07-29T07:54:30.641Z,62.52
2022-07-29T07:55:47.500Z,63.00
2022-07-29T07:56:35.278Z,59.62
2022-07-29T07:57:31.428Z,65.10
2022-07-29T07:58:31.702Z,78.15
2022-07-29T07:59:31.989Z,59.62
2022-07-29T08:00:32.311Z,57.52
2022-07-29T08:01:48.153Z,57.04
2022-07-29T08:02:33.792Z,59.94
2022-07-29T08:03:33.109Z,61.71
2022-07-29T08:04:33.374Z,54.14
2022-07-29T08:05:33.605Z,56.40
2022-07-29T08:06:33.863Z,53.66
2022-07-29T08:07:34.222Z,64.61
2022-07-29T08:08:34.468Z,55.91
2022-07-29T08:09:34.690Z,63.00
2022-07-29T08:10:34.952Z,63.16
2022-07-29T08:11:35.307Z,60.75
2022-07-29T08:12:35.521Z,66.71
2022-07-29T08:13:35.782Z,63.65
2022-07-29T08:14:36.098Z,60.59
2022-07-29T08:15:36.336Z,62.04
2022-07-29T08:16:36.631Z,59.78
2022-07-29T08:17:36.896Z,58.49
2022-07-29T08:18:37.156Z,64.13
2022-07-29T08:19:37.454Z,56.88
2022-07-29T08:20:37.700Z,56.88
2022-07-29T08:21:38.014Z,61.07
2022-07-29T08:22:38.284Z,62.04
2022-07-29T08:23:47.272Z,60.10
2022-07-29T08:24:39.851Z,64.45
2022-07-29T08:25:40.255Z,59.46
2022-07-29T08:26:39.453Z,57.52
2022-07-29T08:27:43.989Z,63.49
2022-07-29T08:28:40.008Z,56.72
2022-07-29T08:29:40.272Z,56.88
2022-07-29T08:30:40.527Z,59.30
2022-07-29T08:31:40.859Z,62.68
2022-07-29T08:32:53.701Z,63.97
2022-07-29T08:33:43.297Z,60.91
2022-07-29T08:34:41.666Z,63.97
2022-07-29T08:35:41.973Z,64.94
2022-07-29T08:36:42.288Z,60.91
2022-07-29T08:37:42.496Z,63.49
2022-07-29T08:38:42.813Z,64.94
2022-07-29T08:39:43.106Z,62.04
2022-07-29T08:40:43.434Z,61.23
2022-07-29T08:41:57.288Z,61.39
2022-07-29T08:42:44.924Z,63.00
2022-07-29T08:43:44.180Z,64.29
2022-07-29T08:44:44.491Z,58.97
2022-07-29T08:45:47.724Z,62.68
2022-07-29T08:46:44.969Z,59.78
2022-07-29T08:47:45.255Z,69.93
2022-07-29T08:48:45.612Z,68.16
2022-07-29T08:49:45.961Z,64.45
2022-07-29T08:50:46.515Z,55.43
2022-07-29T08:51:49.233Z,51.40
2022-07-29T08:52:47.594Z,63.49
2022-07-29T08:53:46.857Z,61.71
2022-07-29T08:54:47.162Z,61.23
2022-07-29T08:55:47.370Z,66.23
2022-07-29T08:56:47.644Z,57.52
2022-07-29T08:57:51.916Z,61.87
2022-07-29T08:58:51.974Z,71.06
2022-07-29T08:59:48.436Z,62.68
2022-07-29T09:00:48.723Z,61.87
2022-07-29T09:01:49.085Z,63.81
2022-07-29T09:02:49.269Z,62.68
2022-07-29T09:03:49.649Z,61.23
2022-07-29T09:04:49.752Z,61.87
2022-07-29T09:05:50.050Z,62.04
2022-07-29T09:06:50.264Z,63.00
2022-07-29T09:07:50.604Z,60.91
2022-07-29T09:08:50.815Z,61.23
2022-07-29T09:09:51.044Z,60.26
2022-07-29T09:10:51.372Z,64.29
2022-07-29T09:11:52.118Z,64.45
2022-07-29T09:12:51.872Z,68.16
2022-07-29T09:13:52.164Z,64.45
2022-07-29T09:14:52.386Z,72.03
2022-07-29T09:15:52.702Z,61.55
2022-07-29T09:16:53.982Z,61.71
2022-07-29T09:17:53.241Z,61.71
2022-07-29T09:18:53.549Z,61.55
2022-07-29T09:19:54.740Z,64.29
2022-07-29T09:20:54.049Z,62.04
2022-07-29T09:21:54.303Z,63.00
2022-07-29T09:22:54.581Z,60.26
2022-07-29T09:23:54.809Z,60.42
2022-07-29T09:24:55.097Z,61.23
2022-07-29T09:25:55.370Z,61.39
2022-07-29T09:26:56.066Z,59.62
2022-07-29T09:27:55.950Z,61.71
2022-07-29T09:28:56.250Z,61.07
2022-07-29T09:29:56.529Z,61.87
2022-07-29T09:30:56.771Z,61.71
2022-07-29T09:31:57.254Z,62.20
2022-07-29T09:32:57.369Z,62.36
2022-07-29T09:33:57.675Z,61.23
2022-07-29T09:34:58.515Z,68.00
2022-07-29T09:35:58.315Z,60.91
2022-07-29T09:36:58.918Z,61.07
2022-07-29T09:37:58.863Z,62.68
2022-07-29T09:38:59.117Z,61.07
2022-07-29T09:39:59.386Z,59.94
2022-07-29T09:40:59.837Z,59.30
2022-07-29T09:42:00.924Z,59.46
2022-07-29T09:43:00.228Z,60.59
2022-07-29T09:44:00.523Z,59.30
2022-07-29T09:45:00.800Z,61.55
2022-07-29T09:46:01.156Z,62.52
2022-07-29T09:47:01.370Z,62.52
2022-07-29T09:48:01.732Z,61.07
2022-07-29T09:49:01.979Z,65.42
2022-07-29T09:50:02.208Z,65.74
2022-07-29T09:51:02.579Z,66.71
2022-07-29T09:52:02.876Z,58.97
2022-07-29T09:53:03.129Z,60.26
2022-07-29T09:54:03.342Z,59.78
2022-07-29T09:55:03.579Z,62.20
2022-07-29T09:56:03.866Z,61.55
2022-07-29T09:57:04.369Z,62.68
2022-07-29T09:58:04.421Z,61.87
2022-07-29T09:59:04.757Z,63.81
2022-07-29T10:00:05.127Z,61.23
2022-07-29T10:01:05.312Z,65.42
2022-07-29T10:02:05.574Z,65.26
2022-07-29T10:03:05.883Z,65.26
2022-07-29T10:04:06.244Z,59.94
2022-07-29T10:05:06.400Z,62.84
2022-07-29T10:06:06.732Z,70.90
2022-07-29T10:07:06.972Z,60.42
2022-07-29T10:08:07.264Z,67.51
2022-07-29T10:09:07.542Z,64.78
2022-07-29T10:10:07.791Z,68.00
2022-07-29T10:11:08.075Z,73.80
2022-07-29T10:12:08.322Z,62.04
2022-07-29T10:13:12.216Z,63.97
2022-07-29T10:14:09.872Z,60.10
2022-07-29T10:15:09.190Z,63.00
2022-07-29T10:16:09.531Z,62.20
2022-07-29T10:17:09.758Z,67.51
2022-07-29T10:18:10.144Z,59.14
2022-07-29T10:19:10.320Z,60.26
2022-07-29T10:20:14.816Z,61.87
2022-07-29T10:21:35.074Z,68.00
2022-07-29T10:22:12.208Z,59.78
2022-07-29T10:23:11.475Z,61.71
2022-07-29T10:24:14.696Z,66.23
2022-07-29T10:25:12.063Z,61.87
2022-07-29T10:26:12.310Z,61.23
2022-07-29T10:27:12.578Z,68.48
2022-07-29T10:28:16.276Z,60.91
2022-07-29T10:29:13.146Z,67.19
2022-07-29T10:30:13.427Z,60.75
2022-07-29T10:31:13.803Z,64.94
2022-07-29T10:32:14.033Z,65.74
2022-07-29T10:33:14.267Z,61.23
2022-07-29T10:34:14.550Z,60.42
2022-07-29T10:35:14.850Z,63.49
2022-07-29T10:36:15.073Z,60.59
2022-07-29T10:37:15.363Z,62.04
2022-07-29T10:38:17.293Z,61.55
2022-07-29T10:39:15.925Z,58.49
2022-07-29T10:40:16.138Z,59.94
2022-07-29T10:41:19.380Z,62.84
2022-07-29T10:42:19.872Z,59.78
2022-07-29T10:43:16.928Z,59.14
2022-07-29T10:44:19.108Z,61.55
2022-07-29T10:45:17.577Z,62.04
2022-07-29T10:46:17.949Z,62.52
2022-07-29T10:47:18.221Z,64.61
2022-07-29T10:48:18.503Z,68.48
2022-07-29T10:49:18.921Z,61.39
2022-07-29T10:50:19.264Z,69.45
2022-07-29T10:51:19.420Z,61.71
2022-07-29T10:52:19.804Z,63.33
2022-07-29T10:53:20.036Z,62.36
2022-07-29T10:54:20.243Z,66.55
2022-07-29T10:55:20.603Z,61.39
2022-07-29T10:56:20.832Z,65.90
2022-07-29T10:57:21.270Z,67.51
2022-07-29T10:58:21.390Z,61.71
2022-07-29T10:59:22.787Z,59.78
2022-07-29T11:00:22.009Z,64.13
2022-07-29T11:01:37.761Z,58.65
2022-07-29T11:02:41.531Z,67.35
2022-07-29T11:03:23.977Z,62.68
2022-07-29T11:04:23.218Z,61.55
2022-07-29T11:05:23.590Z,59.78
2022-07-29T11:06:27.057Z,64.78
2022-07-29T11:07:24.219Z,59.78
2022-07-29T11:08:26.332Z,63.49
2022-07-29T11:09:34.863Z,65.42
2022-07-29T11:10:26.988Z,66.06
2022-07-29T11:11:29.870Z,67.19
2022-07-29T11:12:25.615Z,69.61
2022-07-29T11:13:25.828Z,63.16
2022-07-29T11:14:26.380Z,64.45
2022-07-29T11:15:28.574Z,62.52
2022-07-29T11:16:27.700Z,62.20
2022-07-29T11:17:26.968Z,63.16
2022-07-29T11:18:27.283Z,62.68
2022-07-29T11:19:30.653Z,60.10
2022-07-29T11:20:27.765Z,60.42
2022-07-29T11:21:28.003Z,63.00
2022-07-29T11:22:29.272Z,64.13
2022-07-29T11:23:33.997Z,61.55
2022-07-29T11:24:30.385Z,65.74
2022-07-29T11:25:42.778Z,60.91
2022-07-29T11:26:30.517Z,63.00
2022-07-29T11:27:29.692Z,64.13
2022-07-29T11:28:29.955Z,63.33
2022-07-29T11:29:30.309Z,61.39
2022-07-29T11:30:30.581Z,68.48
2022-07-29T11:31:30.882Z,60.91
2022-07-29T11:32:31.153Z,61.71
2022-07-29T11:33:54.500Z,61.87
2022-07-29T11:34:32.757Z,62.52
2022-07-29T11:35:38.577Z,59.14
2022-07-29T11:36:33.380Z,59.94
2022-07-29T11:37:33.138Z,66.39
2022-07-29T11:38:33.807Z,58.97
2022-07-29T11:39:36.460Z,60.10
2022-07-29T11:40:33.384Z,63.16
2022-07-29T11:41:33.697Z,61.07
2022-07-29T11:42:35.275Z,61.23
2022-07-29T11:43:34.207Z,56.88
2022-07-29T11:44:34.453Z,54.79
2022-07-29T11:45:41.606Z,55.91
2022-07-29T11:46:36.183Z,59.78
2022-07-29T11:47:38.298Z,60.10
2022-07-29T11:48:35.734Z,60.59
2022-07-29T11:49:35.993Z,60.75
2022-07-29T11:50:36.339Z,69.93
2022-07-29T11:51:36.562Z,63.65
2022-07-29T11:52:38.114Z,62.68
2022-07-29T11:53:38.062Z,64.78
2022-07-29T11:54:38.852Z,60.10
2022-07-29T11:55:38.581Z,66.55
2022-07-29T11:56:38.872Z,63.65
2022-07-29T11:57:38.239Z,61.71
2022-07-29T11:58:39.487Z,63.65
2022-07-29T11:59:38.689Z,66.06
2022-07-29T12:00:38.965Z,68.00
2022-07-29T12:01:39.217Z,73.96
2022-07-29T12:02:40.892Z,62.84
2022-07-29T12:03:39.827Z,61.07
2022-07-29T12:04:40.087Z,63.49
2022-07-29T12:05:48.070Z,58.01
2022-07-29T12:06:41.636Z,60.91
2022-07-29T12:07:47.125Z,61.55
2022-07-29T12:08:41.175Z,61.23
2022-07-29T12:09:41.708Z,61.39
2022-07-29T12:10:41.681Z,60.59
2022-07-29T12:11:41.987Z,64.61
2022-07-29T12:12:42.390Z,63.00
2022-07-29T12:13:42.643Z,63.97
2022-07-29T12:14:43.015Z,62.04
2022-07-29T12:15:47.063Z,58.97
2022-07-29T12:16:43.558Z,59.62
2022-07-29T12:17:43.849Z,63.49
2022-07-29T12:18:44.237Z,61.07
2022-07-29T12:19:44.561Z,60.75
2022-07-29T12:20:44.763Z,61.07
2022-07-29T12:21:52.391Z,68.32
2022-07-29T12:22:46.312Z,64.61
2022-07-29T12:23:45.554Z,70.42
2022-07-29T12:24:45.957Z,73.15
2022-07-29T12:25:49.677Z,67.03
2022-07-29T12:26:46.471Z,62.52
2022-07-29T12:27:46.792Z,67.03
2022-07-29T12:28:47.145Z,64.61
2022-07-29T12:29:48.893Z,61.39
2022-07-29T12:30:47.667Z,61.07
2022-07-29T12:31:47.982Z,62.36
2022-07-29T12:32:48.238Z,64.45
2022-07-29T12:33:48.618Z,67.84
2022-07-29T12:34:48.897Z,61.39
2022-07-29T12:36:03.452Z,63.65
2022-07-29T12:36:50.361Z,61.87
2022-07-29T12:37:49.633Z,60.75
2022-07-29T12:38:49.904Z,60.91
2022-07-29T12:39:50.194Z,63.33
2022-07-29T12:40:50.499Z,60.91
2022-07-29T12:41:50.695Z,60.75
2022-07-29T12:42:50.982Z,61.23
2022-07-29T12:43:51.258Z,61.39
2022-07-29T12:44:51.555Z,61.23
2022-07-29T12:45:51.799Z,57.36
2022-07-29T12:46:52.188Z,65.58
2022-07-29T12:47:52.280Z,66.87
2022-07-29T12:48:52.679Z,60.59
2022-07-29T12:49:52.838Z,61.55
2022-07-29T12:50:53.066Z,62.04
2022-07-29T12:51:53.320Z,70.58
2022-07-29T12:52:53.585Z,66.23
2022-07-29T12:53:53.890Z,63.00
2022-07-29T12:54:54.139Z,60.91
2022-07-29T12:55:54.405Z,62.52