createdAt,value
2018-05-09T00:00:42.959Z,0.00
2018-05-09T00:01:42.938Z,0.00
2018-05-09T00:02:42.930Z,0.00
2018-05-09T00:03:42.920Z,0.00
2018-05-09T00:04:42.903Z,0.00
2018-05-09T00:05:42.902Z,0.00
2018-05-09T00:06:42.881Z,0.00
2018-05-09T00:07:42.888Z,0.00
2018-05-09T00:08:42.861Z,0.00
2018-05-09T00:09:42.851Z,0.00
2018-05-09T00:10:42.838Z,0.00
2018-05-09T00:11:42.828Z,0.00
2018-05-09T00:12:42.813Z,0.00
2018-05-09T00:13:42.807Z,0.00
2018-05-09T00:14:42.802Z,0.00
2018-05-09T00:15:42.782Z,0.00
2018-05-09T00:16:42.768Z,0.00
2018-05-09T00:17:42.759Z,0.00
2018-05-09T00:18:42.752Z,0.00
2018-05-09T00:19:42.733Z,0.00
2018-05-09T00:20:42.729Z,0.00
2018-05-09T00:21:42.712Z,0.00
2018-05-09T00:22:42.707Z,0.00
2018-05-09T00:23:42.687Z,0.00
2018-05-09T00:24:42.677Z,0.00
2018-05-09T00:25:42.667Z,0.00
2018-05-09T00:26:42.695Z,0.00
2018-05-09T00:27:42.648Z,0.00
2018-05-09T00:28:42.632Z,0.00
2018-05-09T00:29:42.618Z,0.00
2018-05-09T00:30:42.613Z,0.00
2018-05-09T00:31:42.596Z,0.00
2018-05-09T00:32:42.584Z,0.00
2018-05-09T00:33:42.578Z,0.00
2018-05-09T00:34:42.562Z,0.00
2018-05-09T00:35:42.553Z,0.00
2018-05-09T00:36:42.539Z,0.00
2018-05-09T00:37:42.529Z,0.00
2018-05-09T00:38:42.513Z,0.00
2018-05-09T00:39:42.505Z,0.00
2018-05-09T00:40:42.498Z,0.00
2018-05-09T00:41:42.505Z,0.00
2018-05-09T00:42:42.468Z,0.00
2018-05-09T00:43:42.460Z,0.00
2018-05-09T00:44:42.448Z,0.00
2018-05-09T00:45:42.438Z,0.00
2018-05-09T00:46:42.423Z,0.00
2018-05-09T00:47:42.408Z,0.00
2018-05-09T00:48:42.401Z,0.00
2018-05-09T00:49:42.387Z,0.00
2018-05-09T00:50:42.375Z,0.00
2018-05-09T00:51:42.365Z,0.00
2018-05-09T00:52:42.355Z,0.00
2018-05-09T00:53:42.342Z,0.00
2018-05-09T00:54:42.328Z,0.00
2018-05-09T00:55:42.315Z,0.00
2018-05-09T00:56:42.305Z,0.00
2018-05-09T00:57:42.297Z,0.00
2018-05-09T00:58:42.280Z,0.00
2018-05-09T00:59:42.268Z,0.00
2018-05-09T01:00:42.264Z,0.00
2018-05-09T01:01:42.245Z,0.00
2018-05-09T01:02:42.235Z,0.00
2018-05-09T01:03:42.218Z,0.00
2018-05-09T01:04:42.208Z,0.00
2018-05-09T01:05:42.201Z,0.00
2018-05-09T01:06:42.188Z,0.00
2018-05-09T01:07:42.179Z,0.00
2018-05-09T01:08:42.159Z,0.00
2018-05-09T01:09:42.147Z,0.00
2018-05-09T01:10:42.138Z,0.00
2018-05-09T01:11:42.124Z,0.00
2018-05-09T01:12:42.125Z,0.00
2018-05-09T01:13:42.097Z,0.00
2018-05-09T01:14:42.093Z,0.00
2018-05-09T01:15:42.079Z,0.00
2018-05-09T01:16:42.063Z,0.00
2018-05-09T01:17:42.051Z,0.00
2018-05-09T01:18:42.049Z,0.00
2018-05-09T01:19:42.031Z,0.00
2018-05-09T01:20:42.019Z,0.00
2018-05-09T01:21:42.002Z,0.00
2018-05-09T01:22:41.998Z,0.00
2018-05-09T01:23:41.976Z,0.00
2018-05-09T01:24:41.967Z,0.00
2018-05-09T01:25:41.958Z,0.00
2018-05-09T01:26:41.948Z,0.00
2018-05-09T01:27:41.932Z,0.00
2018-05-09T01:28:42.080Z,0.00
2018-05-09T01:29:41.907Z,0.00
2018-05-09T01:30:41.992Z,0.00
2018-05-09T01:31:41.883Z,0.00
2018-05-09T01:32:41.970Z,0.00
2018-05-09T01:33:41.856Z,0.00
2018-05-09T01:34:41.998Z,0.00
2018-05-09T01:35:41.838Z,0.00
2018-05-09T01:36:41.828Z,0.00
2018-05-09T01:37:41.812Z,0.00
2018-05-09T01:38:41.795Z,0.00
2018-05-09T01:39:41.782Z,0.00
2018-05-09T01:40:41.775Z,0.00
2018-05-09T01:41:41.758Z,0.00
2018-05-09T01:42:41.755Z,0.00
2018-05-09T01:43:41.740Z,0.00
2018-05-09T01:44:41.727Z,0.00
2018-05-09T01:45:41.714Z,0.00
2018-05-09T01:46:41.699Z,0.00
2018-05-09T01:47:41.687Z,0.00
2018-05-09T01:48:41.674Z,0.00
2018-05-09T01:49:41.672Z,0.00
2018-05-09T01:50:41.658Z,0.00
2018-05-09T01:51:41.638Z,0.00
2018-05-09T01:52:41.624Z,0.00
2018-05-09T01:53:41.608Z,0.00
2018-05-09T01:54:41.599Z,0.00
2018-05-09T01:55:41.589Z,0.00
2018-05-09T01:56:41.581Z,0.00
2018-05-09T01:57:41.567Z,0.00
2018-05-09T01:58:41.548Z,0.00
2018-05-09T01:59:41.539Z,0.00
2018-05-09T02:00:41.526Z,0.00
2018-05-09T02:01:41.522Z,0.00
2018-05-09T02:02:41.504Z,0.00
2018-05-09T02:03:41.487Z,0.00
2018-05-09T02:04:41.472Z,0.00
2018-05-09T02:05:41.466Z,0.00
2018-05-09T02:06:41.448Z,0.00
2018-05-09T02:07:41.437Z,0.00
2018-05-09T02:08:41.428Z,0.00
2018-05-09T02:09:41.416Z,0.00
2018-05-09T02:10:41.402Z,0.00
2018-05-09T02:11:41.390Z,0.00
2018-05-09T02:12:41.378Z,0.00
2018-05-09T02:13:41.365Z,0.00
2018-05-09T02:14:41.351Z,0.00
2018-05-09T02:15:41.339Z,0.00
2018-05-09T02:16:41.328Z,0.00
2018-05-09T02:17:41.325Z,0.00
2018-05-09T02:18:41.299Z,0.00
2018-05-09T02:19:41.289Z,0.00
2018-05-09T02:20:41.278Z,0.00
2018-05-09T02:21:41.266Z,0.00
2018-05-09T02:22:41.254Z,0.00
2018-05-09T02:23:41.239Z,0.00
2018-05-09T02:24:41.239Z,0.00
2018-05-09T02:25:41.216Z,0.00
2018-05-09T02:26:41.208Z,0.00
2018-05-09T02:27:41.188Z,0.00
2018-05-09T02:28:41.179Z,0.00
2018-05-09T02:29:41.164Z,0.00
2018-05-09T02:30:41.151Z,0.00
2018-05-09T02:31:41.139Z,0.00
2018-05-09T02:32:41.144Z,0.00
2018-05-09T02:33:41.118Z,0.00
2018-05-09T02:34:41.104Z,0.00
2018-05-09T02:35:41.092Z,0.00
2018-05-09T02:36:41.076Z,0.00
2018-05-09T02:37:41.068Z,0.00
2018-05-09T02:38:41.049Z,0.00
2018-05-09T02:39:41.040Z,0.00
2018-05-09T02:40:41.030Z,0.00
2018-05-09T02:41:41.023Z,0.00
2018-05-09T02:42:41.000Z,0.00
2018-05-09T02:43:41.042Z,0.00
2018-05-09T02:44:40.972Z,0.00
2018-05-09T02:45:40.966Z,0.00
2018-05-09T02:46:40.951Z,0.00
2018-05-09T02:47:40.942Z,0.00
2018-05-09T02:48:40.922Z,0.00
2018-05-09T02:49:40.908Z,0.00
2018-05-09T02:50:40.901Z,0.00
2018-05-09T02:51:40.887Z,0.00
2018-05-09T02:52:40.870Z,0.00
2018-05-09T02:53:40.860Z,0.00
2018-05-09T02:54:40.849Z,0.00
2018-05-09T02:55:40.834Z,0.00
2018-05-09T02:56:40.819Z,0.00
2018-05-09T02:57:40.813Z,0.00
2018-05-09T02:58:40.799Z,0.00
2018-05-09T02:59:40.787Z,0.00
2018-05-09T03:00:40.771Z,0.00
2018-05-09T03:01:40.762Z,0.00
2018-05-09T03:02:40.749Z,0.00
2018-05-09T03:03:40.731Z,0.00
2018-05-09T03:04:40.720Z,0.00
2018-05-09T03:05:40.710Z,0.00
2018-05-09T03:06:40.702Z,0.00
2018-05-09T03:07:40.681Z,0.00
2018-05-09T03:08:40.668Z,0.00
2018-05-09T03:09:40.653Z,0.00
2018-05-09T03:10:40.641Z,4.00
2018-05-09T03:11:40.629Z,0.00
2018-05-09T03:12:40.614Z,0.00
2018-05-09T03:13:40.607Z,4.00
2018-05-09T03:14:40.596Z,4.00
2018-05-09T03:15:40.579Z,0.00
2018-05-09T03:16:40.569Z,4.00
2018-05-09T03:17:40.549Z,4.00
2018-05-09T03:18:40.540Z,4.00
2018-05-09T03:19:40.536Z,8.00
2018-05-09T03:20:40.508Z,8.00
2018-05-09T03:21:40.498Z,4.00
2018-05-09T03:22:40.493Z,4.00
2018-05-09T03:23:40.484Z,12.00
2018-05-09T03:24:40.458Z,12.00
2018-05-09T03:25:40.444Z,8.00
2018-05-09T03:26:40.432Z,12.00
2018-05-09T03:27:40.422Z,16.00
2018-05-09T03:28:40.406Z,20.00
2018-05-09T03:29:40.401Z,20.00
2018-05-09T03:30:40.380Z,24.00
2018-05-09T03:31:40.380Z,24.00
2018-05-09T03:32:40.362Z,28.00
2018-05-09T03:33:40.340Z,32.00
2018-05-09T03:34:40.328Z,36.00
2018-05-09T03:35:40.325Z,40.00
2018-05-09T03:36:40.304Z,44.00
2018-05-09T03:37:40.289Z,48.00
2018-05-09T03:38:40.276Z,56.00
2018-05-09T03:39:40.266Z,60.00
2018-05-09T03:40:40.250Z,64.00
2018-05-09T03:41:40.240Z,76.00
2018-05-09T03:42:40.229Z,80.00
2018-05-09T03:43:40.218Z,88.00
2018-05-09T03:44:40.209Z,96.00
2018-05-09T03:45:40.190Z,104.00
2018-05-09T03:46:40.180Z,116.00
2018-05-09T03:47:40.159Z,124.00
2018-05-09T03:48:40.151Z,136.00
2018-05-09T03:49:40.144Z,144.00
2018-05-09T03:50:40.123Z,156.00
2018-05-09T03:51:40.109Z,168.00
2018-05-09T03:52:40.100Z,180.00
2018-05-09T03:53:40.082Z,196.00
2018-05-09T03:54:40.070Z,208.00
2018-05-09T03:55:40.052Z,224.00
2018-05-09T03:56:40.047Z,240.00
2018-05-09T03:57:40.027Z,256.00
2018-05-09T03:58:40.021Z,272.00
2018-05-09T03:59:40.000Z,288.00
2018-05-09T04:00:40.140Z,304.00
2018-05-09T04:01:39.980Z,324.00
2018-05-09T04:02:40.020Z,344.00
2018-05-09T04:03:39.950Z,364.00
2018-05-09T04:04:39.940Z,384.00
2018-05-09T04:05:39.919Z,400.00
2018-05-09T04:06:39.911Z,420.00
2018-05-09T04:07:39.903Z,444.00
2018-05-09T04:08:39.883Z,468.00
2018-05-09T04:09:39.870Z,484.00
2018-05-09T04:10:39.862Z,508.00
2018-05-09T04:11:39.902Z,528.00
2018-05-09T04:12:39.838Z,552.00
2018-05-09T04:13:39.820Z,576.00
2018-05-09T04:14:39.805Z,596.00
2018-05-09T04:15:39.788Z,620.00
2018-05-09T04:16:39.774Z,644.00
2018-05-09T04:17:39.763Z,668.00
2018-05-09T04:18:39.749Z,696.00
2018-05-09T04:19:39.739Z,720.00
2018-05-09T04:20:39.733Z,740.00
2018-05-09T04:21:39.715Z,764.00
2018-05-09T04:22:39.702Z,792.00
2018-05-09T04:23:39.687Z,816.00
2018-05-09T04:24:39.669Z,840.00
2018-05-09T04:25:39.659Z,868.00
2018-05-09T04:26:39.647Z,892.00
2018-05-09T04:27:39.639Z,916.00
2018-05-09T04:28:39.617Z,944.00
2018-05-09T04:29:39.607Z,968.00
2018-05-09T04:30:39.602Z,992.00
2018-05-09T04:31:39.579Z,1020.00
2018-05-09T04:32:39.569Z,1048.00
2018-05-09T04:33:39.553Z,1072.00
2018-05-09T04:34:39.539Z,1096.00
2018-05-09T04:35:39.528Z,1120.00
2018-05-09T04:36:39.513Z,1148.00
2018-05-09T04:37:39.499Z,1172.00
2018-05-09T04:38:39.489Z,1200.00
2018-05-09T04:39:39.473Z,1224.00
2018-05-09T04:40:39.460Z,1252.00
2018-05-09T04:41:39.450Z,1276.00
2018-05-09T04:42:39.450Z,1304.00
2018-05-09T04:43:39.433Z,1332.00
2018-05-09T04:44:39.412Z,1360.00
2018-05-09T04:45:39.399Z,1380.00
2018-05-09T04:46:39.389Z,1408.00
2018-05-09T04:47:39.369Z,1436.00
2018-05-09T04:48:39.361Z,1464.00
2018-05-09T04:49:39.345Z,1488.00
2018-05-09T04:50:39.329Z,1512.00
2018-05-09T04:51:39.318Z,1536.00
2018-05-09T04:52:39.304Z,1564.00
2018-05-09T04:53:39.296Z,1592.00
2018-05-09T04:54:39.276Z,1616.00
2018-05-09T04:55:39.450Z,1640.00
2018-05-09T04:56:39.259Z,1668.00
2018-05-09T04:57:39.241Z,1692.00
2018-05-09T04:58:39.231Z,1720.00
2018-05-09T04:59:39.213Z,1744.00
2018-05-09T05:00:39.210Z,1768.00
2018-05-09T05:01:39.185Z,1796.00
2018-05-09T05:02:39.173Z,1820.00
2018-05-09T05:03:39.164Z,1848.00
2018-05-09T05:04:39.148Z,1872.00
2018-05-09T05:05:39.138Z,1896.00
2018-05-09T05:06:39.128Z,1924.00
2018-05-09T05:07:39.138Z,1948.00
2018-05-09T05:08:39.097Z,1972.00
2018-05-09T05:09:39.184Z,2000.00
2018-05-09T05:10:39.078Z,2020.00
2018-05-09T05:11:39.112Z,2044.00
2018-05-09T05:12:39.051Z,2072.00
2018-05-09T05:13:39.038Z,2096.00
2018-05-09T05:14:39.025Z,2124.00
2018-05-09T05:15:39.043Z,2148.00
2018-05-09T05:16:38.995Z,2172.00
2018-05-09T05:17:38.985Z,2200.00
2018-05-09T05:18:38.979Z,2228.00
2018-05-09T05:19:39.066Z,2248.00
2018-05-09T05:20:38.949Z,2276.00
2018-05-09T05:21:38.948Z,2300.00
2018-05-09T05:22:38.930Z,2328.00
2018-05-09T05:23:38.960Z,2352.00
2018-05-09T05:24:38.897Z,2376.00
2018-05-09T05:25:38.889Z,2400.00
2018-05-09T05:26:38.869Z,2428.00
2018-05-09T05:27:38.961Z,2452.00
2018-05-09T05:28:38.851Z,2480.00
2018-05-09T05:29:38.880Z,2508.00
2018-05-09T05:30:38.820Z,2536.00
2018-05-09T05:31:38.816Z,2564.00
2018-05-09T05:32:38.839Z,2588.00
2018-05-09T05:33:38.784Z,2616.00
2018-05-09T05:34:38.773Z,2644.00
2018-05-09T05:35:38.754Z,2672.00
2018-05-09T05:36:38.742Z,2692.00
2018-05-09T05:37:38.740Z,2720.00
2018-05-09T05:38:38.725Z,2744.00
2018-05-09T05:39:38.712Z,2772.00
2018-05-09T05:40:38.701Z,2800.00
2018-05-09T05:41:38.681Z,2828.00
2018-05-09T05:42:38.671Z,2856.00
2018-05-09T05:43:38.669Z,2880.00
2018-05-09T05:44:38.644Z,2900.00
2018-05-09T05:45:38.638Z,2928.00
2018-05-09T05:46:38.620Z,2952.00
2018-05-09T05:47:38.610Z,2976.00
2018-05-09T05:48:38.590Z,3004.00
2018-05-09T05:49:38.580Z,3024.00
2018-05-09T05:50:38.571Z,3048.00
2018-05-09T05:51:38.555Z,3068.00
2018-05-09T05:52:38.547Z,3092.00
2018-05-09T05:53:38.526Z,3120.00
2018-05-09T05:54:38.540Z,3144.00
2018-05-09T05:55:38.503Z,3168.00
2018-05-09T05:56:38.490Z,3196.00
2018-05-09T05:57:38.490Z,3216.00
2018-05-09T05:58:38.489Z,3240.00
2018-05-09T05:59:38.459Z,3260.00
2018-05-09T06:00:38.441Z,3288.00
2018-05-09T06:01:38.434Z,3312.00
2018-05-09T06:02:38.419Z,3340.00
2018-05-09T06:03:38.409Z,3364.00
2018-05-09T06:04:38.402Z,3392.00
2018-05-09T06:05:38.392Z,3412.00
2018-05-09T06:06:38.371Z,3436.00
2018-05-09T06:07:38.364Z,3460.00
2018-05-09T06:08:38.351Z,3484.00
2018-05-09T06:09:38.339Z,3508.00
2018-05-09T06:10:38.330Z,3528.00
2018-05-09T06:11:38.318Z,3548.00
2018-05-09T06:12:38.300Z,3576.00
2018-05-09T06:13:38.299Z,3608.00
2018-05-09T06:14:38.284Z,3636.00
2018-05-09T06:15:38.271Z,3664.00
2018-05-09T06:16:38.252Z,3696.00
2018-05-09T06:17:38.246Z,3724.00
2018-05-09T06:18:38.232Z,3756.00
2018-05-09T06:19:38.219Z,3792.00
2018-05-09T06:20:38.204Z,3832.00
2018-05-09T06:21:38.204Z,3868.00
2018-05-09T06:22:38.180Z,3908.00
2018-05-09T06:23:38.187Z,3948.00
2018-05-09T06:24:38.171Z,3992.00
2018-05-09T06:25:38.151Z,4028.00
2018-05-09T06:26:38.142Z,4064.00
2018-05-09T06:27:38.134Z,4104.00
2018-05-09T06:28:38.110Z,4144.00
2018-05-09T06:29:38.100Z,4180.00
2018-05-09T06:30:38.090Z,4216.00
2018-05-09T06:31:38.080Z,4256.00
2018-05-09T06:32:38.069Z,4300.00
2018-05-09T06:33:38.063Z,4336.00
2018-05-09T06:34:38.051Z,4368.00
2018-05-09T06:35:38.041Z,4404.00
2018-05-09T06:36:38.019Z,4440.00
2018-05-09T06:37:38.037Z,4480.00
2018-05-09T06:38:38.003Z,4516.00
2018-05-09T06:39:37.985Z,4552.00
2018-05-09T06:40:37.979Z,4596.00
2018-05-09T06:41:38.033Z,4636.00
2018-05-09T06:42:37.954Z,4676.00
2018-05-09T06:43:38.039Z,4716.00
2018-05-09T06:44:37.936Z,4764.00
2018-05-09T06:45:37.929Z,4804.00
2018-05-09T06:46:37.914Z,4852.00
2018-05-09T06:47:37.899Z,4900.00
2018-05-09T06:48:37.889Z,4948.00
2018-05-09T06:49:37.880Z,4996.00
2018-05-09T06:50:37.869Z,5040.00
2018-05-09T06:51:37.860Z,5088.00
2018-05-09T06:52:37.846Z,5144.00
2018-05-09T06:53:37.838Z,5196.00
2018-05-09T06:54:37.830Z,5244.00
2018-05-09T06:55:37.818Z,5272.00
2018-05-09T06:56:37.805Z,5256.00
2018-05-09T06:57:37.794Z,5404.00
2018-05-09T06:58:37.781Z,5460.00
2018-05-09T06:59:37.770Z,5512.00
2018-05-09T07:00:37.760Z,5568.00
2018-05-09T07:01:37.754Z,5628.00
2018-05-09T07:02:37.746Z,5684.00
2018-05-09T07:03:37.730Z,5744.00
2018-05-09T07:04:37.719Z,5804.00
2018-05-09T07:05:37.721Z,5860.00
2018-05-09T07:06:37.854Z,5908.00
2018-05-09T07:07:37.687Z,5964.00
2018-05-09T07:08:37.683Z,6024.00
2018-05-09T07:09:37.667Z,6072.00
2018-05-09T07:10:37.659Z,6128.00
2018-05-09T07:11:37.650Z,6188.00
2018-05-09T07:12:37.733Z,6244.00
2018-05-09T07:13:37.626Z,6296.00
2018-05-09T07:14:37.620Z,6352.00
2018-05-09T07:15:37.607Z,6396.00
2018-05-09T07:16:37.597Z,6448.00
2018-05-09T07:17:37.590Z,6496.00
2018-05-09T07:18:37.578Z,6540.00
2018-05-09T07:19:37.572Z,6580.00
2018-05-09T07:20:37.559Z,6628.00
2018-05-09T07:21:37.556Z,6680.00
2018-05-09T07:22:37.541Z,6732.00
2018-05-09T07:23:37.530Z,6776.00
2018-05-09T07:24:37.518Z,6824.00
2018-05-09T07:25:37.614Z,6868.00
2018-05-09T07:26:37.500Z,6912.00
2018-05-09T07:27:37.541Z,6952.00
2018-05-09T07:28:37.480Z,7000.00
2018-05-09T07:29:37.521Z,7064.00
2018-05-09T07:30:37.468Z,7136.00
2018-05-09T07:31:37.552Z,7212.00
2018-05-09T07:32:37.442Z,7308.00
2018-05-09T07:33:37.441Z,7412.00
2018-05-09T07:34:37.430Z,7536.00
2018-05-09T07:35:37.420Z,7664.00
2018-05-09T07:36:37.402Z,7808.00
2018-05-09T07:37:37.399Z,7976.00
2018-05-09T07:38:37.384Z,8144.00
2018-05-09T07:39:37.379Z,8280.00
2018-05-09T07:40:37.369Z,8392.00
2018-05-09T07:41:37.359Z,8468.00
2018-05-09T07:42:37.352Z,8564.00
2018-05-09T07:43:37.347Z,8684.00
2018-05-09T07:44:37.339Z,8860.00
2018-05-09T07:45:37.334Z,9168.00
2018-05-09T07:46:37.314Z,9668.00
2018-05-09T07:47:37.410Z,10324.00
2018-05-09T07:48:37.299Z,10956.00
2018-05-09T07:49:37.298Z,11852.00
2018-05-09T07:50:37.288Z,14052.00
2018-05-09T07:51:37.279Z,16736.00
2018-05-09T07:52:37.279Z,18752.00
2018-05-09T07:53:37.269Z,26272.00
2018-05-09T07:54:37.260Z,30912.00
2018-05-09T07:55:37.336Z,33536.00
2018-05-09T07:56:37.248Z,30784.00
2018-05-09T07:57:37.249Z,48928.00
2018-05-09T07:58:37.242Z,58784.00
2018-05-09T07:59:37.237Z,75808.00
2018-05-09T08:00:37.229Z,75136.00
2018-05-09T08:01:37.227Z,75008.00
2018-05-09T08:02:37.319Z,72480.00
2018-05-09T08:03:37.224Z,68864.00
2018-05-09T08:04:37.223Z,68608.00
2018-05-09T08:05:37.228Z,70816.00
2018-05-09T08:06:37.271Z,75840.00
2018-05-09T08:07:37.214Z,73664.00
2018-05-09T08:08:37.214Z,73120.00
2018-05-09T08:09:37.219Z,71424.00
2018-05-09T08:10:37.217Z,69536.00
2018-05-09T08:11:37.218Z,74368.00
2018-05-09T08:12:37.212Z,75264.00
2018-05-09T08:13:37.220Z,73824.00
2018-05-09T08:14:37.221Z,70592.00
2018-05-09T08:15:37.220Z,74944.00
2018-05-09T08:16:37.220Z,73216.00
2018-05-09T08:17:37.218Z,69312.00
2018-05-09T08:18:37.225Z,73024.00
2018-05-09T08:19:37.228Z,73824.00
2018-05-09T08:20:37.230Z,69696.00
2018-05-09T08:21:37.230Z,69152.00
2018-05-09T08:22:37.230Z,70048.00
2018-05-09T08:23:37.240Z,71520.00
2018-05-09T08:24:37.251Z,74592.00
2018-05-09T08:25:37.241Z,85568.00
2018-05-09T08:26:37.254Z,91936.00
2018-05-09T08:27:37.249Z,89344.00
2018-05-09T08:28:37.251Z,85696.00
2018-05-09T08:29:37.261Z,78144.00
2018-05-09T08:30:37.260Z,77920.00
2018-05-09T08:31:37.268Z,76832.00
2018-05-09T08:32:37.274Z,79168.00
2018-05-09T08:33:37.270Z,80928.00
2018-05-09T08:34:37.274Z,79200.00
2018-05-09T08:35:37.283Z,75744.00
2018-05-09T08:36:37.295Z,75168.00
2018-05-09T08:37:37.296Z,77152.00
2018-05-09T08:38:37.305Z,76320.00
2018-05-09T08:39:37.303Z,73376.00
2018-05-09T08:40:37.303Z,74112.00
2018-05-09T08:41:37.308Z,74656.00
2018-05-09T08:42:37.315Z,73664.00
2018-05-09T08:43:37.468Z,71968.00
2018-05-09T08:44:37.335Z,77024.00
2018-05-09T08:45:37.330Z,75584.00
2018-05-09T08:46:37.349Z,72704.00
2018-05-09T08:47:37.342Z,75232.00
2018-05-09T08:48:37.348Z,74784.00
2018-05-09T08:49:37.350Z,77984.00
2018-05-09T08:50:37.361Z,74688.00
2018-05-09T08:51:37.370Z,75584.00
2018-05-09T08:52:37.371Z,80256.00
2018-05-09T08:53:37.369Z,76896.00
2018-05-09T08:54:37.381Z,73728.00
2018-05-09T08:55:37.396Z,72768.00
2018-05-09T08:56:37.392Z,73792.00
2018-05-09T08:57:37.405Z,74176.00
2018-05-09T08:58:37.401Z,72128.00
2018-05-09T08:59:37.416Z,70752.00
2018-05-09T09:00:37.409Z,68800.00
2018-05-09T09:01:37.418Z,70496.00
2018-05-09T09:02:37.423Z,67008.00
2018-05-09T09:03:37.431Z,67648.00
2018-05-09T09:04:37.439Z,66624.00
2018-05-09T09:05:37.439Z,70272.00
2018-05-09T09:06:37.450Z,88416.00
2018-05-09T09:07:37.453Z,95104.00
2018-05-09T09:08:37.455Z,83872.00
2018-05-09T09:09:37.467Z,70176.00
2018-05-09T09:10:37.461Z,43424.00
2018-05-09T09:11:37.465Z,26912.00
2018-05-09T09:12:37.471Z,25824.00
2018-05-09T09:13:37.475Z,27296.00
2018-05-09T09:14:37.490Z,29024.00
2018-05-09T09:15:37.524Z,30272.00
2018-05-09T09:16:37.490Z,32736.00
2018-05-09T09:17:37.499Z,36096.00
2018-05-09T09:18:37.536Z,39392.00
2018-05-09T09:19:37.504Z,40640.00
2018-05-09T09:20:37.512Z,40864.00
2018-05-09T09:21:37.523Z,43712.00
2018-05-09T09:22:37.509Z,45248.00
2018-05-09T09:23:37.513Z,48544.00
2018-05-09T09:24:37.522Z,51776.00
2018-05-09T09:25:37.522Z,51232.00
2018-05-09T09:26:37.530Z,50176.00
2018-05-09T09:27:37.529Z,49536.00
2018-05-09T09:28:37.544Z,43392.00
2018-05-09T09:29:37.539Z,35840.00
2018-05-09T09:30:37.543Z,32928.00
2018-05-09T09:31:37.539Z,32960.00
2018-05-09T09:32:37.548Z,33664.00
2018-05-09T09:33:37.552Z,37312.00
2018-05-09T09:34:37.551Z,45568.00
2018-05-09T09:35:37.550Z,50656.00
2018-05-09T09:36:37.552Z,53472.00
2018-05-09T09:37:37.560Z,55136.00
2018-05-09T09:38:37.562Z,51840.00
2018-05-09T09:39:37.561Z,36160.00
2018-05-09T09:40:37.560Z,19200.00
2018-05-09T09:41:37.561Z,15872.00
2018-05-09T09:42:37.568Z,15424.00
2018-05-09T09:43:37.579Z,14976.00
2018-05-09T09:44:37.574Z,14600.00
2018-05-09T09:45:37.568Z,14444.00
2018-05-09T09:46:37.571Z,14164.00
2018-05-09T09:47:37.568Z,13864.00
2018-05-09T09:48:37.575Z,13868.00
2018-05-09T09:49:37.570Z,13620.00
2018-05-09T09:50:37.574Z,13352.00
2018-05-09T09:51:37.587Z,13444.00
2018-05-09T09:52:37.576Z,13384.00
2018-05-09T09:53:37.582Z,13112.00
2018-05-09T09:54:37.581Z,12944.00
2018-05-09T09:55:37.578Z,12828.00
2018-05-09T09:56:37.581Z,12780.00
2018-05-09T09:57:37.583Z,12636.00
2018-05-09T09:58:37.580Z,12568.00
2018-05-09T09:59:37.576Z,12632.00
2018-05-09T10:00:37.584Z,12640.00
2018-05-09T10:01:37.664Z,12488.00
2018-05-09T10:02:37.575Z,12328.00
2018-05-09T10:03:37.584Z,12692.00
2018-05-09T10:04:37.589Z,13416.00
2018-05-09T10:05:37.581Z,13220.00
2018-05-09T10:06:37.585Z,12456.00
2018-05-09T10:07:37.573Z,11888.00
2018-05-09T10:08:37.575Z,11616.00
2018-05-09T10:09:37.573Z,11516.00
2018-05-09T10:10:37.574Z,11320.00
2018-05-09T10:11:37.580Z,11072.00
2018-05-09T10:12:37.571Z,10896.00
2018-05-09T10:13:37.571Z,10844.00
2018-05-09T10:14:37.574Z,10728.00
2018-05-09T10:15:37.574Z,10696.00
2018-05-09T10:16:37.571Z,10628.00
2018-05-09T10:17:37.564Z,10560.00
2018-05-09T10:18:37.568Z,10560.00
2018-05-09T10:19:37.571Z,10496.00
2018-05-09T10:20:37.562Z,10540.00
2018-05-09T10:21:37.561Z,10520.00
2018-05-09T10:22:37.571Z,10516.00
2018-05-09T10:23:37.566Z,10532.00
2018-05-09T10:24:37.566Z,10356.00
2018-05-09T10:25:37.564Z,10484.00
2018-05-09T10:26:37.560Z,10432.00
2018-05-09T10:27:37.554Z,10352.00
2018-05-09T10:28:37.552Z,10244.00
2018-05-09T10:29:37.552Z,10136.00
2018-05-09T10:30:37.544Z,10116.00
2018-05-09T10:31:37.615Z,10076.00
2018-05-09T10:32:37.552Z,10024.00
2018-05-09T10:33:37.543Z,9972.00
2018-05-09T10:34:37.542Z,10048.00
2018-05-09T10:35:37.535Z,10024.00
2018-05-09T10:36:37.541Z,10028.00
2018-05-09T10:37:37.533Z,10028.00
2018-05-09T10:38:37.533Z,10044.00
2018-05-09T10:39:37.534Z,10044.00
2018-05-09T10:40:37.524Z,10016.00
2018-05-09T10:41:37.533Z,10000.00
2018-05-09T10:42:37.521Z,9976.00
2018-05-09T10:43:37.523Z,9984.00
2018-05-09T10:44:37.520Z,10052.00
2018-05-09T10:45:37.520Z,10100.00
2018-05-09T10:46:37.524Z,10072.00
2018-05-09T10:47:37.553Z,10032.00
2018-05-09T10:48:37.507Z,10012.00
2018-05-09T10:49:37.502Z,10048.00
2018-05-09T10:50:37.501Z,10088.00
2018-05-09T10:51:37.504Z,10076.00
2018-05-09T10:52:37.495Z,10040.00
2018-05-09T10:53:37.504Z,10048.00
2018-05-09T10:54:37.494Z,10032.00
2018-05-09T10:55:37.488Z,9996.00
2018-05-09T10:56:37.493Z,10044.00
2018-05-09T10:57:37.489Z,10152.00
2018-05-09T10:58:37.481Z,10200.00
2018-05-09T10:59:37.481Z,10192.00
2018-05-09T11:00:37.474Z,10232.00
2018-05-09T11:01:37.481Z,10172.00
2018-05-09T11:02:37.472Z,10220.00
2018-05-09T11:03:37.470Z,10300.00
2018-05-09T11:04:37.466Z,10376.00
2018-05-09T11:05:37.461Z,10352.00
2018-05-09T11:06:37.462Z,10296.00
2018-05-09T11:07:37.462Z,10308.00
2018-05-09T11:08:37.462Z,10288.00
2018-05-09T11:09:37.450Z,10228.00
2018-05-09T11:10:37.523Z,10240.00
2018-05-09T11:11:37.446Z,10212.00
2018-05-09T11:12:37.442Z,10056.00
2018-05-09T11:13:37.441Z,10172.00
2018-05-09T11:14:37.441Z,10264.00
2018-05-09T11:15:37.435Z,10232.00
2018-05-09T11:16:37.430Z,10160.00
2018-05-09T11:17:37.470Z,10132.00
2018-05-09T11:18:37.438Z,10156.00
2018-05-09T11:19:37.420Z,10100.00
2018-05-09T11:20:37.416Z,10160.00
2018-05-09T11:21:37.419Z,10172.00
2018-05-09T11:22:37.410Z,10268.00
2018-05-09T11:23:37.411Z,10180.00
2018-05-09T11:24:37.464Z,10284.00
2018-05-09T11:25:37.420Z,10312.00
2018-05-09T11:26:37.397Z,10212.00
2018-05-09T11:27:37.413Z,10216.00
2018-05-09T11:28:37.391Z,10208.00
2018-05-09T11:29:37.397Z,10276.00
2018-05-09T11:30:37.385Z,10216.00
2018-05-09T11:31:37.384Z,10224.00
2018-05-09T11:32:37.381Z,10020.00
2018-05-09T11:33:37.378Z,9988.00
2018-05-09T11:34:37.375Z,10124.00
2018-05-09T11:35:37.368Z,10000.00
2018-05-09T11:36:37.372Z,9956.00
2018-05-09T11:37:37.369Z,9976.00
2018-05-09T11:38:37.372Z,9980.00
2018-05-09T11:39:37.359Z,9896.00
2018-05-09T11:40:37.356Z,9964.00
2018-05-09T11:41:37.355Z,9824.00
2018-05-09T11:42:37.351Z,9756.00
2018-05-09T11:43:37.349Z,9852.00
2018-05-09T11:44:37.343Z,9832.00
2018-05-09T11:45:37.340Z,9696.00
2018-05-09T11:46:37.340Z,9720.00
2018-05-09T11:47:37.345Z,9696.00
2018-05-09T11:48:37.340Z,9772.00
2018-05-09T11:49:37.326Z,9820.00
2018-05-09T11:50:37.326Z,9716.00
2018-05-09T11:51:37.319Z,9700.00
2018-05-09T11:52:37.314Z,4420.00
2018-05-09T11:53:37.310Z,5840.00
2018-05-09T11:54:37.309Z,9624.00
2018-05-09T11:55:37.313Z,9656.00
2018-05-09T11:56:37.299Z,9732.00
2018-05-09T11:57:37.300Z,9732.00
2018-05-09T11:58:37.292Z,9692.00
2018-05-09T11:59:37.290Z,9552.00
2018-05-09T12:00:37.296Z,9256.00
2018-05-09T12:01:37.289Z,9436.00
2018-05-09T12:02:37.368Z,9352.00
2018-05-09T12:03:37.279Z,9388.00
2018-05-09T12:04:37.270Z,9592.00
2018-05-09T12:05:37.270Z,9768.00
2018-05-09T12:06:37.270Z,9880.00
2018-05-09T12:07:37.259Z,9676.00
2018-05-09T12:08:37.259Z,9564.00
2018-05-09T12:09:37.256Z,9548.00
2018-05-09T12:10:37.320Z,9668.00
2018-05-09T12:11:37.248Z,9576.00
2018-05-09T12:12:37.242Z,9584.00
2018-05-09T12:13:37.238Z,9488.00
2018-05-09T12:14:37.242Z,9444.00
2018-05-09T12:15:37.233Z,9312.00
2018-05-09T12:16:37.241Z,9400.00
2018-05-09T12:17:37.233Z,9432.00
2018-05-09T12:18:37.229Z,9324.00
2018-05-09T12:19:37.219Z,9300.00
2018-05-09T12:20:37.320Z,9252.00