createdAt,value
2016-10-10T00:00:24.419Z,18.38
2016-10-10T00:01:34.312Z,18.31
2016-10-10T00:02:44.204Z,18.35
2016-10-10T00:04:08.903Z,18.36
2016-10-10T00:05:18.798Z,18.23
2016-10-10T00:06:28.688Z,18.42
2016-10-10T00:07:38.579Z,18.32
2016-10-10T00:08:48.475Z,18.19
2016-10-10T00:09:58.374Z,18.32
2016-10-10T00:11:08.268Z,18.32
2016-10-10T00:12:18.164Z,18.35
2016-10-10T00:13:28.553Z,18.38
2016-10-10T00:14:38.446Z,18.32
2016-10-10T00:15:48.339Z,18.28
2016-10-10T00:17:12.783Z,18.35
2016-10-10T00:18:22.673Z,18.38
2016-10-10T00:19:32.566Z,18.36
2016-10-10T00:20:42.459Z,18.39
2016-10-10T00:21:52.349Z,18.36
2016-10-10T00:23:02.243Z,18.32
2016-10-10T00:24:12.138Z,18.32
2016-10-10T00:25:22.030Z,18.29
2016-10-10T00:26:32.023Z,18.42
2016-10-10T00:27:41.915Z,18.39
2016-10-10T00:28:51.808Z,18.36
2016-10-10T00:31:26.146Z,18.46
2016-10-10T00:32:36.290Z,18.41
2016-10-10T00:33:46.184Z,18.28
2016-10-10T00:34:56.078Z,18.38
2016-10-10T00:36:05.971Z,18.23
2016-10-10T00:37:16.116Z,18.2
2016-10-10T00:38:26.008Z,18.21
2016-10-10T00:39:35.900Z,18.2
2016-10-10T00:40:45.792Z,18.17
2016-10-10T00:42:10.236Z,18.21
2016-10-10T00:43:20.097Z,18.23
2016-10-10T00:44:29.933Z,18.14
2016-10-10T00:45:39.759Z,18.13
2016-10-10T00:46:49.581Z,18.11
2016-10-10T00:47:59.402Z,18.02
2016-10-10T00:49:09.230Z,18.02
2016-10-10T00:51:43.439Z,18.04
2016-10-10T00:52:53.266Z,17.94
2016-10-10T00:54:03.088Z,18.05
2016-10-10T00:55:12.909Z,18.02
2016-10-10T00:56:22.729Z,17.94
2016-10-10T00:57:32.551Z,17.94
2016-10-10T00:58:42.477Z,17.99
2016-10-10T00:59:52.297Z,17.94
2016-10-10T01:01:02.119Z,17.92
2016-10-10T01:02:11.942Z,17.87
2016-10-10T01:03:21.763Z,17.89
2016-10-10T01:04:31.582Z,17.94
2016-10-10T01:05:41.416Z,18.04
2016-10-10T01:06:51.236Z,17.98
2016-10-10T01:08:01.066Z,17.98
2016-10-10T01:09:10.897Z,17.92
2016-10-10T01:10:20.721Z,17.95
2016-10-10T01:12:54.925Z,18.01
2016-10-10T01:14:19.314Z,17.92
2016-10-10T01:15:29.235Z,17.94
2016-10-10T01:16:39.061Z,17.96
2016-10-10T01:17:48.898Z,18.01
2016-10-10T01:18:58.721Z,18.01
2016-10-10T01:20:08.542Z,17.96
2016-10-10T01:21:18.614Z,17.91
2016-10-10T01:22:28.432Z,17.94
2016-10-10T01:23:38.265Z,17.92
2016-10-10T01:24:48.085Z,17.92
2016-10-10T01:25:57.904Z,17.92
2016-10-10T01:27:07.824Z,17.87
2016-10-10T01:28:17.685Z,17.91
2016-10-10T01:29:27.586Z,17.92
2016-10-10T01:30:52.027Z,17.91
2016-10-10T01:32:01.920Z,17.74
2016-10-10T01:33:12.063Z,17.68
2016-10-10T01:34:36.501Z,17.68
2016-10-10T01:35:46.404Z,17.55
2016-10-10T01:36:56.300Z,17.7
2016-10-10T01:38:06.296Z,17.65
2016-10-10T01:39:16.191Z,17.68
2016-10-10T01:40:26.084Z,17.71
2016-10-10T01:41:35.985Z,17.86
2016-10-10T01:42:45.883Z,17.73
2016-10-10T01:43:55.779Z,17.77
2016-10-10T01:45:05.673Z,17.79
2016-10-10T01:46:15.566Z,17.92
2016-10-10T01:47:25.461Z,17.91
2016-10-10T01:48:35.362Z,17.86
2016-10-10T01:49:45.506Z,17.98
2016-10-10T01:50:55.404Z,18.02
2016-10-10T01:52:05.307Z,17.87
2016-10-10T01:53:15.203Z,17.86
2016-10-10T01:54:39.643Z,17.91
2016-10-10T01:55:49.538Z,17.92
2016-10-10T01:56:59.431Z,17.87
2016-10-10T01:58:09.329Z,17.91
2016-10-10T01:59:19.227Z,17.91
2016-10-10T02:00:29.373Z,17.89
2016-10-10T02:01:39.268Z,17.86
2016-10-10T02:02:49.162Z,17.91
2016-10-10T02:03:59.061Z,17.92
2016-10-10T02:05:08.956Z,17.89
2016-10-10T02:06:19.103Z,17.87
2016-10-10T02:07:29.000Z,17.91
2016-10-10T02:08:38.894Z,17.94
2016-10-10T02:09:49.275Z,17.84
2016-10-10T02:10:59.167Z,17.91
2016-10-10T02:12:23.574Z,17.98
2016-10-10T02:13:33.416Z,17.91
2016-10-10T02:14:43.237Z,17.87
2016-10-10T02:15:53.067Z,17.84
2016-10-10T02:17:02.887Z,17.98
2016-10-10T02:18:27.276Z,17.92
2016-10-10T02:19:37.112Z,17.92
2016-10-10T02:20:46.931Z,17.87
2016-10-10T02:21:56.754Z,17.87
2016-10-10T02:23:06.676Z,17.91
2016-10-10T02:24:16.972Z,17.95
2016-10-10T02:25:26.793Z,17.89
2016-10-10T02:26:36.623Z,17.95
2016-10-10T02:27:46.447Z,17.95
2016-10-10T02:28:56.266Z,17.96
2016-10-10T02:30:06.089Z,18.01
2016-10-10T02:31:15.912Z,17.94
2016-10-10T02:32:40.299Z,17.89
2016-10-10T02:34:04.710Z,17.91
2016-10-10T02:35:14.549Z,17.99
2016-10-10T02:36:24.369Z,17.84
2016-10-10T02:37:34.188Z,17.96
2016-10-10T02:38:44.116Z,17.8
2016-10-10T02:39:53.950Z,17.83
2016-10-10T02:41:03.770Z,17.89
2016-10-10T02:42:13.591Z,17.84
2016-10-10T02:43:23.435Z,17.84
2016-10-10T02:44:33.502Z,17.71
2016-10-10T02:45:43.335Z,17.74
2016-10-10T02:46:53.154Z,17.74
2016-10-10T02:48:02.975Z,17.7
2016-10-10T02:49:12.796Z,17.74
2016-10-10T02:50:22.627Z,17.73
2016-10-10T02:51:32.451Z,17.73
2016-10-10T02:52:56.839Z,17.7
2016-10-10T02:54:06.659Z,17.77
2016-10-10T02:55:16.479Z,17.65
2016-10-10T02:56:26.304Z,17.77
2016-10-10T02:57:36.161Z,17.76
2016-10-10T02:58:46.059Z,17.77
2016-10-10T02:59:55.951Z,17.73
2016-10-10T03:01:05.847Z,17.79
2016-10-10T03:02:15.751Z,17.74
2016-10-10T03:03:25.641Z,17.87
2016-10-10T03:04:35.532Z,17.77
2016-10-10T03:05:45.427Z,17.86
2016-10-10T03:06:55.323Z,17.77
2016-10-10T03:08:05.219Z,17.84
2016-10-10T03:09:15.115Z,17.8
2016-10-10T03:10:25.008Z,17.79
2016-10-10T03:11:34.905Z,17.79
2016-10-10T03:12:45.048Z,17.83
2016-10-10T03:13:54.944Z,17.87
2016-10-10T03:15:04.838Z,17.8
2016-10-10T03:16:14.732Z,17.81
2016-10-10T03:17:24.633Z,17.84
2016-10-10T03:18:35.011Z,17.84
2016-10-10T03:19:44.904Z,17.79
2016-10-10T03:20:54.800Z,17.89
2016-10-10T03:22:04.704Z,17.83
2016-10-10T03:23:14.600Z,17.94
2016-10-10T03:24:24.503Z,17.84
2016-10-10T03:25:34.396Z,17.86
2016-10-10T03:26:44.289Z,17.86
2016-10-10T03:27:54.220Z,17.83
2016-10-10T03:29:04.177Z,17.84
2016-10-10T03:30:14.170Z,17.8
2016-10-10T03:31:24.553Z,17.83
2016-10-10T03:32:34.445Z,17.84
2016-10-10T03:33:44.342Z,17.81
2016-10-10T03:34:54.728Z,17.8
2016-10-10T03:36:04.889Z,17.86
2016-10-10T03:37:14.783Z,17.84
2016-10-10T03:38:24.682Z,17.77
2016-10-10T03:39:34.579Z,17.87
2016-10-10T03:40:44.474Z,17.84
2016-10-10T03:42:09.020Z,17.86
2016-10-10T03:43:18.878Z,17.86
2016-10-10T03:44:28.706Z,17.77
2016-10-10T03:45:39.004Z,17.79
2016-10-10T03:46:48.834Z,17.83
2016-10-10T03:47:59.233Z,17.74
2016-10-10T03:49:09.057Z,17.68
2016-10-10T03:50:18.876Z,17.68
2016-10-10T03:51:28.702Z,17.83
2016-10-10T03:52:38.536Z,17.84
2016-10-10T03:53:48.455Z,17.73
2016-10-10T03:54:58.276Z,17.74
2016-10-10T03:56:08.096Z,17.76
2016-10-10T03:57:17.917Z,17.73
2016-10-10T03:58:27.751Z,17.84
2016-10-10T03:59:37.825Z,17.86
2016-10-10T04:00:47.647Z,17.83
2016-10-10T04:01:57.471Z,17.86
2016-10-10T04:03:07.775Z,17.84
2016-10-10T04:04:17.601Z,17.98
2016-10-10T04:05:27.526Z,17.96
2016-10-10T04:06:37.353Z,17.99
2016-10-10T04:07:47.171Z,17.94
2016-10-10T04:08:57.482Z,17.91
2016-10-10T04:10:07.306Z,17.99
2016-10-10T04:11:17.132Z,17.92
2016-10-10T04:12:26.952Z,17.99
2016-10-10T04:13:36.773Z,17.86
2016-10-10T04:14:46.602Z,17.91
2016-10-10T04:15:56.423Z,17.91
2016-10-10T04:17:06.254Z,17.87
2016-10-10T04:18:16.075Z,17.86
2016-10-10T04:19:25.891Z,17.89
2016-10-10T04:20:35.714Z,17.86
2016-10-10T04:21:45.542Z,17.8
2016-10-10T04:22:55.612Z,17.86
2016-10-10T04:24:05.433Z,17.86
2016-10-10T04:25:15.252Z,17.84
2016-10-10T04:26:25.081Z,17.77
2016-10-10T04:27:34.900Z,17.86
2016-10-10T04:28:44.722Z,17.84
2016-10-10T04:29:55.012Z,17.76
2016-10-10T04:31:04.832Z,17.68
2016-10-10T04:32:14.653Z,17.76
2016-10-10T04:33:24.472Z,17.73
2016-10-10T04:34:34.293Z,17.7
2016-10-10T04:35:44.114Z,17.86
2016-10-10T04:36:53.937Z,17.86
2016-10-10T04:38:03.761Z,17.81
2016-10-10T04:39:13.586Z,17.81
2016-10-10T04:40:23.659Z,17.58
2016-10-10T04:41:33.487Z,17.6
2016-10-10T04:42:43.311Z,17.55
2016-10-10T04:43:53.130Z,17.47
2016-10-10T04:45:02.949Z,17.53
2016-10-10T04:46:13.022Z,17.49
2016-10-10T04:47:22.840Z,17.39
2016-10-10T04:49:57.051Z,17.49
2016-10-10T04:51:06.876Z,17.47
2016-10-10T04:52:16.709Z,17.46
2016-10-10T04:53:26.530Z,17.33
2016-10-10T04:54:36.348Z,17.4
2016-10-10T04:55:46.174Z,17.36
2016-10-10T04:56:56.247Z,17.39
2016-10-10T04:58:06.069Z,17.4
2016-10-10T04:59:15.889Z,17.42
2016-10-10T05:00:25.714Z,17.45
2016-10-10T05:01:35.534Z,17.53
2016-10-10T05:02:45.605Z,17.49
2016-10-10T05:03:55.430Z,17.53
2016-10-10T05:05:05.250Z,17.55
2016-10-10T05:06:15.065Z,17.49
2016-10-10T05:07:24.888Z,17.55
2016-10-10T05:08:34.707Z,17.54
2016-10-10T05:09:44.529Z,17.58
2016-10-10T05:10:54.348Z,17.54
2016-10-10T05:12:04.167Z,17.45
2016-10-10T05:13:14.025Z,17.36
2016-10-10T05:14:24.170Z,17.39
2016-10-10T05:15:34.068Z,17.39
2016-10-10T05:16:43.961Z,17.46
2016-10-10T05:17:53.854Z,17.42
2016-10-10T05:19:03.745Z,17.43
2016-10-10T05:20:13.746Z,17.47
2016-10-10T05:21:23.643Z,17.4
2016-10-10T05:22:33.536Z,17.46
2016-10-10T05:23:43.427Z,17.36
2016-10-10T05:24:53.319Z,17.38
2016-10-10T05:26:03.211Z,17.32
2016-10-10T05:27:13.601Z,17.3
2016-10-10T05:28:23.510Z,17.3
2016-10-10T05:29:33.404Z,17.38
2016-10-10T05:30:43.304Z,17.36
2016-10-10T05:31:53.198Z,17.3
2016-10-10T05:33:03.092Z,17.24
2016-10-10T05:34:12.989Z,17.17
2016-10-10T05:35:22.884Z,17.25
2016-10-10T05:36:32.779Z,17.22
2016-10-10T05:37:42.674Z,17.3
2016-10-10T05:38:52.565Z,17.33
2016-10-10T05:40:02.463Z,17.21
2016-10-10T05:41:12.365Z,17.25
2016-10-10T05:42:22.263Z,17.35
2016-10-10T05:43:32.409Z,17.3
2016-10-10T05:44:42.301Z,17.25
2016-10-10T05:45:52.232Z,17.22
2016-10-10T05:47:02.220Z,17.32
2016-10-10T05:48:12.206Z,17.38
2016-10-10T05:49:22.198Z,17.35
2016-10-10T05:50:32.195Z,17.33
2016-10-10T05:51:42.185Z,17.32
2016-10-10T05:52:52.179Z,17.39
2016-10-10T05:54:02.166Z,17.4
2016-10-10T05:55:12.171Z,17.36
2016-10-10T05:56:22.160Z,17.43
2016-10-10T05:57:32.115Z,17.39
2016-10-10T05:58:42.030Z,17.35
2016-10-10T05:59:51.947Z,17.3
2016-10-10T06:01:01.863Z,17.36
2016-10-10T06:02:11.780Z,17.32
2016-10-10T06:03:21.697Z,17.3
2016-10-10T06:04:31.612Z,17.28
2016-10-10T06:05:42.020Z,17.38
2016-10-10T06:06:51.938Z,17.35
2016-10-10T06:08:01.852Z,17.35
2016-10-10T06:09:11.764Z,17.35
2016-10-10T06:10:21.686Z,17.35
2016-10-10T06:11:46.144Z,17.36
2016-10-10T06:12:56.322Z,17.32
2016-10-10T06:14:06.240Z,17.36
2016-10-10T06:15:16.158Z,17.39
2016-10-10T06:16:26.075Z,17.39
2016-10-10T06:17:35.990Z,17.43
2016-10-10T06:18:45.900Z,17.4
2016-10-10T06:19:55.817Z,17.42
2016-10-10T06:21:05.653Z,17.42
2016-10-10T06:22:15.477Z,17.43
2016-10-10T06:23:25.299Z,17.43
2016-10-10T06:24:35.120Z,17.39
2016-10-10T06:25:44.941Z,17.45
2016-10-10T06:26:54.761Z,17.39
2016-10-10T06:28:04.578Z,17.42
2016-10-10T06:29:14.650Z,17.43
2016-10-10T06:30:24.471Z,17.47
2016-10-10T06:31:48.864Z,17.38
2016-10-10T06:32:58.686Z,17.38
2016-10-10T06:34:08.507Z,17.33
2016-10-10T06:35:18.427Z,17.3
2016-10-10T06:36:28.249Z,17.35
2016-10-10T06:37:38.072Z,17.39
2016-10-10T06:38:47.894Z,17.38
2016-10-10T06:39:57.962Z,17.35
2016-10-10T06:41:08.269Z,17.3
2016-10-10T06:42:18.089Z,17.3
2016-10-10T06:43:27.915Z,17.36
2016-10-10T06:44:37.742Z,17.3
2016-10-10T06:45:47.559Z,17.35
2016-10-10T06:46:57.377Z,17.32
2016-10-10T06:48:07.199Z,17.4
2016-10-10T06:49:17.019Z,17.33
2016-10-10T06:50:26.835Z,17.43
2016-10-10T06:51:36.903Z,17.4
2016-10-10T06:52:46.726Z,17.39
2016-10-10T06:53:56.546Z,17.46
2016-10-10T06:55:06.370Z,17.43
2016-10-10T06:56:16.209Z,17.35
2016-10-10T06:57:26.031Z,17.38
2016-10-10T06:58:35.857Z,17.43
2016-10-10T06:59:45.676Z,17.42
2016-10-10T07:00:55.493Z,17.46
2016-10-10T07:02:05.314Z,17.49
2016-10-10T07:03:15.390Z,17.38
2016-10-10T07:04:25.212Z,17.38
2016-10-10T07:05:35.044Z,17.42
2016-10-10T07:06:44.867Z,17.4
2016-10-10T07:07:54.684Z,17.4
2016-10-10T07:09:04.507Z,17.43
2016-10-10T07:10:14.339Z,17.4
2016-10-10T07:11:24.155Z,17.4
2016-10-10T07:12:33.978Z,17.32
2016-10-10T07:13:43.799Z,17.3
2016-10-10T07:14:53.717Z,17.25
2016-10-10T07:16:03.537Z,17.21
2016-10-10T07:17:13.354Z,17.3
2016-10-10T07:18:23.186Z,17.33
2016-10-10T07:19:33.006Z,17.35
2016-10-10T07:20:42.823Z,17.36
2016-10-10T07:21:52.643Z,17.33
2016-10-10T07:23:02.464Z,17.33
2016-10-10T07:24:12.281Z,17.35
2016-10-10T07:25:22.105Z,17.32
2016-10-10T07:26:32.040Z,17.28
2016-10-10T07:27:41.891Z,17.21
2016-10-10T07:28:51.824Z,17.3
2016-10-10T07:30:01.831Z,17.25
2016-10-10T07:31:11.826Z,17.36
2016-10-10T07:32:22.074Z,17.3
2016-10-10T07:33:32.066Z,17.39
2016-10-10T07:34:42.058Z,17.4
2016-10-10T07:35:52.060Z,17.33
2016-10-10T07:37:02.046Z,17.38
2016-10-10T07:38:12.138Z,17.38
2016-10-10T07:39:22.129Z,17.45
2016-10-10T07:40:32.117Z,17.4
2016-10-10T07:41:42.108Z,17.4
2016-10-10T07:42:52.097Z,17.45
2016-10-10T07:44:02.186Z,17.38
2016-10-10T07:45:12.175Z,17.42
2016-10-10T07:46:22.180Z,17.46
2016-10-10T07:47:32.176Z,17.39
2016-10-10T07:48:42.163Z,17.45
2016-10-10T07:49:52.255Z,17.43
2016-10-10T07:51:02.245Z,17.39
2016-10-10T07:52:12.248Z,17.38
2016-10-10T07:53:22.236Z,17.35
2016-10-10T07:54:32.227Z,17.28
2016-10-10T07:55:42.323Z,17.35
2016-10-10T07:56:52.310Z,17.32
2016-10-10T07:58:02.317Z,17.38
2016-10-10T07:59:12.313Z,17.32
2016-10-10T08:00:22.303Z,17.28
2016-10-10T08:01:33.056Z,17.25
2016-10-10T08:02:43.045Z,17.28
2016-10-10T08:03:53.534Z,17.28
2016-10-10T08:05:03.525Z,17.27
2016-10-10T08:06:13.520Z,17.15
2016-10-10T08:07:23.511Z,17.2
2016-10-10T08:08:33.501Z,17.15
2016-10-10T08:09:43.498Z,17
2016-10-10T08:10:53.491Z,17.15
2016-10-10T08:12:03.476Z,17.21
2016-10-10T08:13:13.657Z,17.14
2016-10-10T08:14:23.573Z,17.14
2016-10-10T08:15:33.489Z,17.2
2016-10-10T08:16:43.419Z,17.15
2016-10-10T08:17:53.339Z,17.1
2016-10-10T08:19:03.513Z,17.07
2016-10-10T08:20:13.443Z,17.07
2016-10-10T08:21:23.357Z,17.1
2016-10-10T08:22:33.274Z,16.96
2016-10-10T08:23:43.191Z,16.98
2016-10-10T08:24:53.363Z,16.96
2016-10-10T08:26:03.283Z,16.96
2016-10-10T08:27:13.201Z,16.98
2016-10-10T08:28:23.115Z,16.99
2016-10-10T08:29:33.036Z,17.02
2016-10-10T08:30:42.950Z,17.06
2016-10-10T08:31:52.868Z,16.96
2016-10-10T08:33:02.784Z,17.05
2016-10-10T08:34:12.699Z,17.03
2016-10-10T08:35:22.614Z,17.03
2016-10-10T08:36:32.530Z,17.09
2016-10-10T08:39:06.925Z,17
2016-10-10T08:40:16.923Z,16.95
2016-10-10T08:41:26.837Z,16.95
2016-10-10T08:42:37.001Z,16.99
2016-10-10T08:43:46.925Z,16.92
2016-10-10T08:44:56.838Z,16.99
2016-10-10T08:46:06.754Z,16.92
2016-10-10T08:47:16.917Z,16.91
2016-10-10T08:48:26.830Z,16.9
2016-10-10T08:49:37.242Z,16.9
2016-10-10T08:50:47.169Z,16.88
2016-10-10T08:51:57.082Z,16.88
2016-10-10T08:53:07.247Z,16.91
2016-10-10T08:54:17.166Z,16.9
2016-10-10T08:55:27.082Z,16.92
2016-10-10T08:56:36.995Z,16.9
2016-10-10T08:57:46.919Z,16.9
2016-10-10T08:58:57.086Z,16.95
2016-10-10T09:00:07.001Z,16.92
2016-10-10T09:01:16.917Z,16.98
2016-10-10T09:02:26.834Z,16.92
2016-10-10T09:03:36.752Z,16.92
2016-10-10T09:04:46.913Z,16.85
2016-10-10T09:05:56.831Z,16.87
2016-10-10T09:07:06.749Z,16.99
2016-10-10T09:08:16.665Z,16.99
2016-10-10T09:09:26.585Z,16.95
2016-10-10T09:10:36.500Z,16.88
2016-10-10T09:11:46.414Z,16.9
2016-10-10T09:12:56.331Z,16.87
2016-10-10T09:14:06.247Z,16.9
2016-10-10T09:15:16.166Z,16.85
2016-10-10T09:16:26.328Z,16.92
2016-10-10T09:17:36.243Z,16.87
2016-10-10T09:18:46.158Z,16.85
2016-10-10T09:19:56.069Z,16.87
2016-10-10T09:21:05.982Z,16.87
2016-10-10T09:22:15.993Z,16.84
2016-10-10T09:23:25.919Z,16.95
2016-10-10T09:24:35.844Z,16.92
2016-10-10T09:25:45.760Z,16.82
2016-10-10T09:26:55.682Z,16.91
2016-10-10T09:28:05.850Z,16.85
2016-10-10T09:29:15.772Z,16.9
2016-10-10T09:30:25.686Z,16.82
2016-10-10T09:31:35.608Z,16.87
2016-10-10T09:32:45.526Z,16.85
2016-10-10T09:33:55.541Z,16.85
2016-10-10T09:35:05.463Z,16.96
2016-10-10T09:36:15.379Z,16.98
2016-10-10T09:37:25.302Z,16.85
2016-10-10T09:38:35.215Z,16.98
2016-10-10T09:39:59.674Z,16.92
2016-10-10T09:41:09.598Z,17.03
2016-10-10T09:42:19.565Z,16.98
2016-10-10T09:43:29.555Z,16.98
2016-10-10T09:44:39.541Z,16.98
2016-10-10T09:45:49.635Z,17.02
2016-10-10T09:46:59.629Z,16.98
2016-10-10T09:48:09.623Z,17.03
2016-10-10T09:49:19.613Z,17.1
2016-10-10T09:50:29.601Z,17.21
2016-10-10T09:51:39.590Z,17.14
2016-10-10T09:52:49.579Z,17.21
2016-10-10T09:53:59.578Z,17.09
2016-10-10T09:55:09.569Z,17.22
2016-10-10T09:56:19.564Z,17.22
2016-10-10T09:57:29.570Z,17.24
2016-10-10T09:58:39.561Z,17.32
2016-10-10T09:59:49.555Z,17.28
2016-10-10T10:01:00.039Z,17.42
2016-10-10T10:02:10.039Z,17.42
2016-10-10T10:03:20.285Z,17.45
2016-10-10T10:04:30.292Z,17.45
2016-10-10T10:05:40.289Z,17.47
2016-10-10T10:06:50.293Z,17.54
2016-10-10T10:08:00.301Z,17.54
2016-10-10T10:09:10.287Z,17.54
2016-10-10T10:10:20.278Z,17.63
2016-10-10T10:11:30.275Z,17.62
2016-10-10T10:12:40.266Z,17.66
2016-10-10T10:13:50.255Z,17.73
2016-10-10T10:15:00.494Z,17.66
2016-10-10T10:16:10.485Z,17.65
2016-10-10T10:17:20.474Z,17.68
2016-10-10T10:18:30.464Z,17.57
2016-10-10T10:19:40.461Z,17.7
2016-10-10T10:20:50.551Z,17.68
2016-10-10T10:22:00.504Z,17.73
2016-10-10T10:23:10.402Z,17.74
2016-10-10T10:24:20.294Z,17.68
2016-10-10T10:25:30.197Z,17.76
2016-10-10T10:26:40.092Z,17.68
2016-10-10T10:27:49.996Z,17.73
2016-10-10T10:28:59.888Z,17.74
2016-10-10T10:30:09.781Z,17.74
2016-10-10T10:32:44.118Z,17.73
2016-10-10T10:33:54.010Z,17.57
2016-10-10T10:35:03.903Z,17.53
2016-10-10T10:36:13.801Z,17.68
2016-10-10T10:37:23.698Z,17.68
2016-10-10T10:38:33.590Z,17.76
2016-10-10T10:39:43.483Z,17.86
2016-10-10T10:40:53.383Z,17.83
2016-10-10T10:42:03.273Z,17.86
2016-10-10T10:43:13.267Z,17.94
2016-10-10T10:44:23.161Z,17.92
2016-10-10T10:45:33.060Z,17.99
2016-10-10T10:46:43.444Z,18.01
2016-10-10T10:47:53.346Z,17.92
2016-10-10T10:49:03.338Z,18.02
2016-10-10T10:50:13.232Z,18.07
2016-10-10T10:51:23.128Z,18.16
2016-10-10T10:52:33.023Z,18.11
2016-10-10T10:55:07.458Z,18.2
2016-10-10T10:56:17.358Z,18.19
2016-10-10T10:57:41.808Z,18.32
2016-10-10T10:59:06.506Z,18.32
2016-10-10T11:00:16.402Z,18.36
2016-10-10T11:01:26.297Z,18.29
2016-10-10T11:02:36.194Z,18.31
2016-10-10T11:03:46.089Z,18.26
2016-10-10T11:04:56.469Z,18.36
2016-10-10T11:06:06.362Z,18.29
2016-10-10T11:07:30.828Z,18.39
2016-10-10T11:08:40.720Z,18.47
2016-10-10T11:11:15.057Z,18.57
2016-10-10T11:12:24.950Z,18.64
2016-10-10T11:13:34.845Z,18.69
2016-10-10T11:14:44.739Z,18.75
2016-10-10T11:15:54.633Z,18.86
2016-10-10T11:17:04.533Z,18.96
2016-10-10T11:18:14.428Z,19.05
2016-10-10T11:19:24.322Z,19.12
2016-10-10T11:21:58.666Z,19.12
2016-10-10T11:23:08.562Z,19.1
2016-10-10T11:24:18.457Z,19.1
2016-10-10T11:25:28.356Z,19.12
2016-10-10T11:26:38.361Z,19.16
2016-10-10T11:27:48.259Z,19.17
2016-10-10T11:28:58.154Z,19.27
2016-10-10T11:30:08.047Z,19.24
2016-10-10T11:32:42.744Z,19.32
2016-10-10T11:33:52.786Z,19.2
2016-10-10T11:35:02.778Z,19.27
2016-10-10T11:36:27.291Z,19.24
2016-10-10T11:37:37.532Z,19.2
2016-10-10T11:38:47.524Z,19.21
2016-10-10T11:39:57.515Z,19.24
2016-10-10T11:41:07.509Z,19.15
2016-10-10T11:42:17.502Z,19.21
2016-10-10T11:43:27.744Z,19.31
2016-10-10T11:44:37.736Z,19.34
2016-10-10T11:45:47.733Z,19.38
2016-10-10T11:46:57.727Z,19.35
2016-10-10T11:48:07.727Z,19.34
2016-10-10T11:49:17.971Z,19.3
2016-10-10T11:50:27.966Z,19.45
2016-10-10T11:51:37.963Z,19.43
2016-10-10T11:52:47.955Z,19.5
2016-10-10T11:53:57.946Z,19.43
2016-10-10T11:55:08.042Z,19.57
2016-10-10T11:56:18.046Z,19.57
2016-10-10T11:57:28.041Z,19.6
2016-10-10T11:58:38.033Z,19.67
2016-10-10T11:59:48.022Z,19.72
2016-10-10T12:00:58.010Z,19.67
2016-10-10T12:02:08.002Z,19.8
2016-10-10T12:03:17.997Z,19.68
2016-10-10T12:04:27.991Z,19.65
2016-10-10T12:05:37.983Z,19.62
2016-10-10T12:06:48.141Z,19.4
2016-10-10T12:07:58.040Z,19.28
2016-10-10T12:10:32.378Z,19.06
2016-10-10T12:11:42.507Z,18.97
2016-10-10T12:12:52.413Z,19.07
2016-10-10T12:14:02.312Z,18.96
2016-10-10T12:15:12.209Z,18.99
2016-10-10T12:16:22.108Z,19.01
2016-10-10T12:17:32.101Z,19.15
2016-10-10T12:18:42.481Z,19.12
2016-10-10T12:21:16.840Z,19.15
2016-10-10T12:22:26.735Z,19.07
2016-10-10T12:23:36.628Z,19.06
2016-10-10T12:24:47.038Z,19.1
2016-10-10T12:25:56.936Z,19.09
2016-10-10T12:27:06.830Z,18.89
2016-10-10T12:28:16.975Z,18.83
2016-10-10T12:29:26.883Z,18.72
2016-10-10T12:30:36.793Z,18.68
2016-10-10T12:31:46.689Z,18.71
2016-10-10T12:32:56.584Z,18.71
2016-10-10T12:34:06.480Z,18.59
2016-10-10T12:35:16.372Z,18.54
2016-10-10T12:36:26.274Z,18.41
2016-10-10T12:37:36.326Z,18.41
2016-10-10T12:38:46.230Z,18.39
2016-10-10T12:39:56.126Z,18.53
2016-10-10T12:41:20.571Z,18.64
2016-10-10T12:42:30.467Z,18.65
2016-10-10T12:43:40.360Z,18.75
2016-10-10T12:44:50.260Z,18.9
2016-10-10T12:46:14.958Z,18.96
2016-10-10T12:47:25.336Z,19.13
2016-10-10T12:48:35.240Z,19.09
2016-10-10T12:49:45.138Z,19.1
2016-10-10T12:50:55.283Z,19.17
2016-10-10T12:52:05.177Z,19.25
2016-10-10T12:53:15.070Z,19.23
2016-10-10T12:54:24.970Z,19.35
2016-10-10T12:55:34.868Z,19.35
2016-10-10T12:56:44.763Z,19.35
2016-10-10T12:57:55.145Z,19.47
2016-10-10T12:59:05.049Z,19.43
2016-10-10T13:00:14.942Z,19.43
2016-10-10T13:01:24.836Z,19.64
2016-10-10T13:02:35.354Z,19.72
2016-10-10T13:03:45.763Z,19.9
2016-10-10T13:04:57.298Z,20.08
2016-10-10T13:06:23.293Z,20.34
2016-10-10T13:07:34.205Z,20.64
2016-10-10T13:08:45.122Z,20.82
2016-10-10T13:09:56.481Z,20.79
2016-10-10T13:11:07.449Z,20.82
2016-10-10T13:12:19.963Z,20.98
2016-10-10T13:13:45.678Z,21.11
2016-10-10T13:14:57.017Z,21.08
2016-10-10T13:16:22.999Z,21.16
2016-10-10T13:17:34.596Z,21.19
2016-10-10T13:18:45.010Z,21.34
2016-10-10T13:19:55.434Z,21.28
2016-10-10T13:21:05.849Z,21.26
2016-10-10T13:22:16.749Z,21.27
2016-10-10T13:23:27.169Z,21.22
2016-10-10T13:24:37.588Z,21.22
2016-10-10T13:25:48.013Z,21.22
2016-10-10T13:26:58.383Z,21.27
2016-10-10T13:28:08.706Z,21.24
2016-10-10T13:29:19.042Z,21.34
2016-10-10T13:30:29.616Z,21.4
2016-10-10T13:31:39.948Z,21.46
2016-10-10T13:32:50.276Z,21.59
2016-10-10T13:34:00.599Z,21.7
2016-10-10T13:35:40.333Z,21.45
2016-10-10T13:36:50.663Z,21.42
2016-10-10T13:38:00.986Z,21.33
2016-10-10T13:39:11.311Z,21.19
2016-10-10T13:40:21.633Z,21.09
2016-10-10T13:41:32.059Z,21.05
2016-10-10T13:42:42.391Z,21
2016-10-10T13:43:53.189Z,21.09
2016-10-10T13:45:03.512Z,21.06
2016-10-10T13:46:14.315Z,21.08
2016-10-10T13:47:39.307Z,21.24
2016-10-10T13:48:49.636Z,21.19
2016-10-10T13:49:59.968Z,21.18
2016-10-10T13:51:10.294Z,21.31
2016-10-10T13:52:20.624Z,21.22
2016-10-10T13:53:30.947Z,21.27
2016-10-10T13:54:41.270Z,21.33
2016-10-10T13:55:51.975Z,21.33
2016-10-10T13:57:03.030Z,21.43
2016-10-10T13:58:13.573Z,21.38
2016-10-10T13:59:23.914Z,21.38
2016-10-10T14:00:34.242Z,21.45
2016-10-10T14:01:44.730Z,21.45
2016-10-10T14:02:55.049Z,21.51
2016-10-10T14:04:05.374Z,21.53
2016-10-10T14:05:15.948Z,21.56
2016-10-10T14:06:40.851Z,21.59
2016-10-10T14:07:51.441Z,21.68
2016-10-10T14:09:01.848Z,21.68
2016-10-10T14:10:13.007Z,21.83
2016-10-10T14:11:24.330Z,21.9
2016-10-10T14:12:34.654Z,22.04
2016-10-10T14:13:44.974Z,21.96
2016-10-10T14:14:55.300Z,21.86
2016-10-10T14:16:06.116Z,21.85
2016-10-10T14:17:16.447Z,21.98
2016-10-10T14:18:26.773Z,21.96
2016-10-10T14:19:37.098Z,21.91
2016-10-10T14:20:47.419Z,21.99
2016-10-10T14:21:57.934Z,21.91
2016-10-10T14:23:08.371Z,22.06
2016-10-10T14:24:18.693Z,22.14
2016-10-10T14:25:29.017Z,22.23
2016-10-10T14:26:39.819Z,22.04
2016-10-10T14:27:50.149Z,22.06
2016-10-10T14:29:15.038Z,22.08
2016-10-10T14:30:25.359Z,22.12
2016-10-10T14:31:35.700Z,22.11
2016-10-10T14:33:00.592Z,22.27
2016-10-10T14:34:10.924Z,22.17
2016-10-10T14:35:21.247Z,22.05
2016-10-10T14:36:31.568Z,22.02
2016-10-10T14:37:41.896Z,21.98
2016-10-10T14:38:52.222Z,21.94
2016-10-10T14:40:02.547Z,21.66
2016-10-10T14:41:27.441Z,21.61
2016-10-10T14:42:37.768Z,21.64
2016-10-10T14:43:48.094Z,21.68
2016-10-10T14:44:58.424Z,21.83
2016-10-10T14:46:08.745Z,21.85
2016-10-10T14:47:19.092Z,21.9
2016-10-10T14:48:29.420Z,21.93
2016-10-10T14:49:39.746Z,22.04
2016-10-10T14:50:50.070Z,22.04
2016-10-10T14:52:00.397Z,21.99
2016-10-10T14:53:10.718Z,21.67
2016-10-10T14:54:21.048Z,21.56
2016-10-10T14:55:31.600Z,21.43
2016-10-10T14:56:56.494Z,21.38
2016-10-10T14:58:06.826Z,21.37
2016-10-10T14:59:31.722Z,21.11
2016-10-10T15:00:42.311Z,21.09
2016-10-10T15:01:52.647Z,21.01
2016-10-10T15:03:02.975Z,20.71
2016-10-10T15:04:13.299Z,20.75
2016-10-10T15:05:23.626Z,20.76
2016-10-10T15:06:34.054Z,20.81
2016-10-10T15:07:44.381Z,20.73
2016-10-10T15:08:54.707Z,20.88
2016-10-10T15:10:05.040Z,20.78
2016-10-10T15:12:40.503Z,20.72
2016-10-10T15:13:50.829Z,20.75
2016-10-10T15:15:01.159Z,20.76
2016-10-10T15:16:26.051Z,20.87
2016-10-10T15:17:36.628Z,20.9
2016-10-10T15:18:46.964Z,20.93
2016-10-10T15:19:57.290Z,20.94
2016-10-10T15:21:07.616Z,20.93
2016-10-10T15:22:17.944Z,20.91
2016-10-10T15:23:28.270Z,20.97
2016-10-10T15:24:38.597Z,20.96
2016-10-10T15:25:49.411Z,21.06
2016-10-10T15:27:00.222Z,21.11
2016-10-10T15:28:10.545Z,21.11
2016-10-10T15:29:20.874Z,21.08
2016-10-10T15:30:31.218Z,21.12
2016-10-10T15:31:41.543Z,21