createdAt,value
2022-09-12T00:00:00.597Z,63.81
2022-09-12T00:01:00.651Z,62.52
2022-09-12T00:02:00.603Z,65.10
2022-09-12T00:03:00.563Z,63.16
2022-09-12T00:04:00.587Z,62.52
2022-09-12T00:05:00.549Z,65.26
2022-09-12T00:06:00.535Z,63.81
2022-09-12T00:07:00.535Z,63.81
2022-09-12T00:08:00.520Z,62.36
2022-09-12T00:09:00.511Z,66.55
2022-09-12T00:10:00.556Z,62.04
2022-09-12T00:11:00.489Z,63.97
2022-09-12T00:12:00.478Z,65.58
2022-09-12T00:13:00.473Z,67.51
2022-09-12T00:14:00.458Z,64.13
2022-09-12T00:15:00.493Z,63.00
2022-09-12T00:16:00.439Z,62.84
2022-09-12T00:17:00.431Z,62.84
2022-09-12T00:18:00.413Z,65.26
2022-09-12T00:19:00.411Z,68.00
2022-09-12T00:20:00.396Z,63.65
2022-09-12T00:21:00.412Z,70.25
2022-09-12T00:22:00.366Z,69.13
2022-09-12T00:23:01.361Z,63.33
2022-09-12T00:24:00.351Z,62.52
2022-09-12T00:25:00.338Z,62.68
2022-09-12T00:26:00.363Z,65.58
2022-09-12T00:27:00.320Z,62.68
2022-09-12T00:28:00.311Z,62.84
2022-09-12T00:29:00.303Z,62.84
2022-09-12T00:30:00.290Z,63.33
2022-09-12T00:31:00.310Z,63.49
2022-09-12T00:32:00.335Z,63.16
2022-09-12T00:33:00.262Z,60.91
2022-09-12T00:34:00.248Z,64.13
2022-09-12T00:35:00.246Z,64.13
2022-09-12T00:36:00.232Z,65.10
2022-09-12T00:37:00.252Z,63.00
2022-09-12T00:38:00.211Z,66.06
2022-09-12T00:39:00.198Z,60.91
2022-09-12T00:40:00.320Z,63.65
2022-09-12T00:41:01.185Z,65.26
2022-09-12T00:42:00.175Z,61.55
2022-09-12T00:43:00.190Z,63.16
2022-09-12T00:44:00.152Z,63.97
2022-09-12T00:45:00.183Z,62.04
2022-09-12T00:46:00.153Z,64.78
2022-09-12T00:47:00.127Z,60.91
2022-09-12T00:48:00.170Z,62.20
2022-09-12T00:49:00.105Z,61.23
2022-09-12T00:50:00.093Z,62.68
2022-09-12T00:51:00.079Z,60.91
2022-09-12T00:52:00.080Z,62.20
2022-09-12T00:53:00.069Z,61.39
2022-09-12T00:54:00.088Z,64.61
2022-09-12T00:55:00.040Z,65.10
2022-09-12T00:56:00.031Z,59.94
2022-09-12T00:57:00.031Z,61.07
2022-09-12T00:58:00.001Z,58.97
2022-09-12T00:59:01.039Z,63.00
2022-09-12T00:59:59.998Z,64.29
2022-09-12T01:01:00.075Z,62.20
2022-09-12T01:02:00.089Z,62.84
2022-09-12T01:02:59.956Z,64.94
2022-09-12T01:03:59.973Z,63.49
2022-09-12T01:05:00.938Z,67.03
2022-09-12T01:05:59.928Z,63.16
2022-09-12T01:06:59.915Z,62.52
2022-09-12T01:07:59.904Z,61.39
2022-09-12T01:08:59.909Z,63.33
2022-09-12T01:09:59.915Z,65.10
2022-09-12T01:10:59.883Z,64.13
2022-09-12T01:11:59.863Z,63.00
2022-09-12T01:12:59.857Z,62.20
2022-09-12T01:13:59.846Z,62.52
2022-09-12T01:14:59.905Z,64.29
2022-09-12T01:15:59.822Z,64.78
2022-09-12T01:16:59.819Z,64.45
2022-09-12T01:17:59.808Z,65.10
2022-09-12T01:18:59.813Z,63.97
2022-09-12T01:19:59.782Z,61.71
2022-09-12T01:20:59.805Z,64.29
2022-09-12T01:21:59.761Z,63.49
2022-09-12T01:22:59.751Z,63.00
2022-09-12T01:23:59.740Z,64.29
2022-09-12T01:24:59.731Z,63.97
2022-09-12T01:25:59.747Z,62.84
2022-09-12T01:26:59.711Z,64.61
2022-09-12T01:27:59.702Z,63.33
2022-09-12T01:28:59.705Z,63.00
2022-09-12T01:29:59.686Z,61.07
2022-09-12T01:30:59.704Z,62.84
2022-09-12T01:31:59.705Z,63.65
2022-09-12T01:32:59.654Z,62.36
2022-09-12T01:33:59.645Z,62.68
2022-09-12T01:34:59.636Z,62.36
2022-09-12T01:35:59.629Z,62.52
2022-09-12T01:36:59.643Z,63.65
2022-09-12T01:37:59.606Z,60.91
2022-09-12T01:38:59.588Z,64.61
2022-09-12T01:39:59.603Z,62.84
2022-09-12T01:40:59.571Z,61.55
2022-09-12T01:41:59.562Z,63.16
2022-09-12T01:42:59.585Z,62.52
2022-09-12T01:43:59.543Z,58.17
2022-09-12T01:44:59.527Z,63.33
2022-09-12T01:45:59.599Z,62.04
2022-09-12T01:46:59.512Z,61.39
2022-09-12T01:47:59.531Z,62.36
2022-09-12T01:48:59.491Z,64.45
2022-09-12T01:49:59.482Z,60.75
2022-09-12T01:50:59.471Z,63.81
2022-09-12T01:51:59.465Z,63.49
2022-09-12T01:52:59.450Z,63.33
2022-09-12T01:53:59.476Z,63.00
2022-09-12T01:54:59.434Z,65.42
2022-09-12T01:55:59.424Z,64.61
2022-09-12T01:56:59.416Z,66.55
2022-09-12T01:57:59.406Z,60.91
2022-09-12T01:58:59.423Z,64.29
2022-09-12T01:59:59.377Z,62.36
2022-09-12T02:00:59.396Z,62.68
2022-09-12T02:01:59.379Z,63.00
2022-09-12T02:02:59.347Z,63.97
2022-09-12T02:03:59.340Z,64.94
2022-09-12T02:04:59.356Z,62.68
2022-09-12T02:05:59.316Z,63.33
2022-09-12T02:06:59.310Z,62.84
2022-09-12T02:07:59.303Z,61.07
2022-09-12T02:08:59.284Z,62.68
2022-09-12T02:09:59.306Z,62.04
2022-09-12T02:10:59.267Z,61.55
2022-09-12T02:11:59.253Z,62.20
2022-09-12T02:12:59.247Z,62.36
2022-09-12T02:13:59.233Z,66.06
2022-09-12T02:14:59.227Z,62.52
2022-09-12T02:15:59.274Z,63.97
2022-09-12T02:16:59.206Z,62.20
2022-09-12T02:17:59.194Z,63.65
2022-09-12T02:18:59.183Z,65.90
2022-09-12T02:19:59.169Z,63.16
2022-09-12T02:20:59.190Z,62.52
2022-09-12T02:21:59.169Z,62.84
2022-09-12T02:22:59.144Z,63.16
2022-09-12T02:23:59.128Z,62.84
2022-09-12T02:24:59.120Z,63.33
2022-09-12T02:25:59.137Z,62.04
2022-09-12T02:26:59.129Z,63.65
2022-09-12T02:27:59.091Z,62.52
2022-09-12T02:28:59.083Z,61.07
2022-09-12T02:29:59.074Z,64.78
2022-09-12T02:30:59.089Z,63.81
2022-09-12T02:31:59.087Z,63.00
2022-09-12T02:32:59.046Z,65.90
2022-09-12T02:33:59.032Z,62.04
2022-09-12T02:34:59.021Z,63.16
2022-09-12T02:35:59.010Z,62.52
2022-09-12T02:36:59.002Z,62.52
2022-09-12T02:37:59.035Z,62.20
2022-09-12T02:38:58.984Z,60.59
2022-09-12T02:39:59.020Z,63.00
2022-09-12T02:40:58.958Z,62.52
2022-09-12T02:41:58.953Z,62.36
2022-09-12T02:42:58.980Z,64.61
2022-09-12T02:43:58.930Z,60.42
2022-09-12T02:44:58.917Z,61.71
2022-09-12T02:45:58.952Z,62.52
2022-09-12T02:46:58.895Z,63.00
2022-09-12T02:47:58.885Z,62.36
2022-09-12T02:48:58.919Z,61.87
2022-09-12T02:49:58.867Z,60.75
2022-09-12T02:50:58.863Z,61.39
2022-09-12T02:51:58.845Z,62.04
2022-09-12T02:52:58.829Z,63.97
2022-09-12T02:53:58.851Z,63.81
2022-09-12T02:54:58.810Z,63.81
2022-09-12T02:55:58.796Z,64.13
2022-09-12T02:56:58.788Z,63.81
2022-09-12T02:57:58.777Z,63.49
2022-09-12T02:58:58.767Z,63.65
2022-09-12T02:59:58.786Z,64.78
2022-09-12T03:00:58.782Z,64.61
2022-09-12T03:01:58.762Z,63.49
2022-09-12T03:02:58.729Z,62.84
2022-09-12T03:03:58.716Z,62.04
2022-09-12T03:04:58.737Z,63.81
2022-09-12T03:05:58.696Z,63.33
2022-09-12T03:06:58.679Z,62.52
2022-09-12T03:07:58.674Z,63.65
2022-09-12T03:08:58.665Z,64.13
2022-09-12T03:09:58.648Z,63.49
2022-09-12T03:10:58.682Z,64.13
2022-09-12T03:11:58.635Z,64.94
2022-09-12T03:12:58.624Z,66.87
2022-09-12T03:13:58.609Z,64.45
2022-09-12T03:14:58.610Z,63.65
2022-09-12T03:15:58.652Z,65.58
2022-09-12T03:16:58.578Z,65.10
2022-09-12T03:17:58.572Z,65.10
2022-09-12T03:18:58.567Z,63.81
2022-09-12T03:19:58.554Z,65.10
2022-09-12T03:20:58.545Z,62.68
2022-09-12T03:21:58.576Z,60.91
2022-09-12T03:22:58.522Z,62.52
2022-09-12T03:23:58.512Z,62.36
2022-09-12T03:24:58.503Z,62.36
2022-09-12T03:26:30.387Z,61.55
2022-09-12T03:26:58.514Z,62.20
2022-09-12T03:27:58.477Z,63.33
2022-09-12T03:28:58.462Z,63.65
2022-09-12T03:29:58.464Z,63.00
2022-09-12T03:30:58.464Z,63.16
2022-09-12T03:31:58.426Z,62.84
2022-09-12T03:32:59.456Z,65.58
2022-09-12T03:33:58.412Z,62.52
2022-09-12T03:34:58.404Z,63.97
2022-09-12T03:35:58.413Z,61.39
2022-09-12T03:36:58.380Z,63.81
2022-09-12T03:37:58.406Z,63.65
2022-09-12T03:38:58.359Z,63.49
2022-09-12T03:39:58.392Z,64.45
2022-09-12T03:40:58.342Z,63.16
2022-09-12T03:41:58.328Z,64.94
2022-09-12T03:42:58.319Z,64.13
2022-09-12T03:43:58.339Z,64.45
2022-09-12T03:44:58.305Z,63.16
2022-09-12T03:45:58.316Z,62.84
2022-09-12T03:46:58.279Z,64.45
2022-09-12T03:47:58.274Z,64.94
2022-09-12T03:48:58.296Z,65.58
2022-09-12T03:49:58.255Z,65.26
2022-09-12T03:50:58.236Z,66.87
2022-09-12T03:51:58.224Z,66.87
2022-09-12T03:52:58.214Z,63.16
2022-09-12T03:53:58.205Z,63.65
2022-09-12T03:54:58.223Z,63.81
2022-09-12T03:55:58.185Z,63.65
2022-09-12T03:56:58.175Z,63.00
2022-09-12T03:57:58.162Z,62.84
2022-09-12T03:58:58.157Z,63.00
2022-09-12T03:59:58.170Z,63.33
2022-09-12T04:00:58.211Z,63.00
2022-09-12T04:01:58.171Z,63.00
2022-09-12T04:02:59.113Z,63.00
2022-09-12T04:03:58.100Z,63.49
2022-09-12T04:04:58.090Z,64.61
2022-09-12T04:05:58.117Z,63.00
2022-09-12T04:06:58.073Z,63.00
2022-09-12T04:07:58.064Z,63.49
2022-09-12T04:08:58.052Z,64.13
2022-09-12T04:09:58.053Z,63.81
2022-09-12T04:10:58.062Z,63.81
2022-09-12T04:11:58.024Z,63.81
2022-09-12T04:12:58.015Z,63.00
2022-09-12T04:13:58.027Z,61.39
2022-09-12T04:14:57.986Z,62.84
2022-09-12T04:15:57.977Z,63.97
2022-09-12T04:16:58.037Z,62.52
2022-09-12T04:18:00.471Z,63.49
2022-09-12T04:18:59.364Z,63.16
2022-09-12T04:19:57.940Z,63.81
2022-09-12T04:20:57.933Z,63.81
2022-09-12T04:21:57.962Z,63.33
2022-09-12T04:22:57.911Z,63.49
2022-09-12T04:23:57.898Z,63.00
2022-09-12T04:24:57.892Z,61.71
2022-09-12T04:25:57.878Z,62.04
2022-09-12T04:26:57.878Z,61.39
2022-09-12T04:27:58.897Z,62.20
2022-09-12T04:28:57.848Z,62.04
2022-09-12T04:29:57.839Z,60.10
2022-09-12T04:30:57.858Z,61.23
2022-09-12T04:31:57.820Z,60.59
2022-09-12T04:32:57.836Z,61.39
2022-09-12T04:33:57.793Z,62.20
2022-09-12T04:34:57.802Z,62.36
2022-09-12T04:35:57.791Z,63.65
2022-09-12T04:36:57.788Z,63.33
2022-09-12T04:37:57.760Z,66.39
2022-09-12T04:38:57.803Z,63.65
2022-09-12T04:39:57.912Z,62.20
2022-09-12T04:40:57.729Z,64.13
2022-09-12T04:41:57.722Z,63.00
2022-09-12T04:42:57.710Z,63.00
2022-09-12T04:43:57.730Z,63.49
2022-09-12T04:44:57.689Z,63.16
2022-09-12T04:45:57.717Z,63.00
2022-09-12T04:46:57.668Z,65.10
2022-09-12T04:47:57.659Z,64.94
2022-09-12T04:48:57.648Z,63.49
2022-09-12T04:49:57.674Z,66.39
2022-09-12T04:50:57.628Z,65.58
2022-09-12T04:51:57.636Z,63.00
2022-09-12T04:52:57.608Z,63.81
2022-09-12T04:53:57.600Z,64.13
2022-09-12T04:54:57.615Z,62.04
2022-09-12T04:55:57.578Z,59.78
2022-09-12T04:56:57.585Z,63.00
2022-09-12T04:57:57.566Z,62.04
2022-09-12T04:58:57.546Z,62.68
2022-09-12T04:59:57.534Z,62.52
2022-09-12T05:00:57.596Z,61.87
2022-09-12T05:01:57.555Z,62.52
2022-09-12T05:02:57.501Z,61.07
2022-09-12T05:03:58.487Z,60.10
2022-09-12T05:04:57.481Z,63.16
2022-09-12T05:05:57.503Z,63.16
2022-09-12T05:06:57.462Z,63.81
2022-09-12T05:07:57.477Z,63.97
2022-09-12T05:08:57.438Z,64.94
2022-09-12T05:09:57.428Z,63.00
2022-09-12T05:10:57.412Z,62.52
2022-09-12T05:12:04.161Z,62.36
2022-09-12T05:12:59.401Z,61.07
2022-09-12T05:13:57.387Z,62.20
2022-09-12T05:14:57.376Z,62.04
2022-09-12T05:15:57.365Z,62.52
2022-09-12T05:16:57.458Z,63.16
2022-09-12T05:17:57.344Z,64.78
2022-09-12T05:18:57.334Z,64.61
2022-09-12T05:19:57.326Z,65.58
2022-09-12T05:20:57.313Z,63.65
2022-09-12T05:21:57.304Z,64.29
2022-09-12T05:22:57.412Z,63.00
2022-09-12T05:23:57.289Z,64.45
2022-09-12T05:24:57.273Z,63.81
2022-09-12T05:25:57.263Z,63.16
2022-09-12T05:26:57.250Z,64.13
2022-09-12T05:27:57.271Z,63.81
2022-09-12T05:28:57.231Z,63.65
2022-09-12T05:29:57.221Z,63.97
2022-09-12T05:30:57.266Z,63.81
2022-09-12T05:31:57.205Z,63.33
2022-09-12T05:32:57.239Z,62.84
2022-09-12T05:33:57.207Z,63.49
2022-09-12T05:34:57.175Z,62.84
2022-09-12T05:35:57.165Z,62.04
2022-09-12T05:36:57.154Z,62.68
2022-09-12T05:37:57.141Z,62.36
2022-09-12T05:38:57.166Z,62.68
2022-09-12T05:39:57.141Z,62.84
2022-09-12T05:40:57.114Z,62.84
2022-09-12T05:41:57.113Z,61.55
2022-09-12T05:42:57.092Z,62.68
2022-09-12T05:43:57.089Z,63.00
2022-09-12T05:44:57.102Z,62.04
2022-09-12T05:45:57.093Z,62.52
2022-09-12T05:46:57.049Z,60.91
2022-09-12T05:47:57.040Z,62.04
2022-09-12T05:48:57.028Z,61.23
2022-09-12T05:49:57.051Z,61.07
2022-09-12T05:50:57.006Z,61.07
2022-09-12T05:51:56.996Z,60.26
2022-09-12T05:52:56.989Z,61.23
2022-09-12T05:53:56.977Z,61.23
2022-09-12T05:54:56.965Z,61.23
2022-09-12T05:55:56.988Z,61.87
2022-09-12T05:56:56.947Z,61.71
2022-09-12T05:57:56.935Z,61.71
2022-09-12T05:58:56.924Z,60.75
2022-09-12T05:59:56.916Z,61.87
2022-09-12T06:00:56.931Z,63.49
2022-09-12T06:01:56.957Z,62.52
2022-09-12T06:02:56.881Z,60.91
2022-09-12T06:03:56.872Z,63.16
2022-09-12T06:04:56.860Z,62.36
2022-09-12T06:05:56.851Z,64.45
2022-09-12T06:06:56.872Z,63.49
2022-09-12T06:07:56.835Z,63.00
2022-09-12T06:08:56.833Z,63.00
2022-09-12T06:09:56.820Z,63.16
2022-09-12T06:11:01.647Z,63.49
2022-09-12T06:11:58.821Z,62.04
2022-09-12T06:12:56.778Z,62.68
2022-09-12T06:13:56.768Z,65.26
2022-09-12T06:14:56.782Z,63.81
2022-09-12T06:15:56.746Z,65.74
2022-09-12T06:16:56.794Z,64.61
2022-09-12T06:17:56.725Z,63.97
2022-09-12T06:18:56.731Z,65.90
2022-09-12T06:19:56.706Z,64.13
2022-09-12T06:20:56.695Z,62.52
2022-09-12T06:21:56.687Z,62.84
2022-09-12T06:22:56.736Z,61.87
2022-09-12T06:23:56.683Z,62.68
2022-09-12T06:24:58.086Z,63.16
2022-09-12T06:25:57.650Z,62.52
2022-09-12T06:26:56.659Z,62.04
2022-09-12T06:27:56.657Z,62.04
2022-09-12T06:28:56.617Z,62.68
2022-09-12T06:29:56.603Z,63.16
2022-09-12T06:30:56.675Z,62.52
2022-09-12T06:31:56.575Z,62.52
2022-09-12T06:32:57.603Z,62.52
2022-09-12T06:33:56.565Z,63.00
2022-09-12T06:34:56.556Z,61.87
2022-09-12T06:35:56.548Z,62.84
2022-09-12T06:36:56.534Z,62.84
2022-09-12T06:37:56.526Z,62.68
2022-09-12T06:38:56.549Z,62.20
2022-09-12T06:39:56.588Z,62.04
2022-09-12T06:40:56.499Z,62.52
2022-09-12T06:41:56.489Z,62.36
2022-09-12T06:42:56.495Z,62.84
2022-09-12T06:43:56.492Z,62.52
2022-09-12T06:44:56.455Z,61.55
2022-09-12T06:45:56.523Z,63.16
2022-09-12T06:46:56.441Z,62.20
2022-09-12T06:47:56.426Z,59.94
2022-09-12T06:48:56.410Z,62.04
2022-09-12T06:49:56.439Z,62.04
2022-09-12T06:50:56.392Z,60.75
2022-09-12T06:51:56.379Z,62.36
2022-09-12T06:52:56.375Z,62.68
2022-09-12T06:53:56.363Z,62.52
2022-09-12T06:54:56.384Z,62.84
2022-09-12T06:55:56.337Z,63.16
2022-09-12T06:56:56.335Z,60.91
2022-09-12T06:57:56.319Z,62.68
2022-09-12T06:58:56.319Z,63.16
2022-09-12T06:59:56.302Z,62.52
2022-09-12T07:00:59.103Z,63.33
2022-09-12T07:01:57.343Z,63.00
2022-09-12T07:02:56.272Z,61.55
2022-09-12T07:03:56.261Z,63.00
2022-09-12T07:04:56.250Z,62.84
2022-09-12T07:05:56.284Z,62.20
2022-09-12T07:06:56.233Z,62.84
2022-09-12T07:07:56.222Z,62.68
2022-09-12T07:08:56.209Z,61.39
2022-09-12T07:09:56.198Z,62.52
2022-09-12T07:10:56.191Z,61.07
2022-09-12T07:11:56.207Z,62.04
2022-09-12T07:12:56.169Z,61.39
2022-09-12T07:13:56.159Z,63.16
2022-09-12T07:14:56.151Z,62.04
2022-09-12T07:15:56.139Z,62.36
2022-09-12T07:16:56.205Z,62.52
2022-09-12T07:17:56.120Z,62.36
2022-09-12T07:18:56.126Z,61.39
2022-09-12T07:19:56.120Z,67.84
2022-09-12T07:20:56.093Z,64.78
2022-09-12T07:21:58.671Z,60.91
2022-09-12T07:22:57.128Z,61.07
2022-09-12T07:23:56.062Z,61.71
2022-09-12T07:24:56.051Z,61.07
2022-09-12T07:25:56.043Z,60.91
2022-09-12T07:26:56.031Z,62.52
2022-09-12T07:27:56.048Z,60.59
2022-09-12T07:29:03.932Z,59.62
2022-09-12T07:29:56.997Z,61.23
2022-09-12T07:30:56.075Z,59.14
2022-09-12T07:31:55.973Z,61.55
2022-09-12T07:32:55.965Z,61.39
2022-09-12T07:33:56.148Z,61.39
2022-09-12T07:34:55.946Z,61.87
2022-09-12T07:35:55.939Z,61.23
2022-09-12T07:36:55.952Z,62.36
2022-09-12T07:37:55.915Z,60.75
2022-09-12T07:38:57.552Z,62.84
2022-09-12T07:39:56.916Z,60.42
2022-09-12T07:40:55.892Z,61.39
2022-09-12T07:41:55.877Z,58.49
2022-09-12T07:42:55.896Z,61.39
2022-09-12T07:43:55.854Z,62.04
2022-09-12T07:44:55.871Z,60.75
2022-09-12T07:45:55.886Z,58.65
2022-09-12T07:46:55.821Z,59.14
2022-09-12T07:47:55.811Z,59.94
2022-09-12T07:48:55.791Z,60.26
2022-09-12T07:49:56.829Z,58.97
2022-09-12T07:50:55.780Z,60.59
2022-09-12T07:51:55.767Z,60.26
2022-09-12T07:52:55.776Z,59.62
2022-09-12T07:53:55.757Z,59.62
2022-09-12T07:54:55.770Z,58.49
2022-09-12T07:55:55.734Z,61.71
2022-09-12T07:56:55.718Z,60.26
2022-09-12T07:57:55.723Z,61.23
2022-09-12T07:58:55.697Z,60.75
2022-09-12T07:59:55.685Z,59.94
2022-09-12T08:00:55.710Z,60.26
2022-09-12T08:01:55.669Z,59.46
2022-09-12T08:02:55.721Z,60.10
2022-09-12T08:03:55.653Z,60.26
2022-09-12T08:04:55.637Z,60.10
2022-09-12T08:05:55.655Z,57.69
2022-09-12T08:06:55.618Z,60.10
2022-09-12T08:07:57.731Z,58.49
2022-09-12T08:08:56.594Z,57.36
2022-09-12T08:09:55.581Z,58.97
2022-09-12T08:10:55.567Z,60.26
2022-09-12T08:11:55.595Z,60.59
2022-09-12T08:12:55.555Z,59.94
2022-09-12T08:13:56.050Z,61.07
2022-09-12T08:14:56.534Z,59.30
2022-09-12T08:15:55.565Z,60.10
2022-09-12T08:16:55.537Z,58.97
2022-09-12T08:17:55.498Z,56.88
2022-09-12T08:18:55.490Z,61.07
2022-09-12T08:19:55.476Z,58.65
2022-09-12T08:20:55.473Z,57.85
2022-09-12T08:21:55.459Z,58.01
2022-09-12T08:22:55.479Z,59.62
2022-09-12T08:23:55.443Z,60.10
2022-09-12T08:24:55.429Z,61.71
2022-09-12T08:25:55.461Z,60.42
2022-09-12T08:26:55.414Z,60.10
2022-09-12T08:27:55.469Z,58.81
2022-09-12T08:28:55.387Z,61.71
2022-09-12T08:29:55.420Z,62.36
2022-09-12T08:30:55.383Z,60.75
2022-09-12T08:31:57.438Z,59.62
2022-09-12T08:32:56.379Z,60.91
2022-09-12T08:33:55.339Z,61.07
2022-09-12T08:34:55.329Z,62.36
2022-09-12T08:35:55.318Z,61.39
2022-09-12T08:36:55.310Z,60.59
2022-09-12T08:37:55.302Z,61.39
2022-09-12T08:38:59.078Z,61.55
2022-09-12T08:39:56.352Z,60.42
2022-09-12T08:40:55.270Z,63.16
2022-09-12T08:41:55.264Z,60.75
2022-09-12T08:42:55.256Z,59.94
2022-09-12T08:43:56.887Z,60.26
2022-09-12T08:44:55.233Z,59.94
2022-09-12T08:45:55.278Z,61.71
2022-09-12T08:46:55.220Z,63.00
2022-09-12T08:47:55.202Z,62.36
2022-09-12T08:48:55.194Z,62.84
2022-09-12T08:49:55.285Z,62.84
2022-09-12T08:50:55.176Z,63.00
2022-09-12T08:51:55.162Z,63.16
2022-09-12T08:52:55.183Z,64.78
2022-09-12T08:53:55.146Z,63.49
2022-09-12T08:54:55.167Z,63.16
2022-09-12T08:55:55.129Z,63.16
2022-09-12T08:56:55.124Z,62.52
2022-09-12T08:57:55.104Z,63.16
2022-09-12T08:58:55.097Z,63.16
2022-09-12T08:59:55.170Z,65.74
2022-09-12T09:00:55.105Z,63.97
2022-09-12T09:03:12.420Z,63.97
2022-09-12T09:04:12.407Z,62.84
2022-09-12T09:05:12.409Z,63.81
2022-09-12T09:06:12.410Z,62.52
2022-09-12T09:07:12.384Z,63.65
2022-09-12T09:08:12.363Z,63.00
2022-09-12T09:09:12.359Z,63.65
2022-09-12T09:10:12.365Z,62.84
2022-09-12T09:11:12.339Z,62.84
2022-09-12T09:12:12.352Z,64.45
2022-09-12T09:13:12.322Z,63.81
2022-09-12T09:14:12.302Z,62.68
2022-09-12T09:15:13.428Z,63.16
2022-09-12T09:16:13.451Z,63.81
2022-09-12T09:17:13.445Z,63.65
2022-09-12T09:18:13.413Z,64.13
2022-09-12T09:19:13.392Z,64.78
2022-09-12T09:20:13.383Z,65.42
2022-09-12T09:21:13.375Z,64.45
2022-09-12T09:22:13.363Z,65.74
2022-09-12T09:23:13.385Z,64.61
2022-09-12T09:24:13.333Z,64.45
2022-09-12T09:25:14.333Z,66.06
2022-09-12T09:26:13.323Z,67.03
2022-09-12T09:27:36.731Z,63.97
2022-09-12T09:28:15.365Z,64.61
2022-09-12T09:29:13.294Z,65.74
2022-09-12T09:30:13.283Z,66.39
2022-09-12T09:31:13.403Z,66.23
2022-09-12T09:32:13.265Z,66.55
2022-09-12T09:33:13.288Z,67.35
2022-09-12T09:34:13.247Z,66.55
2022-09-12T09:35:13.234Z,67.19
2022-09-12T09:36:13.227Z,67.68
2022-09-12T09:37:13.217Z,66.55
2022-09-12T09:38:13.210Z,67.51
2022-09-12T09:39:13.233Z,65.90
2022-09-12T09:40:13.262Z,66.87
2022-09-12T09:41:13.184Z,67.68
2022-09-12T09:42:13.170Z,67.19
2022-09-12T09:43:13.158Z,67.51
2022-09-12T09:44:13.184Z,64.61
2022-09-12T09:45:13.138Z,68.16
2022-09-12T09:46:13.198Z,67.84
2022-09-12T09:47:13.123Z,67.51
2022-09-12T09:48:13.105Z,68.00
2022-09-12T09:49:13.099Z,65.42
2022-09-12T09:50:13.129Z,66.55
2022-09-12T09:51:13.079Z,68.00
2022-09-12T09:52:13.077Z,69.29
2022-09-12T09:53:13.078Z,66.71
2022-09-12T09:54:13.052Z,67.19
2022-09-12T09:55:13.075Z,66.55
2022-09-12T09:56:13.040Z,67.03
2022-09-12T09:57:13.024Z,68.32
2022-09-12T09:58:13.015Z,67.68
2022-09-12T09:59:13.016Z,67.51
2022-09-12T10:00:12.993Z,66.06
2022-09-12T10:01:13.060Z,66.23
2022-09-12T10:02:13.040Z,68.00
2022-09-12T10:03:14.093Z,67.51
2022-09-12T10:04:13.954Z,67.19
2022-09-12T10:05:12.951Z,64.94
2022-09-12T10:06:12.970Z,67.19
2022-09-12T10:07:12.948Z,68.32
2022-09-12T10:08:12.927Z,65.90
2022-09-12T10:09:12.907Z,67.68
2022-09-12T10:10:12.913Z,67.35
2022-09-12T10:11:12.884Z,68.00
2022-09-12T10:12:12.898Z,65.26
2022-09-12T10:13:12.872Z,69.45
2022-09-12T10:14:12.860Z,68.80
2022-09-12T10:15:12.848Z,66.87
2022-09-12T10:16:12.873Z,70.09
2022-09-12T10:17:12.859Z,69.29
2022-09-12T10:18:12.819Z,67.35
2022-09-12T10:19:12.810Z,66.55
2022-09-12T10:20:21.877Z,67.51
2022-09-12T10:21:14.790Z,67.03
2022-09-12T10:22:12.813Z,68.00
2022-09-12T10:23:12.767Z,68.00
2022-09-12T10:24:12.780Z,68.64
2022-09-12T10:25:12.741Z,67.84
2022-09-12T10:26:13.786Z,66.71
2022-09-12T10:27:12.729Z,66.23
2022-09-12T10:28:12.747Z,66.55
2022-09-12T10:29:12.712Z,68.32
2022-09-12T10:30:13.743Z,67.51
2022-09-12T10:31:13.749Z,67.68
2022-09-12T10:32:12.687Z,67.35
2022-09-12T10:33:12.739Z,67.51
2022-09-12T10:34:12.658Z,67.51
2022-09-12T10:35:12.652Z,67.68
2022-09-12T10:36:12.637Z,69.13
2022-09-12T10:37:12.619Z,69.45
2022-09-12T10:38:13.650Z,68.00
2022-09-12T10:39:12.616Z,71.22
2022-09-12T10:40:12.646Z,68.80
2022-09-12T10:41:12.589Z,68.80
2022-09-12T10:42:12.586Z,68.48
2022-09-12T10:43:12.574Z,68.96
2022-09-12T10:44:12.592Z,68.32
2022-09-12T10:45:12.557Z,68.16
2022-09-12T10:46:12.603Z,68.48
2022-09-12T10:47:12.537Z,69.13
2022-09-12T10:48:12.533Z,68.80
2022-09-12T10:49:12.544Z,70.74
2022-09-12T10:50:22.202Z,68.64
2022-09-12T10:51:14.495Z,69.45
2022-09-12T10:52:12.491Z,70.90
2022-09-12T10:53:12.482Z,68.16
2022-09-12T10:54:12.480Z,67.03
2022-09-12T10:55:12.487Z,67.84
2022-09-12T10:56:12.450Z,69.45
2022-09-12T10:57:12.438Z,69.29
2022-09-12T10:58:12.432Z,70.58
2022-09-12T10:59:14.690Z,70.90
2022-09-12T11:00:12.482Z,69.13
2022-09-12T11:01:12.422Z,67.51
2022-09-12T11:02:12.413Z,70.58
2022-09-12T11:03:12.394Z,69.29
2022-09-12T11:04:12.365Z,69.61
2022-09-12T11:05:12.358Z,69.61
2022-09-12T11:06:12.379Z,69.93
2022-09-12T11:07:12.340Z,70.25
2022-09-12T11:08:12.328Z,70.09
2022-09-12T11:09:12.321Z,67.51
2022-09-12T11:10:12.375Z,69.29
2022-09-12T11:11:12.336Z,68.96
2022-09-12T11:12:12.301Z,68.48
2022-09-12T11:13:12.279Z,68.64
2022-09-12T11:14:12.258Z,68.48
2022-09-12T11:15:13.259Z,68.80
2022-09-12T11:16:12.292Z,68.80
2022-09-12T11:17:13.651Z,68.96
2022-09-12T11:18:13.232Z,69.29
2022-09-12T11:19:12.224Z,69.77
2022-09-12T11:20:12.211Z,70.42
2022-09-12T11:21:12.201Z,69.93
2022-09-12T11:22:12.219Z,69.61
2022-09-12T11:23:12.180Z,68.64
2022-09-12T11:24:12.172Z,66.23
2022-09-12T11:25:12.160Z,66.71
2022-09-12T11:26:12.153Z,69.45
2022-09-12T11:27:12.146Z,69.13
2022-09-12T11:28:12.168Z,70.25
2022-09-12T11:29:12.123Z,68.80
2022-09-12T11:30:12.114Z,70.42
2022-09-12T11:31:12.149Z,70.09
2022-09-12T11:32:12.097Z,69.61
2022-09-12T11:33:12.140Z,68.96
2022-09-12T11:34:12.074Z,67.84
2022-09-12T11:35:17.136Z,68.64
2022-09-12T11:36:14.054Z,67.68
2022-09-12T11:37:16.204Z,68.16
2022-09-12T11:38:14.079Z,68.32
2022-09-12T11:39:12.019Z,70.09
2022-09-12T11:40:12.123Z,68.96
2022-09-12T11:41:12.002Z,68.48
2022-09-12T11:42:12.000Z,68.64
2022-09-12T11:43:11.983Z,67.19
2022-09-12T11:44:11.999Z,70.42
2022-09-12T11:45:11.962Z,68.64
2022-09-12T11:46:11.990Z,68.96
2022-09-12T11:47:11.945Z,68.48
2022-09-12T11:48:11.932Z,68.64
2022-09-12T11:49:11.956Z,68.00
2022-09-12T11:50:11.914Z,68.80
2022-09-12T11:51:11.914Z,70.09
2022-09-12T11:52:11.893Z,69.13
2022-09-12T11:53:11.883Z,67.19
2022-09-12T11:54:11.873Z,67.03
2022-09-12T11:55:11.899Z,70.42
2022-09-12T11:56:11.874Z,69.61
2022-09-12T11:57:11.841Z,68.80
2022-09-12T11:58:11.834Z,68.64
2022-09-12T11:59:11.827Z,69.61
2022-09-12T12:00:11.842Z,66.71
2022-09-12T12:01:11.805Z,67.51
2022-09-12T12:02:11.835Z,66.87
2022-09-12T12:03:11.868Z,68.32
2022-09-12T12:04:11.771Z,66.39
2022-09-12T12:05:11.769Z,70.09
2022-09-12T12:06:11.785Z,67.68
2022-09-12T12:07:11.741Z,67.51
2022-09-12T12:08:11.732Z,68.48
2022-09-12T12:09:11.725Z,72.51
2022-09-12T12:10:11.716Z,67.84
2022-09-12T12:11:11.743Z,67.51
2022-09-12T12:12:11.706Z,66.23
2022-09-12T12:13:14.179Z,68.64
2022-09-12T12:14:12.681Z,65.10
2022-09-12T12:15:11.665Z,66.39
2022-09-12T12:16:11.734Z,67.84
2022-09-12T12:17:11.691Z,68.64
2022-09-12T12:18:11.639Z,69.77
2022-09-12T12:19:11.628Z,69.61
2022-09-12T12:20:11.622Z,67.51
2022-09-12T12:21:11.608Z,69.13
2022-09-12T12:22:11.636Z,66.39
2022-09-12T12:23:11.590Z,69.77
2022-09-12T12:24:11.581Z,69.61
2022-09-12T12:25:11.572Z,68.16
2022-09-12T12:26:11.566Z,69.45
2022-09-12T12:27:11.558Z,65.26
2022-09-12T12:28:11.574Z,69.13
2022-09-12T12:29:11.548Z,69.45
2022-09-12T12:30:11.528Z,69.61
2022-09-12T12:31:11.614Z,68.48
2022-09-12T12:32:11.519Z,68.64
2022-09-12T12:33:11.534Z,68.80
2022-09-12T12:34:11.489Z,67.84
2022-09-12T12:35:11.482Z,65.90
2022-09-12T12:36:11.472Z,66.06
2022-09-12T12:37:11.474Z,66.06
2022-09-12T12:38:11.464Z,69.93
2022-09-12T12:39:11.506Z,67.03
2022-09-12T12:40:11.571Z,68.96
2022-09-12T12:41:11.426Z,67.84
2022-09-12T12:42:13.921Z,68.32
2022-09-12T12:43:11.405Z,68.48
2022-09-12T12:44:11.468Z,70.74
2022-09-12T12:45:11.386Z,72.51
2022-09-12T12:46:11.420Z,69.61
2022-09-12T12:47:11.375Z,68.00
2022-09-12T12:48:11.360Z,67.35
2022-09-12T12:49:11.360Z,67.03
2022-09-12T12:50:11.375Z,67.84
2022-09-12T12:51:11.332Z,68.80
2022-09-12T12:52:11.321Z,64.45
2022-09-12T12:53:11.312Z,69.61