createdAt,value
2017-12-05T00:09:51.000Z,24.78
2017-12-05T00:19:52.000Z,24.68
2017-12-05T00:29:52.000Z,24.58
2017-12-05T00:39:52.000Z,24.55
2017-12-05T00:49:52.000Z,24.53
2017-12-05T00:59:52.000Z,24.52
2017-12-05T01:09:52.000Z,24.55
2017-12-05T01:19:52.000Z,24.42
2017-12-05T01:29:52.000Z,24.41
2017-12-05T01:39:52.000Z,24.38
2017-12-05T01:49:52.000Z,24.24
2017-12-05T01:59:52.000Z,24.23
2017-12-05T02:09:52.000Z,24.17
2017-12-05T02:19:52.000Z,24.15
2017-12-05T02:29:52.000Z,24.07
2017-12-05T02:39:52.000Z,24.01
2017-12-05T02:49:52.000Z,23.98
2017-12-05T02:59:52.000Z,23.93
2017-12-05T03:09:52.000Z,23.87
2017-12-05T03:19:52.000Z,23.81
2017-12-05T03:29:52.000Z,23.8
2017-12-05T03:39:52.000Z,23.75
2017-12-05T03:49:52.000Z,23.71
2017-12-05T03:59:52.000Z,23.66
2017-12-05T04:09:52.000Z,23.61
2017-12-05T04:19:52.000Z,23.55
2017-12-05T04:29:52.000Z,23.51
2017-12-05T04:39:53.000Z,23.47
2017-12-05T04:49:52.000Z,23.43
2017-12-05T04:59:52.000Z,23.44
2017-12-05T05:09:52.000Z,23.39
2017-12-05T05:19:52.000Z,23.32
2017-12-05T05:29:52.000Z,23.25
2017-12-05T05:39:52.000Z,23.22
2017-12-05T05:49:52.000Z,23.22
2017-12-05T05:59:52.000Z,23.21
2017-12-05T06:09:52.000Z,23.29
2017-12-05T06:19:52.000Z,23.31
2017-12-05T06:29:52.000Z,23.28
2017-12-05T06:39:52.000Z,23.35
2017-12-05T06:49:52.000Z,23.33
2017-12-05T06:59:52.000Z,23.29
2017-12-05T07:09:52.000Z,23.3
2017-12-05T07:19:52.000Z,23.34
2017-12-05T07:29:52.000Z,23.36
2017-12-05T07:39:52.000Z,23.37
2017-12-05T07:49:52.000Z,23.44
2017-12-05T07:59:52.000Z,23.42
2017-12-05T08:09:53.000Z,23.45
2017-12-05T08:29:53.000Z,23.52
2017-12-05T08:49:53.000Z,23.6
2017-12-05T08:59:53.000Z,23.59
2017-12-05T09:09:53.000Z,23.66
2017-12-05T09:19:53.000Z,23.63
2017-12-05T09:29:53.000Z,23.76
2017-12-05T09:39:53.000Z,23.75
2017-12-05T09:49:53.000Z,23.82
2017-12-05T09:59:53.000Z,23.78
2017-12-05T10:09:53.000Z,23.91
2017-12-05T10:19:53.000Z,23.88
2017-12-05T10:29:53.000Z,23.9
2017-12-05T10:39:53.000Z,23.96
2017-12-05T10:49:53.000Z,24.13
2017-12-05T10:59:53.000Z,24.03
2017-12-05T11:09:53.000Z,24.08
2017-12-05T11:19:53.000Z,24.14
2017-12-05T11:29:53.000Z,24.16
2017-12-05T11:39:53.000Z,24.18
2017-12-05T11:49:53.000Z,24.23
2017-12-05T11:59:53.000Z,24.26
2017-12-05T12:09:53.000Z,24.21
2017-12-05T12:19:53.000Z,24.28
2017-12-05T12:29:53.000Z,24.27
2017-12-05T12:39:53.000Z,24.24
2017-12-05T12:49:53.000Z,24.34
2017-12-05T12:59:53.000Z,24.27
2017-12-05T13:09:53.000Z,24.28
2017-12-05T13:19:53.000Z,24.3
2017-12-05T13:29:53.000Z,24.33
2017-12-05T13:39:53.000Z,24.39
2017-12-05T13:49:53.000Z,24.38
2017-12-05T13:59:53.000Z,24.39
2017-12-05T14:09:53.000Z,24.37
2017-12-05T14:19:53.000Z,24.44
2017-12-05T14:29:53.000Z,24.36
2017-12-05T14:39:53.000Z,24.38
2017-12-05T14:49:54.000Z,24.44
2017-12-05T14:59:53.000Z,24.41
2017-12-05T15:09:54.000Z,24.41
2017-12-05T15:19:53.000Z,24.42
2017-12-05T15:29:53.000Z,24.45
2017-12-05T15:39:53.000Z,24.48
2017-12-05T15:49:53.000Z,24.47
2017-12-05T16:09:53.000Z,24.39
2017-12-05T16:19:53.000Z,24.43
2017-12-05T16:29:53.000Z,24.45
2017-12-05T16:39:53.000Z,24.52
2017-12-05T16:49:54.000Z,24.52
2017-12-05T16:59:54.000Z,24.66
2017-12-05T17:09:54.000Z,24.7
2017-12-05T17:19:54.000Z,24.65
2017-12-05T17:29:54.000Z,24.66
2017-12-05T17:39:54.000Z,24.68
2017-12-05T17:49:54.000Z,24.67
2017-12-05T17:59:54.000Z,24.62
2017-12-05T18:09:54.000Z,24.64
2017-12-05T18:19:54.000Z,24.6
2017-12-05T18:29:54.000Z,24.6
2017-12-05T18:39:54.000Z,24.63
2017-12-05T18:49:54.000Z,24.61
2017-12-05T18:59:54.000Z,24.59
2017-12-05T19:09:54.000Z,24.64
2017-12-05T19:19:54.000Z,24.63
2017-12-05T19:29:54.000Z,24.64
2017-12-05T19:39:54.000Z,24.59
2017-12-05T19:49:54.000Z,24.57
2017-12-05T19:59:54.000Z,24.65
2017-12-05T20:09:54.000Z,24.65
2017-12-05T20:19:54.000Z,24.59
2017-12-05T20:29:54.000Z,24.46
2017-12-05T20:39:54.000Z,24.43
2017-12-05T20:49:54.000Z,24.47
2017-12-05T20:59:54.000Z,24.51
2017-12-05T21:09:54.000Z,24.54
2017-12-05T21:19:54.000Z,24.57
2017-12-05T21:29:54.000Z,24.65
2017-12-05T21:39:54.000Z,24.69
2017-12-05T21:49:54.000Z,24.75
2017-12-05T21:59:54.000Z,24.77
2017-12-05T22:09:54.000Z,24.8
2017-12-05T22:19:54.000Z,24.83
2017-12-05T22:29:54.000Z,24.84
2017-12-05T22:39:54.000Z,24.84
2017-12-05T22:49:54.000Z,24.83
2017-12-05T22:59:54.000Z,24.73
2017-12-05T23:09:54.000Z,24.75
2017-12-05T23:19:54.000Z,24.71
2017-12-05T23:29:54.000Z,24.7
2017-12-05T23:39:54.000Z,24.58
2017-12-05T23:49:54.000Z,24.54
2017-12-05T23:59:54.000Z,24.48
