createdAt,value
2023-11-25T00:01:06.371Z,8.02
2023-11-25T00:03:35.828Z,8.60
2023-11-25T00:06:04.545Z,9.20
2023-11-25T00:08:32.538Z,10.07
2023-11-25T00:11:00.400Z,6.57
2023-11-25T00:13:28.278Z,4.05
2023-11-25T00:15:56.493Z,13.32
2023-11-25T00:18:24.890Z,6.90
2023-11-25T00:20:54.034Z,7.05
2023-11-25T00:23:22.656Z,7.30
2023-11-25T00:25:54.443Z,7.07
2023-11-25T00:28:22.540Z,9.07
2023-11-25T00:30:50.762Z,9.20
2023-11-25T00:33:19.523Z,6.45
2023-11-25T00:35:49.222Z,6.40
2023-11-25T00:38:18.943Z,7.82
2023-11-25T00:40:48.190Z,5.70
2023-11-25T00:43:17.169Z,6.93
2023-11-25T00:45:45.159Z,9.50
2023-11-25T00:48:13.355Z,9.88
2023-11-25T00:50:41.411Z,7.10
2023-11-25T00:53:09.380Z,8.25
2023-11-25T00:55:38.639Z,5.28
2023-11-25T00:58:07.459Z,6.50
2023-11-25T01:00:35.326Z,6.80
2023-11-25T01:03:03.266Z,6.20
2023-11-25T01:05:31.090Z,6.13
2023-11-25T01:07:58.887Z,7.00
2023-11-25T01:10:27.467Z,11.70
2023-11-25T01:12:56.655Z,5.55
2023-11-25T01:15:25.451Z,6.22
2023-11-25T01:17:53.901Z,9.88
2023-11-25T01:20:22.733Z,4.63
2023-11-25T01:22:50.918Z,3.97
2023-11-25T01:25:18.886Z,7.57
2023-11-25T01:27:46.759Z,5.65
2023-11-25T01:30:16.251Z,5.70
2023-11-25T01:32:44.082Z,5.70
2023-11-25T01:35:12.755Z,5.00
2023-11-25T01:37:40.708Z,5.82
2023-11-25T01:40:12.275Z,8.27
2023-11-25T01:42:40.236Z,7.40
2023-11-25T01:45:10.481Z,4.25
2023-11-25T01:47:39.796Z,3.65
2023-11-25T01:50:09.113Z,6.38
2023-11-25T01:52:37.540Z,6.57
2023-11-25T01:55:09.533Z,6.03
2023-11-25T01:57:38.217Z,4.25
2023-11-25T02:00:09.052Z,8.43
2023-11-25T02:02:37.424Z,9.35
2023-11-25T02:05:09.367Z,5.35
2023-11-25T02:07:37.864Z,11.52
2023-11-25T02:10:07.188Z,7.32
2023-11-25T02:12:36.209Z,7.18
2023-11-25T02:15:04.984Z,6.75
2023-11-25T02:17:33.125Z,8.27
2023-11-25T02:20:03.533Z,6.60
2023-11-25T02:22:32.754Z,9.20
2023-11-25T02:25:03.511Z,10.07
2023-11-25T02:27:31.532Z,4.70
2023-11-25T02:29:59.349Z,4.57
2023-11-25T02:32:27.225Z,11.90
2023-11-25T02:34:55.841Z,9.82
2023-11-25T02:37:24.001Z,5.00
2023-11-25T02:39:52.513Z,12.18
2023-11-25T02:42:22.295Z,7.43
2023-11-25T02:44:50.452Z,11.27
2023-11-25T02:47:19.367Z,10.00
2023-11-25T02:49:47.224Z,8.80
2023-11-25T02:52:15.380Z,4.30
2023-11-25T02:54:43.189Z,7.18
2023-11-25T02:57:13.053Z,10.07
2023-11-25T02:59:42.227Z,8.20
2023-11-25T03:02:11.726Z,10.27
2023-11-25T03:04:42.812Z,10.32
2023-11-25T03:07:10.839Z,11.07
2023-11-25T03:09:40.255Z,8.88
2023-11-25T03:14:36.038Z,9.00
2023-11-25T03:17:05.369Z,12.45
2023-11-25T03:22:01.553Z,6.60
2023-11-25T03:24:29.348Z,10.57
2023-11-25T03:26:57.549Z,10.50
2023-11-25T03:29:26.059Z,8.45
2023-11-25T03:31:53.900Z,5.47
2023-11-25T03:34:23.151Z,13.65
2023-11-25T03:36:50.986Z,6.97
2023-11-25T03:39:18.803Z,7.60
2023-11-25T03:41:46.631Z,6.30
2023-11-25T03:44:14.469Z,8.32
2023-11-25T03:46:43.222Z,9.38
2023-11-25T03:49:13.361Z,5.63
2023-11-25T03:51:42.550Z,11.05
2023-11-25T03:54:10.890Z,7.75
2023-11-25T03:56:38.941Z,8.30
2023-11-25T03:59:06.996Z,8.13
2023-11-25T04:01:35.113Z,9.45
2023-11-25T04:04:04.782Z,13.88
2023-11-25T04:06:32.694Z,11.40
2023-11-25T04:09:01.862Z,6.35
2023-11-25T04:11:30.477Z,13.85
2023-11-25T04:13:59.245Z,11.60
2023-11-25T04:16:27.230Z,12.35
2023-11-25T04:18:55.845Z,11.57
2023-11-25T04:21:24.285Z,13.07
2023-11-25T04:23:53.930Z,17.17
2023-11-25T04:26:23.119Z,13.02
2023-11-25T04:28:51.892Z,11.23
2023-11-25T04:31:19.765Z,12.15
2023-11-25T04:33:47.617Z,14.15
2023-11-25T04:36:18.616Z,12.13
2023-11-25T04:38:47.602Z,10.45
2023-11-25T04:41:15.468Z,11.70
2023-11-25T04:43:44.900Z,17.27
2023-11-25T04:48:40.513Z,11.25
2023-11-25T04:51:08.385Z,15.68
2023-11-25T04:53:37.143Z,8.93
2023-11-25T04:56:05.605Z,10.43
2023-11-25T04:58:33.420Z,10.87
2023-11-25T05:01:02.589Z,10.30
2023-11-25T05:03:30.492Z,9.80
2023-11-25T05:05:58.310Z,14.60
2023-11-25T05:08:26.135Z,18.35
2023-11-25T05:10:54.127Z,15.32
2023-11-25T05:13:22.616Z,10.02
2023-11-25T05:15:50.731Z,13.40
2023-11-25T05:18:20.333Z,13.85
2023-11-25T05:20:48.165Z,11.68
2023-11-25T05:23:15.989Z,10.38
2023-11-25T05:25:43.802Z,17.20
2023-11-25T05:28:12.088Z,12.07
2023-11-25T05:30:40.481Z,12.98
2023-11-25T05:33:09.370Z,7.28
2023-11-25T05:35:38.683Z,15.18
2023-11-25T05:38:06.467Z,10.32
2023-11-25T05:40:34.300Z,9.88
2023-11-25T05:43:03.271Z,10.05
2023-11-25T05:45:32.040Z,13.38
2023-11-25T05:48:00.528Z,12.23
2023-11-25T05:50:28.362Z,13.90
2023-11-25T05:52:58.238Z,7.45
2023-11-25T05:55:27.832Z,12.93
2023-11-25T05:57:57.598Z,10.20
2023-11-25T06:00:26.686Z,8.90
2023-11-25T06:02:54.710Z,11.38
2023-11-25T06:05:22.593Z,11.02
2023-11-25T06:07:50.769Z,10.55
2023-11-25T06:10:20.664Z,12.27
2023-11-25T06:12:48.931Z,8.70
2023-11-25T06:15:17.067Z,9.18
2023-11-25T06:17:46.248Z,14.07
2023-11-25T06:20:14.472Z,13.20
2023-11-25T06:22:42.920Z,13.27
2023-11-25T06:25:11.127Z,10.60
2023-11-25T06:27:40.294Z,12.95
2023-11-25T06:30:09.407Z,10.43
2023-11-25T06:32:38.571Z,7.82
2023-11-25T06:35:07.732Z,6.20
2023-11-25T06:37:37.216Z,2.00
2023-11-25T06:40:07.156Z,6.72
2023-11-25T06:42:35.012Z,4.22
2023-11-25T06:45:04.709Z,4.25
2023-11-25T06:47:33.526Z,6.63
2023-11-25T06:50:02.136Z,11.35
2023-11-25T06:52:30.205Z,5.60
2023-11-25T06:54:58.153Z,4.90
2023-11-25T06:57:25.928Z,3.80
2023-11-25T06:59:53.702Z,2.50
2023-11-25T07:02:23.185Z,4.18
2023-11-25T07:04:51.573Z,3.72
2023-11-25T07:07:19.401Z,5.18
2023-11-25T07:09:47.324Z,3.40
2023-11-25T07:12:16.265Z,5.57
2023-11-25T07:14:44.730Z,1.38
2023-11-25T07:17:13.700Z,1.65
2023-11-25T07:19:44.047Z,5.85
2023-11-25T07:22:12.402Z,5.28
2023-11-25T07:24:40.724Z,5.65
2023-11-25T07:27:09.025Z,5.88
2023-11-25T07:29:36.938Z,4.68
2023-11-25T07:32:05.423Z,10.40
2023-11-25T07:34:33.966Z,3.97
2023-11-25T07:37:03.219Z,9.03
2023-11-25T07:39:34.173Z,4.50
2023-11-25T07:42:02.811Z,8.10
2023-11-25T07:44:32.115Z,7.22
2023-11-25T07:47:00.148Z,3.92
2023-11-25T07:49:30.598Z,1.85
2023-11-25T07:51:58.518Z,3.28
2023-11-25T07:54:28.106Z,3.58
2023-11-25T07:56:55.978Z,6.60
2023-11-25T07:59:23.826Z,8.45
2023-11-25T08:01:52.851Z,4.55
2023-11-25T08:04:21.019Z,4.25
2023-11-25T08:06:49.022Z,6.00
2023-11-25T08:09:19.101Z,7.80
2023-11-25T08:11:49.369Z,7.10
2023-11-25T08:14:18.452Z,9.65
2023-11-25T08:16:48.395Z,9.07
2023-11-25T08:19:17.567Z,3.95
2023-11-25T08:21:45.789Z,9.50
2023-11-25T08:24:13.602Z,3.90
2023-11-25T08:26:41.546Z,3.92
2023-11-25T08:29:12.680Z,5.90
2023-11-25T08:31:41.128Z,9.15
2023-11-25T08:34:13.424Z,9.43
2023-11-25T08:36:45.951Z,6.53
2023-11-25T08:39:14.369Z,5.45
2023-11-25T08:41:44.487Z,8.75
2023-11-25T08:44:14.620Z,6.97
2023-11-25T08:46:44.024Z,6.43
2023-11-25T08:49:14.205Z,7.13
2023-11-25T08:51:46.884Z,4.38
2023-11-25T08:54:15.369Z,8.95
2023-11-25T08:56:45.201Z,11.97
2023-11-25T08:59:18.913Z,9.02
2023-11-25T09:01:48.502Z,3.65
2023-11-25T09:04:21.139Z,7.95
2023-11-25T09:06:49.866Z,3.80
2023-11-25T09:09:20.652Z,2.72
2023-11-25T09:11:49.909Z,4.60
2023-11-25T09:14:21.013Z,3.67
2023-11-25T09:16:51.770Z,4.78
2023-11-25T09:19:19.794Z,6.00
2023-11-25T09:21:47.672Z,4.88
2023-11-25T09:24:16.122Z,5.80
2023-11-25T09:26:43.937Z,10.25
2023-11-25T09:29:11.963Z,6.13
2023-11-25T09:31:41.145Z,9.45
2023-11-25T09:34:09.568Z,4.70
2023-11-25T09:36:37.542Z,5.78
2023-11-25T09:39:10.997Z,5.25
2023-11-25T09:41:39.851Z,9.07
2023-11-25T09:44:09.821Z,9.90
2023-11-25T09:46:38.056Z,10.40
2023-11-25T09:49:07.520Z,8.15
2023-11-25T09:54:09.122Z,9.05
2023-11-25T09:56:38.186Z,7.50
2023-11-25T09:59:08.296Z,8.48
2023-11-25T10:01:37.784Z,10.20
2023-11-25T10:04:09.054Z,9.05
2023-11-25T10:06:37.260Z,6.00
2023-11-25T10:09:06.860Z,6.95
2023-11-25T10:11:35.445Z,6.15
2023-11-25T10:14:04.437Z,10.40
2023-11-25T10:16:32.973Z,8.07
2023-11-25T10:19:00.966Z,5.93
2023-11-25T10:21:30.619Z,5.32
2023-11-25T10:24:08.667Z,6.40
2023-11-25T10:26:38.812Z,6.05
2023-11-25T10:29:07.896Z,5.50
2023-11-25T10:31:36.127Z,3.53
2023-11-25T10:34:04.665Z,3.63
2023-11-25T10:36:34.010Z,9.23
2023-11-25T10:39:05.004Z,8.85
2023-11-25T10:41:33.171Z,8.52
2023-11-25T10:44:03.468Z,9.00
2023-11-25T10:46:41.768Z,8.95
2023-11-25T10:49:10.842Z,8.18
2023-11-25T10:51:41.165Z,6.20
2023-11-25T10:54:10.074Z,4.55
2023-11-25T10:56:39.629Z,5.45
2023-11-25T10:59:08.120Z,5.38
2023-11-25T11:01:40.588Z,5.00
2023-11-25T11:04:15.597Z,6.15
2023-11-25T11:06:50.064Z,5.93
2023-11-25T11:09:21.451Z,6.20
2023-11-25T11:11:54.805Z,7.35
2023-11-25T11:14:24.174Z,9.55
2023-11-25T11:19:31.054Z,7.60
2023-11-25T11:22:06.638Z,9.57
2023-11-25T11:24:43.770Z,11.75
2023-11-25T11:27:21.129Z,9.80
2023-11-25T11:29:54.392Z,4.82
2023-11-25T11:32:26.649Z,13.07
2023-11-25T11:34:54.953Z,10.30
2023-11-25T11:37:24.199Z,12.52
2023-11-25T11:40:02.652Z,9.70
2023-11-25T11:42:34.275Z,7.75
2023-11-25T11:45:26.164Z,8.27
2023-11-25T11:47:56.009Z,8.63
2023-11-25T11:50:28.071Z,9.90
2023-11-25T11:53:16.696Z,10.73
2023-11-25T11:55:51.435Z,5.32
2023-11-25T11:58:20.932Z,8.50
2023-11-25T12:03:18.340Z,10.83
2023-11-25T12:05:46.626Z,10.57
2023-11-25T12:08:16.007Z,8.82
2023-11-25T12:10:43.946Z,7.18
2023-11-25T12:13:13.348Z,6.57
2023-11-25T12:15:41.556Z,7.05
2023-11-25T12:18:15.879Z,8.80
2023-11-25T12:20:44.192Z,5.18
2023-11-25T12:23:13.027Z,3.63
2023-11-25T12:25:45.222Z,7.88
2023-11-25T12:28:15.154Z,3.75
2023-11-25T12:30:43.670Z,3.50
2023-11-25T12:33:12.569Z,6.30
2023-11-25T12:35:42.532Z,2.58
2023-11-25T12:38:15.573Z,4.72
2023-11-25T12:40:47.426Z,7.63
2023-11-25T12:43:15.785Z,4.28
2023-11-25T12:45:46.345Z,3.53
2023-11-25T12:48:20.275Z,6.45
2023-11-25T12:51:03.126Z,4.25
2023-11-25T12:53:31.010Z,2.45
2023-11-25T12:56:01.365Z,3.15
2023-11-25T12:58:29.790Z,3.33
2023-11-25T13:00:59.057Z,3.15
2023-11-25T13:03:29.152Z,4.85
2023-11-25T13:06:01.337Z,3.72
2023-11-25T13:08:31.268Z,3.13
2023-11-25T13:11:01.777Z,3.00
2023-11-25T13:13:30.834Z,4.00
2023-11-25T13:15:59.722Z,3.83
2023-11-25T13:18:28.813Z,4.63
2023-11-25T13:20:58.026Z,6.13
2023-11-25T13:23:25.985Z,6.55
2023-11-25T13:25:54.278Z,5.03
2023-11-25T13:28:23.703Z,4.82
2023-11-25T13:30:52.115Z,8.13
2023-11-25T13:33:20.282Z,4.77
2023-11-25T13:35:48.741Z,5.38
2023-11-25T13:38:17.569Z,5.32
2023-11-25T13:40:45.664Z,7.18
2023-11-25T13:43:14.939Z,3.80
2023-11-25T13:45:44.136Z,3.15
2023-11-25T13:48:15.555Z,8.82
2023-11-25T13:50:43.804Z,6.50
2023-11-25T13:53:14.602Z,5.47
2023-11-25T13:55:45.984Z,8.98
2023-11-25T13:58:15.112Z,4.72
2023-11-25T14:00:45.362Z,6.18
2023-11-25T14:03:14.636Z,5.35
2023-11-25T14:05:44.417Z,5.35
2023-11-25T14:10:44.485Z,4.50
2023-11-25T14:13:14.621Z,4.78
2023-11-25T14:15:43.850Z,6.60
2023-11-25T14:18:12.250Z,6.18
2023-11-25T14:20:40.299Z,6.10
2023-11-25T14:23:08.244Z,3.92
2023-11-25T14:25:36.174Z,3.70
2023-11-25T14:28:04.304Z,5.07
2023-11-25T14:30:34.899Z,3.75
2023-11-25T14:33:06.777Z,3.35
2023-11-25T14:35:34.936Z,5.97
2023-11-25T14:38:05.024Z,9.75
2023-11-25T14:40:36.825Z,8.35
2023-11-25T14:43:06.641Z,4.63
2023-11-25T14:45:35.521Z,4.00
2023-11-25T14:48:05.613Z,5.53
2023-11-25T14:50:38.895Z,1.52
2023-11-25T14:53:06.783Z,4.20
2023-11-25T14:55:35.808Z,3.53
2023-11-25T14:58:03.969Z,6.00
2023-11-25T15:00:32.355Z,4.20
2023-11-25T15:03:04.347Z,5.10
2023-11-25T15:05:32.247Z,2.85
2023-11-25T15:08:00.241Z,6.38
2023-11-25T15:10:28.164Z,3.08
2023-11-25T15:12:57.252Z,4.07
2023-11-25T15:15:25.822Z,4.07
2023-11-25T15:17:53.952Z,7.57
2023-11-25T15:20:24.321Z,3.65
2023-11-25T15:22:53.091Z,5.43
2023-11-25T15:25:22.074Z,8.18
2023-11-25T15:27:50.001Z,5.75
2023-11-25T15:30:19.109Z,9.15
2023-11-25T15:32:46.941Z,3.67
2023-11-25T15:35:14.872Z,8.55
2023-11-25T15:37:44.536Z,8.98
2023-11-25T15:40:14.019Z,6.38
2023-11-25T15:42:42.206Z,7.32
2023-11-25T15:45:10.830Z,5.57
2023-11-25T15:47:39.174Z,7.57
2023-11-25T15:50:08.181Z,4.88
2023-11-25T15:52:36.249Z,6.75
2023-11-25T15:55:06.079Z,9.00
2023-11-25T15:57:33.911Z,8.02
2023-11-25T16:00:01.866Z,10.65
2023-11-25T16:02:29.796Z,5.68
2023-11-25T16:04:57.748Z,5.88
2023-11-25T16:07:25.716Z,6.63
2023-11-25T16:09:53.539Z,7.20
2023-11-25T16:12:22.749Z,8.32
2023-11-25T16:14:50.565Z,7.60
2023-11-25T16:17:18.934Z,5.63
2023-11-25T16:19:47.102Z,11.95
2023-11-25T16:22:15.097Z,9.10
2023-11-25T16:24:43.206Z,7.25
2023-11-25T16:27:11.106Z,11.05
2023-11-25T16:29:40.369Z,9.95
2023-11-25T16:32:08.544Z,7.57
2023-11-25T16:34:36.447Z,5.25
2023-11-25T16:37:04.371Z,9.95
2023-11-25T16:39:33.802Z,8.10
2023-11-25T16:42:02.035Z,7.60
2023-11-25T16:44:29.967Z,7.47
2023-11-25T16:46:59.155Z,9.10
2023-11-25T16:49:37.509Z,8.43
2023-11-25T16:52:10.235Z,6.45
2023-11-25T16:54:40.079Z,6.03
2023-11-25T16:57:08.610Z,5.53
2023-11-25T16:59:36.789Z,10.37
2023-11-25T17:02:06.542Z,6.25
2023-11-25T17:04:34.945Z,5.55
2023-11-25T17:07:06.286Z,8.82
2023-11-25T17:09:34.658Z,6.82
2023-11-25T17:12:02.507Z,7.28
2023-11-25T17:14:30.974Z,7.85
2023-11-25T17:16:58.890Z,8.33
2023-11-25T17:19:28.088Z,7.60
2023-11-25T17:21:55.923Z,7.45
2023-11-25T17:24:23.724Z,8.50
2023-11-25T17:26:53.285Z,10.18
2023-11-25T17:29:21.121Z,5.88
2023-11-25T17:31:49.258Z,7.82
2023-11-25T17:34:17.148Z,6.65
2023-11-25T17:36:47.633Z,13.48
2023-11-25T17:39:15.747Z,9.60
2023-11-25T17:41:44.927Z,11.98
2023-11-25T17:44:13.813Z,14.07
2023-11-25T17:46:43.468Z,15.30
2023-11-25T17:49:11.411Z,13.38
2023-11-25T17:51:39.259Z,14.52
2023-11-25T17:54:09.377Z,13.13
2023-11-25T17:56:37.587Z,16.20
2023-11-25T17:59:05.525Z,13.32
2023-11-25T18:01:33.604Z,13.25
2023-11-25T18:04:02.252Z,11.43
2023-11-25T18:06:30.089Z,10.53
2023-11-25T18:08:58.029Z,8.80
2023-11-25T18:11:27.275Z,11.93
2023-11-25T18:13:55.225Z,14.35
2023-11-25T18:16:23.111Z,11.10
2023-11-25T18:18:52.324Z,11.40
2023-11-25T18:21:20.175Z,15.82
2023-11-25T18:23:47.991Z,10.98
2023-11-25T18:26:16.441Z,9.88
2023-11-25T18:28:45.859Z,13.30
2023-11-25T18:31:17.889Z,14.52
2023-11-25T18:33:46.170Z,16.65
2023-11-25T18:36:14.641Z,14.02
2023-11-25T18:38:42.479Z,6.77
2023-11-25T18:41:11.322Z,9.75
2023-11-25T18:43:39.236Z,3.85
2023-11-25T18:46:11.779Z,5.20
2023-11-25T18:48:40.159Z,3.83
2023-11-25T18:51:09.491Z,5.72
2023-11-25T18:53:38.008Z,2.85
2023-11-25T18:56:06.544Z,2.40
2023-11-25T18:58:34.572Z,5.20
2023-11-25T19:01:05.995Z,6.47
2023-11-25T19:03:35.208Z,3.88
2023-11-25T19:06:03.125Z,4.10
2023-11-25T19:08:30.946Z,4.90
2023-11-25T19:10:59.527Z,8.23
2023-11-25T19:13:27.359Z,7.45
2023-11-25T19:15:55.184Z,6.85
2023-11-25T19:18:23.085Z,4.93
2023-11-25T19:20:52.249Z,9.38
2023-11-25T19:23:21.073Z,7.68
2023-11-25T19:25:48.939Z,6.82
2023-11-25T19:28:16.852Z,7.00
2023-11-25T19:30:44.903Z,7.38
2023-11-25T19:33:12.849Z,9.05
2023-11-25T19:35:40.778Z,7.70
2023-11-25T19:38:11.471Z,7.22
2023-11-25T19:40:40.179Z,4.72
2023-11-25T19:43:09.417Z,7.50
2023-11-25T19:45:37.228Z,8.15
2023-11-25T19:48:06.201Z,7.03
2023-11-25T19:50:34.359Z,5.88
2023-11-25T19:53:02.229Z,5.35
2023-11-25T19:55:31.665Z,18.58
2023-11-25T20:00:27.573Z,5.97
2023-11-25T20:02:55.602Z,5.20
2023-11-25T20:05:23.867Z,7.32
2023-11-25T20:07:51.880Z,6.80
2023-11-25T20:10:20.967Z,5.93
2023-11-25T20:12:50.406Z,11.70
2023-11-25T20:15:19.444Z,9.30
2023-11-25T20:18:09.331Z,9.18
2023-11-25T20:20:37.145Z,6.30
2023-11-25T20:23:05.007Z,8.13
2023-11-25T20:25:32.960Z,9.65
2023-11-25T20:28:02.140Z,8.25
2023-11-25T20:30:30.238Z,10.07
2023-11-25T20:32:58.181Z,7.15
2023-11-25T20:35:26.083Z,8.30
2023-11-25T20:37:54.180Z,11.07
2023-11-25T20:40:24.058Z,8.60
2023-11-25T20:42:51.965Z,5.47
2023-11-25T20:45:21.391Z,7.53
2023-11-25T20:50:18.649Z,10.90
2023-11-25T20:52:47.727Z,5.15
2023-11-25T20:55:15.767Z,7.15
2023-11-25T20:57:43.817Z,8.02
2023-11-25T21:00:13.216Z,6.70
2023-11-25T21:05:11.097Z,6.97
2023-11-25T21:07:39.235Z,4.45
2023-11-25T21:10:08.727Z,7.35
2023-11-25T21:12:36.689Z,4.80
2023-11-25T21:15:06.908Z,4.43
2023-11-25T21:17:35.412Z,5.57
2023-11-25T21:20:05.806Z,9.10
2023-11-25T21:22:33.654Z,11.52
2023-11-25T21:25:01.732Z,13.80
2023-11-25T21:27:30.694Z,16.80
2023-11-25T21:29:58.824Z,12.23
2023-11-25T21:32:26.717Z,9.82
2023-11-25T21:34:54.919Z,9.43
2023-11-25T21:37:24.329Z,15.90
2023-11-25T21:42:20.037Z,15.43
2023-11-25T21:44:47.946Z,11.05
2023-11-25T21:47:15.934Z,12.70
2023-11-25T21:49:44.030Z,13.65
2023-11-25T21:52:11.962Z,14.07
2023-11-25T21:54:41.280Z,16.55
2023-11-25T21:57:09.449Z,15.63
2023-11-25T21:59:37.442Z,10.68
2023-11-25T22:02:06.016Z,11.32
2023-11-25T22:04:34.203Z,9.63
2023-11-25T22:07:04.661Z,9.65
2023-11-25T22:09:33.056Z,10.52
2023-11-25T22:12:05.361Z,10.50
2023-11-25T22:14:33.341Z,9.80
2023-11-25T22:17:01.498Z,9.20
2023-11-25T22:19:29.556Z,9.70
2023-11-25T22:21:57.607Z,9.57
2023-11-25T22:24:26.654Z,13.82
2023-11-25T22:27:00.296Z,10.15
2023-11-25T22:29:29.716Z,11.23
2023-11-25T22:34:25.369Z,14.98
2023-11-25T22:36:53.269Z,21.35
2023-11-25T22:39:22.026Z,18.63
2023-11-25T22:41:50.197Z,14.25
2023-11-25T22:44:18.963Z,15.68
2023-11-25T22:46:48.565Z,14.40
2023-11-25T22:49:16.601Z,14.30
2023-11-25T22:51:44.657Z,16.20
2023-11-25T22:54:12.756Z,18.20
2023-11-25T22:56:40.794Z,17.13
2023-11-25T22:59:08.671Z,16.50
2023-11-25T23:01:37.202Z,19.65
2023-11-25T23:04:08.048Z,19.33
2023-11-25T23:06:38.754Z,22.48
2023-11-25T23:09:07.359Z,20.02
2023-11-25T23:11:35.758Z,18.35
2023-11-25T23:14:05.154Z,20.40
2023-11-25T23:19:01.434Z,16.05
2023-11-25T23:21:30.666Z,17.33
2023-11-25T23:23:58.999Z,19.13
2023-11-25T23:26:26.912Z,18.83
2023-11-25T23:28:54.861Z,24.08
2023-11-25T23:31:22.821Z,20.13
2023-11-25T23:33:50.702Z,17.95
2023-11-25T23:36:18.546Z,16.45
2023-11-25T23:38:47.783Z,19.30
2023-11-25T23:41:15.672Z,18.83
2023-11-25T23:43:43.589Z,20.60
2023-11-25T23:46:12.898Z,17.77
2023-11-25T23:48:40.741Z,19.38
2023-11-25T23:51:09.129Z,16.77
2023-11-25T23:53:37.047Z,18.98
2023-11-25T23:56:07.055Z,19.67
2023-11-25T23:58:35.408Z,19.33
