createdAt,value
2023-01-19T00:01:39.468Z,24.30
2023-01-19T00:04:07.695Z,23.00
2023-01-19T00:06:37.802Z,22.80
2023-01-19T00:09:06.033Z,21.00
2023-01-19T00:11:36.058Z,24.40
2023-01-19T00:14:04.649Z,22.00
2023-01-19T00:16:32.600Z,24.50
2023-01-19T00:19:00.657Z,23.10
2023-01-19T00:21:28.432Z,21.70
2023-01-19T00:23:57.582Z,23.30
2023-01-19T00:26:25.744Z,22.30
2023-01-19T00:28:52.749Z,22.00
2023-01-19T00:31:21.288Z,22.50
2023-01-19T00:33:49.653Z,20.60
2023-01-19T00:36:16.738Z,22.70
2023-01-19T00:38:51.223Z,21.10
2023-01-19T00:41:19.003Z,22.00
2023-01-19T00:43:47.039Z,21.50
2023-01-19T00:46:14.373Z,22.00
2023-01-19T00:48:41.456Z,20.80
2023-01-19T00:51:08.343Z,24.30
2023-01-19T00:53:38.863Z,20.90
2023-01-19T00:56:06.515Z,21.50
2023-01-19T00:58:35.609Z,19.20
2023-01-19T01:01:04.492Z,21.60
2023-01-19T01:03:32.203Z,22.50
2023-01-19T01:05:59.177Z,20.20
2023-01-19T01:08:27.033Z,20.30
2023-01-19T01:10:54.205Z,20.10
2023-01-19T01:13:22.839Z,19.40
2023-01-19T01:15:53.143Z,20.60
2023-01-19T01:18:20.588Z,17.80
2023-01-19T01:20:48.136Z,20.40
2023-01-19T01:23:15.281Z,21.00
2023-01-19T01:25:43.326Z,19.40
2023-01-19T01:28:10.554Z,18.60
2023-01-19T01:30:40.719Z,22.70
2023-01-19T01:33:09.097Z,21.40
2023-01-19T01:35:36.485Z,19.90
2023-01-19T01:38:04.250Z,19.30
2023-01-19T01:40:31.366Z,20.60
2023-01-19T01:42:58.628Z,21.70
2023-01-19T01:45:34.015Z,21.40
2023-01-19T01:48:26.920Z,21.00
2023-01-19T01:51:15.907Z,19.80
2023-01-19T01:53:43.146Z,22.20
2023-01-19T01:56:12.789Z,19.20
2023-01-19T01:58:40.026Z,20.30
2023-01-19T02:01:25.759Z,21.00
2023-01-19T02:03:57.525Z,19.70
2023-01-19T02:06:25.589Z,19.60
2023-01-19T02:09:18.352Z,20.50
2023-01-19T02:12:04.812Z,21.30
2023-01-19T02:14:32.108Z,20.50
2023-01-19T02:16:59.141Z,21.20
2023-01-19T02:19:33.673Z,20.40
2023-01-19T02:24:50.367Z,19.60
2023-01-19T02:27:17.617Z,20.10
2023-01-19T02:29:46.262Z,20.20
2023-01-19T02:32:13.517Z,19.20
2023-01-19T02:34:40.676Z,19.70
2023-01-19T02:37:11.814Z,18.60
2023-01-19T02:39:45.562Z,20.20
2023-01-19T02:42:14.722Z,21.40
2023-01-19T02:44:42.998Z,20.60
2023-01-19T02:47:10.067Z,21.00
2023-01-19T02:49:38.173Z,18.50
2023-01-19T02:52:07.989Z,19.10
2023-01-19T02:54:56.144Z,20.00
2023-01-19T02:57:49.143Z,20.10
2023-01-19T03:00:27.889Z,19.00
2023-01-19T03:03:43.927Z,19.90
2023-01-19T03:06:24.502Z,19.70
2023-01-19T03:09:23.976Z,19.80
2023-01-19T03:11:56.341Z,18.20
2023-01-19T03:14:25.299Z,19.40
2023-01-19T03:16:57.446Z,20.30
2023-01-19T03:19:33.062Z,19.80
2023-01-19T03:22:03.272Z,17.90
2023-01-19T03:24:31.803Z,18.70
2023-01-19T03:27:03.508Z,18.50
2023-01-19T03:29:35.155Z,18.70
2023-01-19T03:32:04.421Z,19.20
2023-01-19T03:34:32.236Z,19.10
2023-01-19T03:37:00.813Z,18.10
2023-01-19T03:39:29.186Z,18.40
2023-01-19T03:42:03.380Z,19.50
2023-01-19T03:44:31.654Z,17.70
2023-01-19T03:46:59.523Z,16.50
2023-01-19T03:49:26.835Z,17.90
2023-01-19T03:51:59.083Z,18.00
2023-01-19T03:54:26.787Z,18.20
2023-01-19T03:56:54.420Z,17.80
2023-01-19T03:59:22.210Z,18.90
2023-01-19T04:01:51.068Z,16.90
2023-01-19T04:04:18.817Z,22.70
2023-01-19T04:06:46.028Z,18.20
2023-01-19T04:09:13.299Z,19.30
2023-01-19T04:11:40.557Z,17.20
2023-01-19T04:14:08.648Z,17.30
2023-01-19T04:16:35.814Z,19.10
2023-01-19T04:19:05.847Z,17.00
2023-01-19T04:21:33.701Z,15.80
2023-01-19T04:24:02.171Z,16.10
2023-01-19T04:26:29.256Z,16.00
2023-01-19T04:28:56.321Z,14.30
2023-01-19T04:31:24.174Z,15.50
2023-01-19T04:33:51.957Z,17.50
2023-01-19T04:36:21.027Z,17.20
2023-01-19T04:38:48.917Z,18.20
2023-01-19T04:41:18.164Z,15.20
2023-01-19T04:43:45.277Z,15.40
2023-01-19T04:46:13.062Z,17.30
2023-01-19T04:48:42.069Z,14.80
2023-01-19T04:51:10.986Z,16.90
2023-01-19T04:53:39.642Z,14.60
2023-01-19T04:56:07.237Z,18.20
2023-01-19T04:58:34.606Z,16.50
2023-01-19T05:01:01.928Z,18.90
2023-01-19T05:03:30.473Z,17.60
2023-01-19T05:05:58.113Z,14.50
2023-01-19T05:08:25.746Z,17.40
2023-01-19T05:10:54.189Z,16.40
2023-01-19T05:13:21.639Z,15.20
2023-01-19T05:15:50.877Z,15.80
2023-01-19T05:18:18.541Z,16.20
2023-01-19T05:21:05.304Z,15.50
2023-01-19T05:23:32.998Z,17.20
2023-01-19T05:26:03.768Z,16.30
2023-01-19T05:28:32.249Z,17.30
2023-01-19T05:30:59.736Z,16.20
2023-01-19T05:33:27.927Z,17.70
2023-01-19T05:35:55.527Z,15.40
2023-01-19T05:38:34.368Z,15.90
2023-01-19T05:41:03.491Z,16.30
2023-01-19T05:43:31.129Z,16.60
2023-01-19T05:46:04.323Z,17.20
2023-01-19T05:51:01.372Z,15.80
2023-01-19T05:53:29.248Z,16.40
2023-01-19T05:56:23.421Z,15.60
2023-01-19T05:58:54.511Z,16.20
2023-01-19T06:01:22.651Z,16.80
2023-01-19T06:03:54.093Z,14.00
2023-01-19T06:06:22.650Z,14.40
2023-01-19T06:08:58.601Z,16.10
2023-01-19T06:11:26.689Z,15.80
2023-01-19T06:13:55.552Z,14.70
2023-01-19T06:24:06.439Z,15.90
2023-01-19T06:26:35.061Z,14.80
2023-01-19T06:29:02.845Z,14.50
2023-01-19T06:31:30.769Z,15.40
2023-01-19T06:33:58.700Z,16.00
2023-01-19T06:42:49.176Z,19.10
2023-01-19T06:45:16.726Z,12.60
2023-01-19T06:47:48.094Z,19.20
2023-01-19T06:50:15.572Z,15.50
2023-01-19T06:52:44.732Z,13.10
2023-01-19T06:55:13.199Z,16.70
2023-01-19T06:57:41.053Z,15.60
2023-01-19T07:00:10.060Z,13.00
2023-01-19T07:02:43.739Z,14.80
2023-01-19T07:05:14.987Z,15.30
2023-01-19T07:07:43.465Z,13.60
2023-01-19T07:10:12.106Z,15.60
2023-01-19T07:12:39.537Z,15.80
2023-01-19T07:15:09.769Z,14.40
2023-01-19T07:17:37.084Z,13.90
2023-01-19T07:20:04.896Z,15.10
2023-01-19T07:22:32.292Z,12.70
2023-01-19T07:24:59.667Z,14.40
2023-01-19T07:27:28.400Z,15.10
2023-01-19T07:29:55.537Z,13.50
2023-01-19T07:32:23.344Z,15.20
2023-01-19T07:34:50.333Z,12.50
2023-01-19T07:37:17.539Z,15.70
2023-01-19T07:39:45.915Z,12.20
2023-01-19T07:42:13.098Z,13.60
2023-01-19T07:44:40.829Z,12.90
2023-01-19T07:47:11.343Z,15.40
2023-01-19T07:49:39.693Z,14.30
2023-01-19T07:52:06.761Z,12.70
2023-01-19T07:54:34.099Z,12.30
2023-01-19T07:57:01.125Z,13.20
2023-01-19T07:59:30.492Z,13.30
2023-01-19T08:01:59.776Z,14.00
2023-01-19T08:04:27.654Z,13.70
2023-01-19T08:06:56.681Z,12.10
2023-01-19T08:09:24.550Z,12.50
2023-01-19T08:11:51.895Z,14.80
2023-01-19T08:14:19.700Z,15.10
2023-01-19T08:16:46.876Z,11.70
2023-01-19T08:19:13.918Z,11.10
2023-01-19T08:21:41.332Z,11.80
2023-01-19T08:24:11.629Z,12.70
2023-01-19T08:26:39.385Z,14.60
2023-01-19T08:29:07.038Z,14.00
2023-01-19T08:31:34.306Z,12.00
2023-01-19T08:34:02.159Z,11.40
2023-01-19T08:36:29.642Z,12.30
2023-01-19T08:38:56.743Z,11.70
2023-01-19T08:41:23.898Z,11.80
2023-01-19T08:43:51.430Z,14.50
2023-01-19T08:46:22.095Z,13.40
2023-01-19T08:48:50.496Z,13.50
2023-01-19T08:51:17.679Z,13.70
2023-01-19T08:53:45.177Z,13.20
2023-01-19T08:56:13.902Z,12.70
2023-01-19T08:58:42.303Z,11.30
2023-01-19T09:01:09.557Z,13.20
2023-01-19T09:03:37.060Z,10.40
2023-01-19T09:06:08.193Z,13.10
2023-01-19T09:08:35.235Z,11.40
2023-01-19T09:11:02.316Z,11.50
2023-01-19T09:13:29.329Z,12.00
2023-01-19T09:15:56.367Z,12.00
2023-01-19T09:18:23.362Z,14.10
2023-01-19T09:20:50.658Z,11.50
2023-01-19T09:23:20.083Z,11.00
2023-01-19T09:25:47.406Z,12.20
2023-01-19T09:28:17.972Z,12.20
2023-01-19T09:30:45.226Z,11.20
2023-01-19T09:33:14.974Z,11.70
2023-01-19T09:35:42.548Z,12.30
2023-01-19T09:38:10.457Z,12.00
2023-01-19T09:40:44.822Z,11.80
2023-01-19T09:43:27.217Z,12.20
2023-01-19T09:45:58.889Z,13.00
2023-01-19T09:48:40.319Z,12.80
2023-01-19T09:51:08.659Z,13.00
2023-01-19T09:53:55.849Z,12.10
2023-01-19T09:56:23.055Z,11.70
2023-01-19T09:58:51.191Z,12.30
2023-01-19T10:01:27.491Z,12.90
2023-01-19T10:04:07.095Z,11.30
2023-01-19T10:06:34.276Z,13.80
2023-01-19T10:09:06.535Z,12.10
2023-01-19T10:11:51.992Z,12.60
2023-01-19T10:14:24.703Z,14.40
2023-01-19T10:17:26.522Z,12.70
2023-01-19T10:19:54.306Z,12.30
2023-01-19T10:22:25.176Z,11.60
2023-01-19T10:24:56.862Z,11.20
2023-01-19T10:27:26.873Z,11.40
2023-01-19T10:29:54.011Z,11.30
2023-01-19T10:32:26.379Z,11.60
2023-01-19T10:34:54.154Z,12.60
2023-01-19T10:37:31.295Z,11.70
2023-01-19T10:39:59.618Z,11.10
2023-01-19T10:42:29.655Z,10.40
2023-01-19T10:44:56.738Z,12.40
2023-01-19T10:47:29.641Z,11.60
2023-01-19T10:49:56.778Z,9.50
2023-01-19T10:52:27.024Z,8.50
2023-01-19T10:54:54.176Z,10.10
2023-01-19T10:57:43.580Z,8.90
2023-01-19T11:00:32.217Z,10.80
2023-01-19T11:03:00.097Z,8.30
2023-01-19T11:05:29.663Z,10.70
2023-01-19T11:07:56.894Z,10.10
2023-01-19T11:10:28.801Z,11.40
2023-01-19T11:12:57.399Z,8.70
2023-01-19T11:15:52.735Z,10.90
2023-01-19T11:18:30.218Z,10.10
2023-01-19T11:20:59.503Z,10.50
2023-01-19T11:23:44.469Z,8.50
2023-01-19T11:26:33.865Z,11.00
2023-01-19T11:29:02.332Z,8.20
2023-01-19T11:31:29.458Z,10.00
2023-01-19T11:33:58.069Z,9.60
2023-01-19T11:36:27.226Z,10.30
2023-01-19T11:38:56.156Z,10.90
2023-01-19T11:41:34.287Z,10.00
2023-01-19T11:47:36.377Z,10.70
2023-01-19T11:50:23.767Z,10.60
2023-01-19T11:53:15.109Z,8.60
2023-01-19T11:56:08.768Z,10.80
2023-01-19T12:01:22.468Z,9.20
2023-01-19T12:03:57.746Z,11.50
2023-01-19T12:06:31.617Z,9.30
2023-01-19T12:09:09.804Z,8.90
2023-01-19T12:11:45.407Z,8.70
2023-01-19T12:14:29.303Z,9.40
2023-01-19T12:16:58.085Z,9.10
2023-01-19T12:19:27.131Z,9.80
2023-01-19T12:21:54.402Z,9.30
2023-01-19T12:24:36.939Z,7.70
2023-01-19T12:27:13.709Z,9.70
2023-01-19T12:29:41.491Z,9.00
2023-01-19T12:32:14.995Z,8.00
2023-01-19T12:34:49.383Z,8.60
2023-01-19T12:37:31.641Z,7.60
2023-01-19T12:40:00.989Z,10.40
2023-01-19T12:42:28.036Z,10.10
2023-01-19T12:45:17.778Z,7.80
2023-01-19T12:47:52.909Z,8.80
2023-01-19T12:50:23.509Z,8.30
2023-01-19T12:52:57.543Z,9.50
2023-01-19T12:55:31.282Z,9.70
2023-01-19T12:58:01.528Z,8.10
2023-01-19T13:00:36.917Z,10.00
2023-01-19T13:03:16.391Z,9.20
2023-01-19T13:05:43.513Z,10.10
2023-01-19T13:08:11.497Z,7.90
2023-01-19T13:11:00.887Z,9.70
2023-01-19T13:13:37.839Z,9.90
2023-01-19T13:16:20.521Z,10.10
2023-01-19T13:18:50.845Z,10.40
2023-01-19T13:21:32.463Z,11.20
2023-01-19T13:24:01.307Z,9.20
2023-01-19T13:26:30.914Z,10.00
2023-01-19T13:29:05.369Z,10.00
2023-01-19T13:31:36.436Z,11.90
2023-01-19T13:34:03.567Z,10.20
2023-01-19T13:36:38.168Z,11.00
2023-01-19T13:39:06.889Z,9.40
2023-01-19T13:41:38.550Z,9.90
2023-01-19T13:44:07.718Z,15.60
2023-01-19T13:46:34.932Z,11.60
2023-01-19T13:49:29.194Z,9.50
2023-01-19T13:52:22.505Z,12.80
2023-01-19T13:54:53.912Z,12.10
2023-01-19T13:57:31.277Z,13.10
2023-01-19T14:00:16.483Z,10.70
2023-01-19T14:02:59.877Z,10.30
2023-01-19T14:05:40.304Z,9.40
2023-01-19T14:08:13.408Z,10.60
2023-01-19T14:10:48.810Z,13.60
2023-01-19T14:13:26.467Z,11.40
2023-01-19T14:15:56.331Z,10.90
2023-01-19T14:18:25.527Z,12.80
2023-01-19T14:20:58.726Z,10.10
2023-01-19T14:26:42.093Z,11.70
2023-01-19T14:29:28.135Z,10.40
2023-01-19T14:32:15.172Z,11.20
2023-01-19T14:34:54.256Z,12.70
2023-01-19T14:37:28.864Z,11.90
2023-01-19T14:43:07.634Z,12.70
2023-01-19T14:45:39.545Z,12.20
2023-01-19T14:48:15.811Z,11.50
2023-01-19T14:51:01.387Z,11.40
2023-01-19T14:53:30.223Z,12.80
2023-01-19T14:55:59.861Z,13.80
2023-01-19T14:58:27.724Z,13.40
2023-01-19T15:00:56.038Z,12.70
2023-01-19T15:03:34.867Z,12.90
2023-01-19T15:06:21.212Z,12.60
2023-01-19T15:08:50.501Z,12.30
2023-01-19T15:11:32.542Z,13.80
2023-01-19T15:13:59.898Z,12.40
2023-01-19T15:16:28.085Z,11.70
2023-01-19T15:18:55.262Z,16.00
2023-01-19T15:21:26.992Z,14.60
2023-01-19T15:23:55.007Z,15.20
2023-01-19T15:26:23.957Z,14.00
2023-01-19T15:28:51.101Z,15.80
2023-01-19T15:31:19.581Z,14.40
2023-01-19T15:33:46.733Z,15.20
2023-01-19T15:36:18.511Z,13.10
2023-01-19T15:38:46.509Z,14.00
2023-01-19T15:41:30.206Z,14.30
2023-01-19T15:43:57.354Z,15.50
2023-01-19T15:46:25.607Z,15.30
2023-01-19T15:48:53.195Z,15.20
2023-01-19T15:51:22.063Z,15.20
2023-01-19T15:53:50.039Z,16.20
2023-01-19T15:56:25.171Z,15.60
2023-01-19T15:58:52.976Z,16.10
2023-01-19T16:01:22.574Z,14.60
2023-01-19T16:03:50.114Z,15.50
2023-01-19T16:06:18.289Z,16.70
2023-01-19T16:08:45.495Z,13.80
2023-01-19T16:11:14.156Z,15.80
2023-01-19T16:13:41.311Z,17.30
2023-01-19T16:16:12.550Z,14.10
2023-01-19T16:18:39.615Z,17.90
2023-01-19T16:25:57.713Z,17.30
2023-01-19T16:28:25.791Z,18.00
2023-01-19T16:30:53.011Z,18.70
2023-01-19T16:33:20.815Z,19.80
2023-01-19T16:35:48.140Z,16.50
2023-01-19T16:38:15.216Z,17.10
2023-01-19T16:44:17.095Z,17.60
2023-01-19T16:46:45.794Z,16.80
2023-01-19T16:49:14.256Z,18.70
2023-01-19T16:51:41.501Z,16.30
2023-01-19T16:54:08.761Z,18.10
2023-01-19T16:56:35.779Z,17.40
2023-01-19T16:59:02.883Z,16.80
2023-01-19T17:01:30.252Z,18.80
2023-01-19T17:03:57.636Z,17.40
2023-01-19T17:06:24.830Z,20.10
2023-01-19T17:08:52.085Z,19.40
2023-01-19T17:11:21.713Z,18.10
2023-01-19T17:13:49.958Z,17.50
2023-01-19T17:16:17.024Z,20.90
2023-01-19T17:18:44.137Z,18.60
2023-01-19T17:21:11.191Z,19.60
2023-01-19T17:23:42.310Z,18.80
2023-01-19T17:26:09.420Z,19.00
2023-01-19T17:28:36.594Z,17.60
2023-01-19T17:31:12.543Z,19.00
2023-01-19T17:33:39.965Z,19.20
2023-01-19T17:36:08.839Z,18.60
2023-01-19T17:38:37.933Z,18.50
2023-01-19T17:41:15.044Z,18.10
2023-01-19T17:43:42.248Z,17.80
2023-01-19T17:46:09.618Z,18.70
2023-01-19T17:48:38.194Z,17.80
2023-01-19T17:51:15.231Z,19.00
2023-01-19T17:53:42.748Z,19.20
2023-01-19T17:56:14.289Z,18.00
2023-01-19T17:58:41.591Z,18.00
2023-01-19T18:01:16.531Z,18.00
2023-01-19T18:03:43.811Z,17.40
2023-01-19T18:06:10.927Z,19.80
2023-01-19T18:08:39.493Z,20.00
2023-01-19T18:11:06.770Z,17.50
2023-01-19T18:13:34.769Z,19.00
2023-01-19T18:16:04.759Z,18.60
2023-01-19T18:18:34.173Z,19.40
2023-01-19T18:21:03.058Z,20.00
2023-01-19T18:23:30.248Z,19.10
2023-01-19T18:26:00.576Z,19.90
2023-01-19T18:28:28.092Z,18.90
2023-01-19T18:30:55.826Z,19.20
2023-01-19T18:33:24.393Z,19.60
2023-01-19T18:35:51.839Z,20.20
2023-01-19T18:38:19.256Z,19.50
2023-01-19T18:40:47.388Z,19.50
2023-01-19T18:43:15.457Z,18.60
2023-01-19T18:45:42.970Z,19.60
2023-01-19T18:48:10.225Z,19.80
2023-01-19T18:50:40.600Z,24.50
2023-01-19T18:53:07.785Z,20.60
2023-01-19T18:55:36.695Z,22.00
2023-01-19T18:58:06.080Z,18.00
2023-01-19T19:00:35.447Z,18.50
2023-01-19T19:03:02.625Z,18.10
2023-01-19T19:05:30.415Z,20.90
2023-01-19T19:07:58.766Z,20.10
2023-01-19T19:10:26.124Z,20.60
2023-01-19T19:12:53.395Z,20.60
2023-01-19T19:15:21.925Z,20.10
2023-01-19T19:17:49.169Z,19.30
2023-01-19T19:20:17.924Z,20.80
2023-01-19T19:22:45.346Z,20.80
2023-01-19T19:25:12.750Z,21.30
2023-01-19T19:27:46.453Z,20.60
2023-01-19T19:32:41.663Z,20.10
2023-01-19T19:35:09.295Z,20.40
2023-01-19T19:37:36.867Z,23.10
2023-01-19T19:40:05.368Z,23.80
2023-01-19T19:42:33.703Z,22.50
2023-01-19T19:45:00.972Z,23.20
2023-01-19T19:47:30.640Z,24.90
2023-01-19T19:49:59.533Z,24.60
2023-01-19T19:52:29.556Z,25.40
2023-01-19T19:54:56.820Z,24.90
2023-01-19T19:57:24.423Z,25.70
2023-01-19T19:59:51.632Z,25.20
2023-01-19T20:02:18.750Z,24.10
2023-01-19T20:04:46.102Z,23.10
2023-01-19T20:07:13.309Z,25.80
2023-01-19T20:09:40.412Z,24.60
2023-01-19T20:12:08.217Z,24.30
2023-01-19T20:14:35.281Z,24.10
2023-01-19T20:17:02.508Z,24.50
2023-01-19T20:19:31.779Z,25.20
2023-01-19T20:22:00.202Z,25.40
2023-01-19T20:24:27.306Z,25.60
2023-01-19T20:26:56.389Z,24.80
2023-01-19T20:29:23.475Z,26.40
2023-01-19T20:31:55.008Z,27.20
2023-01-19T20:34:24.431Z,27.70
2023-01-19T20:36:53.782Z,28.10
2023-01-19T20:39:21.501Z,30.80
2023-01-19T20:41:51.066Z,24.80
2023-01-19T20:44:20.715Z,26.70
2023-01-19T20:46:48.080Z,27.60
2023-01-19T20:49:15.245Z,27.50
2023-01-19T20:51:45.340Z,29.20
2023-01-19T20:54:13.655Z,27.80
2023-01-19T20:56:41.816Z,26.80
2023-01-19T20:59:10.018Z,29.60
2023-01-19T21:01:37.314Z,27.80
2023-01-19T21:04:04.654Z,27.90
2023-01-19T21:06:31.688Z,29.80
2023-01-19T21:08:58.781Z,28.00
2023-01-19T21:11:25.887Z,29.70
2023-01-19T21:13:57.986Z,28.20
2023-01-19T21:16:26.302Z,28.30
2023-01-19T21:18:53.582Z,27.20
2023-01-19T21:21:30.452Z,27.70
2023-01-19T21:23:59.696Z,31.60
2023-01-19T21:26:26.884Z,31.60
2023-01-19T21:28:53.927Z,28.70
2023-01-19T21:31:27.042Z,28.30
2023-01-19T21:33:55.017Z,28.90
2023-01-19T21:36:22.828Z,30.10
2023-01-19T21:38:51.733Z,29.60
2023-01-19T21:41:19.145Z,29.20
2023-01-19T21:43:46.411Z,30.90
2023-01-19T21:46:16.644Z,30.90
2023-01-19T21:48:43.825Z,30.10
2023-01-19T21:51:10.926Z,28.50
2023-01-19T21:53:38.249Z,32.40
2023-01-19T21:56:09.565Z,29.20
2023-01-19T21:58:36.757Z,30.60
2023-01-19T22:01:06.277Z,32.10
2023-01-19T22:03:33.550Z,34.30
2023-01-19T22:06:08.058Z,30.70
2023-01-19T22:08:35.321Z,31.60
2023-01-19T22:11:06.754Z,30.60
2023-01-19T22:13:34.256Z,31.00
2023-01-19T22:16:08.862Z,33.40
2023-01-19T22:18:36.868Z,32.30
2023-01-19T22:21:20.103Z,29.90
2023-01-19T22:26:18.107Z,30.30
2023-01-19T22:28:45.316Z,30.50
2023-01-19T22:31:16.383Z,30.10
2023-01-19T22:33:43.558Z,33.00
2023-01-19T22:36:15.066Z,33.40
2023-01-19T22:38:42.854Z,30.00
2023-01-19T22:41:20.128Z,27.70
2023-01-19T22:43:47.998Z,31.20
2023-01-19T22:46:19.471Z,29.80
2023-01-19T22:48:47.418Z,29.50
2023-01-19T22:51:14.911Z,29.00
2023-01-19T22:53:42.021Z,31.20
2023-01-19T22:56:13.807Z,30.70
2023-01-19T22:58:40.995Z,26.50
2023-01-19T23:01:08.766Z,27.80
2023-01-19T23:03:37.566Z,26.80
2023-01-19T23:06:56.850Z,32.20
2023-01-19T23:09:23.920Z,30.50
2023-01-19T23:14:42.492Z,27.30
2023-01-19T23:17:09.623Z,28.70
2023-01-19T23:19:36.607Z,28.20
2023-01-19T23:22:03.805Z,30.90
2023-01-19T23:24:30.993Z,28.90
2023-01-19T23:26:58.149Z,30.10
2023-01-19T23:29:25.152Z,26.80
2023-01-19T23:31:53.714Z,29.70
2023-01-19T23:34:20.793Z,31.10
2023-01-19T23:36:48.239Z,29.00
2023-01-19T23:39:20.094Z,32.80
2023-01-19T23:41:47.411Z,29.80
2023-01-19T23:44:14.648Z,29.80
2023-01-19T23:46:41.734Z,31.00
2023-01-19T23:49:08.770Z,31.30
2023-01-19T23:51:36.051Z,30.40
2023-01-19T23:54:03.302Z,30.40
2023-01-19T23:56:32.288Z,28.00
2023-01-19T23:59:04.437Z,29.70
