createdAt,value
2022-11-28T00:01:34.187Z,100.00
2022-11-28T00:04:01.222Z,100.00
2022-11-28T00:06:28.346Z,100.00
2022-11-28T00:08:55.636Z,100.00
2022-11-28T00:11:22.281Z,100.00
2022-11-28T00:13:48.938Z,100.00
2022-11-28T00:16:24.306Z,100.00
2022-11-28T00:18:52.151Z,100.00
2022-11-28T00:21:19.463Z,100.00
2022-11-28T00:23:48.103Z,100.00
2022-11-28T00:26:16.559Z,100.00
2022-11-28T00:28:43.188Z,100.00
2022-11-28T00:31:18.665Z,100.00
2022-11-28T00:33:45.317Z,100.00
2022-11-28T00:36:12.771Z,100.00
2022-11-28T00:38:40.117Z,100.00
2022-11-28T00:41:11.486Z,100.00
2022-11-28T00:43:38.075Z,100.00
2022-11-28T00:46:04.993Z,100.00
2022-11-28T00:48:32.869Z,100.00
2022-11-28T00:51:07.693Z,100.00
2022-11-28T00:53:34.846Z,100.00
2022-11-28T00:56:04.026Z,100.00
2022-11-28T00:58:30.606Z,100.00
2022-11-28T01:00:57.211Z,100.00
2022-11-28T01:03:23.859Z,100.00
2022-11-28T01:05:50.417Z,100.00
2022-11-28T01:08:17.006Z,100.00
2022-11-28T01:10:45.584Z,100.00
2022-11-28T01:13:12.233Z,100.00
2022-11-28T01:15:41.093Z,100.00
2022-11-28T01:18:07.868Z,100.00
2022-11-28T01:20:34.478Z,100.00
2022-11-28T01:23:01.181Z,100.00
2022-11-28T01:25:27.775Z,100.00
2022-11-28T01:27:54.320Z,100.00
2022-11-28T01:30:21.015Z,100.00
2022-11-28T01:32:47.623Z,100.00
2022-11-28T01:35:16.882Z,100.00
2022-11-28T01:37:43.517Z,100.00
2022-11-28T01:40:11.931Z,100.00
2022-11-28T01:42:38.543Z,100.00
2022-11-28T01:45:22.279Z,100.00
2022-11-28T01:47:51.867Z,100.00
2022-11-28T01:50:19.277Z,100.00
2022-11-28T01:52:50.584Z,100.00
2022-11-28T01:55:22.602Z,100.00
2022-11-28T01:57:49.628Z,100.00
2022-11-28T02:00:19.277Z,100.00
2022-11-28T02:02:59.656Z,100.00
2022-11-28T02:05:26.358Z,100.00
2022-11-28T02:07:53.196Z,100.00
2022-11-28T02:10:32.696Z,100.00
2022-11-28T02:13:18.893Z,100.00
2022-11-28T02:16:03.540Z,100.00
2022-11-28T02:18:32.837Z,100.00
2022-11-28T02:21:37.354Z,100.00
2022-11-28T02:24:51.734Z,100.00
2022-11-28T02:27:30.313Z,100.00
2022-11-28T02:30:18.316Z,100.00
2022-11-28T02:33:31.094Z,100.00
2022-11-28T02:36:00.486Z,100.00
2022-11-28T02:39:08.038Z,100.00
2022-11-28T02:42:31.562Z,100.00
2022-11-28T02:45:28.944Z,100.00
2022-11-28T02:48:02.534Z,100.00
2022-11-28T02:50:37.530Z,100.00
2022-11-28T02:53:09.625Z,100.00
2022-11-28T02:55:43.878Z,100.00
2022-11-28T02:58:12.395Z,100.00
2022-11-28T03:00:41.315Z,100.00
2022-11-28T03:03:19.845Z,100.00
2022-11-28T03:05:56.497Z,100.00
2022-11-28T03:08:32.003Z,100.00
2022-11-28T03:11:13.859Z,100.00
2022-11-28T03:13:53.115Z,100.00
2022-11-28T03:16:42.612Z,100.00
2022-11-28T03:19:24.995Z,100.00
2022-11-28T03:21:58.947Z,100.00
2022-11-28T03:24:39.230Z,100.00
2022-11-28T03:27:14.440Z,100.00
2022-11-28T03:29:51.381Z,100.00
2022-11-28T03:32:24.605Z,100.00
2022-11-28T03:34:58.177Z,100.00
2022-11-28T03:37:30.048Z,100.00
2022-11-28T03:40:07.544Z,100.00
2022-11-28T03:42:40.261Z,100.00
2022-11-28T03:45:16.155Z,100.00
2022-11-28T03:47:46.956Z,100.00
2022-11-28T03:50:25.745Z,100.00
2022-11-28T03:53:03.370Z,100.00
2022-11-28T03:55:40.923Z,100.00
2022-11-28T03:58:21.621Z,100.00
2022-11-28T04:00:59.667Z,100.00
2022-11-28T04:03:51.762Z,100.00
2022-11-28T04:06:25.966Z,100.00
2022-11-28T04:09:01.798Z,100.00
2022-11-28T04:11:37.371Z,100.00
2022-11-28T04:14:08.212Z,100.00
2022-11-28T04:16:54.074Z,100.00
2022-11-28T04:19:29.333Z,100.00
2022-11-28T04:22:07.301Z,100.00
2022-11-28T04:24:41.291Z,100.00
2022-11-28T04:27:11.320Z,100.00
2022-11-28T04:29:44.647Z,100.00
2022-11-28T04:32:14.060Z,100.00
2022-11-28T04:34:45.494Z,100.00
2022-11-28T04:37:15.142Z,100.00
2022-11-28T04:39:44.893Z,100.00
2022-11-28T04:42:24.618Z,100.00
2022-11-28T04:45:02.007Z,100.00
2022-11-28T04:47:29.456Z,100.00
2022-11-28T04:49:56.161Z,100.00
2022-11-28T04:52:31.394Z,100.00
2022-11-28T04:55:30.344Z,100.00
2022-11-28T04:58:26.123Z,100.00
2022-11-28T05:00:55.804Z,100.00
2022-11-28T05:03:26.826Z,100.00
2022-11-28T05:05:53.841Z,100.00
2022-11-28T05:08:20.628Z,100.00
2022-11-28T05:10:48.037Z,100.00
2022-11-28T05:13:14.701Z,100.00
2022-11-28T05:15:41.376Z,100.00
2022-11-28T05:18:08.039Z,100.00
2022-11-28T05:20:43.575Z,100.00
2022-11-28T05:23:12.360Z,100.00
2022-11-28T05:25:39.951Z,100.00
2022-11-28T05:28:06.553Z,100.00
2022-11-28T05:30:33.093Z,100.00
2022-11-28T05:33:02.152Z,100.00
2022-11-28T05:35:28.709Z,100.00
2022-11-28T05:37:55.407Z,100.00
2022-11-28T05:40:24.764Z,100.00
2022-11-28T05:42:51.392Z,100.00
2022-11-28T05:45:17.952Z,100.00
2022-11-28T05:47:46.968Z,100.00
2022-11-28T05:50:13.592Z,100.00
2022-11-28T05:52:40.131Z,100.00
2022-11-28T05:55:07.247Z,100.00
2022-11-28T05:57:33.879Z,100.00
2022-11-28T06:00:00.561Z,100.00
2022-11-28T06:02:27.186Z,100.00
2022-11-28T06:04:53.963Z,100.00
2022-11-28T06:07:20.690Z,100.00
2022-11-28T06:09:47.366Z,100.00
2022-11-28T06:12:14.037Z,100.00
2022-11-28T06:14:40.734Z,100.00
2022-11-28T06:17:07.374Z,100.00
2022-11-28T06:19:33.957Z,100.00
2022-11-28T06:22:00.575Z,100.00
2022-11-28T06:24:27.229Z,100.00
2022-11-28T06:26:55.073Z,100.00
2022-11-28T06:29:21.938Z,100.00
2022-11-28T06:31:48.554Z,100.00
2022-11-28T06:34:15.155Z,100.00
2022-11-28T06:36:43.064Z,100.00
2022-11-28T06:39:13.351Z,100.00
2022-11-28T06:41:40.268Z,100.00
2022-11-28T06:44:06.847Z,100.00
2022-11-28T06:46:33.547Z,100.00
2022-11-28T06:49:00.451Z,100.00
2022-11-28T06:51:27.013Z,100.00
2022-11-28T06:53:54.359Z,100.00
2022-11-28T06:56:21.302Z,100.00
2022-11-28T06:58:54.201Z,100.00
2022-11-28T07:01:23.825Z,100.00
2022-11-28T07:03:51.637Z,100.00
2022-11-28T07:06:19.834Z,100.00
2022-11-28T07:08:47.068Z,100.00
2022-11-28T07:11:23.485Z,100.00
2022-11-28T07:13:50.255Z,100.00
2022-11-28T07:16:23.252Z,100.00
2022-11-28T07:18:51.097Z,100.00
2022-11-28T07:21:18.119Z,100.00
2022-11-28T07:23:45.193Z,100.00
2022-11-28T07:26:13.715Z,100.00
2022-11-28T07:28:40.557Z,100.00
2022-11-28T07:31:21.873Z,100.00
2022-11-28T07:33:51.197Z,100.00
2022-11-28T07:36:20.833Z,100.00
2022-11-28T07:38:49.139Z,100.00
2022-11-28T07:41:15.909Z,100.00
2022-11-28T07:43:45.732Z,100.00
2022-11-28T07:46:14.859Z,100.00
2022-11-28T07:48:41.724Z,100.00
2022-11-28T07:51:12.351Z,100.00
2022-11-28T07:53:39.698Z,100.00
2022-11-28T07:56:09.837Z,100.00
2022-11-28T07:58:38.979Z,100.00
2022-11-28T08:01:13.548Z,100.00
2022-11-28T08:03:40.812Z,100.00
2022-11-28T08:06:08.296Z,100.00
2022-11-28T08:08:35.455Z,100.00
2022-11-28T08:11:05.255Z,100.00
2022-11-28T08:13:32.250Z,100.00
2022-11-28T08:15:59.154Z,100.00
2022-11-28T08:18:25.742Z,100.00
2022-11-28T08:20:55.143Z,100.00
2022-11-28T08:23:21.706Z,100.00
2022-11-28T08:25:48.270Z,100.00
2022-11-28T08:28:14.885Z,100.00
2022-11-28T08:30:41.480Z,100.00
2022-11-28T08:33:08.053Z,100.00
2022-11-28T08:35:35.112Z,100.00
2022-11-28T08:38:02.288Z,100.00
2022-11-28T08:40:29.170Z,100.00
2022-11-28T08:42:55.903Z,100.00
2022-11-28T08:45:22.532Z,100.00
2022-11-28T08:47:49.137Z,100.00
2022-11-28T08:50:15.848Z,100.00
2022-11-28T08:52:42.629Z,100.00
2022-11-28T08:55:09.568Z,100.00
2022-11-28T08:57:36.136Z,100.00
2022-11-28T09:00:03.127Z,100.00
2022-11-28T09:02:29.682Z,100.00
2022-11-28T09:04:56.271Z,100.00
2022-11-28T09:07:22.883Z,100.00
2022-11-28T09:09:49.736Z,100.00
2022-11-28T09:12:16.804Z,100.00
2022-11-28T09:14:43.460Z,100.00
2022-11-28T09:17:10.271Z,100.00
2022-11-28T09:19:36.903Z,100.00
2022-11-28T09:22:03.632Z,100.00
2022-11-28T09:24:30.682Z,100.00
2022-11-28T09:26:57.227Z,100.00
2022-11-28T09:29:23.821Z,100.00
2022-11-28T09:31:50.539Z,100.00
2022-11-28T09:34:17.091Z,100.00
2022-11-28T09:36:43.758Z,100.00
2022-11-28T09:39:10.302Z,100.00
2022-11-28T09:41:54.422Z,100.00
2022-11-28T09:44:41.236Z,100.00
2022-11-28T09:47:18.318Z,100.00
2022-11-28T09:50:20.860Z,100.00
2022-11-28T09:52:57.894Z,100.00
2022-11-28T09:55:54.641Z,100.00
2022-11-28T09:58:30.527Z,100.00
2022-11-28T10:01:15.290Z,100.00
2022-11-28T10:03:59.819Z,100.00
2022-11-28T10:06:40.409Z,100.00
2022-11-28T10:09:18.895Z,100.00
2022-11-28T10:12:04.358Z,100.00
2022-11-28T10:14:36.928Z,100.00
2022-11-28T10:17:34.607Z,100.00
2022-11-28T10:20:10.848Z,100.00
2022-11-28T10:22:40.290Z,100.00
2022-11-28T10:25:16.968Z,100.00
2022-11-28T10:27:43.988Z,100.00
2022-11-28T10:30:23.918Z,100.00
2022-11-28T10:33:13.275Z,100.00
2022-11-28T10:35:53.943Z,100.00
2022-11-28T10:38:25.686Z,100.00
2022-11-28T10:41:04.839Z,100.00
2022-11-28T10:43:44.186Z,100.00
2022-11-28T10:46:43.028Z,100.00
2022-11-28T10:49:09.548Z,100.00
2022-11-28T10:51:51.107Z,100.00
2022-11-28T10:54:23.825Z,100.00
2022-11-28T10:56:58.639Z,100.00
2022-11-28T10:59:50.079Z,96.49
2022-11-28T11:02:26.766Z,95.21
2022-11-28T11:04:53.469Z,97.10
2022-11-28T11:07:29.927Z,93.60
2022-11-28T11:10:22.788Z,97.70
2022-11-28T11:12:53.446Z,99.52
2022-11-28T11:15:24.490Z,99.75
2022-11-28T11:17:51.958Z,100.00
2022-11-28T11:20:32.411Z,100.00
2022-11-28T11:23:02.621Z,100.00
2022-11-28T11:25:32.564Z,100.00
2022-11-28T11:28:01.791Z,100.00
2022-11-28T11:30:39.427Z,100.00
2022-11-28T11:33:13.059Z,100.00
2022-11-28T11:35:49.361Z,99.65
2022-11-28T11:38:17.744Z,96.40
2022-11-28T11:40:44.849Z,99.25
2022-11-28T11:43:31.205Z,97.75
2022-11-28T11:46:12.684Z,97.61
2022-11-28T11:48:41.711Z,96.64
2022-11-28T11:51:39.374Z,99.63
2022-11-28T11:54:16.535Z,98.84
2022-11-28T11:56:46.892Z,97.84
2022-11-28T11:59:20.204Z,99.72
2022-11-28T12:01:50.492Z,100.00
2022-11-28T12:04:45.105Z,100.00
2022-11-28T12:07:24.935Z,100.00
2022-11-28T12:09:55.701Z,100.00
2022-11-28T12:12:32.288Z,100.00
2022-11-28T12:14:58.898Z,100.00
2022-11-28T12:17:57.257Z,100.00
2022-11-28T12:20:44.182Z,100.00
2022-11-28T12:23:33.947Z,100.00
2022-11-28T12:26:31.702Z,100.00
2022-11-28T12:29:03.977Z,100.00
2022-11-28T12:32:01.642Z,100.00
2022-11-28T12:34:40.389Z,100.00
2022-11-28T12:38:08.919Z,100.00
2022-11-28T12:40:38.721Z,100.00
2022-11-28T12:43:33.083Z,100.00
2022-11-28T12:46:02.725Z,100.00
2022-11-28T12:48:53.061Z,100.00
2022-11-28T12:52:02.055Z,100.00
2022-11-28T12:54:34.860Z,100.00
2022-11-28T12:57:15.676Z,100.00
2022-11-28T13:00:08.649Z,100.00
2022-11-28T13:02:52.224Z,100.00
2022-11-28T13:05:28.073Z,100.00
2022-11-28T13:08:23.686Z,100.00
2022-11-28T13:11:18.260Z,100.00
2022-11-28T13:13:44.771Z,100.00
2022-11-28T13:16:48.002Z,100.00
2022-11-28T13:19:29.835Z,100.00
2022-11-28T13:22:02.694Z,100.00
2022-11-28T13:24:43.857Z,100.00
2022-11-28T13:27:22.102Z,100.00
2022-11-28T13:29:54.712Z,100.00
2022-11-28T13:32:30.890Z,100.00
2022-11-28T13:34:58.802Z,100.00
2022-11-28T13:40:42.294Z,100.00
2022-11-28T13:43:44.033Z,100.00
2022-11-28T13:46:10.962Z,100.00
2022-11-28T13:49:06.199Z,100.00
2022-11-28T13:51:31.554Z,100.00
2022-11-28T13:54:17.507Z,100.00
2022-11-28T13:57:03.841Z,100.00
2022-11-28T13:59:32.122Z,100.00
2022-11-28T14:02:05.150Z,100.00
2022-11-28T14:04:33.036Z,100.00
2022-11-28T14:07:03.980Z,100.00
2022-11-28T14:09:49.422Z,100.00
2022-11-28T14:12:18.823Z,100.00
2022-11-28T14:15:19.920Z,100.00
2022-11-28T14:17:50.458Z,100.00
2022-11-28T14:20:16.848Z,100.00
2022-11-28T14:22:49.330Z,100.00
2022-11-28T14:25:18.951Z,100.00
2022-11-28T14:27:59.058Z,100.00
2022-11-28T14:30:34.856Z,100.00
2022-11-28T14:33:06.124Z,100.00
2022-11-28T14:35:50.905Z,100.00
2022-11-28T14:38:35.378Z,100.00
2022-11-28T14:41:06.705Z,100.00
2022-11-28T14:43:34.917Z,100.00
2022-11-28T14:46:16.725Z,100.00
2022-11-28T14:48:58.798Z,100.00
2022-11-28T14:51:44.250Z,100.00
2022-11-28T14:54:37.316Z,100.00
2022-11-28T14:57:18.651Z,100.00
2022-11-28T14:59:47.168Z,100.00
2022-11-28T15:02:13.942Z,100.00
2022-11-28T15:04:46.644Z,100.00
2022-11-28T15:07:23.896Z,100.00
2022-11-28T15:10:07.451Z,100.00
2022-11-28T15:12:52.934Z,100.00
2022-11-28T15:15:20.668Z,100.00
2022-11-28T15:17:51.602Z,100.00
2022-11-28T15:20:38.895Z,100.00
2022-11-28T15:23:05.499Z,100.00
2022-11-28T15:25:39.894Z,100.00
2022-11-28T15:28:14.731Z,100.00
2022-11-28T15:30:50.576Z,100.00
2022-11-28T15:33:17.889Z,100.00
2022-11-28T15:36:10.781Z,100.00
2022-11-28T15:38:38.065Z,100.00
2022-11-28T15:41:04.830Z,100.00
2022-11-28T15:43:32.460Z,100.00
2022-11-28T15:46:02.690Z,100.00
2022-11-28T15:48:40.469Z,100.00
2022-11-28T15:51:07.941Z,100.00
2022-11-28T15:53:41.080Z,100.00
2022-11-28T15:56:10.604Z,100.00
2022-11-28T15:58:37.851Z,100.00
2022-11-28T16:01:21.765Z,100.00
2022-11-28T16:04:10.454Z,100.00
2022-11-28T16:06:39.698Z,100.00
2022-11-28T16:09:24.167Z,100.00
2022-11-28T16:11:53.069Z,100.00
2022-11-28T16:14:29.284Z,100.00
2022-11-28T16:17:01.259Z,100.00
2022-11-28T16:19:34.109Z,100.00
2022-11-28T16:22:04.547Z,100.00
2022-11-28T16:24:46.585Z,100.00
2022-11-28T16:27:36.425Z,100.00
2022-11-28T16:30:24.377Z,100.00
2022-11-28T16:32:52.890Z,100.00
2022-11-28T16:35:45.624Z,100.00
2022-11-28T16:38:23.074Z,100.00
2022-11-28T16:40:51.013Z,100.00
2022-11-28T16:43:22.266Z,100.00
2022-11-28T16:45:57.985Z,100.00
2022-11-28T16:48:27.185Z,100.00
2022-11-28T16:51:02.951Z,100.00
2022-11-28T16:53:45.997Z,100.00
2022-11-28T16:56:32.706Z,100.00
2022-11-28T16:59:19.141Z,100.00
2022-11-28T17:01:48.445Z,100.00
2022-11-28T17:04:41.370Z,100.00
2022-11-28T17:07:14.098Z,100.00
2022-11-28T17:09:45.683Z,100.00
2022-11-28T17:12:27.310Z,100.00
2022-11-28T17:14:55.413Z,100.00
2022-11-28T17:17:23.524Z,100.00
2022-11-28T17:19:50.640Z,100.00
2022-11-28T17:22:20.257Z,100.00
2022-11-28T17:24:56.747Z,100.00
2022-11-28T17:27:23.340Z,100.00
2022-11-28T17:29:49.896Z,100.00
2022-11-28T17:32:16.493Z,100.00
2022-11-28T17:34:46.052Z,100.00
2022-11-28T17:37:12.997Z,100.00
2022-11-28T17:39:39.569Z,100.00
2022-11-28T17:42:06.582Z,100.00
2022-11-28T17:44:36.151Z,100.00
2022-11-28T17:47:03.522Z,100.00
2022-11-28T17:49:30.988Z,100.00
2022-11-28T17:51:57.848Z,100.00
2022-11-28T17:54:27.382Z,100.00
2022-11-28T17:56:54.737Z,100.00
2022-11-28T17:59:23.476Z,100.00
2022-11-28T18:01:50.726Z,100.00
2022-11-28T18:04:17.776Z,100.00
2022-11-28T18:06:46.613Z,100.00
2022-11-28T18:09:16.410Z,100.00
2022-11-28T18:11:43.227Z,100.00
2022-11-28T18:14:10.179Z,100.00
2022-11-28T18:16:40.307Z,100.00
2022-11-28T18:19:07.040Z,100.00
2022-11-28T18:21:33.672Z,100.00
2022-11-28T18:24:02.464Z,100.00
2022-11-28T18:26:29.046Z,100.00
2022-11-28T18:28:58.161Z,100.00
2022-11-28T18:31:29.347Z,100.00
2022-11-28T18:34:01.996Z,100.00
2022-11-28T18:36:31.095Z,100.00
2022-11-28T18:38:59.438Z,100.00
2022-11-28T18:41:26.512Z,100.00
2022-11-28T18:43:57.339Z,100.00
2022-11-28T18:46:25.429Z,100.00
2022-11-28T18:48:52.181Z,100.00
2022-11-28T18:51:23.879Z,100.00
2022-11-28T18:53:54.140Z,100.00
2022-11-28T18:56:27.150Z,100.00
2022-11-28T18:58:54.485Z,100.00
2022-11-28T19:01:28.338Z,100.00
2022-11-28T19:04:03.197Z,100.00
2022-11-28T19:06:30.247Z,100.00
2022-11-28T19:08:58.496Z,100.00
2022-11-28T19:11:25.835Z,100.00
2022-11-28T19:13:53.700Z,100.00
2022-11-28T19:16:26.013Z,100.00
2022-11-28T19:18:53.050Z,100.00
2022-11-28T19:21:27.224Z,100.00
2022-11-28T19:23:55.195Z,100.00
2022-11-28T19:26:27.489Z,100.00
2022-11-28T19:28:56.582Z,100.00
2022-11-28T19:31:27.220Z,100.00
2022-11-28T19:34:03.893Z,100.00
2022-11-28T19:36:40.607Z,100.00
2022-11-28T19:39:09.498Z,100.00
2022-11-28T19:41:36.128Z,100.00
2022-11-28T19:44:02.709Z,100.00
2022-11-28T19:46:35.017Z,100.00
2022-11-28T19:49:03.120Z,100.00
2022-11-28T19:51:29.704Z,100.00
2022-11-28T19:54:02.656Z,100.00
2022-11-28T19:56:32.549Z,100.00
2022-11-28T19:58:59.565Z,100.00
2022-11-28T20:01:28.804Z,100.00
2022-11-28T20:03:55.570Z,100.00
2022-11-28T20:06:27.991Z,100.00
2022-11-28T20:08:58.231Z,100.00
2022-11-28T20:11:29.738Z,100.00
2022-11-28T20:14:12.373Z,100.00
2022-11-28T20:16:41.596Z,100.00
2022-11-28T20:19:08.240Z,100.00
2022-11-28T20:21:35.324Z,100.00
2022-11-28T20:24:05.241Z,100.00
2022-11-28T20:26:35.617Z,100.00
2022-11-28T20:29:02.370Z,100.00
2022-11-28T20:31:31.640Z,100.00
2022-11-28T20:33:58.683Z,100.00
2022-11-28T20:36:27.978Z,100.00
2022-11-28T20:38:55.654Z,100.00
2022-11-28T20:41:24.121Z,100.00
2022-11-28T20:43:51.155Z,100.00
2022-11-28T20:46:21.080Z,100.00
2022-11-28T20:48:48.348Z,100.00
2022-11-28T20:51:20.830Z,100.00
2022-11-28T20:53:47.843Z,100.00
2022-11-28T20:56:19.558Z,100.00
2022-11-28T20:58:46.243Z,100.00
2022-11-28T21:01:18.910Z,100.00
2022-11-28T21:03:45.652Z,100.00
2022-11-28T21:06:12.885Z,100.00
2022-11-28T21:08:40.225Z,100.00
2022-11-28T21:11:36.995Z,100.00
2022-11-28T21:14:06.029Z,100.00
2022-11-28T21:16:34.720Z,100.00
2022-11-28T21:19:07.615Z,100.00
2022-11-28T21:21:36.146Z,100.00
2022-11-28T21:24:07.036Z,100.00
2022-11-28T21:26:40.997Z,100.00
2022-11-28T21:29:12.008Z,100.00
2022-11-28T21:31:42.029Z,100.00
2022-11-28T21:34:14.275Z,100.00
2022-11-28T21:36:41.912Z,100.00
2022-11-28T21:39:18.725Z,100.00
2022-11-28T21:41:46.280Z,100.00
2022-11-28T21:44:12.941Z,100.00
2022-11-28T21:46:39.529Z,100.00
2022-11-28T21:49:06.107Z,100.00
2022-11-28T21:51:32.723Z,100.00
2022-11-28T21:53:59.298Z,100.00
2022-11-28T21:56:26.237Z,100.00
2022-11-28T21:58:52.875Z,100.00
2022-11-28T22:01:21.270Z,100.00
2022-11-28T22:03:48.636Z,100.00
2022-11-28T22:06:23.629Z,100.00
2022-11-28T22:08:51.612Z,100.00
2022-11-28T22:11:19.275Z,100.00
2022-11-28T22:13:46.967Z,100.00
2022-11-28T22:16:23.270Z,100.00
2022-11-28T22:18:52.728Z,100.00
2022-11-28T22:21:50.466Z,100.00
2022-11-28T22:24:06.526Z,100.00
2022-11-28T22:26:33.389Z,100.00
2022-11-28T22:29:01.025Z,100.00
2022-11-28T22:31:27.917Z,100.00
2022-11-28T22:33:54.623Z,100.00
2022-11-28T22:36:21.934Z,100.00
2022-11-28T22:38:53.542Z,100.00
2022-11-28T22:41:27.960Z,100.00
2022-11-28T22:43:59.061Z,100.00
2022-11-28T22:46:27.737Z,100.00
2022-11-28T22:48:55.572Z,100.00
2022-11-28T22:51:24.592Z,100.00
2022-11-28T22:53:55.523Z,100.00
2022-11-28T22:56:23.066Z,100.00
2022-11-28T22:58:49.795Z,100.00
2022-11-28T23:01:19.393Z,100.00
2022-11-28T23:03:46.731Z,100.00
2022-11-28T23:06:20.457Z,100.00
2022-11-28T23:08:53.395Z,100.00
2022-11-28T23:11:24.120Z,100.00
2022-11-28T23:13:51.649Z,100.00
2022-11-28T23:16:21.178Z,100.00
2022-11-28T23:18:49.886Z,100.00
2022-11-28T23:21:18.255Z,100.00
2022-11-28T23:23:45.922Z,100.00
2022-11-28T23:26:21.036Z,100.00
2022-11-28T23:28:48.162Z,100.00
2022-11-28T23:31:16.080Z,100.00
2022-11-28T23:33:43.411Z,100.00
2022-11-28T23:36:22.121Z,100.00
2022-11-28T23:38:52.222Z,100.00
2022-11-28T23:41:19.575Z,100.00
2022-11-28T23:43:46.447Z,100.00
2022-11-28T23:46:15.112Z,100.00
2022-11-28T23:48:43.681Z,100.00
2022-11-28T23:51:12.917Z,100.00
2022-11-28T23:53:40.527Z,100.00
2022-11-28T23:56:13.012Z,100.00
2022-11-28T23:58:41.962Z,100.00
