createdAt,value
2022-10-03T00:04:12.286Z,100914.83
2022-10-03T00:09:40.772Z,100917.22
2022-10-03T00:15:05.873Z,100917.70
2022-10-03T00:20:31.167Z,100922.59
2022-10-03T00:25:42.501Z,100922.30
2022-10-03T00:30:56.712Z,100919.44
2022-10-03T00:36:05.176Z,100932.37
2022-10-03T00:41:16.213Z,100931.13
2022-10-03T00:46:57.826Z,100932.94
2022-10-03T00:52:42.118Z,100929.78
2022-10-03T00:58:13.278Z,100931.48
2022-10-03T01:03:21.717Z,100937.51
2022-10-03T01:08:51.396Z,100951.30
2022-10-03T01:14:22.556Z,100941.08
2022-10-03T01:19:53.507Z,100941.84
2022-10-03T01:25:02.317Z,100943.87
2022-10-03T01:30:23.320Z,100936.00
2022-10-03T01:35:31.758Z,100936.09
2022-10-03T01:40:55.093Z,100947.59
2022-10-03T01:46:09.129Z,100947.20
2022-10-03T01:51:32.229Z,100953.64
2022-10-03T01:56:49.813Z,100946.64
2022-10-03T02:02:07.749Z,100959.37
2022-10-03T02:07:35.298Z,100955.91
2022-10-03T02:12:58.035Z,100957.45
2022-10-03T02:18:23.846Z,100973.55
2022-10-03T02:23:36.221Z,100968.48
2022-10-03T02:28:54.899Z,100960.34
2022-10-03T02:34:26.358Z,100965.10
2022-10-03T02:39:51.597Z,100979.30
2022-10-03T02:45:25.853Z,100981.41
2022-10-03T02:50:46.263Z,100976.14
2022-10-03T02:56:06.811Z,100978.73
2022-10-03T03:01:35.368Z,100985.61
2022-10-03T03:07:00.289Z,100992.02
2022-10-03T03:12:11.574Z,101004.47
2022-10-03T03:17:36.693Z,101003.98
2022-10-03T03:22:56.932Z,101009.27
2022-10-03T03:28:14.433Z,101007.47
2022-10-03T03:33:31.755Z,101011.58
2022-10-03T03:38:45.765Z,101017.99
2022-10-03T03:44:04.202Z,101018.65
2022-10-03T03:49:16.623Z,101023.92
2022-10-03T03:54:46.285Z,101036.55
2022-10-03T04:00:15.902Z,101043.08
2022-10-03T04:05:36.269Z,101044.72
2022-10-03T04:10:47.612Z,101052.59
2022-10-03T04:16:20.754Z,101061.70
2022-10-03T04:21:47.921Z,101061.61
2022-10-03T04:27:05.214Z,101068.61
2022-10-03T04:32:13.725Z,101063.16
2022-10-03T04:37:37.242Z,101066.91
2022-10-03T04:43:01.130Z,101072.76
2022-10-03T04:48:18.556Z,101071.14
2022-10-03T04:53:58.520Z,101075.83
2022-10-03T04:59:12.531Z,101079.45
2022-10-03T05:04:20.978Z,101082.35
2022-10-03T05:09:30.554Z,101086.84
2022-10-03T05:14:44.811Z,101095.02
2022-10-03T05:19:53.242Z,101091.17
2022-10-03T05:25:20.659Z,101084.16
2022-10-03T05:30:48.815Z,101082.23
2022-10-03T05:36:06.428Z,101096.52
2022-10-03T05:41:25.761Z,101104.36
2022-10-03T05:46:58.424Z,101113.18
2022-10-03T05:52:26.514Z,101110.88
2022-10-03T05:57:49.621Z,101117.98
2022-10-03T06:03:13.598Z,101127.28
2022-10-03T06:08:41.516Z,101137.56
2022-10-03T06:14:14.551Z,101133.12
2022-10-03T06:19:38.276Z,101147.31
2022-10-03T06:25:14.230Z,101153.00
2022-10-03T06:30:25.616Z,101157.98
2022-10-03T06:35:48.986Z,101161.55
2022-10-03T06:40:57.503Z,101165.30
2022-10-03T06:46:17.848Z,101173.16
2022-10-03T06:51:43.202Z,101174.11
2022-10-03T06:57:11.292Z,101179.47
2022-10-03T07:02:19.846Z,101185.22
2022-10-03T07:07:48.458Z,101197.99
2022-10-03T07:13:14.648Z,101208.53
2022-10-03T07:18:48.995Z,101231.98
2022-10-03T07:24:03.635Z,101209.14
2022-10-03T07:29:23.645Z,101204.53
2022-10-03T07:34:40.869Z,101223.25
2022-10-03T07:40:10.644Z,101228.33
2022-10-03T07:45:40.971Z,101241.88
2022-10-03T07:51:17.959Z,101237.82
2022-10-03T07:56:50.488Z,101250.03
2022-10-03T08:02:01.476Z,101253.39
2022-10-03T08:07:15.923Z,101253.83
2022-10-03T08:12:34.120Z,101258.34
2022-10-03T08:18:06.749Z,101228.50
2022-10-03T08:23:41.860Z,101268.23
2022-10-03T08:28:53.164Z,101280.13
2022-10-03T08:34:18.769Z,101270.20
2022-10-03T08:40:00.535Z,101286.88
2022-10-03T08:45:14.975Z,101293.11
2022-10-03T08:50:29.600Z,101306.09
2022-10-03T08:55:43.531Z,101289.32
2022-10-03T09:01:13.504Z,101298.61
2022-10-03T09:06:58.689Z,101304.42
2022-10-03T09:12:06.633Z,101315.20
2022-10-03T09:17:21.259Z,101333.04
2022-10-03T09:22:35.415Z,101321.85
2022-10-03T09:27:52.957Z,101321.79
2022-10-03T09:33:25.110Z,101321.17
2022-10-03T09:38:56.237Z,101322.59
2022-10-03T09:44:33.444Z,101326.25
2022-10-03T09:50:01.262Z,101328.09
2022-10-03T09:55:30.539Z,101334.06
2022-10-03T10:00:39.270Z,101349.08
2022-10-03T10:05:50.657Z,101354.53
2022-10-03T10:11:16.757Z,101348.52
2022-10-03T10:16:34.154Z,101353.19
2022-10-03T10:21:57.585Z,101369.03
2022-10-03T10:27:42.047Z,101377.67
2022-10-03T10:33:16.650Z,101373.31
2022-10-03T10:38:31.133Z,101366.92
2022-10-03T10:44:11.549Z,101367.88
2022-10-03T10:49:36.508Z,101372.48
2022-10-03T10:54:49.219Z,101358.44
2022-10-03T11:00:16.037Z,101365.47
2022-10-03T11:05:45.583Z,101360.28
2022-10-03T11:11:22.767Z,101367.05
2022-10-03T11:16:50.562Z,101365.53
2022-10-03T11:22:19.332Z,101363.06
2022-10-03T11:27:48.618Z,101369.74
2022-10-03T11:33:15.086Z,101369.44
2022-10-03T11:38:26.188Z,101362.43
2022-10-03T11:43:45.383Z,101365.59
2022-10-03T11:48:59.664Z,101366.34
2022-10-03T11:54:31.838Z,101360.99
2022-10-03T11:59:54.373Z,101365.53
2022-10-03T12:05:18.002Z,101387.80
2022-10-03T12:10:44.911Z,101378.44
2022-10-03T12:15:54.446Z,101352.20
2022-10-03T12:21:20.963Z,101352.47
2022-10-03T12:26:25.785Z,101368.37
2022-10-03T12:31:35.878Z,101374.28
2022-10-03T12:36:53.556Z,101381.33
2022-10-03T12:42:14.859Z,101358.66
2022-10-03T12:47:56.766Z,101367.37
2022-10-03T12:53:02.573Z,101356.48
2022-10-03T12:58:19.724Z,101370.84
2022-10-03T13:03:50.141Z,101355.75
2022-10-03T13:09:22.799Z,101368.18
2022-10-03T13:14:46.504Z,101371.23
2022-10-03T13:19:57.603Z,101372.28
2022-10-03T13:25:06.105Z,101364.21
2022-10-03T13:30:20.219Z,101371.55
2022-10-03T13:35:53.315Z,101376.69
2022-10-03T13:41:26.275Z,101390.42
2022-10-03T13:46:42.301Z,101377.28
2022-10-03T13:51:54.041Z,101377.86
2022-10-03T13:57:02.549Z,101386.03
2022-10-03T14:02:20.183Z,101384.41
2022-10-03T14:07:55.460Z,101378.63
2022-10-03T14:13:03.968Z,101368.73
2022-10-03T14:18:21.489Z,101382.95
2022-10-03T14:23:45.506Z,101382.43
2022-10-03T14:29:29.246Z,101383.27
2022-10-03T14:34:41.013Z,101380.46
2022-10-03T14:39:58.565Z,101381.05
2022-10-03T14:45:06.561Z,101380.73
2022-10-03T14:50:23.846Z,101384.23
2022-10-03T14:55:41.295Z,101377.67
2022-10-03T15:00:49.711Z,101366.33
2022-10-03T15:06:06.072Z,101361.92
2022-10-03T15:11:13.980Z,101363.07
2022-10-03T15:16:22.819Z,101359.97
2022-10-03T15:21:29.677Z,101371.80
2022-10-03T15:26:38.406Z,101367.19
2022-10-03T15:31:48.680Z,101372.31
2022-10-03T15:36:57.229Z,101377.86
2022-10-03T15:42:12.096Z,101383.44
2022-10-03T15:47:20.538Z,101380.16
2022-10-03T15:52:28.965Z,101374.31
2022-10-03T15:57:40.236Z,101386.27
2022-10-03T16:02:50.348Z,101376.92
2022-10-03T16:08:04.388Z,101377.63
2022-10-03T16:13:35.590Z,101382.02
2022-10-03T16:18:55.992Z,101386.59
2022-10-03T16:24:04.414Z,101376.17
2022-10-03T16:29:12.829Z,101371.66
2022-10-03T16:34:21.219Z,101369.73
2022-10-03T16:39:29.639Z,101373.98
2022-10-03T16:44:49.863Z,101376.39
2022-10-03T16:50:18.511Z,101374.56
2022-10-03T16:55:29.932Z,101375.45
2022-10-03T17:00:40.932Z,101377.64
2022-10-03T17:05:48.559Z,101375.63
2022-10-03T17:11:02.887Z,101381.21
2022-10-03T17:16:28.177Z,101366.92
2022-10-03T17:21:35.697Z,101364.48
2022-10-03T17:26:47.247Z,101366.89
2022-10-03T17:32:17.367Z,101361.88
2022-10-03T17:37:42.161Z,101362.76
2022-10-03T17:43:00.266Z,101359.20
2022-10-03T17:48:31.149Z,101365.30
2022-10-03T17:53:39.486Z,101364.05
2022-10-03T17:58:51.242Z,101369.81
2022-10-03T18:04:01.101Z,101367.02
2022-10-03T18:09:12.483Z,101367.70
2022-10-03T18:14:56.088Z,101363.56
2022-10-03T18:20:13.755Z,101369.55
2022-10-03T18:31:11.930Z,101363.03
2022-10-03T18:36:25.914Z,101357.64
2022-10-03T18:41:31.730Z,101356.86
2022-10-03T18:46:46.571Z,101349.58
2022-10-03T18:51:55.005Z,101346.12
2022-10-03T18:57:19.886Z,101341.85
2022-10-03T19:02:40.158Z,101341.55
2022-10-03T19:07:48.664Z,101338.76
2022-10-03T19:13:03.105Z,101337.54
2022-10-03T19:18:17.110Z,101341.08
2022-10-03T19:23:28.365Z,101345.18
2022-10-03T19:29:03.135Z,101353.94
2022-10-03T19:34:20.734Z,101365.23
2022-10-03T19:39:29.449Z,101360.52
2022-10-03T19:44:35.105Z,101366.94
2022-10-03T19:49:53.302Z,101369.06
2022-10-03T19:55:04.384Z,101361.27
2022-10-03T20:00:18.532Z,101362.22
2022-10-03T20:05:30.550Z,101355.77
2022-10-03T20:10:50.928Z,101361.14
2022-10-03T20:15:58.979Z,101362.36
2022-10-03T20:21:07.650Z,101364.78
2022-10-03T20:26:25.434Z,101365.61
2022-10-03T20:31:33.120Z,101356.95
2022-10-03T20:36:41.964Z,101348.67
2022-10-03T20:42:02.762Z,101353.48
2022-10-03T20:47:29.126Z,101351.63
2022-10-03T20:52:36.237Z,101352.48
2022-10-03T20:57:47.478Z,101353.26
2022-10-03T21:03:10.838Z,101355.91
2022-10-03T21:08:28.231Z,101352.83
2022-10-03T21:13:47.771Z,101359.22
2022-10-03T21:18:56.261Z,101360.17
2022-10-03T21:24:16.941Z,101367.53
2022-10-03T21:29:31.388Z,101364.05
2022-10-03T21:34:55.049Z,101360.71
2022-10-03T21:40:23.033Z,101354.26
2022-10-03T21:45:46.462Z,101355.69
2022-10-03T21:50:57.641Z,101354.90
2022-10-03T21:56:09.399Z,101364.12
2022-10-03T22:01:39.454Z,101363.17
2022-10-03T22:07:04.517Z,101364.44
2022-10-03T22:12:11.660Z,101349.92
2022-10-03T22:17:32.435Z,101353.37
2022-10-03T22:22:58.999Z,101362.08
2022-10-03T22:28:13.440Z,101358.53
2022-10-03T22:33:30.858Z,101355.74
2022-10-03T22:38:37.473Z,101355.74
2022-10-03T22:43:44.868Z,101350.62
2022-10-03T22:48:53.296Z,101349.28
2022-10-03T22:54:01.762Z,101352.92
2022-10-03T22:59:10.525Z,101349.93
2022-10-03T23:04:23.399Z,101345.59
2022-10-03T23:09:35.142Z,101341.66
2022-10-03T23:14:43.904Z,101343.39
2022-10-03T23:20:18.425Z,101339.17
2022-10-03T23:25:36.851Z,101340.59
2022-10-03T23:30:48.039Z,101341.70
2022-10-03T23:35:55.401Z,101345.17
2022-10-03T23:41:06.557Z,101353.61
2022-10-03T23:46:18.805Z,101347.38
2022-10-03T23:51:27.484Z,101356.46
2022-10-03T23:56:48.045Z,101353.95
