createdAt,value
2022-09-21T00:00:06.714Z,10.47
2022-09-21T00:00:27.776Z,10.47
2022-09-21T00:00:48.844Z,10.47
2022-09-21T00:01:09.984Z,10.46
2022-09-21T00:01:31.199Z,10.46
2022-09-21T00:01:52.305Z,10.46
2022-09-21T00:02:13.371Z,10.45
2022-09-21T00:02:34.491Z,10.46
2022-09-21T00:02:55.532Z,10.46
2022-09-21T00:03:16.593Z,10.45
2022-09-21T00:03:37.647Z,10.44
2022-09-21T00:03:58.700Z,10.45
2022-09-21T00:04:19.753Z,10.44
2022-09-21T00:04:40.799Z,10.45
2022-09-21T00:05:01.865Z,10.44
2022-09-21T00:05:23.032Z,10.44
2022-09-21T00:05:44.081Z,10.43
2022-09-21T00:06:05.128Z,10.44
2022-09-21T00:06:26.186Z,10.44
2022-09-21T00:06:47.222Z,10.43
2022-09-21T00:07:08.280Z,10.43
2022-09-21T00:07:29.340Z,10.43
2022-09-21T00:07:50.391Z,10.43
2022-09-21T00:08:11.427Z,10.43
2022-09-21T00:08:32.485Z,10.42
2022-09-21T00:08:53.523Z,10.42
2022-09-21T00:09:14.580Z,10.42
2022-09-21T00:09:35.628Z,10.42
2022-09-21T00:09:56.687Z,10.43
2022-09-21T00:10:17.887Z,10.43
2022-09-21T00:10:38.942Z,10.41
2022-09-21T00:10:59.992Z,10.41
2022-09-21T00:11:21.053Z,10.41
2022-09-21T00:11:42.083Z,10.41
2022-09-21T00:12:03.140Z,10.41
2022-09-21T00:12:24.196Z,10.41
2022-09-21T00:12:45.243Z,10.41
2022-09-21T00:13:06.300Z,10.41
2022-09-21T00:13:27.356Z,10.41
2022-09-21T00:13:48.399Z,10.40
2022-09-21T00:14:09.464Z,10.39
2022-09-21T00:14:30.511Z,10.40
2022-09-21T00:14:51.570Z,10.39
2022-09-21T00:15:12.637Z,10.39
2022-09-21T00:15:33.811Z,10.38
2022-09-21T00:15:54.867Z,10.38
2022-09-21T00:16:16.008Z,10.38
2022-09-21T00:16:37.078Z,10.37
2022-09-21T00:16:58.161Z,10.37
2022-09-21T00:17:19.180Z,10.37
2022-09-21T00:17:40.237Z,10.37
2022-09-21T00:18:01.283Z,10.36
2022-09-21T00:18:22.342Z,10.35
2022-09-21T00:18:43.384Z,10.35
2022-09-21T00:19:04.434Z,10.35
2022-09-21T00:19:25.498Z,10.35
2022-09-21T00:19:46.549Z,10.34
2022-09-21T00:20:07.587Z,10.34
2022-09-21T00:20:28.785Z,10.34
2022-09-21T00:20:49.824Z,10.34
2022-09-21T00:21:10.884Z,10.33
2022-09-21T00:21:31.947Z,10.33
2022-09-21T00:21:52.991Z,10.32
2022-09-21T00:22:14.050Z,10.33
2022-09-21T00:22:35.107Z,10.32
2022-09-21T00:22:56.156Z,10.33
2022-09-21T00:23:17.201Z,10.32
2022-09-21T00:23:38.252Z,10.31
2022-09-21T00:23:59.324Z,10.31
2022-09-21T00:24:20.367Z,10.30
2022-09-21T00:24:41.408Z,10.30
2022-09-21T00:25:02.458Z,10.30
2022-09-21T00:25:23.513Z,10.29
2022-09-21T00:25:44.685Z,10.29
2022-09-21T00:26:05.736Z,10.29
2022-09-21T00:26:26.863Z,10.28
2022-09-21T00:26:47.875Z,10.28
2022-09-21T00:27:08.924Z,10.28
2022-09-21T00:27:30.053Z,10.27
2022-09-21T00:27:51.176Z,10.27
2022-09-21T00:28:12.212Z,10.27
2022-09-21T00:28:33.268Z,10.27
2022-09-21T00:28:54.400Z,10.26
2022-09-21T00:29:15.438Z,10.25
2022-09-21T00:29:36.492Z,10.25
2022-09-21T00:29:57.546Z,10.25
2022-09-21T00:30:18.623Z,10.25
2022-09-21T00:30:39.792Z,10.24
2022-09-21T00:31:00.862Z,10.24
2022-09-21T00:31:21.942Z,10.24
2022-09-21T00:31:43.023Z,10.24
2022-09-21T00:32:04.102Z,10.24
2022-09-21T00:32:25.127Z,10.23
2022-09-21T00:32:46.180Z,10.23
2022-09-21T00:33:07.235Z,10.23
2022-09-21T00:33:28.295Z,10.24
2022-09-21T00:33:49.345Z,10.23
2022-09-21T00:34:10.398Z,10.23
2022-09-21T00:34:31.446Z,10.22
2022-09-21T00:34:52.496Z,10.22
2022-09-21T00:35:13.548Z,10.22
2022-09-21T00:35:34.610Z,10.22
2022-09-21T00:35:55.777Z,10.22
2022-09-21T00:36:16.843Z,10.21
2022-09-21T00:36:37.902Z,10.21
2022-09-21T00:36:58.959Z,10.20
2022-09-21T00:37:20.019Z,10.20
2022-09-21T00:37:41.077Z,10.20
2022-09-21T00:38:02.121Z,10.19
2022-09-21T00:38:23.165Z,10.20
2022-09-21T00:38:44.219Z,10.19
2022-09-21T00:39:05.280Z,10.18
2022-09-21T00:39:26.333Z,10.19
2022-09-21T00:39:47.370Z,10.17
2022-09-21T00:40:08.449Z,10.17
2022-09-21T00:40:29.520Z,10.17
2022-09-21T00:40:50.545Z,10.16
2022-09-21T00:41:11.622Z,10.16
2022-09-21T00:41:32.684Z,10.16
2022-09-21T00:41:53.740Z,10.15
2022-09-21T00:42:14.772Z,10.15
2022-09-21T00:42:35.825Z,10.14
2022-09-21T00:42:56.869Z,10.14
2022-09-21T00:43:17.918Z,10.13
2022-09-21T00:43:38.973Z,10.12
2022-09-21T00:44:00.019Z,10.12
2022-09-21T00:44:21.073Z,10.11
2022-09-21T00:44:42.122Z,10.10
2022-09-21T00:45:03.163Z,10.09
2022-09-21T00:45:24.281Z,10.09
2022-09-21T00:45:45.299Z,10.08
2022-09-21T00:46:06.467Z,10.08
2022-09-21T00:46:27.534Z,10.09
2022-09-21T00:46:48.575Z,10.08
2022-09-21T00:47:09.628Z,10.07
2022-09-21T00:47:30.686Z,10.06
2022-09-21T00:47:51.749Z,10.06
2022-09-21T00:48:12.795Z,10.06
2022-09-21T00:48:33.847Z,10.05
2022-09-21T00:48:54.893Z,10.04
2022-09-21T00:49:15.953Z,10.03
2022-09-21T00:49:36.999Z,10.04
2022-09-21T00:49:58.063Z,10.03
2022-09-21T00:50:19.102Z,10.01
2022-09-21T00:50:40.160Z,10.02
2022-09-21T00:51:01.214Z,10.00
2022-09-21T00:51:22.382Z,10.00
2022-09-21T00:51:43.442Z,10.00
2022-09-21T00:52:04.478Z,9.99
2022-09-21T00:52:25.521Z,9.98
2022-09-21T00:52:46.569Z,9.99
2022-09-21T00:53:07.626Z,9.97
2022-09-21T00:53:28.670Z,9.96
2022-09-21T00:53:49.730Z,9.96
2022-09-21T00:54:10.771Z,9.95
2022-09-21T00:54:31.812Z,9.95
2022-09-21T00:54:52.862Z,9.96
2022-09-21T00:55:13.905Z,9.94
2022-09-21T00:55:34.955Z,9.94
2022-09-21T00:55:55.997Z,9.93
2022-09-21T00:56:17.052Z,9.92
2022-09-21T00:56:38.238Z,9.93
2022-09-21T00:56:59.272Z,9.92
2022-09-21T00:57:20.317Z,9.91
2022-09-21T00:57:41.375Z,9.91
2022-09-21T00:58:02.422Z,9.90
2022-09-21T00:58:23.477Z,9.90
2022-09-21T00:58:44.538Z,9.90
2022-09-21T00:59:05.703Z,9.90
2022-09-21T00:59:30.138Z,9.89
2022-09-21T00:59:51.439Z,9.89
2022-09-21T01:00:12.487Z,9.88
2022-09-21T01:00:33.541Z,9.88
2022-09-21T01:00:54.618Z,9.87
2022-09-21T01:01:15.667Z,9.86
2022-09-21T01:01:36.822Z,9.86
2022-09-21T01:01:57.897Z,9.85
2022-09-21T01:02:18.974Z,9.85
2022-09-21T01:02:40.004Z,9.85
2022-09-21T01:03:01.057Z,9.83
2022-09-21T01:03:22.109Z,9.82
2022-09-21T01:03:43.154Z,9.82
2022-09-21T01:04:04.199Z,9.82
2022-09-21T01:04:25.245Z,9.80
2022-09-21T01:04:46.287Z,9.79
2022-09-21T01:05:07.335Z,9.80
2022-09-21T01:05:28.380Z,9.79
2022-09-21T01:05:49.421Z,9.78
2022-09-21T01:06:10.471Z,9.77
2022-09-21T01:06:31.542Z,9.77
2022-09-21T01:06:52.592Z,9.76
2022-09-21T01:07:13.644Z,9.75
2022-09-21T01:07:34.696Z,9.75
2022-09-21T01:07:55.741Z,9.75
2022-09-21T01:08:16.793Z,9.75
2022-09-21T01:08:37.846Z,9.74
2022-09-21T01:08:58.902Z,9.73
2022-09-21T01:09:19.954Z,9.72
2022-09-21T01:09:41.011Z,9.72
2022-09-21T01:10:02.074Z,9.71
2022-09-21T01:10:23.105Z,9.71
2022-09-21T01:10:44.158Z,9.71
2022-09-21T01:11:05.211Z,9.70
2022-09-21T01:11:26.253Z,9.70
2022-09-21T01:11:47.443Z,9.69
2022-09-21T01:12:08.473Z,9.69
2022-09-21T01:12:29.529Z,9.69
2022-09-21T01:12:50.564Z,9.68
2022-09-21T01:13:11.619Z,9.67
2022-09-21T01:13:32.665Z,9.68
2022-09-21T01:13:53.707Z,9.67
2022-09-21T01:14:14.756Z,9.66
2022-09-21T01:14:35.811Z,9.65
2022-09-21T01:14:56.861Z,9.66
2022-09-21T01:15:17.915Z,9.64
2022-09-21T01:15:38.960Z,9.65
2022-09-21T01:16:00.105Z,9.64
2022-09-21T01:16:21.221Z,9.64
2022-09-21T01:16:42.304Z,9.63
2022-09-21T01:17:03.473Z,9.63
2022-09-21T01:17:24.517Z,9.62
2022-09-21T01:17:45.585Z,9.61
2022-09-21T01:18:06.632Z,9.62
2022-09-21T01:18:27.701Z,9.61
2022-09-21T01:18:48.758Z,9.61
2022-09-21T01:19:09.790Z,9.60
2022-09-21T01:19:30.843Z,9.61
2022-09-21T01:19:51.900Z,9.60
2022-09-21T01:20:12.938Z,9.59
2022-09-21T01:20:33.988Z,9.59
2022-09-21T01:20:55.035Z,9.59
2022-09-21T01:21:16.091Z,9.59
2022-09-21T01:21:37.130Z,9.59
2022-09-21T01:21:58.198Z,9.59
2022-09-21T01:22:19.248Z,9.59
2022-09-21T01:22:40.299Z,9.58
2022-09-21T01:23:01.343Z,9.59
2022-09-21T01:23:22.389Z,9.58
2022-09-21T01:23:43.434Z,9.58
2022-09-21T01:24:04.485Z,9.58
2022-09-21T01:24:25.539Z,9.58
2022-09-21T01:24:46.578Z,9.58
2022-09-21T01:25:07.651Z,9.56
2022-09-21T01:25:28.703Z,9.57
2022-09-21T01:25:49.731Z,9.57
2022-09-21T01:26:10.780Z,9.57
2022-09-21T01:26:31.836Z,9.57
2022-09-21T01:26:52.894Z,9.56
2022-09-21T01:27:14.061Z,9.56
2022-09-21T01:27:35.103Z,9.56
2022-09-21T01:27:56.163Z,9.55
2022-09-21T01:28:17.203Z,9.55
2022-09-21T01:28:38.260Z,9.55
2022-09-21T01:28:59.301Z,9.55
2022-09-21T01:29:20.355Z,9.54
2022-09-21T01:29:41.402Z,9.55
2022-09-21T01:30:02.465Z,9.54
2022-09-21T01:30:23.524Z,9.53
2022-09-21T01:30:48.355Z,9.53
2022-09-21T01:31:10.198Z,9.54
2022-09-21T01:31:31.296Z,9.52
2022-09-21T01:31:52.366Z,9.52
2022-09-21T01:32:13.558Z,9.52
2022-09-21T01:32:34.580Z,9.51
2022-09-21T01:32:55.636Z,9.51
2022-09-21T01:33:16.675Z,9.51
2022-09-21T01:33:37.726Z,9.50
2022-09-21T01:33:58.764Z,9.50
2022-09-21T01:34:19.807Z,9.50
2022-09-21T01:34:40.861Z,9.49
2022-09-21T01:35:01.911Z,9.49
2022-09-21T01:35:23.000Z,9.48
2022-09-21T01:35:44.036Z,9.48
2022-09-21T01:36:05.078Z,9.47
2022-09-21T01:36:26.135Z,9.47
2022-09-21T01:36:47.167Z,9.46
2022-09-21T01:37:08.213Z,9.45
2022-09-21T01:37:29.382Z,9.45
2022-09-21T01:37:50.435Z,9.45
2022-09-21T01:38:11.475Z,9.43
2022-09-21T01:38:32.532Z,9.43
2022-09-21T01:38:53.571Z,9.42
2022-09-21T01:39:14.609Z,9.42
2022-09-21T01:39:35.664Z,9.40
2022-09-21T01:39:56.703Z,9.40
2022-09-21T01:40:17.810Z,9.40
2022-09-21T01:40:38.858Z,9.39
2022-09-21T01:40:59.906Z,9.39
2022-09-21T01:41:20.963Z,9.37
2022-09-21T01:41:42.005Z,9.38
2022-09-21T01:42:03.067Z,9.37
2022-09-21T01:42:24.099Z,9.36
2022-09-21T01:42:45.273Z,9.35
2022-09-21T01:43:06.317Z,9.35
2022-09-21T01:43:27.366Z,9.34
2022-09-21T01:43:48.412Z,9.34
2022-09-21T01:44:09.470Z,9.33
2022-09-21T01:44:30.521Z,9.33
2022-09-21T01:44:51.563Z,9.33
2022-09-21T01:45:12.609Z,9.32
2022-09-21T01:45:33.791Z,9.32
2022-09-21T01:45:54.898Z,9.31
2022-09-21T01:46:15.955Z,9.31
2022-09-21T01:46:36.997Z,9.31
2022-09-21T01:46:58.053Z,9.30
2022-09-21T01:47:19.129Z,9.30
2022-09-21T01:47:40.281Z,9.30
2022-09-21T01:48:01.335Z,9.29
2022-09-21T01:48:22.384Z,9.29
2022-09-21T01:48:43.427Z,9.29
2022-09-21T01:49:04.477Z,9.30
2022-09-21T01:49:25.522Z,9.29
2022-09-21T01:49:46.587Z,9.29
2022-09-21T01:50:07.652Z,9.29
2022-09-21T01:50:28.717Z,9.29
2022-09-21T01:50:49.762Z,9.28
2022-09-21T01:51:10.815Z,9.29
2022-09-21T01:51:31.870Z,9.28
2022-09-21T01:51:52.970Z,9.28
2022-09-21T01:52:14.010Z,9.28
2022-09-21T01:52:35.063Z,9.27
2022-09-21T01:52:56.247Z,9.28
2022-09-21T01:53:17.284Z,9.27
2022-09-21T01:53:38.334Z,9.26
2022-09-21T01:53:59.400Z,9.27
2022-09-21T01:54:20.443Z,9.27
2022-09-21T01:54:41.488Z,9.27
2022-09-21T01:55:02.541Z,9.26
2022-09-21T01:55:23.596Z,9.27
2022-09-21T01:55:44.644Z,9.26
2022-09-21T01:56:05.694Z,9.26
2022-09-21T01:56:26.739Z,9.26
2022-09-21T01:56:47.788Z,9.26
2022-09-21T01:57:08.855Z,9.25
2022-09-21T01:57:29.910Z,9.25
2022-09-21T01:57:50.938Z,9.25
2022-09-21T01:58:12.015Z,9.24
2022-09-21T01:58:33.054Z,9.25
2022-09-21T01:58:54.105Z,9.24
2022-09-21T01:59:15.154Z,9.23
2022-09-21T01:59:36.211Z,9.23
2022-09-21T01:59:57.255Z,9.22
2022-09-21T02:00:18.304Z,9.23
2022-09-21T02:00:39.383Z,9.23
2022-09-21T02:01:00.471Z,9.23
2022-09-21T02:01:21.502Z,9.23
2022-09-21T02:01:42.582Z,9.23
2022-09-21T02:02:03.696Z,9.23
2022-09-21T02:02:24.743Z,9.23
2022-09-21T02:02:45.783Z,9.21
2022-09-21T02:03:06.846Z,9.22
2022-09-21T02:03:27.892Z,9.21
2022-09-21T02:03:48.944Z,9.20
2022-09-21T02:04:09.986Z,9.21
2022-09-21T02:04:31.073Z,9.21
2022-09-21T02:04:52.114Z,9.21
2022-09-21T02:05:13.155Z,9.20
2022-09-21T02:05:34.209Z,9.21
2022-09-21T02:05:55.254Z,9.19
2022-09-21T02:06:16.299Z,9.19
2022-09-21T02:06:37.353Z,9.19
2022-09-21T02:06:58.397Z,9.19
2022-09-21T02:07:19.435Z,9.18
2022-09-21T02:07:40.478Z,9.18
2022-09-21T02:08:01.530Z,9.19
2022-09-21T02:08:22.711Z,9.19
2022-09-21T02:08:43.757Z,9.18
2022-09-21T02:09:04.805Z,9.18
2022-09-21T02:09:25.857Z,9.18
2022-09-21T02:09:46.903Z,9.18
2022-09-21T02:10:07.968Z,9.17
2022-09-21T02:10:29.018Z,9.18
2022-09-21T02:10:50.050Z,9.18
2022-09-21T02:11:11.102Z,9.17
2022-09-21T02:11:32.148Z,9.17
2022-09-21T02:11:53.209Z,9.18
2022-09-21T02:12:18.770Z,9.18
2022-09-21T02:12:41.212Z,9.17
2022-09-21T02:13:02.266Z,9.17
2022-09-21T02:13:23.444Z,9.17
2022-09-21T02:13:44.499Z,9.16
2022-09-21T02:14:05.585Z,9.16
2022-09-21T02:14:26.640Z,9.16
2022-09-21T02:14:47.693Z,9.17
2022-09-21T02:15:08.734Z,9.16
2022-09-21T02:15:29.787Z,9.16
2022-09-21T02:15:50.878Z,9.16
2022-09-21T02:16:11.916Z,9.16
2022-09-21T02:16:33.029Z,9.15
2022-09-21T02:16:54.050Z,9.15
2022-09-21T02:17:15.095Z,9.16
2022-09-21T02:17:36.149Z,9.15
2022-09-21T02:17:57.178Z,9.15
2022-09-21T02:18:18.237Z,9.14
2022-09-21T02:18:39.403Z,9.14
2022-09-21T02:19:00.442Z,9.14
2022-09-21T02:19:21.496Z,9.12
2022-09-21T02:19:42.555Z,9.13
2022-09-21T02:20:03.612Z,9.12
2022-09-21T02:20:24.656Z,9.12
2022-09-21T02:20:45.714Z,9.12
2022-09-21T02:21:06.761Z,9.11
2022-09-21T02:21:27.813Z,9.11
2022-09-21T02:21:48.855Z,9.11
2022-09-21T02:22:09.905Z,9.11
2022-09-21T02:22:30.964Z,9.11
2022-09-21T02:22:52.008Z,9.10
2022-09-21T02:23:13.064Z,9.10
2022-09-21T02:23:34.131Z,9.09
2022-09-21T02:23:55.188Z,9.10
2022-09-21T02:24:16.232Z,9.10
2022-09-21T02:24:37.278Z,9.10
2022-09-21T02:24:58.339Z,9.09
2022-09-21T02:25:19.405Z,9.09
2022-09-21T02:25:40.448Z,9.09
2022-09-21T02:26:01.499Z,9.08
2022-09-21T02:26:22.551Z,9.08
2022-09-21T02:26:43.600Z,9.08
2022-09-21T02:27:04.664Z,9.08
2022-09-21T02:27:25.716Z,9.08
2022-09-21T02:27:46.743Z,9.07
2022-09-21T02:28:07.793Z,9.06
2022-09-21T02:28:28.850Z,9.06
2022-09-21T02:28:49.904Z,9.06
2022-09-21T02:29:11.088Z,9.06
2022-09-21T02:29:32.138Z,9.05
2022-09-21T02:29:53.202Z,9.04
2022-09-21T02:30:14.246Z,9.04
2022-09-21T02:30:35.302Z,9.04
2022-09-21T02:30:56.435Z,9.03
2022-09-21T02:31:17.915Z,9.03
2022-09-21T02:31:39.014Z,9.03
2022-09-21T02:32:00.065Z,9.02
2022-09-21T02:32:21.111Z,9.03
2022-09-21T02:32:42.173Z,9.02
2022-09-21T02:33:03.242Z,9.02
2022-09-21T02:33:24.272Z,9.02
2022-09-21T02:33:45.324Z,9.02
2022-09-21T02:34:06.364Z,9.02
2022-09-21T02:34:27.425Z,9.01
2022-09-21T02:34:48.474Z,9.01
2022-09-21T02:35:09.526Z,9.01
2022-09-21T02:35:30.567Z,9.00
2022-09-21T02:35:51.627Z,9.00
2022-09-21T02:36:12.683Z,9.01
2022-09-21T02:36:33.727Z,9.01
2022-09-21T02:36:54.773Z,9.01
2022-09-21T02:37:15.823Z,9.01
2022-09-21T02:37:36.907Z,9.01
2022-09-21T02:37:57.927Z,9.01
2022-09-21T02:38:18.991Z,9.00
2022-09-21T02:38:40.025Z,9.00
2022-09-21T02:39:01.105Z,9.01
2022-09-21T02:39:22.150Z,9.01
2022-09-21T02:39:43.202Z,9.00
2022-09-21T02:40:04.331Z,9.00
2022-09-21T02:40:25.432Z,9.00
2022-09-21T02:40:46.459Z,9.00
2022-09-21T02:41:07.494Z,9.00
2022-09-21T02:41:28.554Z,9.00
2022-09-21T02:41:49.597Z,9.00
2022-09-21T02:42:10.643Z,8.99
2022-09-21T02:42:31.717Z,8.99
2022-09-21T02:42:52.736Z,8.99
2022-09-21T02:43:13.811Z,8.99
2022-09-21T02:43:34.837Z,8.98
2022-09-21T02:43:55.888Z,8.98
2022-09-21T02:44:16.932Z,8.99
2022-09-21T02:44:37.994Z,8.98
2022-09-21T02:44:59.033Z,8.98
2022-09-21T02:45:20.076Z,8.98
2022-09-21T02:45:41.235Z,8.98
2022-09-21T02:46:02.284Z,8.97
2022-09-21T02:46:23.387Z,8.97
2022-09-21T02:46:44.453Z,8.97
2022-09-21T02:47:05.473Z,8.97
2022-09-21T02:47:26.525Z,8.96
2022-09-21T02:47:47.571Z,8.96
2022-09-21T02:48:08.619Z,8.96
2022-09-21T02:48:29.666Z,8.95
2022-09-21T02:48:50.715Z,8.95
2022-09-21T02:49:11.755Z,8.94
2022-09-21T02:49:32.836Z,8.95
2022-09-21T02:49:53.881Z,8.95
2022-09-21T02:50:14.928Z,8.94
2022-09-21T02:50:35.977Z,8.94
2022-09-21T02:50:57.134Z,8.94
2022-09-21T02:51:18.184Z,8.94
2022-09-21T02:51:39.237Z,8.94
2022-09-21T02:52:00.306Z,8.94
2022-09-21T02:52:21.336Z,8.93
2022-09-21T02:52:42.385Z,8.93
2022-09-21T02:53:03.444Z,8.93
2022-09-21T02:53:24.484Z,8.93
2022-09-21T02:53:45.543Z,8.92
2022-09-21T02:54:06.596Z,8.92
2022-09-21T02:54:27.647Z,8.92
2022-09-21T02:54:48.686Z,8.92
2022-09-21T02:55:09.730Z,8.92
2022-09-21T02:55:30.784Z,8.92
2022-09-21T02:55:55.713Z,8.91
2022-09-21T02:56:17.547Z,8.91
2022-09-21T02:56:38.587Z,8.90
2022-09-21T02:56:59.652Z,8.90
2022-09-21T02:57:20.692Z,8.90
2022-09-21T02:57:41.765Z,8.89
2022-09-21T02:58:02.787Z,8.89
2022-09-21T02:58:23.837Z,8.87
2022-09-21T02:58:44.884Z,8.88
2022-09-21T02:59:06.018Z,8.87
2022-09-21T02:59:27.063Z,8.86
2022-09-21T02:59:48.127Z,8.86
2022-09-21T03:00:09.175Z,8.85
2022-09-21T03:00:30.236Z,8.85
2022-09-21T03:00:51.339Z,8.85
2022-09-21T03:01:12.361Z,8.84
2022-09-21T03:01:33.466Z,8.84
2022-09-21T03:01:54.522Z,8.84
2022-09-21T03:02:15.630Z,8.84
2022-09-21T03:02:36.646Z,8.83
2022-09-21T03:02:57.690Z,8.82
2022-09-21T03:03:18.755Z,8.82
2022-09-21T03:03:39.801Z,8.82
2022-09-21T03:04:00.852Z,8.82
2022-09-21T03:04:21.931Z,8.81
2022-09-21T03:04:43.061Z,8.81
2022-09-21T03:05:04.112Z,8.80
2022-09-21T03:05:25.168Z,8.80
2022-09-21T03:05:46.219Z,8.80
2022-09-21T03:06:07.266Z,8.80
2022-09-21T03:06:28.327Z,8.80
2022-09-21T03:06:49.384Z,8.80
2022-09-21T03:07:10.436Z,8.79
2022-09-21T03:07:31.469Z,8.78
2022-09-21T03:07:52.514Z,8.78
2022-09-21T03:08:13.560Z,8.78
2022-09-21T03:08:34.615Z,8.77
2022-09-21T03:08:55.673Z,8.77
2022-09-21T03:09:16.744Z,8.77
2022-09-21T03:09:37.777Z,8.76
2022-09-21T03:09:58.927Z,8.76
2022-09-21T03:10:19.994Z,8.75
2022-09-21T03:10:41.050Z,8.74
2022-09-21T03:11:02.100Z,8.73
2022-09-21T03:11:23.141Z,8.71
2022-09-21T03:11:44.194Z,8.71
2022-09-21T03:12:05.253Z,8.70
2022-09-21T03:12:26.295Z,8.69
2022-09-21T03:12:47.362Z,8.68
2022-09-21T03:13:08.394Z,8.68
2022-09-21T03:13:29.437Z,8.66
2022-09-21T03:13:50.489Z,8.66
2022-09-21T03:14:11.544Z,8.65
2022-09-21T03:14:32.595Z,8.64
2022-09-21T03:14:53.640Z,8.65
2022-09-21T03:15:15.007Z,8.62
2022-09-21T03:15:36.082Z,8.62
2022-09-21T03:15:57.167Z,8.62
2022-09-21T03:16:18.240Z,8.61
2022-09-21T03:16:39.255Z,8.60
2022-09-21T03:17:00.306Z,8.60
2022-09-21T03:17:21.363Z,8.59
2022-09-21T03:17:42.411Z,8.58
2022-09-21T03:18:03.474Z,8.57
2022-09-21T03:18:24.507Z,8.57
2022-09-21T03:18:45.554Z,8.58
2022-09-21T03:19:06.616Z,8.57
2022-09-21T03:19:27.656Z,8.56
2022-09-21T03:19:48.717Z,8.55
2022-09-21T03:20:09.762Z,8.56
2022-09-21T03:20:30.830Z,8.55
2022-09-21T03:20:51.877Z,8.54
2022-09-21T03:21:12.932Z,8.55
2022-09-21T03:21:33.995Z,8.54
2022-09-21T03:21:55.024Z,8.53
2022-09-21T03:22:16.089Z,8.52
2022-09-21T03:22:37.126Z,8.53
2022-09-21T03:22:58.203Z,8.51
2022-09-21T03:23:19.237Z,8.52
2022-09-21T03:23:40.294Z,8.51
2022-09-21T03:24:01.337Z,8.51
2022-09-21T03:24:22.387Z,8.50
2022-09-21T03:24:43.435Z,8.51
2022-09-21T03:25:04.473Z,8.50
2022-09-21T03:25:25.524Z,8.51
2022-09-21T03:25:46.709Z,8.50
2022-09-21T03:26:07.752Z,8.49
2022-09-21T03:26:28.805Z,8.49
2022-09-21T03:26:49.849Z,8.48
2022-09-21T03:27:10.903Z,8.47
2022-09-21T03:27:31.969Z,8.46
2022-09-21T03:27:53.011Z,8.46
2022-09-21T03:28:14.053Z,8.46
2022-09-21T03:28:35.138Z,8.45
2022-09-21T03:28:56.195Z,8.44
2022-09-21T03:29:17.236Z,8.44
2022-09-21T03:29:38.292Z,8.44
2022-09-21T03:30:02.210Z,8.44
2022-09-21T03:30:23.657Z,8.44
2022-09-21T03:30:44.744Z,8.42
2022-09-21T03:31:05.817Z,8.43
2022-09-21T03:31:26.931Z,8.43
2022-09-21T03:31:47.957Z,8.43
2022-09-21T03:32:09.011Z,8.42
2022-09-21T03:32:30.051Z,8.42
2022-09-21T03:32:51.098Z,8.42
2022-09-21T03:33:12.151Z,8.41
2022-09-21T03:33:33.227Z,8.42
2022-09-21T03:33:54.257Z,8.41
2022-09-21T03:34:15.311Z,8.41
2022-09-21T03:34:36.389Z,8.40
2022-09-21T03:34:57.409Z,8.41
2022-09-21T03:35:18.454Z,8.40
2022-09-21T03:35:39.509Z,8.41
2022-09-21T03:36:00.550Z,8.41
2022-09-21T03:36:21.713Z,8.41
2022-09-21T03:36:42.766Z,8.40
2022-09-21T03:37:03.827Z,8.41
2022-09-21T03:37:24.879Z,8.41
2022-09-21T03:37:45.919Z,8.41
2022-09-21T03:38:06.968Z,8.40
2022-09-21T03:38:28.023Z,8.41
2022-09-21T03:38:49.060Z,8.40
2022-09-21T03:39:10.145Z,8.41
2022-09-21T03:39:31.185Z,8.41
2022-09-21T03:39:52.231Z,8.40
2022-09-21T03:40:13.419Z,8.40
2022-09-21T03:40:34.491Z,8.41
2022-09-21T03:40:55.521Z,8.40
2022-09-21T03:41:16.568Z,8.40
2022-09-21T03:41:37.655Z,8.40
2022-09-21T03:41:58.703Z,8.40
2022-09-21T03:42:19.743Z,8.39
2022-09-21T03:42:40.923Z,8.39
2022-09-21T03:43:01.989Z,8.39
2022-09-21T03:43:23.019Z,8.39
2022-09-21T03:43:44.062Z,8.39
2022-09-21T03:44:05.114Z,8.39
2022-09-21T03:44:26.155Z,8.38
2022-09-21T03:44:47.241Z,8.39
2022-09-21T03:45:08.272Z,8.38
2022-09-21T03:45:29.328Z,8.38
2022-09-21T03:45:50.381Z,8.37
2022-09-21T03:46:11.446Z,8.37
2022-09-21T03:46:32.569Z,8.36
2022-09-21T03:46:53.652Z,8.36
2022-09-21T03:47:14.698Z,8.35
2022-09-21T03:47:35.774Z,8.35
2022-09-21T03:48:17.788Z,8.34
2022-09-21T03:48:38.838Z,8.33
2022-09-21T03:48:59.885Z,8.33
2022-09-21T03:49:20.936Z,8.33
2022-09-21T03:49:42.010Z,8.33
2022-09-21T03:50:06.629Z,8.32
2022-09-21T03:50:30.031Z,8.32
2022-09-21T03:50:51.086Z,8.32
2022-09-21T03:51:12.140Z,8.31
2022-09-21T03:51:33.181Z,8.31
2022-09-21T03:51:54.252Z,8.31
2022-09-21T03:52:15.308Z,8.31
2022-09-21T03:52:36.338Z,8.30
2022-09-21T03:52:57.391Z,8.30
2022-09-21T03:53:18.434Z,8.29
2022-09-21T03:53:39.495Z,8.29
2022-09-21T03:54:00.542Z,8.29
2022-09-21T03:54:21.586Z,8.28
2022-09-21T03:54:42.651Z,8.28
2022-09-21T03:55:03.701Z,8.28
2022-09-21T03:55:24.767Z,8.28
2022-09-21T03:55:45.798Z,8.26
2022-09-21T03:56:06.872Z,8.26
2022-09-21T03:56:27.927Z,8.26
2022-09-21T03:56:48.955Z,8.25
2022-09-21T03:57:10.010Z,8.25
2022-09-21T03:57:31.055Z,8.26
2022-09-21T03:57:52.108Z,8.24
2022-09-21T03:58:13.190Z,8.23
2022-09-21T03:58:34.217Z,8.23
2022-09-21T03:58:55.383Z,8.22
2022-09-21T03:59:16.399Z,8.22
2022-09-21T03:59:37.453Z,8.22
2022-09-21T03:59:58.509Z,8.21
2022-09-21T04:00:19.561Z,8.20
2022-09-21T04:00:40.612Z,8.21
2022-09-21T04:01:01.650Z,8.21
2022-09-21T04:01:22.735Z,8.20
2022-09-21T04:01:43.857Z,8.20
2022-09-21T04:02:04.920Z,8.19
2022-09-21T04:02:25.994Z,8.19
2022-09-21T04:02:47.071Z,8.18
2022-09-21T04:03:08.111Z,8.19
2022-09-21T04:03:29.156Z,8.18
2022-09-21T04:03:50.201Z,8.18
2022-09-21T04:04:11.251Z,8.18
2022-09-21T04:04:32.296Z,8.18
2022-09-21T04:04:53.353Z,8.18
2022-09-21T04:05:14.497Z,8.17
2022-09-21T04:05:35.550Z,8.17
2022-09-21T04:05:56.597Z,8.16
2022-09-21T04:06:17.638Z,8.16
2022-09-21T04:06:38.691Z,8.16
2022-09-21T04:06:59.745Z,8.16
2022-09-21T04:07:20.784Z,8.16
2022-09-21T04:07:41.869Z,8.15
2022-09-21T04:08:02.914Z,8.14
2022-09-21T04:08:23.957Z,8.14
2022-09-21T04:08:45.005Z,8.14
2022-09-21T04:09:06.054Z,8.14
2022-09-21T04:09:27.100Z,8.14
2022-09-21T04:09:48.148Z,8.13
2022-09-21T04:10:09.194Z,8.13
2022-09-21T04:10:30.272Z,8.13
2022-09-21T04:10:51.314Z,8.12
2022-09-21T04:11:12.358Z,8.12
2022-09-21T04:11:33.463Z,8.11
2022-09-21T04:11:54.487Z,8.11
2022-09-21T04:12:15.534Z,8.11
2022-09-21T04:12:36.581Z,8.10
2022-09-21T04:12:57.639Z,8.10
2022-09-21T04:13:18.713Z,8.09
2022-09-21T04:13:39.747Z,8.10
2022-09-21T04:14:00.793Z,8.09
2022-09-21T04:14:21.826Z,8.09
2022-09-21T04:14:42.900Z,8.08
2022-09-21T04:15:03.960Z,8.08
2022-09-21T04:15:24.991Z,8.07
2022-09-21T04:15:46.198Z,8.07
2022-09-21T04:16:07.289Z,8.07
2022-09-21T04:16:28.328Z,8.06
2022-09-21T04:16:49.394Z,8.07
2022-09-21T04:17:10.440Z,8.06
2022-09-21T04:17:31.484Z,8.06
2022-09-21T04:17:52.534Z,8.05
2022-09-21T04:18:13.586Z,8.05
2022-09-21T04:18:34.630Z,8.05
2022-09-21T04:18:55.675Z,8.04
2022-09-21T04:19:16.726Z,8.05
2022-09-21T04:19:37.787Z,8.04
2022-09-21T04:19:58.823Z,8.03
2022-09-21T04:20:19.877Z,8.03
2022-09-21T04:20:40.919Z,8.04
2022-09-21T04:21:02.002Z,8.03
2022-09-21T04:21:23.041Z,8.03
2022-09-21T04:21:44.084Z,8.03
2022-09-21T04:22:05.132Z,8.03
2022-09-21T04:22:26.179Z,8.02
2022-09-21T04:22:47.238Z,8.02
2022-09-21T04:23:08.295Z,8.01
2022-09-21T04:23:29.371Z,8.02
2022-09-21T04:23:50.418Z,8.01
2022-09-21T04:24:11.456Z,8.00
2022-09-21T04:24:32.529Z,8.01
2022-09-21T04:24:53.559Z,8.00
2022-09-21T04:25:14.617Z,8.00
2022-09-21T04:25:35.679Z,8.00
2022-09-21T04:25:56.703Z,7.99
2022-09-21T04:26:17.778Z,8.00
2022-09-21T04:26:38.833Z,7.99
2022-09-21T04:26:59.878Z,7.99
2022-09-21T04:27:20.920Z,8.00
2022-09-21T04:27:41.974Z,7.99
2022-09-21T04:28:03.031Z,7.99
2022-09-21T04:28:24.084Z,7.98
2022-09-21T04:28:45.110Z,7.99
2022-09-21T04:29:06.305Z,7.99
2022-09-21T04:29:27.458Z,7.99
2022-09-21T04:29:48.564Z,7.99
2022-09-21T04:30:09.570Z,7.98
2022-09-21T04:30:34.370Z,7.99
2022-09-21T04:30:57.646Z,7.99
2022-09-21T04:31:18.763Z,7.98
2022-09-21T04:31:39.869Z,7.99
2022-09-21T04:32:00.902Z,7.98
2022-09-21T04:32:21.967Z,7.99
2022-09-21T04:32:43.005Z,7.98
2022-09-21T04:33:04.061Z,7.98
2022-09-21T04:33:25.143Z,7.99
2022-09-21T04:33:46.203Z,7.98
2022-09-21T04:34:07.243Z,7.99
2022-09-21T04:34:28.305Z,7.98
2022-09-21T04:34:49.372Z,7.98
2022-09-21T04:35:10.413Z,7.98
2022-09-21T04:35:31.464Z,7.98
2022-09-21T04:35:52.502Z,7.97
2022-09-21T04:36:13.565Z,7.97
2022-09-21T04:36:36.805Z,7.97
2022-09-21T04:36:58.006Z,7.96
2022-09-21T04:37:19.034Z,7.96
2022-09-21T04:37:40.091Z,7.97
2022-09-21T04:38:01.133Z,7.96
2022-09-21T04:38:22.182Z,7.96
2022-09-21T04:38:43.238Z,7.96
2022-09-21T04:39:04.278Z,7.96
2022-09-21T04:39:25.345Z,7.96