createdAt,value
2022-11-22T00:01:05.285Z,98831.94
2022-11-22T00:06:07.898Z,98832.94
2022-11-22T00:11:12.034Z,98829.44
2022-11-22T00:16:15.737Z,98824.56
2022-11-22T00:21:18.441Z,98822.38
2022-11-22T00:26:22.365Z,98827.63
2022-11-22T00:31:25.220Z,98827.78
2022-11-22T00:36:27.828Z,98808.50
2022-11-22T00:41:31.906Z,98813.31
2022-11-22T00:46:34.655Z,98819.22
2022-11-22T00:51:37.418Z,98810.84
2022-11-22T00:56:42.448Z,98817.66
2022-11-22T01:01:45.328Z,98821.50
2022-11-22T01:06:47.931Z,98834.25
2022-11-22T01:11:52.251Z,98832.97
2022-11-22T01:16:54.873Z,98832.97
2022-11-22T01:21:57.682Z,98822.34
2022-11-22T01:27:01.603Z,98814.59
2022-11-22T01:32:04.980Z,98810.75
2022-11-22T01:37:07.723Z,98797.25
2022-11-22T01:42:12.335Z,98763.69
2022-11-22T01:47:16.635Z,98762.38
2022-11-22T01:52:21.547Z,98764.13
2022-11-22T01:57:31.317Z,98765.31
2022-11-22T02:02:35.486Z,98769.41
2022-11-22T02:07:46.938Z,98754.84
2022-11-22T02:12:52.707Z,98737.09
2022-11-22T02:17:57.718Z,98744.16
2022-11-22T02:23:08.454Z,98744.56
2022-11-22T02:28:14.989Z,98733.94
2022-11-22T02:33:18.361Z,98726.78
2022-11-22T02:38:24.884Z,98730.84
2022-11-22T02:43:32.259Z,98737.97
2022-11-22T02:48:35.173Z,98729.84
2022-11-22T02:53:38.565Z,98731.84
2022-11-22T02:58:44.328Z,98727.38
2022-11-22T03:03:47.147Z,98714.97
2022-11-22T03:08:55.934Z,98706.50
2022-11-22T03:14:00.501Z,98713.63
2022-11-22T03:19:03.104Z,98708.44
2022-11-22T03:24:06.613Z,98706.81
2022-11-22T03:29:10.559Z,98703.53
2022-11-22T03:34:15.706Z,98705.16
2022-11-22T03:39:18.396Z,98713.63
2022-11-22T03:44:22.298Z,98701.41
2022-11-22T03:49:24.896Z,98704.97
2022-11-22T03:54:27.510Z,98706.13
2022-11-22T03:59:31.657Z,98700.34
2022-11-22T04:04:34.526Z,98704.72
2022-11-22T04:09:37.258Z,98708.63
2022-11-22T04:14:59.011Z,98706.63
2022-11-22T04:20:15.543Z,98710.06
2022-11-22T04:25:18.206Z,98708.44
2022-11-22T04:30:42.765Z,98708.63
2022-11-22T04:35:46.719Z,98708.88
2022-11-22T04:40:49.829Z,98685.09
2022-11-22T04:45:54.046Z,98690.72
2022-11-22T04:51:14.730Z,98699.13
2022-11-22T04:56:17.924Z,98720.59
2022-11-22T05:01:22.074Z,98722.78
2022-11-22T05:06:24.877Z,98717.56
2022-11-22T05:11:27.503Z,98711.69
2022-11-22T05:16:31.714Z,98700.28
2022-11-22T05:21:35.703Z,98705.69
2022-11-22T05:26:39.468Z,98696.88
2022-11-22T05:31:48.373Z,98689.13
2022-11-22T05:36:53.990Z,98704.31
2022-11-22T05:41:59.457Z,98708.97
2022-11-22T05:47:03.508Z,98721.78
2022-11-22T05:52:06.448Z,98716.41
2022-11-22T05:57:09.091Z,98717.25
2022-11-22T06:02:13.127Z,98720.78
2022-11-22T06:07:15.924Z,98710.72
2022-11-22T06:12:18.657Z,98702.22
2022-11-22T06:17:22.654Z,98716.78
2022-11-22T06:22:25.254Z,98714.50
2022-11-22T06:27:27.998Z,98727.50
2022-11-22T06:32:35.174Z,98719.50
2022-11-22T06:37:37.874Z,98721.28
2022-11-22T06:42:40.539Z,98701.34
2022-11-22T06:47:44.507Z,98699.88
2022-11-22T06:52:51.895Z,98708.19
2022-11-22T06:57:54.616Z,98707.69
2022-11-22T07:03:01.138Z,98710.38
2022-11-22T07:08:10.530Z,98715.91
2022-11-22T07:13:16.362Z,98721.91
2022-11-22T07:18:20.333Z,98726.53
2022-11-22T07:23:22.918Z,98728.91
2022-11-22T07:28:26.299Z,98740.81
2022-11-22T07:33:30.572Z,98733.00
2022-11-22T07:38:33.620Z,98740.28
2022-11-22T07:43:36.652Z,98749.69
2022-11-22T07:48:40.904Z,98774.97
2022-11-22T07:53:43.708Z,98769.06
2022-11-22T07:58:47.139Z,98769.06
2022-11-22T08:03:51.169Z,98769.06
2022-11-22T08:08:58.735Z,98775.56
2022-11-22T08:14:04.900Z,98775.00
2022-11-22T08:19:09.069Z,98780.63
2022-11-22T08:24:11.951Z,98776.88
2022-11-22T08:29:14.827Z,98770.13
2022-11-22T08:34:18.814Z,98787.88
2022-11-22T08:39:22.132Z,98786.84
2022-11-22T08:44:24.718Z,98794.38
2022-11-22T08:49:29.105Z,98795.41
2022-11-22T08:54:37.335Z,98804.00
2022-11-22T08:59:40.470Z,98816.13
2022-11-22T09:04:44.463Z,98812.81
2022-11-22T09:09:48.380Z,98818.75
2022-11-22T09:14:51.166Z,98843.44
2022-11-22T09:19:55.184Z,98849.00
2022-11-22T09:24:57.934Z,98842.75
2022-11-22T09:30:00.564Z,98846.34
2022-11-22T09:35:04.797Z,98849.00
2022-11-22T09:40:08.904Z,98849.78
2022-11-22T09:45:33.347Z,98851.41
2022-11-22T09:50:46.977Z,98847.31
2022-11-22T09:55:52.795Z,98847.31
2022-11-22T10:00:58.503Z,98838.50
2022-11-22T10:06:06.888Z,98838.28
2022-11-22T10:11:20.053Z,98842.31
2022-11-22T10:16:28.663Z,98846.63
2022-11-22T10:21:32.597Z,98853.56
2022-11-22T10:26:35.742Z,98862.47
2022-11-22T10:31:45.975Z,98863.38
2022-11-22T10:36:56.989Z,98863.03
2022-11-22T10:42:15.057Z,98854.13
2022-11-22T10:47:37.227Z,98852.06
2022-11-22T10:52:51.197Z,98862.59
2022-11-22T10:58:04.017Z,98856.03
2022-11-22T11:03:19.690Z,98867.50
2022-11-22T11:08:54.403Z,98864.75
2022-11-22T11:13:58.004Z,98863.97
2022-11-22T11:19:12.607Z,98852.97
2022-11-22T11:24:17.854Z,98851.81
2022-11-22T11:29:37.922Z,98832.06
2022-11-22T11:34:44.188Z,98839.53
2022-11-22T11:39:48.476Z,98839.41
2022-11-22T11:44:51.085Z,98843.00
2022-11-22T11:49:53.878Z,98839.41
2022-11-22T11:55:00.436Z,98829.22
2022-11-22T12:00:05.911Z,98839.28
2022-11-22T12:05:27.546Z,98841.47
2022-11-22T12:10:39.794Z,98836.38
2022-11-22T12:15:52.275Z,98825.84
2022-11-22T12:21:04.946Z,98833.09
2022-11-22T12:26:08.975Z,98822.88
2022-11-22T12:31:24.789Z,98824.09
2022-11-22T12:36:32.857Z,98830.22
2022-11-22T12:41:40.256Z,98834.16
2022-11-22T12:46:47.619Z,98842.88
2022-11-22T12:51:55.098Z,98851.03
2022-11-22T12:57:02.597Z,98852.00
2022-11-22T13:02:16.639Z,98847.66
2022-11-22T13:07:28.238Z,98844.69
2022-11-22T13:12:35.591Z,98835.81
2022-11-22T13:17:39.119Z,98830.84
2022-11-22T13:22:49.806Z,98829.66
2022-11-22T13:27:58.866Z,98824.25
2022-11-22T13:33:02.090Z,98818.31
2022-11-22T13:38:07.145Z,98836.44
2022-11-22T13:43:34.407Z,98827.75
2022-11-22T13:49:08.385Z,98828.88
2022-11-22T13:54:58.850Z,98832.78
2022-11-22T14:00:40.417Z,98831.94
2022-11-22T14:05:48.458Z,98832.88
2022-11-22T14:11:10.135Z,98833.22
2022-11-22T14:16:29.890Z,98837.63
2022-11-22T14:21:49.802Z,98832.59
2022-11-22T14:27:01.056Z,98829.94
2022-11-22T14:32:14.861Z,98832.38
2022-11-22T14:37:47.353Z,98833.66
2022-11-22T14:43:01.988Z,98827.19
2022-11-22T14:48:16.840Z,98836.97
2022-11-22T14:53:27.885Z,98840.97
2022-11-22T14:58:31.313Z,98845.09
2022-11-22T15:09:17.858Z,98846.00
2022-11-22T15:09:53.013Z,98851.97
2022-11-22T15:58:55.544Z,98919.63
2022-11-22T16:04:00.458Z,98918.66
2022-11-22T16:09:05.573Z,98921.63
2022-11-22T16:14:53.233Z,98923.69
2022-11-22T16:20:27.576Z,98933.84
2022-11-22T16:25:33.248Z,98939.38
2022-11-22T16:30:43.229Z,98950.66
2022-11-22T16:35:48.676Z,98943.69
2022-11-22T16:40:52.842Z,98943.56
2022-11-22T16:45:55.807Z,98949.69
2022-11-22T16:51:02.781Z,98956.69
2022-11-22T16:56:05.618Z,98961.00
2022-11-22T17:01:11.097Z,98971.22
2022-11-22T17:06:18.567Z,98974.75
2022-11-22T17:11:23.894Z,98987.78
2022-11-22T17:16:27.621Z,98992.47
2022-11-22T17:21:37.799Z,99002.97
2022-11-22T17:26:40.875Z,99001.34
2022-11-22T17:31:47.661Z,98995.44
2022-11-22T17:36:51.634Z,98995.69
2022-11-22T17:41:55.296Z,99004.03
2022-11-22T17:46:57.860Z,99011.59
2022-11-22T17:52:02.919Z,99012.66
2022-11-22T17:57:05.568Z,99012.84
2022-11-22T18:02:08.243Z,99013.09
2022-11-22T18:07:12.378Z,99019.84
2022-11-22T18:12:15.214Z,99022.75
2022-11-22T18:17:17.936Z,99014.47
2022-11-22T18:22:21.903Z,99014.63
2022-11-22T18:27:24.710Z,99029.50
2022-11-22T18:32:28.372Z,99041.94
2022-11-22T18:37:32.633Z,99040.06
2022-11-22T18:42:35.906Z,99043.84
2022-11-22T18:47:38.763Z,99044.44
2022-11-22T18:52:44.316Z,99039.25
2022-11-22T18:57:47.386Z,99043.34
2022-11-22T19:02:50.276Z,99043.84
2022-11-22T19:07:54.411Z,99036.25
2022-11-22T19:12:57.034Z,99036.50
2022-11-22T19:17:59.747Z,99032.75
2022-11-22T19:23:03.805Z,99049.19
2022-11-22T19:28:06.429Z,99044.66
2022-11-22T19:33:08.951Z,99045.63
2022-11-22T19:38:13.016Z,99046.41
2022-11-22T19:43:16.626Z,99047.47
2022-11-22T19:48:22.110Z,99055.34
2022-11-22T19:53:26.350Z,99059.88
2022-11-22T19:58:31.067Z,99060.91
2022-11-22T20:03:34.494Z,99054.53
2022-11-22T20:08:39.068Z,99043.16
2022-11-22T20:13:42.699Z,99047.09
2022-11-22T20:18:45.334Z,99050.78
2022-11-22T20:23:50.262Z,99062.47
2022-11-22T20:28:56.148Z,99059.50
2022-11-22T20:33:59.882Z,99058.59
2022-11-22T20:39:09.693Z,99058.63
2022-11-22T20:44:14.493Z,99067.47
2022-11-22T20:49:17.118Z,99074.28
2022-11-22T20:54:21.198Z,99071.06
2022-11-22T20:59:23.798Z,99076.66
2022-11-22T21:04:26.375Z,99081.63
2022-11-22T21:09:30.608Z,99085.72
2022-11-22T21:14:33.656Z,99083.16
2022-11-22T21:19:36.381Z,99085.84
2022-11-22T21:24:40.378Z,99080.97
2022-11-22T21:29:42.975Z,99088.47
2022-11-22T21:34:45.629Z,99084.41
2022-11-22T21:39:49.576Z,99078.13
2022-11-22T21:44:52.247Z,99079.03
2022-11-22T21:49:55.058Z,99085.38
2022-11-22T21:54:59.020Z,99091.00
2022-11-22T22:00:01.665Z,99083.94
2022-11-22T22:05:04.497Z,99072.53
2022-11-22T22:10:09.124Z,99073.69
2022-11-22T22:15:13.005Z,99068.19
2022-11-22T22:20:15.799Z,99071.38
2022-11-22T22:25:20.007Z,99084.28
2022-11-22T22:30:23.118Z,99095.75
2022-11-22T22:35:25.790Z,99102.41
2022-11-22T22:40:30.158Z,99096.22
2022-11-22T22:45:35.811Z,99100.88
2022-11-22T22:50:38.403Z,99097.19
2022-11-22T22:55:42.396Z,99118.34
2022-11-22T23:00:44.967Z,99121.00
2022-11-22T23:05:47.658Z,99126.50
2022-11-22T23:10:51.679Z,99117.41
2022-11-22T23:15:58.781Z,99108.22
2022-11-22T23:21:02.667Z,99110.38
2022-11-22T23:26:08.613Z,99109.69
2022-11-22T23:31:12.969Z,99111.00
2022-11-22T23:36:17.525Z,99105.31
2022-11-22T23:41:22.482Z,99103.72
2022-11-22T23:46:27.514Z,99107.81
2022-11-22T23:51:31.834Z,99119.47
2022-11-22T23:56:37.105Z,99127.56
