createdAt,value
2023-05-06T00:01:43.085Z,15.32
2023-05-06T00:04:46.853Z,14.32
2023-05-06T00:07:49.394Z,13.48
2023-05-06T00:10:51.619Z,13.35
2023-05-06T00:13:54.025Z,14.50
2023-05-06T00:16:56.338Z,13.57
2023-05-06T00:19:59.993Z,14.25
2023-05-06T00:23:02.321Z,13.57
2023-05-06T00:26:05.992Z,13.43
2023-05-06T00:29:08.351Z,13.52
2023-05-06T00:32:11.263Z,13.30
2023-05-06T00:35:15.100Z,12.93
2023-05-06T00:38:17.417Z,13.43
2023-05-06T00:41:20.611Z,13.15
2023-05-06T00:44:22.955Z,14.27
2023-05-06T00:47:25.362Z,13.32
2023-05-06T00:50:29.731Z,13.27
2023-05-06T00:53:32.918Z,14.20
2023-05-06T00:56:35.194Z,12.55
2023-05-06T00:59:37.514Z,12.65
2023-05-06T01:02:47.055Z,11.70
2023-05-06T01:06:00.575Z,11.95
2023-05-06T01:09:07.846Z,11.98
2023-05-06T01:12:13.888Z,12.27
2023-05-06T01:15:22.141Z,13.30
2023-05-06T01:18:26.553Z,12.18
2023-05-06T01:21:34.643Z,12.73
2023-05-06T01:24:40.268Z,11.70
2023-05-06T01:27:42.695Z,13.55
2023-05-06T01:30:53.443Z,12.05
2023-05-06T01:34:06.326Z,11.45
2023-05-06T01:37:13.082Z,11.43
2023-05-06T01:40:17.976Z,11.77
2023-05-06T01:43:21.381Z,13.02
2023-05-06T01:46:24.506Z,12.40
2023-05-06T01:49:27.690Z,11.70
2023-05-06T01:52:29.909Z,12.52
2023-05-06T01:55:33.536Z,12.55
2023-05-06T01:58:36.105Z,12.95
2023-05-06T02:01:38.765Z,12.90
2023-05-06T02:04:42.710Z,11.70
2023-05-06T02:07:45.438Z,11.48
2023-05-06T02:10:49.103Z,11.15
2023-05-06T02:13:51.360Z,11.38
2023-05-06T02:16:55.289Z,11.20
2023-05-06T02:19:57.589Z,11.25
2023-05-06T02:22:59.900Z,11.85
2023-05-06T02:26:04.443Z,12.00
2023-05-06T02:29:08.540Z,12.85
2023-05-06T02:32:10.775Z,13.68
2023-05-06T02:35:13.035Z,13.65
2023-05-06T02:38:15.385Z,12.43
2023-05-06T02:41:19.080Z,13.57
2023-05-06T02:44:21.382Z,11.55
2023-05-06T02:47:23.624Z,13.18
2023-05-06T02:50:26.047Z,12.77
2023-05-06T02:53:28.374Z,13.05
2023-05-06T02:56:32.085Z,12.00
2023-05-06T02:59:35.886Z,11.68
2023-05-06T03:02:38.437Z,11.15
2023-05-06T03:05:40.780Z,11.25
2023-05-06T03:08:43.064Z,12.38
2023-05-06T03:11:46.704Z,11.05
2023-05-06T03:14:49.670Z,10.93
2023-05-06T03:17:52.224Z,10.52
2023-05-06T03:20:54.530Z,10.27
2023-05-06T03:23:57.126Z,10.13
2023-05-06T03:27:02.579Z,10.77
2023-05-06T03:30:06.380Z,10.65
2023-05-06T03:33:08.825Z,9.73
2023-05-06T03:36:14.093Z,9.95
2023-05-06T03:39:18.798Z,10.13
2023-05-06T03:42:22.730Z,10.13
2023-05-06T03:45:25.462Z,9.52
2023-05-06T03:48:27.938Z,9.43
2023-05-06T03:51:31.780Z,10.18
2023-05-06T03:54:34.469Z,10.18
2023-05-06T03:57:39.857Z,11.18
2023-05-06T04:00:42.997Z,10.40
2023-05-06T04:03:45.904Z,10.80
2023-05-06T04:06:48.852Z,10.63
2023-05-06T04:09:51.276Z,11.13
2023-05-06T04:12:55.922Z,10.40
2023-05-06T04:16:05.342Z,9.95
2023-05-06T04:19:12.162Z,11.45
2023-05-06T04:22:14.675Z,10.07
2023-05-06T04:25:19.628Z,10.68
2023-05-06T04:28:23.795Z,10.77
2023-05-06T04:31:28.487Z,10.70
2023-05-06T04:34:36.860Z,11.57
2023-05-06T04:37:42.021Z,10.68
2023-05-06T04:40:50.018Z,11.20
2023-05-06T04:43:54.185Z,10.73
2023-05-06T04:46:58.912Z,12.15
2023-05-06T04:50:01.674Z,12.45
2023-05-06T04:53:04.407Z,12.10
2023-05-06T04:56:07.250Z,11.80
2023-05-06T04:59:11.775Z,11.20
2023-05-06T05:02:15.640Z,11.45
2023-05-06T05:05:19.177Z,11.10
2023-05-06T05:08:25.314Z,9.93
2023-05-06T05:11:29.170Z,11.18
2023-05-06T05:14:34.713Z,11.43
2023-05-06T05:17:37.571Z,10.68
2023-05-06T05:20:41.305Z,10.93
2023-05-06T05:23:46.949Z,9.82
2023-05-06T05:26:50.076Z,12.20
2023-05-06T05:29:54.295Z,12.32
2023-05-06T05:32:57.019Z,11.70
2023-05-06T05:35:59.528Z,10.93
2023-05-06T05:39:02.537Z,11.75
2023-05-06T05:42:06.944Z,10.70
2023-05-06T05:45:12.817Z,11.23
2023-05-06T05:48:15.532Z,9.68
2023-05-06T05:51:18.608Z,9.93
2023-05-06T05:54:21.909Z,9.52
2023-05-06T05:57:24.264Z,10.25
2023-05-06T06:00:29.078Z,8.98
2023-05-06T06:03:40.498Z,9.95
2023-05-06T06:06:42.924Z,9.80
2023-05-06T06:09:46.886Z,8.95
2023-05-06T06:12:50.667Z,9.23
2023-05-06T06:15:58.854Z,8.07
2023-05-06T06:19:01.334Z,7.97
2023-05-06T06:22:04.672Z,6.88
2023-05-06T06:25:10.138Z,7.15
2023-05-06T06:28:13.167Z,5.85
2023-05-06T06:31:16.990Z,6.13
2023-05-06T06:34:19.242Z,5.70
2023-05-06T06:37:21.834Z,6.10
2023-05-06T06:40:25.285Z,5.40
2023-05-06T06:43:27.520Z,6.05
2023-05-06T06:46:35.321Z,4.93
2023-05-06T06:49:38.490Z,5.13
2023-05-06T06:52:40.877Z,5.10
2023-05-06T06:55:43.826Z,4.75
2023-05-06T06:58:46.091Z,5.72
2023-05-06T07:01:49.776Z,4.50
2023-05-06T07:04:53.533Z,4.78
2023-05-06T07:07:55.930Z,5.15
2023-05-06T07:10:58.284Z,4.43
2023-05-06T07:14:00.629Z,4.88
2023-05-06T07:17:04.427Z,3.63
2023-05-06T07:20:08.167Z,3.70
2023-05-06T07:23:10.516Z,3.88
2023-05-06T07:26:12.766Z,3.40
2023-05-06T07:29:15.476Z,3.72
2023-05-06T07:32:19.023Z,3.55
2023-05-06T07:35:21.292Z,2.45
2023-05-06T07:38:23.639Z,3.30
2023-05-06T07:41:26.237Z,3.40
2023-05-06T07:44:28.539Z,3.80
2023-05-06T07:47:32.582Z,2.78
2023-05-06T07:50:34.964Z,2.83
2023-05-06T07:53:40.055Z,2.45
2023-05-06T07:56:43.854Z,2.53
2023-05-06T07:59:47.982Z,1.20
2023-05-06T08:02:51.717Z,1.98
2023-05-06T08:05:55.117Z,1.77
2023-05-06T08:08:57.458Z,1.48
2023-05-06T08:11:59.704Z,1.70
2023-05-06T08:15:01.967Z,2.10
2023-05-06T08:18:21.035Z,1.50
2023-05-06T08:21:24.292Z,1.43
2023-05-06T08:24:26.926Z,1.00
2023-05-06T08:27:29.161Z,0.70
2023-05-06T08:30:31.354Z,0.70
2023-05-06T08:33:34.893Z,0.90
2023-05-06T08:36:37.942Z,0.60
2023-05-06T08:39:40.245Z,0.70
2023-05-06T08:42:42.901Z,0.50
2023-05-06T08:45:45.113Z,0.60
2023-05-06T08:48:48.692Z,0.60
2023-05-06T08:51:53.535Z,0.50
2023-05-06T08:55:01.987Z,0.80
2023-05-06T08:58:06.320Z,0.73
2023-05-06T09:01:09.116Z,0.60
2023-05-06T09:04:12.923Z,0.63
2023-05-06T09:07:15.308Z,0.70
2023-05-06T09:10:18.987Z,0.60
2023-05-06T09:13:21.442Z,0.70
2023-05-06T09:16:28.374Z,0.52
2023-05-06T09:19:31.924Z,0.30
2023-05-06T09:22:34.839Z,0.50
2023-05-06T09:25:37.552Z,0.40
2023-05-06T09:28:46.883Z,0.50
2023-05-06T09:31:49.718Z,0.52
2023-05-06T09:34:53.559Z,0.60
2023-05-06T09:37:56.760Z,0.60
2023-05-06T09:40:58.999Z,1.23
2023-05-06T09:44:01.388Z,0.70
2023-05-06T09:47:04.967Z,0.77
2023-05-06T09:50:09.938Z,0.88
2023-05-06T09:53:13.295Z,0.70
2023-05-06T09:56:16.182Z,1.02
2023-05-06T09:59:19.862Z,0.60
2023-05-06T10:02:23.178Z,0.50
2023-05-06T10:05:28.996Z,0.70
2023-05-06T10:08:33.163Z,0.50
2023-05-06T10:11:35.723Z,0.80
2023-05-06T10:14:38.083Z,0.45
2023-05-06T10:17:41.768Z,0.60
2023-05-06T10:20:46.379Z,0.70
2023-05-06T10:23:52.232Z,0.73
2023-05-06T10:26:55.590Z,0.70
2023-05-06T10:29:59.928Z,0.70
2023-05-06T10:33:04.490Z,0.70
2023-05-06T10:36:14.278Z,0.60
2023-05-06T10:39:16.822Z,0.77
2023-05-06T10:42:19.132Z,1.20
2023-05-06T10:45:23.385Z,0.40
2023-05-06T10:48:25.650Z,1.02
2023-05-06T10:51:29.251Z,0.73
2023-05-06T10:54:31.381Z,0.80
2023-05-06T10:57:41.169Z,0.68
2023-05-06T11:00:53.902Z,0.60
2023-05-06T11:03:56.278Z,0.90
2023-05-06T11:07:08.901Z,0.55
2023-05-06T11:10:11.986Z,0.40
2023-05-06T11:13:22.771Z,0.50
2023-05-06T11:16:49.256Z,0.57
2023-05-06T11:20:19.363Z,0.52
2023-05-06T11:23:22.932Z,0.40
2023-05-06T11:26:25.119Z,0.98
2023-05-06T11:29:28.003Z,0.40
2023-05-06T11:32:30.596Z,0.70
2023-05-06T11:35:36.086Z,0.50
2023-05-06T11:38:43.631Z,0.50
2023-05-06T11:41:45.912Z,0.50
2023-05-06T11:44:49.522Z,0.45
2023-05-06T11:47:54.367Z,0.47
2023-05-06T11:50:56.690Z,1.00
2023-05-06T11:54:08.471Z,0.63
2023-05-06T11:57:10.769Z,0.60
2023-05-06T12:00:14.548Z,0.60
2023-05-06T12:03:16.921Z,0.60
2023-05-06T12:06:19.930Z,0.60
2023-05-06T12:09:24.019Z,0.50
2023-05-06T12:12:26.512Z,0.50
2023-05-06T12:15:29.185Z,0.55
2023-05-06T12:18:31.500Z,0.50
2023-05-06T12:21:38.555Z,0.50
2023-05-06T12:24:42.146Z,0.80
2023-05-06T12:27:45.483Z,0.60
2023-05-06T12:30:47.937Z,0.60
2023-05-06T12:33:50.544Z,0.63
2023-05-06T12:36:53.021Z,0.50
2023-05-06T12:39:59.237Z,0.50
2023-05-06T12:43:02.001Z,0.40
2023-05-06T12:46:05.408Z,0.43
2023-05-06T12:49:07.753Z,0.45
2023-05-06T12:52:10.547Z,0.40
2023-05-06T12:55:14.202Z,0.40
2023-05-06T12:58:16.924Z,0.60
2023-05-06T13:01:21.935Z,0.80
2023-05-06T13:04:24.257Z,0.43
2023-05-06T13:07:26.647Z,0.50
2023-05-06T13:10:30.467Z,0.60
2023-05-06T13:13:32.891Z,0.50
2023-05-06T13:16:35.382Z,0.40
2023-05-06T13:19:37.768Z,0.45
2023-05-06T13:22:53.291Z,0.40
2023-05-06T13:26:04.831Z,0.68
2023-05-06T13:29:08.180Z,0.40
2023-05-06T13:32:10.491Z,0.50
2023-05-06T13:35:12.872Z,0.40
2023-05-06T13:38:15.261Z,0.40
2023-05-06T13:41:19.577Z,0.45
2023-05-06T13:44:21.986Z,0.40
2023-05-06T13:47:24.307Z,0.50
2023-05-06T13:50:26.573Z,0.40
2023-05-06T13:53:29.190Z,0.40
2023-05-06T13:56:35.262Z,0.40
2023-05-06T13:59:37.465Z,0.50
2023-05-06T14:02:40.532Z,0.60
2023-05-06T14:05:42.777Z,0.40
2023-05-06T14:08:46.086Z,0.40
2023-05-06T14:11:49.677Z,0.50
2023-05-06T14:14:52.099Z,0.50
2023-05-06T14:17:54.442Z,0.60
2023-05-06T14:20:56.698Z,0.50
2023-05-06T14:23:58.890Z,0.88
2023-05-06T14:27:03.648Z,0.85
2023-05-06T14:30:09.412Z,0.52
2023-05-06T14:33:12.746Z,0.38
2023-05-06T14:36:18.596Z,0.32
2023-05-06T14:39:20.839Z,0.30
2023-05-06T14:42:24.477Z,0.47
2023-05-06T14:45:26.806Z,0.30
2023-05-06T14:48:29.040Z,0.30
2023-05-06T14:51:32.348Z,0.20
2023-05-06T14:54:36.906Z,0.30
2023-05-06T14:57:42.830Z,0.30
2023-05-06T15:00:45.103Z,0.30
2023-05-06T15:03:48.158Z,0.38
2023-05-06T15:06:51.087Z,0.30
2023-05-06T15:09:53.625Z,0.82
2023-05-06T15:12:57.453Z,0.70
2023-05-06T15:16:00.007Z,0.43
2023-05-06T15:19:02.781Z,0.40
2023-05-06T15:22:05.210Z,0.40
2023-05-06T15:25:12.398Z,0.47
2023-05-06T15:31:24.501Z,0.40
2023-05-06T15:34:27.435Z,1.08
2023-05-06T15:37:29.642Z,0.30
2023-05-06T15:40:31.852Z,0.75
2023-05-06T15:43:37.721Z,0.50
2023-05-06T15:46:40.905Z,0.55
2023-05-06T15:52:48.568Z,0.35
2023-05-06T15:55:56.732Z,0.32
2023-05-06T15:59:08.115Z,0.35
2023-05-06T16:05:15.933Z,0.50
2023-05-06T16:08:18.750Z,0.40
2023-05-06T16:11:21.104Z,0.60
2023-05-06T16:14:24.652Z,0.60
2023-05-06T16:17:26.989Z,0.60
2023-05-06T16:20:30.342Z,0.50
2023-05-06T16:23:32.615Z,0.85
2023-05-06T16:26:34.869Z,0.80
2023-05-06T16:29:38.468Z,0.80
2023-05-06T16:32:40.707Z,0.68
2023-05-06T16:35:42.970Z,1.17
2023-05-06T16:38:45.249Z,0.90
2023-05-06T16:41:47.517Z,0.90
2023-05-06T16:44:51.302Z,0.88
2023-05-06T16:47:53.537Z,1.70
2023-05-06T16:50:55.970Z,2.60
2023-05-06T16:53:58.492Z,3.55
2023-05-06T16:57:01.509Z,1.98
2023-05-06T17:00:08.440Z,1.35
2023-05-06T17:03:11.095Z,1.08
2023-05-06T17:06:13.478Z,1.10
2023-05-06T17:09:16.834Z,0.88
2023-05-06T17:12:20.695Z,1.02
2023-05-06T17:15:24.352Z,1.20
2023-05-06T17:18:26.650Z,1.42
2023-05-06T17:21:28.948Z,1.65
2023-05-06T17:24:31.242Z,1.92
2023-05-06T17:27:34.391Z,1.80
2023-05-06T17:30:37.974Z,1.52
2023-05-06T17:33:40.351Z,1.77
2023-05-06T17:36:42.555Z,1.63
2023-05-06T17:39:46.242Z,2.42
2023-05-06T17:42:48.496Z,2.10
2023-05-06T17:45:52.611Z,1.67
2023-05-06T17:48:54.824Z,1.95
2023-05-06T17:51:59.376Z,2.10
2023-05-06T17:55:15.500Z,1.52
2023-05-06T17:58:21.474Z,2.15
2023-05-06T18:01:24.973Z,1.40
2023-05-06T18:04:27.212Z,1.48
2023-05-06T18:07:29.775Z,1.83
2023-05-06T18:10:32.162Z,2.00
2023-05-06T18:13:36.264Z,1.75
2023-05-06T18:16:39.880Z,7.32
2023-05-06T18:19:42.246Z,5.03
2023-05-06T18:22:44.487Z,5.70
2023-05-06T18:25:46.856Z,12.02
2023-05-06T18:28:49.117Z,17.42
2023-05-06T18:31:52.784Z,73.97
2023-05-06T18:34:55.298Z,83.65
2023-05-06T18:37:57.512Z,25.02
2023-05-06T18:41:01.624Z,13.82
2023-05-06T18:44:04.636Z,8.10
2023-05-06T18:47:09.876Z,4.18
2023-05-06T18:50:12.241Z,2.33
2023-05-06T18:53:14.513Z,2.40
2023-05-06T18:56:16.924Z,1.80
2023-05-06T18:59:19.700Z,2.33
2023-05-06T19:02:23.399Z,1.65
2023-05-06T19:05:25.766Z,1.95
2023-05-06T19:08:28.351Z,2.13
2023-05-06T19:11:30.561Z,2.53
2023-05-06T19:14:34.581Z,2.70
2023-05-06T19:17:38.178Z,3.30
2023-05-06T19:20:40.657Z,2.33
2023-05-06T19:23:42.825Z,2.85
2023-05-06T19:26:46.048Z,2.45
2023-05-06T19:29:48.304Z,2.47
2023-05-06T19:32:52.071Z,2.53
2023-05-06T19:35:54.610Z,3.75
2023-05-06T19:38:56.822Z,2.67
2023-05-06T19:41:59.063Z,2.85
2023-05-06T19:45:08.162Z,3.47
2023-05-06T19:48:14.488Z,4.18
2023-05-06T19:51:17.234Z,3.10
2023-05-06T19:54:19.792Z,3.65
2023-05-06T19:57:22.040Z,3.08
2023-05-06T20:00:27.108Z,2.90
2023-05-06T20:03:32.549Z,2.40
2023-05-06T20:06:34.803Z,2.20
2023-05-06T20:09:37.317Z,2.53
2023-05-06T20:12:39.594Z,2.30
2023-05-06T20:15:41.852Z,1.95
2023-05-06T20:18:45.418Z,1.50
2023-05-06T20:21:47.664Z,2.17
2023-05-06T20:24:49.919Z,2.30
2023-05-06T20:27:52.418Z,1.77
2023-05-06T20:30:55.733Z,3.13
2023-05-06T20:33:59.359Z,2.33
2023-05-06T20:37:03.760Z,2.85
2023-05-06T20:40:07.753Z,1.67
2023-05-06T20:43:10.047Z,1.50
2023-05-06T20:46:12.243Z,1.90
2023-05-06T20:49:16.053Z,2.45
2023-05-06T20:52:18.361Z,2.92
2023-05-06T20:55:23.281Z,2.70
2023-05-06T20:58:28.489Z,3.00
2023-05-06T21:01:30.809Z,2.85
2023-05-06T21:04:34.514Z,2.42
2023-05-06T21:07:36.715Z,2.38
2023-05-06T21:10:38.994Z,2.80
2023-05-06T21:13:41.800Z,2.63
2023-05-06T21:16:44.744Z,3.33
2023-05-06T21:19:52.338Z,2.78
2023-05-06T21:22:54.727Z,2.72
2023-05-06T21:25:58.616Z,3.10
2023-05-06T21:29:00.814Z,2.65
2023-05-06T21:32:05.113Z,2.95
2023-05-06T21:35:09.427Z,2.97
2023-05-06T21:38:11.808Z,3.65
2023-05-06T21:41:14.012Z,3.33
2023-05-06T21:44:16.259Z,2.85
2023-05-06T21:47:18.417Z,3.28
2023-05-06T21:50:22.188Z,2.53
2023-05-06T21:53:24.571Z,2.90
2023-05-06T21:56:26.881Z,3.20
2023-05-06T21:59:29.104Z,3.00
2023-05-06T22:02:31.472Z,2.95
2023-05-06T22:05:35.192Z,3.10
2023-05-06T22:08:37.396Z,3.08
2023-05-06T22:11:39.693Z,2.72
2023-05-06T22:14:42.008Z,2.38
2023-05-06T22:17:44.599Z,3.03
2023-05-06T22:20:49.257Z,2.40
2023-05-06T22:23:51.466Z,2.55
2023-05-06T22:26:53.656Z,2.80
2023-05-06T22:29:55.857Z,2.58
2023-05-06T22:32:58.040Z,2.20
2023-05-06T22:36:01.546Z,3.00
2023-05-06T22:39:04.530Z,2.42
2023-05-06T22:42:06.714Z,2.90
2023-05-06T22:45:10.280Z,3.00
2023-05-06T22:48:12.673Z,2.65
2023-05-06T22:51:16.220Z,2.30
2023-05-06T22:54:18.426Z,2.72
2023-05-06T22:57:23.116Z,2.75
2023-05-06T23:00:25.474Z,2.50
2023-05-06T23:03:28.139Z,3.40
2023-05-06T23:06:31.757Z,2.50
2023-05-06T23:09:34.025Z,2.75
2023-05-06T23:12:36.414Z,2.58
2023-05-06T23:15:39.873Z,2.40
2023-05-06T23:18:42.185Z,2.30
2023-05-06T23:21:45.921Z,3.53
2023-05-06T23:24:48.155Z,2.55
2023-05-06T23:27:50.442Z,2.05
2023-05-06T23:30:52.751Z,2.65
2023-05-06T23:33:55.017Z,2.40
2023-05-06T23:36:58.582Z,2.95
2023-05-06T23:40:00.755Z,3.08
2023-05-06T23:43:02.968Z,2.72
2023-05-06T23:46:05.522Z,2.28
2023-05-06T23:49:07.922Z,2.17
2023-05-06T23:52:12.039Z,2.40
2023-05-06T23:55:14.558Z,2.03
2023-05-06T23:58:16.792Z,2.40
