createdAt,value
2019-04-10T00:00:51.352Z,4.60
2019-04-10T00:02:53.573Z,4.60
2019-04-10T00:04:55.794Z,4.60
2019-04-10T00:07:08.432Z,4.50
2019-04-10T00:09:01.137Z,4.60
2019-04-10T00:11:02.817Z,4.50
2019-04-10T00:13:04.556Z,4.50
2019-04-10T00:15:07.169Z,4.50
2019-04-10T00:17:09.220Z,4.50
2019-04-10T00:19:10.901Z,4.40
2019-04-10T00:21:14.028Z,4.40
2019-04-10T00:23:15.949Z,4.30
2019-04-10T00:25:18.866Z,4.30
2019-04-10T00:27:21.148Z,4.20
2019-04-10T00:29:22.839Z,4.30
2019-04-10T00:31:24.505Z,4.20
2019-04-10T00:33:27.052Z,4.30
2019-04-10T00:35:29.724Z,4.20
2019-04-10T00:37:32.603Z,4.20
2019-04-10T00:39:35.113Z,4.10
2019-04-10T00:41:36.779Z,4.10
2019-04-10T00:43:39.927Z,4.10
2019-04-10T00:45:41.899Z,4.10
2019-04-10T00:47:43.800Z,4.10
2019-04-10T00:49:46.155Z,4.00
2019-04-10T00:51:48.065Z,3.90
2019-04-10T00:53:50.019Z,3.80
2019-04-10T00:55:52.292Z,3.80
2019-04-10T00:57:54.741Z,3.80
2019-04-10T00:59:56.817Z,3.70
2019-04-10T01:01:58.696Z,3.70
2019-04-10T01:04:00.378Z,3.60
2019-04-10T01:06:02.385Z,3.60
2019-04-10T01:08:04.815Z,3.60
2019-04-10T01:10:06.509Z,3.60
2019-04-10T01:12:08.570Z,3.60
2019-04-10T01:14:10.249Z,3.50
2019-04-10T01:16:11.917Z,3.50
2019-04-10T01:18:13.834Z,3.50
2019-04-10T01:20:15.640Z,3.40
2019-04-10T01:22:17.385Z,3.40
2019-04-10T01:24:19.590Z,3.40
2019-04-10T01:26:21.642Z,3.40
2019-04-10T01:28:23.310Z,3.40
2019-04-10T01:30:24.980Z,3.30
2019-04-10T01:32:27.883Z,3.20
2019-04-10T01:34:29.819Z,3.20
2019-04-10T01:36:31.486Z,3.20
2019-04-10T01:38:33.535Z,3.20
2019-04-10T01:40:35.369Z,3.20
2019-04-10T01:42:37.038Z,3.20
2019-04-10T01:44:38.714Z,3.20
2019-04-10T01:46:40.385Z,3.10
2019-04-10T01:48:42.068Z,3.10
2019-04-10T01:50:44.466Z,3.00
2019-04-10T01:52:47.137Z,3.10
2019-04-10T01:54:49.268Z,3.00
2019-04-10T01:56:52.121Z,3.00
2019-04-10T01:58:54.544Z,3.00
2019-04-10T02:01:05.013Z,3.00
2019-04-10T02:03:06.669Z,2.90
2019-04-10T02:05:08.340Z,2.90
2019-04-10T02:07:10.113Z,2.90
2019-04-10T02:09:12.701Z,3.00
2019-04-10T02:11:15.447Z,3.00
2019-04-10T02:13:17.237Z,2.80
2019-04-10T02:15:19.686Z,2.80
2019-04-10T02:17:22.272Z,2.80
2019-04-10T02:19:24.257Z,2.80
2019-04-10T02:21:25.943Z,2.80
2019-04-10T02:23:28.155Z,2.80
2019-04-10T02:25:30.623Z,2.80
2019-04-10T02:27:32.652Z,2.80
2019-04-10T02:29:34.348Z,2.70
2019-04-10T02:31:36.585Z,2.70
2019-04-10T02:33:38.851Z,2.80
2019-04-10T02:35:40.859Z,2.70
2019-04-10T02:37:43.397Z,2.70
2019-04-10T02:39:48.349Z,2.70
2019-04-10T02:41:49.978Z,2.70
2019-04-10T02:43:53.628Z,2.60
2019-04-10T02:45:55.854Z,2.70
2019-04-10T02:47:59.391Z,2.70
2019-04-10T02:50:03.278Z,2.70
2019-04-10T02:52:06.673Z,2.70
2019-04-10T02:54:09.360Z,2.70
2019-04-10T02:56:11.971Z,2.70
2019-04-10T02:58:16.018Z,2.70
2019-04-10T03:00:19.771Z,2.70
2019-04-10T03:02:22.081Z,2.60
2019-04-10T03:04:24.475Z,2.60
2019-04-10T03:06:27.258Z,2.50
2019-04-10T03:08:44.872Z,2.50
2019-04-10T03:10:41.210Z,2.50
2019-04-10T03:12:36.467Z,2.40
2019-04-10T03:14:39.210Z,2.40
2019-04-10T03:16:41.865Z,2.50
2019-04-10T03:18:43.525Z,2.40
2019-04-10T03:20:45.217Z,2.40
2019-04-10T03:22:47.182Z,2.30
2019-04-10T03:24:49.070Z,2.40
2019-04-10T03:26:50.750Z,2.40
2019-04-10T03:28:53.486Z,2.30
2019-04-10T03:30:56.444Z,2.30
2019-04-10T03:33:14.252Z,2.30
2019-04-10T03:35:20.666Z,2.30
2019-04-10T03:37:22.446Z,2.20
2019-04-10T03:39:24.207Z,2.20
2019-04-10T03:41:26.152Z,2.20
2019-04-10T03:43:28.153Z,2.20
2019-04-10T03:45:30.726Z,2.10
2019-04-10T03:47:33.464Z,2.00
2019-04-10T03:49:36.126Z,2.00
2019-04-10T03:51:38.766Z,1.90
2019-04-10T03:53:40.753Z,1.90
2019-04-10T03:55:43.243Z,1.90
2019-04-10T03:57:45.297Z,1.90
2019-04-10T03:59:47.609Z,2.00
2019-04-10T04:01:49.553Z,2.00
2019-04-10T04:03:51.255Z,1.90
2019-04-10T04:05:53.152Z,1.90
2019-04-10T04:07:55.064Z,1.90
2019-04-10T04:09:56.733Z,1.90
2019-04-10T04:11:58.421Z,1.90
2019-04-10T04:14:00.107Z,1.80
2019-04-10T04:16:02.257Z,1.80
2019-04-10T04:18:04.530Z,1.80
2019-04-10T04:20:06.577Z,1.70
2019-04-10T04:22:08.338Z,1.60
2019-04-10T04:24:10.073Z,1.60
2019-04-10T04:26:12.669Z,1.60
2019-04-10T04:28:14.741Z,1.60
2019-04-10T04:30:17.008Z,1.60
2019-04-10T04:32:19.668Z,1.70
2019-04-10T04:34:21.466Z,1.70
2019-04-10T04:36:23.144Z,1.70
2019-04-10T04:38:25.627Z,1.70
2019-04-10T04:40:27.912Z,1.60
2019-04-10T04:42:30.693Z,1.50
2019-04-10T04:44:33.320Z,1.60
2019-04-10T04:46:35.120Z,1.60
2019-04-10T04:48:37.104Z,1.60
2019-04-10T04:50:39.109Z,1.60
2019-04-10T04:52:41.167Z,1.60
2019-04-10T04:54:43.497Z,1.70
2019-04-10T04:56:46.380Z,1.80
2019-04-10T04:58:48.325Z,1.80
2019-04-10T05:00:50.812Z,1.80
2019-04-10T05:02:53.674Z,1.90
2019-04-10T05:04:55.457Z,1.90
2019-04-10T05:06:57.732Z,2.00
2019-04-10T05:08:59.705Z,2.00
2019-04-10T05:11:04.234Z,1.90
2019-04-10T05:13:06.285Z,2.00
2019-04-10T05:15:09.433Z,1.90
2019-04-10T05:17:12.185Z,2.00
2019-04-10T05:19:14.997Z,2.10
2019-04-10T05:21:17.121Z,2.10
2019-04-10T05:23:18.869Z,2.10
2019-04-10T05:25:21.049Z,2.20
2019-04-10T05:27:23.117Z,2.20
2019-04-10T05:29:25.064Z,2.10
2019-04-10T05:31:27.733Z,2.20
2019-04-10T05:33:29.653Z,2.30
2019-04-10T05:35:31.980Z,2.30
2019-04-10T05:37:33.892Z,2.40
2019-04-10T05:39:43.341Z,2.30
2019-04-10T05:41:39.915Z,2.40
2019-04-10T05:43:42.569Z,2.30
2019-04-10T05:45:44.809Z,2.40
2019-04-10T05:47:46.646Z,2.50
2019-04-10T05:49:49.160Z,2.80
2019-04-10T05:51:51.304Z,2.90
2019-04-10T05:53:55.310Z,3.10
2019-04-10T05:55:56.556Z,3.10
2019-04-10T05:57:59.386Z,3.20
2019-04-10T06:00:01.243Z,3.20
2019-04-10T06:02:03.187Z,3.40
2019-04-10T06:04:05.165Z,3.50
2019-04-10T06:06:08.286Z,3.50
2019-04-10T06:08:10.316Z,3.60
2019-04-10T06:10:13.308Z,3.60
2019-04-10T06:12:15.177Z,3.50
2019-04-10T06:14:17.796Z,3.80
2019-04-10T06:16:19.659Z,3.70
2019-04-10T06:18:22.767Z,3.80
2019-04-10T06:20:25.093Z,3.90
2019-04-10T06:22:27.041Z,4.00
2019-04-10T06:24:29.764Z,4.20
2019-04-10T06:26:32.539Z,4.30
2019-04-10T06:28:34.609Z,4.30
2019-04-10T06:30:36.447Z,4.20
2019-04-10T06:32:39.645Z,4.40
2019-04-10T06:34:42.490Z,4.50
2019-04-10T06:36:44.493Z,4.70
2019-04-10T06:38:46.172Z,4.60
2019-04-10T06:40:48.261Z,4.80
2019-04-10T06:42:53.168Z,5.00
2019-04-10T06:44:54.393Z,5.20
2019-04-10T06:46:57.051Z,5.20
2019-04-10T06:48:59.028Z,5.40
2019-04-10T06:51:01.937Z,5.50
2019-04-10T06:53:04.225Z,5.60
2019-04-10T06:55:07.861Z,5.80
2019-04-10T06:57:10.454Z,5.80
2019-04-10T06:59:12.281Z,5.90
2019-04-10T07:01:14.753Z,6.10
2019-04-10T07:03:16.957Z,6.40
2019-04-10T07:05:19.887Z,6.20
2019-04-10T07:07:24.248Z,6.00
2019-04-10T07:09:26.971Z,6.30
2019-04-10T07:11:31.407Z,6.40
2019-04-10T07:13:36.831Z,6.60
2019-04-10T07:15:36.109Z,6.70
2019-04-10T07:17:41.242Z,7.00
2019-04-10T07:19:44.003Z,7.20
2019-04-10T07:21:45.506Z,7.10
2019-04-10T07:23:47.181Z,7.50
2019-04-10T07:25:49.867Z,7.40
2019-04-10T07:27:52.294Z,7.70
2019-04-10T07:29:58.065Z,7.90
2019-04-10T07:31:58.364Z,8.00
2019-04-10T07:34:01.299Z,7.90
2019-04-10T07:36:07.629Z,8.00
2019-04-10T07:38:07.748Z,8.30
2019-04-10T07:40:10.030Z,8.50
2019-04-10T07:42:24.094Z,8.40
2019-04-10T07:44:15.969Z,8.70
2019-04-10T07:46:17.624Z,8.20
2019-04-10T07:48:20.470Z,8.70
2019-04-10T07:50:22.631Z,9.30
2019-04-10T07:52:25.422Z,9.10
2019-04-10T07:54:28.748Z,9.70
2019-04-10T07:56:31.249Z,9.70
2019-04-10T07:58:33.395Z,9.90
2019-04-10T08:00:35.173Z,10.10
2019-04-10T08:02:36.841Z,10.40
2019-04-10T08:04:39.532Z,10.30
2019-04-10T08:06:42.318Z,10.40
2019-04-10T08:08:44.789Z,10.50
2019-04-10T08:10:47.251Z,10.80
2019-04-10T08:12:52.108Z,10.30
2019-04-10T08:14:52.681Z,10.40
2019-04-10T08:16:55.306Z,10.30
2019-04-10T08:18:57.145Z,10.90
2019-04-10T08:20:59.299Z,10.80
2019-04-10T08:23:01.560Z,10.90
2019-04-10T08:25:04.403Z,10.70
2019-04-10T08:27:07.333Z,11.10
2019-04-10T08:29:09.906Z,11.60
2019-04-10T08:31:12.767Z,11.60
2019-04-10T08:33:15.185Z,11.60
2019-04-10T08:35:17.458Z,11.90
2019-04-10T08:37:20.632Z,12.00
2019-04-10T08:39:33.905Z,12.10
2019-04-10T08:41:27.096Z,12.70
2019-04-10T08:43:30.958Z,12.40
2019-04-10T08:45:40.287Z,13.10
2019-04-10T08:47:37.540Z,12.90
2019-04-10T08:49:39.461Z,12.80
2019-04-10T08:51:41.615Z,13.10
2019-04-10T08:53:44.523Z,12.90
2019-04-10T08:55:46.369Z,13.00
2019-04-10T08:57:48.146Z,13.00
2019-04-10T08:59:50.117Z,13.10
2019-04-10T09:01:51.779Z,13.40
2019-04-10T09:03:53.684Z,13.50
2019-04-10T09:05:55.645Z,13.30
2019-04-10T09:07:57.565Z,13.00
2019-04-10T09:09:59.253Z,12.90
2019-04-10T09:12:01.835Z,13.20
2019-04-10T09:14:03.909Z,12.80
2019-04-10T09:16:06.591Z,13.90
2019-04-10T09:18:11.207Z,14.40
2019-04-10T09:20:12.217Z,14.50
2019-04-10T09:22:14.148Z,12.70
2019-04-10T09:24:16.061Z,14.00
2019-04-10T09:26:17.724Z,13.70
2019-04-10T09:28:19.648Z,14.00
2019-04-10T09:30:21.547Z,14.40
2019-04-10T09:32:23.693Z,14.20
2019-04-10T09:34:25.639Z,14.30
2019-04-10T09:36:28.871Z,14.90
2019-04-10T09:38:30.993Z,15.70
2019-04-10T09:40:33.152Z,15.30
2019-04-10T09:42:35.416Z,15.40
2019-04-10T09:44:37.949Z,15.70
2019-04-10T09:46:40.754Z,16.10
2019-04-10T09:48:42.662Z,15.40
2019-04-10T09:50:44.337Z,16.30
2019-04-10T09:52:46.259Z,16.00
2019-04-10T09:54:48.934Z,16.50
2019-04-10T09:56:50.778Z,16.30
2019-04-10T09:58:53.225Z,14.70
2019-04-10T10:00:56.404Z,16.50
2019-04-10T10:02:59.318Z,16.60
2019-04-10T10:05:02.263Z,17.10
2019-04-10T10:07:04.976Z,16.90
2019-04-10T10:09:06.694Z,16.50
2019-04-10T10:11:09.497Z,17.00
2019-04-10T10:13:11.443Z,16.20
2019-04-10T10:15:13.445Z,17.40
2019-04-10T10:17:16.602Z,15.50
2019-04-10T10:19:18.816Z,17.60
2019-04-10T10:21:20.735Z,16.50
2019-04-10T10:23:22.757Z,17.70
2019-04-10T10:25:24.435Z,16.30
2019-04-10T10:27:26.783Z,17.50
2019-04-10T10:29:28.565Z,17.40
2019-04-10T10:31:30.548Z,17.10
2019-04-10T10:33:32.521Z,16.50
2019-04-10T10:35:35.469Z,16.10
2019-04-10T10:37:37.357Z,15.60
2019-04-10T10:39:39.268Z,15.40
2019-04-10T10:41:42.534Z,14.50
2019-04-10T10:43:44.667Z,14.90
2019-04-10T10:45:47.107Z,14.20
2019-04-10T10:47:49.049Z,13.90
2019-04-10T10:49:50.850Z,13.20
2019-04-10T10:51:53.289Z,13.10
2019-04-10T10:53:55.237Z,12.70
2019-04-10T10:55:57.947Z,12.50
2019-04-10T10:57:59.754Z,12.50
2019-04-10T11:00:02.131Z,12.30
2019-04-10T11:02:04.434Z,12.20
2019-04-10T11:04:06.792Z,12.20
2019-04-10T11:06:08.792Z,12.20
2019-04-10T11:08:11.158Z,12.00
2019-04-10T11:10:12.996Z,12.00
2019-04-10T11:12:14.732Z,12.00
2019-04-10T11:14:16.486Z,12.50
2019-04-10T11:16:18.171Z,12.90
2019-04-10T11:18:19.834Z,13.20
2019-04-10T11:20:21.904Z,13.50
2019-04-10T11:22:25.638Z,13.60
2019-04-10T11:24:27.144Z,14.20
2019-04-10T11:26:30.324Z,14.10
2019-04-10T11:28:33.872Z,15.40
2019-04-10T11:30:36.293Z,15.40
2019-04-10T11:32:38.349Z,15.20
2019-04-10T11:34:40.816Z,15.90
2019-04-10T11:36:43.927Z,16.10
2019-04-10T11:38:46.578Z,17.00
2019-04-10T11:40:49.718Z,17.50
2019-04-10T11:42:53.798Z,17.80
2019-04-10T11:44:55.516Z,17.50
2019-04-10T11:46:58.752Z,16.30
2019-04-10T11:49:00.953Z,15.00
2019-04-10T11:51:03.354Z,17.10
2019-04-10T11:53:06.809Z,17.50
2019-04-10T11:55:13.831Z,17.60
2019-04-10T11:57:13.307Z,17.70
2019-04-10T11:59:21.166Z,17.10
2019-04-10T12:01:21.573Z,18.10
2019-04-10T12:03:24.590Z,19.30
2019-04-10T12:05:27.533Z,15.80
2019-04-10T12:08:00.208Z,16.60
2019-04-10T12:11:37.497Z,15.60
2019-04-10T12:13:39.181Z,15.40
2019-04-10T12:15:40.849Z,14.30
2019-04-10T12:17:43.130Z,14.90
2019-04-10T12:19:46.642Z,14.50
2019-04-10T12:21:48.775Z,15.70
2019-04-10T12:23:51.451Z,16.80
2019-04-10T12:25:53.604Z,16.10
2019-04-10T12:27:55.732Z,15.50
2019-04-10T12:29:58.224Z,14.90
2019-04-10T12:32:01.494Z,15.20
2019-04-10T12:34:03.315Z,15.80
2019-04-10T12:36:07.037Z,16.40
2019-04-10T12:38:10.747Z,16.30
2019-04-10T12:40:13.859Z,16.50
2019-04-10T12:42:16.440Z,18.00
2019-04-10T12:44:18.189Z,17.50
2019-04-10T12:46:19.856Z,19.10
2019-04-10T12:48:21.529Z,19.00
2019-04-10T12:50:23.201Z,18.70
2019-04-10T12:52:24.885Z,19.10
2019-04-10T12:54:26.542Z,17.60
2019-04-10T12:56:28.516Z,16.40
2019-04-10T12:58:30.904Z,17.90
2019-04-10T13:00:32.694Z,17.80
2019-04-10T13:02:36.479Z,18.50
2019-04-10T13:04:38.625Z,18.50
2019-04-10T13:06:42.179Z,18.90
2019-04-10T13:08:57.053Z,18.90
2019-04-10T13:10:47.692Z,19.30
2019-04-10T13:12:49.425Z,18.10
2019-04-10T13:14:51.092Z,15.80
2019-04-10T13:16:52.760Z,17.70
2019-04-10T13:18:54.522Z,17.60
2019-04-10T13:20:56.188Z,17.50
2019-04-10T13:22:58.262Z,17.50
2019-04-10T13:25:00.154Z,17.80
2019-04-10T13:27:02.097Z,17.30
2019-04-10T13:29:03.765Z,17.30
2019-04-10T13:31:05.504Z,17.10
2019-04-10T13:33:08.607Z,17.70
2019-04-10T13:35:10.658Z,18.30
2019-04-10T13:37:12.609Z,18.40
2019-04-10T13:39:17.482Z,18.40
2019-04-10T13:41:18.609Z,19.10
2019-04-10T13:43:20.554Z,19.20
2019-04-10T13:45:22.221Z,19.10
2019-04-10T13:47:24.176Z,18.30
2019-04-10T13:49:26.142Z,18.80
2019-04-10T13:51:28.044Z,18.30
2019-04-10T13:53:30.219Z,18.30
2019-04-10T13:55:32.677Z,18.20
2019-04-10T13:57:34.759Z,18.20
2019-04-10T13:59:37.298Z,18.40
2019-04-10T14:01:39.863Z,18.20
2019-04-10T14:03:43.807Z,18.40
2019-04-10T14:05:46.150Z,18.50
2019-04-10T14:07:49.308Z,18.40
2019-04-10T14:09:52.309Z,17.80
2019-04-10T14:11:54.358Z,18.00
2019-04-10T14:13:56.120Z,17.90
2019-04-10T14:15:58.076Z,17.70
2019-04-10T14:18:00.006Z,17.80
2019-04-10T14:20:02.778Z,17.20
2019-04-10T14:22:05.254Z,17.80
2019-04-10T14:24:07.414Z,17.80
2019-04-10T14:26:26.631Z,18.20
2019-04-10T14:28:29.753Z,16.60
2019-04-10T14:30:36.302Z,16.00
2019-04-10T14:32:38.277Z,16.70
2019-04-10T14:34:40.799Z,16.80
2019-04-10T14:36:42.713Z,16.60
2019-04-10T14:38:45.296Z,16.50
2019-04-10T14:40:47.310Z,16.50
2019-04-10T14:42:49.511Z,16.30
2019-04-10T14:44:51.238Z,16.50
2019-04-10T14:46:53.876Z,16.40
2019-04-10T14:48:56.549Z,15.90
2019-04-10T14:50:59.568Z,16.00
2019-04-10T14:53:01.821Z,15.80
2019-04-10T14:55:04.080Z,15.40
2019-04-10T14:57:06.529Z,14.60
2019-04-10T14:59:09.287Z,14.80
2019-04-10T15:01:11.530Z,14.50
2019-04-10T15:03:13.853Z,14.70
2019-04-10T15:05:15.775Z,14.40
2019-04-10T15:07:17.790Z,14.80
2019-04-10T15:09:25.937Z,15.10
2019-04-10T15:11:26.709Z,14.60
2019-04-10T15:13:29.598Z,14.80
2019-04-10T15:15:32.376Z,14.60
2019-04-10T15:17:34.276Z,14.70
2019-04-10T15:19:36.402Z,14.50
2019-04-10T15:21:38.798Z,14.50
2019-04-10T15:23:40.780Z,14.40
2019-04-10T15:25:43.683Z,14.30
2019-04-10T15:27:46.035Z,13.70
2019-04-10T15:29:47.801Z,13.80
2019-04-10T15:31:50.233Z,14.10
2019-04-10T15:33:52.050Z,13.80
2019-04-10T15:35:53.957Z,14.20
2019-04-10T15:37:55.735Z,14.20
2019-04-10T15:39:58.088Z,14.30
2019-04-10T15:42:01.637Z,14.00
2019-04-10T15:44:03.763Z,13.90
2019-04-10T15:46:05.421Z,13.90
2019-04-10T15:48:08.225Z,13.70
2019-04-10T15:50:10.488Z,13.60
2019-04-10T15:52:12.179Z,13.30
2019-04-10T15:54:13.937Z,13.30
2019-04-10T15:56:15.923Z,13.40
2019-04-10T15:58:17.709Z,12.80
2019-04-10T16:00:19.726Z,12.80
2019-04-10T16:02:21.716Z,13.00
2019-04-10T16:04:24.147Z,13.00
2019-04-10T16:06:25.812Z,12.70
2019-04-10T16:08:28.131Z,12.90
2019-04-10T16:10:57.441Z,12.80
2019-04-10T16:13:00.025Z,12.90
2019-04-10T16:15:02.862Z,13.00
2019-04-10T16:17:19.904Z,12.90
2019-04-10T16:19:41.207Z,13.00
2019-04-10T16:21:43.723Z,12.70
2019-04-10T16:23:50.176Z,12.70
2019-04-10T16:25:54.360Z,12.70
2019-04-10T16:27:57.885Z,12.70
2019-04-10T16:30:02.076Z,12.60
2019-04-10T16:32:04.219Z,12.60
2019-04-10T16:34:07.326Z,12.50
2019-04-10T16:36:10.531Z,12.40
2019-04-10T16:38:14.164Z,12.40
2019-04-10T16:40:16.887Z,12.20
2019-04-10T16:42:18.997Z,12.20
2019-04-10T16:44:21.377Z,12.10
2019-04-10T16:46:23.814Z,12.00
2019-04-10T16:48:26.437Z,12.00
2019-04-10T16:50:28.365Z,12.00
2019-04-10T16:52:31.197Z,11.90
2019-04-10T16:54:33.377Z,12.00
2019-04-10T16:56:35.994Z,11.80
2019-04-10T16:58:38.206Z,11.80
2019-04-10T17:00:40.103Z,11.60
2019-04-10T17:02:42.340Z,11.50
2019-04-10T17:04:44.269Z,11.40
2019-04-10T17:06:46.368Z,11.50
2019-04-10T17:08:48.179Z,11.50
2019-04-10T17:10:50.620Z,11.40
2019-04-10T17:12:52.476Z,11.30
2019-04-10T17:14:55.424Z,11.20
2019-04-10T17:16:57.877Z,11.20
2019-04-10T17:18:59.773Z,11.20
2019-04-10T17:21:02.560Z,11.10
2019-04-10T17:23:04.697Z,11.00
2019-04-10T17:25:06.396Z,10.90
2019-04-10T17:27:08.318Z,10.80
2019-04-10T17:29:09.992Z,10.90
2019-04-10T17:31:12.279Z,10.80
2019-04-10T17:33:13.941Z,10.80
2019-04-10T17:35:15.864Z,10.70
2019-04-10T17:37:17.952Z,10.60
2019-04-10T17:39:20.081Z,10.60
2019-04-10T17:41:21.922Z,10.50
2019-04-10T17:43:26.487Z,10.40
2019-04-10T17:45:29.085Z,10.30
2019-04-10T17:47:31.330Z,10.40
2019-04-10T17:49:33.900Z,10.30
2019-04-10T17:51:36.366Z,10.20
2019-04-10T17:53:39.849Z,10.20
2019-04-10T17:55:42.036Z,10.10
2019-04-10T17:57:45.965Z,10.10
2019-04-10T17:59:47.341Z,10.00
2019-04-10T18:01:49.514Z,9.90
2019-04-10T18:03:56.481Z,9.90
2019-04-10T18:05:55.247Z,9.80
2019-04-10T18:07:58.667Z,9.70
2019-04-10T18:10:00.461Z,9.70
2019-04-10T18:12:03.840Z,9.60
2019-04-10T18:14:07.027Z,9.50
2019-04-10T18:16:10.622Z,9.40
2019-04-10T18:18:13.661Z,9.40
2019-04-10T18:20:15.818Z,9.30
2019-04-10T18:22:18.516Z,9.30
2019-04-10T18:24:20.337Z,9.20
2019-04-10T18:26:23.616Z,9.10
2019-04-10T18:28:27.587Z,9.10
2019-04-10T18:30:33.041Z,9.10
2019-04-10T18:32:36.264Z,9.00
2019-04-10T18:34:40.353Z,9.10
2019-04-10T18:36:46.310Z,9.00
2019-04-10T18:38:47.993Z,9.00
2019-04-10T18:40:55.987Z,9.00
2019-04-10T18:42:56.161Z,8.90
2019-04-10T18:44:58.019Z,8.80
2019-04-10T18:47:00.823Z,8.70
2019-04-10T18:49:03.224Z,8.70
2019-04-10T18:51:06.667Z,8.70
2019-04-10T18:53:10.854Z,8.60
2019-04-10T18:55:14.224Z,8.60
2019-04-10T18:57:16.223Z,8.60
2019-04-10T18:59:23.133Z,8.50
2019-04-10T19:01:47.973Z,8.40
2019-04-10T19:04:09.921Z,8.30
2019-04-10T19:06:18.391Z,8.30
2019-04-10T19:08:20.167Z,8.20
2019-04-10T19:10:22.158Z,8.20
2019-04-10T19:12:24.418Z,8.10
2019-04-10T19:14:26.153Z,8.10
2019-04-10T19:16:29.756Z,8.10
2019-04-10T19:18:32.162Z,8.00
2019-04-10T19:20:35.257Z,8.00
2019-04-10T19:22:37.270Z,8.00
2019-04-10T19:24:38.947Z,7.90
2019-04-10T19:26:43.288Z,7.80
2019-04-10T19:28:46.559Z,7.80
2019-04-10T19:31:09.657Z,7.70
2019-04-10T19:33:01.745Z,7.60
2019-04-10T19:35:04.763Z,7.60
2019-04-10T19:37:06.473Z,7.60
2019-04-10T19:39:08.189Z,7.50
2019-04-10T19:41:21.223Z,7.40
2019-04-10T19:43:13.821Z,7.40
2019-04-10T19:45:17.384Z,7.40
2019-04-10T19:47:19.913Z,7.30
2019-04-10T19:49:21.825Z,7.20
2019-04-10T19:51:23.863Z,7.30
2019-04-10T19:53:26.917Z,7.30
2019-04-10T19:55:29.539Z,7.20
2019-04-10T19:57:31.401Z,7.20
2019-04-10T19:59:33.504Z,7.10
2019-04-10T20:01:36.150Z,7.00
2019-04-10T20:03:37.925Z,7.00
2019-04-10T20:05:39.584Z,7.00
2019-04-10T20:07:41.284Z,6.90
2019-04-10T20:09:43.033Z,6.90
2019-04-10T20:11:49.703Z,6.90
2019-04-10T20:13:49.195Z,6.80
2019-04-10T20:15:51.426Z,6.80
2019-04-10T20:17:53.105Z,6.70
2019-04-10T20:19:56.725Z,6.70
2019-04-10T20:21:58.526Z,6.70
2019-04-10T20:24:00.651Z,6.60
2019-04-10T20:26:03.307Z,6.50
2019-04-10T20:28:06.852Z,6.60
2019-04-10T20:30:09.927Z,6.40
2019-04-10T20:32:12.697Z,6.50
2019-04-10T20:34:15.759Z,6.30
2019-04-10T20:36:17.558Z,6.30
2019-04-10T20:38:19.726Z,6.40
2019-04-10T20:40:22.401Z,6.40
2019-04-10T20:42:25.165Z,6.30
2019-04-10T20:44:27.256Z,6.20
2019-04-10T20:46:28.925Z,6.20
2019-04-10T20:48:30.857Z,6.20
2019-04-10T20:50:32.534Z,6.10
2019-04-10T20:52:34.646Z,6.10
2019-04-10T20:54:37.129Z,6.10
2019-04-10T20:56:39.011Z,6.00
2019-04-10T20:58:40.744Z,6.00
2019-04-10T21:00:43.118Z,5.90
2019-04-10T21:02:45.113Z,5.90
2019-04-10T21:04:55.217Z,5.90
2019-04-10T21:06:50.366Z,5.90
2019-04-10T21:08:52.363Z,5.80
2019-04-10T21:10:54.788Z,5.80
2019-04-10T21:12:58.377Z,5.80
2019-04-10T21:15:01.373Z,5.70
2019-04-10T21:17:04.489Z,5.70
2019-04-10T21:19:06.756Z,5.70
2019-04-10T21:21:08.853Z,5.70
2019-04-10T21:23:11.001Z,5.70
2019-04-10T21:25:12.805Z,5.60
2019-04-10T21:27:14.477Z,5.60
2019-04-10T21:29:36.375Z,5.60
2019-04-10T21:31:56.808Z,5.60
2019-04-10T21:34:19.627Z,5.50
2019-04-10T21:36:21.741Z,5.50
2019-04-10T21:38:23.604Z,5.40
2019-04-10T21:40:25.477Z,5.50
2019-04-10T21:42:28.189Z,5.40
2019-04-10T21:44:30.994Z,5.40
2019-04-10T21:46:32.903Z,5.40
2019-04-10T21:48:35.064Z,5.40
2019-04-10T21:50:37.710Z,5.40
2019-04-10T21:52:39.724Z,5.30
2019-04-10T21:54:49.491Z,5.30
2019-04-10T21:56:45.138Z,5.20
2019-04-10T21:58:47.157Z,5.20
2019-04-10T22:01:03.502Z,5.10
2019-04-10T22:03:05.571Z,5.10
2019-04-10T22:05:08.113Z,5.20
2019-04-10T22:07:41.986Z,5.10
2019-04-10T22:09:51.181Z,5.10
2019-04-10T22:11:55.210Z,5.00
2019-04-10T22:13:57.024Z,4.90
2019-04-10T22:15:59.667Z,4.90
2019-04-10T22:18:02.977Z,4.90
2019-04-10T22:20:05.448Z,4.80
2019-04-10T22:22:08.318Z,4.80
2019-04-10T22:24:11.487Z,4.80
2019-04-10T22:26:13.825Z,4.80
2019-04-10T22:28:16.913Z,4.80
2019-04-10T22:30:19.238Z,4.80
2019-04-10T22:32:20.905Z,4.80
2019-04-10T22:34:22.586Z,4.70
2019-04-10T22:36:24.842Z,4.70
2019-04-10T22:38:27.236Z,4.70
2019-04-10T22:40:29.253Z,4.60
2019-04-10T22:42:40.158Z,4.60
2019-04-10T22:44:40.238Z,4.60
2019-04-10T22:46:38.388Z,4.60
2019-04-10T22:48:41.630Z,4.60
2019-04-10T22:50:43.442Z,4.60
2019-04-10T22:52:45.121Z,4.50
2019-04-10T22:54:46.800Z,4.50
2019-04-10T22:56:48.465Z,4.50
2019-04-10T22:58:51.147Z,4.50
2019-04-10T23:00:53.881Z,4.40
2019-04-10T23:02:55.785Z,4.40
2019-04-10T23:04:57.689Z,4.30
2019-04-10T23:06:59.873Z,4.40
2019-04-10T23:09:02.117Z,4.30
2019-04-10T23:11:03.905Z,4.40
2019-04-10T23:13:07.228Z,4.40
2019-04-10T23:15:11.249Z,4.30
2019-04-10T23:17:13.025Z,4.30
2019-04-10T23:19:14.713Z,4.30
2019-04-10T23:21:16.725Z,4.20
2019-04-10T23:23:18.972Z,4.30
2019-04-10T23:25:20.778Z,4.20
2019-04-10T23:27:22.444Z,4.20
2019-04-10T23:29:24.318Z,4.10
2019-04-10T23:31:26.292Z,4.00
2019-04-10T23:33:28.155Z,3.90
2019-04-10T23:35:31.538Z,3.90
2019-04-10T23:37:33.416Z,3.80
2019-04-10T23:39:36.414Z,3.70
2019-04-10T23:41:38.517Z,3.60
2019-04-10T23:43:40.190Z,3.60
2019-04-10T23:45:41.968Z,3.60
2019-04-10T23:47:44.443Z,3.50
2019-04-10T23:49:46.324Z,3.40
2019-04-10T23:51:48.011Z,3.30
2019-04-10T23:53:50.920Z,3.20
2019-04-10T23:55:52.909Z,3.20
2019-04-10T23:57:55.754Z,3.20
2019-04-10T23:59:57.662Z,3.10
