createdAt,value
2022-08-04T00:00:17.412Z,82.57
2022-08-04T00:02:55.489Z,82.96
2022-08-04T00:05:39.138Z,82.75
2022-08-04T00:08:26.834Z,82.63
2022-08-04T00:11:01.352Z,82.02
2022-08-04T00:13:38.108Z,82.12
2022-08-04T00:16:38.417Z,82.54
2022-08-04T00:19:26.176Z,82.37
2022-08-04T00:22:05.777Z,81.83
2022-08-04T00:24:39.015Z,82.04
2022-08-04T00:27:11.796Z,82.27
2022-08-04T00:29:43.963Z,82.37
2022-08-04T00:32:34.073Z,82.27
2022-08-04T00:37:51.310Z,82.17
2022-08-04T00:40:53.545Z,82.55
2022-08-04T00:43:34.346Z,82.27
2022-08-04T00:47:02.544Z,82.47
2022-08-04T00:50:00.335Z,83.33
2022-08-04T00:52:46.910Z,83.75
2022-08-04T00:55:33.571Z,83.64
2022-08-04T00:58:42.104Z,83.63
2022-08-04T01:01:48.352Z,84.50
2022-08-04T01:04:30.271Z,84.16
2022-08-04T01:07:49.863Z,84.68
2022-08-04T01:10:58.690Z,84.67
2022-08-04T01:14:26.320Z,84.62
2022-08-04T01:17:13.179Z,84.92
2022-08-04T01:20:06.098Z,84.68
2022-08-04T01:22:52.202Z,84.50
2022-08-04T01:26:42.145Z,85.16
2022-08-04T01:29:15.066Z,84.85
2022-08-04T01:32:08.098Z,84.74
2022-08-04T01:34:47.534Z,84.88
2022-08-04T01:38:21.189Z,85.72
2022-08-04T01:40:58.038Z,85.35
2022-08-04T01:43:30.822Z,85.07
2022-08-04T01:46:05.364Z,85.07
2022-08-04T01:48:47.636Z,85.06
2022-08-04T01:51:22.588Z,85.21
2022-08-04T01:53:54.764Z,85.55
2022-08-04T01:56:29.381Z,85.70
2022-08-04T01:59:03.706Z,85.83
2022-08-04T02:01:37.457Z,85.59
2022-08-04T02:04:22.099Z,86.31
2022-08-04T02:07:38.928Z,86.30
2022-08-04T02:10:36.212Z,86.44
2022-08-04T02:13:34.439Z,86.86
2022-08-04T02:16:32.958Z,86.73
2022-08-04T02:19:29.063Z,86.70
2022-08-04T02:22:09.720Z,86.76
2022-08-04T02:24:47.528Z,86.86
2022-08-04T02:28:00.259Z,86.96
2022-08-04T02:30:36.122Z,87.39
2022-08-04T02:33:09.666Z,87.92
2022-08-04T02:35:43.303Z,88.24
2022-08-04T02:38:35.754Z,87.92
2022-08-04T02:41:11.119Z,88.17
2022-08-04T02:43:51.469Z,88.50
2022-08-04T02:46:25.294Z,88.54
2022-08-04T02:48:58.053Z,88.50
2022-08-04T02:51:34.927Z,88.53
2022-08-04T02:54:08.396Z,88.42
2022-08-04T02:56:41.439Z,88.57
2022-08-04T02:59:14.659Z,88.40
2022-08-04T03:01:58.100Z,88.22
2022-08-04T03:05:01.187Z,88.78
2022-08-04T03:08:08.049Z,89.27
2022-08-04T03:11:10.836Z,89.11
2022-08-04T03:14:15.088Z,89.07
2022-08-04T03:16:58.969Z,89.39
2022-08-04T03:19:42.487Z,89.97
2022-08-04T03:22:29.975Z,89.98
2022-08-04T03:25:56.999Z,90.06
2022-08-04T03:29:00.760Z,89.56
2022-08-04T03:32:05.099Z,89.81
2022-08-04T03:35:23.187Z,89.57
2022-08-04T03:38:24.360Z,89.63
2022-08-04T03:41:51.585Z,89.52
2022-08-04T03:45:23.148Z,89.38
2022-08-04T03:48:14.643Z,89.31
2022-08-04T03:51:36.027Z,89.13
2022-08-04T03:54:31.842Z,88.47
2022-08-04T03:58:02.518Z,88.72
2022-08-04T04:00:40.952Z,89.14
2022-08-04T04:03:59.011Z,89.76
2022-08-04T04:07:19.644Z,89.45
2022-08-04T04:10:28.748Z,89.73
2022-08-04T04:13:30.534Z,89.71
2022-08-04T04:16:14.431Z,89.49
2022-08-04T04:19:36.851Z,89.33
2022-08-04T04:22:29.837Z,89.25
2022-08-04T04:25:43.971Z,88.92
2022-08-04T04:28:44.626Z,89.11
2022-08-04T04:31:38.906Z,87.49
2022-08-04T04:34:46.211Z,87.79
2022-08-04T04:38:16.318Z,88.35
2022-08-04T04:41:29.584Z,87.55
2022-08-04T04:44:30.667Z,87.32
2022-08-04T04:47:16.248Z,87.37
2022-08-04T04:49:57.037Z,87.05
2022-08-04T04:52:55.256Z,86.82
2022-08-04T04:55:43.959Z,86.22
2022-08-04T04:58:22.904Z,85.67
2022-08-04T05:01:31.635Z,84.77
2022-08-04T05:04:59.556Z,84.95
2022-08-04T05:07:50.520Z,84.63
2022-08-04T05:10:57.083Z,84.29
2022-08-04T05:14:35.951Z,83.10
2022-08-04T05:16:38.188Z,82.81
2022-08-04T05:19:28.053Z,82.73
2022-08-04T05:22:14.685Z,82.88
2022-08-04T05:24:49.894Z,82.25
2022-08-04T05:27:30.023Z,81.97
2022-08-04T05:30:06.364Z,81.74
2022-08-04T05:32:47.197Z,82.03
2022-08-04T05:35:52.845Z,81.59
2022-08-04T05:38:29.735Z,81.59
2022-08-04T05:41:03.066Z,81.02
2022-08-04T05:43:37.684Z,81.03
2022-08-04T05:46:11.614Z,79.84
2022-08-04T05:48:45.490Z,79.32
2022-08-04T05:51:18.354Z,79.52
2022-08-04T05:53:52.087Z,79.09
2022-08-04T05:56:25.109Z,78.93
2022-08-04T05:58:57.553Z,79.06
2022-08-04T06:01:30.901Z,78.76
2022-08-04T06:04:06.869Z,78.66
2022-08-04T06:06:45.522Z,78.92
2022-08-04T06:09:17.544Z,78.27
2022-08-04T06:12:00.799Z,78.34
2022-08-04T06:14:42.601Z,78.28
2022-08-04T06:18:33.368Z,77.77
2022-08-04T06:20:22.788Z,77.91
2022-08-04T06:23:00.369Z,77.49
2022-08-04T06:25:38.679Z,76.74
2022-08-04T06:28:11.821Z,75.63
2022-08-04T06:30:47.923Z,75.40
2022-08-04T06:33:28.051Z,74.89
2022-08-04T06:36:02.037Z,73.61
2022-08-04T06:38:37.737Z,72.93
2022-08-04T06:41:09.846Z,72.95
2022-08-04T06:43:42.889Z,70.83
2022-08-04T06:46:16.458Z,70.17
2022-08-04T06:48:51.017Z,70.69
2022-08-04T06:51:35.568Z,70.68
2022-08-04T06:54:13.019Z,69.26
2022-08-04T06:56:45.787Z,69.53
2022-08-04T06:59:18.741Z,69.80
2022-08-04T07:01:52.105Z,69.56
2022-08-04T07:04:24.239Z,69.15
2022-08-04T07:06:56.275Z,68.53
2022-08-04T07:09:28.348Z,67.91
2022-08-04T07:12:05.570Z,67.82
2022-08-04T07:14:39.828Z,67.85
2022-08-04T07:17:12.097Z,67.21
2022-08-04T07:19:44.667Z,66.31
2022-08-04T07:22:25.575Z,66.33
2022-08-04T07:24:59.177Z,65.43
2022-08-04T07:27:47.779Z,64.19
2022-08-04T07:30:24.858Z,63.00
2022-08-04T07:32:57.475Z,60.40
2022-08-04T07:36:04.392Z,60.00
2022-08-04T07:38:27.476Z,59.81
2022-08-04T07:41:01.428Z,58.41
2022-08-04T07:43:33.630Z,58.69
2022-08-04T07:46:05.882Z,57.17
2022-08-04T07:48:38.913Z,57.23
2022-08-04T07:51:11.932Z,55.17
2022-08-04T07:53:55.224Z,54.09
2022-08-04T07:56:28.735Z,54.40
2022-08-04T07:59:01.601Z,53.94
2022-08-04T08:01:36.750Z,51.72
2022-08-04T08:04:10.879Z,50.68
2022-08-04T08:06:43.443Z,49.95
2022-08-04T08:09:19.400Z,47.91
2022-08-04T08:12:36.283Z,45.46
2022-08-04T08:14:46.735Z,44.31
2022-08-04T08:17:18.854Z,42.66
2022-08-04T08:19:51.308Z,41.74
2022-08-04T08:22:23.715Z,42.01
2022-08-04T08:24:55.898Z,42.05
2022-08-04T08:27:27.937Z,41.50
2022-08-04T08:30:00.214Z,41.62
2022-08-04T08:32:32.396Z,39.76
2022-08-04T08:35:04.820Z,38.50
2022-08-04T08:37:50.677Z,37.10
2022-08-04T08:40:40.410Z,37.68
2022-08-04T08:44:05.669Z,36.47
2022-08-04T08:47:27.425Z,34.07
2022-08-04T08:50:46.515Z,34.97
2022-08-04T08:54:15.899Z,34.89
2022-08-04T08:57:18.945Z,33.11
2022-08-04T09:00:16.852Z,32.24
2022-08-04T09:03:28.338Z,32.06
2022-08-04T09:06:19.267Z,32.72
2022-08-04T09:09:09.294Z,32.26
2022-08-04T09:12:28.069Z,33.34
2022-08-04T09:15:14.809Z,31.74
2022-08-04T09:18:01.209Z,30.98
2022-08-04T09:20:59.841Z,30.92
2022-08-04T09:24:00.556Z,31.27
2022-08-04T09:27:01.286Z,31.38
2022-08-04T09:30:06.386Z,31.64
2022-08-04T09:32:58.934Z,29.69
2022-08-04T09:35:47.164Z,29.80
2022-08-04T09:38:37.580Z,29.26
2022-08-04T09:41:48.221Z,29.52
2022-08-04T09:44:48.901Z,30.43
2022-08-04T09:47:48.137Z,28.50
2022-08-04T09:50:50.010Z,28.38
2022-08-04T09:53:31.383Z,27.31
2022-08-04T09:56:10.940Z,27.74
2022-08-04T09:59:08.110Z,25.79
2022-08-04T10:01:42.032Z,27.28
2022-08-04T10:04:15.587Z,27.29
2022-08-04T10:07:23.341Z,25.03
2022-08-04T10:10:32.515Z,25.36
2022-08-04T10:13:19.719Z,24.48
2022-08-04T10:15:57.654Z,24.14
2022-08-04T10:18:45.239Z,24.97
2022-08-04T10:21:50.601Z,24.00
2022-08-04T10:26:03.389Z,22.56
2022-08-04T10:28:10.045Z,23.42
2022-08-04T10:30:56.316Z,23.34
2022-08-04T10:33:53.868Z,22.27
2022-08-04T10:36:33.237Z,23.51
2022-08-04T10:39:42.291Z,22.36
2022-08-04T10:42:32.414Z,21.83
2022-08-04T10:45:15.265Z,21.07
2022-08-04T10:48:14.801Z,20.38
2022-08-04T10:51:22.925Z,19.95
2022-08-04T10:54:03.469Z,20.80
2022-08-04T10:56:56.785Z,21.85
2022-08-04T10:59:48.030Z,20.85
2022-08-04T11:02:27.441Z,18.35
2022-08-04T11:05:19.646Z,18.65
2022-08-04T11:08:00.109Z,17.55
2022-08-04T11:10:42.378Z,17.51
2022-08-04T11:13:22.233Z,16.87
2022-08-04T11:16:16.378Z,17.25
2022-08-04T11:19:45.231Z,15.84
2022-08-04T11:22:23.655Z,16.50
2022-08-04T11:25:15.250Z,16.88
2022-08-04T11:28:13.276Z,15.71
2022-08-04T11:31:08.235Z,15.64
2022-08-04T11:33:52.987Z,14.76
2022-08-04T11:36:58.479Z,14.57
2022-08-04T11:39:52.379Z,12.99
2022-08-04T11:42:29.366Z,13.89
2022-08-04T11:45:08.248Z,13.25
2022-08-04T11:48:00.986Z,13.55
2022-08-04T11:50:43.801Z,13.99
2022-08-04T11:53:19.898Z,13.45
2022-08-04T11:56:08.101Z,13.98
2022-08-04T11:58:41.993Z,13.92
2022-08-04T12:01:28.186Z,13.79
2022-08-04T12:04:14.368Z,14.03
2022-08-04T12:07:31.611Z,12.54
2022-08-04T12:10:41.529Z,12.42
2022-08-04T12:14:15.153Z,13.76
2022-08-04T12:17:02.113Z,12.08
2022-08-04T12:20:05.117Z,12.67
2022-08-04T12:22:51.118Z,12.81
2022-08-04T12:25:45.514Z,11.68
2022-08-04T12:29:09.158Z,11.55
2022-08-04T12:31:51.426Z,11.78
2022-08-04T12:34:35.452Z,10.33
2022-08-04T12:37:48.153Z,10.58
2022-08-04T12:40:30.152Z,10.80
2022-08-04T12:43:34.199Z,12.11
2022-08-04T12:46:12.270Z,11.84
2022-08-04T12:48:47.450Z,11.93
2022-08-04T12:51:31.179Z,11.77
2022-08-04T12:54:14.624Z,11.80
2022-08-04T12:56:47.291Z,11.16
2022-08-04T12:59:20.395Z,10.23
2022-08-04T13:02:09.628Z,9.66
2022-08-04T13:04:51.452Z,9.69
2022-08-04T13:07:27.020Z,9.25
2022-08-04T13:10:10.566Z,9.70
2022-08-04T13:12:53.364Z,10.53
2022-08-04T13:15:28.099Z,10.51
2022-08-04T13:18:15.129Z,10.64
2022-08-04T13:20:48.006Z,11.58
2022-08-04T13:23:21.918Z,12.82
2022-08-04T13:26:44.055Z,12.71
2022-08-04T13:28:53.070Z,12.43
2022-08-04T13:31:35.919Z,12.86
2022-08-04T13:34:19.223Z,15.01
2022-08-04T13:36:56.324Z,15.13
2022-08-04T13:39:29.469Z,16.08
2022-08-04T13:42:09.664Z,16.60
2022-08-04T13:44:48.088Z,16.89
2022-08-04T13:47:23.979Z,18.56
2022-08-04T13:50:27.612Z,21.53
2022-08-04T13:53:02.636Z,23.39
2022-08-04T13:55:36.926Z,24.84
2022-08-04T13:58:19.995Z,27.85
2022-08-04T14:01:06.280Z,29.41
2022-08-04T14:03:57.749Z,30.64
2022-08-04T14:06:34.969Z,32.34
2022-08-04T14:09:17.769Z,34.33
2022-08-04T14:12:06.427Z,34.97
2022-08-04T14:14:50.309Z,36.29
2022-08-04T14:17:30.412Z,37.07
2022-08-04T14:20:04.630Z,38.38
2022-08-04T14:22:37.198Z,39.04
2022-08-04T14:25:17.876Z,38.93
2022-08-04T14:27:55.512Z,38.55
2022-08-04T14:30:36.208Z,44.55
2022-08-04T14:34:03.624Z,65.48
2022-08-04T14:36:04.593Z,74.65
2022-08-04T14:38:58.483Z,89.25
2022-08-04T14:41:50.059Z,96.89
2022-08-04T14:44:22.047Z,100.00
2022-08-04T14:46:59.176Z,100.00
2022-08-04T14:49:31.152Z,100.00
2022-08-04T14:52:03.221Z,100.00
2022-08-04T14:54:36.099Z,100.00
2022-08-04T14:57:08.905Z,100.00
2022-08-04T15:00:02.495Z,100.00
2022-08-04T15:02:36.318Z,100.00
2022-08-04T15:06:02.198Z,100.00
2022-08-04T15:08:00.890Z,100.00
2022-08-04T15:10:33.121Z,100.00
2022-08-04T15:13:07.008Z,100.00
2022-08-04T15:15:43.383Z,100.00
2022-08-04T15:18:34.942Z,100.00
2022-08-04T15:21:07.999Z,100.00
2022-08-04T15:23:40.357Z,100.00
2022-08-04T15:26:17.610Z,100.00
2022-08-04T15:28:56.467Z,100.00
2022-08-04T15:32:06.307Z,99.61
2022-08-04T15:34:23.856Z,100.00
2022-08-04T15:37:06.945Z,99.46
2022-08-04T15:39:53.200Z,100.00
2022-08-04T15:43:15.418Z,100.00
2022-08-04T15:46:02.392Z,100.00
2022-08-04T15:48:52.251Z,100.00
2022-08-04T15:51:30.470Z,100.00
2022-08-04T15:54:23.427Z,100.00
2022-08-04T15:57:01.591Z,100.00
2022-08-04T16:00:11.309Z,100.00
2022-08-04T16:02:47.007Z,99.99
2022-08-04T16:05:22.505Z,100.00
2022-08-04T16:07:57.519Z,100.00
2022-08-04T16:10:35.250Z,96.99
2022-08-04T16:13:19.934Z,96.82
2022-08-04T16:15:56.502Z,92.17
2022-08-04T16:18:35.432Z,92.42
2022-08-04T16:21:23.345Z,92.10
2022-08-04T16:24:13.858Z,91.03
2022-08-04T16:26:56.890Z,88.86
2022-08-04T16:29:43.912Z,88.74
2022-08-04T16:32:26.270Z,89.20
2022-08-04T16:35:04.513Z,89.68
2022-08-04T16:37:38.679Z,89.38
2022-08-04T16:40:38.574Z,86.08
2022-08-04T16:43:18.255Z,88.81
2022-08-04T16:46:04.110Z,84.85
2022-08-04T16:48:36.982Z,86.09
2022-08-04T16:51:14.809Z,86.98
2022-08-04T16:54:03.874Z,84.03
2022-08-04T16:56:37.770Z,81.93
2022-08-04T16:59:12.534Z,83.28
2022-08-04T17:01:53.584Z,85.77
2022-08-04T17:04:34.753Z,85.32
2022-08-04T17:07:07.039Z,82.09
2022-08-04T17:09:50.889Z,77.97
2022-08-04T17:12:29.129Z,78.63
2022-08-04T17:15:01.106Z,79.84
2022-08-04T17:17:59.125Z,80.14
2022-08-04T17:20:28.117Z,79.87
2022-08-04T17:24:16.595Z,78.45
2022-08-04T17:26:39.920Z,79.75
2022-08-04T17:29:13.467Z,79.60
2022-08-04T17:31:53.330Z,77.76
2022-08-04T17:34:26.599Z,75.88
2022-08-04T17:37:24.293Z,77.65
2022-08-04T17:40:09.936Z,76.88
2022-08-04T17:42:45.323Z,74.55
2022-08-04T17:45:50.938Z,74.73
2022-08-04T17:48:24.863Z,76.32
2022-08-04T17:51:16.673Z,75.08
2022-08-04T17:54:02.233Z,73.41
2022-08-04T17:56:52.346Z,72.81
2022-08-04T17:59:55.421Z,73.12
2022-08-04T18:02:34.860Z,71.55
2022-08-04T18:05:12.182Z,72.12
2022-08-04T18:08:37.748Z,70.17
2022-08-04T18:10:52.483Z,71.92
2022-08-04T18:13:28.884Z,70.45
2022-08-04T18:16:14.474Z,69.50
2022-08-04T18:19:12.310Z,69.19
2022-08-04T18:21:59.763Z,71.16
2022-08-04T18:24:56.103Z,71.06
2022-08-04T18:27:30.660Z,71.67
2022-08-04T18:30:34.598Z,72.39
2022-08-04T18:33:10.593Z,72.46
2022-08-04T18:36:33.963Z,72.56
2022-08-04T18:38:54.471Z,72.32
2022-08-04T18:41:28.794Z,71.97
2022-08-04T18:44:28.205Z,73.50
2022-08-04T18:47:19.143Z,73.38
2022-08-04T18:50:58.802Z,73.99
2022-08-04T18:52:45.839Z,72.59
2022-08-04T18:55:56.167Z,73.93
2022-08-04T18:58:12.790Z,73.22
2022-08-04T19:00:48.314Z,73.87
2022-08-04T19:03:23.087Z,73.21
2022-08-04T19:05:55.465Z,75.06
2022-08-04T19:08:34.452Z,74.43
2022-08-04T19:11:38.280Z,73.54
2022-08-04T19:14:04.669Z,72.98
2022-08-04T19:16:40.745Z,73.15
2022-08-04T19:19:13.632Z,72.09
2022-08-04T19:21:59.957Z,73.13
2022-08-04T19:24:34.643Z,73.57
2022-08-04T19:27:08.708Z,75.84
2022-08-04T19:29:46.229Z,75.60
2022-08-04T19:32:18.366Z,76.63
2022-08-04T19:34:51.931Z,76.02
2022-08-04T19:37:58.559Z,78.27
2022-08-04T19:40:16.676Z,79.84
2022-08-04T19:43:14.998Z,79.44
2022-08-04T19:45:47.659Z,79.84
2022-08-04T19:48:20.275Z,79.49
2022-08-04T19:50:52.380Z,80.41
2022-08-04T19:56:17.324Z,80.77
2022-08-04T19:58:49.309Z,82.35
2022-08-04T20:01:33.410Z,81.38
2022-08-04T20:04:11.424Z,82.00
2022-08-04T20:06:44.678Z,82.51
2022-08-04T20:09:25.381Z,83.31
2022-08-04T20:11:59.039Z,83.71
2022-08-04T20:14:33.246Z,82.96
2022-08-04T20:17:10.367Z,83.35
2022-08-04T20:19:51.497Z,84.25
2022-08-04T20:22:51.710Z,84.00
2022-08-04T20:25:35.873Z,84.13
2022-08-04T20:28:09.518Z,84.43
2022-08-04T20:30:58.006Z,85.12
2022-08-04T20:33:30.094Z,84.67
2022-08-04T20:36:05.515Z,85.66
2022-08-04T20:38:39.464Z,86.13
2022-08-04T20:41:11.647Z,85.82
2022-08-04T20:43:49.748Z,85.63
2022-08-04T20:46:29.798Z,87.06
2022-08-04T20:49:03.457Z,86.18
2022-08-04T20:51:40.028Z,85.44
2022-08-04T20:54:16.080Z,86.80
2022-08-04T20:56:50.711Z,87.23
2022-08-04T20:59:23.276Z,87.03
2022-08-04T21:01:56.821Z,87.19
2022-08-04T21:04:31.457Z,87.16
2022-08-04T21:07:07.339Z,87.46
2022-08-04T21:09:50.732Z,87.04
2022-08-04T21:12:26.668Z,87.49
2022-08-04T21:15:14.005Z,87.22
2022-08-04T21:17:59.224Z,86.81
2022-08-04T21:20:42.382Z,86.94
2022-08-04T21:23:15.403Z,86.98
2022-08-04T21:25:55.377Z,87.21
2022-08-04T21:28:30.968Z,87.59
2022-08-04T21:31:21.655Z,86.48
2022-08-04T21:33:54.358Z,87.33
2022-08-04T21:36:27.434Z,87.41
2022-08-04T21:38:59.790Z,87.52
2022-08-04T21:41:44.587Z,87.71
2022-08-04T21:44:26.115Z,87.64
2022-08-04T21:46:59.684Z,88.61
2022-08-04T21:49:31.690Z,88.29
2022-08-04T21:52:07.478Z,88.93
2022-08-04T21:54:42.482Z,89.58
2022-08-04T21:57:16.916Z,89.93
2022-08-04T21:59:48.920Z,89.09
2022-08-04T22:02:21.815Z,88.54
2022-08-04T22:04:53.880Z,88.32
2022-08-04T22:07:26.198Z,88.28
2022-08-04T22:10:22.518Z,88.69
2022-08-04T22:13:07.247Z,88.92
2022-08-04T22:16:04.049Z,88.40
2022-08-04T22:18:31.721Z,88.42
2022-08-04T22:21:09.729Z,88.30
2022-08-04T22:23:45.376Z,87.87
2022-08-04T22:26:26.567Z,88.06
2022-08-04T22:28:59.143Z,88.35
2022-08-04T22:31:56.212Z,87.78
2022-08-04T22:34:24.186Z,87.89
2022-08-04T22:36:56.201Z,87.97
2022-08-04T22:39:28.172Z,87.99
2022-08-04T22:42:03.915Z,87.83
2022-08-04T22:44:36.596Z,87.18
2022-08-04T22:47:20.463Z,86.23
2022-08-04T22:50:13.391Z,86.20
2022-08-04T22:52:55.582Z,85.15
2022-08-04T22:56:07.674Z,85.06
2022-08-04T22:58:20.332Z,85.48
2022-08-04T23:00:54.003Z,85.09
2022-08-04T23:03:37.343Z,85.10
2022-08-04T23:06:11.916Z,84.58
2022-08-04T23:08:46.497Z,84.31
2022-08-04T23:11:20.936Z,84.39
2022-08-04T23:13:52.925Z,83.72
2022-08-04T23:16:25.294Z,82.84
2022-08-04T23:19:00.274Z,83.02
2022-08-04T23:21:47.228Z,82.85
2022-08-04T23:24:20.093Z,81.98
2022-08-04T23:26:52.085Z,81.51
2022-08-04T23:29:24.553Z,81.24
2022-08-04T23:32:00.673Z,81.59
2022-08-04T23:34:32.639Z,80.85
2022-08-04T23:37:04.715Z,80.26
2022-08-04T23:40:03.275Z,79.87
2022-08-04T23:42:28.629Z,79.21
2022-08-04T23:45:01.131Z,78.90
2022-08-04T23:48:18.709Z,78.55
2022-08-04T23:50:25.263Z,77.02
2022-08-04T23:52:57.418Z,76.94
2022-08-04T23:55:32.008Z,77.34
2022-08-04T23:58:17.046Z,76.06
