createdAt,value
2019-05-25T00:01:37.623Z,11.30
2019-05-25T00:04:08.215Z,11.30
2019-05-25T00:06:38.643Z,11.20
2019-05-25T00:09:09.161Z,11.10
2019-05-25T00:11:39.753Z,11.10
2019-05-25T00:14:10.381Z,11.20
2019-05-25T00:16:40.870Z,11.10
2019-05-25T00:19:11.510Z,11.20
2019-05-25T00:21:42.138Z,11.20
2019-05-25T00:24:13.016Z,11.30
2019-05-25T00:26:44.796Z,11.20
2019-05-25T00:29:15.400Z,11.20
2019-05-25T00:31:45.993Z,11.10
2019-05-25T00:34:16.513Z,11.00
2019-05-25T00:36:47.395Z,10.80
2019-05-25T00:39:17.930Z,10.70
2019-05-25T00:41:48.442Z,10.60
2019-05-25T00:44:18.907Z,10.50
2019-05-25T00:46:49.505Z,10.40
2019-05-25T00:49:19.972Z,10.30
2019-05-25T00:51:50.654Z,10.30
2019-05-25T00:54:28.007Z,10.20
2019-05-25T00:56:53.357Z,10.20
2019-05-25T00:59:23.844Z,10.20
2019-05-25T01:01:54.301Z,10.10
2019-05-25T01:04:24.761Z,10.00
2019-05-25T01:06:55.243Z,10.00
2019-05-25T01:09:25.716Z,9.90
2019-05-25T01:11:56.255Z,9.90
2019-05-25T01:14:26.778Z,9.80
2019-05-25T01:16:57.260Z,9.80
2019-05-25T01:19:27.780Z,9.70
2019-05-25T01:21:58.238Z,9.70
2019-05-25T01:24:43.177Z,9.70
2019-05-25T01:27:01.012Z,9.60
2019-05-25T01:29:31.552Z,9.60
2019-05-25T01:32:02.116Z,9.60
2019-05-25T01:34:32.701Z,9.60
2019-05-25T01:37:03.264Z,9.60
2019-05-25T01:39:35.812Z,9.50
2019-05-25T01:42:06.263Z,9.50
2019-05-25T01:44:36.833Z,9.50
2019-05-25T01:47:07.420Z,9.50
2019-05-25T01:49:38.074Z,9.40
2019-05-25T01:52:08.500Z,9.50
2019-05-25T01:54:39.008Z,9.40
2019-05-25T01:57:09.472Z,9.40
2019-05-25T01:59:40.102Z,9.40
2019-05-25T02:02:10.529Z,9.40
2019-05-25T02:04:41.061Z,9.30
2019-05-25T02:07:11.526Z,9.30
2019-05-25T02:09:42.067Z,9.30
2019-05-25T02:12:12.633Z,9.30
2019-05-25T02:14:43.242Z,9.30
2019-05-25T02:17:13.778Z,9.30
2019-05-25T02:19:44.368Z,9.30
2019-05-25T02:22:14.890Z,9.30
2019-05-25T02:24:45.421Z,9.30
2019-05-25T02:27:15.918Z,9.30
2019-05-25T02:29:46.386Z,9.40
2019-05-25T02:32:16.876Z,9.30
2019-05-25T02:34:47.518Z,9.30
2019-05-25T02:37:17.934Z,9.30
2019-05-25T02:39:49.592Z,9.30
2019-05-25T02:42:20.000Z,9.30
2019-05-25T02:44:50.528Z,9.30
2019-05-25T02:47:22.070Z,9.30
2019-05-25T02:49:52.594Z,9.30
2019-05-25T02:52:23.050Z,9.30
2019-05-25T02:54:53.556Z,9.30
2019-05-25T02:57:24.332Z,9.30
2019-05-25T02:59:54.848Z,9.40
2019-05-25T03:02:25.303Z,9.40
2019-05-25T03:04:56.035Z,9.50
2019-05-25T03:07:27.358Z,9.60
2019-05-25T03:09:59.918Z,9.70
2019-05-25T03:12:31.472Z,9.80
2019-05-25T03:15:02.395Z,9.90
2019-05-25T03:17:33.033Z,9.90
2019-05-25T03:20:03.584Z,10.10
2019-05-25T03:22:34.156Z,10.30
2019-05-25T03:25:07.967Z,10.60
2019-05-25T03:27:38.549Z,10.90
2019-05-25T03:30:09.700Z,11.20
2019-05-25T03:32:40.208Z,11.50
2019-05-25T03:35:10.709Z,11.60
2019-05-25T03:37:41.219Z,11.50
2019-05-25T03:40:12.508Z,11.40
2019-05-25T03:42:42.940Z,11.40
2019-05-25T03:45:13.414Z,11.80
2019-05-25T03:47:43.908Z,12.20
2019-05-25T03:50:14.692Z,12.50
2019-05-25T03:52:45.439Z,12.60
2019-05-25T03:55:16.462Z,12.50
2019-05-25T03:57:47.012Z,12.90
2019-05-25T04:00:20.853Z,13.40
2019-05-25T04:02:51.523Z,13.90
2019-05-25T04:05:21.944Z,14.20
2019-05-25T04:07:52.419Z,14.10
2019-05-25T04:10:22.976Z,14.00
2019-05-25T04:12:53.470Z,14.00
2019-05-25T04:15:24.004Z,13.90
2019-05-25T04:17:54.539Z,13.90
2019-05-25T04:20:25.005Z,14.00
2019-05-25T04:22:55.565Z,14.10
2019-05-25T04:25:26.014Z,14.20
2019-05-25T04:27:56.614Z,14.10
2019-05-25T04:30:30.102Z,13.90
2019-05-25T04:33:00.597Z,13.70
2019-05-25T04:35:31.768Z,13.60
2019-05-25T04:38:02.228Z,13.60
2019-05-25T04:40:32.746Z,14.00
2019-05-25T04:43:03.268Z,14.60
2019-05-25T04:45:33.810Z,14.80
2019-05-25T04:48:04.413Z,14.80
2019-05-25T04:50:34.888Z,14.50
2019-05-25T04:53:05.467Z,14.30
2019-05-25T04:55:35.998Z,14.00
2019-05-25T04:58:06.459Z,13.80
2019-05-25T05:00:37.770Z,13.70
2019-05-25T05:03:08.300Z,14.70
2019-05-25T05:05:38.809Z,15.80
2019-05-25T05:08:09.348Z,16.60
2019-05-25T05:10:39.849Z,16.90
2019-05-25T05:13:10.292Z,17.30
2019-05-25T05:15:40.723Z,18.10
2019-05-25T05:18:11.226Z,18.70
2019-05-25T05:20:41.636Z,19.10
2019-05-25T05:23:12.265Z,19.70
2019-05-25T05:25:42.777Z,20.00
2019-05-25T05:28:13.368Z,20.70
2019-05-25T05:30:43.902Z,20.80
2019-05-25T05:33:14.586Z,20.90
2019-05-25T05:35:47.328Z,21.00
2019-05-25T05:38:19.069Z,20.80
2019-05-25T05:40:50.170Z,20.60
2019-05-25T05:43:21.977Z,20.60
2019-05-25T05:45:59.549Z,20.80
2019-05-25T05:48:33.187Z,21.40
2019-05-25T05:51:05.678Z,22.00
2019-05-25T05:53:49.856Z,22.50
2019-05-25T05:56:20.000Z,22.50
2019-05-25T05:58:50.527Z,22.70
2019-05-25T06:01:21.199Z,22.80
2019-05-25T06:15:33.609Z,23.40
2019-05-25T06:18:04.211Z,23.70
2019-05-25T06:20:34.834Z,23.40
2019-05-25T06:23:12.066Z,23.40
2019-05-25T06:25:41.434Z,23.60
2019-05-25T06:28:11.968Z,23.70
2019-05-25T06:30:42.489Z,23.70
2019-05-25T06:33:15.825Z,23.50
2019-05-25T06:35:46.293Z,23.20
2019-05-25T06:38:16.807Z,22.60
2019-05-25T06:40:47.281Z,22.70
2019-05-25T06:43:17.870Z,22.60
2019-05-25T06:45:48.377Z,23.00
2019-05-25T06:48:18.885Z,23.40
2019-05-25T06:50:49.452Z,23.90
2019-05-25T06:53:20.115Z,24.80
2019-05-25T06:55:50.839Z,25.10
2019-05-25T06:58:21.477Z,25.40
2019-05-25T07:00:52.317Z,25.80
2019-05-25T07:03:22.901Z,26.20
2019-05-25T07:05:53.441Z,26.20
2019-05-25T07:08:24.111Z,26.00
2019-05-25T07:10:54.993Z,26.20
2019-05-25T07:13:28.639Z,26.90
2019-05-25T07:16:00.057Z,27.30
2019-05-25T07:18:30.973Z,27.60
2019-05-25T07:21:02.170Z,27.80
2019-05-25T07:23:34.529Z,27.60
2019-05-25T07:26:06.449Z,27.10
2019-05-25T07:28:37.437Z,26.90
2019-05-25T07:31:08.275Z,26.30
2019-05-25T07:33:39.259Z,24.80
2019-05-25T07:36:12.838Z,23.80
2019-05-25T07:38:45.757Z,23.00
2019-05-25T07:41:16.719Z,23.10
2019-05-25T07:43:47.869Z,23.60
2019-05-25T07:46:18.945Z,23.80
2019-05-25T07:48:50.456Z,23.50
2019-05-25T07:51:21.732Z,23.00
2019-05-25T07:53:53.045Z,22.40
2019-05-25T07:56:24.086Z,21.80
2019-05-25T07:58:54.983Z,21.30
2019-05-25T08:01:26.017Z,21.10
2019-05-25T08:03:56.781Z,20.80
2019-05-25T08:06:27.878Z,21.00
2019-05-25T08:08:58.685Z,21.10
2019-05-25T08:11:29.890Z,21.50
2019-05-25T08:14:00.892Z,21.20
2019-05-25T08:16:31.743Z,21.70
2019-05-25T08:19:02.616Z,22.20
2019-05-25T08:21:33.511Z,22.60
2019-05-25T08:24:04.543Z,22.70
2019-05-25T08:26:36.636Z,23.10
2019-05-25T08:29:07.329Z,23.10
2019-05-25T08:31:37.915Z,22.80
2019-05-25T08:34:08.397Z,23.00
2019-05-25T08:36:38.914Z,23.40
2019-05-25T08:39:09.577Z,23.40
2019-05-25T08:41:40.351Z,23.50
2019-05-25T08:44:10.993Z,23.70
2019-05-25T08:46:41.597Z,23.50
2019-05-25T08:49:12.134Z,22.60
2019-05-25T08:51:42.579Z,22.80
2019-05-25T08:54:13.149Z,23.20
2019-05-25T08:56:43.641Z,23.90
2019-05-25T08:59:14.165Z,24.40
2019-05-25T09:01:44.748Z,23.70
2019-05-25T09:04:15.451Z,23.20
2019-05-25T09:06:46.001Z,22.70
2019-05-25T09:09:16.623Z,22.30
2019-05-25T09:11:47.178Z,22.60
2019-05-25T09:14:17.675Z,22.70
2019-05-25T09:16:50.597Z,22.40
2019-05-25T09:19:22.635Z,22.20
2019-05-25T09:22:01.936Z,22.00
2019-05-25T09:24:25.367Z,21.80
2019-05-25T09:26:55.921Z,22.00
2019-05-25T09:29:26.453Z,22.20
2019-05-25T09:31:57.061Z,22.00
2019-05-25T09:34:27.543Z,21.90
2019-05-25T09:36:58.050Z,22.00
2019-05-25T09:39:28.583Z,22.10
2019-05-25T09:41:59.529Z,22.70
2019-05-25T09:44:30.146Z,23.40
2019-05-25T09:47:00.610Z,23.90
2019-05-25T09:49:31.199Z,23.70
2019-05-25T09:52:01.695Z,23.50
2019-05-25T09:54:32.268Z,23.60
2019-05-25T09:57:03.053Z,24.10
2019-05-25T09:59:33.720Z,24.10
2019-05-25T10:02:07.664Z,23.50
2019-05-25T10:04:38.193Z,23.00
2019-05-25T10:07:08.673Z,22.20
2019-05-25T10:09:40.166Z,22.40
2019-05-25T10:12:10.986Z,22.90
2019-05-25T10:14:41.641Z,22.70
2019-05-25T10:17:12.310Z,22.50
2019-05-25T10:19:43.993Z,22.40
2019-05-25T10:22:17.228Z,22.20
2019-05-25T10:24:49.491Z,21.90
2019-05-25T10:27:21.674Z,22.00
2019-05-25T10:29:52.304Z,22.10
2019-05-25T10:32:25.198Z,21.80
2019-05-25T10:34:57.222Z,22.10
2019-05-25T10:37:27.899Z,22.40
2019-05-25T10:39:59.703Z,22.50
2019-05-25T10:42:30.412Z,22.30
2019-05-25T10:45:02.685Z,22.20
2019-05-25T10:47:33.378Z,22.00
2019-05-25T10:50:04.184Z,21.70
2019-05-25T10:52:36.006Z,21.40
2019-05-25T10:55:08.110Z,21.50
2019-05-25T10:57:38.786Z,21.80
2019-05-25T11:00:10.872Z,22.20
2019-05-25T11:02:41.566Z,22.20
2019-05-25T11:05:12.759Z,22.20
2019-05-25T11:07:43.371Z,22.50
2019-05-25T11:10:14.388Z,22.80
2019-05-25T11:12:46.569Z,23.20
2019-05-25T11:15:18.527Z,23.70
2019-05-25T11:17:49.347Z,24.00
2019-05-25T11:20:22.468Z,23.80
2019-05-25T11:22:56.591Z,23.80
2019-05-25T11:25:30.600Z,23.30
2019-05-25T11:28:01.608Z,22.80
2019-05-25T11:30:32.727Z,22.40
2019-05-25T11:33:03.540Z,22.10
2019-05-25T11:35:36.522Z,22.30
2019-05-25T11:38:07.497Z,22.60
2019-05-25T11:40:40.437Z,22.60
2019-05-25T11:43:12.738Z,22.30
2019-05-25T11:45:45.487Z,22.30
2019-05-25T11:48:17.968Z,22.20
2019-05-25T11:50:49.041Z,22.50
2019-05-25T11:53:20.091Z,22.60
2019-05-25T11:55:51.279Z,22.80
2019-05-25T11:58:22.579Z,23.60
2019-05-25T12:00:53.628Z,23.60
2019-05-25T12:03:27.391Z,23.10
2019-05-25T12:05:58.524Z,22.70
2019-05-25T12:08:30.064Z,22.70
2019-05-25T12:11:00.667Z,22.70
2019-05-25T12:13:32.316Z,22.70
2019-05-25T12:16:03.011Z,22.70
2019-05-25T12:18:34.543Z,22.80
2019-05-25T12:21:05.330Z,23.00
2019-05-25T12:23:36.352Z,22.70
2019-05-25T12:26:07.014Z,22.50
2019-05-25T12:28:37.737Z,22.60
2019-05-25T12:31:08.422Z,22.90
2019-05-25T12:33:39.103Z,23.00
2019-05-25T12:36:10.615Z,23.20
2019-05-25T12:38:41.518Z,22.90
2019-05-25T12:41:12.139Z,23.10
2019-05-25T12:43:43.009Z,22.70
2019-05-25T12:46:13.739Z,22.70
2019-05-25T12:48:46.478Z,23.00
2019-05-25T12:51:17.950Z,23.30
2019-05-25T12:53:48.811Z,23.70
2019-05-25T12:56:19.643Z,23.70
2019-05-25T12:58:50.420Z,23.70
2019-05-25T13:01:21.351Z,23.60
2019-05-25T13:03:53.489Z,23.90
2019-05-25T13:06:24.349Z,23.70
2019-05-25T13:08:55.427Z,23.40
2019-05-25T13:11:25.985Z,22.80
2019-05-25T13:13:56.751Z,22.70
2019-05-25T13:16:27.593Z,22.30
2019-05-25T13:18:58.296Z,22.40
2019-05-25T13:21:28.949Z,22.50
2019-05-25T13:23:59.665Z,22.30
2019-05-25T13:26:31.134Z,22.30
2019-05-25T13:29:02.158Z,22.60
2019-05-25T13:31:33.883Z,22.60
2019-05-25T13:34:04.463Z,22.40
2019-05-25T13:36:36.112Z,22.30
2019-05-25T13:39:07.696Z,22.30
2019-05-25T13:41:38.528Z,22.30
2019-05-25T13:44:15.458Z,22.70
2019-05-25T13:46:43.036Z,22.80
2019-05-25T13:49:13.595Z,22.70
2019-05-25T13:51:45.014Z,22.80
2019-05-25T13:54:15.900Z,22.80
2019-05-25T13:56:46.703Z,22.40
2019-05-25T13:59:17.981Z,22.30
2019-05-25T14:01:50.056Z,22.10
2019-05-25T14:04:20.702Z,21.80
2019-05-25T14:06:52.045Z,21.70
2019-05-25T14:09:22.685Z,21.60
2019-05-25T14:11:53.626Z,21.60
2019-05-25T14:14:24.646Z,21.50
2019-05-25T14:16:57.253Z,21.30
2019-05-25T14:19:27.736Z,21.20
2019-05-25T14:21:58.315Z,21.30
2019-05-25T14:24:30.250Z,21.40
2019-05-25T14:27:01.778Z,21.30
2019-05-25T14:29:34.379Z,21.40
2019-05-25T14:32:04.927Z,21.50
2019-05-25T14:34:37.710Z,21.50
2019-05-25T14:37:08.344Z,21.50
2019-05-25T14:39:40.622Z,21.50
2019-05-25T14:42:12.462Z,21.40
2019-05-25T14:44:43.045Z,21.30
2019-05-25T14:47:13.708Z,21.20
2019-05-25T14:49:44.279Z,21.10
2019-05-25T14:52:17.723Z,21.00
2019-05-25T14:54:48.895Z,21.10
2019-05-25T14:57:19.471Z,21.20
2019-05-25T14:59:49.994Z,21.20
2019-05-25T15:02:20.577Z,21.10
2019-05-25T15:04:52.374Z,21.10
2019-05-25T15:07:23.010Z,21.10
2019-05-25T15:09:53.674Z,21.00
2019-05-25T15:12:24.347Z,20.90
2019-05-25T15:14:57.222Z,21.10
2019-05-25T15:17:27.846Z,21.30
2019-05-25T15:20:01.301Z,21.40
2019-05-25T15:22:31.918Z,21.40
2019-05-25T15:25:02.510Z,21.50
2019-05-25T15:27:33.097Z,21.40
2019-05-25T15:30:05.230Z,21.30
2019-05-25T15:32:35.888Z,20.90
2019-05-25T15:35:06.836Z,20.80
2019-05-25T15:37:38.578Z,20.90
2019-05-25T15:40:12.332Z,20.90
2019-05-25T15:42:45.046Z,20.90
2019-05-25T15:45:17.876Z,21.10
2019-05-25T15:47:50.103Z,21.10
2019-05-25T15:50:21.282Z,20.90
2019-05-25T15:52:51.916Z,20.80
2019-05-25T15:55:22.510Z,20.80
2019-05-25T15:57:53.278Z,20.80
2019-05-25T16:00:40.396Z,20.90
2019-05-25T16:03:12.523Z,20.80
2019-05-25T16:05:43.150Z,20.70
2019-05-25T16:08:15.216Z,20.70
2019-05-25T16:10:46.177Z,20.70
2019-05-25T16:13:17.876Z,20.70
2019-05-25T16:15:53.985Z,20.70
2019-05-25T16:18:26.252Z,20.90
2019-05-25T16:20:57.299Z,20.90
2019-05-25T16:23:31.198Z,20.90
2019-05-25T16:26:02.440Z,20.90
2019-05-25T16:28:33.274Z,20.80
2019-05-25T16:31:04.318Z,20.90
2019-05-25T16:33:35.330Z,21.10
2019-05-25T16:36:09.858Z,21.20
2019-05-25T16:38:40.746Z,21.30
2019-05-25T16:41:11.780Z,21.20
2019-05-25T16:43:42.787Z,21.10
2019-05-25T16:46:13.582Z,20.90
2019-05-25T16:48:44.585Z,20.80
2019-05-25T16:51:17.830Z,20.80
2019-05-25T16:53:48.960Z,20.60
2019-05-25T16:56:21.008Z,20.50
2019-05-25T16:58:53.461Z,20.50
2019-05-25T17:01:24.495Z,20.50
2019-05-25T17:03:55.440Z,20.70
2019-05-25T17:06:26.577Z,20.80
2019-05-25T17:08:57.521Z,20.80
2019-05-25T17:11:29.085Z,20.90
2019-05-25T17:13:59.744Z,20.70
2019-05-25T17:16:30.252Z,20.50
2019-05-25T17:19:00.797Z,20.40
2019-05-25T17:21:31.513Z,20.30
2019-05-25T17:24:02.226Z,20.20
2019-05-25T17:26:32.951Z,20.20
2019-05-25T17:29:05.049Z,20.30
2019-05-25T17:31:35.704Z,20.30
2019-05-25T17:34:06.262Z,20.20
2019-05-25T17:36:36.863Z,20.30
2019-05-25T17:39:08.309Z,20.30
2019-05-25T17:41:38.848Z,20.20
2019-05-25T17:44:09.276Z,20.20
2019-05-25T17:46:42.448Z,20.10
2019-05-25T17:49:14.515Z,20.00
2019-05-25T17:51:45.138Z,19.90
2019-05-25T17:54:15.648Z,19.90
2019-05-25T17:56:48.189Z,19.80
2019-05-25T17:59:20.743Z,19.80
2019-05-25T18:01:52.397Z,19.70
2019-05-25T18:04:22.863Z,19.60
2019-05-25T18:06:54.934Z,19.50
2019-05-25T18:09:25.450Z,19.40
2019-05-25T18:11:56.511Z,19.30
2019-05-25T18:14:26.973Z,19.20
2019-05-25T18:17:02.558Z,19.20
2019-05-25T18:19:34.201Z,19.10
2019-05-25T18:22:06.862Z,19.00
2019-05-25T18:24:37.447Z,18.90
2019-05-25T18:27:08.061Z,18.80
2019-05-25T18:29:39.897Z,18.70
2019-05-25T18:32:10.400Z,18.60
2019-05-25T18:34:40.908Z,18.50
2019-05-25T18:37:11.875Z,18.40
2019-05-25T18:39:42.363Z,18.40
2019-05-25T18:42:14.405Z,18.30
2019-05-25T18:44:45.411Z,18.30
2019-05-25T18:47:17.549Z,18.30
2019-05-25T18:49:48.032Z,18.30
2019-05-25T18:52:18.579Z,18.30
2019-05-25T18:54:49.914Z,18.20
2019-05-25T18:57:20.446Z,18.10
2019-05-25T18:59:51.300Z,18.10
2019-05-25T19:02:23.498Z,18.00
2019-05-25T19:04:59.930Z,17.90
2019-05-25T19:07:28.613Z,17.80
2019-05-25T19:10:01.704Z,17.70
2019-05-25T19:12:32.637Z,17.70
2019-05-25T19:15:03.337Z,17.60
2019-05-25T19:17:33.991Z,17.60
2019-05-25T19:20:04.662Z,17.50
2019-05-25T19:22:35.786Z,17.40
2019-05-25T19:25:07.289Z,17.30
2019-05-25T19:27:38.014Z,17.30
2019-05-25T19:30:09.212Z,17.30
2019-05-25T19:32:40.890Z,17.30
2019-05-25T19:35:11.649Z,17.20
2019-05-25T19:37:43.530Z,17.20
2019-05-25T19:40:16.753Z,17.20
2019-05-25T19:42:50.051Z,17.20
2019-05-25T19:45:22.225Z,17.20
2019-05-25T19:47:52.646Z,17.20
2019-05-25T19:50:26.548Z,17.20
2019-05-25T19:52:57.215Z,17.20
2019-05-25T19:55:28.931Z,17.20
2019-05-25T19:57:59.579Z,17.10
2019-05-25T20:00:30.051Z,17.00
2019-05-25T20:03:02.933Z,16.90
2019-05-25T20:05:33.480Z,16.90
2019-05-25T20:08:04.706Z,16.80
2019-05-25T20:10:35.233Z,16.80
2019-05-25T20:13:07.969Z,16.70
2019-05-25T20:15:38.499Z,16.70
2019-05-25T20:18:09.139Z,16.80
2019-05-25T20:20:39.738Z,16.80
2019-05-25T20:23:12.420Z,16.70
2019-05-25T20:25:43.016Z,16.70
2019-05-25T20:28:16.926Z,16.60
2019-05-25T20:30:47.459Z,16.60
2019-05-25T20:33:26.834Z,16.60
2019-05-25T20:35:50.379Z,16.60
2019-05-25T20:38:22.841Z,16.60
2019-05-25T20:40:53.454Z,16.50
2019-05-25T20:43:24.124Z,16.50
2019-05-25T20:45:55.358Z,16.40
2019-05-25T20:48:26.279Z,16.30
2019-05-25T20:50:56.895Z,16.30
2019-05-25T20:53:28.570Z,16.20
2019-05-25T20:56:02.673Z,16.10
2019-05-25T20:58:35.202Z,15.90
2019-05-25T21:01:06.820Z,15.80
2019-05-25T21:03:40.415Z,15.70
2019-05-25T21:06:12.869Z,15.70
2019-05-25T21:08:43.355Z,15.60
2019-05-25T21:11:13.818Z,15.50
2019-05-25T21:13:45.721Z,15.50
2019-05-25T21:16:16.205Z,15.40
2019-05-25T21:18:48.549Z,15.30
2019-05-25T21:21:21.361Z,15.30
2019-05-25T21:23:52.173Z,15.30
2019-05-25T21:26:23.035Z,15.20
2019-05-25T21:28:53.667Z,15.20
2019-05-25T21:31:24.461Z,15.20
2019-05-25T21:33:55.150Z,15.20
2019-05-25T21:36:25.851Z,15.10
2019-05-25T21:38:56.381Z,15.10
2019-05-25T21:41:28.623Z,15.10
2019-05-25T21:44:00.998Z,15.10
2019-05-25T21:46:31.509Z,15.10
2019-05-25T21:49:04.215Z,15.10
2019-05-25T21:51:34.943Z,15.20
2019-05-25T21:54:05.547Z,15.30
2019-05-25T21:56:36.143Z,15.40
2019-05-25T21:59:06.788Z,15.50
2019-05-25T22:01:37.789Z,15.40
2019-05-25T22:04:09.674Z,15.50
2019-05-25T22:06:41.602Z,15.40
2019-05-25T22:09:12.183Z,15.40
2019-05-25T22:11:42.917Z,15.40
2019-05-25T22:14:13.454Z,15.40
2019-05-25T22:16:43.981Z,15.40
2019-05-25T22:19:15.504Z,15.40
2019-05-25T22:21:48.673Z,15.40
2019-05-25T22:24:20.208Z,15.40
2019-05-25T22:26:51.836Z,15.40
2019-05-25T22:29:22.413Z,15.40
2019-05-25T22:31:54.030Z,15.30
2019-05-25T22:34:24.596Z,15.30
2019-05-25T22:36:55.184Z,15.20
2019-05-25T22:39:27.111Z,15.20
2019-05-25T22:41:57.723Z,15.10
2019-05-25T22:44:28.348Z,15.10
2019-05-25T22:46:59.159Z,15.10
2019-05-25T22:49:31.715Z,15.10
2019-05-25T22:52:03.179Z,15.10
2019-05-25T22:54:33.830Z,14.90
2019-05-25T22:57:05.271Z,14.90
2019-05-25T22:59:36.019Z,14.80
2019-05-25T23:02:08.289Z,14.80
2019-05-25T23:04:38.781Z,14.80
2019-05-25T23:07:11.337Z,14.80
2019-05-25T23:09:42.098Z,14.80
2019-05-25T23:12:12.642Z,14.70
2019-05-25T23:14:43.259Z,14.60
2019-05-25T23:17:13.935Z,14.60
2019-05-25T23:19:45.739Z,14.50
2019-05-25T23:22:16.285Z,14.40
2019-05-25T23:24:48.978Z,14.40
2019-05-25T23:27:20.327Z,14.40
2019-05-25T23:29:50.839Z,14.30
2019-05-25T23:32:21.504Z,14.30
2019-05-25T23:34:51.928Z,14.40
2019-05-25T23:37:22.414Z,14.40
2019-05-25T23:39:53.133Z,14.30
2019-05-25T23:42:23.700Z,14.30
2019-05-25T23:44:55.323Z,14.20
2019-05-25T23:47:27.042Z,14.20
2019-05-25T23:49:59.768Z,14.20
2019-05-25T23:52:29.726Z,14.10
2019-05-25T23:55:00.231Z,14.10
2019-05-25T23:57:30.829Z,14.10
