createdAt,value
2018-09-06T00:00:05.956Z,0
2018-09-06T00:01:08.064Z,0
2018-09-06T00:02:10.177Z,0
2018-09-06T00:03:12.262Z,0
2018-09-06T00:04:14.369Z,0
2018-09-06T00:05:16.868Z,0
2018-09-06T00:06:18.977Z,0
2018-09-06T00:07:21.067Z,0
2018-09-06T00:08:23.482Z,0
2018-09-06T00:09:26.357Z,0
2018-09-06T00:10:28.845Z,0
2018-09-06T00:11:30.961Z,0
2018-09-06T00:12:33.341Z,0
2018-09-06T00:13:35.732Z,0
2018-09-06T00:14:37.829Z,0
2018-09-06T00:15:39.944Z,0
2018-09-06T00:16:42.038Z,0
2018-09-06T00:17:44.141Z,0
2018-09-06T00:18:46.250Z,0
2018-09-06T00:19:48.341Z,0
2018-09-06T00:20:50.452Z,0
2018-09-06T00:21:52.563Z,0
2018-09-06T00:22:54.945Z,0
2018-09-06T00:23:57.044Z,0
2018-09-06T00:24:59.445Z,0
2018-09-06T00:26:01.844Z,0
2018-09-06T00:27:03.951Z,0
2018-09-06T00:28:06.052Z,0
2018-09-06T00:29:08.450Z,0
2018-09-06T00:30:10.950Z,0
2018-09-06T00:31:13.059Z,0
2018-09-06T00:32:15.440Z,0
2018-09-06T00:33:17.834Z,0
2018-09-06T00:34:19.942Z,0
2018-09-06T00:35:22.322Z,0
2018-09-06T00:36:24.443Z,0
2018-09-06T00:37:26.543Z,0
2018-09-06T00:38:28.643Z,0
2018-09-06T00:39:31.028Z,0
2018-09-06T00:40:33.423Z,0
2018-09-06T00:41:35.533Z,0
2018-09-06T00:42:37.636Z,0
2018-09-06T00:43:40.022Z,0
2018-09-06T00:44:42.142Z,0
2018-09-06T00:45:44.240Z,0
2018-09-06T00:46:46.334Z,0
2018-09-06T00:47:48.433Z,0
2018-09-06T00:48:50.552Z,0
2018-09-06T00:49:52.644Z,0
2018-09-06T00:50:54.749Z,0
2018-09-06T00:51:56.855Z,0
2018-09-06T00:52:58.945Z,0
2018-09-06T00:54:01.064Z,0
2018-09-06T00:55:03.172Z,0
2018-09-06T00:56:05.653Z,0
2018-09-06T00:57:07.766Z,0
2018-09-06T00:58:09.877Z,0
2018-09-06T00:59:11.977Z,0
2018-09-06T01:00:14.479Z,0
2018-09-06T01:01:16.583Z,0
2018-09-06T01:02:18.674Z,0
2018-09-06T01:03:20.775Z,0
2018-09-06T01:04:22.885Z,0
2018-09-06T01:05:24.974Z,0
2018-09-06T01:06:27.084Z,0
2018-09-06T01:07:29.194Z,0
2018-09-06T01:08:31.575Z,0
2018-09-06T01:09:33.700Z,0
2018-09-06T01:10:35.798Z,0
2018-09-06T01:11:38.190Z,0
2018-09-06T01:12:40.288Z,0
2018-09-06T01:13:42.794Z,0
2018-09-06T01:14:44.885Z,0
2018-09-06T01:15:46.985Z,0
2018-09-06T01:16:49.102Z,0
2018-09-06T01:17:51.205Z,0
2018-09-06T01:18:53.311Z,0
2018-09-06T01:19:55.418Z,0
2018-09-06T01:20:57.519Z,0
2018-09-06T01:22:00.033Z,0
2018-09-06T01:23:02.129Z,0
2018-09-06T01:24:04.546Z,0
2018-09-06T01:25:06.646Z,0
2018-09-06T01:26:08.731Z,0
2018-09-06T01:27:10.844Z,0
2018-09-06T01:28:13.250Z,0
2018-09-06T01:29:15.655Z,0
2018-09-06T01:30:18.154Z,0
2018-09-06T01:31:20.264Z,0
2018-09-06T01:32:22.361Z,0
2018-09-06T01:33:24.766Z,0
2018-09-06T01:34:26.870Z,0
2018-09-06T01:35:28.963Z,0
2018-09-06T01:36:31.071Z,0
2018-09-06T01:37:33.184Z,0
2018-09-06T01:38:35.360Z,0
2018-09-06T01:39:37.379Z,0
2018-09-06T01:40:39.784Z,0
2018-09-06T01:41:41.874Z,0
2018-09-06T01:42:43.988Z,0
2018-09-06T01:43:46.089Z,0
2018-09-06T01:44:48.190Z,0
2018-09-06T01:45:50.574Z,0
2018-09-06T01:46:52.691Z,0
2018-09-06T01:47:55.074Z,0
2018-09-06T01:48:57.183Z,0
2018-09-06T01:49:59.300Z,0
2018-09-06T01:51:01.397Z,0
2018-09-06T01:52:03.507Z,0
2018-09-06T01:53:05.607Z,0
2018-09-06T01:54:07.999Z,0
2018-09-06T01:55:10.091Z,0
2018-09-06T01:56:12.219Z,0
2018-09-06T01:57:14.317Z,0
2018-09-06T01:58:16.717Z,0
2018-09-06T01:59:18.834Z,0
2018-09-06T02:00:21.325Z,0
2018-09-06T02:01:23.427Z,0
2018-09-06T02:02:25.547Z,0
2018-09-06T02:03:27.650Z,0
2018-09-06T02:04:29.741Z,0
2018-09-06T02:05:31.844Z,0
2018-09-06T02:06:33.939Z,0
2018-09-06T02:07:36.043Z,0
2018-09-06T02:08:38.437Z,0
2018-09-06T02:09:40.541Z,0
2018-09-06T02:10:43.032Z,0
2018-09-06T02:11:45.152Z,0
2018-09-06T02:12:47.253Z,0
2018-09-06T02:13:49.351Z,0
2018-09-06T02:14:51.466Z,0
2018-09-06T02:15:53.552Z,0
2018-09-06T02:16:55.951Z,0
2018-09-06T02:17:58.054Z,0
2018-09-06T02:19:00.161Z,0
2018-09-06T02:20:02.253Z,0
2018-09-06T02:21:04.367Z,0
2018-09-06T02:22:06.474Z,0
2018-09-06T02:23:08.854Z,0
2018-09-06T02:24:11.287Z,0
2018-09-06T02:25:13.666Z,0
2018-09-06T02:26:15.770Z,0
2018-09-06T02:27:17.875Z,0
2018-09-06T02:28:19.991Z,0
2018-09-06T02:29:22.085Z,0
2018-09-06T02:30:24.190Z,0
2018-09-06T02:31:26.305Z,0
2018-09-06T02:32:28.394Z,0
2018-09-06T02:33:30.505Z,0
2018-09-06T02:34:32.905Z,0
2018-09-06T02:35:35.024Z,0
2018-09-06T02:36:37.131Z,0
2018-09-06T02:37:39.527Z,0
2018-09-06T02:38:42.940Z,0
2018-09-06T02:39:45.031Z,0
2018-09-06T02:40:47.589Z,0
2018-09-06T02:41:50.088Z,0
2018-09-06T02:42:52.194Z,0
2018-09-06T02:43:54.285Z,0
2018-09-06T02:44:56.398Z,0
2018-09-06T02:45:58.794Z,0
2018-09-06T02:47:01.187Z,0
2018-09-06T02:48:03.293Z,0
2018-09-06T02:49:05.391Z,0
2018-09-06T02:50:07.497Z,0
2018-09-06T02:51:09.608Z,0
2018-09-06T02:52:12.040Z,0
2018-09-06T02:53:14.125Z,0
2018-09-06T02:54:16.243Z,0
2018-09-06T02:55:18.357Z,0
2018-09-06T02:56:20.837Z,0
2018-09-06T02:57:23.340Z,0
2018-09-06T02:58:25.761Z,0
2018-09-06T02:59:27.866Z,0
2018-09-06T03:00:30.538Z,0
2018-09-06T03:01:33.050Z,0
2018-09-06T03:02:35.444Z,0
2018-09-06T03:03:37.558Z,0
2018-09-06T03:04:39.664Z,0
2018-09-06T03:05:42.050Z,0
2018-09-06T03:06:44.163Z,0
2018-09-06T03:07:46.263Z,0
2018-09-06T03:08:48.356Z,0
2018-09-06T03:09:50.770Z,0
2018-09-06T03:10:52.878Z,0
2018-09-06T03:11:54.982Z,0
2018-09-06T03:12:57.092Z,0
2018-09-06T03:13:59.199Z,0
2018-09-06T03:15:01.674Z,0
2018-09-06T03:16:04.462Z,0
2018-09-06T03:17:07.275Z,0
2018-09-06T03:18:09.366Z,0
2018-09-06T03:19:11.773Z,0
2018-09-06T03:20:13.881Z,0
2018-09-06T03:21:15.978Z,0
2018-09-06T03:22:18.098Z,0
2018-09-06T03:23:20.487Z,0
2018-09-06T03:24:22.590Z,0
2018-09-06T03:25:24.687Z,0
2018-09-06T03:26:26.801Z,0
2018-09-06T03:27:28.890Z,0
2018-09-06T03:28:30.999Z,0
2018-09-06T03:29:33.511Z,0
2018-09-06T03:30:35.611Z,0
2018-09-06T03:31:37.733Z,0
2018-09-06T03:32:40.151Z,0
2018-09-06T03:33:42.259Z,0
2018-09-06T03:34:44.349Z,0
2018-09-06T03:35:46.544Z,0
2018-09-06T03:36:48.557Z,0
2018-09-06T03:37:51.004Z,0
2018-09-06T03:38:53.373Z,0
2018-09-06T03:39:55.460Z,0
2018-09-06T03:40:57.563Z,0
2018-09-06T03:41:59.671Z,0
2018-09-06T03:43:02.172Z,0
2018-09-06T03:44:04.653Z,0
2018-09-06T03:45:07.451Z,0
2018-09-06T03:46:09.546Z,0
2018-09-06T03:47:12.626Z,0
2018-09-06T03:48:14.742Z,0
2018-09-06T03:49:16.847Z,0
2018-09-06T03:50:18.954Z,0
2018-09-06T03:51:21.043Z,0
2018-09-06T03:52:23.163Z,0
2018-09-06T03:53:25.264Z,0
2018-09-06T03:54:27.360Z,0
2018-09-06T03:55:29.480Z,0
2018-09-06T03:56:31.576Z,0
2018-09-06T03:57:33.969Z,4
2018-09-06T03:58:36.070Z,4
2018-09-06T03:59:38.194Z,0
2018-09-06T04:00:41.251Z,4
2018-09-06T04:01:43.645Z,4
2018-09-06T04:02:45.762Z,4
2018-09-06T04:03:48.141Z,4
2018-09-06T04:04:50.258Z,4
2018-09-06T04:05:52.355Z,8
2018-09-06T04:06:54.754Z,8
2018-09-06T04:07:57.127Z,12
2018-09-06T04:08:59.237Z,12
2018-09-06T04:10:01.647Z,16
2018-09-06T04:11:03.748Z,16
2018-09-06T04:12:05.869Z,20
2018-09-06T04:13:08.654Z,24
2018-09-06T04:14:10.760Z,28
2018-09-06T04:15:13.267Z,32
2018-09-06T04:16:15.390Z,32
2018-09-06T04:17:17.777Z,40
2018-09-06T04:18:19.898Z,44
2018-09-06T04:19:21.977Z,52
2018-09-06T04:20:24.469Z,60
2018-09-06T04:21:26.591Z,72
2018-09-06T04:22:28.702Z,72
2018-09-06T04:23:30.804Z,84
2018-09-06T04:24:32.923Z,88
2018-09-06T04:25:35.031Z,100
2018-09-06T04:26:37.522Z,120
2018-09-06T04:27:39.635Z,132
2018-09-06T04:28:42.015Z,152
2018-09-06T04:29:44.124Z,168
2018-09-06T04:30:46.226Z,184
2018-09-06T04:31:48.337Z,204
2018-09-06T04:32:50.427Z,220
2018-09-06T04:33:52.540Z,236
2018-09-06T04:34:54.652Z,240
2018-09-06T04:35:56.780Z,268
2018-09-06T04:36:58.865Z,292
2018-09-06T04:38:00.960Z,300
2018-09-06T04:39:03.071Z,324
2018-09-06T04:40:05.178Z,356
2018-09-06T04:41:07.296Z,368
2018-09-06T04:42:09.684Z,384
2018-09-06T04:43:11.788Z,416
2018-09-06T04:44:13.896Z,456
2018-09-06T04:45:15.994Z,528
2018-09-06T04:46:18.113Z,528
2018-09-06T04:47:20.220Z,536
2018-09-06T04:48:22.325Z,540
2018-09-06T04:49:24.720Z,560
2018-09-06T04:50:26.842Z,596
2018-09-06T04:51:29.523Z,632
2018-09-06T04:52:31.635Z,668
2018-09-06T04:53:33.739Z,660
2018-09-06T04:54:35.836Z,716
2018-09-06T04:55:37.939Z,792
2018-09-06T04:56:40.444Z,872
2018-09-06T04:57:42.532Z,988
2018-09-06T04:58:44.931Z,1056
2018-09-06T04:59:47.038Z,1064
2018-09-06T05:00:49.136Z,1148
2018-09-06T05:01:51.654Z,1088
2018-09-06T05:02:54.039Z,1052
2018-09-06T05:03:56.442Z,1036
2018-09-06T05:04:58.923Z,1056
2018-09-06T05:06:01.024Z,1084
2018-09-06T05:07:03.140Z,1208
2018-09-06T05:08:05.831Z,1260
2018-09-06T05:09:07.924Z,1344
2018-09-06T05:10:10.339Z,1252
2018-09-06T05:11:12.429Z,1420
2018-09-06T05:12:14.532Z,1408
2018-09-06T05:13:16.631Z,1452
2018-09-06T05:14:19.053Z,1704
2018-09-06T05:15:21.159Z,1712
2018-09-06T05:16:23.661Z,1692
2018-09-06T05:17:25.771Z,1772
2018-09-06T05:18:27.859Z,1784
2018-09-06T05:19:29.973Z,1884
2018-09-06T05:20:32.370Z,1812
2018-09-06T05:21:34.468Z,1936
2018-09-06T05:22:36.860Z,2056
2018-09-06T05:23:38.970Z,2096
2018-09-06T05:24:41.069Z,2420
2018-09-06T05:25:43.184Z,2356
2018-09-06T05:26:45.299Z,2268
2018-09-06T05:27:47.792Z,2340
2018-09-06T05:28:49.900Z,2428
2018-09-06T05:29:52.010Z,2664
2018-09-06T05:30:54.494Z,2872
2018-09-06T05:31:56.518Z,2656
2018-09-06T05:32:58.623Z,2672
2018-09-06T05:34:01.011Z,2700
2018-09-06T05:35:03.185Z,3072
2018-09-06T05:36:05.598Z,3052
2018-09-06T05:37:07.648Z,2852
2018-09-06T05:38:09.740Z,3380
2018-09-06T05:39:12.180Z,3024
2018-09-06T05:40:14.574Z,2828
2018-09-06T05:41:16.683Z,2796
2018-09-06T05:42:19.393Z,3048
2018-09-06T05:43:21.501Z,3428
2018-09-06T05:44:23.596Z,3520
2018-09-06T05:45:25.701Z,3236
2018-09-06T05:46:27.807Z,3196
2018-09-06T05:47:30.624Z,3324
2018-09-06T05:48:33.246Z,3812
2018-09-06T05:49:35.350Z,3860
2018-09-06T05:50:37.462Z,3420
2018-09-06T05:51:39.549Z,3556
2018-09-06T05:52:41.960Z,4116
2018-09-06T05:53:44.370Z,3712
2018-09-06T05:54:46.773Z,3556
2018-09-06T05:55:48.869Z,3828
2018-09-06T05:56:50.983Z,3800
2018-09-06T05:57:53.148Z,4408
2018-09-06T05:58:55.560Z,4000
2018-09-06T05:59:58.079Z,4124
2018-09-06T06:01:00.156Z,4904
2018-09-06T06:02:02.259Z,5348
2018-09-06T06:03:04.368Z,4196
2018-09-06T06:04:06.460Z,4236
2018-09-06T06:05:08.905Z,5008
2018-09-06T06:06:10.965Z,5616
2018-09-06T06:07:13.351Z,6864
2018-09-06T06:08:15.872Z,5108
2018-09-06T06:09:18.265Z,5116
2018-09-06T06:10:20.376Z,5428
2018-09-06T06:11:22.480Z,4592
2018-09-06T06:12:24.604Z,4828
2018-09-06T06:13:26.701Z,4780
2018-09-06T06:14:28.804Z,4932
2018-09-06T06:15:30.922Z,4908
2018-09-06T06:16:33.405Z,5208
2018-09-06T06:17:35.522Z,5936
2018-09-06T06:18:37.618Z,5528
2018-09-06T06:19:40.436Z,5376
2018-09-06T06:20:43.202Z,5308
2018-09-06T06:21:45.315Z,5272
2018-09-06T06:22:47.426Z,5168
2018-09-06T06:23:49.537Z,5468
2018-09-06T06:24:51.915Z,5752
2018-09-06T06:25:54.032Z,5676
2018-09-06T06:26:56.147Z,5604
2018-09-06T06:27:58.238Z,5732
2018-09-06T06:29:00.639Z,6136
2018-09-06T06:30:03.523Z,6620
2018-09-06T06:31:05.623Z,6848
2018-09-06T06:32:08.076Z,5868
2018-09-06T06:33:10.576Z,7540
2018-09-06T06:34:12.995Z,8536
2018-09-06T06:35:15.100Z,8064
2018-09-06T06:36:17.221Z,7816
2018-09-06T06:37:19.299Z,8196
2018-09-06T06:38:21.410Z,9500
2018-09-06T06:39:23.918Z,8876
2018-09-06T06:40:26.013Z,8196
2018-09-06T06:41:28.130Z,9112
2018-09-06T06:42:30.230Z,9252
2018-09-06T06:43:32.636Z,10340
2018-09-06T06:44:35.022Z,9644
2018-09-06T06:45:37.846Z,10088
2018-09-06T06:46:39.942Z,11160
2018-09-06T06:47:42.050Z,10628
2018-09-06T06:48:44.162Z,10448
2018-09-06T06:49:46.254Z,11376
2018-09-06T06:50:48.382Z,9832
2018-09-06T06:51:50.783Z,14148
2018-09-06T06:52:52.893Z,13512
2018-09-06T06:53:55.324Z,10384
2018-09-06T06:54:57.444Z,12056
2018-09-06T06:55:59.834Z,14132
2018-09-06T06:57:01.939Z,14304
2018-09-06T06:58:04.353Z,14484
2018-09-06T06:59:06.447Z,14280
2018-09-06T07:00:08.842Z,17152
2018-09-06T07:01:11.248Z,14512
2018-09-06T07:02:13.647Z,15424
2018-09-06T07:03:15.744Z,17888
2018-09-06T07:04:17.931Z,17268
2018-09-06T07:05:20.423Z,15240
2018-09-06T07:06:22.526Z,14596
2018-09-06T07:07:25.027Z,15096
2018-09-06T07:08:27.130Z,14688
2018-09-06T07:09:29.229Z,14240
2018-09-06T07:10:31.356Z,15196
2018-09-06T07:11:33.743Z,17456
2018-09-06T07:12:35.851Z,15208
2018-09-06T07:13:38.643Z,14656
2018-09-06T07:14:40.743Z,15240
2018-09-06T07:15:42.850Z,15744
2018-09-06T07:16:44.970Z,13864
2018-09-06T07:17:47.087Z,19872
2018-09-06T07:18:49.179Z,17140
2018-09-06T07:19:51.691Z,14464
2018-09-06T07:20:53.834Z,16168
2018-09-06T07:21:55.943Z,13764
2018-09-06T07:22:58.069Z,12616
2018-09-06T07:24:00.178Z,14200
2018-09-06T07:25:02.374Z,17772
2018-09-06T07:26:04.844Z,17920
2018-09-06T07:27:07.264Z,14948
2018-09-06T07:28:09.389Z,13472
2018-09-06T07:29:11.940Z,16016
2018-09-06T07:30:14.058Z,15720
2018-09-06T07:31:16.162Z,15440
2018-09-06T07:32:18.298Z,16792
2018-09-06T07:33:20.405Z,18432
2018-09-06T07:34:22.510Z,18944
2018-09-06T07:35:24.693Z,19104
2018-09-06T07:36:27.171Z,18208
2018-09-06T07:37:29.289Z,18496
2018-09-06T07:38:31.995Z,18496
2018-09-06T07:39:34.106Z,20064
2018-09-06T07:40:36.544Z,18816
2018-09-06T07:41:38.661Z,17880
2018-09-06T07:42:40.755Z,18848
2018-09-06T07:43:42.879Z,20416
2018-09-06T07:44:44.985Z,20608
2018-09-06T07:45:47.095Z,18256
2018-09-06T07:46:49.237Z,19616
2018-09-06T07:47:51.310Z,24192
2018-09-06T07:48:53.428Z,20832
2018-09-06T07:49:55.864Z,26016
2018-09-06T07:50:57.959Z,47488
2018-09-06T07:52:00.057Z,63680
2018-09-06T07:53:02.179Z,54208
2018-09-06T07:54:04.294Z,50848
2018-09-06T07:55:06.395Z,50720
2018-09-06T07:56:08.521Z,50336
2018-09-06T07:57:11.019Z,49824
2018-09-06T07:58:13.523Z,48000
2018-09-06T07:59:15.635Z,53472
2018-09-06T08:00:17.759Z,50848
2018-09-06T08:01:19.868Z,49120
2018-09-06T08:02:22.285Z,36320
2018-09-06T08:03:24.721Z,36608
2018-09-06T08:04:26.818Z,46912
2018-09-06T08:05:29.344Z,54528
2018-09-06T08:06:31.452Z,54752
2018-09-06T08:07:33.568Z,58112
2018-09-06T08:08:35.686Z,60320
2018-09-06T08:09:37.809Z,55136
2018-09-06T08:10:39.919Z,53792
2018-09-06T08:11:42.047Z,53984
2018-09-06T08:12:44.446Z,55776
2018-09-06T08:13:46.542Z,51328
2018-09-06T08:14:48.652Z,49568
2018-09-06T08:15:50.772Z,48032
2018-09-06T08:16:52.901Z,52000
2018-09-06T08:17:55.007Z,51104
2018-09-06T08:18:57.189Z,53152
2018-09-06T08:19:59.291Z,55808
2018-09-06T08:21:01.392Z,54624
2018-09-06T08:22:03.517Z,52960
2018-09-06T08:23:05.634Z,56864
2018-09-06T08:24:07.767Z,56544
2018-09-06T08:25:09.861Z,57600
2018-09-06T08:26:11.977Z,55872
2018-09-06T08:27:14.083Z,56832
2018-09-06T08:28:16.502Z,56928
2018-09-06T08:29:18.634Z,56736
2018-09-06T08:30:21.123Z,58304
2018-09-06T08:31:23.315Z,61952
2018-09-06T08:32:25.843Z,63840
2018-09-06T08:33:27.965Z,64288
2018-09-06T08:34:30.364Z,61664
2018-09-06T08:35:32.482Z,59072
2018-09-06T08:36:34.992Z,59232
2018-09-06T08:37:37.100Z,60064
2018-09-06T08:38:39.223Z,62336
2018-09-06T08:39:41.330Z,61920
2018-09-06T08:40:43.434Z,65120
2018-09-06T08:41:45.548Z,59520
2018-09-06T08:42:47.676Z,59008
2018-09-06T08:43:49.791Z,47264
2018-09-06T08:44:52.206Z,18144
2018-09-06T08:45:54.316Z,22432
2018-09-06T08:46:56.429Z,52256
2018-09-06T08:47:58.546Z,30080
2018-09-06T08:49:00.677Z,63392
2018-09-06T08:50:02.774Z,68416
2018-09-06T08:51:04.895Z,69056
2018-09-06T08:52:07.050Z,69536
2018-09-06T08:53:09.584Z,70368
2018-09-06T08:54:11.987Z,72320
2018-09-06T08:55:14.118Z,71168
2018-09-06T08:56:16.234Z,71456
2018-09-06T08:57:18.353Z,74336
2018-09-06T08:58:20.464Z,74240
2018-09-06T08:59:22.591Z,69376
2018-09-06T09:00:24.704Z,65248
2018-09-06T09:01:26.820Z,65152
2018-09-06T09:02:29.004Z,67392
2018-09-06T09:03:31.064Z,70944
2018-09-06T09:04:33.207Z,69376
2018-09-06T09:05:35.293Z,68288
2018-09-06T09:06:37.748Z,67008
2018-09-06T09:07:39.929Z,68384
2018-09-06T09:08:42.408Z,68896
2018-09-06T09:09:44.522Z,68832
2018-09-06T09:10:47.014Z,66176
2018-09-06T09:11:49.150Z,65984
2018-09-06T09:12:51.570Z,67008
2018-09-06T09:13:54.409Z,67776
2018-09-06T09:14:56.532Z,68928
2018-09-06T09:15:58.984Z,69856
2018-09-06T09:17:01.421Z,70048
2018-09-06T09:18:03.550Z,71168
2018-09-06T09:19:05.710Z,79104
2018-09-06T09:20:07.790Z,79328
2018-09-06T09:21:09.911Z,77280
2018-09-06T09:22:12.208Z,64480
2018-09-06T09:23:14.142Z,68672
2018-09-06T09:24:16.268Z,75776
2018-09-06T09:25:18.383Z,77152
2018-09-06T09:26:20.495Z,78688
2018-09-06T09:27:22.925Z,80480
2018-09-06T09:28:25.041Z,82400
2018-09-06T09:29:27.156Z,84064
2018-09-06T09:30:29.280Z,83488
2018-09-06T09:31:31.396Z,80768
2018-09-06T09:32:33.507Z,76608
2018-09-06T09:33:35.626Z,76096
2018-09-06T09:34:37.756Z,78496
2018-09-06T09:35:39.863Z,84512
2018-09-06T09:36:42.335Z,87808
2018-09-06T09:37:44.449Z,86784
2018-09-06T09:38:46.576Z,84672
2018-09-06T09:39:48.684Z,79552
2018-09-06T09:40:51.646Z,80608
2018-09-06T09:41:53.764Z,81728
2018-09-06T09:42:55.889Z,79008
2018-09-06T09:43:58.027Z,80320
2018-09-06T09:45:00.436Z,80064
2018-09-06T09:48:07.418Z,83328
2018-09-06T09:49:09.526Z,84672
2018-09-06T09:51:14.125Z,78272
2018-09-06T09:52:16.557Z,78272
2018-09-06T09:53:18.944Z,78528
2018-09-06T09:54:21.070Z,84352
2018-09-06T09:55:23.189Z,96032
2018-09-06T09:56:25.321Z,98048
2018-09-06T09:57:27.436Z,95936
2018-09-06T09:58:29.562Z,97632
2018-09-06T09:59:31.721Z,101248
2018-09-06T10:00:34.531Z,99520
2018-09-06T10:01:36.985Z,104896
2018-09-06T10:02:39.712Z,108640
2018-09-06T10:03:42.151Z,106432
2018-09-06T10:04:44.260Z,108256
2018-09-06T10:05:46.686Z,104928
2018-09-06T10:06:49.192Z,100704
2018-09-06T10:07:51.302Z,95168
2018-09-06T10:08:53.422Z,98400
2018-09-06T10:09:55.548Z,99008
2018-09-06T10:10:57.973Z,97024
2018-09-06T10:12:00.095Z,88960
2018-09-06T10:13:02.208Z,87328
2018-09-06T10:14:04.342Z,85728
2018-09-06T10:15:06.744Z,86368
2018-09-06T10:16:08.857Z,83680
2018-09-06T10:17:11.004Z,88992
2018-09-06T10:18:13.824Z,88256
2018-09-06T10:19:15.915Z,90240
2018-09-06T10:20:18.050Z,92448
2018-09-06T10:21:20.479Z,86624
2018-09-06T10:22:22.899Z,83392
2018-09-06T10:23:25.025Z,82976
2018-09-06T10:24:27.142Z,83456
2018-09-06T10:25:29.948Z,85344
2018-09-06T10:26:32.078Z,85568
2018-09-06T10:27:34.213Z,90336
2018-09-06T10:28:36.682Z,22208
2018-09-06T10:29:38.963Z,83072
2018-09-06T10:30:41.609Z,86176
2018-09-06T10:31:46.495Z,86016
2018-09-06T10:32:49.669Z,89696
2018-09-06T10:33:55.685Z,93952
2018-09-06T10:34:58.270Z,96608
2018-09-06T10:36:07.553Z,98624
2018-09-06T10:37:11.670Z,96480
2018-09-06T10:38:14.194Z,43584
2018-09-06T10:39:20.138Z,87200
2018-09-06T10:40:27.167Z,88224
2018-09-06T10:41:34.765Z,88864
2018-09-06T10:42:40.393Z,47872
2018-09-06T10:43:46.945Z,93760
2018-09-06T10:44:50.869Z,95200
2018-09-06T10:45:55.375Z,25728
2018-09-06T10:47:02.812Z,27072
2018-09-06T10:48:05.767Z,77664
2018-09-06T10:49:11.868Z,97088
2018-09-06T10:50:17.627Z,94496
2018-09-06T10:51:22.257Z,90592
2018-09-06T10:52:29.088Z,47712
2018-09-06T10:53:33.931Z,23072
2018-09-06T10:54:40.494Z,27904
2018-09-06T10:55:46.824Z,62112
2018-09-06T10:56:51.485Z,92160
2018-09-06T10:57:56.404Z,92736
2018-09-06T10:59:02.554Z,92288
2018-09-06T11:00:07.848Z,90720
2018-09-06T11:01:14.334Z,91968
2018-09-06T11:02:21.033Z,90752
2018-09-06T11:03:27.450Z,92256
2018-09-06T11:04:31.678Z,90528
2018-09-06T11:05:36.818Z,94144
2018-09-06T11:06:42.668Z,96672
2018-09-06T11:07:48.646Z,99520
2018-09-06T11:08:52.562Z,101056
2018-09-06T11:09:58.673Z,98048
2018-09-06T11:11:03.080Z,100864
2018-09-06T11:12:08.489Z,103584
2018-09-06T11:13:13.555Z,101920
2018-09-06T11:14:19.261Z,95360
2018-09-06T11:15:22.635Z,90784
2018-09-06T11:16:29.156Z,90848
2018-09-06T11:17:39.272Z,48800
2018-09-06T11:18:43.746Z,73888
2018-09-06T11:19:51.047Z,38848
2018-09-06T11:20:57.182Z,95520
2018-09-06T11:22:02.236Z,92224
2018-09-06T11:23:09.581Z,95488
2018-09-06T11:24:14.798Z,99936
2018-09-06T11:25:20.721Z,24832
2018-09-06T11:26:24.635Z,23744
2018-09-06T11:27:30.297Z,23648
2018-09-06T11:28:37.530Z,24992
2018-09-06T11:29:42.712Z,31616
2018-09-06T11:30:49.697Z,103072
2018-09-06T11:31:54.462Z,104128
2018-09-06T11:33:02.476Z,102016
2018-09-06T11:34:08.261Z,31040
2018-09-06T11:35:15.685Z,32160
2018-09-06T11:36:21.207Z,103616
2018-09-06T11:37:29.052Z,106720
2018-09-06T11:38:33.080Z,107584
2018-09-06T11:39:47.292Z,102848
2018-09-06T11:40:56.763Z,40256
2018-09-06T11:42:04.278Z,50560
2018-09-06T11:43:12.150Z,39680
2018-09-06T11:44:16.165Z,34784
2018-09-06T11:45:21.981Z,36832
2018-09-06T11:46:33.984Z,97632
2018-09-06T11:47:41.380Z,100800
2018-09-06T11:48:48.192Z,64160
2018-09-06T11:49:59.192Z,77408
2018-09-06T11:51:10.250Z,107104
2018-09-06T11:52:16.024Z,105440
2018-09-06T11:53:22.032Z,106144
2018-09-06T11:54:30.053Z,28608
2018-09-06T11:55:37.886Z,27104
2018-09-06T11:56:47.535Z,26080
2018-09-06T11:57:57.619Z,33280
2018-09-06T11:59:03.891Z,102944
2018-09-06T12:00:15.626Z,100512
2018-09-06T12:01:24.037Z,104608
2018-09-06T12:02:29.240Z,103680
2018-09-06T12:03:33.051Z,103392
2018-09-06T12:04:39.242Z,96640
2018-09-06T12:05:43.882Z,28736
2018-09-06T12:06:55.754Z,37376
2018-09-06T12:07:59.695Z,25184
2018-09-06T12:09:07.832Z,31072
2018-09-06T12:10:12.100Z,93728
2018-09-06T12:11:19.744Z,100896
2018-09-06T12:12:25.093Z,101792
2018-09-06T12:13:32.466Z,98752
2018-09-06T12:14:37.675Z,98176
2018-09-06T12:15:48.305Z,98624
2018-09-06T12:16:59.262Z,98240
2018-09-06T12:18:05.254Z,103488
2018-09-06T12:19:13.322Z,103296
2018-09-06T12:20:17.855Z,103520
2018-09-06T12:21:25.216Z,94368
2018-09-06T12:22:29.101Z,88800
2018-09-06T12:23:37.596Z,81888
2018-09-06T12:24:43.325Z,87072
2018-09-06T12:25:52.964Z,30688
2018-09-06T12:27:00.000Z,29184
2018-09-06T12:28:07.673Z,26176
2018-09-06T12:29:14.505Z,98560
2018-09-06T12:30:21.638Z,97760
2018-09-06T12:31:28.621Z,97664
2018-09-06T12:32:34.740Z,93568
2018-09-06T12:33:41.885Z,90176
2018-09-06T12:34:48.174Z,91296
2018-09-06T12:35:53.945Z,92256
2018-09-06T12:37:01.216Z,51296
2018-09-06T12:38:06.206Z,91168
2018-09-06T12:39:14.237Z,94848
2018-09-06T12:40:20.116Z,100096
2018-09-06T12:41:26.859Z,91872
2018-09-06T12:42:35.243Z,31008
2018-09-06T12:43:42.644Z,88448
2018-09-06T12:44:49.434Z,90560
2018-09-06T12:45:58.708Z,90368
2018-09-06T12:47:07.251Z,22624
2018-09-06T12:48:12.903Z,24160
2018-09-06T12:49:19.518Z,22400
2018-09-06T12:50:26.917Z,24544
2018-09-06T12:51:33.774Z,45120
2018-09-06T12:52:39.919Z,35744
2018-09-06T12:53:47.497Z,50112
2018-09-06T12:54:59.034Z,54368
2018-09-06T12:56:09.559Z,32832
2018-09-06T12:57:22.024Z,35072
2018-09-06T12:58:28.905Z,85312
2018-09-06T12:59:35.518Z,89440
2018-09-06T13:00:48.235Z,92192
2018-09-06T13:01:53.127Z,96832
2018-09-06T13:03:02.472Z,48960
2018-09-06T13:04:09.615Z,86592
2018-09-06T13:05:14.835Z,83392
2018-09-06T13:06:19.927Z,80736
2018-09-06T13:07:29.925Z,73536
2018-09-06T13:08:34.975Z,74848
2018-09-06T13:09:41.830Z,68416
2018-09-06T13:10:48.248Z,31776
2018-09-06T13:11:53.509Z,47584
2018-09-06T13:12:59.707Z,82848
2018-09-06T13:14:05.453Z,30656
2018-09-06T13:15:13.471Z,80416
2018-09-06T13:16:19.339Z,22048
2018-09-06T13:17:24.354Z,57728
2018-09-06T13:18:28.971Z,19520
2018-09-06T13:19:38.120Z,18604
2018-09-06T13:20:41.983Z,17300
2018-09-06T13:21:46.617Z,16680
2018-09-06T13:22:49.718Z,21280
2018-09-06T13:23:55.615Z,17416
2018-09-06T13:24:59.580Z,18168
2018-09-06T13:26:02.624Z,18860
2018-09-06T13:27:07.300Z,19488
2018-09-06T13:28:10.994Z,38720
2018-09-06T13:29:13.116Z,45824
2018-09-06T13:30:15.233Z,20448
2018-09-06T13:31:17.716Z,17880
2018-09-06T13:32:19.831Z,17112
2018-09-06T13:33:21.954Z,17528
2018-09-06T13:34:24.065Z,17248
2018-09-06T13:35:26.206Z,18260
2018-09-06T13:36:28.723Z,19776
2018-09-06T13:37:30.851Z,40288
2018-09-06T13:38:32.985Z,24096
2018-09-06T13:39:35.767Z,26656
2018-09-06T13:40:38.290Z,32384
2018-09-06T13:41:40.413Z,25216
2018-09-06T13:42:42.541Z,22592
2018-09-06T13:43:44.655Z,22080
2018-09-06T13:44:47.074Z,24192
2018-09-06T13:45:49.192Z,22560
2018-09-06T13:46:51.307Z,24352
2018-09-06T13:47:53.446Z,25504
2018-09-06T13:48:55.552Z,22112
2018-09-06T13:49:57.679Z,22624
2018-09-06T13:50:59.810Z,19712
2018-09-06T13:52:01.973Z,26880
2018-09-06T13:53:04.052Z,22976
2018-09-06T13:54:06.178Z,22912
2018-09-06T13:55:08.685Z,23904
2018-09-06T13:56:10.810Z,34432
2018-09-06T13:57:13.234Z,26176
2018-09-06T13:58:15.940Z,29248
2018-09-06T13:59:18.339Z,29536
2018-09-06T14:00:20.468Z,30976
2018-09-06T14:01:22.581Z,23520
2018-09-06T14:02:24.701Z,19584
2018-09-06T14:03:26.840Z,16984
2018-09-06T14:04:28.949Z,15828
2018-09-06T14:05:31.081Z,15068
2018-09-06T14:06:33.206Z,14500
2018-09-06T14:07:35.348Z,14264
2018-09-06T14:08:37.851Z,13712
2018-09-06T14:09:39.970Z,12972
2018-09-06T14:10:42.384Z,12464
2018-09-06T14:11:44.511Z,12364
2018-09-06T14:12:46.898Z,12328
2018-09-06T14:13:49.030Z,12704