createdAt,value
2017-11-27T00:00:24.348Z,61.10
2017-11-27T00:01:25.693Z,61.20
2017-11-27T00:02:26.998Z,61.40
2017-11-27T00:03:28.306Z,61.60
2017-11-27T00:04:29.624Z,61.90
2017-11-27T00:05:31.216Z,62.00
2017-11-27T00:06:33.245Z,61.70
2017-11-27T00:07:34.561Z,61.70
2017-11-27T00:08:35.876Z,62.60
2017-11-27T00:09:37.211Z,61.90
2017-11-27T00:10:38.861Z,61.70
2017-11-27T00:11:40.241Z,61.70
2017-11-27T00:12:41.567Z,62.20
2017-11-27T00:13:42.880Z,61.70
2017-11-27T00:14:44.202Z,61.70
2017-11-27T00:15:45.580Z,61.50
2017-11-27T00:16:46.918Z,61.50
2017-11-27T00:17:48.213Z,61.60
2017-11-27T00:18:49.526Z,61.70
2017-11-27T00:19:51.632Z,61.40
2017-11-27T00:20:53.265Z,61.30
2017-11-27T00:21:54.582Z,61.30
2017-11-27T00:22:55.892Z,61.20
2017-11-27T00:23:57.270Z,61.30
2017-11-27T00:24:58.609Z,60.80
2017-11-27T00:26:00.296Z,61.20
2017-11-27T00:27:01.621Z,61.30
2017-11-27T00:28:02.929Z,61.10
2017-11-27T00:29:04.236Z,61.30
2017-11-27T00:30:06.326Z,61.40
2017-11-27T00:31:07.921Z,61.30
2017-11-27T00:32:09.246Z,61.20
2017-11-27T00:33:10.575Z,61.00
2017-11-27T00:34:11.889Z,61.10
2017-11-27T00:35:13.225Z,61.20
2017-11-27T00:36:14.570Z,61.10
2017-11-27T00:37:15.873Z,61.00
2017-11-27T00:38:17.900Z,61.10
2017-11-27T00:39:19.198Z,61.10
2017-11-27T00:40:20.499Z,61.40
2017-11-27T00:41:22.827Z,60.80
2017-11-27T00:42:24.146Z,60.80
2017-11-27T00:43:25.443Z,60.90
2017-11-27T00:44:26.755Z,61.10
2017-11-27T00:45:28.065Z,61.10
2017-11-27T00:46:29.685Z,61.00
2017-11-27T00:47:30.985Z,61.10
2017-11-27T00:48:33.038Z,61.70
2017-11-27T00:49:34.351Z,61.00
2017-11-27T00:50:35.656Z,61.20
2017-11-27T00:51:37.328Z,61.30
2017-11-27T00:52:38.632Z,61.30
2017-11-27T00:53:39.955Z,61.50
2017-11-27T00:54:41.297Z,61.80
2017-11-27T00:55:42.636Z,61.90
2017-11-27T00:56:44.266Z,62.10
2017-11-27T00:57:46.349Z,63.40
2017-11-27T00:58:47.667Z,63.30
2017-11-27T00:59:49.732Z,63.60
2017-11-27T01:00:51.077Z,63.60
2017-11-27T01:01:52.741Z,63.60
2017-11-27T01:02:54.070Z,64.00
2017-11-27T01:03:55.415Z,64.40
2017-11-27T01:04:56.742Z,64.50
2017-11-27T01:05:58.061Z,64.70
2017-11-27T01:07:00.394Z,65.00
2017-11-27T01:08:01.689Z,65.00
2017-11-27T01:09:03.067Z,65.00
2017-11-27T01:10:04.393Z,65.40
2017-11-27T01:11:06.443Z,65.30
2017-11-27T01:12:08.184Z,65.40
2017-11-27T01:13:09.475Z,65.50
2017-11-27T01:14:11.538Z,66.00
2017-11-27T01:15:12.849Z,65.90
2017-11-27T01:16:14.150Z,65.90
2017-11-27T01:17:15.781Z,66.10
2017-11-27T01:18:17.076Z,65.90
2017-11-27T01:19:19.140Z,66.10
2017-11-27T01:20:21.166Z,66.30
2017-11-27T01:21:22.449Z,66.20
2017-11-27T01:22:24.057Z,66.10
2017-11-27T01:23:25.354Z,66.20
2017-11-27T01:24:26.658Z,66.90
2017-11-27T01:25:28.734Z,66.30
2017-11-27T01:26:30.039Z,66.30
2017-11-27T01:27:32.406Z,67.00
2017-11-27T01:28:34.452Z,66.40
2017-11-27T01:29:35.747Z,66.40
2017-11-27T01:30:37.084Z,66.20
2017-11-27T01:31:38.386Z,66.00
2017-11-27T01:32:40.014Z,66.00
2017-11-27T01:33:42.074Z,66.00
2017-11-27T01:34:44.216Z,65.80
2017-11-27T01:35:45.519Z,65.70
2017-11-27T01:36:46.849Z,65.60
2017-11-27T01:37:48.478Z,65.50
2017-11-27T01:38:49.808Z,65.40
2017-11-27T01:39:51.165Z,65.10
2017-11-27T01:40:52.498Z,65.20
2017-11-27T01:41:53.808Z,65.30
2017-11-27T01:42:56.345Z,65.10
2017-11-27T01:43:57.676Z,65.10
2017-11-27T01:44:58.996Z,65.10
2017-11-27T01:46:00.337Z,65.00
2017-11-27T01:47:01.676Z,65.20
2017-11-27T01:48:03.405Z,65.30
2017-11-27T01:49:04.745Z,65.10
2017-11-27T01:50:06.097Z,65.00
2017-11-27T01:51:07.437Z,64.90
2017-11-27T01:52:08.751Z,65.00
2017-11-27T01:53:10.373Z,64.60
2017-11-27T01:54:12.432Z,64.60
2017-11-27T01:55:13.758Z,64.50
2017-11-27T01:56:15.838Z,64.50
2017-11-27T01:57:17.165Z,64.40
2017-11-27T01:58:19.618Z,64.40
2017-11-27T01:59:21.680Z,65.20
2017-11-27T02:00:23.780Z,64.50
2017-11-27T02:01:25.078Z,64.50
2017-11-27T02:02:27.149Z,64.80
2017-11-27T02:03:28.808Z,64.80
2017-11-27T02:04:30.141Z,64.80
2017-11-27T02:05:31.490Z,64.90
2017-11-27T02:06:32.817Z,64.90
2017-11-27T02:07:34.127Z,64.80
2017-11-27T02:08:36.570Z,64.70
2017-11-27T02:09:37.938Z,64.70
2017-11-27T02:10:39.296Z,64.70
2017-11-27T02:11:40.608Z,64.90
2017-11-27T02:12:42.681Z,64.80
2017-11-27T02:13:44.257Z,64.80
2017-11-27T02:14:45.552Z,64.70
2017-11-27T02:15:46.882Z,64.50
2017-11-27T02:16:48.912Z,64.30
2017-11-27T02:17:50.229Z,64.20
2017-11-27T02:18:52.535Z,64.10
2017-11-27T02:19:54.592Z,63.90
2017-11-27T02:20:56.644Z,64.00
2017-11-27T02:21:58.719Z,63.80
2017-11-27T02:23:00.047Z,63.80
2017-11-27T02:24:08.757Z,63.60
2017-11-27T02:25:10.079Z,63.60
2017-11-27T02:26:12.161Z,63.60
2017-11-27T02:27:13.458Z,63.60
2017-11-27T02:28:14.763Z,63.60
2017-11-27T02:29:16.405Z,63.70
2017-11-27T02:30:17.699Z,64.20
2017-11-27T02:31:19.766Z,63.60
2017-11-27T02:32:21.058Z,63.60
2017-11-27T02:33:22.388Z,63.60
2017-11-27T02:34:24.319Z,63.60
2017-11-27T02:35:25.623Z,63.70
2017-11-27T02:36:26.975Z,63.70
2017-11-27T02:37:28.275Z,63.40
2017-11-27T02:38:29.574Z,63.40
2017-11-27T02:39:31.159Z,63.10
2017-11-27T02:40:32.489Z,63.10
2017-11-27T02:41:33.839Z,63.40
2017-11-27T02:42:35.142Z,63.60
2017-11-27T02:43:36.463Z,63.60
2017-11-27T02:44:38.058Z,63.40
2017-11-27T02:45:39.370Z,63.50
2017-11-27T02:46:40.671Z,63.90
2017-11-27T02:47:41.985Z,63.50
2017-11-27T02:48:44.036Z,63.20
2017-11-27T02:49:46.101Z,62.80
2017-11-27T02:50:48.175Z,62.70
2017-11-27T02:51:49.487Z,62.60
2017-11-27T02:52:51.568Z,62.60
2017-11-27T02:53:52.863Z,62.60
2017-11-27T02:54:55.496Z,62.30
2017-11-27T02:55:56.824Z,62.60
2017-11-27T02:56:58.130Z,62.80
2017-11-27T02:58:00.196Z,62.30
2017-11-27T02:59:01.533Z,62.20
2017-11-27T03:00:03.206Z,62.20
2017-11-27T03:01:04.522Z,62.20
2017-11-27T03:02:05.833Z,62.20
2017-11-27T03:03:07.885Z,62.00
2017-11-27T03:04:09.215Z,62.00
2017-11-27T03:05:10.951Z,62.10
2017-11-27T03:06:12.256Z,61.80
2017-11-27T03:07:13.576Z,61.80
2017-11-27T03:08:14.917Z,62.00
2017-11-27T03:09:16.216Z,61.80
2017-11-27T03:10:17.826Z,61.80
2017-11-27T03:11:19.122Z,61.70
2017-11-27T03:12:21.194Z,61.50
2017-11-27T03:13:23.296Z,61.80
2017-11-27T03:14:24.596Z,62.40
2017-11-27T03:15:26.192Z,61.80
2017-11-27T03:16:27.481Z,61.60
2017-11-27T03:17:28.773Z,61.50
2017-11-27T03:18:30.830Z,62.00
2017-11-27T03:19:32.889Z,61.70
2017-11-27T03:20:36.124Z,61.80
2017-11-27T03:21:37.431Z,61.80
2017-11-27T03:22:38.744Z,61.60
2017-11-27T03:23:40.777Z,61.50
2017-11-27T03:24:42.057Z,61.50
2017-11-27T03:25:43.626Z,61.70
2017-11-27T03:26:44.937Z,61.30
2017-11-27T03:27:46.248Z,61.10
2017-11-27T03:28:47.545Z,61.30
2017-11-27T03:29:48.878Z,61.90
2017-11-27T03:30:50.468Z,62.00
2017-11-27T03:31:52.531Z,63.20
2017-11-27T03:32:54.605Z,63.90
2017-11-27T03:33:55.901Z,63.90
2017-11-27T03:34:57.229Z,63.80
2017-11-27T03:35:58.837Z,64.00
2017-11-27T03:37:00.168Z,64.40
2017-11-27T03:38:01.450Z,64.90
2017-11-27T03:39:02.817Z,64.90
2017-11-27T03:40:04.128Z,65.10
2017-11-27T03:41:05.740Z,65.70
2017-11-27T03:42:07.076Z,65.70
2017-11-27T03:43:08.356Z,65.60
2017-11-27T03:44:09.650Z,65.80
2017-11-27T03:45:10.979Z,66.70
2017-11-27T03:46:12.638Z,66.10
2017-11-27T03:47:13.961Z,66.50
2017-11-27T03:48:15.249Z,66.30
2017-11-27T03:49:16.557Z,66.60
2017-11-27T03:50:17.857Z,66.50
2017-11-27T03:51:20.292Z,66.40
2017-11-27T03:52:21.596Z,66.40
2017-11-27T03:53:22.897Z,66.10
2017-11-27T03:54:24.945Z,65.80
2017-11-27T03:55:26.991Z,65.60
2017-11-27T03:56:28.593Z,65.50
2017-11-27T03:57:30.179Z,65.50
2017-11-27T03:58:31.474Z,65.40
2017-11-27T03:59:32.776Z,65.90
2017-11-27T04:00:34.092Z,65.30
2017-11-27T04:01:35.674Z,65.40
2017-11-27T04:02:36.994Z,65.40
2017-11-27T04:03:39.065Z,65.10
2017-11-27T04:04:40.383Z,65.00
2017-11-27T04:05:42.436Z,65.10
2017-11-27T04:06:44.754Z,65.00
2017-11-27T04:07:46.057Z,64.90
2017-11-27T04:08:47.356Z,64.90
2017-11-27T04:09:48.646Z,64.90
2017-11-27T04:10:49.949Z,65.40
2017-11-27T04:11:52.277Z,65.00
2017-11-27T04:12:53.617Z,64.80
2017-11-27T04:13:54.937Z,64.90
2017-11-27T04:14:56.517Z,64.90
2017-11-27T04:15:58.598Z,64.20
2017-11-27T04:17:00.267Z,64.20
2017-11-27T04:18:01.602Z,63.90
2017-11-27T04:19:02.961Z,63.90
2017-11-27T04:20:04.330Z,64.30
2017-11-27T04:21:05.637Z,64.40
2017-11-27T04:22:07.222Z,64.50
2017-11-27T04:23:09.273Z,64.80
2017-11-27T04:24:11.323Z,65.10
2017-11-27T04:25:13.383Z,64.80
2017-11-27T04:26:15.441Z,65.30
2017-11-27T04:27:17.776Z,64.60
2017-11-27T04:28:19.086Z,64.50
2017-11-27T04:29:20.407Z,64.60
2017-11-27T04:30:21.737Z,64.80
2017-11-27T04:31:23.069Z,64.90
2017-11-27T04:32:24.705Z,65.10
2017-11-27T04:33:26.782Z,65.60
2017-11-27T04:34:28.121Z,65.60
2017-11-27T04:35:29.462Z,65.80
2017-11-27T04:36:30.844Z,66.50
2017-11-27T04:37:32.218Z,66.10
2017-11-27T04:38:34.293Z,66.00
2017-11-27T04:39:35.622Z,66.00
2017-11-27T04:40:36.957Z,66.10
2017-11-27T04:41:39.034Z,65.90
2017-11-27T04:42:40.696Z,65.90
2017-11-27T04:43:42.002Z,65.90
2017-11-27T04:44:43.322Z,65.80
2017-11-27T04:45:45.407Z,65.80
2017-11-27T04:46:46.734Z,65.80
2017-11-27T04:47:48.415Z,65.80
2017-11-27T04:48:49.720Z,65.80
2017-11-27T04:49:51.057Z,65.50
2017-11-27T04:50:52.393Z,65.50
2017-11-27T04:51:53.702Z,65.60
2017-11-27T04:52:55.318Z,65.50
2017-11-27T04:53:56.640Z,65.90
2017-11-27T04:54:57.953Z,65.90
2017-11-27T04:55:59.301Z,66.00
2017-11-27T04:57:00.622Z,65.90
2017-11-27T04:58:03.069Z,66.00
2017-11-27T04:59:05.103Z,66.20
2017-11-27T05:00:06.423Z,66.10
2017-11-27T05:01:07.772Z,66.30
2017-11-27T05:02:09.088Z,66.20
2017-11-27T05:03:11.037Z,66.20
2017-11-27T05:04:12.359Z,66.30
2017-11-27T05:05:13.679Z,66.20
2017-11-27T05:06:15.730Z,66.30
2017-11-27T05:07:17.765Z,66.30
2017-11-27T05:08:19.346Z,66.40
2017-11-27T05:09:20.686Z,66.20
2017-11-27T05:10:22.007Z,66.00
2017-11-27T05:11:24.052Z,66.00
2017-11-27T05:12:26.114Z,65.80
2017-11-27T05:13:28.516Z,65.60
2017-11-27T05:14:29.846Z,66.20
2017-11-27T05:15:31.181Z,65.50
2017-11-27T05:16:32.474Z,65.40
2017-11-27T05:17:33.782Z,65.40
2017-11-27T05:18:35.126Z,65.20
2017-11-27T05:19:36.422Z,65.20
2017-11-27T05:20:37.748Z,64.90
2017-11-27T05:21:39.817Z,64.60
2017-11-27T05:22:41.109Z,64.50
2017-11-27T05:23:42.928Z,64.50
2017-11-27T05:24:44.282Z,64.60
2017-11-27T05:25:45.581Z,64.60
2017-11-27T05:26:46.877Z,64.50
2017-11-27T05:27:48.175Z,63.90
2017-11-27T05:28:49.817Z,64.00
2017-11-27T05:29:51.131Z,64.00
2017-11-27T05:30:52.424Z,64.00
2017-11-27T05:31:53.757Z,64.00
2017-11-27T05:32:55.069Z,64.00
2017-11-27T05:33:56.712Z,63.80
2017-11-27T05:34:58.006Z,63.50
2017-11-27T05:35:59.301Z,63.70
2017-11-27T05:37:01.346Z,63.00
2017-11-27T05:38:02.649Z,63.10
2017-11-27T05:39:04.721Z,63.50
2017-11-27T05:40:06.780Z,63.40
2017-11-27T05:41:08.057Z,63.40
2017-11-27T05:42:09.369Z,63.10
2017-11-27T05:43:10.677Z,63.20
2017-11-27T05:44:13.005Z,63.20
2017-11-27T05:45:14.347Z,63.10
2017-11-27T05:46:15.634Z,62.90
2017-11-27T05:47:16.932Z,62.70
2017-11-27T05:48:18.221Z,62.80
2017-11-27T05:49:19.588Z,63.10
2017-11-27T05:50:20.874Z,63.20
2017-11-27T05:51:22.169Z,63.00
2017-11-27T05:52:23.457Z,63.00
2017-11-27T05:53:24.753Z,63.10
2017-11-27T05:54:26.447Z,63.50
2017-11-27T05:55:27.724Z,63.10
2017-11-27T05:56:29.026Z,63.30
2017-11-27T05:57:30.315Z,63.30
2017-11-27T05:58:32.350Z,63.20
2017-11-27T05:59:33.678Z,63.20
2017-11-27T06:00:35.741Z,63.80
2017-11-27T06:01:37.049Z,63.10
2017-11-27T06:02:38.345Z,63.30
2017-11-27T06:03:40.371Z,63.80
2017-11-27T06:04:41.988Z,63.80
2017-11-27T06:05:43.276Z,63.70
2017-11-27T06:06:45.305Z,63.30
2017-11-27T06:07:46.594Z,63.20
2017-11-27T06:08:47.913Z,63.50
2017-11-27T06:09:50.320Z,63.50
2017-11-27T06:10:51.601Z,63.40
2017-11-27T06:11:52.910Z,63.50
2017-11-27T06:12:54.223Z,63.10
2017-11-27T06:13:55.519Z,63.00
2017-11-27T06:14:57.673Z,62.90
2017-11-27T06:15:59.031Z,62.80
2017-11-27T06:17:01.082Z,63.00
2017-11-27T06:18:03.134Z,62.80
2017-11-27T06:19:05.176Z,62.90
2017-11-27T06:20:06.501Z,62.80
2017-11-27T06:21:07.790Z,62.90
2017-11-27T06:22:09.086Z,63.00
2017-11-27T06:23:10.389Z,63.10
2017-11-27T06:24:11.712Z,62.70
2017-11-27T06:25:13.353Z,63.10
2017-11-27T06:26:14.687Z,62.70
2017-11-27T06:27:15.973Z,63.10
2017-11-27T06:28:17.276Z,63.10
2017-11-27T06:29:18.574Z,63.10
2017-11-27T06:30:20.650Z,62.90
2017-11-27T06:31:21.966Z,62.80
2017-11-27T06:32:23.995Z,62.90
2017-11-27T06:33:25.281Z,62.90
2017-11-27T06:34:26.554Z,62.90
2017-11-27T06:35:28.140Z,62.80
2017-11-27T06:36:30.177Z,63.20
2017-11-27T06:37:31.485Z,63.20
2017-11-27T06:38:32.802Z,62.70
2017-11-27T06:39:34.102Z,62.70
2017-11-27T06:40:36.214Z,62.80
2017-11-27T06:41:37.505Z,62.70
2017-11-27T06:42:39.553Z,63.10
2017-11-27T06:43:41.643Z,62.60
2017-11-27T06:44:42.929Z,62.60
2017-11-27T06:45:44.545Z,62.80
2017-11-27T06:46:46.602Z,63.00
2017-11-27T06:47:47.894Z,63.10
2017-11-27T06:48:49.231Z,63.00
2017-11-27T06:49:50.520Z,63.00
2017-11-27T06:50:52.444Z,63.00
2017-11-27T06:51:53.729Z,62.90
2017-11-27T06:52:55.017Z,62.50
2017-11-27T06:53:56.333Z,62.30
2017-11-27T06:54:58.361Z,61.70
2017-11-27T06:55:59.957Z,61.70
2017-11-27T06:57:01.246Z,61.70
2017-11-27T06:58:02.556Z,61.50
2017-11-27T06:59:03.849Z,61.60
2017-11-27T07:00:05.133Z,61.50
2017-11-27T07:01:06.748Z,61.50
2017-11-27T07:02:08.050Z,61.40
2017-11-27T07:03:10.096Z,61.10
2017-11-27T07:04:12.133Z,60.80
2017-11-27T07:05:13.462Z,60.80
2017-11-27T07:06:15.027Z,60.80
2017-11-27T07:07:16.356Z,60.80
2017-11-27T07:08:17.684Z,61.00
2017-11-27T07:09:18.981Z,60.80
2017-11-27T07:10:20.269Z,60.50
2017-11-27T07:11:21.606Z,60.50
2017-11-27T07:12:22.942Z,60.40
2017-11-27T07:13:24.228Z,60.20
2017-11-27T07:14:25.532Z,60.40
2017-11-27T07:15:26.877Z,60.40
2017-11-27T07:16:29.205Z,60.10
2017-11-27T07:17:30.517Z,60.00
2017-11-27T07:18:31.813Z,60.00
2017-11-27T07:19:33.861Z,60.50
2017-11-27T07:20:35.170Z,59.80
2017-11-27T07:21:36.787Z,60.00
2017-11-27T07:22:38.121Z,59.80
2017-11-27T07:23:39.414Z,60.00
2017-11-27T07:24:40.704Z,60.60
2017-11-27T07:25:42.007Z,59.80
2017-11-27T07:26:44.346Z,59.70
2017-11-27T07:27:45.663Z,59.60
2017-11-27T07:28:46.982Z,59.90
2017-11-27T07:29:48.278Z,59.50
2017-11-27T07:30:50.355Z,59.40
2017-11-27T07:31:51.912Z,59.30
2017-11-27T07:32:53.205Z,59.70
2017-11-27T07:33:54.495Z,59.80
2017-11-27T07:34:55.828Z,59.30
2017-11-27T07:35:57.105Z,59.10
2017-11-27T07:36:58.703Z,59.40
2017-11-27T07:38:05.989Z,59.50
2017-11-27T07:39:13.345Z,59.10
2017-11-27T07:40:14.649Z,59.10
2017-11-27T07:41:15.929Z,59.20
2017-11-27T07:42:17.582Z,59.40
2017-11-27T07:43:18.879Z,59.10
2017-11-27T07:44:20.208Z,59.00
2017-11-27T07:45:21.533Z,59.00
2017-11-27T07:46:22.834Z,58.80
2017-11-27T07:47:24.428Z,59.00
2017-11-27T07:48:25.738Z,58.80
2017-11-27T07:49:27.056Z,59.00
2017-11-27T07:50:28.353Z,59.00
2017-11-27T07:51:30.394Z,58.40
2017-11-27T07:52:31.731Z,58.30
2017-11-27T07:53:33.045Z,58.70
2017-11-27T07:54:34.337Z,58.60
2017-11-27T07:55:36.368Z,58.50
2017-11-27T07:56:37.681Z,58.30
2017-11-27T07:57:39.237Z,59.00
2017-11-27T07:58:40.542Z,58.50
2017-11-27T07:59:41.874Z,58.10
2017-11-27T08:00:43.178Z,58.20
2017-11-27T08:01:45.226Z,58.70
2017-11-27T08:02:47.311Z,57.50
2017-11-27T08:03:48.614Z,57.40
2017-11-27T08:04:49.914Z,57.80
2017-11-27T08:05:51.208Z,57.30
2017-11-27T08:06:53.249Z,57.90
2017-11-27T08:07:55.862Z,57.80
2017-11-27T08:08:57.154Z,57.80
2017-11-27T08:09:59.188Z,58.50
2017-11-27T08:11:00.492Z,57.90
2017-11-27T08:12:01.807Z,57.90
2017-11-27T08:13:03.389Z,57.80
2017-11-27T08:14:04.692Z,57.70
2017-11-27T08:15:06.029Z,57.70
2017-11-27T08:16:07.380Z,57.60
2017-11-27T08:17:08.698Z,57.40
2017-11-27T08:18:10.078Z,57.00
2017-11-27T08:19:11.374Z,57.10
2017-11-27T08:20:12.696Z,57.00
2017-11-27T08:21:14.737Z,57.30
2017-11-27T08:22:16.038Z,57.20
2017-11-27T08:23:17.369Z,56.90
2017-11-27T08:24:18.683Z,57.00
2017-11-27T08:25:19.985Z,57.10
2017-11-27T08:26:21.292Z,57.10
2017-11-27T08:27:22.583Z,57.00
2017-11-27T08:28:24.645Z,57.00
2017-11-27T08:29:25.953Z,57.00
2017-11-27T08:30:27.245Z,56.70
2017-11-27T08:31:28.540Z,57.00
2017-11-27T08:32:30.577Z,56.70
2017-11-27T08:33:32.174Z,56.70
2017-11-27T08:34:33.476Z,56.70
2017-11-27T08:35:35.502Z,56.50
2017-11-27T08:36:36.807Z,56.50
2017-11-27T08:37:38.133Z,56.40
2017-11-27T08:38:39.472Z,56.40
2017-11-27T08:39:40.761Z,56.50
2017-11-27T08:40:42.061Z,56.50
2017-11-27T08:41:43.370Z,56.40
2017-11-27T08:42:45.428Z,56.40
2017-11-27T08:43:47.520Z,56.30
2017-11-27T08:44:48.850Z,56.30
2017-11-27T08:45:50.179Z,56.30
2017-11-27T08:46:51.498Z,56.30
2017-11-27T08:47:53.605Z,56.60
2017-11-27T08:48:55.228Z,56.60
2017-11-27T08:49:56.570Z,56.70
2017-11-27T08:50:57.886Z,57.20
2017-11-27T08:51:59.192Z,56.50
2017-11-27T08:53:00.539Z,56.60
2017-11-27T08:54:02.942Z,56.80
2017-11-27T08:55:04.274Z,56.70
2017-11-27T08:56:05.592Z,56.80
2017-11-27T08:57:06.927Z,56.60
2017-11-27T08:58:08.970Z,56.30
2017-11-27T08:59:11.276Z,56.00
2017-11-27T09:00:12.602Z,55.90
2017-11-27T09:01:13.893Z,56.30
2017-11-27T09:02:15.233Z,56.20
2017-11-27T09:03:17.294Z,55.80
2017-11-27T09:04:19.197Z,55.70
2017-11-27T09:05:20.520Z,56.00
2017-11-27T09:06:21.857Z,56.10
2017-11-27T09:07:23.929Z,56.20
2017-11-27T09:08:25.238Z,56.20
2017-11-27T09:09:26.861Z,56.00
2017-11-27T09:10:28.925Z,55.30
2017-11-27T09:11:30.977Z,54.90
2017-11-27T09:12:33.075Z,54.80
2017-11-27T09:13:34.378Z,54.80
2017-11-27T09:14:36.683Z,54.90
2017-11-27T09:15:38.029Z,54.90
2017-11-27T09:16:39.359Z,54.90
2017-11-27T09:17:40.683Z,54.60
2017-11-27T09:18:42.018Z,54.30
2017-11-27T09:19:43.373Z,54.00
2017-11-27T09:20:44.697Z,54.90
2017-11-27T09:21:46.025Z,55.00
2017-11-27T09:22:47.339Z,54.40
2017-11-27T09:23:49.397Z,53.10
2017-11-27T09:24:51.473Z,53.10
2017-11-27T09:25:52.825Z,53.10
2017-11-27T09:26:54.145Z,53.80
2017-11-27T09:27:55.445Z,53.30
2017-11-27T09:28:56.780Z,53.80
2017-11-27T09:29:59.877Z,52.50
2017-11-27T09:31:01.944Z,52.60
2017-11-27T09:32:04.023Z,52.30
2017-11-27T09:33:05.356Z,52.10
2017-11-27T09:34:06.682Z,52.10
2017-11-27T09:35:08.567Z,51.40
2017-11-27T09:36:09.866Z,51.70
2017-11-27T09:37:11.231Z,52.50
2017-11-27T09:38:12.554Z,52.30
2017-11-27T09:39:13.858Z,52.40
2017-11-27T09:40:15.243Z,51.30
2017-11-27T09:41:16.580Z,51.70
2017-11-27T09:42:17.895Z,51.70
2017-11-27T09:43:19.954Z,49.90
2017-11-27T09:44:21.280Z,49.80
2017-11-27T09:45:23.613Z,50.10
2017-11-27T09:46:24.953Z,50.10
2017-11-27T09:47:26.277Z,50.10
2017-11-27T09:48:27.602Z,50.00
2017-11-27T09:49:28.971Z,49.90
2017-11-27T09:50:30.362Z,50.20
2017-11-27T09:51:31.808Z,50.30
2017-11-27T09:52:33.125Z,49.40
2017-11-27T09:53:34.461Z,49.20
2017-11-27T09:54:36.548Z,48.60
2017-11-27T09:55:38.199Z,48.50
2017-11-27T09:56:39.562Z,49.00
2017-11-27T09:57:40.893Z,49.10
2017-11-27T09:58:42.200Z,49.00
2017-11-27T09:59:43.514Z,48.70
2017-11-27T10:00:45.882Z,47.60
2017-11-27T10:01:47.185Z,47.50
2017-11-27T10:02:48.512Z,47.80
2017-11-27T10:03:49.829Z,48.10
2017-11-27T10:04:51.160Z,48.60
2017-11-27T10:05:52.903Z,47.70
2017-11-27T10:06:54.239Z,47.50
2017-11-27T10:07:55.575Z,47.40
2017-11-27T10:08:56.889Z,47.60
2017-11-27T10:09:58.945Z,47.70
2017-11-27T10:11:01.046Z,48.20
2017-11-27T10:12:02.411Z,48.20
2017-11-27T10:13:03.739Z,49.50
2017-11-27T10:14:05.058Z,48.90
2017-11-27T10:15:06.361Z,47.80
2017-11-27T10:16:07.753Z,48.10
2017-11-27T10:17:09.068Z,49.00
2017-11-27T10:18:10.388Z,48.20
2017-11-27T10:19:11.717Z,48.30
2017-11-27T10:20:13.027Z,48.60
2017-11-27T10:21:15.122Z,47.30
2017-11-27T10:22:16.454Z,47.50
2017-11-27T10:23:17.738Z,48.10
2017-11-27T10:24:19.111Z,47.80
2017-11-27T10:25:21.179Z,47.90
2017-11-27T10:26:22.585Z,47.90
2017-11-27T10:27:23.911Z,48.00
2017-11-27T10:28:25.226Z,47.80
2017-11-27T10:29:26.559Z,47.80
2017-11-27T10:30:27.877Z,48.10
2017-11-27T10:31:29.538Z,47.60
2017-11-27T10:32:30.837Z,48.10
2017-11-27T10:33:32.943Z,48.50
2017-11-27T10:34:34.272Z,48.40
2017-11-27T10:35:35.604Z,48.40
2017-11-27T10:36:36.961Z,48.70
2017-11-27T10:37:38.280Z,48.90
2017-11-27T10:38:39.638Z,48.40
2017-11-27T10:39:40.967Z,48.60
2017-11-27T10:40:42.297Z,48.90
2017-11-27T10:41:43.694Z,49.10
2017-11-27T10:42:45.778Z,49.30
2017-11-27T10:43:47.117Z,49.20
2017-11-27T10:44:48.454Z,49.30
2017-11-27T10:45:49.772Z,49.30
2017-11-27T10:46:52.128Z,50.00
2017-11-27T10:47:54.196Z,49.90
2017-11-27T10:48:56.290Z,49.60
2017-11-27T10:49:57.605Z,49.60
2017-11-27T10:50:58.942Z,49.90
2017-11-27T10:52:00.576Z,49.90
2017-11-27T10:53:02.632Z,50.40
2017-11-27T10:54:03.953Z,50.40
2017-11-27T10:55:06.005Z,50.40
2017-11-27T10:56:08.082Z,50.60
2017-11-27T10:57:10.183Z,50.90
2017-11-27T10:58:11.505Z,50.90
2017-11-27T10:59:12.814Z,50.60
2017-11-27T11:00:14.112Z,50.80
2017-11-27T11:01:15.459Z,51.00
2017-11-27T11:02:17.065Z,51.20
2017-11-27T11:03:18.382Z,50.70
2017-11-27T11:04:19.695Z,50.40
2017-11-27T11:05:21.778Z,50.40
2017-11-27T11:06:23.105Z,50.30
2017-11-27T11:07:24.453Z,50.60
2017-11-27T11:08:25.774Z,50.80
2017-11-27T11:09:27.830Z,50.20
2017-11-27T11:10:29.172Z,50.20
2017-11-27T11:11:30.497Z,50.30
2017-11-27T11:12:32.587Z,50.20
2017-11-27T11:13:33.914Z,50.10
2017-11-27T11:14:35.225Z,49.80
2017-11-27T11:15:36.548Z,49.90
2017-11-27T11:16:37.895Z,49.90
2017-11-27T11:17:39.993Z,50.20
2017-11-27T11:18:41.324Z,49.90
2017-11-27T11:19:42.665Z,49.10
2017-11-27T11:20:43.977Z,49.40
2017-11-27T11:21:46.045Z,49.40
2017-11-27T11:22:47.607Z,49.90
2017-11-27T11:23:48.955Z,49.20
2017-11-27T11:24:50.269Z,49.40
2017-11-27T11:25:51.582Z,50.00
2017-11-27T11:26:53.712Z,49.80
2017-11-27T11:27:55.340Z,49.70
2017-11-27T11:28:56.664Z,49.40
2017-11-27T11:29:58.001Z,49.40
2017-11-27T11:30:59.353Z,48.40
2017-11-27T11:32:00.686Z,48.90
2017-11-27T11:33:02.281Z,48.90
2017-11-27T11:34:04.375Z,49.20
2017-11-27T11:35:05.758Z,49.10
2017-11-27T11:36:07.084Z,48.90
2017-11-27T11:37:08.467Z,48.30
2017-11-27T11:38:10.800Z,48.60
2017-11-27T11:39:12.097Z,49.20
2017-11-27T11:40:13.446Z,49.10
2017-11-27T11:41:14.757Z,49.00
2017-11-27T11:42:16.073Z,48.70
2017-11-27T11:43:18.481Z,49.10
2017-11-27T11:44:19.805Z,49.10
2017-11-27T11:45:21.105Z,49.10
2017-11-27T11:46:23.187Z,48.20
2017-11-27T11:47:24.485Z,48.50
2017-11-27T11:48:25.821Z,49.10
2017-11-27T11:49:27.128Z,49.40
2017-11-27T11:50:28.429Z,49.40
2017-11-27T11:51:30.470Z,49.20
2017-11-27T11:52:32.662Z,49.50
2017-11-27T11:53:37.806Z,49.30
2017-11-27T11:54:39.137Z,49.50
2017-11-27T11:55:40.479Z,49.50
2017-11-27T11:56:41.833Z,49.00
2017-11-27T11:57:43.944Z,49.00
2017-11-27T11:58:45.316Z,48.90
2017-11-27T11:59:46.630Z,48.90
2017-11-27T12:00:48.674Z,48.70
2017-11-27T12:01:50.751Z,48.40
2017-11-27T12:02:52.064Z,48.30
2017-11-27T12:03:53.436Z,48.50
2017-11-27T12:04:54.745Z,48.80
2017-11-27T12:05:56.046Z,48.30
2017-11-27T12:06:57.366Z,48.70
2017-11-27T12:07:58.695Z,48.70
2017-11-27T12:09:00.327Z,49.00
2017-11-27T12:10:01.646Z,49.10
2017-11-27T12:11:02.991Z,48.00
2017-11-27T12:12:04.331Z,48.00
2017-11-27T12:13:05.638Z,48.30
2017-11-27T12:14:07.725Z,48.60
2017-11-27T12:15:09.041Z,48.60
2017-11-27T12:16:11.110Z,47.90
2017-11-27T12:17:12.403Z,47.80
2017-11-27T12:18:13.706Z,48.20
2017-11-27T12:19:16.074Z,48.40
2017-11-27T12:20:17.386Z,48.40
2017-11-27T12:21:18.692Z,48.50
2017-11-27T12:22:20.020Z,48.40
2017-11-27T12:23:21.353Z,48.00
2017-11-27T12:24:22.961Z,48.20
2017-11-27T12:25:24.293Z,48.10
2017-11-27T12:26:25.649Z,47.90
2017-11-27T12:27:26.966Z,48.30
2017-11-27T12:28:28.286Z,48.30
2017-11-27T12:29:30.635Z,48.50
2017-11-27T12:30:32.704Z,48.70
2017-11-27T12:31:34.826Z,49.10
2017-11-27T12:32:36.137Z,49.10
2017-11-27T12:33:37.458Z,49.20
2017-11-27T12:34:39.091Z,49.40
2017-11-27T12:35:40.403Z,49.00
2017-11-27T12:36:42.493Z,49.10
2017-11-27T12:37:43.810Z,49.00
2017-11-27T12:38:45.907Z,48.60
2017-11-27T12:39:47.320Z,48.60
2017-11-27T12:40:48.634Z,48.00
2017-11-27T12:41:50.718Z,48.70
2017-11-27T12:42:52.062Z,48.70
2017-11-27T12:43:53.397Z,48.80
2017-11-27T12:44:55.290Z,48.30
2017-11-27T12:45:56.638Z,48.10
2017-11-27T12:46:57.970Z,48.30
2017-11-27T12:47:59.287Z,47.90
2017-11-27T12:49:00.603Z,48.30
2017-11-27T12:50:02.258Z,48.30
2017-11-27T12:51:03.605Z,48.50
2017-11-27T12:52:04.922Z,47.60
2017-11-27T12:53:06.331Z,48.00
2017-11-27T12:54:08.415Z,48.60
2017-11-27T12:55:09.877Z,48.50
2017-11-27T12:56:11.202Z,48.60
2017-11-27T12:57:12.542Z,48.80
2017-11-27T12:58:13.864Z,48.90
2017-11-27T12:59:15.186Z,49.20
2017-11-27T13:00:17.577Z,48.50
2017-11-27T13:01:18.931Z,48.40
2017-11-27T13:02:20.277Z,48.50
2017-11-27T13:03:21.598Z,48.30
2017-11-27T13:04:22.894Z,48.00
2017-11-27T13:05:25.238Z,48.70
2017-11-27T13:06:26.548Z,48.60
2017-11-27T13:07:27.873Z,48.50
2017-11-27T13:08:29.225Z,48.10
2017-11-27T13:09:30.530Z,48.00
2017-11-27T13:10:31.921Z,47.80
2017-11-27T13:11:33.260Z,47.80
2017-11-27T13:12:35.333Z,48.10