createdAt,value
2018-05-10T00:00:53.602Z,71.10
2018-05-10T00:03:26.009Z,71.50
2018-05-10T00:05:58.668Z,71.40
2018-05-10T00:08:31.098Z,71.60
2018-05-10T00:11:03.557Z,71.80
2018-05-10T00:13:36.196Z,72.00
2018-05-10T00:16:09.331Z,72.40
2018-05-10T00:18:41.873Z,72.30
2018-05-10T00:21:15.261Z,72.40
2018-05-10T00:23:47.773Z,72.30
2018-05-10T00:26:20.200Z,72.40
2018-05-10T00:28:52.611Z,72.20
2018-05-10T00:31:25.285Z,72.30
2018-05-10T00:33:58.577Z,72.20
2018-05-10T00:36:31.057Z,72.20
2018-05-10T00:39:03.508Z,72.30
2018-05-10T00:41:35.977Z,72.10
2018-05-10T00:44:08.577Z,71.50
2018-05-10T00:46:41.148Z,71.30
2018-05-10T00:49:13.486Z,71.20
2018-05-10T00:51:45.848Z,71.20
2018-05-10T00:54:30.534Z,71.40
2018-05-10T00:57:03.105Z,71.40
2018-05-10T00:59:35.707Z,71.30
2018-05-10T01:02:08.876Z,71.50
2018-05-10T01:04:41.378Z,71.50
2018-05-10T01:07:13.892Z,71.20
2018-05-10T01:09:46.974Z,71.40
2018-05-10T01:12:20.189Z,71.60
2018-05-10T01:14:52.588Z,71.60
2018-05-10T01:17:25.844Z,71.50
2018-05-10T01:19:58.296Z,71.50
2018-05-10T01:22:30.719Z,71.40
2018-05-10T01:25:03.154Z,71.70
2018-05-10T01:27:35.699Z,72.10
2018-05-10T01:30:08.086Z,71.80
2018-05-10T01:32:40.644Z,71.90
2018-05-10T01:35:26.224Z,72.50
2018-05-10T01:37:58.810Z,72.50
2018-05-10T01:40:31.473Z,72.80
2018-05-10T01:43:03.928Z,73.80
2018-05-10T01:45:36.382Z,74.30
2018-05-10T01:48:08.748Z,74.80
2018-05-10T01:50:41.190Z,74.80
2018-05-10T01:53:13.774Z,74.80
2018-05-10T01:55:46.904Z,75.10
2018-05-10T01:58:19.327Z,75.10
2018-05-10T02:00:51.737Z,75.30
2018-05-10T02:03:24.931Z,75.40
2018-05-10T02:05:57.301Z,75.40
2018-05-10T02:08:29.661Z,75.40
2018-05-10T02:11:02.088Z,74.90
2018-05-10T02:13:34.545Z,74.90
2018-05-10T02:16:07.118Z,74.60
2018-05-10T02:18:39.658Z,74.40
2018-05-10T02:21:12.333Z,73.30
2018-05-10T02:23:44.961Z,73.60
2018-05-10T02:26:17.387Z,73.60
2018-05-10T02:28:50.691Z,73.90
2018-05-10T02:31:23.279Z,73.80
2018-05-10T02:33:55.688Z,74.40
2018-05-10T02:36:28.245Z,75.10
2018-05-10T02:39:01.789Z,74.30
2018-05-10T02:41:34.484Z,74.30
2018-05-10T02:44:07.006Z,74.20
2018-05-10T02:46:39.579Z,74.30
2018-05-10T02:49:11.960Z,74.50
2018-05-10T02:51:44.342Z,74.40
2018-05-10T02:54:16.883Z,74.40
2018-05-10T02:56:49.322Z,74.50
2018-05-10T02:59:21.727Z,74.90
2018-05-10T03:01:54.374Z,75.00
2018-05-10T03:04:27.616Z,75.30
2018-05-10T03:07:00.124Z,75.30
2018-05-10T03:09:33.308Z,75.50
2018-05-10T03:12:05.970Z,75.50
2018-05-10T03:14:38.309Z,75.80
2018-05-10T03:17:10.759Z,75.70
2018-05-10T03:19:43.877Z,75.80
2018-05-10T03:22:16.458Z,75.80
2018-05-10T03:24:49.037Z,75.50
2018-05-10T03:27:22.244Z,75.50
2018-05-10T03:29:54.611Z,75.50
2018-05-10T03:32:26.953Z,75.00
2018-05-10T03:35:00.112Z,75.30
2018-05-10T03:37:33.244Z,75.40
2018-05-10T03:40:06.012Z,75.40
2018-05-10T03:42:38.577Z,75.60
2018-05-10T03:45:11.244Z,76.10
2018-05-10T03:47:45.071Z,75.90
2018-05-10T03:50:17.565Z,75.50
2018-05-10T03:52:49.935Z,75.80
2018-05-10T03:55:22.361Z,75.80
2018-05-10T03:57:54.837Z,75.90
2018-05-10T04:00:27.224Z,75.90
2018-05-10T04:06:20.496Z,75.60
2018-05-10T04:09:05.123Z,75.70
2018-05-10T04:11:37.710Z,75.70
2018-05-10T04:14:10.852Z,76.20
2018-05-10T04:16:43.315Z,76.20
2018-05-10T04:19:22.717Z,76.30
2018-05-10T04:21:56.079Z,76.50
2018-05-10T04:24:29.281Z,76.80
2018-05-10T04:27:01.754Z,76.70
2018-05-10T04:29:34.188Z,76.90
2018-05-10T04:32:06.664Z,77.00
2018-05-10T04:34:39.117Z,77.20
2018-05-10T04:37:11.664Z,76.80
2018-05-10T04:39:45.058Z,76.90
2018-05-10T04:42:18.282Z,76.40
2018-05-10T04:44:50.656Z,76.30
2018-05-10T04:47:23.224Z,76.20
2018-05-10T04:49:55.875Z,76.20
2018-05-10T04:52:28.460Z,76.00
2018-05-10T04:55:00.920Z,76.20
2018-05-10T04:57:33.432Z,76.30
2018-05-10T05:00:05.907Z,76.40
2018-05-10T05:02:38.341Z,76.30
2018-05-10T05:05:10.748Z,76.20
2018-05-10T05:07:43.421Z,76.20
2018-05-10T05:10:15.822Z,76.10
2018-05-10T05:12:48.458Z,76.30
2018-05-10T05:15:20.823Z,76.50
2018-05-10T05:17:53.231Z,76.60
2018-05-10T05:20:26.032Z,76.50
2018-05-10T05:22:58.412Z,76.50
2018-05-10T05:25:31.708Z,76.30
2018-05-10T05:28:04.161Z,76.20
2018-05-10T05:30:36.742Z,76.10
2018-05-10T05:33:09.284Z,76.00
2018-05-10T05:35:42.430Z,76.10
2018-05-10T05:38:15.742Z,76.00
2018-05-10T05:40:48.344Z,75.80
2018-05-10T05:43:20.872Z,75.50
2018-05-10T05:45:53.224Z,75.30
2018-05-10T05:48:26.609Z,75.60
2018-05-10T05:50:59.353Z,75.50
2018-05-10T05:53:31.947Z,75.70
2018-05-10T05:56:04.402Z,76.00
2018-05-10T05:58:36.911Z,76.20
2018-05-10T06:01:09.327Z,76.20
2018-05-10T06:03:41.976Z,76.40
2018-05-10T06:06:15.739Z,76.20
2018-05-10T06:08:48.403Z,76.10
2018-05-10T06:11:21.661Z,76.30
2018-05-10T06:13:54.271Z,76.30
2018-05-10T06:16:27.361Z,76.40
2018-05-10T06:18:59.838Z,76.30
2018-05-10T06:21:32.290Z,76.20
2018-05-10T06:24:04.785Z,76.40
2018-05-10T06:26:37.993Z,75.00
2018-05-10T06:29:10.383Z,75.00
2018-05-10T06:31:43.104Z,75.30
2018-05-10T06:34:15.600Z,75.40
2018-05-10T06:36:48.697Z,75.60
2018-05-10T06:39:22.628Z,75.20
2018-05-10T06:41:55.828Z,75.10
2018-05-10T06:44:28.293Z,75.10
2018-05-10T06:47:00.999Z,75.30
2018-05-10T06:49:33.656Z,75.50
2018-05-10T06:52:06.309Z,75.70
2018-05-10T06:54:38.806Z,75.70
2018-05-10T06:57:11.423Z,75.30
2018-05-10T06:59:44.593Z,75.00
2018-05-10T07:02:17.936Z,74.80
2018-05-10T07:04:50.513Z,74.80
2018-05-10T07:07:23.238Z,75.00
2018-05-10T07:09:56.244Z,75.10
2018-05-10T07:12:28.491Z,74.70
2018-05-10T07:15:01.734Z,75.20
2018-05-10T07:17:34.138Z,75.00
2018-05-10T07:20:06.960Z,74.70
2018-05-10T07:22:39.399Z,75.00
2018-05-10T07:25:11.864Z,75.20
2018-05-10T07:27:44.279Z,75.00
2018-05-10T07:30:16.745Z,75.30
2018-05-10T07:32:50.076Z,74.90
2018-05-10T07:35:22.732Z,74.80
2018-05-10T07:37:55.492Z,74.70
2018-05-10T07:40:27.984Z,74.80
2018-05-10T07:43:01.304Z,74.70
2018-05-10T07:45:33.897Z,74.70
2018-05-10T07:48:06.568Z,74.80
2018-05-10T07:50:38.913Z,74.40
2018-05-10T07:53:11.433Z,74.40
2018-05-10T07:55:44.556Z,74.20
2018-05-10T07:58:17.935Z,74.70
2018-05-10T08:00:50.366Z,74.00
2018-05-10T08:03:22.948Z,73.90
2018-05-10T08:05:55.468Z,73.60
2018-05-10T08:08:28.080Z,73.70
2018-05-10T08:11:01.331Z,73.20
2018-05-10T08:13:34.460Z,73.30
2018-05-10T08:16:08.418Z,73.00
2018-05-10T08:18:40.885Z,73.00
2018-05-10T08:21:13.554Z,73.00
2018-05-10T08:23:48.284Z,72.60
2018-05-10T08:26:20.828Z,72.10
2018-05-10T08:28:53.447Z,71.60
2018-05-10T08:31:33.128Z,71.80
2018-05-10T08:34:05.478Z,70.80
2018-05-10T08:36:38.737Z,70.40
2018-05-10T08:39:11.928Z,70.40
2018-05-10T08:41:44.414Z,70.30
2018-05-10T08:44:16.908Z,70.80
2018-05-10T08:46:49.383Z,70.10
2018-05-10T08:49:22.180Z,68.90
2018-05-10T08:51:54.841Z,68.60
2018-05-10T08:54:27.400Z,68.40
2018-05-10T08:56:59.790Z,68.50
2018-05-10T08:59:32.306Z,68.80
2018-05-10T09:02:04.973Z,68.10
2018-05-10T09:04:38.184Z,68.70
2018-05-10T09:07:11.684Z,68.50
2018-05-10T09:09:44.687Z,68.50
2018-05-10T09:12:18.021Z,68.80
2018-05-10T09:14:51.444Z,68.60
2018-05-10T09:17:24.089Z,68.40
2018-05-10T09:19:56.649Z,68.00
2018-05-10T09:22:29.317Z,68.10
2018-05-10T09:25:01.756Z,68.00
2018-05-10T09:27:34.417Z,68.10
2018-05-10T09:30:07.663Z,67.90
2018-05-10T09:32:40.261Z,67.90
2018-05-10T09:35:13.510Z,67.20
2018-05-10T09:37:46.300Z,67.20
2018-05-10T09:40:18.884Z,67.70
2018-05-10T09:42:51.691Z,67.00
2018-05-10T09:45:24.662Z,66.80
2018-05-10T09:47:57.269Z,66.80
2018-05-10T09:50:30.386Z,66.30
2018-05-10T09:53:02.814Z,66.40
2018-05-10T09:55:35.368Z,66.60
2018-05-10T09:58:08.004Z,66.40
2018-05-10T10:00:40.451Z,66.00
2018-05-10T10:03:12.849Z,65.50
2018-05-10T10:05:45.440Z,65.60
2018-05-10T10:08:18.012Z,65.40
2018-05-10T10:10:51.236Z,65.10
2018-05-10T10:13:24.113Z,64.70
2018-05-10T10:15:56.504Z,65.00
2018-05-10T10:18:29.195Z,64.70
2018-05-10T10:21:01.887Z,65.30
2018-05-10T10:23:34.323Z,64.80
2018-05-10T10:26:06.981Z,65.50
2018-05-10T10:28:40.324Z,66.30
2018-05-10T10:31:12.762Z,66.30
2018-05-10T10:33:45.175Z,66.20
2018-05-10T10:36:17.813Z,65.80
2018-05-10T10:38:50.500Z,65.80
2018-05-10T10:41:22.899Z,65.70
2018-05-10T10:43:55.825Z,65.70
2018-05-10T10:46:28.348Z,65.70
2018-05-10T10:49:01.053Z,65.80
2018-05-10T10:51:34.505Z,65.50
2018-05-10T10:54:07.170Z,65.50
2018-05-10T10:56:40.509Z,65.50
2018-05-10T10:59:13.899Z,65.80
2018-05-10T11:01:46.723Z,65.00
2018-05-10T11:04:19.337Z,64.00
2018-05-10T11:06:51.905Z,63.50
2018-05-10T11:09:24.507Z,63.90
2018-05-10T11:11:57.997Z,63.70
2018-05-10T11:14:30.632Z,63.50
2018-05-10T11:17:03.457Z,63.90
2018-05-10T11:19:37.064Z,63.10
2018-05-10T11:22:09.844Z,63.00
2018-05-10T11:24:42.377Z,62.50
2018-05-10T11:27:15.896Z,62.70
2018-05-10T11:29:48.573Z,62.60
2018-05-10T11:32:21.267Z,62.00
2018-05-10T11:34:54.059Z,60.60
2018-05-10T11:37:26.723Z,59.80
2018-05-10T11:39:59.451Z,60.20
2018-05-10T11:42:32.052Z,60.60
2018-05-10T11:45:04.695Z,61.10
2018-05-10T11:47:37.764Z,60.40
2018-05-10T11:50:10.352Z,61.00
2018-05-10T11:52:43.134Z,61.50
2018-05-10T11:55:15.874Z,62.30
2018-05-10T11:57:48.480Z,63.60
2018-05-10T12:00:21.693Z,63.50
2018-05-10T12:02:54.604Z,63.50
2018-05-10T12:05:27.102Z,64.10
2018-05-10T12:07:59.868Z,64.00
2018-05-10T12:10:32.592Z,64.30
2018-05-10T12:13:05.899Z,64.70
2018-05-10T12:15:38.492Z,64.60
2018-05-10T12:18:11.241Z,64.40
2018-05-10T12:20:43.840Z,65.00
2018-05-10T12:23:20.706Z,65.50
2018-05-10T12:25:54.075Z,66.60
2018-05-10T12:28:27.703Z,67.30
2018-05-10T12:31:00.486Z,67.30
2018-05-10T12:33:32.976Z,67.20
2018-05-10T12:36:05.513Z,67.40
2018-05-10T12:38:38.091Z,67.60
2018-05-10T12:41:10.712Z,68.10
2018-05-10T12:43:43.474Z,67.80
2018-05-10T12:46:16.985Z,67.40
2018-05-10T12:48:49.581Z,67.40
2018-05-10T12:51:23.093Z,65.00
2018-05-10T12:53:56.542Z,65.40
2018-05-10T12:56:29.911Z,65.70
2018-05-10T12:59:02.940Z,66.00
2018-05-10T13:01:35.513Z,65.90
2018-05-10T13:04:08.070Z,65.50
2018-05-10T13:06:40.736Z,65.70
2018-05-10T13:09:14.276Z,65.30
2018-05-10T13:11:46.724Z,65.60
2018-05-10T13:14:19.429Z,65.80
2018-05-10T13:16:51.874Z,66.00
2018-05-10T13:19:25.071Z,66.40
2018-05-10T13:21:57.712Z,66.40
2018-05-10T13:24:30.194Z,66.40
2018-05-10T13:27:03.516Z,65.50
2018-05-10T13:29:36.157Z,65.10
2018-05-10T13:32:09.679Z,62.20
2018-05-10T13:34:42.234Z,62.10
2018-05-10T13:37:14.910Z,62.20
2018-05-10T13:39:47.505Z,62.40
2018-05-10T13:42:20.167Z,62.00
2018-05-10T13:44:52.764Z,61.60
2018-05-10T13:47:25.313Z,61.20
2018-05-10T13:49:57.866Z,60.00
2018-05-10T13:52:31.192Z,59.60
2018-05-10T13:55:03.887Z,59.50
2018-05-10T13:57:36.689Z,59.20
2018-05-10T14:00:09.220Z,58.70
2018-05-10T14:02:41.812Z,59.20
2018-05-10T14:05:14.843Z,57.50
2018-05-10T14:07:47.839Z,57.10
2018-05-10T14:10:20.410Z,56.70
2018-05-10T14:12:53.244Z,56.60
2018-05-10T14:15:25.779Z,57.80
2018-05-10T14:17:58.478Z,56.50
2018-05-10T14:20:31.791Z,56.90
2018-05-10T14:23:04.746Z,56.80
2018-05-10T14:25:37.338Z,56.80
2018-05-10T14:28:10.388Z,57.20
2018-05-10T14:30:43.837Z,58.20
2018-05-10T14:33:16.326Z,58.20
2018-05-10T14:35:49.575Z,58.60
2018-05-10T14:38:22.338Z,58.60
2018-05-10T14:40:54.990Z,58.00
2018-05-10T14:43:27.735Z,58.50
2018-05-10T14:46:00.671Z,58.70
2018-05-10T14:48:33.201Z,57.50
2018-05-10T14:51:06.461Z,56.80
2018-05-10T14:53:39.330Z,56.80
2018-05-10T14:56:12.038Z,56.00
2018-05-10T14:58:44.786Z,56.10
2018-05-10T15:01:17.376Z,56.50
2018-05-10T15:03:50.174Z,56.30
2018-05-10T15:06:23.528Z,54.70
2018-05-10T15:08:56.256Z,54.60
2018-05-10T15:11:29.158Z,54.70
2018-05-10T15:14:02.694Z,55.60
2018-05-10T15:16:35.519Z,55.50
2018-05-10T15:19:07.954Z,54.80
2018-05-10T15:21:41.303Z,53.00
2018-05-10T15:24:13.952Z,53.30
2018-05-10T15:26:46.646Z,52.50
2018-05-10T15:29:19.165Z,51.20
2018-05-10T15:31:51.969Z,51.10
2018-05-10T15:34:24.553Z,50.90
2018-05-10T15:36:57.298Z,50.20
2018-05-10T15:39:30.209Z,50.20
2018-05-10T15:42:02.963Z,50.30
2018-05-10T15:44:35.645Z,50.90
2018-05-10T15:47:08.589Z,49.60
2018-05-10T15:49:41.333Z,49.80
2018-05-10T15:52:13.870Z,50.20
2018-05-10T15:54:47.363Z,50.80
2018-05-10T15:57:19.949Z,50.80
2018-05-10T15:59:52.459Z,50.80
2018-05-10T16:02:25.184Z,52.10
2018-05-10T16:04:58.051Z,53.20
2018-05-10T16:07:30.664Z,53.90
2018-05-10T16:10:03.249Z,54.40
2018-05-10T16:12:36.001Z,54.70
2018-05-10T16:15:08.715Z,55.10
2018-05-10T16:17:41.463Z,56.20
2018-05-10T16:20:14.077Z,56.40
2018-05-10T16:22:47.613Z,56.90
2018-05-10T16:25:20.161Z,56.90
2018-05-10T16:27:52.617Z,56.90
2018-05-10T16:30:25.181Z,57.40
2018-05-10T16:32:58.036Z,57.80
2018-05-10T16:35:30.781Z,58.50
2018-05-10T16:38:03.390Z,59.10
2018-05-10T16:40:36.051Z,59.80
2018-05-10T16:43:08.998Z,60.50
2018-05-10T16:45:42.464Z,61.60
2018-05-10T16:48:15.319Z,61.60
2018-05-10T16:50:48.550Z,62.20
2018-05-10T16:53:21.541Z,62.20
2018-05-10T16:55:54.251Z,62.40
2018-05-10T16:58:26.926Z,62.60
2018-05-10T17:00:59.481Z,63.30
2018-05-10T17:03:32.398Z,63.50
2018-05-10T17:06:05.202Z,63.80
2018-05-10T17:08:37.966Z,64.20
2018-05-10T17:11:10.515Z,64.40
2018-05-10T17:13:43.245Z,64.50
2018-05-10T17:16:15.796Z,65.00
2018-05-10T17:18:48.504Z,65.40
2018-05-10T17:21:21.249Z,65.80
2018-05-10T17:23:53.806Z,66.10
2018-05-10T17:26:27.877Z,66.70
2018-05-10T17:29:01.282Z,67.00
2018-05-10T17:31:34.933Z,66.90
2018-05-10T17:34:07.604Z,66.70
2018-05-10T17:36:40.285Z,67.30
2018-05-10T17:39:13.093Z,67.30
2018-05-10T17:41:46.647Z,67.70
2018-05-10T17:44:19.582Z,67.60
2018-05-10T17:46:52.244Z,68.10
2018-05-10T17:49:24.906Z,68.10
2018-05-10T17:51:57.673Z,68.10
2018-05-10T17:54:30.424Z,68.60
2018-05-10T17:57:03.025Z,69.00
2018-05-10T17:59:35.565Z,69.20
2018-05-10T18:02:08.318Z,69.30
2018-05-10T18:04:41.070Z,69.50
2018-05-10T18:07:13.843Z,69.90
2018-05-10T18:09:46.350Z,70.30
2018-05-10T18:12:19.086Z,70.50
2018-05-10T18:14:51.844Z,70.60
2018-05-10T18:17:24.610Z,70.80
2018-05-10T18:19:57.314Z,71.20
2018-05-10T18:22:30.042Z,71.50
2018-05-10T18:25:03.685Z,71.60
2018-05-10T18:27:37.019Z,71.80
2018-05-10T18:30:10.108Z,71.80
2018-05-10T18:32:42.634Z,71.90
2018-05-10T18:35:15.563Z,72.20
2018-05-10T18:37:48.351Z,72.80
2018-05-10T18:40:21.381Z,72.90
2018-05-10T18:42:53.991Z,73.00
2018-05-10T18:45:27.194Z,73.20
2018-05-10T18:47:59.845Z,73.20
2018-05-10T18:50:32.529Z,73.30
2018-05-10T18:53:05.203Z,73.40
2018-05-10T18:55:37.947Z,73.40
2018-05-10T18:58:11.054Z,73.70
2018-05-10T19:00:43.618Z,73.60
2018-05-10T19:03:16.254Z,73.50
2018-05-10T19:05:49.083Z,73.60
2018-05-10T19:08:21.650Z,73.60
2018-05-10T19:10:54.159Z,73.50
2018-05-10T19:13:27.088Z,73.70
2018-05-10T19:15:59.969Z,73.80
2018-05-10T19:18:32.694Z,73.90
2018-05-10T19:21:05.422Z,74.10
2018-05-10T19:23:38.206Z,74.20
2018-05-10T19:26:10.739Z,74.30
2018-05-10T19:28:44.525Z,74.40
2018-05-10T19:31:21.267Z,74.30
2018-05-10T19:33:54.231Z,74.50
2018-05-10T19:36:27.731Z,74.60
2018-05-10T19:39:00.669Z,74.50
2018-05-10T19:41:34.372Z,75.60
2018-05-10T19:44:07.089Z,74.90
2018-05-10T19:46:40.645Z,75.20
2018-05-10T19:49:14.422Z,75.00
2018-05-10T19:51:47.468Z,75.00
2018-05-10T19:54:19.945Z,75.20
2018-05-10T19:56:53.337Z,75.50
2018-05-10T19:59:26.260Z,75.50
2018-05-10T20:01:59.056Z,75.40
2018-05-10T20:04:32.477Z,75.50
2018-05-10T20:07:06.571Z,75.60
2018-05-10T20:09:39.999Z,75.40
2018-05-10T20:12:13.471Z,75.70
2018-05-10T20:14:46.248Z,75.60
2018-05-10T20:17:18.975Z,75.80
2018-05-10T20:19:51.829Z,75.80
2018-05-10T20:22:24.447Z,76.20
2018-05-10T20:24:57.202Z,76.20
2018-05-10T20:27:29.809Z,76.40
2018-05-10T20:30:02.526Z,76.20
2018-05-10T20:32:35.171Z,76.30
2018-05-10T20:35:07.877Z,76.30
2018-05-10T20:37:40.544Z,76.20
2018-05-10T20:40:13.673Z,76.00
2018-05-10T20:42:46.166Z,75.80
2018-05-10T20:45:18.910Z,76.00
2018-05-10T20:47:51.593Z,76.00
2018-05-10T20:50:24.226Z,76.00
2018-05-10T20:52:57.015Z,76.40
2018-05-10T20:55:31.693Z,76.80
2018-05-10T20:58:05.954Z,78.30
2018-05-10T21:00:38.311Z,79.80
2018-05-10T21:03:11.130Z,82.30
2018-05-10T21:05:45.233Z,84.60
2018-05-10T21:08:18.578Z,85.10
2018-05-10T21:10:52.021Z,85.20
2018-05-10T21:13:24.432Z,85.10
2018-05-10T21:15:57.122Z,85.30
2018-05-10T21:18:29.931Z,86.10
2018-05-10T21:21:03.219Z,87.20
2018-05-10T21:23:36.048Z,87.00
2018-05-10T21:26:08.587Z,87.40
2018-05-10T21:28:41.559Z,87.20
2018-05-10T21:31:14.047Z,87.60
2018-05-10T21:33:47.125Z,88.10
2018-05-10T21:36:20.684Z,87.40
2018-05-10T21:38:54.094Z,87.90
2018-05-10T21:41:26.765Z,87.90
2018-05-10T21:44:00.536Z,87.80
2018-05-10T21:46:33.257Z,87.10
2018-05-10T21:49:18.052Z,87.10
2018-05-10T21:51:50.663Z,87.60
2018-05-10T21:54:23.223Z,87.60
2018-05-10T21:56:56.051Z,86.90
2018-05-10T21:59:28.970Z,86.90
2018-05-10T22:02:01.484Z,86.60
2018-05-10T22:04:34.053Z,87.10
2018-05-10T22:07:06.645Z,87.20
2018-05-10T22:09:39.257Z,87.40
2018-05-10T22:12:11.761Z,87.50
2018-05-10T22:14:45.109Z,87.90
2018-05-10T22:17:18.456Z,88.50
2018-05-10T22:19:51.160Z,88.50
2018-05-10T22:22:23.829Z,88.30
2018-05-10T22:24:56.872Z,88.30
2018-05-10T22:27:30.247Z,88.50
2018-05-10T22:30:04.255Z,88.20
2018-05-10T22:32:37.456Z,88.30
2018-05-10T22:35:10.311Z,88.20
2018-05-10T22:37:43.369Z,88.60
2018-05-10T22:40:16.651Z,88.20
2018-05-10T22:42:49.411Z,88.30
2018-05-10T22:45:22.877Z,88.40
2018-05-10T22:47:55.887Z,88.20
2018-05-10T22:50:33.611Z,88.30
2018-05-10T22:53:06.856Z,88.70
2018-05-10T22:55:40.498Z,88.60
2018-05-10T22:58:13.909Z,89.00
2018-05-10T23:00:46.511Z,88.90
2018-05-10T23:03:19.314Z,89.20
2018-05-10T23:05:52.121Z,89.40
2018-05-10T23:08:25.406Z,89.00
2018-05-10T23:10:58.155Z,89.50
2018-05-10T23:13:31.011Z,89.60
2018-05-10T23:16:03.679Z,89.30
2018-05-10T23:18:36.336Z,89.30
2018-05-10T23:21:09.089Z,89.50
2018-05-10T23:23:41.949Z,89.60
2018-05-10T23:26:14.780Z,89.70
2018-05-10T23:28:47.475Z,88.70
2018-05-10T23:31:20.335Z,88.90
2018-05-10T23:33:52.745Z,88.90
2018-05-10T23:36:25.601Z,89.20
2018-05-10T23:38:58.171Z,89.00
2018-05-10T23:41:30.961Z,89.40
2018-05-10T23:44:04.380Z,88.90
2018-05-10T23:46:37.756Z,88.90
2018-05-10T23:49:10.811Z,88.30
2018-05-10T23:51:43.416Z,88.20
2018-05-10T23:54:16.641Z,88.50
2018-05-10T23:56:50.209Z,88.40
2018-05-10T23:59:22.965Z,88.50
