createdAt,value
2018-06-08T00:01:15.903Z,19.97
2018-06-08T00:03:45.558Z,19.93
2018-06-08T00:06:15.058Z,18.63
2018-06-08T00:08:48.568Z,19.60
2018-06-08T00:11:16.762Z,19.37
2018-06-08T00:13:45.240Z,18.90
2018-06-08T00:16:14.146Z,18.20
2018-06-08T00:18:42.743Z,18.87
2018-06-08T00:21:10.530Z,17.27
2018-06-08T00:23:40.198Z,20.30
2018-06-08T00:26:09.890Z,20.20
2018-06-08T00:28:38.877Z,21.00
2018-06-08T00:31:08.157Z,21.73
2018-06-08T00:33:36.291Z,22.43
2018-06-08T00:36:06.299Z,21.07
2018-06-08T00:38:35.467Z,20.57
2018-06-08T00:41:05.593Z,22.93
2018-06-08T00:43:39.108Z,23.03
2018-06-08T00:46:09.073Z,22.93
2018-06-08T00:48:37.829Z,19.20
2018-06-08T00:51:07.778Z,24.10
2018-06-08T00:53:37.860Z,24.73
2018-06-08T00:56:07.203Z,21.77
2018-06-08T00:58:36.065Z,21.57
2018-06-08T01:01:06.357Z,19.53
2018-06-08T01:03:34.346Z,22.97
2018-06-08T01:06:03.165Z,23.13
2018-06-08T01:08:32.640Z,21.27
2018-06-08T01:11:04.326Z,20.70
2018-06-08T01:13:33.112Z,20.47
2018-06-08T01:16:02.354Z,20.33
2018-06-08T01:18:31.275Z,21.13
2018-06-08T01:21:00.137Z,23.93
2018-06-08T01:23:28.799Z,21.13
2018-06-08T01:25:57.490Z,22.40
2018-06-08T01:28:25.951Z,22.87
2018-06-08T01:30:55.503Z,20.20
2018-06-08T01:33:24.146Z,21.07
2018-06-08T01:35:52.197Z,21.47
2018-06-08T01:38:22.325Z,21.97
2018-06-08T01:40:51.367Z,24.70
2018-06-08T01:43:21.334Z,24.63
2018-06-08T01:45:53.206Z,24.57
2018-06-08T01:48:21.593Z,26.20
2018-06-08T01:50:50.703Z,25.50
2018-06-08T01:53:21.571Z,22.90
2018-06-08T01:55:51.630Z,24.70
2018-06-08T01:58:22.545Z,26.97
2018-06-08T02:00:52.176Z,25.60
2018-06-08T02:03:21.303Z,25.67
2018-06-08T02:05:51.731Z,27.13
2018-06-08T02:08:19.995Z,27.10
2018-06-08T02:10:50.027Z,26.70
2018-06-08T02:13:21.140Z,27.13
2018-06-08T02:15:51.470Z,28.30
2018-06-08T02:18:23.258Z,25.60
2018-06-08T02:20:54.068Z,25.00
2018-06-08T02:23:24.357Z,24.83
2018-06-08T02:25:52.744Z,24.47
2018-06-08T02:28:22.609Z,25.90
2018-06-08T02:30:52.925Z,24.80
2018-06-08T02:33:23.142Z,23.13
2018-06-08T02:35:52.115Z,24.70
2018-06-08T02:38:21.745Z,25.17
2018-06-08T02:40:51.790Z,25.87
2018-06-08T02:43:20.525Z,25.90
2018-06-08T02:45:49.283Z,25.47
2018-06-08T02:48:18.643Z,26.60
2018-06-08T02:50:48.970Z,26.27
2018-06-08T02:53:17.611Z,27.23
2018-06-08T02:55:46.714Z,29.43
2018-06-08T02:58:15.676Z,32.40
2018-06-08T03:00:49.605Z,28.90
2018-06-08T03:03:17.393Z,30.50
2018-06-08T03:05:46.614Z,30.97
2018-06-08T03:08:14.690Z,30.87
2018-06-08T03:10:45.937Z,29.93
2018-06-08T03:13:17.031Z,30.20
2018-06-08T03:15:46.827Z,28.10
2018-06-08T03:18:16.961Z,32.43
2018-06-08T03:20:47.242Z,28.93
2018-06-08T03:23:17.436Z,31.63
2018-06-08T03:25:47.074Z,31.10
2018-06-08T03:28:17.695Z,34.50
2018-06-08T03:30:51.613Z,32.70
2018-06-08T03:33:25.283Z,32.73
2018-06-08T03:35:54.551Z,31.70
2018-06-08T03:38:23.783Z,33.13
2018-06-08T03:40:54.104Z,32.57
2018-06-08T03:43:24.531Z,30.97
2018-06-08T03:45:54.380Z,33.33
2018-06-08T03:48:24.459Z,31.87
2018-06-08T03:50:53.414Z,33.13
2018-06-08T03:53:25.715Z,34.00
2018-06-08T03:55:54.613Z,33.03
2018-06-08T03:58:23.238Z,33.07
2018-06-08T04:00:54.098Z,30.47
2018-06-08T04:03:24.002Z,31.37
2018-06-08T04:05:54.475Z,31.03
2018-06-08T04:08:25.626Z,29.73
2018-06-08T04:10:57.298Z,30.60
2018-06-08T04:13:27.868Z,31.20
2018-06-08T04:15:58.651Z,29.40
2018-06-08T04:18:28.799Z,30.57
2018-06-08T04:20:57.249Z,30.77
2018-06-08T04:23:28.032Z,26.90
2018-06-08T04:25:58.379Z,27.50
2018-06-08T04:28:27.974Z,26.33
2018-06-08T04:30:57.809Z,28.73
2018-06-08T04:33:27.482Z,25.30
2018-06-08T04:35:57.780Z,28.90
2018-06-08T04:38:28.441Z,27.70
2018-06-08T04:40:56.415Z,28.10
2018-06-08T04:43:26.838Z,25.40
2018-06-08T04:45:56.125Z,24.53
2018-06-08T04:48:25.929Z,24.50
2018-06-08T04:50:56.336Z,25.53
2018-06-08T04:53:27.550Z,23.77
2018-06-08T04:55:57.745Z,24.87
2018-06-08T04:58:27.364Z,23.87
2018-06-08T05:00:58.731Z,25.40
2018-06-08T05:03:31.419Z,22.80
2018-06-08T05:06:01.790Z,22.00
2018-06-08T05:08:31.945Z,22.73
2018-06-08T05:11:00.428Z,22.03
2018-06-08T05:13:31.232Z,21.73
2018-06-08T05:15:59.465Z,23.63
2018-06-08T05:18:31.551Z,21.73
2018-06-08T05:21:00.764Z,21.17
2018-06-08T05:23:31.055Z,21.00
2018-06-08T05:25:59.190Z,26.07
2018-06-08T05:28:29.687Z,24.87
2018-06-08T05:31:00.188Z,29.73
2018-06-08T05:33:30.428Z,21.10
2018-06-08T05:36:02.783Z,20.10
2018-06-08T05:38:30.898Z,19.53
2018-06-08T05:41:00.255Z,20.27
2018-06-08T05:43:29.029Z,20.13
2018-06-08T05:45:57.180Z,19.30
2018-06-08T05:48:26.760Z,20.27
2018-06-08T05:50:55.081Z,19.60
2018-06-08T05:53:24.388Z,21.00
2018-06-08T05:55:52.442Z,19.60
2018-06-08T05:58:21.211Z,20.23
2018-06-08T06:00:50.241Z,21.17
2018-06-08T06:03:20.634Z,20.90
2018-06-08T06:05:51.491Z,21.60
2018-06-08T06:08:19.563Z,21.13
2018-06-08T06:10:48.742Z,22.20
2018-06-08T06:13:17.090Z,22.00
2018-06-08T06:15:45.783Z,22.43
2018-06-08T06:18:14.082Z,20.90
2018-06-08T06:20:42.892Z,23.37
2018-06-08T06:23:12.210Z,22.83
2018-06-08T06:25:41.851Z,24.00
2018-06-08T06:28:13.186Z,22.60
2018-06-08T06:30:42.136Z,22.37
2018-06-08T06:33:11.736Z,22.83
2018-06-08T06:35:40.553Z,22.33
2018-06-08T06:38:11.967Z,22.13
2018-06-08T06:40:40.622Z,24.30
2018-06-08T06:43:09.887Z,23.20
2018-06-08T06:45:37.945Z,22.20
2018-06-08T06:48:09.608Z,22.30
2018-06-08T06:50:37.500Z,24.40
2018-06-08T06:53:07.482Z,22.40
2018-06-08T06:55:36.072Z,21.67
2018-06-08T06:58:05.207Z,22.10
2018-06-08T07:00:34.796Z,22.00
2018-06-08T07:03:03.525Z,22.07
2018-06-08T07:05:31.732Z,21.37
2018-06-08T07:08:00.583Z,21.87
2018-06-08T07:10:29.244Z,20.77
2018-06-08T07:12:58.064Z,21.87
2018-06-08T07:15:27.692Z,22.57
2018-06-08T07:17:55.620Z,23.20
2018-06-08T07:20:23.626Z,21.50
2018-06-08T07:22:52.793Z,21.90
2018-06-08T07:25:22.094Z,22.53
2018-06-08T07:27:51.325Z,23.17
2018-06-08T07:30:21.138Z,22.33
2018-06-08T07:32:49.180Z,21.73
2018-06-08T07:35:17.272Z,21.47
2018-06-08T07:37:45.622Z,21.57
2018-06-08T07:40:13.869Z,20.80
2018-06-08T07:42:42.586Z,20.57
2018-06-08T07:45:11.082Z,23.40
2018-06-08T07:47:39.128Z,20.67
2018-06-08T07:50:07.778Z,21.53
2018-06-08T07:52:36.474Z,20.60
2018-06-08T07:55:05.949Z,22.07
2018-06-08T07:57:34.702Z,20.53
2018-06-08T08:00:03.400Z,22.50
2018-06-08T08:02:32.101Z,21.63
2018-06-08T08:05:00.008Z,20.70
2018-06-08T08:07:31.295Z,22.40
2018-06-08T08:09:59.704Z,22.70
2018-06-08T08:12:27.613Z,21.63
2018-06-08T08:14:55.448Z,19.30
2018-06-08T08:17:23.428Z,21.50
2018-06-08T08:19:51.974Z,20.70
2018-06-08T08:22:19.910Z,23.43
2018-06-08T08:24:47.665Z,22.23
2018-06-08T08:27:15.484Z,20.80
2018-06-08T08:29:43.493Z,21.03
2018-06-08T08:32:11.279Z,22.57
2018-06-08T08:34:39.784Z,22.07
2018-06-08T08:37:07.793Z,19.77
2018-06-08T08:39:35.787Z,22.23
2018-06-08T08:42:03.537Z,22.33
2018-06-08T08:44:31.689Z,19.17
2018-06-08T08:46:59.579Z,18.37
2018-06-08T08:49:27.900Z,21.13
2018-06-08T08:51:55.884Z,20.10
2018-06-08T08:54:24.022Z,20.20
2018-06-08T08:56:51.811Z,20.20
2018-06-08T08:59:19.729Z,20.53
2018-06-08T09:01:47.990Z,21.10
2018-06-08T09:04:15.900Z,21.80
2018-06-08T09:06:43.625Z,21.90
2018-06-08T09:09:11.942Z,21.10
2018-06-08T09:11:39.712Z,22.07
2018-06-08T09:14:07.443Z,21.80
2018-06-08T09:16:35.327Z,22.30
2018-06-08T09:19:03.084Z,21.43
2018-06-08T09:21:30.988Z,21.07
2018-06-08T09:23:59.122Z,20.50
2018-06-08T09:26:27.416Z,19.90
2018-06-08T09:28:55.293Z,20.27
2018-06-08T09:31:23.089Z,19.70
2018-06-08T09:33:51.516Z,21.13
2018-06-08T09:36:19.685Z,20.90
2018-06-08T09:38:47.608Z,21.07
2018-06-08T09:41:15.555Z,21.60
2018-06-08T09:43:43.774Z,22.13
2018-06-08T09:46:11.713Z,20.90
2018-06-08T09:48:39.593Z,22.90
2018-06-08T09:51:08.195Z,20.63
2018-06-08T09:53:36.124Z,21.37
2018-06-08T09:56:04.043Z,21.97
2018-06-08T09:58:31.917Z,20.33
2018-06-08T10:00:59.879Z,19.60
2018-06-08T10:03:27.766Z,21.47
2018-06-08T10:05:55.691Z,21.57
2018-06-08T10:08:23.543Z,20.10
2018-06-08T10:10:51.590Z,19.23
2018-06-08T10:13:19.487Z,20.40
2018-06-08T10:15:47.364Z,19.70
2018-06-08T10:18:15.858Z,19.50
2018-06-08T10:20:44.195Z,20.67
2018-06-08T10:23:12.346Z,21.07
2018-06-08T10:25:40.139Z,21.10
2018-06-08T10:28:08.013Z,23.00
2018-06-08T10:30:35.985Z,22.30
2018-06-08T10:33:05.511Z,22.07
2018-06-08T10:35:33.532Z,24.13
2018-06-08T10:38:01.559Z,21.30
2018-06-08T10:40:29.790Z,23.27
2018-06-08T10:42:57.938Z,21.97
2018-06-08T10:45:25.865Z,20.73
2018-06-08T10:47:53.770Z,22.07
2018-06-08T10:50:21.672Z,22.87
2018-06-08T10:52:49.661Z,20.87
2018-06-08T10:55:17.724Z,21.40
2018-06-08T10:57:45.621Z,18.87
2018-06-08T11:00:13.623Z,21.57
2018-06-08T11:02:41.502Z,20.97
2018-06-08T11:05:09.389Z,24.30
2018-06-08T11:07:37.353Z,19.50
2018-06-08T11:10:05.618Z,19.53
2018-06-08T11:12:33.503Z,18.70
2018-06-08T11:15:01.404Z,19.30
2018-06-08T11:17:29.905Z,17.23
2018-06-08T11:19:57.830Z,17.47
2018-06-08T11:22:26.197Z,15.20
2018-06-08T11:24:54.083Z,15.23
2018-06-08T11:27:22.302Z,15.97
2018-06-08T11:29:50.265Z,15.23
2018-06-08T11:32:18.783Z,14.70
2018-06-08T11:34:47.346Z,12.77
2018-06-08T11:37:15.303Z,13.10
2018-06-08T11:39:43.303Z,14.37
2018-06-08T11:42:11.371Z,12.70
2018-06-08T11:44:39.141Z,13.30
2018-06-08T11:47:07.877Z,13.30
2018-06-08T11:49:37.054Z,12.73
2018-06-08T11:52:05.860Z,12.53
2018-06-08T11:54:34.253Z,11.70
2018-06-08T11:57:02.343Z,11.30
2018-06-08T11:59:30.993Z,12.57
2018-06-08T12:01:58.944Z,11.63
2018-06-08T12:04:26.985Z,12.07
2018-06-08T12:06:55.549Z,12.63
2018-06-08T12:09:24.087Z,12.20
2018-06-08T12:11:52.151Z,12.00
2018-06-08T12:14:20.158Z,11.00
2018-06-08T12:16:48.846Z,11.73
2018-06-08T12:19:16.793Z,10.17
2018-06-08T12:21:44.745Z,10.70
2018-06-08T12:24:12.671Z,10.87
2018-06-08T12:26:40.533Z,12.80
2018-06-08T12:29:08.628Z,11.27
2018-06-08T12:31:37.524Z,10.97
2018-06-08T12:34:05.695Z,13.30
2018-06-08T12:36:33.644Z,13.07
2018-06-08T12:39:01.410Z,11.20
2018-06-08T12:41:29.192Z,11.73
2018-06-08T12:43:57.120Z,10.27
2018-06-08T12:46:25.011Z,11.37
2018-06-08T12:48:53.127Z,10.70
2018-06-08T12:51:21.779Z,9.57
2018-06-08T12:53:49.716Z,10.50
2018-06-08T12:56:17.635Z,10.53
2018-06-08T12:58:46.221Z,14.00
2018-06-08T13:01:13.930Z,11.10
2018-06-08T13:03:41.829Z,10.80
2018-06-08T13:06:09.921Z,9.50
2018-06-08T13:08:37.986Z,8.30
2018-06-08T13:11:06.071Z,9.77
2018-06-08T13:13:34.445Z,8.60
2018-06-08T13:16:02.314Z,9.60
2018-06-08T13:18:30.289Z,9.47
2018-06-08T13:20:58.395Z,9.17
2018-06-08T13:23:26.748Z,8.83
2018-06-08T13:25:54.654Z,10.23
2018-06-08T13:28:22.574Z,8.23
2018-06-08T13:30:50.479Z,8.00
2018-06-08T13:33:18.355Z,7.93
2018-06-08T13:35:47.042Z,7.80
2018-06-08T13:38:14.949Z,7.30
2018-06-08T13:40:42.841Z,7.67
2018-06-08T13:43:11.210Z,7.60
2018-06-08T13:45:40.004Z,7.53
2018-06-08T13:48:08.004Z,7.70
2018-06-08T13:50:36.066Z,6.83
2018-06-08T13:53:03.976Z,7.90
2018-06-08T13:55:32.103Z,7.40
2018-06-08T13:57:59.970Z,7.40
2018-06-08T14:00:27.815Z,7.17
2018-06-08T14:02:55.700Z,7.07
2018-06-08T14:05:23.845Z,7.17
2018-06-08T14:07:52.438Z,5.97
2018-06-08T14:10:20.354Z,7.47
2018-06-08T14:12:48.304Z,7.13
2018-06-08T14:15:16.214Z,7.93
2018-06-08T14:17:44.411Z,6.93
2018-06-08T14:20:12.332Z,8.00
2018-06-08T14:22:40.226Z,7.17
2018-06-08T14:25:08.366Z,7.93
2018-06-08T14:27:36.265Z,8.90
2018-06-08T14:30:04.586Z,7.13
2018-06-08T14:32:32.468Z,6.90
2018-06-08T14:35:00.382Z,7.40
2018-06-08T14:37:28.146Z,7.63
2018-06-08T14:39:56.510Z,7.37
2018-06-08T14:42:24.678Z,7.50
2018-06-08T14:44:52.747Z,7.37
2018-06-08T14:47:21.178Z,6.97
2018-06-08T14:49:49.069Z,7.83
2018-06-08T14:52:16.989Z,6.77
2018-06-08T14:54:44.753Z,7.50
2018-06-08T14:57:12.593Z,6.90
2018-06-08T14:59:40.814Z,6.60
2018-06-08T15:02:09.182Z,7.13
2018-06-08T15:04:37.133Z,7.50
2018-06-08T15:07:05.116Z,6.63
2018-06-08T15:09:32.869Z,7.33
2018-06-08T15:12:02.100Z,7.40
2018-06-08T15:14:29.985Z,7.40
2018-06-08T15:16:58.102Z,6.77
2018-06-08T15:19:25.837Z,7.63
2018-06-08T15:21:53.722Z,7.10
2018-06-08T15:24:21.640Z,7.47
2018-06-08T15:26:49.665Z,6.77
2018-06-08T15:29:17.551Z,7.40
2018-06-08T15:31:45.347Z,7.23
2018-06-08T15:34:13.700Z,7.30
2018-06-08T15:36:41.569Z,6.83
2018-06-08T15:39:09.313Z,7.10
2018-06-08T15:41:37.186Z,6.30
2018-06-08T15:44:05.693Z,6.30
2018-06-08T15:46:33.431Z,7.30
2018-06-08T15:49:01.337Z,6.80
2018-06-08T15:51:29.205Z,7.10
2018-06-08T15:53:57.113Z,10.67
2018-06-08T15:56:25.014Z,6.97
2018-06-08T15:58:53.348Z,7.20
2018-06-08T16:01:21.206Z,6.60
2018-06-08T16:03:49.079Z,8.27
2018-06-08T16:06:16.988Z,7.80
2018-06-08T16:08:44.744Z,7.00
2018-06-08T16:11:12.638Z,6.77
2018-06-08T16:13:40.368Z,7.07
2018-06-08T16:16:08.260Z,7.70
2018-06-08T16:18:36.104Z,7.33
2018-06-08T16:21:03.995Z,7.17
2018-06-08T16:23:31.783Z,6.80
2018-06-08T16:25:59.845Z,7.67
2018-06-08T16:28:27.575Z,7.87
2018-06-08T16:30:55.504Z,8.17
2018-06-08T16:33:24.051Z,7.90
2018-06-08T16:35:52.111Z,7.83
2018-06-08T16:38:20.028Z,7.80
2018-06-08T16:40:48.131Z,8.13
2018-06-08T16:43:16.576Z,8.27
2018-06-08T16:45:44.434Z,8.10
2018-06-08T16:48:12.361Z,8.47
2018-06-08T16:50:40.419Z,9.30
2018-06-08T16:53:09.034Z,9.10
2018-06-08T16:55:37.605Z,8.70
2018-06-08T16:58:05.505Z,8.97
2018-06-08T17:00:33.447Z,8.50
2018-06-08T17:03:01.312Z,8.00
2018-06-08T17:05:29.169Z,9.37
2018-06-08T17:07:57.044Z,10.20
2018-06-08T17:10:25.086Z,8.60
2018-06-08T17:12:52.986Z,10.30
2018-06-08T17:15:20.846Z,10.03
2018-06-08T17:17:48.725Z,9.67
2018-06-08T17:20:17.638Z,10.53
2018-06-08T17:22:46.182Z,9.00
2018-06-08T17:25:14.027Z,8.43
2018-06-08T17:27:42.765Z,9.77
2018-06-08T17:30:10.504Z,9.67
2018-06-08T17:32:38.258Z,9.27
2018-06-08T17:35:06.993Z,9.83
2018-06-08T17:37:34.762Z,8.90
2018-06-08T17:40:02.734Z,9.27
2018-06-08T17:42:30.629Z,9.70
2018-06-08T17:44:58.511Z,10.10
2018-06-08T17:47:26.863Z,9.83
2018-06-08T17:49:55.419Z,9.07
2018-06-08T17:52:23.703Z,10.20
2018-06-08T17:54:52.178Z,10.40
2018-06-08T17:57:19.996Z,9.43
2018-06-08T17:59:48.356Z,10.10
2018-06-08T18:02:16.574Z,10.10
2018-06-08T18:04:44.517Z,10.43
2018-06-08T18:07:12.406Z,15.40
2018-06-08T18:09:40.274Z,10.60
2018-06-08T18:12:08.514Z,14.80
2018-06-08T18:14:36.887Z,21.50
2018-06-08T18:17:04.766Z,11.33
2018-06-08T18:19:32.649Z,12.83
2018-06-08T18:22:00.535Z,12.07
2018-06-08T18:24:28.434Z,9.97
2018-06-08T18:26:56.334Z,9.60
2018-06-08T18:29:24.818Z,10.37
2018-06-08T18:31:52.750Z,10.70
2018-06-08T18:34:20.528Z,10.03
2018-06-08T18:36:48.390Z,11.00
2018-06-08T18:39:16.316Z,11.87
2018-06-08T18:41:44.464Z,10.73
2018-06-08T18:44:12.373Z,10.40
2018-06-08T18:46:41.902Z,10.73
2018-06-08T18:49:10.093Z,10.27
2018-06-08T18:51:38.046Z,9.83
2018-06-08T18:54:06.913Z,10.33
2018-06-08T18:56:34.851Z,10.73
2018-06-08T18:59:02.800Z,11.90
2018-06-08T19:01:30.878Z,12.03
2018-06-08T19:03:58.851Z,12.33
2018-06-08T19:06:27.399Z,12.40
2018-06-08T19:08:55.908Z,11.10
2018-06-08T19:11:24.264Z,11.80
2018-06-08T19:13:52.266Z,11.20
2018-06-08T19:16:20.291Z,12.23
2018-06-08T19:18:48.200Z,12.50
2018-06-08T19:21:16.448Z,12.40
2018-06-08T19:23:44.488Z,12.73
2018-06-08T19:26:12.438Z,12.00
2018-06-08T19:28:40.230Z,12.90
2018-06-08T19:31:08.386Z,13.00
2018-06-08T19:33:36.391Z,13.80
2018-06-08T19:36:04.906Z,13.37
2018-06-08T19:38:33.041Z,13.70
2018-06-08T19:41:01.188Z,13.80
2018-06-08T19:43:29.268Z,13.60
2018-06-08T19:45:57.201Z,13.23
2018-06-08T19:48:25.076Z,13.43
2018-06-08T19:50:52.957Z,16.23
2018-06-08T19:53:21.904Z,14.97
2018-06-08T19:55:50.795Z,15.33
2018-06-08T19:58:18.823Z,15.40
2018-06-08T20:00:46.589Z,14.97
2018-06-08T20:03:14.383Z,15.67
2018-06-08T20:05:42.247Z,14.70
2018-06-08T20:08:10.279Z,14.20
2018-06-08T20:10:38.161Z,16.17
2018-06-08T20:13:05.927Z,15.43
2018-06-08T20:15:34.454Z,15.43
2018-06-08T20:18:02.361Z,14.27
2018-06-08T20:20:30.664Z,14.87
2018-06-08T20:22:58.565Z,16.80
2018-06-08T20:25:26.448Z,15.70
2018-06-08T20:27:54.519Z,15.63
2018-06-08T20:30:22.434Z,15.40
2018-06-08T20:32:50.452Z,16.40
2018-06-08T20:35:18.367Z,15.80
2018-06-08T20:37:46.136Z,15.77
2018-06-08T20:40:13.925Z,17.07
2018-06-08T20:42:41.821Z,18.13
2018-06-08T20:45:09.758Z,16.50
2018-06-08T20:47:37.687Z,17.23
2018-06-08T20:50:06.259Z,17.67
2018-06-08T20:52:34.282Z,16.50
2018-06-08T20:55:02.163Z,16.83
2018-06-08T20:57:30.055Z,16.87
2018-06-08T20:59:57.923Z,18.30
2018-06-08T21:02:25.933Z,17.63
2018-06-08T21:04:54.713Z,17.37
2018-06-08T21:07:22.706Z,18.83
2018-06-08T21:09:51.463Z,17.40
2018-06-08T21:12:19.368Z,18.53
2018-06-08T21:14:47.286Z,17.40
2018-06-08T21:17:15.378Z,20.13
2018-06-08T21:19:43.137Z,18.33
2018-06-08T21:22:11.235Z,18.03
2018-06-08T21:24:39.146Z,17.87
2018-06-08T21:27:07.066Z,18.03
2018-06-08T21:29:34.945Z,18.90
2018-06-08T21:32:02.918Z,18.00
2018-06-08T21:34:31.782Z,18.13
2018-06-08T21:36:59.541Z,19.97
2018-06-08T21:39:27.430Z,21.07
2018-06-08T21:41:55.308Z,18.97
2018-06-08T21:44:23.217Z,20.20
2018-06-08T21:46:51.198Z,18.20
2018-06-08T21:49:19.078Z,19.50
2018-06-08T21:51:46.830Z,20.37
2018-06-08T21:54:14.698Z,19.80
2018-06-08T21:56:42.883Z,20.27
2018-06-08T21:59:11.535Z,20.43
2018-06-08T22:01:39.512Z,21.63
2018-06-08T22:04:07.482Z,20.07
2018-06-08T22:06:35.384Z,21.00
2018-06-08T22:09:05.521Z,20.67
2018-06-08T22:11:34.347Z,20.03
2018-06-08T22:14:02.564Z,21.37
2018-06-08T22:16:30.459Z,20.47
2018-06-08T22:18:58.344Z,19.67
2018-06-08T22:21:26.919Z,19.83
2018-06-08T22:23:55.085Z,21.07
2018-06-08T22:26:23.014Z,20.07
2018-06-08T22:28:51.207Z,19.73
2018-06-08T22:31:19.351Z,18.57
2018-06-08T22:33:47.236Z,19.63
2018-06-08T22:36:15.000Z,18.97
2018-06-08T22:38:42.983Z,20.53
2018-06-08T22:41:10.756Z,19.90
2018-06-08T22:43:38.642Z,21.20
2018-06-08T22:46:06.499Z,19.20
2018-06-08T22:48:34.381Z,18.20
2018-06-08T22:51:02.395Z,20.57
2018-06-08T22:53:30.270Z,19.93
2018-06-08T22:55:58.210Z,20.77
2018-06-08T22:58:26.104Z,19.50
2018-06-08T23:00:54.529Z,19.33
2018-06-08T23:03:22.439Z,17.43
2018-06-08T23:05:50.327Z,20.53
2018-06-08T23:08:18.211Z,21.87
2018-06-08T23:10:46.079Z,22.13
2018-06-08T23:13:14.380Z,20.23
2018-06-08T23:15:42.639Z,20.20
2018-06-08T23:18:10.542Z,21.30
2018-06-08T23:20:38.455Z,20.50
2018-06-08T23:23:06.213Z,19.33
2018-06-08T23:25:34.188Z,20.43
2018-06-08T23:28:01.947Z,19.43
2018-06-08T23:30:29.864Z,20.67
2018-06-08T23:32:58.114Z,20.27
2018-06-08T23:35:26.658Z,21.00
2018-06-08T23:37:54.520Z,22.40
2018-06-08T23:40:22.377Z,21.77
2018-06-08T23:42:50.246Z,21.77
2018-06-08T23:45:18.112Z,20.43
2018-06-08T23:47:46.011Z,22.73
2018-06-08T23:50:13.953Z,21.23
2018-06-08T23:52:41.855Z,20.93
2018-06-08T23:55:09.914Z,21.10
2018-06-08T23:57:37.764Z,21.37
