createdAt,value
2022-12-11T00:00:24.706Z,5.53
2022-12-11T00:02:53.880Z,5.07
2022-12-11T00:05:21.698Z,5.50
2022-12-11T00:07:49.561Z,6.53
2022-12-11T00:10:17.403Z,6.82
2022-12-11T00:12:45.121Z,6.35
2022-12-11T00:17:41.060Z,7.13
2022-12-11T00:20:10.855Z,7.30
2022-12-11T00:22:38.632Z,7.53
2022-12-11T00:25:06.795Z,7.13
2022-12-11T00:27:34.581Z,7.25
2022-12-11T00:30:02.965Z,6.78
2022-12-11T00:32:37.375Z,6.45
2022-12-11T00:35:05.749Z,6.65
2022-12-11T00:37:34.884Z,5.95
2022-12-11T00:40:03.708Z,6.75
2022-12-11T00:42:31.692Z,7.13
2022-12-11T00:44:59.487Z,7.18
2022-12-11T00:47:27.236Z,6.38
2022-12-11T00:52:22.577Z,6.95
2022-12-11T00:54:51.764Z,7.05
2022-12-11T00:57:19.653Z,7.72
2022-12-11T00:59:47.652Z,7.68
2022-12-11T01:02:15.427Z,8.13
2022-12-11T01:07:10.734Z,9.00
2022-12-11T01:09:55.233Z,8.98
2022-12-11T01:12:24.390Z,9.85
2022-12-11T01:14:52.165Z,9.55
2022-12-11T01:17:19.965Z,9.43
2022-12-11T01:19:47.892Z,9.35
2022-12-11T01:22:15.580Z,9.10
2022-12-11T01:27:11.093Z,9.48
2022-12-11T01:32:07.975Z,8.98
2022-12-11T01:34:35.817Z,9.05
2022-12-11T01:37:03.709Z,8.70
2022-12-11T01:39:31.735Z,9.18
2022-12-11T01:41:59.858Z,8.15
2022-12-11T01:44:45.948Z,8.77
2022-12-11T01:47:15.157Z,8.95
2022-12-11T01:49:43.131Z,8.93
2022-12-11T01:52:12.734Z,8.48
2022-12-11T01:54:40.536Z,8.40
2022-12-11T01:57:09.717Z,8.02
2022-12-11T01:59:38.598Z,8.00
2022-12-11T02:02:08.747Z,8.20
2022-12-11T02:04:39.459Z,7.75
2022-12-11T02:07:07.528Z,7.30
2022-12-11T02:09:36.223Z,7.68
2022-12-11T02:12:07.860Z,6.63
2022-12-11T02:14:40.011Z,6.20
2022-12-11T02:17:11.857Z,6.45
2022-12-11T02:19:53.975Z,6.75
2022-12-11T02:22:28.697Z,6.65
2022-12-11T02:25:04.801Z,5.97
2022-12-11T02:27:36.545Z,5.63
2022-12-11T02:30:07.825Z,6.43
2022-12-11T02:32:38.155Z,6.20
2022-12-11T02:35:10.673Z,5.38
2022-12-11T02:37:40.268Z,6.10
2022-12-11T02:40:11.315Z,5.68
2022-12-11T02:42:40.736Z,5.03
2022-12-11T02:45:11.730Z,5.00
2022-12-11T02:47:40.400Z,5.20
2022-12-11T02:50:11.473Z,4.15
2022-12-11T02:52:40.351Z,4.63
2022-12-11T02:55:09.658Z,4.07
2022-12-11T02:57:40.169Z,4.10
2022-12-11T03:00:09.599Z,3.78
2022-12-11T03:02:39.055Z,4.45
2022-12-11T03:05:07.214Z,3.95
2022-12-11T03:07:36.057Z,4.30
2022-12-11T03:10:04.645Z,3.83
2022-12-11T03:12:33.323Z,3.88
2022-12-11T03:15:02.145Z,3.67
2022-12-11T03:17:31.735Z,3.40
2022-12-11T03:20:05.680Z,3.78
2022-12-11T03:22:39.116Z,4.00
2022-12-11T03:25:08.975Z,3.20
2022-12-11T03:27:39.527Z,3.72
2022-12-11T03:30:08.661Z,3.70
2022-12-11T03:32:39.355Z,3.35
2022-12-11T03:35:13.096Z,3.22
2022-12-11T03:37:41.774Z,3.40
2022-12-11T03:40:11.901Z,3.45
2022-12-11T03:42:40.132Z,2.97
2022-12-11T03:45:10.033Z,3.58
2022-12-11T03:47:38.628Z,3.40
2022-12-11T03:50:07.818Z,3.45
2022-12-11T03:52:42.568Z,3.00
2022-12-11T03:55:15.242Z,3.47
2022-12-11T03:57:43.619Z,2.75
2022-12-11T04:00:12.544Z,2.90
2022-12-11T04:02:40.477Z,2.95
2022-12-11T04:05:09.433Z,2.72
2022-12-11T04:07:38.815Z,2.63
2022-12-11T04:10:06.721Z,2.85
2022-12-11T04:12:34.550Z,2.63
2022-12-11T04:15:04.210Z,2.90
2022-12-11T04:17:49.984Z,3.53
2022-12-11T04:20:35.591Z,2.85
2022-12-11T04:23:23.541Z,3.67
2022-12-11T04:25:51.581Z,3.75
2022-12-11T04:28:19.317Z,4.15
2022-12-11T04:30:49.675Z,4.28
2022-12-11T04:33:18.140Z,4.28
2022-12-11T04:35:45.891Z,3.75
2022-12-11T04:38:15.035Z,4.60
2022-12-11T04:40:42.918Z,3.95
2022-12-11T04:43:10.751Z,4.20
2022-12-11T04:45:38.551Z,4.95
2022-12-11T04:48:06.563Z,4.97
2022-12-11T04:50:34.336Z,5.25
2022-12-11T04:53:02.123Z,5.85
2022-12-11T04:55:31.225Z,5.20
2022-12-11T04:57:58.924Z,5.40
2022-12-11T05:00:27.239Z,5.60
2022-12-11T05:02:55.013Z,6.20
2022-12-11T05:05:22.833Z,6.05
2022-12-11T05:07:50.630Z,5.53
2022-12-11T05:10:18.423Z,6.20
2022-12-11T05:12:47.575Z,6.20
2022-12-11T05:15:15.350Z,6.45
2022-12-11T05:20:10.933Z,6.47
2022-12-11T05:22:39.065Z,6.90
2022-12-11T05:25:08.258Z,6.70
2022-12-11T05:27:36.182Z,6.72
2022-12-11T05:30:05.929Z,7.05
2022-12-11T05:32:33.694Z,7.25
2022-12-11T05:35:01.521Z,7.00
2022-12-11T05:37:29.352Z,7.07
2022-12-11T05:39:57.034Z,7.22
2022-12-11T05:44:56.729Z,6.47
2022-12-11T05:47:26.092Z,6.60
2022-12-11T05:49:53.872Z,6.90
2022-12-11T05:54:50.044Z,6.55
2022-12-11T05:57:17.825Z,6.20
2022-12-11T05:59:45.818Z,6.40
2022-12-11T06:02:13.678Z,6.45
2022-12-11T06:04:45.547Z,6.97
2022-12-11T06:07:13.252Z,6.55
2022-12-11T06:12:08.533Z,5.90
2022-12-11T06:14:36.263Z,6.15
2022-12-11T06:17:04.106Z,5.18
2022-12-11T06:19:36.550Z,5.97
2022-12-11T06:22:06.231Z,5.70
2022-12-11T06:24:34.059Z,5.65
2022-12-11T06:27:01.866Z,6.63
2022-12-11T06:31:57.144Z,6.28
2022-12-11T06:34:26.045Z,6.80
2022-12-11T06:36:53.742Z,6.45
2022-12-11T06:39:23.200Z,6.18
2022-12-11T06:41:51.342Z,5.68
2022-12-11T06:44:19.159Z,5.72
2022-12-11T06:46:46.865Z,6.15
2022-12-11T06:51:42.083Z,6.43
2022-12-11T06:56:38.877Z,6.25
2022-12-11T06:59:07.716Z,7.10
2022-12-11T07:01:35.555Z,7.18
2022-12-11T07:04:03.285Z,6.20
2022-12-11T07:06:31.269Z,6.80
2022-12-11T07:08:59.025Z,5.95
2022-12-11T07:11:26.994Z,7.10
2022-12-11T07:13:56.465Z,6.45
2022-12-11T07:16:24.220Z,6.22
2022-12-11T07:18:52.387Z,6.32
2022-12-11T07:21:20.769Z,6.57
2022-12-11T07:23:49.137Z,6.80
2022-12-11T07:26:17.824Z,6.60
2022-12-11T07:28:45.835Z,7.68
2022-12-11T07:31:16.141Z,6.68
2022-12-11T07:33:44.839Z,6.30
2022-12-11T07:36:13.435Z,6.20
2022-12-11T07:38:41.504Z,6.82
2022-12-11T07:41:11.434Z,6.55
2022-12-11T07:43:39.253Z,5.97
2022-12-11T07:46:08.750Z,6.03
2022-12-11T07:48:39.335Z,6.35
2022-12-11T07:51:12.149Z,6.38
2022-12-11T07:53:40.090Z,6.70
2022-12-11T07:56:08.163Z,6.05
2022-12-11T07:58:36.199Z,5.63
2022-12-11T08:01:03.911Z,6.20
2022-12-11T08:06:00.510Z,6.20
2022-12-11T08:08:28.311Z,5.82
2022-12-11T08:10:56.672Z,5.57
2022-12-11T08:13:24.428Z,6.55
2022-12-11T08:15:54.804Z,5.15
2022-12-11T08:18:22.724Z,5.32
2022-12-11T08:23:19.444Z,6.30
2022-12-11T08:25:47.333Z,5.38
2022-12-11T08:28:15.152Z,5.20
2022-12-11T08:30:42.925Z,4.43
2022-12-11T08:33:10.766Z,5.93
2022-12-11T08:35:39.637Z,5.30
2022-12-11T08:38:22.229Z,5.28
2022-12-11T08:40:54.314Z,5.25
2022-12-11T08:43:22.054Z,4.82
2022-12-11T08:48:17.798Z,4.95
2022-12-11T08:50:45.778Z,5.10
2022-12-11T08:53:13.578Z,4.30
2022-12-11T08:58:11.630Z,4.60
2022-12-11T09:00:39.466Z,5.18
2022-12-11T09:03:11.285Z,4.72
2022-12-11T09:05:40.948Z,4.32
2022-12-11T09:08:08.844Z,4.50
2022-12-11T09:10:36.700Z,4.15
2022-12-11T09:13:04.502Z,4.60
2022-12-11T09:15:34.612Z,4.25
2022-12-11T09:18:02.520Z,4.10
2022-12-11T09:20:30.326Z,3.80
2022-12-11T09:22:58.253Z,4.47
2022-12-11T09:25:26.052Z,4.22
2022-12-11T09:27:53.848Z,3.78
2022-12-11T09:30:21.808Z,4.30
2022-12-11T09:32:51.519Z,3.90
2022-12-11T09:35:19.412Z,4.00
2022-12-11T09:37:47.146Z,3.92
2022-12-11T09:42:49.179Z,4.00
2022-12-11T09:45:17.845Z,4.10
2022-12-11T09:47:46.869Z,3.95
2022-12-11T09:50:18.854Z,4.10
2022-12-11T09:52:53.196Z,3.90
2022-12-11T09:55:24.204Z,4.07
2022-12-11T09:57:55.872Z,3.92
2022-12-11T10:00:27.890Z,4.15
2022-12-11T10:03:19.237Z,3.72
2022-12-11T10:05:51.223Z,4.00
2022-12-11T10:08:23.165Z,4.20
2022-12-11T10:10:54.266Z,4.00
2022-12-11T10:13:29.238Z,4.78
2022-12-11T10:16:01.255Z,3.83
2022-12-11T10:18:29.678Z,4.50
2022-12-11T10:21:02.453Z,5.07
2022-12-11T10:23:35.671Z,4.03
2022-12-11T10:26:07.213Z,4.55
2022-12-11T10:28:35.656Z,3.67
2022-12-11T10:31:07.547Z,4.03
2022-12-11T10:33:41.194Z,4.35
2022-12-11T10:36:11.954Z,4.03
2022-12-11T10:38:41.704Z,4.20
2022-12-11T10:41:12.818Z,3.78
2022-12-11T10:43:42.545Z,4.47
2022-12-11T10:46:16.516Z,4.57
2022-12-11T10:48:47.862Z,4.13
2022-12-11T10:51:17.184Z,5.18
2022-12-11T10:53:46.116Z,4.75
2022-12-11T10:56:14.629Z,5.93
2022-12-11T10:58:50.538Z,4.22
2022-12-11T11:01:22.879Z,6.03
2022-12-11T11:03:56.619Z,4.43
2022-12-11T11:06:26.234Z,4.90
2022-12-11T11:08:55.047Z,4.60
2022-12-11T11:11:25.761Z,5.50
2022-12-11T11:13:54.861Z,4.68
2022-12-11T11:16:23.204Z,4.68
2022-12-11T11:18:53.174Z,4.65
2022-12-11T11:21:22.050Z,5.57
2022-12-11T11:23:53.696Z,5.65
2022-12-11T11:26:22.712Z,6.00
2022-12-11T11:28:51.906Z,5.15
2022-12-11T11:31:20.678Z,5.45
2022-12-11T11:33:53.666Z,4.82
2022-12-11T11:36:22.749Z,5.10
2022-12-11T11:38:58.786Z,5.47
2022-12-11T11:41:29.909Z,4.78
2022-12-11T11:43:59.017Z,5.15
2022-12-11T11:46:29.089Z,5.63
2022-12-11T11:49:08.651Z,5.32
2022-12-11T11:51:39.119Z,5.38
2022-12-11T11:54:16.420Z,4.80
2022-12-11T11:56:45.123Z,5.20
2022-12-11T11:59:15.250Z,4.93
2022-12-11T12:01:43.706Z,6.32
2022-12-11T12:04:12.167Z,5.70
2022-12-11T12:06:50.493Z,6.18
2022-12-11T12:09:23.716Z,5.75
2022-12-11T12:11:56.245Z,5.45
2022-12-11T12:17:18.355Z,14.07
2022-12-11T12:19:49.919Z,5.85
2022-12-11T12:22:28.898Z,5.18
2022-12-11T12:25:04.141Z,6.05
2022-12-11T12:27:53.511Z,5.70
2022-12-11T12:30:23.425Z,4.97
2022-12-11T12:32:58.100Z,5.68
2022-12-11T12:35:32.890Z,5.32
2022-12-11T12:38:06.898Z,5.50
2022-12-11T12:40:40.523Z,5.88
2022-12-11T12:43:18.165Z,5.20
2022-12-11T12:45:50.883Z,5.38
2022-12-11T12:48:18.955Z,5.40
2022-12-11T12:50:49.423Z,6.07
2022-12-11T12:53:18.928Z,5.43
2022-12-11T12:55:49.075Z,5.90
2022-12-11T12:58:27.658Z,5.60
2022-12-11T13:00:55.985Z,5.40
2022-12-11T13:03:26.957Z,6.00
2022-12-11T13:05:59.090Z,6.13
2022-12-11T13:08:27.476Z,6.20
2022-12-11T13:11:02.099Z,6.63
2022-12-11T13:13:34.989Z,6.55
2022-12-11T13:16:09.777Z,6.07
2022-12-11T13:18:41.210Z,5.45
2022-12-11T13:21:24.724Z,6.35
2022-12-11T13:23:52.545Z,5.72
2022-12-11T13:26:30.754Z,5.78
2022-12-11T13:28:58.556Z,6.28
2022-12-11T13:31:31.586Z,6.72
2022-12-11T13:34:04.029Z,6.25
2022-12-11T13:36:33.371Z,5.85
2022-12-11T13:39:03.315Z,7.10
2022-12-11T13:41:34.918Z,6.25
2022-12-11T13:44:03.624Z,5.88
2022-12-11T13:46:33.076Z,6.80
2022-12-11T13:49:02.058Z,5.82
2022-12-11T13:51:31.448Z,7.00
2022-12-11T13:54:06.270Z,6.88
2022-12-11T13:56:35.743Z,6.75
2022-12-11T13:59:03.617Z,6.40
2022-12-11T14:01:33.227Z,6.95
2022-12-11T14:04:02.274Z,7.55
2022-12-11T14:06:30.610Z,7.57
2022-12-11T14:09:00.388Z,7.75
2022-12-11T14:11:30.261Z,7.18
2022-12-11T14:14:01.249Z,8.55
2022-12-11T14:16:29.760Z,7.38
2022-12-11T14:19:00.506Z,7.78
2022-12-11T14:21:28.264Z,7.10
2022-12-11T14:23:57.479Z,8.18
2022-12-11T14:26:26.612Z,8.57
2022-12-11T14:28:54.951Z,8.63
2022-12-11T14:31:28.003Z,8.40
2022-12-11T14:33:57.326Z,8.70
2022-12-11T14:36:25.213Z,8.52
2022-12-11T14:38:55.879Z,8.90
2022-12-11T14:41:26.247Z,8.70
2022-12-11T14:43:55.546Z,9.30
2022-12-11T14:46:27.257Z,9.05
2022-12-11T14:49:00.796Z,9.55
2022-12-11T14:51:30.938Z,9.18
2022-12-11T14:53:58.968Z,9.30
2022-12-11T14:56:30.008Z,8.32
2022-12-11T14:58:59.396Z,9.68
2022-12-11T15:01:29.816Z,9.23
2022-12-11T15:04:05.380Z,9.85
2022-12-11T15:06:34.500Z,10.15
2022-12-11T15:09:17.626Z,9.70
2022-12-11T15:11:45.923Z,9.57
2022-12-11T15:14:17.465Z,11.18
2022-12-11T15:16:48.006Z,10.57
2022-12-11T15:19:23.230Z,10.05
2022-12-11T15:21:51.484Z,10.00
2022-12-11T15:24:25.103Z,10.43
2022-12-11T15:26:55.787Z,9.98
2022-12-11T15:29:28.514Z,11.07
2022-12-11T15:32:02.101Z,11.18
2022-12-11T15:34:33.146Z,10.57
2022-12-11T15:37:01.274Z,11.00
2022-12-11T15:39:29.127Z,11.55
2022-12-11T15:41:56.889Z,10.55
2022-12-11T15:44:25.083Z,9.93
2022-12-11T15:46:52.929Z,11.93
2022-12-11T15:49:24.259Z,10.00
2022-12-11T15:51:52.799Z,10.07
2022-12-11T15:54:21.224Z,10.60
2022-12-11T15:56:49.166Z,11.15
2022-12-11T15:59:16.954Z,10.27
2022-12-11T16:01:44.973Z,10.00
2022-12-11T16:04:12.966Z,9.90
2022-12-11T16:06:46.389Z,9.30
2022-12-11T16:09:14.948Z,11.00
2022-12-11T16:11:42.852Z,11.43
2022-12-11T16:14:10.629Z,10.88
2022-12-11T16:16:39.564Z,10.43
2022-12-11T16:19:07.549Z,9.30
2022-12-11T16:21:35.377Z,10.23
2022-12-11T16:24:04.764Z,10.27
2022-12-11T16:26:33.260Z,10.43
2022-12-11T16:29:01.904Z,11.52
2022-12-11T16:31:30.042Z,10.05
2022-12-11T16:33:58.724Z,10.40
2022-12-11T16:36:26.484Z,10.18
2022-12-11T16:41:31.704Z,10.60
2022-12-11T16:44:05.307Z,9.68
2022-12-11T16:46:34.230Z,10.90
2022-12-11T16:49:28.689Z,10.18
2022-12-11T16:52:20.471Z,10.23
2022-12-11T16:54:49.891Z,9.95
2022-12-11T16:57:19.286Z,9.55
2022-12-11T16:59:48.293Z,10.65
2022-12-11T17:02:16.501Z,9.88
2022-12-11T17:04:47.002Z,9.63
2022-12-11T17:07:17.320Z,9.95
2022-12-11T17:09:45.202Z,11.07
2022-12-11T17:12:13.010Z,9.60
2022-12-11T17:14:42.356Z,11.02
2022-12-11T17:17:10.353Z,10.23
2022-12-11T17:19:38.213Z,9.55
2022-12-11T17:22:05.981Z,9.85
2022-12-11T17:24:33.739Z,9.60
2022-12-11T17:27:01.468Z,9.70
2022-12-11T17:29:29.354Z,10.57
2022-12-11T17:32:03.299Z,10.07
2022-12-11T17:34:37.621Z,10.98
2022-12-11T17:37:06.247Z,9.98
2022-12-11T17:39:34.026Z,10.55
2022-12-11T17:42:01.853Z,10.05
2022-12-11T17:44:31.182Z,9.95
2022-12-11T17:47:01.204Z,9.52
2022-12-11T17:49:31.520Z,9.55
2022-12-11T17:51:59.289Z,10.05
2022-12-11T17:54:27.142Z,11.52
2022-12-11T17:56:54.853Z,9.52
2022-12-11T17:59:22.625Z,10.18
2022-12-11T18:01:50.517Z,9.38
2022-12-11T18:04:19.710Z,8.88
2022-12-11T18:06:47.616Z,9.77
2022-12-11T18:09:15.512Z,10.23
2022-12-11T18:11:43.328Z,9.90
2022-12-11T18:14:16.678Z,10.77
2022-12-11T18:16:45.176Z,10.90
2022-12-11T18:19:14.058Z,10.70
2022-12-11T18:21:43.869Z,10.82
2022-12-11T18:24:12.070Z,9.90
2022-12-11T18:26:40.596Z,10.35
2022-12-11T18:29:08.359Z,9.75
2022-12-11T18:31:41.969Z,9.57
2022-12-11T18:34:11.131Z,10.35
2022-12-11T18:36:40.702Z,9.98
2022-12-11T18:39:09.867Z,10.13
2022-12-11T18:41:37.625Z,10.30
2022-12-11T18:44:09.732Z,10.35
2022-12-11T18:46:39.608Z,9.55
2022-12-11T18:49:07.698Z,10.00
2022-12-11T18:51:36.009Z,10.10
2022-12-11T18:54:04.091Z,10.13
2022-12-11T18:56:33.297Z,10.38
2022-12-11T18:59:01.444Z,9.80
2022-12-11T19:01:33.094Z,10.85
2022-12-11T19:04:04.435Z,11.68
2022-12-11T19:06:36.109Z,10.73
2022-12-11T19:09:04.870Z,10.50
2022-12-11T19:11:34.718Z,10.95
2022-12-11T19:14:05.581Z,11.23
2022-12-11T19:16:34.455Z,11.00
2022-12-11T19:19:03.733Z,11.32
2022-12-11T19:21:31.827Z,10.93
2022-12-11T19:23:59.834Z,10.82
2022-12-11T19:26:27.599Z,11.00
2022-12-11T19:28:59.977Z,11.50
2022-12-11T19:31:28.935Z,11.45
2022-12-11T19:33:56.983Z,11.23
2022-12-11T19:36:26.304Z,12.90
2022-12-11T19:39:00.943Z,11.82
2022-12-11T19:41:30.035Z,12.85
2022-12-11T19:43:59.622Z,12.98
2022-12-11T19:46:27.845Z,12.18
2022-12-11T19:48:57.209Z,11.98
2022-12-11T19:51:26.115Z,12.90
2022-12-11T19:53:54.079Z,13.20
2022-12-11T19:56:22.104Z,12.73
2022-12-11T19:58:50.203Z,14.48
2022-12-11T20:01:25.825Z,14.68
2022-12-11T20:03:53.872Z,14.93
2022-12-11T20:06:21.726Z,14.05
2022-12-11T20:08:49.805Z,14.23
2022-12-11T20:11:19.021Z,14.10
2022-12-11T20:13:47.410Z,15.57
2022-12-11T20:16:15.794Z,14.65
2022-12-11T20:18:45.159Z,14.82
2022-12-11T20:21:14.471Z,16.60
2022-12-11T20:23:42.332Z,15.50
2022-12-11T20:26:10.592Z,16.67
2022-12-11T20:28:38.577Z,15.35
2022-12-11T20:31:07.544Z,17.02
2022-12-11T20:33:35.713Z,17.63
2022-12-11T20:36:12.014Z,16.48
2022-12-11T20:38:40.395Z,17.42
2022-12-11T20:41:10.626Z,17.95
2022-12-11T20:43:38.452Z,17.00
2022-12-11T20:46:09.865Z,18.40
2022-12-11T20:48:39.489Z,17.27
2022-12-11T20:51:09.933Z,19.67
2022-12-11T20:53:38.021Z,19.10
2022-12-11T20:56:09.962Z,17.85
2022-12-11T20:58:39.220Z,18.08
2022-12-11T21:01:07.615Z,15.45
2022-12-11T21:03:41.779Z,16.92
2022-12-11T21:06:18.211Z,16.77
2022-12-11T21:08:46.090Z,16.02
2022-12-11T21:11:13.929Z,17.40
2022-12-11T21:13:41.876Z,15.68
2022-12-11T21:16:11.314Z,17.90
2022-12-11T21:18:39.772Z,15.30
2022-12-11T21:21:08.308Z,16.40
2022-12-11T21:23:37.628Z,17.23
2022-12-11T21:26:05.553Z,17.15
2022-12-11T21:28:36.010Z,17.45
2022-12-11T21:31:05.889Z,16.92
2022-12-11T21:33:35.046Z,18.40
2022-12-11T21:36:03.535Z,18.63
2022-12-11T21:38:31.624Z,18.13
2022-12-11T21:41:07.378Z,21.17
2022-12-11T21:43:35.154Z,15.55
2022-12-11T21:46:03.472Z,16.50
2022-12-11T21:48:31.563Z,15.57
2022-12-11T21:51:05.880Z,15.93
2022-12-11T21:53:33.769Z,16.95
2022-12-11T21:56:05.051Z,16.10
2022-12-11T21:58:32.830Z,16.75
2022-12-11T22:03:28.258Z,17.75
2022-12-11T22:05:56.041Z,16.92
2022-12-11T22:08:23.929Z,15.20
2022-12-11T22:10:53.947Z,17.48
2022-12-11T22:13:23.219Z,16.77
2022-12-11T22:15:52.285Z,17.13
2022-12-11T22:18:20.022Z,16.65
2022-12-11T22:20:47.872Z,19.13
2022-12-11T22:23:15.629Z,16.73
2022-12-11T22:25:43.594Z,18.30
2022-12-11T22:28:12.485Z,15.43
2022-12-11T22:30:41.935Z,15.88
2022-12-11T22:33:09.949Z,16.73
2022-12-11T22:35:37.919Z,15.68
2022-12-11T22:38:06.583Z,15.07
2022-12-11T22:40:35.058Z,16.17
2022-12-11T22:43:02.841Z,17.05
2022-12-11T22:45:30.703Z,16.83
2022-12-11T22:47:59.867Z,13.82
2022-12-11T22:50:27.617Z,14.23
2022-12-11T22:52:55.314Z,14.93
2022-12-11T22:57:50.609Z,13.32
2022-12-11T23:00:19.862Z,13.80
2022-12-11T23:02:47.706Z,13.20
2022-12-11T23:05:16.865Z,14.30
2022-12-11T23:07:44.754Z,13.80
2022-12-11T23:10:12.608Z,13.75
2022-12-11T23:12:40.666Z,13.75
2022-12-11T23:15:09.343Z,13.07
2022-12-11T23:17:37.347Z,13.07
2022-12-11T23:20:06.005Z,13.77
2022-12-11T23:22:35.330Z,13.25
2022-12-11T23:25:03.047Z,13.75
2022-12-11T23:29:58.864Z,13.23
2022-12-11T23:32:28.420Z,12.65
2022-12-11T23:34:56.316Z,12.27
2022-12-11T23:37:24.126Z,12.43
2022-12-11T23:39:53.371Z,13.15
2022-12-11T23:42:21.112Z,11.25
2022-12-11T23:44:48.878Z,10.88
2022-12-11T23:47:16.869Z,11.77
2022-12-11T23:49:44.753Z,10.52
2022-12-11T23:52:12.627Z,10.75
2022-12-11T23:54:40.353Z,9.63
2022-12-11T23:57:09.463Z,10.40
2022-12-11T23:59:37.694Z,9.73
