createdAt,value
2022-11-14T00:02:03.786Z,9.82
2022-11-14T00:04:49.509Z,10.02
2022-11-14T00:07:35.293Z,8.40
2022-11-14T00:10:20.756Z,9.02
2022-11-14T00:13:06.202Z,9.25
2022-11-14T00:15:54.311Z,9.40
2022-11-14T00:18:39.701Z,9.32
2022-11-14T00:21:25.126Z,10.23
2022-11-14T00:24:10.264Z,10.35
2022-11-14T00:26:55.639Z,11.23
2022-11-14T00:29:40.847Z,11.20
2022-11-14T00:32:26.329Z,13.10
2022-11-14T00:35:11.319Z,11.90
2022-11-14T00:37:56.656Z,12.27
2022-11-14T00:40:42.061Z,11.70
2022-11-14T00:43:27.141Z,12.30
2022-11-14T00:46:13.066Z,12.02
2022-11-14T00:48:58.114Z,12.48
2022-11-14T00:51:43.402Z,13.27
2022-11-14T00:54:28.498Z,12.90
2022-11-14T00:57:13.685Z,12.45
2022-11-14T00:59:58.963Z,11.75
2022-11-14T01:02:44.206Z,11.93
2022-11-14T01:05:29.504Z,12.10
2022-11-14T01:08:16.950Z,19.98
2022-11-14T01:11:13.241Z,13.80
2022-11-14T01:13:58.191Z,40.25
2022-11-14T01:16:43.428Z,24.13
2022-11-14T01:19:28.575Z,16.27
2022-11-14T01:22:13.790Z,14.40
2022-11-14T01:24:58.996Z,14.52
2022-11-14T01:27:44.136Z,13.40
2022-11-14T01:30:33.956Z,13.93
2022-11-14T01:33:19.293Z,13.80
2022-11-14T01:36:05.835Z,12.27
2022-11-14T01:38:54.696Z,13.52
2022-11-14T01:41:40.195Z,14.50
2022-11-14T01:44:57.897Z,13.98
2022-11-14T01:47:43.395Z,13.25
2022-11-14T01:50:28.736Z,13.40
2022-11-14T01:53:13.946Z,13.75
2022-11-14T01:56:04.265Z,13.60
2022-11-14T01:58:54.595Z,13.50
2022-11-14T02:01:47.106Z,14.23
2022-11-14T02:04:41.321Z,14.93
2022-11-14T02:07:29.231Z,16.73
2022-11-14T02:10:20.415Z,17.02
2022-11-14T02:13:06.031Z,14.57
2022-11-14T02:15:52.008Z,14.98
2022-11-14T02:18:37.539Z,13.75
2022-11-14T02:21:22.666Z,13.77
2022-11-14T02:24:12.839Z,12.65
2022-11-14T02:26:58.995Z,15.52
2022-11-14T02:29:44.147Z,13.98
2022-11-14T02:32:35.919Z,13.65
2022-11-14T02:35:30.570Z,14.23
2022-11-14T02:38:16.020Z,13.88
2022-11-14T02:41:01.647Z,14.20
2022-11-14T02:43:46.679Z,13.93
2022-11-14T02:46:32.124Z,14.43
2022-11-14T02:49:17.511Z,13.35
2022-11-14T02:52:02.982Z,13.60
2022-11-14T02:54:54.162Z,11.82
2022-11-14T02:57:39.912Z,13.32
2022-11-14T03:00:25.215Z,12.35
2022-11-14T03:03:10.468Z,13.13
2022-11-14T03:06:02.855Z,12.07
2022-11-14T03:08:48.231Z,13.20
2022-11-14T03:11:33.650Z,13.40
2022-11-14T03:14:19.137Z,12.05
2022-11-14T03:17:04.483Z,12.13
2022-11-14T03:19:49.741Z,12.15
2022-11-14T03:22:34.788Z,12.32
2022-11-14T03:25:19.914Z,11.35
2022-11-14T03:28:05.593Z,12.68
2022-11-14T03:30:51.024Z,11.93
2022-11-14T03:33:36.750Z,12.68
2022-11-14T03:36:22.258Z,10.85
2022-11-14T03:39:07.736Z,11.52
2022-11-14T03:41:53.013Z,11.73
2022-11-14T03:44:38.266Z,11.70
2022-11-14T03:47:23.929Z,11.45
2022-11-14T03:50:09.379Z,12.20
2022-11-14T03:52:54.564Z,12.65
2022-11-14T03:55:40.145Z,11.52
2022-11-14T03:58:25.771Z,12.38
2022-11-14T04:01:11.039Z,13.15
2022-11-14T04:03:56.548Z,12.05
2022-11-14T04:06:41.797Z,13.20
2022-11-14T04:09:27.117Z,13.90
2022-11-14T04:12:15.684Z,13.45
2022-11-14T04:15:01.261Z,12.18
2022-11-14T04:17:46.934Z,15.02
2022-11-14T04:20:32.511Z,13.35
2022-11-14T04:23:18.411Z,11.95
2022-11-14T04:26:03.638Z,13.40
2022-11-14T04:28:49.130Z,14.52
2022-11-14T04:31:34.178Z,13.50
2022-11-14T04:34:19.528Z,14.05
2022-11-14T04:37:04.908Z,14.32
2022-11-14T04:39:50.077Z,13.13
2022-11-14T04:42:35.531Z,12.75
2022-11-14T04:45:21.107Z,14.50
2022-11-14T04:48:06.639Z,12.63
2022-11-14T04:50:51.585Z,13.18
2022-11-14T04:53:37.142Z,12.27
2022-11-14T04:56:23.262Z,12.30
2022-11-14T04:59:08.525Z,12.32
2022-11-14T05:01:53.890Z,12.95
2022-11-14T05:04:38.995Z,13.10
2022-11-14T05:07:24.446Z,12.43
2022-11-14T05:10:10.236Z,12.27
2022-11-14T05:12:55.632Z,12.20
2022-11-14T05:15:41.007Z,11.48
2022-11-14T05:18:26.415Z,14.18
2022-11-14T05:21:15.967Z,13.52
2022-11-14T05:24:01.284Z,12.82
2022-11-14T05:26:46.597Z,11.55
2022-11-14T05:29:32.089Z,10.95
2022-11-14T05:32:17.155Z,12.00
2022-11-14T05:35:02.644Z,12.93
2022-11-14T05:37:47.941Z,12.15
2022-11-14T05:40:33.084Z,12.48
2022-11-14T05:43:18.540Z,11.75
2022-11-14T05:46:07.000Z,12.02
2022-11-14T05:48:52.215Z,12.20
2022-11-14T05:51:37.786Z,13.07
2022-11-14T05:54:22.896Z,13.65
2022-11-14T05:57:08.254Z,15.30
2022-11-14T05:59:53.546Z,12.38
2022-11-14T06:02:38.909Z,14.07
2022-11-14T06:05:24.247Z,14.25
2022-11-14T06:08:09.513Z,14.70
2022-11-14T06:10:54.872Z,15.50
2022-11-14T06:13:40.274Z,14.90
2022-11-14T06:16:25.810Z,16.50
2022-11-14T06:19:11.017Z,74.35
2022-11-14T06:21:56.176Z,19.95
2022-11-14T06:24:41.831Z,19.42
2022-11-14T06:27:26.861Z,18.75
2022-11-14T06:30:12.571Z,17.08
2022-11-14T06:32:59.204Z,16.75
2022-11-14T06:35:44.757Z,17.55
2022-11-14T06:38:34.751Z,18.42
2022-11-14T06:41:21.702Z,16.77
2022-11-14T06:44:08.585Z,21.92
2022-11-14T06:46:53.854Z,22.17
2022-11-14T06:49:40.684Z,18.85
2022-11-14T06:52:27.201Z,17.58
2022-11-14T06:55:12.527Z,21.70
2022-11-14T06:57:58.173Z,19.15
2022-11-14T07:00:43.397Z,18.27
2022-11-14T07:03:28.583Z,19.63
2022-11-14T07:06:16.456Z,19.20
2022-11-14T07:09:01.852Z,18.08
2022-11-14T07:11:47.622Z,18.38
2022-11-14T07:14:32.756Z,17.40
2022-11-14T07:17:18.000Z,16.35
2022-11-14T07:20:03.597Z,16.70
2022-11-14T07:22:48.983Z,14.55
2022-11-14T07:25:34.337Z,15.05
2022-11-14T07:28:20.045Z,14.50
2022-11-14T07:31:07.896Z,13.30
2022-11-14T07:33:53.127Z,12.15
2022-11-14T07:36:38.355Z,13.93
2022-11-14T07:39:23.513Z,13.45
2022-11-14T07:42:08.980Z,13.15
2022-11-14T07:44:54.080Z,11.68
2022-11-14T07:47:39.528Z,11.93
2022-11-14T07:50:26.166Z,12.02
2022-11-14T07:53:11.732Z,11.82
2022-11-14T07:56:01.782Z,11.45
2022-11-14T07:58:47.289Z,13.00
2022-11-14T08:01:32.887Z,12.57
2022-11-14T08:04:18.441Z,12.25
2022-11-14T08:07:03.638Z,11.57
2022-11-14T08:09:49.117Z,12.25
2022-11-14T08:12:34.472Z,10.80
2022-11-14T08:15:19.698Z,15.98
2022-11-14T08:18:05.371Z,22.67
2022-11-14T08:20:50.718Z,11.55
2022-11-14T08:23:36.485Z,10.30
2022-11-14T08:26:21.788Z,15.88
2022-11-14T08:29:07.139Z,37.60
2022-11-14T08:31:56.981Z,18.35
2022-11-14T08:34:44.978Z,22.70
2022-11-14T08:37:30.837Z,21.20
2022-11-14T08:40:16.008Z,19.63
2022-11-14T08:43:02.241Z,13.75
2022-11-14T08:45:47.572Z,16.27
2022-11-14T08:48:33.574Z,17.02
2022-11-14T08:51:19.248Z,14.18
2022-11-14T08:54:04.503Z,14.57
2022-11-14T08:56:49.852Z,11.70
2022-11-14T08:59:35.372Z,15.50
2022-11-14T09:02:20.842Z,11.98
2022-11-14T09:05:06.825Z,12.60
2022-11-14T09:07:51.868Z,11.63
2022-11-14T09:10:37.458Z,10.68
2022-11-14T09:13:22.858Z,12.25
2022-11-14T09:16:08.456Z,12.10
2022-11-14T09:18:53.719Z,11.63
2022-11-14T09:21:38.948Z,10.98
2022-11-14T09:24:24.541Z,11.50
2022-11-14T09:27:09.752Z,10.32
2022-11-14T09:29:54.861Z,9.63
2022-11-14T09:32:39.934Z,12.75
2022-11-14T09:35:25.280Z,8.80
2022-11-14T09:38:11.759Z,8.73
2022-11-14T09:41:24.496Z,7.32
2022-11-14T09:44:23.831Z,7.00
2022-11-14T09:47:20.197Z,5.93
2022-11-14T09:50:13.666Z,6.05
2022-11-14T09:53:05.447Z,5.53
2022-11-14T09:55:51.961Z,5.93
2022-11-14T09:58:37.144Z,4.43
2022-11-14T10:01:32.987Z,3.75
2022-11-14T10:04:43.871Z,3.45
2022-11-14T10:07:54.115Z,3.90
2022-11-14T10:10:42.326Z,2.80
2022-11-14T10:13:33.520Z,2.92
2022-11-14T10:16:22.619Z,3.33
2022-11-14T10:19:22.956Z,3.90
2022-11-14T10:22:24.565Z,3.08
2022-11-14T10:25:42.630Z,4.93
2022-11-14T10:29:04.977Z,3.13
2022-11-14T10:32:23.332Z,3.65
2022-11-14T10:35:34.953Z,4.85
2022-11-14T10:38:34.099Z,3.22
2022-11-14T10:41:41.842Z,2.72
2022-11-14T10:44:41.908Z,2.38
2022-11-14T10:47:38.774Z,2.50
2022-11-14T10:50:49.922Z,3.15
2022-11-14T10:53:35.310Z,4.65
2022-11-14T10:56:20.547Z,2.13
2022-11-14T10:59:08.678Z,2.28
2022-11-14T11:01:58.704Z,4.75
2022-11-14T11:04:45.527Z,3.85
2022-11-14T11:07:49.618Z,5.18
2022-11-14T11:11:00.664Z,8.43
2022-11-14T11:13:55.617Z,7.28
2022-11-14T11:16:40.920Z,4.93
2022-11-14T11:19:27.494Z,4.13
2022-11-14T11:22:36.612Z,3.53
2022-11-14T11:25:23.288Z,3.33
2022-11-14T11:28:20.539Z,3.28
2022-11-14T11:31:08.386Z,2.55
2022-11-14T11:33:53.718Z,3.10
2022-11-14T11:36:47.404Z,2.65
2022-11-14T11:39:37.633Z,2.38
2022-11-14T11:43:23.850Z,2.45
2022-11-14T11:45:41.182Z,2.50
2022-11-14T11:48:35.362Z,2.10
2022-11-14T11:51:25.649Z,3.38
2022-11-14T11:54:18.087Z,3.20
2022-11-14T11:57:10.021Z,3.95
2022-11-14T12:00:05.676Z,3.25
2022-11-14T12:02:52.840Z,4.28
2022-11-14T12:05:41.170Z,3.95
2022-11-14T12:08:34.521Z,5.63
2022-11-14T12:11:23.839Z,4.45
2022-11-14T12:14:24.742Z,2.85
2022-11-14T12:17:32.027Z,2.30
2022-11-14T12:20:40.504Z,2.40
2022-11-14T12:23:28.746Z,2.38
2022-11-14T12:26:38.944Z,2.85
2022-11-14T12:29:27.100Z,3.33
2022-11-14T12:32:18.610Z,3.45
2022-11-14T12:35:07.996Z,6.35
2022-11-14T12:37:56.045Z,4.57
2022-11-14T12:40:49.380Z,4.30
2022-11-14T12:43:40.475Z,3.35
2022-11-14T12:46:26.077Z,3.33
2022-11-14T12:49:49.543Z,2.97
2022-11-14T12:52:40.787Z,3.75
2022-11-14T12:55:26.047Z,2.15
2022-11-14T12:58:15.274Z,2.72
2022-11-14T13:01:28.499Z,3.20
2022-11-14T13:04:21.863Z,3.47
2022-11-14T13:07:33.865Z,2.70
2022-11-14T13:10:30.052Z,2.65
2022-11-14T13:13:35.444Z,1.88
2022-11-14T13:16:48.256Z,1.80
2022-11-14T13:19:52.280Z,1.80
2022-11-14T13:22:43.476Z,1.42
2022-11-14T13:25:29.148Z,1.50
2022-11-14T13:28:37.728Z,1.73
2022-11-14T13:31:25.778Z,1.92
2022-11-14T13:34:19.959Z,1.58
2022-11-14T13:37:17.249Z,2.17
2022-11-14T13:40:28.315Z,1.30
2022-11-14T13:43:30.574Z,1.30
2022-11-14T13:46:35.938Z,1.38
2022-11-14T13:49:48.401Z,1.17
2022-11-14T13:52:39.791Z,2.13
2022-11-14T13:55:33.681Z,2.10
2022-11-14T13:58:18.894Z,1.10
2022-11-14T14:01:19.309Z,1.83
2022-11-14T14:04:20.043Z,1.58
2022-11-14T14:07:35.241Z,1.02
2022-11-14T14:10:49.988Z,1.08
2022-11-14T14:13:44.339Z,2.08
2022-11-14T14:16:44.537Z,0.80
2022-11-14T14:19:38.850Z,2.30
2022-11-14T14:22:53.752Z,1.25
2022-11-14T14:25:42.853Z,2.45
2022-11-14T14:28:40.288Z,1.70
2022-11-14T14:31:41.385Z,0.77
2022-11-14T14:34:31.604Z,1.00
2022-11-14T14:37:19.568Z,1.00
2022-11-14T14:40:08.711Z,1.42
2022-11-14T14:42:57.402Z,3.28
2022-11-14T14:45:51.340Z,1.40
2022-11-14T14:48:42.037Z,1.67
2022-11-14T14:51:35.708Z,2.10
2022-11-14T14:54:30.121Z,3.28
2022-11-14T14:57:23.024Z,2.00
2022-11-14T15:00:26.253Z,3.83
2022-11-14T15:03:11.553Z,1.88
2022-11-14T15:06:01.980Z,2.25
2022-11-14T15:08:47.588Z,2.47
2022-11-14T15:11:34.328Z,2.60
2022-11-14T15:14:24.169Z,4.75
2022-11-14T15:17:10.594Z,1.92
2022-11-14T15:19:56.109Z,3.75
2022-11-14T15:22:41.646Z,2.22
2022-11-14T15:25:27.067Z,1.80
2022-11-14T15:28:16.694Z,4.82
2022-11-14T15:31:04.587Z,3.60
2022-11-14T15:34:05.639Z,5.50
2022-11-14T15:37:18.859Z,3.30
2022-11-14T15:40:21.644Z,11.55
2022-11-14T15:43:35.845Z,7.72
2022-11-14T15:46:27.323Z,3.08
2022-11-14T15:49:27.058Z,2.95
2022-11-14T15:52:28.626Z,2.25
2022-11-14T15:55:22.859Z,2.53
2022-11-14T16:01:22.474Z,4.13
2022-11-14T16:04:13.982Z,3.58
2022-11-14T16:06:59.753Z,5.68
2022-11-14T16:09:45.601Z,4.50
2022-11-14T16:12:32.169Z,5.47
2022-11-14T16:15:19.933Z,6.53
2022-11-14T16:18:06.031Z,9.13
2022-11-14T16:20:51.834Z,7.95
2022-11-14T16:23:40.283Z,9.73
2022-11-14T16:26:29.580Z,7.97
2022-11-14T16:29:15.725Z,10.52
2022-11-14T16:32:01.573Z,27.75
2022-11-14T16:34:46.969Z,18.95
2022-11-14T16:37:32.249Z,17.63
2022-11-14T16:40:27.470Z,15.38
2022-11-14T16:43:14.547Z,15.27
2022-11-14T16:46:04.693Z,12.40
2022-11-14T16:48:50.267Z,13.25
2022-11-14T16:51:51.133Z,8.48
2022-11-14T16:54:36.878Z,7.00
2022-11-14T16:57:22.679Z,4.53
2022-11-14T17:00:11.018Z,6.72
2022-11-14T17:02:56.145Z,6.35
2022-11-14T17:05:49.703Z,13.40
2022-11-14T17:08:34.722Z,11.63
2022-11-14T17:11:20.069Z,10.82
2022-11-14T17:14:05.506Z,8.73
2022-11-14T17:16:50.622Z,7.05
2022-11-14T17:19:36.229Z,7.13
2022-11-14T17:22:21.411Z,6.07
2022-11-14T17:25:07.140Z,5.00
2022-11-14T17:27:52.516Z,4.88
2022-11-14T17:30:42.028Z,5.80
2022-11-14T17:33:27.599Z,5.45
2022-11-14T17:36:13.998Z,7.53
2022-11-14T17:38:59.448Z,6.72
2022-11-14T17:41:45.202Z,8.60
2022-11-14T17:44:30.577Z,7.95
2022-11-14T17:47:16.053Z,10.85
2022-11-14T17:50:01.217Z,11.63
2022-11-14T17:52:46.541Z,10.00
2022-11-14T17:55:31.872Z,10.63
2022-11-14T17:58:17.275Z,11.50
2022-11-14T18:01:09.374Z,11.98
2022-11-14T18:03:57.583Z,15.05
2022-11-14T18:06:44.580Z,18.65
2022-11-14T18:09:30.048Z,22.98
2022-11-14T18:12:15.715Z,23.55
2022-11-14T18:15:00.842Z,20.17
2022-11-14T18:17:46.309Z,23.63
2022-11-14T18:20:31.859Z,23.05
2022-11-14T18:23:16.917Z,16.85
2022-11-14T18:26:09.522Z,15.70
2022-11-14T18:28:56.345Z,14.30
2022-11-14T18:31:42.015Z,133.90
2022-11-14T18:34:27.267Z,96.45
2022-11-14T18:37:12.641Z,31.48
2022-11-14T18:39:58.530Z,30.67
2022-11-14T18:42:43.761Z,24.15
2022-11-14T18:45:28.682Z,30.45
2022-11-14T18:48:14.210Z,29.10
2022-11-14T18:51:05.925Z,27.20
2022-11-14T18:53:51.410Z,22.73
2022-11-14T18:56:36.508Z,21.23
2022-11-14T18:59:21.780Z,18.77
2022-11-14T19:02:08.756Z,13.73
2022-11-14T19:04:54.235Z,14.30
2022-11-14T19:07:39.270Z,15.98
2022-11-14T19:10:24.411Z,15.52
2022-11-14T19:13:09.950Z,13.95
2022-11-14T19:16:00.190Z,13.07
2022-11-14T19:18:45.493Z,12.23
2022-11-14T19:21:31.101Z,12.75
2022-11-14T19:24:16.709Z,13.80
2022-11-14T19:27:02.104Z,13.93
2022-11-14T19:29:47.635Z,16.63
2022-11-14T19:32:34.418Z,16.55
2022-11-14T19:35:20.783Z,28.27
2022-11-14T19:38:06.073Z,22.90
2022-11-14T19:40:51.436Z,13.00
2022-11-14T19:43:40.098Z,15.65
2022-11-14T19:46:27.092Z,11.45
2022-11-14T19:49:12.414Z,12.18
2022-11-14T19:51:57.796Z,14.32
2022-11-14T19:54:43.315Z,14.85
2022-11-14T19:57:30.740Z,12.95
2022-11-14T20:00:17.477Z,14.05
2022-11-14T20:03:02.833Z,14.63
2022-11-14T20:05:49.487Z,14.90
2022-11-14T20:08:35.697Z,16.20
2022-11-14T20:11:22.264Z,17.83
2022-11-14T20:14:07.501Z,19.13
2022-11-14T20:16:52.951Z,18.55
2022-11-14T20:19:38.583Z,27.35
2022-11-14T20:22:24.073Z,23.50
2022-11-14T20:25:09.572Z,34.70
2022-11-14T20:27:54.896Z,43.92
2022-11-14T20:30:40.634Z,23.52
2022-11-14T20:33:26.305Z,23.95
2022-11-14T20:36:14.751Z,15.70
2022-11-14T20:39:00.048Z,13.15
2022-11-14T20:41:45.550Z,15.60
2022-11-14T20:44:31.043Z,17.95
2022-11-14T20:47:17.377Z,14.10
2022-11-14T20:50:03.448Z,19.30
2022-11-14T20:52:48.670Z,18.27
2022-11-14T20:55:34.126Z,17.75
2022-11-14T20:58:20.689Z,20.08
2022-11-14T21:01:06.095Z,14.55
2022-11-14T21:03:52.100Z,18.30
2022-11-14T21:06:37.492Z,23.00
2022-11-14T21:09:22.661Z,21.65
2022-11-14T21:12:07.855Z,35.63
2022-11-14T21:14:53.051Z,33.63
2022-11-14T21:17:38.402Z,23.55
2022-11-14T21:20:23.947Z,13.43
2022-11-14T21:23:09.310Z,12.48
2022-11-14T21:26:05.619Z,12.20
2022-11-14T21:28:54.140Z,11.18
2022-11-14T21:31:43.475Z,10.98
2022-11-14T21:34:28.795Z,9.52
2022-11-14T21:37:13.962Z,11.35
2022-11-14T21:39:59.450Z,12.50
2022-11-14T21:42:44.879Z,11.00
2022-11-14T21:45:29.913Z,10.23
2022-11-14T21:48:15.105Z,11.02
2022-11-14T21:51:09.009Z,8.65
2022-11-14T21:53:58.327Z,6.32
2022-11-14T21:56:43.488Z,8.82
2022-11-14T21:59:29.027Z,9.30
2022-11-14T22:02:32.802Z,7.22
2022-11-14T22:05:18.435Z,6.93
2022-11-14T22:08:03.831Z,9.73
2022-11-14T22:10:49.397Z,6.93
2022-11-14T22:13:35.031Z,5.60
2022-11-14T22:16:20.902Z,8.05
2022-11-14T22:19:06.446Z,6.30
2022-11-14T22:21:51.799Z,7.03
2022-11-14T22:24:37.378Z,7.47
2022-11-14T22:27:22.467Z,5.40
2022-11-14T22:30:08.209Z,6.47
2022-11-14T22:32:53.696Z,5.30
2022-11-14T22:35:39.226Z,4.70
2022-11-14T22:38:24.752Z,5.47
2022-11-14T22:41:14.316Z,5.13
2022-11-14T22:44:00.521Z,7.90
2022-11-14T22:46:46.021Z,6.40
2022-11-14T22:49:31.408Z,6.50
2022-11-14T22:52:16.509Z,5.60
2022-11-14T22:55:01.609Z,7.68
2022-11-14T22:57:46.572Z,4.95
2022-11-14T23:00:31.869Z,6.63
2022-11-14T23:03:20.583Z,6.85
2022-11-14T23:06:17.955Z,6.53
2022-11-14T23:09:04.164Z,5.70
2022-11-14T23:11:49.154Z,5.47
2022-11-14T23:14:34.346Z,5.35
2022-11-14T23:17:19.374Z,6.40
2022-11-14T23:20:04.868Z,6.30
2022-11-14T23:22:50.099Z,5.70
2022-11-14T23:25:36.859Z,7.00
2022-11-14T23:28:22.285Z,8.30
2022-11-14T23:31:08.847Z,7.97
2022-11-14T23:33:55.652Z,7.68
2022-11-14T23:36:40.750Z,6.55
2022-11-14T23:39:26.073Z,7.75
2022-11-14T23:42:11.420Z,10.35
2022-11-14T23:44:56.726Z,8.00
2022-11-14T23:47:41.793Z,9.68
2022-11-14T23:50:27.383Z,9.82
2022-11-14T23:53:12.809Z,9.98
2022-11-14T23:56:00.163Z,13.45
2022-11-14T23:58:45.736Z,13.85
