createdAt,value
2023-02-19T00:01:27.841Z,22.70
2023-02-19T00:04:01.648Z,23.73
2023-02-19T00:06:32.298Z,21.17
2023-02-19T00:09:03.284Z,21.98
2023-02-19T00:11:34.309Z,19.02
2023-02-19T00:14:03.777Z,22.63
2023-02-19T00:16:34.886Z,22.30
2023-02-19T00:19:05.591Z,20.13
2023-02-19T00:21:34.661Z,22.73
2023-02-19T00:24:05.680Z,24.23
2023-02-19T00:26:35.806Z,24.30
2023-02-19T00:29:04.122Z,21.75
2023-02-19T00:31:36.807Z,25.70
2023-02-19T00:34:06.956Z,23.17
2023-02-19T00:36:37.633Z,25.63
2023-02-19T00:39:07.293Z,25.13
2023-02-19T00:41:35.692Z,21.63
2023-02-19T00:44:08.054Z,22.38
2023-02-19T00:46:42.508Z,22.67
2023-02-19T00:49:18.864Z,20.30
2023-02-19T00:51:48.264Z,23.48
2023-02-19T00:54:17.166Z,22.88
2023-02-19T00:56:45.695Z,20.02
2023-02-19T00:59:13.964Z,17.60
2023-02-19T01:01:43.263Z,21.60
2023-02-19T01:04:13.291Z,24.00
2023-02-19T01:06:41.698Z,24.70
2023-02-19T01:09:10.121Z,23.67
2023-02-19T01:11:38.607Z,25.05
2023-02-19T01:14:07.329Z,24.00
2023-02-19T01:16:35.907Z,19.83
2023-02-19T01:19:04.292Z,19.90
2023-02-19T01:21:33.007Z,21.33
2023-02-19T01:24:01.552Z,22.48
2023-02-19T01:26:32.412Z,21.52
2023-02-19T01:29:02.087Z,24.67
2023-02-19T01:31:31.150Z,23.42
2023-02-19T01:34:02.251Z,21.10
2023-02-19T01:36:33.561Z,20.95
2023-02-19T01:39:03.326Z,21.30
2023-02-19T01:41:33.109Z,20.73
2023-02-19T01:44:03.976Z,20.88
2023-02-19T01:46:37.730Z,21.13
2023-02-19T01:49:27.618Z,20.65
2023-02-19T01:52:14.130Z,21.65
2023-02-19T01:54:44.672Z,21.48
2023-02-19T01:57:19.823Z,20.60
2023-02-19T01:59:51.796Z,22.15
2023-02-19T02:02:20.229Z,25.60
2023-02-19T02:04:48.972Z,22.40
2023-02-19T02:07:17.617Z,25.73
2023-02-19T02:09:45.997Z,21.70
2023-02-19T02:12:14.695Z,23.30
2023-02-19T02:14:46.793Z,24.52
2023-02-19T02:17:29.150Z,22.98
2023-02-19T02:20:15.818Z,24.67
2023-02-19T02:23:04.650Z,21.98
2023-02-19T02:25:52.797Z,24.70
2023-02-19T02:28:36.231Z,24.42
2023-02-19T02:31:39.572Z,24.58
2023-02-19T02:34:12.941Z,24.77
2023-02-19T02:36:44.697Z,24.40
2023-02-19T02:39:20.917Z,24.17
2023-02-19T02:41:58.780Z,26.00
2023-02-19T02:44:35.635Z,27.35
2023-02-19T02:47:07.280Z,25.35
2023-02-19T02:49:36.118Z,22.30
2023-02-19T02:54:34.701Z,23.67
2023-02-19T02:57:09.112Z,29.20
2023-02-19T02:59:44.727Z,26.65
2023-02-19T03:02:23.081Z,25.08
2023-02-19T03:05:04.182Z,30.38
2023-02-19T03:07:46.035Z,24.42
2023-02-19T03:10:25.476Z,23.83
2023-02-19T03:12:57.162Z,23.77
2023-02-19T03:15:30.638Z,25.55
2023-02-19T03:18:04.748Z,24.77
2023-02-19T03:20:37.745Z,28.95
2023-02-19T03:23:09.818Z,25.02
2023-02-19T03:25:40.098Z,25.40
2023-02-19T03:28:11.469Z,24.83
2023-02-19T03:30:49.993Z,29.42
2023-02-19T03:35:59.026Z,26.98
2023-02-19T03:38:48.770Z,28.17
2023-02-19T03:41:32.323Z,26.20
2023-02-19T03:44:04.330Z,28.20
2023-02-19T03:46:43.275Z,32.22
2023-02-19T03:51:56.642Z,28.15
2023-02-19T03:54:51.209Z,28.42
2023-02-19T03:57:57.044Z,28.50
2023-02-19T04:00:33.865Z,26.85
2023-02-19T04:03:30.475Z,29.95
2023-02-19T04:06:11.161Z,28.75
2023-02-19T04:08:43.456Z,23.73
2023-02-19T04:11:14.380Z,30.25
2023-02-19T04:13:51.931Z,29.02
2023-02-19T04:16:25.061Z,29.25
2023-02-19T04:18:57.814Z,28.52
2023-02-19T04:21:27.376Z,25.95
2023-02-19T04:23:58.309Z,27.17
2023-02-19T04:26:26.702Z,21.75
2023-02-19T04:28:55.405Z,23.42
2023-02-19T04:33:52.136Z,25.63
2023-02-19T04:36:20.331Z,30.00
2023-02-19T04:38:48.651Z,26.67
2023-02-19T04:41:16.710Z,23.58
2023-02-19T04:43:45.028Z,29.98
2023-02-19T04:46:13.398Z,28.67
2023-02-19T04:48:41.517Z,26.27
2023-02-19T04:51:11.121Z,25.45
2023-02-19T04:53:39.735Z,25.50
2023-02-19T04:56:14.333Z,22.98
2023-02-19T04:58:44.200Z,25.77
2023-02-19T05:01:12.897Z,26.25
2023-02-19T05:03:41.442Z,25.15
2023-02-19T05:06:12.961Z,32.55
2023-02-19T05:08:41.453Z,24.63
2023-02-19T05:11:12.074Z,27.25
2023-02-19T05:13:41.110Z,25.52
2023-02-19T05:16:14.539Z,26.10
2023-02-19T05:18:44.568Z,25.83
2023-02-19T05:21:13.825Z,24.80
2023-02-19T05:23:42.459Z,21.90
2023-02-19T05:26:16.696Z,24.52
2023-02-19T05:28:49.681Z,25.75
2023-02-19T05:31:18.651Z,28.08
2023-02-19T05:33:46.968Z,21.55
2023-02-19T05:36:15.479Z,22.35
2023-02-19T05:38:44.103Z,23.65
2023-02-19T05:43:46.079Z,25.10
2023-02-19T05:46:17.544Z,25.83
2023-02-19T05:48:46.324Z,26.85
2023-02-19T05:51:17.738Z,21.40
2023-02-19T05:53:46.897Z,21.90
2023-02-19T05:56:36.447Z,22.90
2023-02-19T05:59:19.302Z,23.90
2023-02-19T06:01:48.183Z,23.10
2023-02-19T06:04:16.805Z,19.50
2023-02-19T06:06:45.490Z,24.55
2023-02-19T06:11:41.996Z,21.35
2023-02-19T06:14:14.693Z,23.75
2023-02-19T06:16:43.071Z,23.25
2023-02-19T06:19:11.314Z,19.40
2023-02-19T06:21:39.561Z,21.77
2023-02-19T06:24:09.151Z,25.58
2023-02-19T06:26:37.808Z,22.65
2023-02-19T06:31:34.143Z,20.65
2023-02-19T06:34:05.850Z,24.35
2023-02-19T06:36:34.253Z,22.83
2023-02-19T06:39:04.203Z,18.70
2023-02-19T06:41:32.819Z,19.60
2023-02-19T06:46:29.195Z,23.63
2023-02-19T06:48:57.683Z,21.48
2023-02-19T06:51:26.908Z,20.00
2023-02-19T06:53:55.242Z,19.88
2023-02-19T06:56:40.586Z,18.23
2023-02-19T06:59:14.179Z,19.90
2023-02-19T07:01:42.601Z,16.73
2023-02-19T07:04:11.141Z,19.88
2023-02-19T07:06:39.650Z,20.35
2023-02-19T07:09:09.089Z,21.75
2023-02-19T07:11:39.945Z,16.92
2023-02-19T07:14:13.953Z,20.33
2023-02-19T07:16:42.377Z,19.27
2023-02-19T07:19:11.328Z,19.90
2023-02-19T07:21:39.901Z,19.35
2023-02-19T07:24:08.669Z,21.20
2023-02-19T07:26:37.109Z,17.60
2023-02-19T07:29:05.771Z,16.58
2023-02-19T07:34:02.124Z,15.05
2023-02-19T07:36:30.322Z,17.20
2023-02-19T07:39:01.231Z,16.05
2023-02-19T07:41:29.743Z,20.30
2023-02-19T07:43:59.849Z,20.30
2023-02-19T07:46:28.388Z,18.90
2023-02-19T07:48:56.709Z,18.15
2023-02-19T07:51:25.063Z,22.02
2023-02-19T07:53:53.355Z,18.50
2023-02-19T07:56:21.993Z,25.02
2023-02-19T08:01:20.806Z,22.67
2023-02-19T08:03:50.533Z,19.65
2023-02-19T08:06:19.007Z,17.90
2023-02-19T08:08:47.181Z,17.83
2023-02-19T08:11:15.563Z,20.42
2023-02-19T08:13:43.774Z,24.92
2023-02-19T08:16:20.300Z,22.95
2023-02-19T08:18:52.680Z,21.75
2023-02-19T08:21:21.082Z,21.10
2023-02-19T08:23:50.998Z,17.88
2023-02-19T08:26:19.554Z,18.98
2023-02-19T08:28:48.651Z,22.30
2023-02-19T08:31:23.568Z,20.58
2023-02-19T08:33:54.723Z,22.08
2023-02-19T08:36:23.071Z,24.73
2023-02-19T08:38:54.240Z,25.52
2023-02-19T08:41:22.676Z,25.23
2023-02-19T08:43:51.347Z,26.13
2023-02-19T08:48:47.659Z,28.17
2023-02-19T08:51:15.909Z,25.30
2023-02-19T08:53:44.095Z,29.77
2023-02-19T08:56:15.907Z,24.95
2023-02-19T08:58:44.768Z,24.55
2023-02-19T09:01:15.734Z,27.17
2023-02-19T09:03:44.521Z,26.90
2023-02-19T09:08:47.699Z,34.45
2023-02-19T09:11:15.930Z,27.88
2023-02-19T09:13:44.659Z,28.38
2023-02-19T09:18:41.168Z,33.33
2023-02-19T09:21:09.726Z,28.38
2023-02-19T09:26:07.538Z,30.25
2023-02-19T09:28:35.952Z,31.10
2023-02-19T09:31:09.499Z,38.40
2023-02-19T09:33:38.242Z,39.92
2023-02-19T09:36:06.856Z,31.55
2023-02-19T09:38:35.212Z,34.55
2023-02-19T09:41:33.622Z,36.40
2023-02-19T09:44:04.508Z,31.05
2023-02-19T09:47:03.638Z,33.28
2023-02-19T09:49:41.798Z,33.08
2023-02-19T09:52:39.448Z,40.28
2023-02-19T09:55:30.970Z,37.63
2023-02-19T09:58:02.388Z,29.92
2023-02-19T10:00:34.690Z,39.72
2023-02-19T10:03:42.869Z,34.58
2023-02-19T10:06:26.167Z,34.03
2023-02-19T10:09:00.775Z,38.55
2023-02-19T10:11:29.216Z,39.13
2023-02-19T10:14:26.972Z,37.60
2023-02-19T10:16:55.970Z,41.33
2023-02-19T10:19:24.360Z,41.97
2023-02-19T10:21:52.844Z,37.70
2023-02-19T10:24:27.854Z,29.80
2023-02-19T10:26:57.583Z,31.05
2023-02-19T10:29:25.839Z,28.23
2023-02-19T10:32:16.789Z,31.77
2023-02-19T10:34:45.408Z,36.13
2023-02-19T10:37:22.622Z,38.10
2023-02-19T10:39:51.524Z,34.80
2023-02-19T10:42:24.313Z,31.85
2023-02-19T10:44:59.546Z,43.67
2023-02-19T10:47:30.286Z,35.70
2023-02-19T10:50:02.133Z,36.40
2023-02-19T10:52:35.663Z,31.15
2023-02-19T10:55:27.623Z,34.35
2023-02-19T10:57:57.594Z,31.75
2023-02-19T11:00:30.976Z,36.33
2023-02-19T11:03:22.079Z,36.92
2023-02-19T11:06:05.869Z,34.45
2023-02-19T11:08:44.551Z,32.28
2023-02-19T11:11:41.184Z,34.05
2023-02-19T11:14:19.574Z,29.15
2023-02-19T11:16:56.370Z,39.03
2023-02-19T11:19:36.626Z,36.40
2023-02-19T11:22:20.022Z,37.22
2023-02-19T11:24:56.199Z,34.15
2023-02-19T11:27:26.287Z,29.80
2023-02-19T11:29:54.786Z,34.75
2023-02-19T11:32:29.515Z,27.73
2023-02-19T11:35:23.501Z,26.80
2023-02-19T11:38:02.619Z,34.78
2023-02-19T11:41:13.958Z,28.60
2023-02-19T11:44:13.082Z,30.00
2023-02-19T11:46:58.717Z,28.55
2023-02-19T11:49:38.952Z,28.02
2023-02-19T11:52:31.335Z,23.13
2023-02-19T11:55:31.693Z,24.40
2023-02-19T11:58:18.571Z,20.05
2023-02-19T12:00:59.722Z,27.77
2023-02-19T12:03:55.787Z,22.73
2023-02-19T12:06:28.146Z,24.75
2023-02-19T12:09:26.930Z,24.63
2023-02-19T12:12:32.332Z,22.63
2023-02-19T12:15:29.218Z,25.20
2023-02-19T12:18:18.345Z,28.77
2023-02-19T12:21:11.942Z,26.20
2023-02-19T12:23:56.113Z,20.67
2023-02-19T12:26:33.478Z,24.77
2023-02-19T12:29:25.399Z,21.90
2023-02-19T12:32:10.385Z,27.48
2023-02-19T12:35:06.006Z,21.27
2023-02-19T12:38:09.535Z,28.13
2023-02-19T12:41:02.793Z,24.67
2023-02-19T12:43:32.837Z,23.30
2023-02-19T12:46:30.490Z,16.65
2023-02-19T12:49:13.256Z,23.90
2023-02-19T12:51:50.489Z,21.15
2023-02-19T12:54:42.095Z,18.17
2023-02-19T12:57:13.598Z,26.48
2023-02-19T13:00:00.364Z,19.48
2023-02-19T13:02:36.515Z,11.80
2023-02-19T13:05:32.447Z,19.60
2023-02-19T13:08:08.431Z,19.90
2023-02-19T13:10:45.618Z,18.00
2023-02-19T13:13:23.885Z,20.40
2023-02-19T13:18:34.917Z,17.17
2023-02-19T13:21:04.380Z,16.95
2023-02-19T13:23:33.936Z,21.08
2023-02-19T13:26:26.612Z,16.33
2023-02-19T13:29:09.848Z,18.95
2023-02-19T13:32:03.185Z,17.30
2023-02-19T13:34:54.636Z,17.52
2023-02-19T13:37:24.366Z,18.65
2023-02-19T13:39:55.588Z,15.63
2023-02-19T13:42:34.703Z,16.23
2023-02-19T13:45:07.836Z,19.73
2023-02-19T13:48:02.112Z,16.10
2023-02-19T13:50:32.522Z,20.23
2023-02-19T13:53:02.538Z,20.27
2023-02-19T13:55:48.760Z,25.30
2023-02-19T13:58:39.462Z,25.40
2023-02-19T14:01:12.497Z,19.70
2023-02-19T14:03:53.675Z,19.60
2023-02-19T14:06:22.883Z,22.15
2023-02-19T14:09:01.591Z,17.95
2023-02-19T14:11:44.838Z,24.75
2023-02-19T14:14:37.490Z,24.88
2023-02-19T14:17:43.192Z,22.15
2023-02-19T14:20:17.595Z,20.63
2023-02-19T14:22:51.841Z,21.98
2023-02-19T14:25:29.003Z,21.63
2023-02-19T14:28:10.868Z,27.63
2023-02-19T14:30:48.349Z,20.15
2023-02-19T14:33:18.841Z,22.50
2023-02-19T14:35:52.064Z,19.30
2023-02-19T14:38:28.885Z,21.45
2023-02-19T14:40:57.606Z,22.45
2023-02-19T14:43:27.989Z,22.08
2023-02-19T14:46:00.679Z,21.60
2023-02-19T14:48:40.188Z,20.95
2023-02-19T14:51:14.955Z,22.00
2023-02-19T14:53:45.496Z,18.75
2023-02-19T14:56:29.958Z,17.70
2023-02-19T14:59:24.258Z,23.80
2023-02-19T15:02:16.910Z,20.55
2023-02-19T15:04:45.374Z,21.65
2023-02-19T15:10:05.216Z,19.02
2023-02-19T15:12:56.745Z,22.42
2023-02-19T15:15:40.652Z,20.92
2023-02-19T15:18:14.713Z,21.17
2023-02-19T15:20:43.749Z,24.77
2023-02-19T15:23:23.808Z,19.60
2023-02-19T15:25:53.099Z,21.02
2023-02-19T15:28:21.431Z,22.92
2023-02-19T15:30:50.345Z,25.27
2023-02-19T15:33:21.086Z,23.40
2023-02-19T15:35:52.398Z,23.70
2023-02-19T15:38:21.337Z,22.02
2023-02-19T15:40:50.860Z,25.10
2023-02-19T15:43:29.487Z,20.92
2023-02-19T15:46:05.355Z,20.02
2023-02-19T15:48:42.457Z,18.98
2023-02-19T15:51:19.512Z,24.17
2023-02-19T15:53:58.980Z,18.20
2023-02-19T15:56:36.684Z,22.42
2023-02-19T15:59:17.410Z,20.73
2023-02-19T16:01:46.059Z,22.60
2023-02-19T16:04:19.165Z,20.33
2023-02-19T16:06:59.898Z,24.35
2023-02-19T16:09:37.113Z,22.25
2023-02-19T16:12:24.034Z,20.40
2023-02-19T16:14:52.480Z,21.00
2023-02-19T16:19:54.054Z,23.85
2023-02-19T16:22:32.004Z,20.17
2023-02-19T16:25:03.573Z,14.40
2023-02-19T16:27:31.877Z,18.83
2023-02-19T16:30:07.466Z,19.88
2023-02-19T16:32:35.809Z,18.05
2023-02-19T16:35:04.092Z,19.98
2023-02-19T16:37:35.774Z,19.17
2023-02-19T16:40:10.138Z,19.10
2023-02-19T16:43:07.873Z,18.38
2023-02-19T16:45:36.308Z,17.42
2023-02-19T16:48:05.903Z,21.10
2023-02-19T16:50:37.678Z,17.20
2023-02-19T16:53:05.968Z,16.17
2023-02-19T16:55:34.939Z,18.08
2023-02-19T16:58:03.335Z,24.02
2023-02-19T17:03:04.309Z,17.13
2023-02-19T17:05:32.835Z,19.00
2023-02-19T17:10:29.586Z,17.67
2023-02-19T17:12:57.771Z,17.35
2023-02-19T17:15:26.207Z,17.42
2023-02-19T17:22:56.302Z,19.52
2023-02-19T17:25:24.950Z,14.98
2023-02-19T17:27:53.490Z,18.02
2023-02-19T17:32:54.785Z,16.83
2023-02-19T17:35:23.238Z,14.63
2023-02-19T17:37:53.404Z,15.40
2023-02-19T17:40:33.554Z,15.40
2023-02-19T17:43:02.692Z,18.10
2023-02-19T17:45:31.238Z,14.95
2023-02-19T17:48:00.158Z,21.05
2023-02-19T17:50:31.811Z,15.30
2023-02-19T17:53:00.286Z,17.08
2023-02-19T17:55:28.652Z,17.02
2023-02-19T17:57:57.074Z,15.13
2023-02-19T18:00:27.786Z,17.40
2023-02-19T18:02:56.713Z,19.55
2023-02-19T18:05:25.430Z,14.32
2023-02-19T18:07:53.738Z,16.27
2023-02-19T18:10:23.662Z,17.08
2023-02-19T18:12:52.203Z,15.52
2023-02-19T18:17:50.390Z,18.10
2023-02-19T18:22:48.907Z,18.38
2023-02-19T18:25:18.061Z,16.35
2023-02-19T18:27:46.685Z,15.80
2023-02-19T18:30:16.468Z,19.83
2023-02-19T18:32:45.666Z,16.55
2023-02-19T18:35:13.904Z,17.15
2023-02-19T18:37:42.229Z,16.90
2023-02-19T18:40:11.218Z,16.90
2023-02-19T18:42:42.959Z,14.80
2023-02-19T18:45:11.484Z,13.80
2023-02-19T18:47:39.823Z,15.60
2023-02-19T18:50:08.502Z,15.57
2023-02-19T18:52:36.741Z,21.15
2023-02-19T18:55:05.396Z,14.55
2023-02-19T18:57:33.745Z,15.95
2023-02-19T19:00:01.846Z,18.45
2023-02-19T19:02:42.716Z,15.00
2023-02-19T19:05:21.297Z,15.02
2023-02-19T19:07:54.470Z,16.40
2023-02-19T19:10:23.129Z,12.57
2023-02-19T19:12:52.034Z,16.15
2023-02-19T19:15:21.095Z,18.63
2023-02-19T19:17:49.912Z,15.25
2023-02-19T19:20:23.022Z,17.98
2023-02-19T19:22:52.786Z,14.75
2023-02-19T19:25:22.334Z,18.30
2023-02-19T19:27:51.749Z,14.75
2023-02-19T19:30:20.387Z,15.20
2023-02-19T19:32:50.088Z,20.52
2023-02-19T19:35:19.443Z,17.25
2023-02-19T19:37:47.651Z,20.50
2023-02-19T19:43:02.531Z,16.27
2023-02-19T19:47:59.072Z,15.00
2023-02-19T19:50:27.642Z,19.25
2023-02-19T19:55:24.031Z,15.38
2023-02-19T19:57:52.207Z,14.90
2023-02-19T20:00:21.201Z,15.52
2023-02-19T20:02:49.653Z,18.20
2023-02-19T20:07:46.499Z,15.45
2023-02-19T20:10:15.618Z,21.08
2023-02-19T20:12:44.157Z,16.55
2023-02-19T20:20:09.526Z,17.92
2023-02-19T20:22:37.976Z,14.00
2023-02-19T20:27:35.090Z,17.88
2023-02-19T20:32:31.728Z,16.38
2023-02-19T20:37:28.217Z,17.90
2023-02-19T20:39:56.528Z,16.20
2023-02-19T20:44:52.961Z,19.73
2023-02-19T20:47:21.332Z,13.73
2023-02-19T20:52:19.111Z,12.73
2023-02-19T20:54:47.707Z,18.20
2023-02-19T20:59:43.948Z,17.65
2023-02-19T21:04:45.820Z,15.10
2023-02-19T21:07:14.186Z,16.58
2023-02-19T21:09:42.589Z,14.45
2023-02-19T21:12:10.957Z,14.02
2023-02-19T21:14:39.236Z,15.13
2023-02-19T21:19:35.690Z,15.82
2023-02-19T21:22:04.167Z,15.35
2023-02-19T21:27:05.912Z,13.55
2023-02-19T21:29:34.339Z,16.15
2023-02-19T21:32:03.724Z,13.48
2023-02-19T21:34:32.060Z,17.42
2023-02-19T21:37:00.562Z,16.70
2023-02-19T21:41:56.720Z,11.88
2023-02-19T21:44:25.555Z,17.17
2023-02-19T21:46:53.765Z,17.30
2023-02-19T21:49:22.175Z,13.27
2023-02-19T21:51:50.524Z,14.48
2023-02-19T21:56:48.529Z,17.42
2023-02-19T21:59:17.196Z,13.23
2023-02-19T22:01:45.788Z,13.73
2023-02-19T22:04:16.487Z,15.38
2023-02-19T22:06:45.332Z,19.30
2023-02-19T22:09:15.034Z,17.98
2023-02-19T22:11:46.589Z,16.40
2023-02-19T22:14:14.936Z,16.25
2023-02-19T22:16:43.245Z,17.95
2023-02-19T22:21:44.871Z,18.50
2023-02-19T22:24:19.739Z,21.48
2023-02-19T22:26:48.974Z,16.65
2023-02-19T22:29:20.049Z,20.60
2023-02-19T22:31:48.413Z,24.08
2023-02-19T22:34:18.359Z,24.08
2023-02-19T22:36:46.623Z,22.38
2023-02-19T22:39:24.489Z,25.30
2023-02-19T22:41:53.900Z,24.02
2023-02-19T22:44:22.372Z,24.42
2023-02-19T22:46:57.539Z,25.08
2023-02-19T22:49:25.899Z,21.25
2023-02-19T22:52:04.824Z,21.88
2023-02-19T22:54:33.189Z,26.23
2023-02-19T22:57:01.486Z,22.00
2023-02-19T22:59:29.723Z,23.98
2023-02-19T23:01:58.414Z,24.27
2023-02-19T23:04:27.882Z,24.30
2023-02-19T23:06:56.240Z,24.23
2023-02-19T23:09:28.678Z,24.27
2023-02-19T23:12:12.604Z,25.35
2023-02-19T23:14:41.053Z,22.77
2023-02-19T23:19:37.098Z,25.73
2023-02-19T23:22:05.476Z,22.00
2023-02-19T23:24:33.966Z,25.90
2023-02-19T23:27:02.329Z,20.95
2023-02-19T23:29:30.525Z,27.10
2023-02-19T23:34:27.019Z,27.33
2023-02-19T23:39:23.604Z,26.73
2023-02-19T23:42:00.884Z,22.50
2023-02-19T23:44:29.114Z,21.73
2023-02-19T23:46:57.424Z,24.40
2023-02-19T23:49:25.788Z,21.15
2023-02-19T23:54:22.151Z,22.10
2023-02-19T23:59:18.465Z,25.90
