createdAt,value
2023-02-24T00:00:38.813Z,8.69
2023-02-24T00:05:38.696Z,9.50
2023-02-24T00:10:38.619Z,9.30
2023-02-24T00:15:38.588Z,9.30
2023-02-24T00:20:38.496Z,9.60
2023-02-24T00:25:38.441Z,8.69
2023-02-24T00:30:38.361Z,8.00
2023-02-24T00:35:38.308Z,8.10
2023-02-24T00:40:38.234Z,8.19
2023-02-24T00:45:38.179Z,8.30
2023-02-24T00:50:38.109Z,8.89
2023-02-24T00:55:38.054Z,8.30
2023-02-24T01:00:37.982Z,7.90
2023-02-24T01:05:37.932Z,7.59
2023-02-24T01:10:37.846Z,7.19
2023-02-24T01:15:37.800Z,7.59
2023-02-24T01:20:37.714Z,8.00
2023-02-24T01:25:37.667Z,8.80
2023-02-24T01:30:37.585Z,9.00
2023-02-24T01:35:37.538Z,9.00
2023-02-24T01:40:37.458Z,7.59
2023-02-24T01:45:37.410Z,7.90
2023-02-24T01:50:37.339Z,8.30
2023-02-24T01:55:37.281Z,8.89
2023-02-24T02:00:37.220Z,7.40
2023-02-24T02:05:37.144Z,7.69
2023-02-24T02:10:37.082Z,7.09
2023-02-24T02:15:37.077Z,7.69
2023-02-24T02:20:36.968Z,8.39
2023-02-24T02:25:36.881Z,8.30
2023-02-24T02:30:36.839Z,6.30
2023-02-24T02:35:36.770Z,5.50
2023-02-24T02:40:36.677Z,5.40
2023-02-24T02:45:36.652Z,5.90
2023-02-24T02:50:36.552Z,5.19
2023-02-24T02:55:36.488Z,4.69
2023-02-24T03:00:36.410Z,4.50
2023-02-24T03:05:36.354Z,4.19
2023-02-24T03:10:36.290Z,4.09
2023-02-24T03:15:36.221Z,4.50
2023-02-24T03:20:36.160Z,4.40
2023-02-24T03:25:36.092Z,4.69
2023-02-24T03:30:36.089Z,4.30
2023-02-24T03:35:35.961Z,3.09
2023-02-24T03:40:35.938Z,3.20
2023-02-24T03:45:35.838Z,3.70
2023-02-24T03:50:35.757Z,2.90
2023-02-24T03:55:35.699Z,3.29
2023-02-24T04:00:35.634Z,3.50
2023-02-24T04:05:35.571Z,3.70
2023-02-24T04:10:35.492Z,4.59
2023-02-24T04:15:35.449Z,3.59
2023-02-24T04:20:35.362Z,4.00
2023-02-24T04:25:35.296Z,3.40
2023-02-24T04:30:35.409Z,3.29
2023-02-24T04:35:35.167Z,3.20
2023-02-24T04:40:35.108Z,2.59
2023-02-24T04:46:12.575Z,2.79
2023-02-24T04:50:34.990Z,2.90
2023-02-24T04:55:34.915Z,2.90
2023-02-24T05:00:34.853Z,2.90
2023-02-24T05:05:34.773Z,2.70
2023-02-24T05:10:34.716Z,2.50
2023-02-24T05:15:34.645Z,2.90
2023-02-24T05:20:34.584Z,2.70
2023-02-24T05:25:34.510Z,2.59
2023-02-24T05:30:34.508Z,2.70
2023-02-24T05:35:34.378Z,2.70
2023-02-24T05:40:34.316Z,2.59
2023-02-24T05:45:34.249Z,2.40
2023-02-24T05:50:34.183Z,2.59
2023-02-24T05:55:34.120Z,2.59
2023-02-24T06:00:34.054Z,2.70
2023-02-24T06:05:33.994Z,2.29
2023-02-24T06:10:33.925Z,2.40
2023-02-24T06:15:33.853Z,2.29
2023-02-24T06:20:33.788Z,2.59
2023-02-24T06:25:33.712Z,2.09
2023-02-24T06:30:33.744Z,3.40
2023-02-24T06:35:33.583Z,2.40
2023-02-24T06:40:33.526Z,2.20
2023-02-24T06:45:33.456Z,2.70
2023-02-24T06:50:33.394Z,2.70
2023-02-24T06:55:33.327Z,2.70
2023-02-24T07:00:33.269Z,2.59
2023-02-24T07:05:33.185Z,2.79
2023-02-24T07:10:33.145Z,3.70
2023-02-24T07:15:33.053Z,5.50
2023-02-24T07:20:32.990Z,3.50
2023-02-24T07:25:32.915Z,3.90
2023-02-24T07:30:33.013Z,3.79
2023-02-24T07:35:32.784Z,3.50
2023-02-24T07:40:32.730Z,4.30
2023-02-24T07:45:32.727Z,3.79
2023-02-24T07:50:32.605Z,2.79
2023-02-24T07:55:32.515Z,2.59
2023-02-24T08:00:32.462Z,4.69
2023-02-24T08:05:32.414Z,2.79
2023-02-24T08:10:32.328Z,2.90
2023-02-24T08:15:32.269Z,2.40
2023-02-24T08:20:32.184Z,2.90
2023-02-24T08:25:32.110Z,2.29
2023-02-24T08:30:32.159Z,3.00
2023-02-24T08:35:31.987Z,2.59
2023-02-24T08:40:31.940Z,2.70
2023-02-24T08:45:31.850Z,4.30
2023-02-24T08:50:31.793Z,3.50
2023-02-24T08:55:31.736Z,3.20
2023-02-24T09:00:31.712Z,3.29
2023-02-24T09:05:31.595Z,3.29
2023-02-24T09:10:31.557Z,3.70
2023-02-24T09:15:31.463Z,3.20
2023-02-24T09:20:31.424Z,3.20
2023-02-24T09:25:31.331Z,4.30
2023-02-24T09:30:31.347Z,2.50
2023-02-24T09:35:31.202Z,2.09
2023-02-24T09:40:31.157Z,2.00
2023-02-24T09:45:31.175Z,2.20
2023-02-24T09:50:55.428Z,2.59
2023-02-24T09:55:32.021Z,2.20
2023-02-24T10:00:30.891Z,2.00
2023-02-24T10:05:30.806Z,2.70
2023-02-24T10:10:30.784Z,2.40
2023-02-24T10:15:30.675Z,3.20
2023-02-24T10:20:30.648Z,3.20
2023-02-24T10:25:30.546Z,2.59
2023-02-24T10:30:30.606Z,1.90
2023-02-24T10:35:30.412Z,1.90
2023-02-24T10:40:30.353Z,2.09
2023-02-24T10:45:34.835Z,2.20
2023-02-24T10:50:32.304Z,2.40
2023-02-24T10:55:30.154Z,2.20
2023-02-24T11:00:30.102Z,2.29
2023-02-24T11:05:30.013Z,2.09
2023-02-24T11:10:29.998Z,2.50
2023-02-24T11:15:29.899Z,2.29
2023-02-24T11:20:46.456Z,2.20
2023-02-24T11:25:30.788Z,2.29
2023-02-24T11:30:29.803Z,2.50
2023-02-24T11:35:29.617Z,2.50
2023-02-24T11:40:29.566Z,2.40
2023-02-24T11:45:29.493Z,2.79
2023-02-24T11:50:29.436Z,2.09
2023-02-24T11:55:29.358Z,2.40
2023-02-24T12:00:29.318Z,2.40
2023-02-24T12:05:29.288Z,1.79
2023-02-24T12:10:29.172Z,1.79
2023-02-24T12:15:29.095Z,1.90
2023-02-24T12:20:29.040Z,2.00
2023-02-24T12:25:28.964Z,2.29
2023-02-24T12:30:28.951Z,1.90
2023-02-24T12:35:28.830Z,2.29
2023-02-24T12:40:28.777Z,1.90
2023-02-24T12:45:28.711Z,2.20
2023-02-24T12:50:28.634Z,1.90
2023-02-24T12:55:28.564Z,1.90
2023-02-24T13:00:28.502Z,1.90
2023-02-24T13:05:28.436Z,1.90
2023-02-24T13:10:28.374Z,1.60
2023-02-24T13:15:28.309Z,1.60
2023-02-24T13:20:28.238Z,1.29
2023-02-24T13:25:28.173Z,1.60
2023-02-24T13:30:28.140Z,1.29
2023-02-24T13:35:28.140Z,1.50
2023-02-24T13:40:27.998Z,1.20
2023-02-24T13:45:27.905Z,1.60
2023-02-24T13:50:27.849Z,1.39
2023-02-24T13:55:27.778Z,1.70
2023-02-24T14:00:27.720Z,1.79
2023-02-24T14:05:27.648Z,1.79
2023-02-24T14:10:27.618Z,1.90
2023-02-24T14:15:27.556Z,1.90
2023-02-24T14:20:27.459Z,2.70
2023-02-24T14:25:27.406Z,2.50
2023-02-24T14:30:27.349Z,1.70
2023-02-24T14:35:27.471Z,1.90
2023-02-24T14:40:27.208Z,1.90
2023-02-24T14:45:27.143Z,1.90
2023-02-24T14:50:27.092Z,1.60
2023-02-24T14:55:27.006Z,2.20
2023-02-24T15:00:26.957Z,2.00
2023-02-24T15:05:26.877Z,1.90
2023-02-24T15:10:26.806Z,1.79
2023-02-24T15:15:26.734Z,1.50
2023-02-24T15:20:26.682Z,1.70
2023-02-24T15:25:37.127Z,1.50
2023-02-24T15:30:27.583Z,1.60
2023-02-24T15:35:26.466Z,1.70
2023-02-24T15:40:26.423Z,1.20
2023-02-24T15:45:26.367Z,1.39
2023-02-24T15:50:26.276Z,1.39
2023-02-24T15:55:26.215Z,1.70
2023-02-24T16:00:26.165Z,1.79
2023-02-24T16:05:26.086Z,1.70
2023-02-24T16:10:26.020Z,1.70
2023-02-24T16:15:25.960Z,1.50
2023-02-24T16:20:25.876Z,1.79
2023-02-24T16:25:25.801Z,2.00
2023-02-24T16:30:25.851Z,2.50
2023-02-24T16:35:25.675Z,2.40
2023-02-24T16:40:25.613Z,2.09
2023-02-24T16:45:25.542Z,2.40
2023-02-24T16:50:25.485Z,2.50
2023-02-24T16:55:25.412Z,2.20
2023-02-24T17:00:25.356Z,2.29
2023-02-24T17:05:25.333Z,2.29
2023-02-24T17:10:25.245Z,2.00
2023-02-24T17:15:25.167Z,1.79
2023-02-24T17:20:25.098Z,2.00
2023-02-24T17:25:25.140Z,1.70
2023-02-24T17:30:24.969Z,1.90
2023-02-24T17:35:24.903Z,2.40
2023-02-24T17:40:24.843Z,2.20
2023-02-24T17:45:24.759Z,2.20
2023-02-24T17:50:24.714Z,2.00
2023-02-24T17:55:24.629Z,2.20
2023-02-24T18:00:24.583Z,2.29
2023-02-24T18:05:24.495Z,2.59
2023-02-24T18:10:24.444Z,2.20
2023-02-24T18:15:24.362Z,2.79
2023-02-24T18:20:24.321Z,2.70
2023-02-24T18:25:24.236Z,3.40
2023-02-24T18:30:24.179Z,3.00
2023-02-24T18:35:24.112Z,2.40
2023-02-24T18:40:24.064Z,2.59
2023-02-24T18:45:23.987Z,2.20
2023-02-24T18:50:23.928Z,2.59
2023-02-24T18:55:23.859Z,2.70
2023-02-24T19:00:23.863Z,3.00
2023-02-24T19:05:24.949Z,3.50
2023-02-24T19:10:23.681Z,3.29
2023-02-24T19:15:23.805Z,2.90
2023-02-24T19:20:23.856Z,3.00
2023-02-24T19:25:23.470Z,3.29
2023-02-24T19:30:23.427Z,3.59
2023-02-24T19:35:23.338Z,3.40
2023-02-24T19:40:23.283Z,3.90
2023-02-24T19:45:23.208Z,4.00
2023-02-24T19:50:23.153Z,3.70
2023-02-24T19:55:23.138Z,4.30
2023-02-24T20:00:23.037Z,4.59
2023-02-24T20:05:22.957Z,3.79
2023-02-24T20:10:22.904Z,4.00
2023-02-24T20:15:22.872Z,4.30
2023-02-24T20:20:22.950Z,3.70
2023-02-24T20:25:22.723Z,4.19
2023-02-24T20:30:22.642Z,4.50
2023-02-24T20:35:22.704Z,4.00
2023-02-24T20:40:22.514Z,4.30
2023-02-24T20:45:22.445Z,4.80
2023-02-24T20:50:22.388Z,4.19
2023-02-24T20:55:22.320Z,4.80
2023-02-24T21:00:22.277Z,4.50
2023-02-24T21:05:22.185Z,4.80
2023-02-24T21:10:22.141Z,4.59
2023-02-24T21:15:22.063Z,4.59
2023-02-24T21:20:22.038Z,4.80
2023-02-24T21:25:21.998Z,4.09
2023-02-24T21:30:21.876Z,4.50
2023-02-24T21:35:21.798Z,4.80
2023-02-24T21:40:21.736Z,4.69
2023-02-24T21:45:21.668Z,5.00
2023-02-24T21:50:21.610Z,5.69
2023-02-24T21:55:21.537Z,5.09
2023-02-24T22:00:21.485Z,4.90
2023-02-24T22:05:21.407Z,5.30
2023-02-24T22:10:21.350Z,5.40
2023-02-24T22:15:21.280Z,5.80
2023-02-24T22:20:21.230Z,4.90
2023-02-24T22:25:21.149Z,4.59
2023-02-24T22:30:21.105Z,4.80
2023-02-24T22:35:21.028Z,5.00
2023-02-24T22:40:20.983Z,4.40
2023-02-24T22:45:20.897Z,5.30
2023-02-24T22:50:20.845Z,4.80
2023-02-24T22:55:20.765Z,4.40
2023-02-24T23:00:20.720Z,4.30
2023-02-24T23:05:20.644Z,4.00
2023-02-24T23:10:20.598Z,4.40
2023-02-24T23:15:20.520Z,3.70
2023-02-24T23:20:20.460Z,4.09
2023-02-24T23:25:20.385Z,3.59
2023-02-24T23:30:20.418Z,3.59
2023-02-24T23:35:20.355Z,3.20
2023-02-24T23:40:20.344Z,2.79
2023-02-24T23:45:20.371Z,2.79
2023-02-24T23:50:20.373Z,2.59
2023-02-24T23:55:20.443Z,2.70
