createdAt,value
2018-03-20T00:00:17.366Z,74.11
2018-03-20T00:02:45.778Z,74.10
2018-03-20T00:05:14.152Z,74.28
2018-03-20T00:07:42.461Z,74.57
2018-03-20T00:10:10.825Z,74.88
2018-03-20T00:12:39.213Z,74.97
2018-03-20T00:15:07.578Z,75.06
2018-03-20T00:17:35.943Z,74.55
2018-03-20T00:20:04.287Z,74.56
2018-03-20T00:22:32.618Z,74.72
2018-03-20T00:25:00.982Z,75.08
2018-03-20T00:27:29.311Z,75.17
2018-03-20T00:29:57.729Z,75.27
2018-03-20T00:32:26.086Z,76.19
2018-03-20T00:34:54.419Z,75.79
2018-03-20T00:37:22.746Z,75.49
2018-03-20T00:39:51.096Z,75.71
2018-03-20T00:42:19.434Z,75.70
2018-03-20T00:44:47.807Z,75.84
2018-03-20T00:47:16.285Z,75.44
2018-03-20T00:49:44.667Z,75.64
2018-03-20T00:52:13.015Z,75.78
2018-03-20T00:54:41.339Z,75.48
2018-03-20T00:57:09.679Z,75.01
2018-03-20T00:59:38.600Z,75.73
2018-03-20T01:02:06.950Z,76.06
2018-03-20T01:04:35.339Z,75.78
2018-03-20T01:07:03.728Z,74.96
2018-03-20T01:09:32.071Z,74.45
2018-03-20T01:12:00.470Z,73.64
2018-03-20T01:14:28.810Z,74.14
2018-03-20T01:16:57.238Z,75.03
2018-03-20T01:19:25.650Z,75.25
2018-03-20T01:21:54.100Z,74.74
2018-03-20T01:24:22.432Z,75.39
2018-03-20T01:26:50.857Z,76.17
2018-03-20T01:29:19.175Z,76.08
2018-03-20T01:31:47.543Z,75.86
2018-03-20T01:34:15.893Z,76.06
2018-03-20T01:36:44.246Z,75.88
2018-03-20T01:39:12.639Z,75.90
2018-03-20T01:41:40.991Z,74.64
2018-03-20T01:44:09.398Z,74.05
2018-03-20T01:46:37.871Z,74.17
2018-03-20T01:49:06.206Z,74.05
2018-03-20T01:51:34.626Z,73.43
2018-03-20T01:54:02.945Z,74.21
2018-03-20T01:56:31.286Z,73.67
2018-03-20T01:58:59.652Z,74.23
2018-03-20T02:01:27.984Z,74.29
2018-03-20T02:03:56.384Z,74.06
2018-03-20T02:06:24.796Z,74.46
2018-03-20T02:08:53.161Z,74.01
2018-03-20T02:11:21.495Z,74.37
2018-03-20T02:13:49.852Z,74.58
2018-03-20T02:16:18.170Z,73.45
2018-03-20T02:18:46.528Z,73.42
2018-03-20T02:21:14.867Z,73.63
2018-03-20T02:23:43.228Z,73.28
2018-03-20T02:26:11.545Z,72.88
2018-03-20T02:28:39.886Z,72.56
2018-03-20T02:31:08.214Z,73.12
2018-03-20T02:33:36.575Z,73.35
2018-03-20T02:36:04.926Z,72.10
2018-03-20T02:38:33.286Z,72.14
2018-03-20T02:41:01.616Z,72.62
2018-03-20T02:43:29.970Z,72.26
2018-03-20T02:45:58.299Z,72.07
2018-03-20T02:48:26.668Z,72.22
2018-03-20T02:50:55.105Z,72.41
2018-03-20T02:53:23.440Z,71.51
2018-03-20T02:55:51.794Z,71.17
2018-03-20T02:58:20.115Z,70.55
2018-03-20T03:00:48.673Z,70.55
2018-03-20T03:03:17.065Z,70.52
2018-03-20T03:05:45.465Z,70.47
2018-03-20T03:08:13.856Z,70.87
2018-03-20T03:10:42.226Z,70.00
2018-03-20T03:13:10.578Z,70.62
2018-03-20T03:15:38.982Z,70.43
2018-03-20T03:18:07.362Z,70.80
2018-03-20T03:20:35.733Z,70.83
2018-03-20T03:23:04.063Z,70.74
2018-03-20T03:25:32.423Z,71.49
2018-03-20T03:28:01.791Z,70.24
2018-03-20T03:30:30.176Z,70.19
2018-03-20T03:32:58.553Z,70.12
2018-03-20T03:35:26.907Z,70.01
2018-03-20T03:37:55.307Z,70.26
2018-03-20T03:40:23.662Z,69.76
2018-03-20T03:42:52.075Z,69.74
2018-03-20T03:45:20.446Z,69.80
2018-03-20T03:47:48.784Z,70.67
2018-03-20T03:50:17.146Z,70.22
2018-03-20T03:52:45.478Z,69.92
2018-03-20T03:55:13.807Z,70.20
2018-03-20T03:57:42.154Z,69.63
2018-03-20T04:00:10.484Z,70.42
2018-03-20T04:02:38.842Z,69.43
2018-03-20T04:05:07.176Z,70.28
2018-03-20T04:07:35.664Z,70.61
2018-03-20T04:10:03.992Z,70.53
2018-03-20T04:12:32.359Z,71.13
2018-03-20T04:15:00.695Z,71.20
2018-03-20T04:17:29.044Z,71.30
2018-03-20T04:19:57.383Z,71.56
2018-03-20T04:22:25.826Z,70.77
2018-03-20T04:24:54.251Z,69.78
2018-03-20T04:27:22.858Z,69.62
2018-03-20T04:29:51.262Z,69.71
2018-03-20T04:32:19.740Z,70.22
2018-03-20T04:34:48.126Z,70.43
2018-03-20T04:37:16.550Z,70.92
2018-03-20T04:39:44.889Z,70.18
2018-03-20T04:42:13.252Z,69.62
2018-03-20T04:44:41.569Z,69.81
2018-03-20T04:47:09.938Z,69.14
2018-03-20T04:49:38.255Z,68.35
2018-03-20T04:52:06.624Z,69.17
2018-03-20T04:54:34.955Z,68.69
2018-03-20T04:57:03.283Z,68.93
2018-03-20T04:59:31.639Z,69.13
2018-03-20T05:01:59.967Z,68.98
2018-03-20T05:04:28.350Z,69.55
2018-03-20T05:06:56.676Z,70.02
2018-03-20T05:09:25.054Z,69.99
2018-03-20T05:11:53.376Z,69.35
2018-03-20T05:14:21.898Z,69.88
2018-03-20T05:16:50.215Z,69.41
2018-03-20T05:22:34.758Z,67.52
2018-03-20T05:25:03.135Z,67.55
2018-03-20T05:27:31.478Z,67.40
2018-03-20T05:29:59.822Z,67.62
2018-03-20T05:32:28.150Z,67.75
2018-03-20T05:34:56.494Z,68.63
2018-03-20T05:37:24.833Z,69.13
2018-03-20T05:39:53.194Z,68.73
2018-03-20T05:42:21.521Z,67.31
2018-03-20T05:44:49.871Z,68.10
2018-03-20T05:47:32.832Z,68.20
2018-03-20T05:50:06.780Z,67.34
2018-03-20T05:52:35.132Z,67.89
2018-03-20T05:55:03.478Z,67.85
2018-03-20T05:57:31.875Z,68.58
2018-03-20T06:00:00.192Z,68.47
2018-03-20T06:02:28.540Z,67.34
2018-03-20T06:04:56.904Z,67.84
2018-03-20T06:07:25.267Z,67.00
2018-03-20T06:09:53.591Z,67.04
2018-03-20T06:12:21.946Z,67.94
2018-03-20T06:14:50.266Z,67.08
2018-03-20T06:17:18.615Z,67.06
2018-03-20T06:19:46.970Z,66.81
2018-03-20T06:22:15.318Z,67.75
2018-03-20T06:24:43.658Z,66.57
2018-03-20T06:27:12.014Z,67.08
2018-03-20T06:29:40.387Z,65.87
2018-03-20T06:32:08.754Z,65.99
2018-03-20T06:34:37.058Z,66.77
2018-03-20T06:37:05.526Z,66.29
2018-03-20T06:39:33.915Z,66.62
2018-03-20T06:42:02.313Z,66.68
2018-03-20T06:44:30.622Z,66.62
2018-03-20T06:46:58.983Z,67.35
2018-03-20T06:49:27.325Z,66.54
2018-03-20T06:51:55.663Z,66.16
2018-03-20T06:54:24.022Z,66.40
2018-03-20T06:56:52.447Z,66.16
2018-03-20T06:59:20.803Z,66.87
2018-03-20T07:01:49.131Z,67.05
2018-03-20T07:04:17.588Z,66.86
2018-03-20T07:06:45.919Z,67.53
2018-03-20T07:09:14.259Z,67.07
2018-03-20T07:11:42.588Z,67.56
2018-03-20T07:14:10.989Z,65.57
2018-03-20T07:16:39.310Z,65.52
2018-03-20T07:19:07.658Z,65.34
2018-03-20T07:21:35.982Z,64.48
2018-03-20T07:24:04.395Z,65.78
2018-03-20T07:26:32.717Z,64.20
2018-03-20T07:29:01.916Z,63.15
2018-03-20T07:31:30.252Z,62.96
2018-03-20T07:33:58.607Z,63.78
2018-03-20T07:36:26.931Z,64.10
2018-03-20T07:38:55.319Z,62.85
2018-03-20T07:41:23.667Z,63.31
2018-03-20T07:43:52.033Z,63.65
2018-03-20T07:46:20.434Z,62.67
2018-03-20T07:48:48.782Z,62.00
2018-03-20T07:51:17.141Z,61.21
2018-03-20T07:53:45.492Z,60.84
2018-03-20T07:56:13.833Z,61.23
2018-03-20T07:58:42.158Z,60.49
2018-03-20T08:01:10.501Z,59.98
2018-03-20T08:03:38.862Z,60.00
2018-03-20T08:06:07.385Z,59.50
2018-03-20T08:08:35.720Z,59.39
2018-03-20T08:11:04.114Z,58.83
2018-03-20T08:13:32.662Z,58.96
2018-03-20T08:16:01.065Z,58.08
2018-03-20T08:18:29.389Z,57.74
2018-03-20T08:20:57.825Z,57.46
2018-03-20T08:23:26.159Z,57.37
2018-03-20T08:25:54.659Z,57.45
2018-03-20T08:28:23.055Z,57.09
2018-03-20T08:30:51.412Z,56.03
2018-03-20T08:33:19.818Z,56.55
2018-03-20T08:35:48.171Z,56.74
2018-03-20T08:38:16.504Z,55.92
2018-03-20T08:40:44.868Z,53.28
2018-03-20T08:43:13.450Z,53.46
2018-03-20T08:45:41.806Z,53.11
2018-03-20T08:48:10.199Z,52.90
2018-03-20T08:50:38.544Z,52.81
2018-03-20T08:53:06.882Z,52.41
2018-03-20T08:55:35.916Z,51.38
2018-03-20T08:58:04.319Z,52.50
2018-03-20T09:00:32.702Z,53.33
2018-03-20T09:03:01.049Z,51.26
2018-03-20T09:05:29.386Z,52.42
2018-03-20T09:07:57.730Z,51.93
2018-03-20T09:10:26.103Z,52.41
2018-03-20T09:12:54.461Z,51.00
2018-03-20T09:15:22.862Z,51.20
2018-03-20T09:17:51.220Z,50.83
2018-03-20T09:20:19.618Z,49.49
2018-03-20T09:22:48.010Z,49.12
2018-03-20T09:25:16.338Z,48.19
2018-03-20T09:27:44.752Z,48.72
2018-03-20T09:30:13.080Z,49.90
2018-03-20T09:32:41.511Z,50.06
2018-03-20T09:35:09.883Z,48.75
2018-03-20T09:37:38.223Z,49.48
2018-03-20T09:40:06.602Z,49.16
2018-03-20T09:42:34.935Z,48.98
2018-03-20T09:45:03.259Z,49.47
2018-03-20T09:47:31.690Z,47.61
2018-03-20T09:50:00.007Z,48.16
2018-03-20T09:52:28.507Z,46.62
2018-03-20T09:54:56.838Z,47.52
2018-03-20T09:57:25.911Z,47.47
2018-03-20T09:59:54.248Z,46.54
2018-03-20T10:02:22.576Z,46.63
2018-03-20T10:04:50.942Z,45.61
2018-03-20T10:07:19.472Z,46.10
2018-03-20T10:09:47.723Z,46.50
2018-03-20T10:12:16.043Z,47.25
2018-03-20T10:14:44.388Z,46.79
2018-03-20T10:17:12.704Z,46.10
2018-03-20T10:19:41.111Z,44.68
2018-03-20T10:22:09.487Z,44.56
2018-03-20T10:24:37.824Z,44.84
2018-03-20T10:27:06.149Z,44.50
2018-03-20T10:29:34.566Z,42.95
2018-03-20T10:32:02.894Z,43.52
2018-03-20T10:34:31.247Z,43.74
2018-03-20T10:36:59.568Z,44.91
2018-03-20T10:39:27.914Z,43.68
2018-03-20T10:41:56.344Z,44.80
2018-03-20T10:44:24.672Z,44.03
2018-03-20T10:46:53.058Z,43.87
2018-03-20T10:49:21.436Z,43.48
2018-03-20T10:51:49.764Z,44.22
2018-03-20T10:54:18.123Z,43.91
2018-03-20T10:56:46.448Z,44.50
2018-03-20T10:59:14.822Z,44.52
2018-03-20T11:01:46.200Z,42.06
2018-03-20T11:04:14.523Z,41.94
2018-03-20T11:06:42.968Z,43.31
2018-03-20T11:09:11.283Z,41.05
2018-03-20T11:11:39.707Z,42.46
2018-03-20T11:14:08.019Z,42.11
2018-03-20T11:16:36.367Z,41.22
2018-03-20T11:19:04.687Z,43.80
2018-03-20T11:21:33.019Z,41.76
2018-03-20T11:24:01.342Z,38.98
2018-03-20T11:26:29.837Z,36.92
2018-03-20T11:28:58.300Z,38.48
2018-03-20T11:31:26.640Z,39.58
2018-03-20T11:33:55.022Z,38.01
2018-03-20T11:36:23.378Z,36.84
2018-03-20T11:38:51.698Z,37.49
2018-03-20T11:41:20.051Z,37.12
2018-03-20T11:43:48.436Z,38.06
2018-03-20T11:46:16.807Z,36.62
2018-03-20T11:48:45.126Z,36.43
2018-03-20T11:51:13.487Z,40.75
2018-03-20T11:53:41.953Z,37.94
2018-03-20T11:56:10.256Z,34.22
2018-03-20T11:58:38.590Z,33.86
2018-03-20T12:01:06.912Z,31.30
2018-03-20T12:03:35.266Z,35.84
2018-03-20T12:06:03.578Z,36.49
2018-03-20T12:08:43.979Z,40.05
2018-03-20T12:11:12.374Z,35.11
2018-03-20T12:13:40.752Z,32.57
2018-03-20T12:16:10.048Z,30.18
2018-03-20T12:18:38.401Z,30.77
2018-03-20T12:21:06.818Z,29.65
2018-03-20T12:23:35.147Z,28.28
2018-03-20T12:26:03.495Z,26.35
2018-03-20T12:28:31.846Z,25.50
2018-03-20T12:31:00.226Z,24.60
2018-03-20T12:33:28.561Z,24.45
2018-03-20T12:35:56.930Z,28.72
2018-03-20T12:38:25.346Z,31.71
2018-03-20T12:40:53.728Z,35.49
2018-03-20T12:43:22.114Z,37.46
2018-03-20T12:45:50.429Z,38.76
2018-03-20T12:48:18.756Z,39.01
2018-03-20T12:50:47.112Z,36.89
2018-03-20T12:53:15.458Z,29.16
2018-03-20T12:55:43.800Z,25.79
2018-03-20T12:58:12.132Z,24.35
2018-03-20T13:00:40.475Z,22.22
2018-03-20T13:03:08.827Z,24.04
2018-03-20T13:05:37.173Z,23.07
2018-03-20T13:08:05.486Z,21.35
2018-03-20T13:10:33.903Z,20.26
2018-03-20T13:13:02.276Z,20.96
2018-03-20T13:15:30.614Z,21.04
2018-03-20T13:17:58.959Z,21.04
2018-03-20T13:20:27.378Z,23.13
2018-03-20T13:22:55.705Z,22.44
2018-03-20T13:25:24.126Z,23.84
2018-03-20T13:27:52.476Z,22.13
2018-03-20T13:30:20.891Z,23.21
2018-03-20T13:32:49.210Z,24.09
2018-03-20T13:35:17.565Z,20.99
2018-03-20T13:37:45.887Z,21.46
2018-03-20T13:40:14.302Z,23.17
2018-03-20T13:42:42.623Z,22.64
2018-03-20T13:45:10.967Z,25.00
2018-03-20T13:47:39.332Z,22.82
2018-03-20T13:50:07.639Z,22.19
2018-03-20T13:52:35.987Z,22.70
2018-03-20T13:55:04.354Z,21.58
2018-03-20T13:57:32.780Z,21.55
2018-03-20T14:00:01.115Z,21.22
2018-03-20T14:02:29.495Z,24.07
2018-03-20T14:04:57.818Z,24.13
2018-03-20T14:07:26.168Z,24.38
2018-03-20T14:09:54.488Z,26.97
2018-03-20T14:12:22.839Z,29.25
2018-03-20T14:14:51.151Z,30.10
2018-03-20T14:17:19.511Z,30.15
2018-03-20T14:19:47.827Z,28.92
2018-03-20T14:22:16.181Z,31.65
2018-03-20T14:24:44.598Z,31.27
2018-03-20T14:27:12.963Z,31.34
2018-03-20T14:29:41.350Z,31.29
2018-03-20T14:32:09.694Z,31.49
2018-03-20T14:34:38.093Z,31.52
2018-03-20T14:37:06.482Z,31.35
2018-03-20T14:39:34.864Z,32.70
2018-03-20T14:42:03.239Z,32.85
2018-03-20T14:44:31.558Z,30.38
2018-03-20T14:46:59.900Z,28.93
2018-03-20T14:49:28.271Z,31.46
2018-03-20T14:51:56.599Z,32.13
2018-03-20T14:54:24.935Z,29.98
2018-03-20T14:56:53.267Z,30.66
2018-03-20T14:59:21.678Z,28.79
2018-03-20T15:01:50.116Z,28.02
2018-03-20T15:04:18.435Z,29.50
2018-03-20T15:06:46.814Z,28.74
2018-03-20T15:09:15.165Z,26.16
2018-03-20T15:11:43.575Z,28.32
2018-03-20T15:14:11.942Z,29.75
2018-03-20T15:16:40.340Z,27.78
2018-03-20T15:19:08.702Z,27.82
2018-03-20T15:21:37.098Z,26.21
2018-03-20T15:24:05.434Z,27.31
2018-03-20T15:26:33.875Z,26.98
2018-03-20T15:29:02.735Z,25.55
2018-03-20T15:31:31.128Z,25.03
2018-03-20T15:33:59.478Z,29.45
2018-03-20T15:36:27.787Z,33.11
2018-03-20T15:38:56.144Z,29.05
2018-03-20T15:41:24.478Z,28.57
2018-03-20T15:43:52.845Z,26.06
2018-03-20T15:46:21.189Z,26.62
2018-03-20T15:48:49.520Z,28.45
2018-03-20T15:51:17.880Z,26.86
2018-03-20T15:53:46.214Z,26.79
2018-03-20T15:56:14.562Z,26.75
2018-03-20T15:58:42.891Z,27.45
2018-03-20T16:01:11.253Z,26.24
2018-03-20T16:03:39.646Z,26.74
2018-03-20T16:06:07.988Z,27.63
2018-03-20T16:08:36.396Z,28.48
2018-03-20T16:11:04.763Z,30.58
2018-03-20T16:13:33.084Z,30.88
2018-03-20T16:16:01.507Z,32.99
2018-03-20T16:18:29.883Z,32.87
2018-03-20T16:20:58.219Z,29.73
2018-03-20T16:23:26.546Z,32.37
2018-03-20T16:25:54.907Z,33.17
2018-03-20T16:28:23.311Z,32.04
2018-03-20T16:30:51.781Z,33.86
2018-03-20T16:33:20.154Z,33.40
2018-03-20T16:35:48.555Z,30.58
2018-03-20T16:38:16.919Z,29.70
2018-03-20T16:40:45.278Z,29.73
2018-03-20T16:43:13.590Z,30.34
2018-03-20T16:45:42.058Z,30.23
2018-03-20T16:48:10.379Z,29.00
2018-03-20T16:50:38.682Z,30.40
2018-03-20T16:53:07.128Z,30.57
2018-03-20T16:55:35.444Z,31.02
2018-03-20T16:58:03.781Z,30.25
2018-03-20T17:00:32.091Z,31.15
2018-03-20T17:03:00.435Z,30.50
2018-03-20T17:05:28.772Z,31.55
2018-03-20T17:07:57.107Z,30.76
2018-03-20T17:10:25.426Z,32.32
2018-03-20T17:12:53.767Z,32.15
2018-03-20T17:15:22.089Z,34.79
2018-03-20T17:17:50.452Z,33.33
2018-03-20T17:20:18.770Z,33.60
2018-03-20T17:22:47.183Z,32.22
2018-03-20T17:25:15.462Z,31.73
2018-03-20T17:27:43.807Z,32.29
2018-03-20T17:30:12.167Z,32.30
2018-03-20T17:32:40.500Z,33.79
2018-03-20T17:35:08.916Z,33.83
2018-03-20T17:37:37.259Z,35.80
2018-03-20T17:40:05.591Z,36.41
2018-03-20T17:42:34.143Z,33.44
2018-03-20T17:45:02.455Z,32.52
2018-03-20T17:47:30.783Z,33.80
2018-03-20T17:49:59.175Z,34.40
2018-03-20T17:52:27.570Z,35.11
2018-03-20T17:54:55.935Z,35.41
2018-03-20T17:57:24.282Z,34.42
2018-03-20T17:59:52.607Z,36.90
2018-03-20T18:02:20.926Z,35.63
2018-03-20T18:04:49.352Z,35.54
2018-03-20T18:07:17.734Z,35.82
2018-03-20T18:09:46.079Z,34.79
2018-03-20T18:12:14.479Z,35.26
2018-03-20T18:14:42.832Z,36.21
2018-03-20T18:17:11.178Z,37.34
2018-03-20T18:19:39.479Z,38.31
2018-03-20T18:22:07.803Z,39.57
2018-03-20T18:24:36.131Z,39.90
2018-03-20T18:27:04.464Z,40.48
2018-03-20T18:29:32.831Z,41.61
2018-03-20T18:32:01.155Z,42.44
2018-03-20T18:34:29.532Z,44.53
2018-03-20T18:36:57.865Z,45.42
2018-03-20T18:39:26.199Z,46.23
2018-03-20T18:41:54.524Z,47.08
2018-03-20T18:44:22.887Z,47.68
2018-03-20T18:46:51.234Z,49.19
2018-03-20T18:49:19.643Z,50.16
2018-03-20T18:51:48.021Z,50.98
2018-03-20T18:54:16.407Z,51.51
2018-03-20T18:56:44.747Z,52.38
2018-03-20T18:59:13.059Z,52.91
2018-03-20T19:01:41.398Z,53.49
2018-03-20T19:04:09.732Z,55.13
2018-03-20T19:06:38.064Z,56.26
2018-03-20T19:09:06.385Z,57.17
2018-03-20T19:11:34.742Z,57.84
2018-03-20T19:14:03.082Z,58.97
2018-03-20T19:16:31.432Z,60.73
2018-03-20T19:18:59.740Z,60.83
2018-03-20T19:21:28.084Z,60.93
2018-03-20T19:23:56.414Z,62.41
2018-03-20T19:26:24.766Z,63.54
2018-03-20T19:28:53.133Z,65.22
2018-03-20T19:31:21.476Z,65.25
2018-03-20T19:33:49.815Z,65.42
2018-03-20T19:36:18.206Z,65.51
2018-03-20T19:38:46.543Z,66.48
2018-03-20T19:41:15.017Z,67.39
2018-03-20T19:43:43.326Z,67.14
2018-03-20T19:46:11.674Z,67.24
2018-03-20T19:48:40.152Z,67.01
2018-03-20T19:51:08.672Z,67.00
2018-03-20T19:53:37.622Z,67.76
2018-03-20T19:56:07.200Z,67.94
2018-03-20T19:58:35.822Z,68.22
2018-03-20T20:01:04.243Z,68.42
2018-03-20T20:03:33.784Z,68.75
2018-03-20T20:06:03.378Z,68.16
2018-03-20T20:08:31.759Z,67.79
2018-03-20T20:11:00.127Z,67.64
2018-03-20T20:13:28.501Z,67.21
2018-03-20T20:15:56.880Z,67.66
2018-03-20T20:18:25.244Z,68.10
2018-03-20T20:20:55.438Z,68.14
2018-03-20T20:23:23.803Z,68.79
2018-03-20T20:25:52.235Z,69.16
2018-03-20T20:28:20.587Z,69.37
2018-03-20T20:30:49.336Z,69.80
2018-03-20T20:33:17.682Z,69.87
2018-03-20T20:35:46.059Z,70.04
2018-03-20T20:38:14.457Z,70.13
2018-03-20T20:40:42.815Z,70.13
2018-03-20T20:43:11.234Z,70.02
2018-03-20T20:45:39.564Z,70.27
2018-03-20T20:48:07.949Z,71.83
2018-03-20T20:50:36.287Z,72.05
2018-03-20T20:53:04.704Z,71.23
2018-03-20T20:55:33.051Z,71.31
2018-03-20T20:58:01.382Z,71.67
2018-03-20T21:00:29.727Z,71.19
2018-03-20T21:02:58.067Z,73.09
2018-03-20T21:05:26.410Z,73.63
2018-03-20T21:07:54.883Z,71.67
2018-03-20T21:10:23.228Z,71.10
2018-03-20T21:12:51.627Z,70.71
2018-03-20T21:15:19.974Z,70.84
2018-03-20T21:17:48.383Z,71.85
2018-03-20T21:20:16.758Z,72.54
2018-03-20T21:22:45.091Z,73.43
2018-03-20T21:25:13.444Z,75.31
2018-03-20T21:27:41.762Z,75.45
2018-03-20T21:30:10.204Z,74.26
2018-03-20T21:32:38.549Z,74.37
2018-03-20T21:35:06.897Z,74.03
2018-03-20T21:37:35.224Z,75.13
2018-03-20T21:40:03.702Z,73.67
2018-03-20T21:42:32.044Z,73.54
2018-03-20T21:45:00.415Z,73.64
2018-03-20T21:47:28.731Z,74.04
2018-03-20T21:49:57.121Z,72.84
2018-03-20T21:52:25.483Z,72.72
2018-03-20T21:54:53.899Z,72.66
2018-03-20T21:57:22.331Z,73.04
2018-03-20T21:59:50.654Z,73.09
2018-03-20T22:02:19.092Z,73.71
2018-03-20T22:04:47.418Z,72.77
2018-03-20T22:07:15.848Z,72.94
2018-03-20T22:09:44.325Z,73.64
2018-03-20T22:12:12.710Z,73.92
2018-03-20T22:14:41.034Z,74.23
2018-03-20T22:17:09.397Z,75.12
2018-03-20T22:19:37.714Z,74.67
2018-03-20T22:22:06.069Z,74.43
2018-03-20T22:24:34.511Z,73.50
2018-03-20T22:27:02.908Z,72.75
2018-03-20T22:29:31.227Z,72.91
2018-03-20T22:31:59.636Z,72.54
2018-03-20T22:34:27.965Z,72.88
2018-03-20T22:36:56.302Z,72.69
2018-03-20T22:39:24.634Z,72.48
2018-03-20T22:41:53.050Z,72.38
2018-03-20T22:44:21.382Z,72.59
2018-03-20T22:46:49.806Z,72.42
2018-03-20T22:49:18.141Z,73.25
2018-03-20T22:51:46.461Z,73.84
2018-03-20T22:54:14.813Z,75.31
2018-03-20T22:56:43.134Z,75.50
2018-03-20T22:59:11.600Z,74.17
2018-03-20T23:01:39.926Z,73.12
2018-03-20T23:04:08.283Z,72.35
2018-03-20T23:06:36.621Z,72.89
2018-03-20T23:09:04.995Z,72.79
2018-03-20T23:11:33.332Z,73.73
2018-03-20T23:14:01.751Z,73.36
2018-03-20T23:16:30.130Z,73.74
2018-03-20T23:18:58.494Z,74.38
2018-03-20T23:21:26.807Z,75.43
2018-03-20T23:23:55.166Z,75.06
2018-03-20T23:26:23.496Z,74.41
2018-03-20T23:28:51.936Z,74.80
2018-03-20T23:31:20.270Z,73.16
2018-03-20T23:33:48.680Z,73.07
2018-03-20T23:36:17.076Z,73.69
2018-03-20T23:38:45.436Z,73.91
2018-03-20T23:41:13.759Z,74.09
2018-03-20T23:43:42.113Z,74.64
2018-03-20T23:46:10.443Z,74.78
2018-03-20T23:48:38.810Z,75.21
2018-03-20T23:51:07.152Z,76.40
2018-03-20T23:53:35.479Z,77.05
2018-03-20T23:56:03.887Z,77.19
2018-03-20T23:58:32.233Z,77.42
