createdAt,value
2022-11-02T00:01:16.841Z,50.01
2022-11-02T00:04:22.793Z,48.85
2022-11-02T00:07:28.503Z,47.51
2022-11-02T00:10:34.222Z,45.91
2022-11-02T00:13:39.895Z,44.70
2022-11-02T00:16:48.347Z,44.20
2022-11-02T00:19:54.321Z,45.14
2022-11-02T00:23:06.791Z,45.27
2022-11-02T00:26:13.376Z,46.04
2022-11-02T00:29:21.094Z,45.94
2022-11-02T00:32:29.931Z,47.79
2022-11-02T00:35:37.758Z,47.03
2022-11-02T00:38:43.793Z,45.38
2022-11-02T00:41:49.531Z,42.60
2022-11-02T00:44:55.398Z,40.86
2022-11-02T00:48:04.018Z,38.36
2022-11-02T00:51:09.969Z,37.85
2022-11-02T00:54:15.926Z,37.04
2022-11-02T00:57:21.847Z,37.51
2022-11-02T01:00:27.612Z,36.64
2022-11-02T01:03:36.048Z,36.53
2022-11-02T01:06:41.711Z,36.26
2022-11-02T01:09:47.419Z,36.14
2022-11-02T01:12:57.337Z,35.32
2022-11-02T01:16:14.787Z,35.00
2022-11-02T01:19:24.552Z,34.24
2022-11-02T01:22:39.005Z,34.50
2022-11-02T01:25:48.809Z,34.08
2022-11-02T01:28:59.250Z,33.55
2022-11-02T01:32:11.137Z,34.35
2022-11-02T01:35:19.792Z,33.47
2022-11-02T01:38:25.631Z,34.00
2022-11-02T01:41:31.518Z,33.93
2022-11-02T01:44:41.294Z,33.70
2022-11-02T01:47:52.323Z,33.42
2022-11-02T01:51:04.394Z,33.77
2022-11-02T01:54:24.668Z,35.33
2022-11-02T01:57:34.573Z,36.77
2022-11-02T02:00:42.208Z,38.30
2022-11-02T02:03:50.303Z,41.95
2022-11-02T02:07:08.684Z,49.86
2022-11-02T02:10:15.558Z,56.91
2022-11-02T02:13:22.917Z,59.95
2022-11-02T02:21:01.623Z,54.09
2022-11-02T02:24:32.261Z,44.17
2022-11-02T02:28:07.481Z,39.62
2022-11-02T02:31:25.093Z,35.91
2022-11-02T02:34:42.115Z,33.66
2022-11-02T02:37:58.538Z,32.57
2022-11-02T02:41:17.773Z,32.87
2022-11-02T02:44:36.237Z,32.04
2022-11-02T02:47:52.819Z,32.38
2022-11-02T02:51:08.228Z,33.24
2022-11-02T02:54:24.670Z,33.13
2022-11-02T02:57:37.685Z,33.47
2022-11-02T03:00:48.705Z,33.11
2022-11-02T03:03:55.474Z,34.23
2022-11-02T03:07:07.958Z,32.96
2022-11-02T03:10:25.178Z,35.24
2022-11-02T03:14:06.514Z,35.19
2022-11-02T03:17:21.903Z,36.74
2022-11-02T03:20:47.450Z,37.42
2022-11-02T03:24:04.944Z,38.03
2022-11-02T03:27:25.992Z,39.20
2022-11-02T03:30:45.140Z,39.58
2022-11-02T03:34:11.608Z,40.98
2022-11-02T03:37:25.103Z,45.55
2022-11-02T03:40:42.380Z,46.60
2022-11-02T03:43:54.814Z,46.34
2022-11-02T03:47:04.091Z,47.36
2022-11-02T03:50:21.211Z,47.50
2022-11-02T03:53:41.942Z,49.79
2022-11-02T03:56:54.166Z,53.01
2022-11-02T04:00:11.617Z,57.26
2022-11-02T04:03:27.081Z,58.86
2022-11-02T04:06:37.972Z,56.75
2022-11-02T04:09:44.616Z,52.96
2022-11-02T04:13:05.660Z,50.82
2022-11-02T04:16:11.435Z,48.47
2022-11-02T04:19:36.836Z,46.62
2022-11-02T04:23:05.529Z,47.32
2022-11-02T04:26:11.273Z,54.45
2022-11-02T04:29:21.797Z,59.52
2022-11-02T04:32:40.617Z,64.80
2022-11-02T04:35:51.333Z,61.34
2022-11-02T04:38:58.674Z,62.17
2022-11-02T04:42:08.925Z,61.53
2022-11-02T04:45:17.518Z,60.42
2022-11-02T04:48:23.122Z,50.09
2022-11-02T04:51:31.757Z,42.96
2022-11-02T04:54:40.250Z,41.67
2022-11-02T04:57:48.445Z,39.47
2022-11-02T05:00:54.393Z,42.80
2022-11-02T05:04:00.697Z,47.26
2022-11-02T05:07:11.363Z,43.84
2022-11-02T05:10:23.613Z,45.47
2022-11-02T05:13:30.768Z,41.01
2022-11-02T05:16:38.570Z,38.11
2022-11-02T05:19:44.587Z,39.44
2022-11-02T05:22:50.352Z,40.57
2022-11-02T05:26:03.331Z,43.11
2022-11-02T05:29:10.901Z,42.75
2022-11-02T05:32:16.679Z,38.19
2022-11-02T05:35:22.401Z,36.05
2022-11-02T05:38:29.828Z,35.09
2022-11-02T05:41:40.930Z,35.46
2022-11-02T05:44:46.869Z,35.70
2022-11-02T05:47:52.846Z,39.26
2022-11-02T05:51:00.193Z,48.77
2022-11-02T05:54:18.053Z,53.64
2022-11-02T05:57:27.052Z,59.64
2022-11-02T06:00:32.718Z,52.66
2022-11-02T06:03:41.086Z,55.49
2022-11-02T06:06:47.324Z,66.26
2022-11-02T06:09:53.099Z,62.28
2022-11-02T06:13:06.575Z,58.58
2022-11-02T06:16:29.010Z,47.08
2022-11-02T06:19:34.618Z,56.16
2022-11-02T06:22:44.446Z,47.73
2022-11-02T06:26:05.218Z,43.15
2022-11-02T06:29:30.424Z,42.60
2022-11-02T06:32:50.600Z,42.39
2022-11-02T06:36:08.783Z,61.23
2022-11-02T06:39:27.873Z,57.27
2022-11-02T06:43:03.342Z,57.38
2022-11-02T06:46:35.716Z,51.83
2022-11-02T06:49:59.038Z,48.25
2022-11-02T06:53:04.935Z,47.05
2022-11-02T06:56:12.641Z,46.06
2022-11-02T06:59:29.853Z,47.60
2022-11-02T07:02:38.521Z,52.27
2022-11-02T07:05:44.251Z,49.49
2022-11-02T07:08:49.890Z,51.26
2022-11-02T07:12:13.884Z,50.72
2022-11-02T07:15:20.280Z,49.87
2022-11-02T07:18:29.861Z,48.47
2022-11-02T07:21:35.670Z,47.86
2022-11-02T07:24:41.453Z,49.73
2022-11-02T07:27:53.914Z,48.94
2022-11-02T07:31:07.069Z,47.83
2022-11-02T07:34:21.283Z,48.33
2022-11-02T07:37:27.013Z,49.34
2022-11-02T07:40:35.062Z,44.35
2022-11-02T07:43:43.277Z,46.11
2022-11-02T07:47:12.933Z,46.26
2022-11-02T07:50:29.961Z,44.45
2022-11-02T07:53:36.570Z,40.12
2022-11-02T07:56:42.283Z,40.42
2022-11-02T07:59:47.969Z,33.53
2022-11-02T08:02:58.247Z,29.90
2022-11-02T08:06:07.480Z,29.42
2022-11-02T08:09:13.539Z,27.96
2022-11-02T08:12:19.277Z,27.10
2022-11-02T08:15:30.691Z,29.47
2022-11-02T08:18:36.577Z,31.26
2022-11-02T08:21:44.831Z,31.80
2022-11-02T08:24:50.600Z,30.97
2022-11-02T08:28:01.022Z,29.42
2022-11-02T08:31:10.345Z,29.60
2022-11-02T08:34:16.282Z,31.94
2022-11-02T08:37:24.570Z,33.22
2022-11-02T08:40:30.972Z,34.07
2022-11-02T08:43:36.957Z,33.08
2022-11-02T08:46:44.486Z,34.60
2022-11-02T08:49:51.900Z,34.10
2022-11-02T08:53:00.259Z,35.50
2022-11-02T08:56:10.083Z,34.11
2022-11-02T08:59:16.021Z,32.43
2022-11-02T09:02:21.895Z,31.37
2022-11-02T09:05:27.801Z,34.67
2022-11-02T09:08:38.032Z,35.55
2022-11-02T09:11:45.638Z,36.71
2022-11-02T09:14:51.368Z,37.90
2022-11-02T09:17:57.364Z,36.62
2022-11-02T09:21:06.218Z,31.83
2022-11-02T09:24:14.891Z,30.65
2022-11-02T09:27:20.546Z,25.64
2022-11-02T09:30:27.183Z,24.47
2022-11-02T09:33:34.397Z,23.67
2022-11-02T09:36:40.150Z,22.78
2022-11-02T09:39:59.104Z,19.05
2022-11-02T09:43:21.545Z,15.53
2022-11-02T09:46:34.180Z,16.16
2022-11-02T09:49:40.559Z,17.04
2022-11-02T09:52:53.056Z,18.44
2022-11-02T09:56:07.999Z,21.09
2022-11-02T09:59:18.985Z,21.84
2022-11-02T10:02:55.752Z,20.05
2022-11-02T10:06:15.840Z,20.42
2022-11-02T10:09:36.514Z,18.74
2022-11-02T10:13:08.128Z,16.42
2022-11-02T10:16:22.611Z,16.14
2022-11-02T10:19:33.675Z,15.46
2022-11-02T10:22:45.475Z,14.74
2022-11-02T10:25:52.359Z,15.27
2022-11-02T10:29:15.139Z,15.31
2022-11-02T10:32:21.162Z,15.32
2022-11-02T10:35:57.689Z,16.17
2022-11-02T10:39:28.329Z,16.39
2022-11-02T10:42:58.683Z,16.17
2022-11-02T10:46:33.115Z,15.47
2022-11-02T10:50:14.692Z,15.91
2022-11-02T10:53:40.500Z,16.57
2022-11-02T10:56:49.642Z,16.02
2022-11-02T11:00:27.069Z,15.24
2022-11-02T11:03:35.258Z,14.54
2022-11-02T11:06:45.565Z,14.62
2022-11-02T11:09:57.039Z,16.06
2022-11-02T11:13:03.988Z,15.03
2022-11-02T11:16:14.788Z,14.13
2022-11-02T11:19:39.180Z,13.78
2022-11-02T11:22:45.802Z,12.65
2022-11-02T11:26:02.133Z,12.80
2022-11-02T11:29:26.258Z,13.04
2022-11-02T11:32:35.465Z,12.71
2022-11-02T11:35:50.121Z,11.23
2022-11-02T11:39:01.822Z,11.16
2022-11-02T11:42:18.235Z,11.63
2022-11-02T11:45:29.166Z,12.94
2022-11-02T11:48:42.508Z,12.18
2022-11-02T11:51:55.764Z,11.42
2022-11-02T11:55:03.548Z,14.78
2022-11-02T11:58:16.830Z,18.56
2022-11-02T12:01:25.384Z,15.60
2022-11-02T12:04:35.163Z,12.91
2022-11-02T12:08:16.875Z,14.78
2022-11-02T12:11:42.553Z,10.77
2022-11-02T12:15:10.356Z,10.92
2022-11-02T12:18:43.759Z,11.49
2022-11-02T12:22:09.634Z,10.54
2022-11-02T12:25:47.365Z,12.75
2022-11-02T12:29:19.478Z,12.16
2022-11-02T12:33:01.355Z,12.33
2022-11-02T12:36:31.203Z,12.17
2022-11-02T12:40:06.398Z,11.53
2022-11-02T12:43:39.891Z,11.16
2022-11-02T12:46:58.989Z,11.02
2022-11-02T12:50:21.479Z,13.52
2022-11-02T12:53:45.184Z,14.36
2022-11-02T12:56:54.768Z,14.93
2022-11-02T13:00:09.837Z,14.43
2022-11-02T13:03:38.726Z,14.54
2022-11-02T13:06:51.583Z,14.48
2022-11-02T13:10:08.997Z,14.26
2022-11-02T13:13:21.097Z,14.52
2022-11-02T13:16:44.220Z,15.50
2022-11-02T13:19:58.510Z,17.35
2022-11-02T13:23:20.177Z,21.56
2022-11-02T13:26:37.901Z,13.99
2022-11-02T13:29:51.022Z,12.18
2022-11-02T13:33:07.979Z,13.24
2022-11-02T13:36:17.475Z,14.01
2022-11-02T13:39:39.986Z,13.10
2022-11-02T13:43:38.362Z,14.32
2022-11-02T13:47:15.322Z,15.93
2022-11-02T13:50:29.257Z,13.79
2022-11-02T13:53:43.897Z,15.48
2022-11-02T13:56:55.403Z,14.96
2022-11-02T14:00:01.763Z,15.90
2022-11-02T14:03:21.326Z,14.46
2022-11-02T14:06:29.995Z,15.45
2022-11-02T14:09:43.137Z,15.31
2022-11-02T14:12:51.259Z,15.22
2022-11-02T14:15:56.984Z,14.25
2022-11-02T14:19:28.290Z,15.80
2022-11-02T14:22:36.441Z,17.34
2022-11-02T14:25:51.311Z,15.89
2022-11-02T14:28:56.959Z,15.07
2022-11-02T14:32:20.543Z,15.49
2022-11-02T14:35:44.269Z,16.60
2022-11-02T14:39:11.271Z,16.69
2022-11-02T14:42:49.968Z,21.26
2022-11-02T14:46:21.377Z,19.91
2022-11-02T14:49:34.036Z,19.80
2022-11-02T14:52:41.511Z,22.65
2022-11-02T14:55:58.579Z,24.93
2022-11-02T14:59:04.963Z,30.13
2022-11-02T15:02:26.396Z,23.92
2022-11-02T15:05:38.931Z,19.74
2022-11-02T15:08:56.024Z,25.13
2022-11-02T15:12:23.373Z,23.02
2022-11-02T15:15:35.876Z,19.13
2022-11-02T15:18:42.654Z,20.80
2022-11-02T15:21:49.024Z,21.34
2022-11-02T15:24:59.685Z,22.22
2022-11-02T15:28:31.172Z,22.01
2022-11-02T15:31:59.944Z,30.55
2022-11-02T15:35:06.982Z,32.55
2022-11-02T15:38:19.959Z,29.66
2022-11-02T15:41:41.682Z,28.75
2022-11-02T15:45:46.852Z,27.77
2022-11-02T15:49:06.706Z,29.68
2022-11-02T15:53:01.621Z,29.47
2022-11-02T15:56:29.872Z,27.66
2022-11-02T16:00:07.087Z,35.80
2022-11-02T16:03:21.605Z,28.68
2022-11-02T16:06:31.955Z,25.88
2022-11-02T16:09:41.355Z,28.68
2022-11-02T16:12:47.104Z,26.24
2022-11-02T16:16:04.510Z,27.15
2022-11-02T16:19:23.589Z,23.34
2022-11-02T16:22:30.739Z,20.86
2022-11-02T16:25:40.976Z,19.71
2022-11-02T16:28:54.179Z,19.68
2022-11-02T16:32:00.158Z,20.71
2022-11-02T16:35:19.867Z,22.17
2022-11-02T16:38:27.284Z,23.37
2022-11-02T16:41:38.987Z,21.51
2022-11-02T16:47:55.164Z,22.21
2022-11-02T16:51:19.308Z,21.61
2022-11-02T16:54:44.153Z,20.98
2022-11-02T16:57:49.832Z,20.12
2022-11-02T17:01:06.324Z,18.45
2022-11-02T17:04:24.625Z,18.62
2022-11-02T17:07:39.172Z,18.77
2022-11-02T17:10:47.746Z,17.22
2022-11-02T17:14:00.219Z,18.51
2022-11-02T17:17:38.329Z,26.72
2022-11-02T17:20:44.115Z,19.22
2022-11-02T17:23:54.098Z,16.15
2022-11-02T17:27:20.963Z,16.88
2022-11-02T17:30:52.779Z,17.49
2022-11-02T17:34:09.311Z,19.84
2022-11-02T17:37:27.590Z,21.61
2022-11-02T17:40:35.744Z,21.43
2022-11-02T17:43:41.295Z,21.37
2022-11-02T17:46:46.943Z,20.57
2022-11-02T17:49:52.465Z,19.14
2022-11-02T17:52:59.837Z,17.72
2022-11-02T17:56:08.829Z,17.81
2022-11-02T17:59:17.206Z,17.04
2022-11-02T18:02:22.831Z,17.21
2022-11-02T18:05:31.679Z,16.37
2022-11-02T18:08:58.146Z,17.06
2022-11-02T18:12:06.746Z,18.96
2022-11-02T18:15:23.380Z,19.29
2022-11-02T18:18:28.961Z,19.98
2022-11-02T18:21:34.451Z,18.69
2022-11-02T18:24:40.845Z,17.29
2022-11-02T18:27:50.273Z,14.83
2022-11-02T18:30:57.027Z,13.96
2022-11-02T18:34:02.687Z,16.51
2022-11-02T18:37:08.309Z,18.01
2022-11-02T18:40:17.848Z,15.17
2022-11-02T18:43:26.051Z,19.56
2022-11-02T18:46:32.536Z,27.20
2022-11-02T18:49:38.174Z,35.37
2022-11-02T18:52:51.864Z,29.70
2022-11-02T18:55:57.643Z,27.84
2022-11-02T18:59:06.744Z,25.31
2022-11-02T19:02:14.706Z,34.16
2022-11-02T19:05:33.230Z,48.82
2022-11-02T19:08:51.095Z,38.25
2022-11-02T19:12:05.934Z,33.63
2022-11-02T19:15:14.326Z,34.46
2022-11-02T19:18:19.928Z,31.90
2022-11-02T19:21:25.618Z,32.03
2022-11-02T19:24:32.033Z,27.65
2022-11-02T19:27:37.711Z,28.44
2022-11-02T19:30:45.890Z,26.72
2022-11-02T19:34:01.242Z,25.58
2022-11-02T19:37:14.892Z,23.66
2022-11-02T19:40:20.820Z,21.30
2022-11-02T19:43:26.626Z,19.83
2022-11-02T19:46:35.339Z,19.10
2022-11-02T19:49:41.319Z,20.04
2022-11-02T19:52:51.188Z,19.29
2022-11-02T19:55:58.919Z,19.53
2022-11-02T19:59:06.151Z,19.97
2022-11-02T20:02:15.263Z,21.18
2022-11-02T20:05:32.624Z,21.26
2022-11-02T20:08:39.129Z,19.76
2022-11-02T20:11:45.679Z,18.41
2022-11-02T20:14:51.279Z,17.17
2022-11-02T20:18:18.292Z,16.72
2022-11-02T20:21:32.359Z,15.94
2022-11-02T20:24:39.972Z,15.20
2022-11-02T20:27:45.779Z,15.41
2022-11-02T20:30:51.491Z,15.89
2022-11-02T20:33:59.752Z,16.02
2022-11-02T20:37:06.747Z,14.94
2022-11-02T20:40:16.086Z,15.59
2022-11-02T20:43:22.240Z,17.54
2022-11-02T20:46:37.528Z,18.78
2022-11-02T20:49:50.959Z,20.44
2022-11-02T20:52:58.826Z,23.33
2022-11-02T20:56:17.283Z,26.93
2022-11-02T20:59:36.549Z,33.61
2022-11-02T21:02:42.030Z,32.36
2022-11-02T21:05:52.736Z,30.31
2022-11-02T21:09:09.160Z,26.38
2022-11-02T21:12:34.020Z,25.11
2022-11-02T21:15:39.810Z,24.03
2022-11-02T21:18:45.652Z,23.73
2022-11-02T21:21:59.411Z,23.98
2022-11-02T21:25:10.468Z,23.24
2022-11-02T21:28:16.165Z,24.43
2022-11-02T21:31:26.282Z,26.38
2022-11-02T21:34:31.865Z,29.74
2022-11-02T21:37:40.083Z,27.33
2022-11-02T21:40:48.552Z,27.36
2022-11-02T21:43:55.752Z,27.31
2022-11-02T21:47:01.411Z,26.25
2022-11-02T21:50:10.572Z,26.92
2022-11-02T21:53:18.830Z,26.67
2022-11-02T21:56:34.320Z,27.01
2022-11-02T21:59:39.865Z,27.92
2022-11-02T22:02:42.920Z,28.07
2022-11-02T22:05:59.728Z,28.03
2022-11-02T22:09:11.035Z,28.94
2022-11-02T22:12:29.026Z,29.23
2022-11-02T22:15:37.483Z,30.36
2022-11-02T22:18:45.781Z,29.52
2022-11-02T22:21:51.609Z,29.12
2022-11-02T22:25:00.280Z,29.07
2022-11-02T22:28:06.340Z,28.27
2022-11-02T22:31:16.242Z,28.14
2022-11-02T22:34:22.053Z,26.22
2022-11-02T22:37:40.249Z,26.97
2022-11-02T22:40:48.721Z,25.59
2022-11-02T22:43:57.966Z,24.49
2022-11-02T22:47:03.970Z,24.85
2022-11-02T22:50:11.277Z,23.24
2022-11-02T22:53:17.041Z,22.33
2022-11-02T22:56:27.447Z,21.90
2022-11-02T22:59:33.331Z,21.20
2022-11-02T23:02:39.283Z,20.75
2022-11-02T23:05:46.320Z,20.54
2022-11-02T23:08:54.584Z,20.16
2022-11-02T23:12:03.223Z,20.67
2022-11-02T23:15:09.991Z,20.65
2022-11-02T23:18:15.901Z,21.08
2022-11-02T23:21:19.005Z,21.27
2022-11-02T23:24:37.209Z,25.31
2022-11-02T23:28:00.884Z,30.62
2022-11-02T23:31:18.896Z,28.45
2022-11-02T23:34:24.460Z,28.45
2022-11-02T23:37:27.555Z,28.07
2022-11-02T23:40:33.707Z,26.87
2022-11-02T23:43:42.446Z,25.86
2022-11-02T23:46:51.376Z,24.37
2022-11-02T23:49:56.967Z,24.32
2022-11-02T23:53:15.011Z,23.24
2022-11-02T23:56:47.200Z,22.39
2022-11-02T23:59:55.660Z,21.74
