createdAt,value
2022-09-13T00:01:20.045Z,2.22
2022-09-13T00:03:02.764Z,2.65
2022-09-13T00:04:44.726Z,1.58
2022-09-13T00:06:29.780Z,0.82
2022-09-13T00:08:11.642Z,1.30
2022-09-13T00:09:54.706Z,1.45
2022-09-13T00:11:36.536Z,0.90
2022-09-13T00:13:18.466Z,1.20
2022-09-13T00:15:00.178Z,1.15
2022-09-13T00:16:42.198Z,1.85
2022-09-13T00:20:06.761Z,1.70
2022-09-13T00:21:48.562Z,1.65
2022-09-13T00:23:30.340Z,2.10
2022-09-13T00:25:13.951Z,1.25
2022-09-13T00:26:55.872Z,1.73
2022-09-13T00:29:27.586Z,1.55
2022-09-13T00:31:10.063Z,1.63
2022-09-13T00:32:51.987Z,1.35
2022-09-13T00:34:33.799Z,1.27
2022-09-13T00:36:16.024Z,1.15
2022-09-13T00:37:59.875Z,1.80
2022-09-13T00:39:41.791Z,1.50
2022-09-13T00:41:25.109Z,1.27
2022-09-13T00:43:16.157Z,0.75
2022-09-13T00:44:59.982Z,1.15
2022-09-13T00:46:46.228Z,1.30
2022-09-13T00:48:28.199Z,2.28
2022-09-13T00:52:30.865Z,1.00
2022-09-13T00:53:31.680Z,0.82
2022-09-13T00:54:17.561Z,1.27
2022-09-13T00:56:01.759Z,0.85
2022-09-13T00:57:45.120Z,1.25
2022-09-13T00:59:30.461Z,1.67
2022-09-13T01:01:14.997Z,1.38
2022-09-13T01:03:02.290Z,1.30
2022-09-13T01:04:44.893Z,1.17
2022-09-13T01:06:30.378Z,1.23
2022-09-13T01:08:13.389Z,1.63
2022-09-13T01:09:58.371Z,1.30
2022-09-13T01:11:45.653Z,1.05
2022-09-13T01:13:32.178Z,0.73
2022-09-13T01:15:14.174Z,1.10
2022-09-13T01:18:37.795Z,0.95
2022-09-13T01:22:37.217Z,0.82
2022-09-13T01:24:55.217Z,0.90
2022-09-13T01:26:56.914Z,1.05
2022-09-13T01:29:15.690Z,1.20
2022-09-13T01:31:05.925Z,0.68
2022-09-13T01:33:23.930Z,0.95
2022-09-13T01:35:14.862Z,0.40
2022-09-13T01:37:18.344Z,0.73
2022-09-13T01:39:27.377Z,1.50
2022-09-13T01:41:24.186Z,1.42
2022-09-13T01:43:24.085Z,0.70
2022-09-13T01:45:18.498Z,1.02
2022-09-13T01:47:07.362Z,1.20
2022-09-13T01:49:00.899Z,1.25
2022-09-13T01:50:47.557Z,0.52
2022-09-13T01:52:36.578Z,0.52
2022-09-13T01:54:25.426Z,0.70
2022-09-13T01:56:14.798Z,0.63
2022-09-13T01:58:05.381Z,0.82
2022-09-13T01:59:51.721Z,0.88
2022-09-13T02:01:41.967Z,0.80
2022-09-13T02:03:31.162Z,0.50
2022-09-13T02:05:16.314Z,0.50
2022-09-13T02:07:03.917Z,0.68
2022-09-13T02:08:48.939Z,0.68
2022-09-13T02:10:35.249Z,0.60
2022-09-13T02:12:20.193Z,0.63
2022-09-13T02:14:07.157Z,0.75
2022-09-13T02:15:53.146Z,1.13
2022-09-13T02:17:47.460Z,0.40
2022-09-13T02:19:35.740Z,0.70
2022-09-13T02:21:22.461Z,0.60
2022-09-13T02:23:10.066Z,0.40
2022-09-13T02:24:55.480Z,0.80
2022-09-13T02:26:40.414Z,0.60
2022-09-13T02:28:28.825Z,0.30
2022-09-13T02:30:13.086Z,0.30
2022-09-13T02:31:59.267Z,0.30
2022-09-13T02:33:45.705Z,0.68
2022-09-13T02:35:35.773Z,0.60
2022-09-13T02:37:17.882Z,0.73
2022-09-13T02:40:58.667Z,0.60
2022-09-13T02:42:44.642Z,0.70
2022-09-13T02:44:32.579Z,0.60
2022-09-13T02:46:25.568Z,0.73
2022-09-13T02:48:14.730Z,0.70
2022-09-13T02:50:07.832Z,0.50
2022-09-13T02:51:55.981Z,0.70
2022-09-13T02:53:42.200Z,0.40
2022-09-13T02:55:32.710Z,0.45
2022-09-13T02:57:18.843Z,0.70
2022-09-13T02:59:05.849Z,0.60
2022-09-13T03:00:48.322Z,0.47
2022-09-13T03:02:33.354Z,0.43
2022-09-13T03:04:26.095Z,0.30
2022-09-13T03:06:08.419Z,0.50
2022-09-13T03:07:52.449Z,0.52
2022-09-13T03:09:34.484Z,0.40
2022-09-13T03:13:43.967Z,0.40
2022-09-13T03:15:45.281Z,0.93
2022-09-13T03:17:42.128Z,0.30
2022-09-13T03:19:38.941Z,0.68
2022-09-13T03:21:37.532Z,0.40
2022-09-13T03:23:46.253Z,0.60
2022-09-13T03:25:37.487Z,0.30
2022-09-13T03:27:34.654Z,0.30
2022-09-13T03:29:27.256Z,0.60
2022-09-13T03:31:14.497Z,0.50
2022-09-13T03:33:04.344Z,0.40
2022-09-13T03:34:52.512Z,0.40
2022-09-13T03:36:37.351Z,0.55
2022-09-13T03:38:23.748Z,0.57
2022-09-13T03:40:10.837Z,0.57
2022-09-13T03:41:57.821Z,0.45
2022-09-13T03:43:44.164Z,0.50
2022-09-13T03:45:31.735Z,0.40
2022-09-13T03:47:16.225Z,0.30
2022-09-13T03:49:01.344Z,0.60
2022-09-13T03:50:45.582Z,0.38
2022-09-13T03:52:27.651Z,0.40
2022-09-13T03:55:55.222Z,0.50
2022-09-13T03:57:37.274Z,0.50
2022-09-13T04:01:01.327Z,0.30
2022-09-13T04:02:43.287Z,0.55
2022-09-13T04:04:25.114Z,0.60
2022-09-13T04:06:07.641Z,0.40
2022-09-13T04:07:49.438Z,0.30
2022-09-13T04:09:31.774Z,0.52
2022-09-13T04:11:15.014Z,0.32
2022-09-13T04:12:56.842Z,0.40
2022-09-13T04:14:38.671Z,0.32
2022-09-13T04:16:20.614Z,0.28
2022-09-13T04:19:44.727Z,0.50
2022-09-13T04:21:26.535Z,0.30
2022-09-13T04:23:08.747Z,0.30
2022-09-13T04:24:50.589Z,0.20
2022-09-13T04:26:33.999Z,0.35
2022-09-13T04:28:17.262Z,0.52
2022-09-13T04:29:59.125Z,0.20
2022-09-13T04:31:41.066Z,0.30
2022-09-13T04:35:05.348Z,0.35
2022-09-13T04:36:47.431Z,0.50
2022-09-13T04:40:11.663Z,0.55
2022-09-13T04:41:55.193Z,0.32
2022-09-13T04:43:36.966Z,0.45
2022-09-13T04:45:31.417Z,0.25
2022-09-13T04:47:13.328Z,0.40
2022-09-13T04:48:55.460Z,0.50
2022-09-13T04:50:37.301Z,0.30
2022-09-13T04:52:22.337Z,0.40
2022-09-13T04:54:04.544Z,0.30
2022-09-13T04:55:46.318Z,0.55
2022-09-13T04:57:32.389Z,0.50
2022-09-13T04:59:14.440Z,0.20
2022-09-13T05:02:42.379Z,0.35
2022-09-13T05:04:24.134Z,0.20
2022-09-13T05:06:08.058Z,0.10
2022-09-13T05:07:50.393Z,0.20
2022-09-13T05:09:32.224Z,0.20
2022-09-13T05:11:14.111Z,0.30
2022-09-13T05:12:57.661Z,0.15
2022-09-13T05:14:39.464Z,0.30
2022-09-13T05:16:21.441Z,0.25
2022-09-13T05:19:45.238Z,0.30
2022-09-13T05:21:27.397Z,0.30
2022-09-13T05:23:09.244Z,0.20
2022-09-13T05:24:51.222Z,0.30
2022-09-13T05:28:16.239Z,0.20
2022-09-13T05:29:57.970Z,0.30
2022-09-13T05:31:41.352Z,0.13
2022-09-13T05:33:23.205Z,0.30
2022-09-13T05:35:05.449Z,0.45
2022-09-13T05:36:51.699Z,0.30
2022-09-13T05:38:35.647Z,0.32
2022-09-13T05:40:17.455Z,0.50
2022-09-13T05:41:59.244Z,0.70
2022-09-13T05:43:42.366Z,0.40
2022-09-13T05:45:24.109Z,0.20
2022-09-13T05:47:06.170Z,0.30
2022-09-13T05:50:56.755Z,0.30
2022-09-13T05:52:31.989Z,0.30
2022-09-13T05:54:13.980Z,0.20
2022-09-13T05:57:37.320Z,0.30
2022-09-13T05:59:20.438Z,0.40
2022-09-13T06:01:02.374Z,0.30
2022-09-13T06:02:44.175Z,0.63
2022-09-13T06:04:26.082Z,0.20
2022-09-13T06:06:08.649Z,0.20
2022-09-13T06:07:50.395Z,0.20
2022-09-13T06:09:32.138Z,0.40
2022-09-13T06:11:15.346Z,0.28
2022-09-13T06:12:57.104Z,0.25
2022-09-13T06:14:40.478Z,0.35
2022-09-13T06:16:22.580Z,0.60
2022-09-13T06:18:04.760Z,0.20
2022-09-13T06:21:29.296Z,0.50
2022-09-13T06:23:11.529Z,0.15
2022-09-13T06:24:53.277Z,0.85
2022-09-13T06:26:34.997Z,0.35
2022-09-13T06:28:16.742Z,0.15
2022-09-13T06:29:59.962Z,0.20
2022-09-13T06:31:41.717Z,0.30
2022-09-13T06:33:23.550Z,0.30
2022-09-13T06:35:06.403Z,0.20
2022-09-13T06:36:48.534Z,0.28
2022-09-13T06:38:30.480Z,0.13
2022-09-13T06:40:12.274Z,0.30
2022-09-13T06:41:54.050Z,0.20
2022-09-13T06:43:36.267Z,0.35
2022-09-13T06:45:19.476Z,0.15
2022-09-13T06:47:01.210Z,0.10
2022-09-13T06:48:45.130Z,0.17
2022-09-13T06:50:26.885Z,0.30
2022-09-13T06:52:08.613Z,0.10
2022-09-13T06:53:51.559Z,0.15
2022-09-13T06:55:33.373Z,0.10
2022-09-13T06:57:15.105Z,0.20
2022-09-13T06:58:59.299Z,0.10
2022-09-13T07:00:42.556Z,0.10
2022-09-13T07:02:24.434Z,0.08
2022-09-13T07:04:08.067Z,0.40
2022-09-13T07:05:49.841Z,0.65
2022-09-13T07:07:31.630Z,0.25
2022-09-13T07:09:15.798Z,0.00
2022-09-13T07:10:57.868Z,0.13
2022-09-13T07:14:23.674Z,0.10
2022-09-13T07:16:08.928Z,0.30
2022-09-13T07:17:50.874Z,0.20
2022-09-13T07:19:32.617Z,0.00
2022-09-13T07:21:14.623Z,0.15
2022-09-13T07:24:37.926Z,0.20
2022-09-13T07:26:19.949Z,0.38
2022-09-13T07:29:43.643Z,0.20
2022-09-13T07:33:09.350Z,0.00
2022-09-13T07:34:51.077Z,0.20
2022-09-13T07:36:34.517Z,0.10
2022-09-13T07:38:16.249Z,0.10
2022-09-13T07:39:58.024Z,0.10
2022-09-13T07:41:40.093Z,0.25
2022-09-13T07:45:03.821Z,0.20
2022-09-13T07:48:33.394Z,0.10
2022-09-13T07:50:15.461Z,0.30
2022-09-13T07:51:57.210Z,0.10
2022-09-13T07:53:40.865Z,0.10
2022-09-13T07:55:22.585Z,0.10
2022-09-13T07:57:04.750Z,0.10
2022-09-13T07:58:47.806Z,0.10
2022-09-13T08:00:29.528Z,0.10
2022-09-13T08:02:13.349Z,0.00
2022-09-13T08:03:56.812Z,0.15
2022-09-13T08:05:39.323Z,0.30
2022-09-13T08:07:21.116Z,0.10
2022-09-13T08:09:04.135Z,0.20
2022-09-13T08:10:49.363Z,0.10
2022-09-13T08:12:31.366Z,0.10
2022-09-13T08:14:15.613Z,0.13
2022-09-13T08:15:57.516Z,0.10
2022-09-13T08:17:40.696Z,0.20
2022-09-13T08:19:22.480Z,0.40
2022-09-13T08:21:04.361Z,0.15
2022-09-13T08:22:46.455Z,0.30
2022-09-13T08:26:10.043Z,0.10
2022-09-13T08:29:33.390Z,0.20
2022-09-13T08:31:16.803Z,0.05
2022-09-13T08:33:00.283Z,0.10
2022-09-13T08:34:42.026Z,0.10
2022-09-13T08:36:25.604Z,0.32
2022-09-13T08:38:09.064Z,0.10
2022-09-13T08:39:50.826Z,0.20
2022-09-13T08:42:01.362Z,0.30
2022-09-13T08:43:49.291Z,0.17
2022-09-13T08:45:31.231Z,0.30
2022-09-13T08:47:38.722Z,0.28
2022-09-13T08:49:25.249Z,0.20
2022-09-13T08:51:17.244Z,0.63
2022-09-13T08:53:06.768Z,0.20
2022-09-13T08:54:49.764Z,0.35
2022-09-13T08:56:38.710Z,0.30
2022-09-13T08:58:59.745Z,0.30
2022-09-13T09:00:44.383Z,0.30
2022-09-13T09:02:44.862Z,0.80
2022-09-13T09:04:37.917Z,0.77
2022-09-13T09:06:20.728Z,0.30
2022-09-13T09:08:06.835Z,0.10
2022-09-13T09:09:53.283Z,0.50
2022-09-13T09:11:40.743Z,0.13
2022-09-13T09:13:29.073Z,0.17
2022-09-13T09:15:17.343Z,0.55
2022-09-13T09:17:03.354Z,0.30
2022-09-13T09:18:47.442Z,0.17
2022-09-13T09:20:33.678Z,0.10
2022-09-13T09:22:18.876Z,0.20
2022-09-13T09:24:03.220Z,0.10
2022-09-13T09:25:45.411Z,0.30
2022-09-13T09:27:30.462Z,0.25
2022-09-13T09:29:20.739Z,0.15
2022-09-13T09:31:10.490Z,0.20
2022-09-13T09:33:25.014Z,0.30
2022-09-13T09:35:15.666Z,0.30
2022-09-13T09:37:08.041Z,0.10
2022-09-13T09:40:33.922Z,0.08
2022-09-13T09:42:18.690Z,0.20
2022-09-13T09:44:14.192Z,0.20
2022-09-13T09:45:57.963Z,0.20
2022-09-13T09:47:45.527Z,0.60
2022-09-13T09:49:35.151Z,0.10
2022-09-13T09:51:19.446Z,0.32
2022-09-13T09:53:07.235Z,0.20
2022-09-13T09:54:50.247Z,1.30
2022-09-13T09:56:33.480Z,0.70
2022-09-13T09:58:15.438Z,0.82
2022-09-13T10:00:11.247Z,0.40
2022-09-13T10:01:53.132Z,1.05
2022-09-13T10:03:35.197Z,0.65
2022-09-13T10:07:26.622Z,0.30
2022-09-13T10:09:17.207Z,0.40
2022-09-13T10:11:00.375Z,0.95
2022-09-13T10:12:42.175Z,1.08
2022-09-13T10:14:35.997Z,0.70
2022-09-13T10:16:26.533Z,0.70
2022-09-13T10:18:40.109Z,1.08
2022-09-13T10:20:22.360Z,0.88
2022-09-13T10:22:05.715Z,0.88
2022-09-13T10:23:48.650Z,0.77
2022-09-13T10:25:31.788Z,0.75
2022-09-13T10:27:30.530Z,0.80
2022-09-13T10:29:16.440Z,1.25
2022-09-13T10:31:01.996Z,1.48
2022-09-13T10:32:54.983Z,1.92
2022-09-13T10:34:37.349Z,1.35
2022-09-13T10:36:48.241Z,1.83
2022-09-13T10:38:29.844Z,1.15
2022-09-13T10:40:19.366Z,1.80
2022-09-13T10:42:05.183Z,1.60
2022-09-13T10:43:48.236Z,1.50
2022-09-13T10:45:31.449Z,1.83
2022-09-13T10:47:19.894Z,1.63
2022-09-13T10:49:01.939Z,1.52
2022-09-13T10:52:44.660Z,1.40
2022-09-13T10:54:26.447Z,1.52
2022-09-13T10:56:20.786Z,1.67
2022-09-13T10:58:22.027Z,1.70
2022-09-13T11:00:06.838Z,1.70
2022-09-13T11:02:32.495Z,1.40
2022-09-13T11:04:42.654Z,1.63
2022-09-13T11:06:30.831Z,1.13
2022-09-13T11:08:32.474Z,1.48
2022-09-13T11:10:21.450Z,1.47
2022-09-13T11:12:11.506Z,1.48
2022-09-13T11:14:08.360Z,1.63
2022-09-13T11:15:58.430Z,2.00
2022-09-13T11:18:03.930Z,1.83
2022-09-13T11:19:58.711Z,1.63
2022-09-13T11:21:56.636Z,1.52
2022-09-13T11:24:07.064Z,1.30
2022-09-13T11:26:00.343Z,1.23
2022-09-13T11:27:51.430Z,1.58
2022-09-13T11:30:02.006Z,1.23
2022-09-13T11:31:53.412Z,1.60
2022-09-13T11:33:46.259Z,1.25
2022-09-13T11:35:42.795Z,1.10
2022-09-13T11:37:44.300Z,1.38
2022-09-13T11:39:31.962Z,1.50
2022-09-13T11:41:25.344Z,1.63
2022-09-13T11:43:27.044Z,1.50
2022-09-13T11:45:22.287Z,1.05
2022-09-13T11:47:12.997Z,1.35
2022-09-13T11:49:24.779Z,1.20
2022-09-13T11:51:18.867Z,1.17
2022-09-13T11:53:16.019Z,1.20
2022-09-13T11:55:11.314Z,1.70
2022-09-13T11:56:56.931Z,1.45
2022-09-13T11:58:44.645Z,1.60
2022-09-13T12:00:34.254Z,1.70
2022-09-13T12:02:21.547Z,1.55
2022-09-13T12:04:07.252Z,1.25
2022-09-13T12:05:53.709Z,1.48
2022-09-13T12:07:40.554Z,1.50
2022-09-13T12:09:24.394Z,1.10
2022-09-13T12:11:15.850Z,1.20
2022-09-13T12:12:59.351Z,1.90
2022-09-13T12:14:47.194Z,1.35
2022-09-13T12:16:36.407Z,1.40
2022-09-13T12:18:23.814Z,1.50
2022-09-13T12:20:13.429Z,1.20
2022-09-13T12:21:59.926Z,1.25
2022-09-13T12:23:46.767Z,1.20
2022-09-13T12:25:37.368Z,1.25
2022-09-13T12:27:26.851Z,1.20
2022-09-13T12:29:17.965Z,1.25
2022-09-13T12:31:04.797Z,1.25
2022-09-13T12:32:49.021Z,1.42
2022-09-13T12:34:40.313Z,1.55
2022-09-13T12:36:40.942Z,1.25
2022-09-13T12:38:51.215Z,1.40
2022-09-13T12:40:51.462Z,1.25
2022-09-13T12:42:58.369Z,1.10
2022-09-13T12:44:56.272Z,1.70
2022-09-13T12:47:16.591Z,1.10
2022-09-13T12:49:18.799Z,1.60
2022-09-13T12:51:12.232Z,1.02
2022-09-13T12:53:06.173Z,1.13
2022-09-13T12:55:45.503Z,1.05
2022-09-13T12:57:34.349Z,1.23
2022-09-13T12:59:36.381Z,1.10
2022-09-13T13:01:21.143Z,1.30
2022-09-13T13:03:06.167Z,1.33
2022-09-13T13:04:52.103Z,0.93
2022-09-13T13:06:38.555Z,2.28
2022-09-13T13:08:29.359Z,1.52
2022-09-13T13:10:28.782Z,1.20
2022-09-13T13:12:11.683Z,1.33
2022-09-13T13:13:56.592Z,0.90
2022-09-13T13:15:58.939Z,1.38
2022-09-13T13:17:44.991Z,1.00
2022-09-13T13:19:30.868Z,1.25
2022-09-13T13:21:36.428Z,1.42
2022-09-13T13:23:23.971Z,1.30
2022-09-13T13:25:31.273Z,2.08
2022-09-13T13:27:39.700Z,1.55
2022-09-13T13:29:22.732Z,1.40
2022-09-13T13:31:04.584Z,1.10
2022-09-13T13:33:13.205Z,1.15
2022-09-13T13:34:55.184Z,0.85
2022-09-13T13:36:45.604Z,1.00
2022-09-13T13:38:47.228Z,0.90
2022-09-13T13:40:29.297Z,1.00
2022-09-13T13:42:19.425Z,0.75
2022-09-13T13:44:01.888Z,1.10
2022-09-13T13:45:57.540Z,1.33
2022-09-13T13:48:08.014Z,1.10
2022-09-13T13:49:51.648Z,0.98
2022-09-13T13:51:33.767Z,0.82
2022-09-13T13:55:30.037Z,0.90
2022-09-13T13:57:23.648Z,0.98
2022-09-13T13:59:13.458Z,1.00
2022-09-13T14:00:58.579Z,0.90
2022-09-13T14:02:49.761Z,0.80
2022-09-13T14:04:58.568Z,1.15
2022-09-13T14:06:49.971Z,1.13
2022-09-13T14:08:39.941Z,1.52
2022-09-13T14:10:28.926Z,1.80
2022-09-13T14:12:42.313Z,2.30
2022-09-13T14:14:44.993Z,2.15
2022-09-13T14:16:37.593Z,2.55
2022-09-13T14:18:40.753Z,3.00
2022-09-13T14:20:24.952Z,2.65
2022-09-13T14:22:15.713Z,3.53
2022-09-13T14:24:17.383Z,2.97
2022-09-13T14:26:00.999Z,3.20
2022-09-13T14:27:45.513Z,3.28
2022-09-13T14:29:28.503Z,3.83
2022-09-13T14:31:17.939Z,3.10
2022-09-13T14:33:00.913Z,2.88
2022-09-13T14:34:52.271Z,3.10
2022-09-13T14:36:34.289Z,3.37
2022-09-13T14:40:09.262Z,2.35
2022-09-13T14:41:59.648Z,2.83
2022-09-13T14:43:44.037Z,2.28
2022-09-13T14:45:30.842Z,2.72
2022-09-13T14:47:19.281Z,1.88
2022-09-13T14:49:04.694Z,2.38
2022-09-13T14:50:51.782Z,2.50
2022-09-13T14:52:36.945Z,2.55
2022-09-13T14:54:22.425Z,2.40
2022-09-13T14:56:07.578Z,2.10
2022-09-13T14:57:53.272Z,2.25
2022-09-13T14:59:41.959Z,2.17
2022-09-13T15:01:33.433Z,2.53
2022-09-13T15:03:17.996Z,2.30
2022-09-13T15:05:00.799Z,1.73
2022-09-13T15:06:42.612Z,2.10
2022-09-13T15:08:42.624Z,1.40
2022-09-13T15:10:26.896Z,1.60
2022-09-13T15:12:22.694Z,1.75
2022-09-13T15:14:23.912Z,1.58
2022-09-13T15:16:28.604Z,1.40
2022-09-13T15:18:25.130Z,1.45
2022-09-13T15:20:13.127Z,1.30
2022-09-13T15:22:03.883Z,1.20
2022-09-13T15:23:50.771Z,1.20
2022-09-13T15:25:32.690Z,1.23
2022-09-13T15:27:20.824Z,1.58
2022-09-13T15:29:02.853Z,1.60
2022-09-13T15:32:33.857Z,1.65
2022-09-13T15:34:22.864Z,1.77
2022-09-13T15:36:23.244Z,2.45
2022-09-13T15:38:22.025Z,2.40
2022-09-13T15:40:14.680Z,1.70
2022-09-13T15:41:58.234Z,1.80
2022-09-13T15:43:40.406Z,2.78
2022-09-13T15:45:22.738Z,2.50
2022-09-13T15:47:10.185Z,2.58
2022-09-13T15:48:55.797Z,3.35
2022-09-13T15:50:37.613Z,3.60
2022-09-13T15:52:20.660Z,3.70
2022-09-13T15:54:02.509Z,3.72
2022-09-13T15:55:44.364Z,3.03
2022-09-13T15:57:28.868Z,3.38
2022-09-13T15:59:13.539Z,3.38
2022-09-13T16:00:55.501Z,2.65
2022-09-13T16:04:20.402Z,3.55
2022-09-13T16:06:02.358Z,3.85
2022-09-13T16:07:44.666Z,2.67
2022-09-13T16:09:26.658Z,2.40
2022-09-13T16:12:50.293Z,2.55
2022-09-13T16:16:14.482Z,2.97
2022-09-13T16:17:56.408Z,3.03
2022-09-13T16:19:39.626Z,3.13
2022-09-13T16:21:21.537Z,3.00
2022-09-13T16:23:03.502Z,2.85
2022-09-13T16:26:29.898Z,2.83
2022-09-13T16:28:15.626Z,2.28
2022-09-13T16:29:57.395Z,3.13
2022-09-13T16:31:39.665Z,3.17
2022-09-13T16:33:21.999Z,2.63
2022-09-13T16:35:05.909Z,2.95
2022-09-13T16:36:47.719Z,2.28
2022-09-13T16:38:29.714Z,3.30
2022-09-13T16:41:53.352Z,3.40
2022-09-13T16:43:35.536Z,2.67
2022-09-13T16:45:17.472Z,2.90
2022-09-13T16:46:59.340Z,3.42
2022-09-13T16:48:41.947Z,3.25
2022-09-13T16:50:25.167Z,3.88
2022-09-13T16:52:07.631Z,2.97
2022-09-13T16:53:51.186Z,3.58
2022-09-13T16:55:33.030Z,3.13
2022-09-13T16:57:15.088Z,3.13
2022-09-13T17:00:38.784Z,2.40
2022-09-13T17:02:21.507Z,3.25
2022-09-13T17:04:04.038Z,2.97
2022-09-13T17:05:57.070Z,3.00
2022-09-13T17:07:39.324Z,3.13
2022-09-13T17:09:21.247Z,2.78
2022-09-13T17:11:06.206Z,3.10
2022-09-13T17:12:48.573Z,3.38
2022-09-13T17:14:30.703Z,2.58
2022-09-13T17:16:23.433Z,2.67
2022-09-13T17:18:05.358Z,3.05
2022-09-13T17:19:47.292Z,2.45
2022-09-13T17:23:12.438Z,2.55
2022-09-13T17:24:54.270Z,2.80
2022-09-13T17:26:36.077Z,2.83
2022-09-13T17:28:18.641Z,2.65
2022-09-13T17:30:00.548Z,3.17
2022-09-13T17:31:42.820Z,3.28
2022-09-13T17:33:24.805Z,2.90
2022-09-13T17:35:07.759Z,2.28
2022-09-13T17:36:51.382Z,2.90
2022-09-13T17:38:33.833Z,2.33
2022-09-13T17:40:16.146Z,1.92
2022-09-13T17:41:58.404Z,2.35
2022-09-13T17:43:41.345Z,2.13
2022-09-13T17:45:23.896Z,3.17
2022-09-13T17:47:06.027Z,2.53
2022-09-13T17:48:48.578Z,2.78
2022-09-13T17:50:30.538Z,3.60
2022-09-13T17:52:13.697Z,2.35
2022-09-13T17:53:57.552Z,2.85
2022-09-13T17:55:47.034Z,2.35
2022-09-13T17:57:28.923Z,2.83
2022-09-13T17:59:13.756Z,2.50
2022-09-13T18:01:05.962Z,2.22
2022-09-13T18:02:47.765Z,3.13
2022-09-13T18:04:30.121Z,2.85
2022-09-13T18:06:12.239Z,2.38
2022-09-13T18:09:37.254Z,3.45
2022-09-13T18:11:22.321Z,2.50
2022-09-13T18:13:04.453Z,4.68
2022-09-13T18:14:46.247Z,2.85
2022-09-13T18:16:28.794Z,3.47
2022-09-13T18:18:10.580Z,2.88
2022-09-13T18:19:52.565Z,3.17
2022-09-13T18:23:17.498Z,3.70
2022-09-13T18:24:59.292Z,2.47
2022-09-13T18:26:41.581Z,2.97
2022-09-13T18:28:23.517Z,3.30
2022-09-13T18:30:06.205Z,3.00
2022-09-13T18:31:48.153Z,3.10
2022-09-13T18:33:30.033Z,2.92
2022-09-13T18:35:11.870Z,2.85
2022-09-13T18:36:53.737Z,3.22
2022-09-13T18:38:38.888Z,2.97
2022-09-13T18:40:20.765Z,2.88
2022-09-13T18:42:02.726Z,2.75
2022-09-13T18:43:46.571Z,2.88
2022-09-13T18:45:28.455Z,3.42
2022-09-13T18:47:10.522Z,2.80
2022-09-13T18:50:34.861Z,3.88
2022-09-13T18:52:16.719Z,3.65
2022-09-13T18:54:00.751Z,4.70
2022-09-13T18:55:42.601Z,3.42
2022-09-13T18:57:24.565Z,3.83
2022-09-13T18:59:07.129Z,3.20
2022-09-13T19:01:00.098Z,2.92
2022-09-13T19:03:01.980Z,2.95
2022-09-13T19:04:43.928Z,3.22
2022-09-13T19:06:27.975Z,2.78
2022-09-13T19:08:10.132Z,3.55
2022-09-13T19:09:53.343Z,2.65
2022-09-13T19:11:52.795Z,2.28
2022-09-13T19:13:35.573Z,3.15
2022-09-13T19:15:17.500Z,3.08
2022-09-13T19:17:00.144Z,2.97
2022-09-13T19:18:43.010Z,2.50
2022-09-13T19:20:25.140Z,2.97
2022-09-13T19:22:07.005Z,2.97
2022-09-13T19:23:59.313Z,2.83
2022-09-13T19:25:43.609Z,2.30
2022-09-13T19:27:25.593Z,2.58
2022-09-13T19:29:10.376Z,3.70
2022-09-13T19:30:52.246Z,2.80
2022-09-13T19:32:34.226Z,2.42
2022-09-13T19:36:01.443Z,2.63
2022-09-13T19:37:43.317Z,2.70
2022-09-13T19:39:29.170Z,2.60
2022-09-13T19:41:15.270Z,2.20
2022-09-13T19:42:57.113Z,2.45
2022-09-13T19:44:39.090Z,2.08
2022-09-13T19:50:09.250Z,2.67
2022-09-13T19:51:52.267Z,2.50
2022-09-13T19:53:55.487Z,2.80
2022-09-13T19:55:42.047Z,2.30
2022-09-13T19:57:25.457Z,2.88
2022-09-13T19:59:09.060Z,2.00
2022-09-13T20:00:51.147Z,2.78
2022-09-13T20:04:16.401Z,2.83
2022-09-13T20:06:02.280Z,2.00
2022-09-13T20:07:44.162Z,2.70
2022-09-13T20:09:26.228Z,2.40
2022-09-13T20:14:33.596Z,2.25
2022-09-13T20:16:19.038Z,2.35
2022-09-13T20:18:00.910Z,2.50
2022-09-13T20:19:47.635Z,2.45
2022-09-13T20:21:33.045Z,2.55
2022-09-13T20:23:15.762Z,2.70
2022-09-13T20:24:57.537Z,2.33
2022-09-13T20:26:39.383Z,2.42
2022-09-13T20:28:22.611Z,2.78
2022-09-13T20:30:05.082Z,2.60
2022-09-13T20:31:46.988Z,1.65
2022-09-13T20:33:28.750Z,1.88
2022-09-13T20:35:10.664Z,2.38
2022-09-13T20:36:52.530Z,2.22
2022-09-13T20:38:34.277Z,2.80
2022-09-13T20:40:16.419Z,2.53
2022-09-13T20:41:58.327Z,2.60
2022-09-13T20:43:41.685Z,2.15
2022-09-13T20:45:23.595Z,3.22
2022-09-13T20:47:05.602Z,2.42
2022-09-13T20:50:32.522Z,1.80
2022-09-13T20:52:14.425Z,2.15
2022-09-13T20:53:57.859Z,2.17
2022-09-13T20:55:39.805Z,1.77
2022-09-13T20:57:21.781Z,2.53
2022-09-13T20:59:05.267Z,1.85
2022-09-13T21:00:47.345Z,2.08
2022-09-13T21:04:11.250Z,2.08
2022-09-13T21:07:34.788Z,1.67
2022-09-13T21:09:16.669Z,1.30
2022-09-13T21:10:59.158Z,1.88
2022-09-13T21:12:41.047Z,2.38
2022-09-13T21:14:24.223Z,1.83
2022-09-13T21:16:08.078Z,2.25
2022-09-13T21:17:49.912Z,2.50
2022-09-13T21:19:31.683Z,1.90
2022-09-13T21:21:15.842Z,2.08
2022-09-13T21:22:57.824Z,2.40
2022-09-13T21:24:39.640Z,2.33
2022-09-13T21:26:23.179Z,1.83
2022-09-13T21:28:04.970Z,2.30
2022-09-13T21:29:48.177Z,2.17
2022-09-13T21:31:32.176Z,1.42
2022-09-13T21:33:15.334Z,2.10
2022-09-13T21:34:57.280Z,2.47
2022-09-13T21:36:39.138Z,1.50
2022-09-13T21:38:21.040Z,1.60
2022-09-13T21:40:03.176Z,2.17
2022-09-13T21:41:45.648Z,2.00
2022-09-13T21:43:28.194Z,2.55
2022-09-13T21:45:11.506Z,1.83
2022-09-13T21:46:53.285Z,1.63
2022-09-13T21:48:36.641Z,2.42
2022-09-13T21:50:18.468Z,2.45
2022-09-13T21:52:00.204Z,2.13
2022-09-13T21:53:42.387Z,1.92
2022-09-13T21:55:24.237Z,1.65
2022-09-13T21:57:06.060Z,1.73
2022-09-13T21:58:49.890Z,1.70
2022-09-13T22:00:33.016Z,2.42
2022-09-13T22:02:14.864Z,2.00
2022-09-13T22:03:57.554Z,1.65
2022-09-13T22:05:39.401Z,2.28
2022-09-13T22:07:21.310Z,2.58
2022-09-13T22:09:05.721Z,2.40
2022-09-13T22:10:47.516Z,2.00
2022-09-13T22:12:29.362Z,1.98
2022-09-13T22:14:12.650Z,2.45
2022-09-13T22:15:55.853Z,1.67
2022-09-13T22:17:37.745Z,2.50
2022-09-13T22:19:21.382Z,2.38
2022-09-13T22:21:04.956Z,1.70
2022-09-13T22:22:46.798Z,2.78
2022-09-13T22:24:30.293Z,2.25
2022-09-13T22:26:14.413Z,2.47
2022-09-13T22:27:56.201Z,1.70
2022-09-13T22:29:38.194Z,2.08
2022-09-13T22:33:04.112Z,1.98
2022-09-13T22:36:28.552Z,1.98
2022-09-13T22:38:10.308Z,2.83
2022-09-13T22:39:52.306Z,1.98
2022-09-13T22:43:16.298Z,1.98
2022-09-13T22:44:58.290Z,2.72
2022-09-13T22:46:43.036Z,2.08
2022-09-13T22:48:24.897Z,2.05
2022-09-13T22:50:07.233Z,1.85
2022-09-13T22:51:49.420Z,2.22
2022-09-13T22:53:32.568Z,1.60
2022-09-13T22:55:14.673Z,2.10
2022-09-13T22:58:38.146Z,1.95
2022-09-13T23:00:19.978Z,2.30
2022-09-13T23:02:03.197Z,1.98
2022-09-13T23:03:46.660Z,2.17
2022-09-13T23:05:28.559Z,1.75
2022-09-13T23:07:10.393Z,2.25
2022-09-13T23:08:53.653Z,1.92
2022-09-13T23:10:35.712Z,1.95
2022-09-13T23:14:01.394Z,1.57
2022-09-13T23:15:43.213Z,2.40
2022-09-13T23:17:26.362Z,2.63
2022-09-13T23:19:09.808Z,2.38
2022-09-13T23:20:56.169Z,2.00
2022-09-13T23:22:38.093Z,2.53
2022-09-13T23:24:20.502Z,1.95
2022-09-13T23:26:03.818Z,3.30
2022-09-13T23:27:45.720Z,2.97
2022-09-13T23:29:27.564Z,2.83
2022-09-13T23:31:13.269Z,2.67
2022-09-13T23:32:56.486Z,2.97
2022-09-13T23:34:38.255Z,2.95
2022-09-13T23:36:21.696Z,2.80
2022-09-13T23:38:03.603Z,3.58
2022-09-13T23:39:45.378Z,1.98
2022-09-13T23:41:27.162Z,1.60
2022-09-13T23:43:08.913Z,1.67
2022-09-13T23:44:50.881Z,1.73
2022-09-13T23:48:15.746Z,2.72
2022-09-13T23:49:57.745Z,2.08
2022-09-13T23:53:21.139Z,2.17
2022-09-13T23:55:02.865Z,3.13
2022-09-13T23:56:44.936Z,2.13
