createdAt,value
2018-09-19T00:23:19.309Z,15.00
2018-09-19T00:28:16.397Z,15.80
2018-09-19T00:33:13.713Z,15.75
2018-09-19T00:50:31.825Z,15.30
2018-09-19T00:53:00.829Z,15.50
2018-09-19T01:07:51.449Z,15.20
2018-09-19T05:59:21.993Z,21.40
2018-09-19T08:18:15.575Z,14.90
2018-09-19T08:23:12.397Z,15.60
2018-09-19T08:25:42.032Z,15.67
2018-09-19T08:28:11.047Z,16.70
2018-09-19T08:30:40.521Z,15.33
2018-09-19T08:33:10.340Z,15.90
2018-09-19T08:35:39.583Z,15.90
2018-09-19T08:38:10.159Z,14.37
2018-09-19T08:40:40.261Z,17.30
2018-09-19T08:43:09.738Z,15.63
2018-09-19T08:45:38.907Z,16.80
2018-09-19T08:48:08.622Z,15.97
2018-09-19T08:50:38.020Z,16.27
2018-09-19T08:53:07.101Z,17.20
2018-09-19T08:55:36.334Z,18.30
2018-09-19T08:58:05.575Z,18.50
2018-09-19T09:00:35.303Z,18.80
2018-09-19T09:03:04.973Z,19.23
2018-09-19T09:05:34.299Z,19.50
2018-09-19T09:08:04.015Z,22.20
2018-09-19T09:10:33.756Z,21.87
2018-09-19T09:13:03.999Z,20.90
2018-09-19T09:15:33.313Z,21.70
2018-09-19T09:18:02.006Z,21.33
2018-09-19T09:20:30.792Z,22.37
2018-09-19T09:22:59.464Z,21.97
2018-09-19T09:25:28.423Z,22.97
2018-09-19T09:27:57.064Z,22.50
2018-09-19T09:30:25.849Z,23.70
2018-09-19T09:32:54.724Z,22.80
2018-09-19T09:35:23.456Z,24.10
2018-09-19T09:37:52.125Z,24.23
2018-09-19T09:40:21.028Z,22.50
2018-09-19T09:42:50.070Z,20.90
2018-09-19T09:45:18.921Z,23.07
2018-09-19T09:47:48.031Z,21.83
2018-09-19T09:50:16.676Z,22.27
2018-09-19T09:52:45.590Z,21.50
2018-09-19T09:55:14.744Z,17.57
2018-09-19T09:57:43.591Z,18.90
2018-09-19T10:00:12.434Z,19.80
2018-09-19T10:02:40.948Z,17.00
2018-09-19T10:05:09.912Z,16.57
2018-09-19T10:07:38.812Z,16.80
2018-09-19T10:10:07.819Z,18.27
2018-09-19T10:12:36.945Z,16.30
2018-09-19T10:15:06.463Z,15.80
2018-09-19T10:17:36.070Z,15.57
2018-09-19T10:20:05.683Z,15.33
2018-09-19T10:22:35.141Z,14.00
2018-09-19T10:25:04.736Z,14.97
2018-09-19T10:27:34.172Z,14.67
2018-09-19T10:30:03.938Z,12.83
2018-09-19T10:32:33.285Z,12.20
2018-09-19T10:35:02.463Z,10.50
2018-09-19T10:37:33.416Z,10.33
2018-09-19T10:40:03.061Z,10.53
2018-09-19T10:42:32.138Z,9.37
2018-09-19T10:45:01.422Z,7.60
2018-09-19T10:47:30.720Z,7.10
2018-09-19T10:50:00.125Z,7.30
2018-09-19T10:52:29.289Z,4.93
2018-09-19T10:54:58.287Z,5.00
2018-09-19T10:57:27.485Z,5.07
2018-09-19T10:59:56.537Z,4.47
2018-09-19T11:02:26.289Z,6.60
2018-09-19T11:04:55.230Z,6.63
2018-09-19T11:07:25.258Z,5.20
2018-09-19T11:09:54.911Z,6.03
2018-09-19T11:12:24.117Z,6.20
2018-09-19T11:14:53.522Z,6.53
2018-09-19T11:17:22.264Z,5.70
2018-09-19T11:19:52.046Z,6.17
2018-09-19T11:22:20.822Z,6.10
2018-09-19T11:24:49.672Z,5.57
2018-09-19T11:27:18.430Z,6.10
2018-09-19T11:29:47.653Z,5.70
2018-09-19T11:32:16.565Z,4.90
2018-09-19T11:34:45.261Z,3.80
2018-09-19T11:37:14.042Z,4.57
2018-09-19T11:39:42.921Z,4.10
2018-09-19T11:42:11.652Z,4.10
2018-09-19T11:44:40.488Z,4.40
2018-09-19T11:47:09.215Z,5.73
2018-09-19T11:49:38.113Z,4.47
2018-09-19T11:52:06.885Z,3.53
2018-09-19T11:54:35.522Z,3.77
2018-09-19T11:57:04.387Z,3.80
2018-09-19T11:59:33.253Z,3.60
2018-09-19T12:02:02.515Z,3.43
2018-09-19T12:04:31.285Z,3.20
2018-09-19T12:07:00.150Z,3.07
2018-09-19T12:09:28.835Z,3.00
2018-09-19T12:11:57.564Z,2.73
2018-09-19T12:14:26.327Z,3.50
2018-09-19T12:16:55.182Z,2.93
2018-09-19T12:19:24.318Z,5.07
2018-09-19T12:21:53.192Z,3.33
2018-09-19T12:24:22.109Z,3.40
2018-09-19T12:26:50.804Z,2.70
2018-09-19T12:29:19.556Z,2.77
2018-09-19T12:31:48.418Z,4.00
2018-09-19T12:34:17.481Z,3.67
2018-09-19T12:36:46.502Z,3.83
2018-09-19T12:39:15.693Z,2.80
2018-09-19T12:41:44.516Z,2.80
2018-09-19T12:44:13.315Z,4.10
2018-09-19T12:46:42.129Z,2.90
2018-09-19T12:49:11.403Z,2.97
2018-09-19T12:51:40.716Z,3.03
2018-09-19T12:54:09.554Z,3.17
2018-09-19T12:56:38.870Z,3.20
2018-09-19T12:59:07.638Z,3.30
2018-09-19T13:01:36.352Z,2.70
2018-09-19T13:04:05.594Z,2.87
2018-09-19T13:06:34.401Z,3.30
2018-09-19T13:09:04.062Z,3.47
2018-09-19T13:11:33.070Z,2.80
2018-09-19T13:14:02.275Z,3.00
2018-09-19T13:16:31.743Z,2.87
2018-09-19T13:19:00.503Z,3.92
2018-09-19T13:21:29.266Z,5.53
2018-09-19T13:23:58.106Z,3.67
2018-09-19T13:26:27.446Z,3.17
2018-09-19T13:28:56.622Z,3.00
2018-09-19T13:31:25.748Z,3.47
2018-09-19T13:33:55.112Z,3.67
2018-09-19T13:42:09.333Z,5.57
2018-09-19T13:44:38.267Z,6.40
2018-09-19T13:47:07.350Z,4.23
2018-09-19T13:49:47.704Z,6.13
2018-09-19T13:52:16.648Z,4.20
2018-09-19T13:54:46.058Z,3.80
2018-09-19T13:57:15.008Z,3.67
2018-09-19T13:59:48.124Z,3.17
2018-09-19T14:02:17.030Z,2.97
2018-09-19T14:04:48.010Z,3.03
2018-09-19T14:07:18.456Z,3.57
2018-09-19T14:09:47.935Z,3.23
2018-09-19T14:12:16.768Z,3.87
2018-09-19T14:14:46.161Z,3.87
2018-09-19T14:17:16.184Z,3.60
2018-09-19T14:19:45.179Z,5.30
2018-09-19T14:22:14.267Z,5.23
2018-09-19T14:24:42.986Z,4.70
2018-09-19T14:27:11.790Z,4.40
2018-09-19T14:29:40.720Z,4.50
2018-09-19T14:32:09.750Z,3.30
2018-09-19T14:34:38.689Z,3.93
2018-09-19T14:37:07.402Z,4.03
2018-09-19T14:39:36.349Z,5.33
2018-09-19T14:42:05.191Z,4.70
2018-09-19T14:44:34.588Z,3.80
2018-09-19T14:47:03.494Z,4.50
2018-09-19T14:49:32.460Z,4.00
2018-09-19T14:52:02.066Z,4.57
2018-09-19T14:54:32.100Z,4.07
2018-09-19T14:57:04.221Z,3.80
2018-09-19T14:59:33.045Z,4.00
2018-09-19T15:02:02.159Z,4.70
2018-09-19T15:04:31.145Z,4.43
2018-09-19T15:07:05.130Z,4.67
2018-09-19T15:09:34.117Z,4.80
2018-09-19T15:12:03.188Z,4.70
2018-09-19T15:14:31.858Z,5.07
2018-09-19T15:17:00.846Z,5.57
2018-09-19T15:19:30.491Z,5.80
2018-09-19T15:37:59.152Z,4.90
2018-09-19T15:40:27.790Z,5.77
2018-09-19T15:42:56.789Z,7.20
2018-09-19T15:45:29.750Z,5.07
2018-09-19T15:48:01.533Z,5.23
2018-09-19T15:50:30.390Z,5.30
2018-09-19T15:53:03.156Z,5.10
2018-09-19T15:55:36.158Z,4.47
2018-09-19T15:58:04.956Z,6.23
2018-09-19T16:00:34.403Z,6.03
2018-09-19T16:03:03.804Z,5.27
2018-09-19T16:05:32.754Z,5.60
2018-09-19T16:08:01.680Z,5.43
2018-09-19T16:10:30.578Z,5.23
2018-09-19T16:12:59.252Z,5.20
2018-09-19T16:15:32.101Z,4.73
2018-09-19T16:18:09.739Z,4.30
2018-09-19T16:20:38.993Z,4.00
2018-09-19T16:23:25.249Z,4.67
2018-09-19T16:29:41.299Z,4.23
2018-09-19T16:32:10.080Z,4.10
2018-09-19T16:34:39.215Z,4.37
2018-09-19T16:37:07.878Z,4.33
2018-09-19T16:39:36.752Z,4.33
2018-09-19T16:42:05.552Z,4.00
2018-09-19T16:44:34.614Z,4.30
2018-09-19T16:47:03.793Z,4.30
2018-09-19T16:49:32.935Z,4.20
2018-09-19T16:52:01.860Z,4.10
2018-09-19T16:54:31.143Z,4.20
2018-09-19T16:56:59.989Z,4.80
2018-09-19T16:59:29.878Z,4.97
2018-09-19T17:01:58.938Z,4.00
2018-09-19T17:04:28.349Z,4.80
2018-09-19T17:06:58.419Z,4.70
2018-09-19T17:09:27.877Z,4.57
2018-09-19T17:11:56.765Z,4.10
2018-09-19T17:14:26.124Z,4.30
2018-09-19T17:16:54.782Z,4.60
2018-09-19T17:19:23.545Z,4.93
2018-09-19T17:21:52.465Z,4.40
2018-09-19T17:24:21.324Z,4.37
2018-09-19T17:26:50.339Z,4.97
2018-09-19T17:29:19.312Z,4.62
2018-09-19T17:31:48.133Z,4.37
2018-09-19T17:34:17.038Z,4.25
2018-09-19T17:36:46.138Z,5.30
2018-09-19T17:39:14.893Z,4.73
2018-09-19T17:41:44.315Z,4.10
2018-09-19T17:44:13.471Z,4.93
2018-09-19T17:46:42.178Z,4.93
2018-09-19T17:49:10.978Z,4.60
2018-09-19T17:54:08.419Z,5.20
2018-09-19T17:56:37.844Z,9.00
2018-09-19T17:59:07.057Z,5.53
2018-09-19T18:01:36.384Z,4.85
2018-09-19T18:04:05.537Z,5.60
2018-09-19T18:09:03.483Z,5.00
2018-09-19T18:11:32.287Z,5.00
2018-09-19T18:21:26.085Z,5.40
2018-09-19T18:43:42.846Z,7.10
2018-09-19T18:46:11.909Z,5.90
2018-09-19T18:51:09.823Z,5.80
2018-09-19T19:10:58.446Z,6.20
2018-09-19T19:20:52.429Z,6.80
2018-09-19T19:30:47.247Z,6.35
2018-09-19T19:55:39.191Z,8.00
2018-09-19T19:58:08.300Z,7.20
2018-09-19T20:05:47.005Z,7.70
2018-09-19T20:08:15.905Z,6.75
2018-09-19T20:10:45.046Z,8.15
2018-09-19T20:20:39.143Z,8.00
2018-09-19T20:23:08.648Z,8.10
2018-09-19T20:28:05.879Z,7.20
2018-09-19T20:30:34.664Z,7.85
2018-09-19T20:33:03.889Z,9.30
2018-09-19T20:35:33.068Z,7.75
2018-09-19T20:38:02.220Z,7.80
2018-09-19T23:21:06.540Z,8.40
