createdAt,value
2023-03-19T00:00:45.162Z,0.00
2023-03-19T00:01:40.486Z,0.00
2023-03-19T00:02:35.562Z,0.00
2023-03-19T00:03:30.788Z,0.00
2023-03-19T00:04:25.920Z,0.00
2023-03-19T00:05:20.982Z,0.00
2023-03-19T00:06:16.489Z,0.00
2023-03-19T00:07:11.520Z,0.00
2023-03-19T00:08:06.644Z,0.00
2023-03-19T00:09:01.854Z,0.00
2023-03-19T00:09:56.981Z,0.00
2023-03-19T00:10:52.206Z,0.00
2023-03-19T00:11:47.318Z,0.00
2023-03-19T00:12:42.288Z,0.00
2023-03-19T00:13:37.403Z,0.00
2023-03-19T00:14:32.572Z,0.00
2023-03-19T00:15:27.811Z,0.00
2023-03-19T00:16:23.276Z,0.00
2023-03-19T00:17:18.094Z,0.00
2023-03-19T00:18:13.329Z,0.00
2023-03-19T00:19:08.468Z,0.00
2023-03-19T00:20:03.568Z,0.00
2023-03-19T00:20:59.001Z,0.00
2023-03-19T00:21:53.958Z,0.00
2023-03-19T00:22:49.216Z,0.00
2023-03-19T00:23:44.343Z,0.00
2023-03-19T00:24:39.482Z,0.00
2023-03-19T00:25:34.820Z,0.00
2023-03-19T00:26:29.934Z,0.00
2023-03-19T00:27:24.891Z,0.00
2023-03-19T00:28:20.265Z,0.00
2023-03-19T00:29:15.347Z,0.00
2023-03-19T00:30:10.463Z,0.00
2023-03-19T00:31:05.608Z,0.00
2023-03-19T00:32:00.696Z,0.00
2023-03-19T00:32:55.831Z,0.00
2023-03-19T00:33:50.815Z,0.00
2023-03-19T00:34:45.892Z,0.00
2023-03-19T00:35:41.204Z,0.00
2023-03-19T00:36:36.292Z,0.00
2023-03-19T00:37:31.514Z,0.00
2023-03-19T00:38:26.629Z,0.00
2023-03-19T00:39:21.885Z,0.00
2023-03-19T00:40:17.153Z,0.00
2023-03-19T00:41:12.140Z,0.00
2023-03-19T00:42:07.257Z,0.00
2023-03-19T00:43:02.518Z,0.00
2023-03-19T00:43:57.654Z,0.00
2023-03-19T00:44:52.918Z,0.00
2023-03-19T00:45:48.152Z,0.00
2023-03-19T00:46:43.196Z,0.00
2023-03-19T00:47:38.293Z,0.00
2023-03-19T00:48:33.556Z,0.00
2023-03-19T00:49:28.788Z,0.00
2023-03-19T00:50:24.031Z,0.00
2023-03-19T00:51:18.955Z,0.00
2023-03-19T00:52:14.132Z,0.00
2023-03-19T00:53:09.363Z,0.00
2023-03-19T00:54:04.572Z,0.00
2023-03-19T00:54:59.897Z,0.00
2023-03-19T00:55:54.922Z,0.00
2023-03-19T00:56:50.060Z,0.00
2023-03-19T00:57:45.215Z,0.00
2023-03-19T00:58:40.153Z,0.00
2023-03-19T00:59:35.383Z,0.00
2023-03-19T01:00:30.213Z,0.00
2023-03-19T01:01:25.475Z,0.00
2023-03-19T01:02:20.438Z,0.00
2023-03-19T01:03:15.501Z,0.00
2023-03-19T01:04:10.677Z,0.00
2023-03-19T01:05:05.553Z,0.00
2023-03-19T01:06:00.511Z,0.00
2023-03-19T01:06:55.635Z,0.00
2023-03-19T01:07:50.630Z,0.00
2023-03-19T01:08:45.791Z,0.00
2023-03-19T01:09:40.948Z,0.00
2023-03-19T01:10:35.930Z,0.00
2023-03-19T01:11:30.885Z,0.00
2023-03-19T01:12:26.013Z,0.00
2023-03-19T01:13:21.085Z,0.00
2023-03-19T01:14:16.217Z,0.00
2023-03-19T01:15:11.211Z,0.00
2023-03-19T01:16:06.242Z,0.00
2023-03-19T01:17:01.448Z,0.00
2023-03-19T01:17:56.448Z,0.00
2023-03-19T01:18:51.504Z,0.00
2023-03-19T01:19:46.736Z,0.00
2023-03-19T01:20:41.622Z,0.00
2023-03-19T01:21:36.693Z,0.00
2023-03-19T01:22:31.741Z,0.00
2023-03-19T01:23:26.785Z,0.00
2023-03-19T01:24:21.906Z,0.00
2023-03-19T01:25:17.277Z,0.00
2023-03-19T01:26:12.444Z,0.00
2023-03-19T01:27:07.725Z,0.00
2023-03-19T01:28:02.890Z,0.00
2023-03-19T01:28:58.215Z,0.00
2023-03-19T01:29:53.552Z,0.00
2023-03-19T01:30:48.652Z,0.00
2023-03-19T01:31:43.768Z,0.00
2023-03-19T01:32:39.086Z,0.00
2023-03-19T01:33:34.209Z,0.00
2023-03-19T01:34:29.565Z,0.00
2023-03-19T01:35:24.751Z,0.00
2023-03-19T01:36:19.839Z,0.00
2023-03-19T01:37:15.070Z,0.00
2023-03-19T01:38:10.274Z,0.00
2023-03-19T01:39:05.613Z,0.00
2023-03-19T01:40:00.825Z,0.00
2023-03-19T01:40:55.800Z,0.00
2023-03-19T01:41:50.979Z,0.00
2023-03-19T01:42:46.279Z,0.00
2023-03-19T01:43:41.568Z,0.00
2023-03-19T01:44:36.771Z,0.00
2023-03-19T01:45:32.098Z,0.00
2023-03-19T01:46:27.207Z,0.00
2023-03-19T01:47:22.336Z,0.00
2023-03-19T01:48:17.474Z,0.00
2023-03-19T01:49:12.688Z,0.00
2023-03-19T01:50:07.826Z,0.00
2023-03-19T01:51:03.289Z,0.00
2023-03-19T01:51:58.307Z,0.00
2023-03-19T01:52:53.485Z,0.00
2023-03-19T01:53:48.701Z,0.00
2023-03-19T01:54:43.876Z,0.00
2023-03-19T01:55:39.193Z,0.00
2023-03-19T01:56:34.274Z,0.00
2023-03-19T01:57:29.404Z,0.00
2023-03-19T01:58:25.991Z,0.00
2023-03-19T01:59:19.909Z,0.00
2023-03-19T02:00:15.074Z,0.00
2023-03-19T02:01:10.444Z,0.00
2023-03-19T02:02:05.472Z,0.00
2023-03-19T02:03:00.640Z,0.00
2023-03-19T02:03:55.696Z,0.00
2023-03-19T02:04:50.787Z,0.00
2023-03-19T02:05:45.908Z,0.00
2023-03-19T02:06:40.882Z,0.00
2023-03-19T02:07:35.908Z,0.00
2023-03-19T02:08:30.907Z,0.00
2023-03-19T02:09:25.939Z,0.00
2023-03-19T02:10:20.897Z,0.00
2023-03-19T02:11:16.022Z,0.00
2023-03-19T02:12:10.996Z,0.00
2023-03-19T02:13:06.170Z,0.00
2023-03-19T02:14:01.157Z,0.00
2023-03-19T02:14:56.285Z,0.00
2023-03-19T02:15:51.484Z,0.00
2023-03-19T02:16:46.883Z,0.00
2023-03-19T02:17:41.619Z,0.00
2023-03-19T02:18:36.851Z,0.00
2023-03-19T02:19:32.013Z,0.00
2023-03-19T02:20:27.129Z,0.00
2023-03-19T02:21:22.157Z,0.00
2023-03-19T02:22:17.253Z,0.00
2023-03-19T02:23:12.394Z,0.00
2023-03-19T02:24:07.469Z,0.00
2023-03-19T02:25:02.490Z,0.00
2023-03-19T02:25:57.595Z,0.00
2023-03-19T02:26:52.828Z,0.00
2023-03-19T02:27:47.791Z,0.00
2023-03-19T02:28:42.789Z,0.00
2023-03-19T02:29:37.794Z,0.00
2023-03-19T02:30:33.085Z,0.00
2023-03-19T02:31:28.193Z,0.00
2023-03-19T02:32:23.007Z,0.00
2023-03-19T02:33:18.119Z,0.00
2023-03-19T02:34:13.073Z,0.00
2023-03-19T02:35:08.187Z,0.00
2023-03-19T02:36:03.345Z,0.00
2023-03-19T02:36:58.588Z,0.00
2023-03-19T02:37:53.404Z,0.00
2023-03-19T02:38:48.503Z,0.00
2023-03-19T02:39:43.505Z,0.00
2023-03-19T02:40:38.536Z,0.00
2023-03-19T02:41:33.722Z,0.00
2023-03-19T02:42:28.671Z,0.00
2023-03-19T02:43:23.727Z,0.00
2023-03-19T02:44:18.783Z,0.00
2023-03-19T02:45:14.091Z,0.00
2023-03-19T02:46:09.151Z,0.00
2023-03-19T02:47:04.179Z,0.00
2023-03-19T02:47:59.229Z,0.00
2023-03-19T02:48:54.659Z,0.00
2023-03-19T02:49:49.817Z,0.00
2023-03-19T02:50:44.857Z,0.00
2023-03-19T02:51:40.094Z,0.00
2023-03-19T02:52:35.276Z,0.00
2023-03-19T02:53:30.475Z,0.00
2023-03-19T02:54:25.608Z,0.00
2023-03-19T02:55:20.701Z,0.00
2023-03-19T02:56:15.827Z,0.00
2023-03-19T02:57:11.169Z,0.00
2023-03-19T02:58:06.235Z,0.00
2023-03-19T02:59:01.214Z,0.00
2023-03-19T02:59:56.275Z,0.00
2023-03-19T03:00:51.472Z,0.00
2023-03-19T03:01:46.760Z,0.00
2023-03-19T03:02:41.759Z,0.00
2023-03-19T03:03:36.797Z,0.00
2023-03-19T03:04:31.883Z,0.00
2023-03-19T03:05:27.219Z,0.00
2023-03-19T03:06:22.556Z,0.00
2023-03-19T03:07:17.484Z,0.00
2023-03-19T03:08:12.696Z,0.00
2023-03-19T03:09:07.852Z,0.00
2023-03-19T03:10:02.906Z,0.00
2023-03-19T03:10:57.917Z,0.00
2023-03-19T03:11:53.016Z,0.00
2023-03-19T03:12:48.043Z,0.00
2023-03-19T03:13:43.093Z,0.00
2023-03-19T03:14:38.114Z,0.00
2023-03-19T03:15:33.291Z,0.00
2023-03-19T03:16:28.354Z,0.00
2023-03-19T03:17:23.518Z,0.00
2023-03-19T03:18:18.524Z,0.00
2023-03-19T03:19:13.669Z,0.00
2023-03-19T03:20:08.761Z,0.00
2023-03-19T03:21:04.043Z,0.00
2023-03-19T03:21:58.904Z,0.00
2023-03-19T03:22:54.041Z,0.00
2023-03-19T03:23:49.049Z,0.00
2023-03-19T03:24:44.181Z,0.00
2023-03-19T03:25:39.325Z,0.00
2023-03-19T03:26:34.751Z,0.00
2023-03-19T03:27:29.648Z,0.00
2023-03-19T03:28:28.422Z,0.00
2023-03-19T03:29:23.485Z,0.00
2023-03-19T03:30:18.662Z,0.00
2023-03-19T03:31:13.799Z,0.00
2023-03-19T03:32:08.787Z,0.00
2023-03-19T03:33:03.885Z,0.00
2023-03-19T03:33:58.981Z,0.00
2023-03-19T03:34:54.002Z,0.00
2023-03-19T03:35:48.996Z,0.00
2023-03-19T03:36:44.102Z,0.00
2023-03-19T03:37:39.092Z,0.00
2023-03-19T03:38:34.253Z,0.00
2023-03-19T03:39:29.230Z,0.00
2023-03-19T03:40:28.648Z,0.00
2023-03-19T03:41:23.926Z,0.00
2023-03-19T03:42:18.761Z,0.00
2023-03-19T03:43:13.792Z,0.00
2023-03-19T03:44:08.863Z,0.00
2023-03-19T03:45:03.864Z,0.00
2023-03-19T03:45:59.012Z,0.00
2023-03-19T03:46:54.104Z,0.00
2023-03-19T03:47:49.031Z,0.00
2023-03-19T03:48:44.057Z,0.00
2023-03-19T03:49:39.169Z,0.00
2023-03-19T03:50:34.445Z,0.00
2023-03-19T03:51:29.696Z,0.00
2023-03-19T03:52:24.859Z,0.00
2023-03-19T03:53:20.050Z,0.00
2023-03-19T03:54:15.795Z,0.00
2023-03-19T03:55:11.124Z,0.00
2023-03-19T03:56:07.128Z,0.00
2023-03-19T03:57:03.436Z,0.00
2023-03-19T03:57:57.286Z,0.00
2023-03-19T03:58:53.177Z,0.00
2023-03-19T03:59:48.330Z,0.00
2023-03-19T04:00:43.759Z,0.00
2023-03-19T04:01:39.808Z,0.00
2023-03-19T04:02:35.108Z,0.00
2023-03-19T04:03:30.773Z,0.00
2023-03-19T04:04:25.944Z,0.00
2023-03-19T04:05:21.564Z,0.00
2023-03-19T04:06:17.071Z,0.00
2023-03-19T04:07:12.256Z,0.00
2023-03-19T04:08:08.162Z,0.00
2023-03-19T04:09:03.314Z,0.00
2023-03-19T04:09:58.752Z,0.00
2023-03-19T04:10:54.388Z,0.00
2023-03-19T04:11:51.435Z,0.00
2023-03-19T04:12:44.734Z,0.00
2023-03-19T04:13:39.787Z,0.00
2023-03-19T04:14:34.838Z,0.00
2023-03-19T04:15:30.092Z,0.00
2023-03-19T04:16:25.051Z,0.00
2023-03-19T04:17:20.064Z,0.00
2023-03-19T04:18:15.098Z,0.00
2023-03-19T04:19:10.186Z,0.00
2023-03-19T04:20:05.375Z,0.00
2023-03-19T04:21:00.326Z,0.00
2023-03-19T04:21:55.360Z,0.00
2023-03-19T04:22:50.362Z,0.00
2023-03-19T04:23:45.392Z,0.00
2023-03-19T04:24:40.453Z,0.00
2023-03-19T04:25:35.786Z,0.00
2023-03-19T04:26:30.685Z,0.00
2023-03-19T04:27:25.747Z,0.00
2023-03-19T04:28:20.827Z,0.00
2023-03-19T04:29:15.897Z,0.00
2023-03-19T04:30:15.558Z,0.00
2023-03-19T04:31:10.477Z,0.00
2023-03-19T04:32:05.551Z,0.00
2023-03-19T04:33:00.638Z,0.00
2023-03-19T04:33:55.705Z,0.00
2023-03-19T04:34:50.731Z,0.00
2023-03-19T04:35:45.958Z,0.00
2023-03-19T04:36:40.869Z,0.00
2023-03-19T04:37:35.952Z,0.00
2023-03-19T04:38:30.982Z,0.00
2023-03-19T04:39:26.045Z,0.00
2023-03-19T04:40:21.112Z,0.00
2023-03-19T04:41:16.439Z,0.00
2023-03-19T04:42:11.226Z,0.00
2023-03-19T04:43:06.366Z,0.00
2023-03-19T04:44:01.466Z,0.00
2023-03-19T04:44:56.522Z,0.00
2023-03-19T04:45:51.600Z,0.00
2023-03-19T04:46:47.368Z,0.00
2023-03-19T04:47:42.493Z,0.00
2023-03-19T04:48:37.945Z,0.00
2023-03-19T04:49:32.966Z,0.00
2023-03-19T04:50:28.285Z,0.00
2023-03-19T04:51:23.478Z,0.00
2023-03-19T04:52:19.859Z,0.00
2023-03-19T04:53:14.992Z,0.00
2023-03-19T04:54:10.233Z,0.00
2023-03-19T04:55:09.572Z,0.00
2023-03-19T04:56:05.042Z,0.00
2023-03-19T04:57:00.099Z,0.00
2023-03-19T04:57:55.326Z,0.00
2023-03-19T04:58:50.332Z,0.00
2023-03-19T04:59:45.487Z,0.00
2023-03-19T05:00:40.540Z,0.00
2023-03-19T05:01:41.677Z,0.00
2023-03-19T05:02:36.568Z,0.00
2023-03-19T05:03:31.792Z,0.00
2023-03-19T05:04:26.840Z,0.00
2023-03-19T05:05:21.975Z,0.00
2023-03-19T05:06:17.099Z,0.00
2023-03-19T05:07:12.208Z,0.00
2023-03-19T05:08:07.312Z,0.00
2023-03-19T05:09:02.712Z,0.00
2023-03-19T05:09:59.025Z,0.00
2023-03-19T05:10:54.302Z,0.00
2023-03-19T05:11:50.091Z,0.00
2023-03-19T05:12:45.329Z,0.00
2023-03-19T05:13:40.476Z,0.00
2023-03-19T05:14:36.282Z,0.00
2023-03-19T05:15:31.407Z,0.00
2023-03-19T05:16:27.447Z,0.00
2023-03-19T05:17:22.456Z,0.00
2023-03-19T05:18:17.811Z,0.00
2023-03-19T05:19:13.375Z,0.00
2023-03-19T05:20:08.585Z,0.00
2023-03-19T05:21:03.869Z,0.00
2023-03-19T05:22:00.037Z,0.00
2023-03-19T05:22:55.177Z,0.00
2023-03-19T05:23:51.048Z,0.00
2023-03-19T05:24:46.232Z,0.00
2023-03-19T05:25:41.422Z,0.00
2023-03-19T05:26:37.189Z,0.00
2023-03-19T05:27:32.371Z,0.00
2023-03-19T05:28:28.271Z,0.00
2023-03-19T05:29:23.321Z,0.00
2023-03-19T05:30:18.517Z,0.00
2023-03-19T05:31:14.667Z,0.00
2023-03-19T05:32:09.563Z,0.00
2023-03-19T05:33:05.057Z,0.00
2023-03-19T05:34:01.090Z,0.00
2023-03-19T05:34:56.423Z,0.00
2023-03-19T05:35:52.220Z,0.00
2023-03-19T05:36:47.977Z,0.00
2023-03-19T05:37:42.784Z,0.00
2023-03-19T05:38:38.594Z,0.00
2023-03-19T05:39:33.829Z,0.00
2023-03-19T05:40:29.645Z,0.00
2023-03-19T05:41:24.982Z,0.00
2023-03-19T05:42:20.212Z,0.00
2023-03-19T05:43:15.871Z,0.00
2023-03-19T05:44:11.249Z,0.00
2023-03-19T05:45:06.589Z,0.00
2023-03-19T05:46:02.871Z,0.00
2023-03-19T05:46:58.320Z,0.00
2023-03-19T05:47:53.897Z,0.00
2023-03-19T05:48:49.145Z,0.00
2023-03-19T05:49:44.447Z,0.00
2023-03-19T05:50:40.249Z,0.00
2023-03-19T05:51:35.713Z,0.00
2023-03-19T05:52:31.290Z,0.00
2023-03-19T05:53:26.663Z,0.00
2023-03-19T05:54:21.954Z,0.00
2023-03-19T05:55:17.308Z,0.00
2023-03-19T05:56:13.654Z,0.00
2023-03-19T05:57:09.107Z,0.00
2023-03-19T05:58:04.663Z,0.00
2023-03-19T05:58:59.959Z,0.00
2023-03-19T05:59:55.202Z,0.00
2023-03-19T06:00:51.067Z,0.00
2023-03-19T06:01:46.411Z,0.00
2023-03-19T06:02:42.241Z,0.00
2023-03-19T06:03:37.427Z,0.00
2023-03-19T06:04:32.842Z,0.00
2023-03-19T06:05:28.674Z,0.00
2023-03-19T06:06:23.940Z,0.00
2023-03-19T06:07:19.498Z,0.00
2023-03-19T06:08:15.490Z,0.00
2023-03-19T06:09:10.735Z,0.00
2023-03-19T06:10:06.252Z,0.00
2023-03-19T06:11:01.405Z,0.00
2023-03-19T06:11:58.904Z,0.00
2023-03-19T06:12:54.213Z,0.00
2023-03-19T06:13:49.538Z,0.00
2023-03-19T06:14:44.829Z,0.00
2023-03-19T06:15:41.146Z,0.00
2023-03-19T06:16:36.426Z,0.00
2023-03-19T06:17:31.760Z,0.00
2023-03-19T06:18:27.489Z,0.00
2023-03-19T06:19:22.805Z,0.00
2023-03-19T06:20:18.098Z,0.00
2023-03-19T06:21:13.439Z,0.00
2023-03-19T06:22:08.733Z,0.00
2023-03-19T06:23:04.361Z,0.00
2023-03-19T06:24:00.415Z,0.00
2023-03-19T06:24:56.236Z,0.00
2023-03-19T06:25:51.121Z,0.00
2023-03-19T06:26:50.500Z,0.00
2023-03-19T06:27:45.381Z,0.00
2023-03-19T06:28:40.717Z,0.00
2023-03-19T06:29:36.037Z,0.00
2023-03-19T06:30:31.591Z,0.00
2023-03-19T06:31:26.117Z,0.00
2023-03-19T06:32:21.243Z,0.00
2023-03-19T06:33:16.488Z,0.00
2023-03-19T06:34:11.370Z,0.00
2023-03-19T06:35:06.478Z,0.00
2023-03-19T06:36:01.670Z,0.00
2023-03-19T06:36:56.531Z,0.00
2023-03-19T06:37:51.836Z,0.00
2023-03-19T06:38:46.643Z,0.00
2023-03-19T06:39:41.748Z,0.00
2023-03-19T06:40:36.830Z,0.00
2023-03-19T06:41:31.967Z,0.00
2023-03-19T06:42:27.284Z,0.00
2023-03-19T06:43:22.390Z,0.00
2023-03-19T06:44:17.744Z,0.00
2023-03-19T06:45:13.114Z,0.00
2023-03-19T06:46:10.867Z,0.00
2023-03-19T06:47:03.912Z,0.00
2023-03-19T06:47:59.568Z,0.00
2023-03-19T06:48:54.693Z,0.00
2023-03-19T06:49:50.050Z,0.00
2023-03-19T06:50:45.443Z,0.00
2023-03-19T06:51:40.729Z,0.00
2023-03-19T06:52:36.088Z,0.00
2023-03-19T06:53:31.405Z,0.00
2023-03-19T06:54:26.710Z,0.00
2023-03-19T06:55:22.009Z,0.00
2023-03-19T06:56:17.359Z,0.00
2023-03-19T06:57:12.682Z,0.00
2023-03-19T06:58:07.687Z,0.00
2023-03-19T06:59:02.707Z,0.00
2023-03-19T06:59:57.785Z,0.00
2023-03-19T07:00:52.909Z,0.00
2023-03-19T07:01:47.992Z,0.00
2023-03-19T07:02:43.053Z,0.00
2023-03-19T07:03:38.784Z,0.00
2023-03-19T07:04:33.806Z,0.00
2023-03-19T07:05:28.895Z,0.00
2023-03-19T07:06:24.026Z,0.00
2023-03-19T07:07:19.307Z,0.00
2023-03-19T07:08:14.124Z,0.00
2023-03-19T07:09:09.200Z,0.00
2023-03-19T07:10:04.263Z,0.00
2023-03-19T07:10:59.525Z,0.00
2023-03-19T07:11:55.041Z,0.00
2023-03-19T07:12:50.304Z,0.00
2023-03-19T07:13:45.618Z,0.00
2023-03-19T07:14:41.111Z,0.00
2023-03-19T07:15:36.286Z,0.00
2023-03-19T07:16:31.564Z,0.00
2023-03-19T07:17:26.345Z,0.00
2023-03-19T07:18:21.435Z,0.00
2023-03-19T07:19:20.150Z,0.00
2023-03-19T07:20:15.458Z,0.00
2023-03-19T07:21:10.766Z,0.00
2023-03-19T07:22:06.166Z,0.00
2023-03-19T07:23:01.482Z,0.00
2023-03-19T07:23:56.903Z,0.00
2023-03-19T07:24:52.084Z,0.00
2023-03-19T07:25:47.647Z,0.00
2023-03-19T07:26:43.082Z,0.00
2023-03-19T07:27:38.315Z,0.00
2023-03-19T07:28:33.705Z,0.00
2023-03-19T07:29:29.075Z,0.00
2023-03-19T07:30:24.453Z,0.00
2023-03-19T07:31:20.451Z,0.00
2023-03-19T07:32:16.053Z,0.00
2023-03-19T07:33:10.923Z,0.00
2023-03-19T07:34:05.912Z,0.00
2023-03-19T07:35:01.017Z,0.00
2023-03-19T07:35:56.190Z,0.00
2023-03-19T07:36:51.296Z,0.00
2023-03-19T07:37:46.196Z,0.00
2023-03-19T07:38:41.155Z,0.00
2023-03-19T07:39:36.280Z,0.00
2023-03-19T07:40:31.345Z,0.00
2023-03-19T07:41:26.312Z,0.00
2023-03-19T07:42:22.944Z,0.00
2023-03-19T07:43:17.913Z,0.00
2023-03-19T07:44:12.995Z,0.00
2023-03-19T07:45:08.111Z,0.00
2023-03-19T07:46:03.966Z,0.00
2023-03-19T07:46:59.568Z,0.00
2023-03-19T07:47:54.680Z,0.00
2023-03-19T07:48:50.033Z,0.00
2023-03-19T07:49:45.844Z,0.00
2023-03-19T07:50:41.207Z,0.00
2023-03-19T07:51:36.607Z,0.00
2023-03-19T07:52:32.002Z,0.00
2023-03-19T07:53:27.416Z,0.00
2023-03-19T07:54:22.862Z,0.00
2023-03-19T07:55:18.433Z,0.00
2023-03-19T07:56:14.051Z,0.00
2023-03-19T07:57:09.349Z,0.00
2023-03-19T07:58:04.953Z,0.00
2023-03-19T07:59:00.370Z,0.00
2023-03-19T07:59:55.828Z,0.00
2023-03-19T08:00:51.196Z,0.00
2023-03-19T08:01:46.750Z,0.00
2023-03-19T08:02:42.293Z,0.00
2023-03-19T08:03:37.597Z,0.00
2023-03-19T08:04:32.805Z,0.00
2023-03-19T08:05:27.655Z,0.00
2023-03-19T08:06:22.844Z,0.00
2023-03-19T08:07:17.860Z,0.00
2023-03-19T08:08:12.968Z,0.00
2023-03-19T08:09:08.007Z,0.00
2023-03-19T08:10:03.094Z,0.00
2023-03-19T08:10:58.243Z,0.00
2023-03-19T08:11:53.318Z,0.00
2023-03-19T08:12:48.642Z,0.00
2023-03-19T08:13:43.489Z,0.00
2023-03-19T08:14:38.602Z,0.00
2023-03-19T08:15:33.671Z,0.00
2023-03-19T08:16:28.896Z,0.00
2023-03-19T08:17:23.662Z,0.00
2023-03-19T08:18:18.977Z,0.00
2023-03-19T08:19:14.479Z,0.00
2023-03-19T08:20:09.857Z,0.00
2023-03-19T08:21:05.582Z,0.00
2023-03-19T08:22:00.497Z,0.00
2023-03-19T08:22:55.541Z,0.00
2023-03-19T08:23:50.706Z,0.00
2023-03-19T08:24:45.776Z,0.00
2023-03-19T08:25:40.806Z,0.00
2023-03-19T08:26:36.016Z,0.00
2023-03-19T08:27:31.041Z,0.00
2023-03-19T08:28:26.068Z,0.00
2023-03-19T08:29:21.133Z,0.00
2023-03-19T08:30:16.170Z,0.00
2023-03-19T08:31:11.465Z,0.00
2023-03-19T08:32:06.286Z,1.00
2023-03-19T08:33:01.459Z,1.00
2023-03-19T08:33:56.361Z,1.00
2023-03-19T08:34:54.021Z,1.00
2023-03-19T08:35:49.563Z,0.00
2023-03-19T08:36:44.729Z,0.00
2023-03-19T08:37:40.404Z,0.00
2023-03-19T08:38:35.755Z,0.00
2023-03-19T08:39:31.212Z,0.00
2023-03-19T08:40:27.018Z,0.00
2023-03-19T08:41:22.264Z,0.00
2023-03-19T08:42:17.687Z,0.00
2023-03-19T08:43:13.119Z,0.00
2023-03-19T08:44:08.556Z,0.00
2023-03-19T08:45:03.984Z,0.00
2023-03-19T08:45:59.626Z,0.00
2023-03-19T08:46:55.055Z,0.00
2023-03-19T08:47:50.497Z,1.00
2023-03-19T08:48:45.580Z,1.00
2023-03-19T08:49:40.641Z,1.00
2023-03-19T08:50:36.406Z,1.00
2023-03-19T08:51:30.962Z,1.00
2023-03-19T08:52:26.045Z,1.00
2023-03-19T08:53:21.183Z,1.00
2023-03-19T08:54:16.147Z,1.00
2023-03-19T08:55:11.214Z,1.00
2023-03-19T08:56:06.496Z,1.00
2023-03-19T08:57:01.515Z,1.00
2023-03-19T08:57:58.212Z,1.00
2023-03-19T08:58:53.306Z,1.00
2023-03-19T08:59:48.368Z,1.00
2023-03-19T09:00:43.665Z,1.00
2023-03-19T09:01:39.446Z,1.00
2023-03-19T09:02:34.925Z,1.00
2023-03-19T09:03:30.425Z,1.00
2023-03-19T09:04:25.957Z,1.00
2023-03-19T09:05:21.420Z,1.00
2023-03-19T09:06:17.139Z,1.00
2023-03-19T09:07:12.226Z,1.00
2023-03-19T09:08:07.831Z,2.00
2023-03-19T09:09:03.213Z,2.00
2023-03-19T09:09:58.831Z,3.00
2023-03-19T09:10:54.534Z,3.00
2023-03-19T09:11:49.838Z,3.00
2023-03-19T09:12:47.386Z,3.00
2023-03-19T09:13:40.795Z,3.00
2023-03-19T09:14:35.894Z,2.00
2023-03-19T09:15:31.209Z,2.00
2023-03-19T09:16:26.144Z,2.00
2023-03-19T09:17:21.152Z,2.00
2023-03-19T09:18:16.212Z,2.00
2023-03-19T09:19:11.303Z,2.00
2023-03-19T09:20:06.300Z,2.00
2023-03-19T09:21:01.514Z,2.00
2023-03-19T09:21:56.353Z,2.00
2023-03-19T09:22:51.360Z,3.00
2023-03-19T09:23:46.349Z,3.00
2023-03-19T09:24:41.562Z,3.00
2023-03-19T09:25:36.877Z,3.00
2023-03-19T09:26:31.723Z,3.00
2023-03-19T09:27:27.242Z,3.00
2023-03-19T09:28:22.808Z,3.00
2023-03-19T09:29:18.249Z,3.00
2023-03-19T09:30:13.746Z,3.00
2023-03-19T09:31:09.549Z,2.00
2023-03-19T09:32:04.805Z,2.00
2023-03-19T09:33:00.268Z,3.00
2023-03-19T09:33:55.294Z,3.00
2023-03-19T09:34:50.271Z,4.00
2023-03-19T09:35:45.436Z,4.00
2023-03-19T09:36:41.538Z,4.00
2023-03-19T09:37:36.525Z,4.00
2023-03-19T09:38:31.634Z,4.00
2023-03-19T09:39:26.665Z,4.00
2023-03-19T09:40:21.932Z,4.00
2023-03-19T09:41:16.797Z,4.00
2023-03-19T09:42:11.884Z,4.00
2023-03-19T09:43:06.984Z,3.00
2023-03-19T09:44:01.968Z,2.00
2023-03-19T09:44:57.089Z,2.00
2023-03-19T09:45:52.341Z,2.00
2023-03-19T09:46:48.553Z,2.00
2023-03-19T09:47:43.819Z,2.00
2023-03-19T09:48:39.456Z,3.00
2023-03-19T09:49:34.869Z,4.00
2023-03-19T09:50:30.408Z,4.00
2023-03-19T09:51:26.120Z,3.00
2023-03-19T09:52:21.509Z,3.00
2023-03-19T09:53:16.904Z,3.00
2023-03-19T09:54:12.320Z,2.00
2023-03-19T09:55:07.872Z,2.00
2023-03-19T09:56:03.456Z,2.00
2023-03-19T09:56:58.736Z,3.00
2023-03-19T09:57:54.458Z,4.00
2023-03-19T09:58:50.016Z,4.00
2023-03-19T09:59:45.310Z,4.00
2023-03-19T10:00:40.820Z,4.00
2023-03-19T10:01:36.431Z,5.00
2023-03-19T10:02:31.676Z,5.00
2023-03-19T10:03:27.224Z,4.00
2023-03-19T10:04:22.788Z,5.00
2023-03-19T10:05:18.209Z,5.00
2023-03-19T10:06:13.896Z,5.00
2023-03-19T10:07:09.297Z,5.00
2023-03-19T10:08:04.843Z,5.00
2023-03-19T10:09:01.197Z,5.00
2023-03-19T10:09:56.700Z,5.00
2023-03-19T10:10:52.371Z,5.00
2023-03-19T10:11:47.883Z,5.00
2023-03-19T10:12:45.172Z,5.00
2023-03-19T10:13:40.583Z,5.00
2023-03-19T10:14:36.097Z,6.00
2023-03-19T10:15:31.761Z,5.00
2023-03-19T10:16:27.407Z,4.00
2023-03-19T10:17:22.631Z,5.00
2023-03-19T10:18:18.112Z,5.00
2023-03-19T10:19:13.643Z,5.00
2023-03-19T10:20:09.444Z,6.00
2023-03-19T10:21:05.159Z,6.00
2023-03-19T10:22:00.545Z,6.00
2023-03-19T10:22:55.616Z,6.00
2023-03-19T10:23:50.763Z,6.00
2023-03-19T10:24:45.820Z,6.00
2023-03-19T10:25:41.641Z,6.00
2023-03-19T10:26:36.118Z,6.00
2023-03-19T10:27:30.983Z,6.00
2023-03-19T10:28:25.978Z,6.00
2023-03-19T10:29:21.102Z,6.00
2023-03-19T10:30:16.110Z,6.00
2023-03-19T10:31:11.175Z,6.00
2023-03-19T10:32:06.200Z,6.00
2023-03-19T10:33:01.344Z,6.00
2023-03-19T10:33:56.413Z,5.00
2023-03-19T10:34:51.561Z,5.00
2023-03-19T10:35:49.009Z,5.00
2023-03-19T10:36:44.643Z,6.00
2023-03-19T10:37:39.763Z,6.00
2023-03-19T10:38:35.319Z,6.00
2023-03-19T10:39:30.847Z,6.00
2023-03-19T10:40:26.518Z,6.00
2023-03-19T10:41:22.102Z,6.00
2023-03-19T10:42:17.300Z,6.00
2023-03-19T10:43:12.856Z,6.00
2023-03-19T10:44:08.342Z,6.00
2023-03-19T10:45:03.937Z,6.00
2023-03-19T10:45:59.540Z,6.00
2023-03-19T10:46:54.950Z,6.00
2023-03-19T10:47:50.137Z,6.00
2023-03-19T10:48:45.620Z,6.00
2023-03-19T10:49:40.711Z,6.00
2023-03-19T10:50:35.783Z,6.00
2023-03-19T10:51:30.980Z,7.00
2023-03-19T10:52:26.019Z,7.00
2023-03-19T10:53:21.051Z,6.00
2023-03-19T10:54:16.124Z,6.00
2023-03-19T10:55:11.152Z,6.00
2023-03-19T10:56:06.172Z,6.00
2023-03-19T10:57:01.572Z,6.00
2023-03-19T10:57:56.490Z,6.00
2023-03-19T10:58:52.658Z,6.00
2023-03-19T10:59:47.698Z,6.00
2023-03-19T11:00:42.808Z,6.00
2023-03-19T11:01:37.855Z,6.00
2023-03-19T11:02:34.128Z,6.00
2023-03-19T11:03:29.479Z,6.00
2023-03-19T11:04:24.957Z,2.00
2023-03-19T11:05:20.364Z,3.00
2023-03-19T11:06:15.982Z,3.00
2023-03-19T11:07:11.526Z,5.00
2023-03-19T11:08:06.873Z,7.00
2023-03-19T11:09:02.231Z,7.00
2023-03-19T11:09:57.677Z,6.00
2023-03-19T11:10:53.182Z,7.00
2023-03-19T11:11:50.875Z,7.00
2023-03-19T11:12:44.166Z,5.00
2023-03-19T11:13:39.812Z,5.00
2023-03-19T11:14:34.889Z,5.00
2023-03-19T11:15:29.940Z,3.00
2023-03-19T11:16:25.022Z,4.00
2023-03-19T11:17:20.240Z,5.00
2023-03-19T11:18:15.174Z,3.00
2023-03-19T11:19:10.234Z,3.00
2023-03-19T11:20:05.271Z,5.00
2023-03-19T11:21:00.357Z,2.00
2023-03-19T11:21:55.557Z,2.00
2023-03-19T11:22:50.429Z,2.00
2023-03-19T11:23:45.491Z,2.00
2023-03-19T11:24:40.581Z,3.00
2023-03-19T11:25:36.012Z,2.00
2023-03-19T11:26:30.704Z,5.00
2023-03-19T11:27:25.952Z,3.00
2023-03-19T11:28:22.512Z,3.00
2023-03-19T11:29:16.209Z,4.00
2023-03-19T11:30:11.660Z,5.00
2023-03-19T11:31:07.021Z,3.00
2023-03-19T11:32:18.611Z,3.00
2023-03-19T11:32:58.898Z,3.00
2023-03-19T11:33:53.131Z,2.00
2023-03-19T11:34:48.709Z,2.00
2023-03-19T11:35:44.400Z,2.00
2023-03-19T11:36:39.653Z,2.00
2023-03-19T11:37:35.277Z,3.00
2023-03-19T11:38:30.623Z,3.00
2023-03-19T11:39:26.080Z,3.00
2023-03-19T11:40:24.728Z,3.00
2023-03-19T11:41:17.499Z,3.00
2023-03-19T11:42:12.763Z,6.00
2023-03-19T11:43:07.698Z,6.00
2023-03-19T11:44:02.827Z,5.00
2023-03-19T11:44:57.717Z,5.00
2023-03-19T11:45:52.803Z,4.00
2023-03-19T11:46:48.100Z,3.00
2023-03-19T11:47:43.039Z,2.00
2023-03-19T11:48:38.215Z,3.00
2023-03-19T11:49:33.347Z,2.00
2023-03-19T11:50:28.394Z,2.00
2023-03-19T11:51:23.813Z,2.00
2023-03-19T11:52:18.746Z,2.00
2023-03-19T11:53:13.941Z,3.00
2023-03-19T11:54:09.408Z,3.00
2023-03-19T11:55:04.723Z,3.00
2023-03-19T11:56:00.161Z,2.00
2023-03-19T11:56:55.789Z,4.00
2023-03-19T11:57:50.957Z,3.00
2023-03-19T11:58:46.605Z,2.00
2023-03-19T11:59:42.169Z,5.00
2023-03-19T12:00:37.507Z,5.00
2023-03-19T12:01:32.971Z,3.00
2023-03-19T12:02:28.638Z,3.00
2023-03-19T12:04:49.131Z,3.00
2023-03-19T12:05:42.721Z,3.00
2023-03-19T12:06:39.945Z,4.00
2023-03-19T12:07:34.127Z,2.00
2023-03-19T12:08:29.032Z,2.00
2023-03-19T12:09:24.467Z,2.00
2023-03-19T12:10:20.042Z,3.00
2023-03-19T12:11:15.449Z,2.00
2023-03-19T12:12:10.913Z,3.00
2023-03-19T12:13:06.441Z,3.00
2023-03-19T12:14:01.776Z,3.00
2023-03-19T12:14:57.222Z,2.00
2023-03-19T12:15:52.661Z,2.00
2023-03-19T12:16:47.972Z,3.00
2023-03-19T12:17:43.738Z,3.00