createdAt,value
2023-02-13T00:01:17.986Z,2.45
2023-02-13T00:03:44.644Z,2.25
2023-02-13T00:06:11.401Z,1.80
2023-02-13T00:08:37.978Z,2.03
2023-02-13T00:11:04.662Z,1.98
2023-02-13T00:13:31.251Z,2.28
2023-02-13T00:15:59.660Z,1.92
2023-02-13T00:18:27.756Z,1.30
2023-02-13T00:21:02.250Z,1.92
2023-02-13T00:23:31.278Z,1.50
2023-02-13T00:25:59.128Z,1.65
2023-02-13T00:28:25.828Z,1.80
2023-02-13T00:30:52.523Z,1.40
2023-02-13T00:33:19.241Z,1.17
2023-02-13T00:35:45.806Z,1.73
2023-02-13T00:38:12.377Z,1.92
2023-02-13T00:40:38.909Z,1.13
2023-02-13T00:43:05.491Z,1.85
2023-02-13T00:45:32.045Z,2.17
2023-02-13T00:47:58.631Z,2.80
2023-02-13T00:50:25.221Z,1.13
2023-02-13T00:52:51.816Z,1.80
2023-02-13T00:55:18.476Z,1.67
2023-02-13T00:57:45.089Z,1.58
2023-02-13T01:00:12.227Z,1.92
2023-02-13T01:02:38.842Z,1.88
2023-02-13T01:05:05.672Z,1.50
2023-02-13T01:07:32.309Z,1.98
2023-02-13T01:09:58.881Z,1.52
2023-02-13T01:12:25.478Z,1.70
2023-02-13T01:14:52.482Z,1.38
2023-02-13T01:17:19.073Z,1.25
2023-02-13T01:19:45.661Z,1.63
2023-02-13T01:22:12.273Z,2.30
2023-02-13T01:24:38.813Z,1.65
2023-02-13T01:27:05.425Z,1.27
2023-02-13T01:29:32.135Z,1.67
2023-02-13T01:31:58.726Z,1.77
2023-02-13T01:34:25.384Z,1.50
2023-02-13T01:36:51.936Z,1.73
2023-02-13T01:39:18.487Z,1.42
2023-02-13T01:41:45.089Z,1.73
2023-02-13T01:44:49.370Z,1.10
2023-02-13T01:47:26.784Z,1.50
2023-02-13T01:50:05.206Z,1.23
2023-02-13T01:52:32.573Z,1.85
2023-02-13T01:54:59.228Z,1.55
2023-02-13T01:57:28.294Z,1.30
2023-02-13T02:00:06.741Z,1.50
2023-02-13T02:02:37.479Z,1.27
2023-02-13T02:05:06.391Z,1.35
2023-02-13T02:07:33.752Z,1.48
2023-02-13T02:10:05.306Z,1.08
2023-02-13T02:12:47.046Z,1.08
2023-02-13T02:15:13.998Z,1.23
2023-02-13T02:17:40.539Z,0.98
2023-02-13T02:20:46.666Z,1.58
2023-02-13T02:23:34.438Z,1.05
2023-02-13T02:26:35.096Z,1.23
2023-02-13T02:29:20.509Z,1.05
2023-02-13T02:31:59.192Z,1.25
2023-02-13T02:34:43.865Z,1.55
2023-02-13T02:37:29.429Z,1.45
2023-02-13T02:40:11.419Z,1.30
2023-02-13T02:43:12.397Z,1.65
2023-02-13T02:45:46.666Z,0.70
2023-02-13T02:48:46.941Z,1.73
2023-02-13T02:51:26.381Z,1.08
2023-02-13T02:54:02.521Z,1.15
2023-02-13T02:56:40.257Z,1.23
2023-02-13T02:59:38.517Z,1.10
2023-02-13T03:02:24.989Z,1.02
2023-02-13T03:05:13.759Z,1.17
2023-02-13T03:07:40.461Z,1.00
2023-02-13T03:10:39.219Z,0.80
2023-02-13T03:13:23.480Z,1.38
2023-02-13T03:16:11.323Z,1.08
2023-02-13T03:19:03.481Z,0.82
2023-02-13T03:22:05.174Z,1.13
2023-02-13T03:25:05.699Z,1.00
2023-02-13T03:28:04.723Z,1.10
2023-02-13T03:30:54.058Z,0.80
2023-02-13T03:33:48.287Z,1.08
2023-02-13T03:37:05.890Z,0.77
2023-02-13T03:39:48.502Z,0.82
2023-02-13T03:42:30.560Z,0.90
2023-02-13T03:45:24.561Z,1.77
2023-02-13T03:47:55.198Z,1.00
2023-02-13T03:50:22.572Z,0.90
2023-02-13T03:53:05.529Z,1.10
2023-02-13T03:55:54.466Z,1.30
2023-02-13T03:58:46.051Z,1.13
2023-02-13T04:01:16.712Z,1.00
2023-02-13T04:03:52.410Z,1.17
2023-02-13T04:06:34.014Z,0.95
2023-02-13T04:09:00.598Z,0.93
2023-02-13T04:11:37.747Z,1.00
2023-02-13T04:14:18.105Z,1.02
2023-02-13T04:16:49.946Z,0.82
2023-02-13T04:19:17.182Z,0.73
2023-02-13T04:21:43.974Z,0.95
2023-02-13T04:24:10.625Z,0.85
2023-02-13T04:26:39.801Z,0.77
2023-02-13T04:29:06.948Z,1.52
2023-02-13T04:31:33.731Z,1.15
2023-02-13T04:34:00.348Z,1.15
2023-02-13T04:36:27.057Z,1.05
2023-02-13T04:38:53.851Z,0.88
2023-02-13T04:41:20.525Z,0.80
2023-02-13T04:43:47.261Z,1.27
2023-02-13T04:46:13.855Z,1.02
2023-02-13T04:48:40.498Z,2.83
2023-02-13T04:51:07.107Z,1.38
2023-02-13T04:53:33.690Z,1.33
2023-02-13T04:56:00.358Z,1.48
2023-02-13T04:58:27.386Z,1.35
2023-02-13T05:00:54.144Z,1.15
2023-02-13T05:03:20.761Z,2.85
2023-02-13T05:05:49.398Z,1.92
2023-02-13T05:08:16.143Z,3.42
2023-02-13T05:10:42.789Z,1.25
2023-02-13T05:13:09.443Z,2.58
2023-02-13T05:15:36.135Z,0.80
2023-02-13T05:18:02.720Z,1.70
2023-02-13T05:20:29.270Z,1.17
2023-02-13T05:23:14.648Z,1.25
2023-02-13T05:25:42.050Z,2.03
2023-02-13T05:28:27.771Z,1.65
2023-02-13T05:30:54.748Z,2.03
2023-02-13T05:33:21.406Z,1.55
2023-02-13T05:35:47.987Z,1.80
2023-02-13T05:38:14.624Z,1.45
2023-02-13T05:40:41.219Z,2.95
2023-02-13T05:43:07.865Z,2.17
2023-02-13T05:45:34.529Z,0.95
2023-02-13T05:48:01.118Z,2.75
2023-02-13T05:50:27.681Z,1.20
2023-02-13T05:52:54.239Z,2.05
2023-02-13T05:55:20.900Z,1.90
2023-02-13T05:57:47.443Z,4.70
2023-02-13T06:00:14.859Z,1.38
2023-02-13T06:02:41.906Z,2.38
2023-02-13T06:05:08.480Z,2.22
2023-02-13T06:07:35.147Z,1.30
2023-02-13T06:10:01.709Z,1.92
2023-02-13T06:12:28.265Z,1.52
2023-02-13T06:14:54.852Z,3.67
2023-02-13T06:17:21.398Z,1.88
2023-02-13T06:19:47.930Z,2.08
2023-02-13T06:22:14.827Z,2.55
2023-02-13T06:24:41.393Z,1.88
2023-02-13T06:27:07.929Z,1.67
2023-02-13T06:29:34.510Z,1.67
2023-02-13T06:32:01.107Z,2.50
2023-02-13T06:34:27.646Z,1.75
2023-02-13T06:36:54.189Z,2.50
2023-02-13T06:39:20.726Z,2.35
2023-02-13T06:41:47.264Z,2.70
2023-02-13T06:44:13.889Z,1.63
2023-02-13T06:46:40.464Z,2.03
2023-02-13T06:49:07.063Z,1.60
2023-02-13T06:51:33.738Z,2.58
2023-02-13T06:54:00.350Z,4.05
2023-02-13T06:56:27.054Z,1.13
2023-02-13T06:58:53.963Z,2.30
2023-02-13T07:01:20.601Z,1.90
2023-02-13T07:03:48.629Z,2.40
2023-02-13T07:06:19.896Z,1.10
2023-02-13T07:08:47.070Z,2.10
2023-02-13T07:11:18.529Z,2.00
2023-02-13T07:13:45.183Z,1.80
2023-02-13T07:16:11.829Z,2.53
2023-02-13T07:18:38.693Z,3.72
2023-02-13T07:21:05.634Z,1.52
2023-02-13T07:23:32.201Z,3.75
2023-02-13T07:26:00.439Z,1.75
2023-02-13T07:28:28.075Z,2.05
2023-02-13T07:30:56.322Z,2.08
2023-02-13T07:33:23.565Z,1.90
2023-02-13T07:35:51.925Z,2.70
2023-02-13T07:38:19.179Z,2.50
2023-02-13T07:40:46.160Z,2.40
2023-02-13T07:43:13.462Z,2.78
2023-02-13T07:45:40.140Z,2.65
2023-02-13T07:48:06.677Z,1.65
2023-02-13T07:50:33.285Z,5.45
2023-02-13T07:53:01.771Z,1.85
2023-02-13T07:55:29.292Z,3.53
2023-02-13T07:57:56.618Z,2.42
2023-02-13T08:00:23.779Z,3.72
2023-02-13T08:02:50.362Z,1.52
2023-02-13T08:05:17.123Z,1.67
2023-02-13T08:07:43.689Z,4.55
2023-02-13T08:10:31.843Z,2.65
2023-02-13T08:12:58.644Z,1.98
2023-02-13T08:15:25.853Z,2.53
2023-02-13T08:17:52.483Z,3.25
2023-02-13T08:20:19.502Z,3.50
2023-02-13T08:22:46.096Z,1.77
2023-02-13T08:25:13.184Z,1.13
2023-02-13T08:27:39.767Z,2.70
2023-02-13T08:30:07.531Z,1.05
2023-02-13T08:32:48.279Z,1.70
2023-02-13T08:35:19.543Z,1.08
2023-02-13T08:37:47.597Z,2.00
2023-02-13T08:40:14.879Z,1.73
2023-02-13T08:42:41.627Z,2.35
2023-02-13T08:45:10.443Z,1.58
2023-02-13T08:47:37.781Z,1.40
2023-02-13T08:50:04.649Z,1.00
2023-02-13T08:52:31.262Z,2.03
2023-02-13T08:54:57.990Z,1.85
2023-02-13T08:57:24.621Z,1.58
2023-02-13T08:59:51.787Z,2.05
2023-02-13T09:02:18.351Z,1.75
2023-02-13T09:04:44.937Z,2.22
2023-02-13T09:07:12.364Z,2.40
2023-02-13T09:09:38.918Z,1.08
2023-02-13T09:12:05.654Z,2.55
2023-02-13T09:14:33.530Z,2.08
2023-02-13T09:17:00.243Z,2.35
2023-02-13T09:19:26.888Z,1.25
2023-02-13T09:21:53.522Z,1.10
2023-02-13T09:24:20.109Z,0.95
2023-02-13T09:26:46.698Z,0.82
2023-02-13T09:29:13.356Z,0.95
2023-02-13T09:31:40.046Z,1.63
2023-02-13T09:34:06.788Z,1.77
2023-02-13T09:36:33.428Z,1.10
2023-02-13T09:39:00.577Z,0.77
2023-02-13T09:41:31.028Z,1.20
2023-02-13T09:44:11.961Z,1.05
2023-02-13T09:46:40.199Z,1.58
2023-02-13T09:49:20.371Z,1.13
2023-02-13T09:51:54.261Z,0.93
2023-02-13T09:54:20.981Z,1.63
2023-02-13T09:56:49.879Z,1.90
2023-02-13T09:59:45.679Z,2.78
2023-02-13T10:02:45.602Z,2.58
2023-02-13T10:05:39.652Z,1.10
2023-02-13T10:08:11.800Z,0.82
2023-02-13T10:10:47.213Z,0.73
2023-02-13T10:13:23.431Z,1.40
2023-02-13T10:16:03.310Z,1.08
2023-02-13T10:18:41.975Z,2.05
2023-02-13T10:21:11.131Z,1.55
2023-02-13T10:23:46.158Z,1.30
2023-02-13T10:26:20.286Z,1.58
2023-02-13T10:29:18.963Z,0.95
2023-02-13T10:31:49.851Z,1.00
2023-02-13T10:34:20.865Z,0.68
2023-02-13T10:36:47.954Z,1.40
2023-02-13T10:39:26.191Z,0.93
2023-02-13T10:41:57.770Z,1.30
2023-02-13T10:44:45.397Z,0.98
2023-02-13T10:47:14.798Z,1.67
2023-02-13T10:50:18.435Z,0.60
2023-02-13T10:53:00.105Z,0.63
2023-02-13T10:55:31.813Z,1.00
2023-02-13T10:58:17.562Z,2.35
2023-02-13T11:01:19.687Z,1.27
2023-02-13T11:03:48.295Z,0.65
2023-02-13T11:06:18.376Z,0.88
2023-02-13T11:08:47.722Z,0.82
2023-02-13T11:11:32.564Z,1.42
2023-02-13T11:14:08.443Z,1.40
2023-02-13T11:16:40.422Z,0.90
2023-02-13T11:19:15.713Z,2.67
2023-02-13T11:21:42.310Z,0.70
2023-02-13T11:24:26.603Z,0.52
2023-02-13T11:27:02.353Z,1.35
2023-02-13T11:29:31.408Z,1.10
2023-02-13T11:32:22.860Z,2.10
2023-02-13T11:34:51.228Z,1.20
2023-02-13T11:37:21.163Z,0.70
2023-02-13T11:39:51.400Z,1.65
2023-02-13T11:42:34.461Z,1.15
2023-02-13T11:45:07.668Z,0.70
2023-02-13T11:47:43.481Z,1.08
2023-02-13T11:50:34.929Z,1.05
2023-02-13T11:53:03.143Z,0.40
2023-02-13T11:55:35.636Z,0.75
2023-02-13T11:58:23.534Z,0.60
2023-02-13T12:00:50.546Z,0.82
2023-02-13T12:03:27.964Z,0.77
2023-02-13T12:06:03.833Z,1.08
2023-02-13T12:08:32.850Z,0.47
2023-02-13T12:11:00.499Z,0.60
2023-02-13T12:13:35.546Z,0.82
2023-02-13T12:16:14.006Z,0.63
2023-02-13T12:18:46.585Z,0.90
2023-02-13T12:21:35.594Z,0.82
2023-02-13T12:24:18.957Z,1.15
2023-02-13T12:26:53.352Z,0.68
2023-02-13T12:29:26.119Z,1.42
2023-02-13T12:32:49.382Z,0.77
2023-02-13T12:35:31.254Z,0.60
2023-02-13T12:38:20.076Z,0.50
2023-02-13T12:40:59.713Z,0.63
2023-02-13T12:43:47.378Z,0.75
2023-02-13T12:46:39.867Z,0.60
2023-02-13T12:49:38.091Z,0.47
2023-02-13T12:52:23.257Z,0.80
2023-02-13T12:55:17.513Z,0.63
2023-02-13T12:58:16.645Z,0.90
2023-02-13T13:01:17.478Z,1.08
2023-02-13T13:04:04.654Z,0.60
2023-02-13T13:06:53.366Z,0.52
2023-02-13T13:09:26.982Z,0.47
2023-02-13T13:12:02.326Z,1.70
2023-02-13T13:14:37.919Z,0.40
2023-02-13T13:17:11.657Z,3.58
2023-02-13T13:20:04.928Z,0.50
2023-02-13T13:22:51.066Z,0.75
2023-02-13T13:25:29.389Z,0.75
2023-02-13T13:28:01.977Z,0.77
2023-02-13T13:30:35.333Z,3.03
2023-02-13T13:33:24.495Z,2.60
2023-02-13T13:36:19.518Z,1.08
2023-02-13T13:39:15.267Z,2.35
2023-02-13T13:42:00.889Z,0.98
2023-02-13T13:44:48.825Z,2.88
2023-02-13T13:47:28.268Z,0.50
2023-02-13T13:49:57.148Z,1.13
2023-02-13T13:52:32.347Z,0.57
2023-02-13T13:55:00.636Z,1.02
2023-02-13T13:57:33.053Z,0.75
2023-02-13T14:00:24.584Z,1.45
2023-02-13T14:03:20.295Z,1.10
2023-02-13T14:06:17.304Z,0.93
2023-02-13T14:08:44.381Z,2.00
2023-02-13T14:11:40.445Z,1.45
2023-02-13T14:14:28.976Z,1.42
2023-02-13T14:16:58.128Z,1.58
2023-02-13T14:19:37.666Z,1.15
2023-02-13T14:22:19.684Z,4.15
2023-02-13T14:25:12.539Z,1.23
2023-02-13T14:27:39.745Z,0.70
2023-02-13T14:30:28.347Z,0.65
2023-02-13T14:32:55.706Z,1.55
2023-02-13T14:35:29.950Z,0.73
2023-02-13T14:37:59.256Z,0.73
2023-02-13T14:40:44.303Z,1.38
2023-02-13T14:43:31.218Z,2.92
2023-02-13T14:46:13.869Z,0.82
2023-02-13T14:48:48.057Z,0.63
2023-02-13T14:51:34.622Z,1.02
2023-02-13T14:54:15.708Z,0.60
2023-02-13T14:56:46.266Z,0.40
2023-02-13T14:59:20.273Z,0.50
2023-02-13T15:01:53.115Z,0.52
2023-02-13T15:04:40.979Z,1.02
2023-02-13T15:07:15.680Z,0.43
2023-02-13T15:09:48.519Z,0.68
2023-02-13T15:12:31.868Z,0.57
2023-02-13T15:15:01.246Z,0.40
2023-02-13T15:17:32.800Z,0.75
2023-02-13T15:20:18.482Z,0.50
2023-02-13T15:22:48.449Z,0.47
2023-02-13T15:25:39.027Z,0.30
2023-02-13T15:28:07.861Z,0.50
2023-02-13T15:30:37.052Z,1.08
2023-02-13T15:33:22.485Z,1.42
2023-02-13T15:36:19.585Z,1.40
2023-02-13T15:38:46.226Z,0.70
2023-02-13T15:41:27.941Z,0.60
2023-02-13T15:43:58.318Z,3.53
2023-02-13T15:46:29.732Z,0.52
2023-02-13T15:49:00.110Z,1.60
2023-02-13T15:51:30.869Z,2.75
2023-02-13T15:54:03.734Z,3.45
2023-02-13T15:56:31.056Z,3.63
2023-02-13T15:58:59.834Z,1.58
2023-02-13T16:01:26.945Z,3.80
2023-02-13T16:04:05.930Z,7.55
2023-02-13T16:06:34.072Z,4.25
2023-02-13T16:09:01.836Z,3.92
2023-02-13T16:11:33.410Z,3.20
2023-02-13T16:14:08.473Z,1.73
2023-02-13T16:16:44.219Z,2.72
2023-02-13T16:19:26.221Z,1.85
2023-02-13T16:21:54.500Z,2.22
2023-02-13T16:24:21.389Z,1.08
2023-02-13T16:26:48.974Z,4.47
2023-02-13T16:29:20.447Z,4.30
2023-02-13T16:31:49.063Z,1.67
2023-02-13T16:34:27.626Z,4.05
2023-02-13T16:36:55.158Z,2.92
2023-02-13T16:39:28.589Z,2.63
2023-02-13T16:41:55.746Z,1.25
2023-02-13T16:44:23.334Z,0.90
2023-02-13T16:46:58.446Z,1.42
2023-02-13T16:49:27.613Z,3.13
2023-02-13T16:52:21.988Z,4.90
2023-02-13T16:54:59.140Z,4.18
2023-02-13T16:57:30.678Z,10.95
2023-02-13T17:00:19.358Z,8.63
2023-02-13T17:02:47.428Z,6.47
2023-02-13T17:05:26.255Z,2.05
2023-02-13T17:07:57.617Z,1.63
2023-02-13T17:10:27.039Z,2.42
2023-02-13T17:12:55.473Z,4.28
2023-02-13T17:15:25.050Z,5.32
2023-02-13T17:17:52.084Z,2.10
2023-02-13T17:20:22.238Z,3.25
2023-02-13T17:22:51.079Z,4.90
2023-02-13T17:25:34.245Z,4.43
2023-02-13T17:28:22.828Z,3.95
2023-02-13T17:30:51.605Z,7.25
2023-02-13T17:33:22.900Z,7.50
2023-02-13T17:35:49.770Z,6.35
2023-02-13T17:38:16.716Z,6.55
2023-02-13T17:40:44.551Z,6.18
2023-02-13T17:43:12.542Z,5.70
2023-02-13T17:45:39.692Z,7.10
2023-02-13T17:48:06.484Z,6.93
2023-02-13T17:50:34.941Z,6.00
2023-02-13T17:53:08.982Z,7.35
2023-02-13T17:55:35.747Z,5.72
2023-02-13T17:58:02.904Z,5.55
2023-02-13T18:00:32.828Z,7.30
2023-02-13T18:03:00.803Z,5.20
2023-02-13T18:05:28.034Z,7.10
2023-02-13T18:07:54.717Z,7.80
2023-02-13T18:10:27.381Z,6.35
2023-02-13T18:12:56.572Z,7.18
2023-02-13T18:15:24.450Z,6.75
2023-02-13T18:17:51.166Z,5.35
2023-02-13T18:20:20.715Z,6.65
2023-02-13T18:22:50.369Z,5.85
2023-02-13T18:25:17.799Z,5.85
2023-02-13T18:27:44.609Z,5.60
2023-02-13T18:30:13.876Z,5.72
2023-02-13T18:32:40.547Z,5.30
2023-02-13T18:35:08.167Z,5.85
2023-02-13T18:37:35.377Z,5.25
2023-02-13T18:40:01.977Z,6.15
2023-02-13T18:42:28.951Z,6.25
2023-02-13T18:44:55.501Z,6.10
2023-02-13T18:47:22.149Z,3.80
2023-02-13T18:49:48.739Z,5.80
2023-02-13T18:52:15.443Z,4.60
2023-02-13T18:54:42.022Z,6.18
2023-02-13T18:57:08.746Z,5.45
2023-02-13T18:59:35.342Z,5.63
2023-02-13T19:02:04.103Z,4.82
2023-02-13T19:04:31.240Z,6.25
2023-02-13T19:06:57.820Z,4.88
2023-02-13T19:09:24.391Z,5.75
2023-02-13T19:11:51.556Z,5.20
2023-02-13T19:14:18.217Z,4.60
2023-02-13T19:16:44.873Z,4.82
2023-02-13T19:19:11.588Z,4.10
2023-02-13T19:21:38.949Z,4.93
2023-02-13T19:24:08.659Z,4.75
2023-02-13T19:26:35.815Z,4.70
2023-02-13T19:29:03.022Z,5.57
2023-02-13T19:31:31.342Z,4.65
2023-02-13T19:33:59.366Z,4.40
2023-02-13T19:36:26.911Z,3.30
2023-02-13T19:38:55.694Z,3.33
2023-02-13T19:41:23.299Z,2.35
2023-02-13T19:43:51.119Z,4.80
2023-02-13T19:46:20.275Z,3.85
2023-02-13T19:48:47.235Z,3.88
2023-02-13T19:51:24.021Z,2.75
2023-02-13T19:53:57.200Z,3.70
2023-02-13T19:56:24.461Z,3.22
2023-02-13T19:58:51.110Z,4.63
2023-02-13T20:01:22.745Z,3.72
2023-02-13T20:03:49.667Z,3.22
2023-02-13T20:06:22.526Z,3.47
2023-02-13T20:08:49.757Z,3.70
2023-02-13T20:11:18.798Z,3.55
2023-02-13T20:13:45.460Z,4.20
2023-02-13T20:16:14.961Z,3.83
2023-02-13T20:18:41.974Z,3.65
2023-02-13T20:21:14.289Z,4.63
2023-02-13T20:23:41.968Z,4.32
2023-02-13T20:26:14.188Z,3.70
2023-02-13T20:28:42.100Z,4.28
2023-02-13T20:31:20.524Z,2.97
2023-02-13T20:33:47.984Z,2.70
2023-02-13T20:36:26.533Z,3.33
2023-02-13T20:38:55.109Z,3.63
2023-02-13T20:41:24.097Z,2.33
2023-02-13T20:43:51.335Z,4.45
2023-02-13T20:46:18.884Z,3.63
2023-02-13T20:48:47.404Z,3.00
2023-02-13T20:51:15.570Z,2.40
2023-02-13T20:53:43.603Z,3.00
2023-02-13T20:56:13.214Z,2.90
2023-02-13T20:58:41.256Z,2.75
2023-02-13T21:01:35.462Z,2.33
2023-02-13T21:04:02.722Z,2.80
2023-02-13T21:06:32.471Z,2.47
2023-02-13T21:08:59.585Z,3.53
2023-02-13T21:11:28.988Z,2.83
2023-02-13T21:13:57.166Z,2.08
2023-02-13T21:16:26.622Z,2.08
2023-02-13T21:18:56.064Z,1.70
2023-02-13T21:21:24.112Z,2.47
2023-02-13T21:23:55.695Z,2.00
2023-02-13T21:26:23.312Z,2.35
2023-02-13T21:28:51.314Z,2.78
2023-02-13T21:31:29.143Z,2.00
2023-02-13T21:34:07.437Z,2.72
2023-02-13T21:36:35.504Z,2.80
2023-02-13T21:39:02.117Z,2.13
2023-02-13T21:41:28.780Z,2.42
2023-02-13T21:43:55.486Z,3.45
2023-02-13T21:46:28.169Z,2.22
2023-02-13T21:48:57.167Z,2.45
2023-02-13T21:51:25.252Z,2.35
2023-02-13T21:53:53.200Z,2.50
2023-02-13T21:56:22.977Z,2.90
2023-02-13T21:58:50.001Z,2.08
2023-02-13T22:01:27.212Z,2.58
2023-02-13T22:04:01.021Z,1.77
2023-02-13T22:06:29.430Z,2.25
2023-02-13T22:09:07.828Z,1.70
2023-02-13T22:11:35.190Z,1.75
2023-02-13T22:14:03.447Z,2.85
2023-02-13T22:16:32.546Z,2.95
2023-02-13T22:18:59.892Z,2.15
2023-02-13T22:21:28.869Z,1.77
2023-02-13T22:23:55.678Z,3.03
2023-02-13T22:26:28.403Z,1.77
2023-02-13T22:28:58.642Z,1.67
2023-02-13T22:31:26.097Z,1.98
2023-02-13T22:34:03.298Z,1.60
2023-02-13T22:36:34.873Z,1.60
2023-02-13T22:39:01.525Z,1.35
2023-02-13T22:41:28.480Z,3.45
2023-02-13T22:43:55.709Z,2.42
2023-02-13T22:46:31.289Z,2.20
2023-02-13T22:48:58.807Z,2.42
2023-02-13T22:51:28.348Z,2.25
2023-02-13T22:53:56.766Z,1.73
2023-02-13T22:56:25.124Z,2.17
2023-02-13T22:58:52.155Z,1.90
2023-02-13T23:01:20.459Z,1.75
2023-02-13T23:03:47.381Z,1.85
2023-02-13T23:06:15.295Z,2.33
2023-02-13T23:08:42.679Z,1.10
2023-02-13T23:11:36.003Z,1.15
2023-02-13T23:14:04.122Z,1.08
2023-02-13T23:16:54.014Z,1.77
2023-02-13T23:19:21.341Z,2.30
2023-02-13T23:21:47.995Z,2.28
2023-02-13T23:24:14.663Z,2.00
2023-02-13T23:26:41.495Z,1.88
2023-02-13T23:29:08.059Z,1.55
2023-02-13T23:31:34.680Z,1.88
2023-02-13T23:34:01.402Z,1.70
2023-02-13T23:36:28.574Z,2.08
2023-02-13T23:38:55.176Z,1.63
2023-02-13T23:41:21.840Z,1.17
2023-02-13T23:43:48.531Z,1.45
2023-02-13T23:46:15.175Z,1.70
2023-02-13T23:48:42.237Z,1.25
2023-02-13T23:51:08.860Z,1.80
2023-02-13T23:53:36.047Z,2.35
2023-02-13T23:56:03.593Z,1.50
2023-02-13T23:58:30.305Z,1.67
