createdAt,value
2022-11-29T00:01:04.724Z,38.03
2022-11-29T00:03:54.442Z,38.30
2022-11-29T00:06:43.578Z,38.50
2022-11-29T00:09:32.929Z,38.50
2022-11-29T00:12:22.219Z,37.80
2022-11-29T00:15:12.261Z,37.27
2022-11-29T00:18:02.924Z,38.77
2022-11-29T00:20:52.445Z,37.90
2022-11-29T00:23:41.314Z,38.30
2022-11-29T00:26:30.548Z,37.07
2022-11-29T00:29:19.249Z,39.37
2022-11-29T00:32:08.692Z,37.00
2022-11-29T00:34:59.715Z,39.43
2022-11-29T00:37:49.690Z,38.80
2022-11-29T00:40:38.711Z,38.37
2022-11-29T00:43:27.656Z,37.43
2022-11-29T00:46:17.068Z,39.43
2022-11-29T00:49:06.784Z,37.23
2022-11-29T00:51:57.644Z,38.87
2022-11-29T00:54:46.964Z,39.90
2022-11-29T00:57:36.506Z,40.10
2022-11-29T01:00:25.828Z,37.70
2022-11-29T01:03:15.469Z,39.50
2022-11-29T01:06:04.780Z,39.60
2022-11-29T01:08:55.618Z,36.37
2022-11-29T01:11:45.135Z,36.10
2022-11-29T01:14:34.040Z,38.43
2022-11-29T01:17:23.278Z,39.47
2022-11-29T01:20:14.000Z,37.90
2022-11-29T01:23:03.496Z,37.37
2022-11-29T01:26:45.287Z,38.33
2022-11-29T01:29:34.555Z,37.20
2022-11-29T01:32:24.665Z,38.20
2022-11-29T01:35:13.678Z,37.33
2022-11-29T01:38:02.747Z,36.83
2022-11-29T01:41:00.611Z,36.23
2022-11-29T01:44:02.735Z,38.87
2022-11-29T01:46:52.531Z,35.40
2022-11-29T01:49:44.247Z,35.63
2022-11-29T01:52:34.817Z,36.00
2022-11-29T01:55:24.255Z,36.90
2022-11-29T01:58:13.824Z,36.57
2022-11-29T02:01:04.894Z,36.60
2022-11-29T02:03:55.894Z,36.47
2022-11-29T02:06:45.528Z,36.63
2022-11-29T02:09:34.905Z,36.17
2022-11-29T02:12:34.483Z,36.07
2022-11-29T02:15:44.282Z,36.67
2022-11-29T02:18:46.451Z,37.07
2022-11-29T02:21:47.163Z,37.33
2022-11-29T02:25:00.458Z,38.30
2022-11-29T02:28:27.084Z,38.97
2022-11-29T02:31:54.665Z,39.90
2022-11-29T02:35:03.366Z,39.03
2022-11-29T02:38:11.555Z,38.17
2022-11-29T02:41:19.569Z,39.47
2022-11-29T02:44:45.117Z,36.90
2022-11-29T02:47:44.619Z,41.37
2022-11-29T02:50:44.591Z,39.53
2022-11-29T02:53:39.622Z,39.17
2022-11-29T02:56:36.695Z,38.70
2022-11-29T02:59:39.802Z,39.07
2022-11-29T03:02:33.628Z,37.17
2022-11-29T03:05:31.077Z,39.13
2022-11-29T03:08:31.110Z,36.77
2022-11-29T03:11:30.414Z,38.90
2022-11-29T03:14:26.121Z,37.10
2022-11-29T03:17:25.833Z,36.57
2022-11-29T03:20:28.041Z,35.13
2022-11-29T03:23:25.013Z,38.50
2022-11-29T03:26:18.079Z,35.50
2022-11-29T03:29:14.157Z,38.23
2022-11-29T03:32:11.401Z,36.73
2022-11-29T03:35:07.125Z,36.70
2022-11-29T03:38:03.378Z,41.30
2022-11-29T03:41:01.463Z,40.53
2022-11-29T03:43:58.414Z,39.57
2022-11-29T03:46:56.019Z,39.67
2022-11-29T03:49:50.668Z,43.37
2022-11-29T03:52:48.920Z,38.50
2022-11-29T03:55:55.232Z,38.03
2022-11-29T03:58:58.439Z,41.10
2022-11-29T04:02:14.581Z,41.13
2022-11-29T04:05:49.656Z,40.50
2022-11-29T04:09:06.885Z,39.90
2022-11-29T04:12:27.721Z,40.40
2022-11-29T04:15:56.828Z,40.10
2022-11-29T04:19:13.076Z,42.20
2022-11-29T04:22:18.982Z,41.77
2022-11-29T04:25:41.662Z,43.43
2022-11-29T04:29:03.021Z,42.93
2022-11-29T04:32:17.797Z,43.60
2022-11-29T04:35:25.899Z,41.47
2022-11-29T04:38:42.981Z,43.40
2022-11-29T04:41:50.890Z,43.67
2022-11-29T04:45:11.133Z,41.17
2022-11-29T04:48:15.216Z,46.53
2022-11-29T04:51:16.741Z,44.57
2022-11-29T04:54:11.793Z,45.93
2022-11-29T04:57:08.097Z,43.60
2022-11-29T05:00:08.256Z,44.17
2022-11-29T05:02:58.748Z,41.57
2022-11-29T05:05:55.430Z,47.70
2022-11-29T05:08:50.670Z,43.47
2022-11-29T05:11:51.530Z,44.17
2022-11-29T05:14:57.193Z,41.97
2022-11-29T05:17:58.009Z,41.63
2022-11-29T05:20:54.073Z,43.37
2022-11-29T05:23:54.174Z,45.33
2022-11-29T05:26:51.724Z,43.67
2022-11-29T05:29:44.618Z,42.90
2022-11-29T05:32:37.785Z,44.13
2022-11-29T05:35:49.984Z,41.83
2022-11-29T05:38:57.093Z,41.20
2022-11-29T05:41:59.115Z,42.13
2022-11-29T05:44:52.707Z,40.43
2022-11-29T05:47:48.666Z,39.90
2022-11-29T05:50:43.351Z,38.97
2022-11-29T05:53:38.469Z,39.57
2022-11-29T05:56:36.744Z,38.37
2022-11-29T05:59:29.535Z,39.83
2022-11-29T06:02:31.991Z,39.60
2022-11-29T06:05:28.960Z,38.53
2022-11-29T06:08:24.961Z,38.73
2022-11-29T06:11:19.206Z,37.43
2022-11-29T06:14:25.242Z,38.23
2022-11-29T06:17:55.569Z,38.50
2022-11-29T06:21:00.500Z,38.67
2022-11-29T06:24:02.210Z,38.63
2022-11-29T06:27:09.628Z,38.57
2022-11-29T06:30:04.405Z,39.53
2022-11-29T06:33:01.573Z,40.67
2022-11-29T06:35:58.570Z,37.47
2022-11-29T06:38:48.832Z,38.37
2022-11-29T06:41:41.134Z,39.47
2022-11-29T06:44:30.788Z,41.33
2022-11-29T06:47:25.809Z,39.07
2022-11-29T06:50:34.602Z,38.93
2022-11-29T06:53:28.955Z,39.80
2022-11-29T06:56:26.081Z,42.27
2022-11-29T06:59:32.712Z,38.63
2022-11-29T07:02:39.481Z,37.60
2022-11-29T07:05:30.054Z,40.30
2022-11-29T07:08:21.651Z,41.10
2022-11-29T07:11:13.314Z,39.40
2022-11-29T07:14:03.966Z,37.27
2022-11-29T07:17:03.229Z,38.10
2022-11-29T07:20:04.579Z,38.03
2022-11-29T07:23:04.040Z,39.93
2022-11-29T07:26:02.566Z,41.20
2022-11-29T07:29:06.903Z,38.70
2022-11-29T07:32:04.582Z,38.97
2022-11-29T07:35:03.657Z,40.27
2022-11-29T07:38:01.097Z,38.80
2022-11-29T07:40:58.468Z,39.33
2022-11-29T07:43:53.953Z,38.57
2022-11-29T07:46:43.170Z,37.70
2022-11-29T07:49:33.924Z,37.17
2022-11-29T07:52:23.500Z,34.47
2022-11-29T07:55:18.736Z,34.00
2022-11-29T07:58:08.272Z,35.30
2022-11-29T08:00:57.375Z,35.43
2022-11-29T08:03:46.957Z,31.80
2022-11-29T08:06:37.722Z,32.10
2022-11-29T08:09:26.560Z,28.93
2022-11-29T08:12:15.768Z,28.87
2022-11-29T08:15:05.994Z,30.57
2022-11-29T08:17:55.424Z,28.87
2022-11-29T08:20:46.421Z,27.17
2022-11-29T08:23:37.090Z,27.07
2022-11-29T08:26:31.259Z,25.77
2022-11-29T08:29:20.815Z,25.90
2022-11-29T08:32:10.672Z,24.47
2022-11-29T08:35:00.139Z,24.23
2022-11-29T08:37:49.609Z,23.43
2022-11-29T08:40:40.315Z,23.33
2022-11-29T08:43:29.852Z,23.47
2022-11-29T08:46:19.135Z,23.07
2022-11-29T08:49:08.576Z,24.23
2022-11-29T08:52:18.141Z,24.97
2022-11-29T08:55:07.243Z,24.60
2022-11-29T08:58:03.459Z,24.23
2022-11-29T09:00:52.128Z,24.37
2022-11-29T09:03:58.424Z,24.83
2022-11-29T09:06:49.570Z,24.57
2022-11-29T09:09:39.130Z,23.70
2022-11-29T09:12:28.193Z,22.93
2022-11-29T09:15:18.964Z,22.50
2022-11-29T09:18:08.290Z,21.97
2022-11-29T09:20:57.534Z,21.80
2022-11-29T09:23:47.902Z,22.57
2022-11-29T09:26:41.029Z,18.20
2022-11-29T09:29:30.641Z,23.00
2022-11-29T09:32:21.179Z,25.13
2022-11-29T09:35:11.242Z,24.27
2022-11-29T09:38:00.307Z,24.23
2022-11-29T09:40:54.931Z,22.23
2022-11-29T09:43:53.645Z,20.67
2022-11-29T09:46:52.223Z,21.57
2022-11-29T09:50:03.156Z,20.57
2022-11-29T09:52:59.363Z,19.97
2022-11-29T09:56:01.158Z,19.10
2022-11-29T09:58:54.430Z,20.00
2022-11-29T10:01:48.446Z,17.90
2022-11-29T10:04:42.721Z,19.57
2022-11-29T10:07:39.195Z,18.40
2022-11-29T10:10:32.428Z,19.23
2022-11-29T10:13:25.763Z,19.37
2022-11-29T10:16:20.261Z,18.67
2022-11-29T10:19:17.063Z,18.57
2022-11-29T10:22:09.381Z,20.43
2022-11-29T10:25:03.165Z,19.67
2022-11-29T10:27:52.213Z,19.90
2022-11-29T10:30:42.122Z,18.40
2022-11-29T10:33:35.232Z,19.13
2022-11-29T10:36:30.907Z,18.83
2022-11-29T10:39:24.843Z,19.40
2022-11-29T10:42:32.473Z,20.03
2022-11-29T10:45:33.992Z,22.47
2022-11-29T10:48:25.235Z,19.20
2022-11-29T10:51:18.777Z,22.47
2022-11-29T10:54:22.434Z,20.73
2022-11-29T10:57:17.747Z,20.93
2022-11-29T11:00:09.450Z,20.63
2022-11-29T11:03:17.278Z,19.93
2022-11-29T11:06:14.029Z,21.10
2022-11-29T11:09:18.827Z,20.93
2022-11-29T11:12:18.210Z,19.20
2022-11-29T11:15:27.835Z,18.70
2022-11-29T11:18:22.516Z,19.47
2022-11-29T11:21:13.164Z,19.73
2022-11-29T11:24:04.445Z,21.10
2022-11-29T11:26:53.605Z,20.80
2022-11-29T11:29:45.613Z,19.40
2022-11-29T11:32:36.897Z,20.17
2022-11-29T11:35:25.803Z,20.40
2022-11-29T11:38:18.174Z,20.00
2022-11-29T11:41:17.241Z,18.60
2022-11-29T11:44:46.595Z,19.03
2022-11-29T11:47:37.989Z,19.77
2022-11-29T11:50:32.667Z,20.23
2022-11-29T11:53:25.390Z,22.67
2022-11-29T11:56:16.040Z,21.17
2022-11-29T11:59:05.760Z,21.13
2022-11-29T12:01:55.619Z,21.00
2022-11-29T12:04:48.220Z,21.10
2022-11-29T12:08:07.797Z,23.63
2022-11-29T12:10:56.858Z,23.50
2022-11-29T12:13:50.478Z,23.70
2022-11-29T12:16:42.038Z,22.00
2022-11-29T12:19:37.273Z,22.57
2022-11-29T12:22:34.163Z,20.23
2022-11-29T12:25:27.308Z,30.03
2022-11-29T12:28:20.702Z,23.30
2022-11-29T12:31:21.676Z,21.20
2022-11-29T12:34:26.734Z,19.70
2022-11-29T12:37:22.170Z,18.50
2022-11-29T12:40:23.024Z,18.47
2022-11-29T12:43:23.945Z,18.50
2022-11-29T12:46:17.076Z,18.73
2022-11-29T12:49:15.119Z,20.13
2022-11-29T12:52:14.729Z,19.07
2022-11-29T12:55:10.300Z,18.37
2022-11-29T12:58:08.347Z,18.10
2022-11-29T13:01:09.133Z,18.30
2022-11-29T13:04:04.450Z,17.07
2022-11-29T13:07:04.088Z,17.27
2022-11-29T13:10:25.910Z,17.40
2022-11-29T13:13:27.341Z,20.57
2022-11-29T13:16:36.640Z,16.57
2022-11-29T13:19:31.388Z,16.13
2022-11-29T13:22:37.256Z,15.63
2022-11-29T13:25:29.823Z,16.07
2022-11-29T13:28:26.571Z,18.43
2022-11-29T13:31:19.262Z,15.47
2022-11-29T13:34:12.278Z,15.77
2022-11-29T13:37:08.700Z,18.60
2022-11-29T13:40:02.743Z,16.53
2022-11-29T13:43:01.499Z,17.80
2022-11-29T13:45:58.690Z,18.37
2022-11-29T13:48:51.048Z,18.50
2022-11-29T13:51:41.485Z,16.57
2022-11-29T13:54:33.197Z,17.73
2022-11-29T13:57:22.352Z,17.57
2022-11-29T14:00:30.752Z,18.53
2022-11-29T14:03:38.480Z,18.53
2022-11-29T14:06:35.276Z,19.07
2022-11-29T14:09:29.747Z,16.37
2022-11-29T14:12:39.455Z,18.43
2022-11-29T14:15:31.372Z,20.43
2022-11-29T15:18:37.516Z,17.90
2022-11-29T15:21:36.176Z,17.33
2022-11-29T15:24:28.572Z,17.20
2022-11-29T15:27:18.384Z,17.63
2022-11-29T15:30:20.517Z,17.90
2022-11-29T15:33:20.150Z,16.27
2022-11-29T15:36:17.797Z,16.00
2022-11-29T15:39:06.965Z,16.40
2022-11-29T15:42:02.083Z,16.43
2022-11-29T15:44:52.739Z,16.40
2022-11-29T15:47:41.574Z,15.20
2022-11-29T15:50:35.422Z,15.97
2022-11-29T15:53:29.728Z,16.57
2022-11-29T15:56:25.725Z,17.63
2022-11-29T15:59:21.254Z,16.63
2022-11-29T16:02:19.839Z,16.87
2022-11-29T16:05:15.644Z,17.80
2022-11-29T16:08:09.288Z,17.30
2022-11-29T16:11:01.144Z,17.47
2022-11-29T16:14:16.755Z,18.20
2022-11-29T16:17:05.866Z,18.00
2022-11-29T16:20:22.755Z,18.80
2022-11-29T16:23:13.561Z,18.97
2022-11-29T16:26:15.018Z,18.40
2022-11-29T16:29:05.273Z,19.07
2022-11-29T16:31:54.745Z,20.50
2022-11-29T16:34:45.370Z,20.53
2022-11-29T16:37:40.125Z,20.73
2022-11-29T16:40:31.091Z,19.10
2022-11-29T16:43:48.814Z,18.27
2022-11-29T16:46:39.363Z,19.63
2022-11-29T16:49:34.998Z,18.50
2022-11-29T16:52:28.795Z,18.97
2022-11-29T16:55:18.669Z,18.37
2022-11-29T16:58:07.693Z,20.57
2022-11-29T17:00:58.552Z,19.40
2022-11-29T17:03:47.717Z,19.53
2022-11-29T17:06:37.579Z,19.17
2022-11-29T17:09:28.817Z,20.07
2022-11-29T17:12:17.775Z,20.57
2022-11-29T17:15:07.877Z,21.13
2022-11-29T17:17:58.717Z,19.87
2022-11-29T17:20:47.811Z,21.57
2022-11-29T17:23:36.878Z,20.60
2022-11-29T17:26:26.813Z,21.83
2022-11-29T17:29:17.029Z,22.17
2022-11-29T17:32:06.703Z,21.73
2022-11-29T17:34:57.489Z,19.13
2022-11-29T17:37:47.078Z,20.60
2022-11-29T17:40:36.112Z,20.47
2022-11-29T17:43:25.290Z,20.03
2022-11-29T17:46:16.922Z,19.87
2022-11-29T17:49:09.472Z,18.90
2022-11-29T17:52:00.388Z,19.47
2022-11-29T17:54:49.508Z,20.27
2022-11-29T17:57:38.774Z,19.13
2022-11-29T18:00:27.797Z,20.90
2022-11-29T18:03:16.988Z,18.23
2022-11-29T18:06:08.421Z,18.87
2022-11-29T18:09:00.208Z,19.07
2022-11-29T18:11:50.785Z,18.80
2022-11-29T18:14:41.360Z,19.73
2022-11-29T18:17:31.929Z,18.97
2022-11-29T18:20:20.728Z,19.07
2022-11-29T18:23:10.723Z,19.80
2022-11-29T18:26:03.406Z,20.63
2022-11-29T18:28:53.353Z,19.23
2022-11-29T18:31:44.382Z,20.30
2022-11-29T18:34:33.605Z,19.70
2022-11-29T18:37:46.120Z,20.83
2022-11-29T18:40:31.385Z,19.57
2022-11-29T18:43:21.901Z,20.53
2022-11-29T18:46:11.954Z,19.20
2022-11-29T18:49:01.756Z,19.27
2022-11-29T18:51:51.739Z,19.97
2022-11-29T18:54:41.390Z,20.13
2022-11-29T18:57:30.454Z,21.73
2022-11-29T19:00:22.723Z,22.77
2022-11-29T19:03:12.023Z,25.90
2022-11-29T19:06:01.101Z,22.20
2022-11-29T19:08:50.356Z,22.40
2022-11-29T19:11:39.527Z,21.90
2022-11-29T19:14:30.599Z,21.10
2022-11-29T19:17:20.680Z,22.60
2022-11-29T19:20:11.742Z,22.37
2022-11-29T19:23:00.876Z,18.43
2022-11-29T19:25:50.444Z,21.37
2022-11-29T19:28:39.750Z,21.97
2022-11-29T19:31:29.299Z,22.10
2022-11-29T19:34:21.824Z,21.83
2022-11-29T19:37:11.666Z,21.70
2022-11-29T19:40:00.456Z,23.60
2022-11-29T19:42:49.433Z,24.27
2022-11-29T19:45:40.873Z,22.77
2022-11-29T19:48:30.752Z,22.27
2022-11-29T19:51:21.416Z,24.00
2022-11-29T19:54:12.160Z,22.83
2022-11-29T19:57:02.667Z,22.93
2022-11-29T19:59:52.218Z,23.47
2022-11-29T20:02:41.621Z,24.13
2022-11-29T20:05:30.820Z,24.67
2022-11-29T20:08:21.841Z,23.20
2022-11-29T20:11:12.987Z,24.97
2022-11-29T20:14:04.459Z,26.33
2022-11-29T20:16:54.643Z,24.90
2022-11-29T20:19:44.529Z,24.67
2022-11-29T20:22:33.796Z,23.57
2022-11-29T20:25:24.855Z,23.03
2022-11-29T20:28:14.560Z,22.80
2022-11-29T20:31:07.625Z,25.88
2022-11-29T20:33:57.963Z,21.93
2022-11-29T20:37:19.217Z,25.73
2022-11-29T20:40:13.454Z,23.43
2022-11-29T20:43:11.711Z,24.17
2022-11-29T20:46:00.620Z,23.20
2022-11-29T20:48:49.562Z,24.07
2022-11-29T20:51:43.688Z,24.43
2022-11-29T20:54:32.560Z,23.93
2022-11-29T20:57:23.338Z,26.27
2022-11-29T21:00:15.916Z,24.73
2022-11-29T21:03:05.091Z,24.63
2022-11-29T21:05:54.922Z,25.53
2022-11-29T21:08:44.716Z,26.40
2022-11-29T21:11:34.163Z,28.17
2022-11-29T21:14:24.476Z,26.67
2022-11-29T21:17:16.140Z,27.90
2022-11-29T21:20:06.943Z,28.70
2022-11-29T21:23:03.135Z,27.70
2022-11-29T21:25:57.493Z,26.23
2022-11-29T21:28:58.178Z,27.87
2022-11-29T21:31:48.979Z,25.90
2022-11-29T21:34:39.480Z,27.17
2022-11-29T21:37:30.328Z,25.73
2022-11-29T21:40:19.642Z,25.47
2022-11-29T21:43:08.741Z,28.40
2022-11-29T21:45:57.409Z,23.90
2022-11-29T21:48:46.762Z,26.20
2022-11-29T21:51:37.321Z,24.30
2022-11-29T21:54:27.170Z,27.10
2022-11-29T21:57:16.155Z,27.27
2022-11-29T22:00:05.460Z,24.70
2022-11-29T22:02:54.612Z,24.73
2022-11-29T22:05:43.890Z,26.30
2022-11-29T22:08:39.015Z,25.07
2022-11-29T22:11:35.564Z,27.17
2022-11-29T22:14:24.683Z,26.90
2022-11-29T22:17:13.446Z,26.67
2022-11-29T22:20:02.767Z,27.53
2022-11-29T22:22:55.728Z,26.83
2022-11-29T22:25:49.127Z,25.80
2022-11-29T22:28:38.002Z,27.40
2022-11-29T22:31:27.522Z,25.57
2022-11-29T22:34:17.133Z,27.40
2022-11-29T22:37:06.007Z,25.63
2022-11-29T22:39:55.292Z,24.70
2022-11-29T22:42:45.994Z,23.17
2022-11-29T22:45:35.568Z,22.77
2022-11-29T22:48:25.564Z,23.90
2022-11-29T22:51:16.457Z,24.80
2022-11-29T22:54:07.120Z,24.83
2022-11-29T22:56:57.145Z,23.43
2022-11-29T22:59:48.105Z,23.10
2022-11-29T23:02:37.210Z,24.43
2022-11-29T23:05:31.977Z,22.53
2022-11-29T23:08:21.674Z,21.70
2022-11-29T23:11:12.876Z,22.37
2022-11-29T23:14:01.635Z,24.43
2022-11-29T23:16:52.997Z,20.33
2022-11-29T23:19:42.487Z,22.67
2022-11-29T23:22:32.032Z,21.60
2022-11-29T23:25:21.448Z,21.30
2022-11-29T23:28:10.565Z,20.63
2022-11-29T23:31:01.264Z,20.40
2022-11-29T23:33:51.802Z,20.63
2022-11-29T23:36:41.855Z,20.20
2022-11-29T23:39:30.994Z,20.20
2022-11-29T23:42:20.339Z,20.87
2022-11-29T23:45:10.584Z,20.57
2022-11-29T23:47:59.786Z,18.87
2022-11-29T23:50:49.740Z,20.50
2022-11-29T23:53:39.171Z,19.47
2022-11-29T23:56:28.468Z,20.17
2022-11-29T23:59:17.347Z,19.50
