createdAt,value
2022-12-08T00:01:31.499Z,81.20
2022-12-08T00:04:00.186Z,81.30
2022-12-08T00:06:58.981Z,81.10
2022-12-08T00:09:26.424Z,81.30
2022-12-08T00:12:00.255Z,81.30
2022-12-08T00:14:30.784Z,81.30
2022-12-08T00:16:59.423Z,81.30
2022-12-08T00:19:27.918Z,81.30
2022-12-08T00:21:56.496Z,81.40
2022-12-08T00:24:29.397Z,81.40
2022-12-08T00:26:56.768Z,81.30
2022-12-08T00:29:24.070Z,81.40
2022-12-08T00:31:52.583Z,81.60
2022-12-08T00:34:20.493Z,81.80
2022-12-08T00:36:48.023Z,81.80
2022-12-08T00:39:17.577Z,81.60
2022-12-08T00:42:04.040Z,81.80
2022-12-08T00:44:31.621Z,81.70
2022-12-08T00:46:59.829Z,81.70
2022-12-08T00:49:27.527Z,82.20
2022-12-08T00:51:55.006Z,81.60
2022-12-08T00:54:26.207Z,81.50
2022-12-08T00:56:53.637Z,81.50
2022-12-08T00:59:21.140Z,81.50
2022-12-08T01:01:48.680Z,81.70
2022-12-08T01:04:18.658Z,81.90
2022-12-08T01:06:46.945Z,82.00
2022-12-08T01:09:15.728Z,82.10
2022-12-08T01:11:44.949Z,82.20
2022-12-08T01:14:13.392Z,82.30
2022-12-08T01:16:41.960Z,82.30
2022-12-08T01:19:14.487Z,82.30
2022-12-08T01:21:43.136Z,82.50
2022-12-08T01:24:18.032Z,82.50
2022-12-08T01:26:46.255Z,82.40
2022-12-08T01:29:14.147Z,82.50
2022-12-08T01:31:41.685Z,82.70
2022-12-08T01:34:10.948Z,82.90
2022-12-08T01:36:39.485Z,82.80
2022-12-08T01:39:18.323Z,83.60
2022-12-08T01:41:47.890Z,83.10
2022-12-08T01:44:15.203Z,83.20
2022-12-08T01:46:44.861Z,83.10
2022-12-08T01:49:14.058Z,83.00
2022-12-08T01:51:50.891Z,83.10
2022-12-08T01:54:19.597Z,82.90
2022-12-08T01:56:50.053Z,83.00
2022-12-08T01:59:18.303Z,83.00
2022-12-08T02:01:52.145Z,82.80
2022-12-08T02:04:19.871Z,82.90
2022-12-08T02:06:49.450Z,83.00
2022-12-08T02:09:18.013Z,82.90
2022-12-08T02:11:45.934Z,82.90
2022-12-08T02:14:14.667Z,83.00
2022-12-08T02:17:00.649Z,83.10
2022-12-08T02:19:55.974Z,83.10
2022-12-08T02:22:33.511Z,83.10
2022-12-08T02:25:15.152Z,83.20
2022-12-08T02:28:00.669Z,83.20
2022-12-08T02:30:50.538Z,83.20
2022-12-08T02:33:54.009Z,82.80
2022-12-08T02:36:33.477Z,82.60
2022-12-08T02:39:05.649Z,82.60
2022-12-08T02:41:40.170Z,82.60
2022-12-08T02:44:37.556Z,82.60
2022-12-08T02:47:07.915Z,82.70
2022-12-08T02:49:36.083Z,82.60
2022-12-08T02:52:12.895Z,82.40
2022-12-08T02:55:04.979Z,82.30
2022-12-08T02:57:42.493Z,82.20
2022-12-08T03:00:17.615Z,82.20
2022-12-08T03:02:57.168Z,82.10
2022-12-08T03:05:33.620Z,82.00
2022-12-08T03:08:19.152Z,82.00
2022-12-08T03:11:02.622Z,82.00
2022-12-08T03:13:41.014Z,82.10
2022-12-08T03:16:11.475Z,82.10
2022-12-08T03:18:45.988Z,82.40
2022-12-08T03:21:16.378Z,82.50
2022-12-08T03:23:46.632Z,82.70
2022-12-08T03:26:23.059Z,82.80
2022-12-08T03:28:50.659Z,82.90
2022-12-08T03:31:20.108Z,83.10
2022-12-08T03:33:51.697Z,83.20
2022-12-08T03:36:19.778Z,83.20
2022-12-08T03:38:50.502Z,83.10
2022-12-08T03:41:20.588Z,83.10
2022-12-08T03:43:50.748Z,83.30
2022-12-08T03:48:47.287Z,83.20
2022-12-08T03:51:15.845Z,83.30
2022-12-08T03:53:44.011Z,83.30
2022-12-08T03:56:31.158Z,83.20
2022-12-08T03:58:59.703Z,83.10
2022-12-08T04:01:27.899Z,83.30
2022-12-08T04:03:55.651Z,83.40
2022-12-08T04:06:23.681Z,83.40
2022-12-08T04:08:51.785Z,83.50
2022-12-08T04:11:19.847Z,83.50
2022-12-08T04:13:48.401Z,83.60
2022-12-08T04:16:23.009Z,83.60
2022-12-08T04:18:51.002Z,83.70
2022-12-08T04:21:18.558Z,83.80
2022-12-08T04:23:46.861Z,83.80
2022-12-08T04:26:14.927Z,83.80
2022-12-08T04:28:42.629Z,83.70
2022-12-08T04:31:10.280Z,83.70
2022-12-08T04:33:38.200Z,83.70
2022-12-08T04:36:06.590Z,83.90
2022-12-08T04:38:34.802Z,83.70
2022-12-08T04:41:02.718Z,83.70
2022-12-08T04:43:30.589Z,83.80
2022-12-08T04:45:59.793Z,83.80
2022-12-08T04:48:27.491Z,84.00
2022-12-08T04:50:55.898Z,84.00
2022-12-08T04:53:23.523Z,84.00
2022-12-08T04:55:51.126Z,83.80
2022-12-08T04:58:19.719Z,84.50
2022-12-08T05:00:48.009Z,84.00
2022-12-08T05:03:16.596Z,84.80
2022-12-08T05:05:44.134Z,84.30
2022-12-08T05:08:11.882Z,84.30
2022-12-08T05:10:40.381Z,84.30
2022-12-08T05:13:08.476Z,84.40
2022-12-08T05:15:36.230Z,84.40
2022-12-08T05:18:06.053Z,84.50
2022-12-08T05:20:34.125Z,84.50
2022-12-08T05:23:01.767Z,84.40
2022-12-08T05:25:29.109Z,84.40
2022-12-08T05:28:17.481Z,84.50
2022-12-08T05:30:43.956Z,84.50
2022-12-08T05:33:11.445Z,84.80
2022-12-08T05:35:39.189Z,85.00
2022-12-08T05:38:07.314Z,85.00
2022-12-08T05:40:35.108Z,85.30
2022-12-08T05:43:02.411Z,85.50
2022-12-08T05:45:29.777Z,85.50
2022-12-08T05:47:57.088Z,85.80
2022-12-08T05:50:24.466Z,85.80
2022-12-08T05:52:55.686Z,85.80
2022-12-08T05:55:23.126Z,85.80
2022-12-08T05:57:50.592Z,85.80
2022-12-08T06:00:18.823Z,86.50
2022-12-08T06:02:46.380Z,86.00
2022-12-08T06:05:14.078Z,86.00
2022-12-08T06:07:41.866Z,86.00
2022-12-08T06:10:09.988Z,85.80
2022-12-08T06:12:37.757Z,85.60
2022-12-08T06:15:06.584Z,85.80
2022-12-08T06:17:34.819Z,85.60
2022-12-08T06:20:02.890Z,85.70
2022-12-08T06:22:30.983Z,86.30
2022-12-08T06:24:58.325Z,85.50
2022-12-08T06:27:25.926Z,85.60
2022-12-08T06:29:53.668Z,85.60
2022-12-08T06:32:27.112Z,85.80
2022-12-08T06:34:55.013Z,85.70
2022-12-08T06:37:22.622Z,85.70
2022-12-08T06:39:49.981Z,85.80
2022-12-08T06:42:37.706Z,86.00
2022-12-08T06:45:05.592Z,86.70
2022-12-08T06:47:33.020Z,86.20
2022-12-08T06:50:00.957Z,86.20
2022-12-08T06:52:28.469Z,86.20
2022-12-08T06:54:57.303Z,86.20
2022-12-08T06:57:25.023Z,86.40
2022-12-08T06:59:52.447Z,86.40
2022-12-08T07:02:19.895Z,86.60
2022-12-08T07:04:48.463Z,86.70
2022-12-08T07:07:16.000Z,86.60
2022-12-08T07:09:45.005Z,86.80
2022-12-08T07:12:12.439Z,87.10
2022-12-08T07:14:39.893Z,87.50
2022-12-08T07:17:07.207Z,87.70
2022-12-08T07:19:34.917Z,88.10
2022-12-08T07:22:02.428Z,88.30
2022-12-08T07:24:29.920Z,88.50
2022-12-08T07:26:57.360Z,88.80
2022-12-08T07:29:26.487Z,89.00
2022-12-08T07:31:54.080Z,89.40
2022-12-08T07:34:21.610Z,89.30
2022-12-08T07:36:50.292Z,89.40
2022-12-08T07:39:17.629Z,89.30
2022-12-08T07:41:45.439Z,89.40
2022-12-08T07:44:13.624Z,89.60
2022-12-08T07:46:41.182Z,89.70
2022-12-08T07:49:08.839Z,89.80
2022-12-08T07:51:36.669Z,90.00
2022-12-08T07:54:04.424Z,90.00
2022-12-08T07:56:32.185Z,90.10
2022-12-08T07:59:02.986Z,90.20
2022-12-08T08:01:33.688Z,90.50
2022-12-08T08:04:05.131Z,90.20
2022-12-08T08:06:35.051Z,90.20
2022-12-08T08:09:02.767Z,90.30
2022-12-08T08:11:31.190Z,90.40
2022-12-08T08:13:58.769Z,90.40
2022-12-08T08:16:33.516Z,90.40
2022-12-08T08:19:04.157Z,90.30
2022-12-08T08:21:46.961Z,90.40
2022-12-08T08:24:14.321Z,90.40
2022-12-08T08:26:41.669Z,90.40
2022-12-08T08:29:09.215Z,90.40
2022-12-08T08:31:36.939Z,90.10
2022-12-08T08:34:06.773Z,90.00
2022-12-08T08:36:34.264Z,90.00
2022-12-08T08:39:02.248Z,89.80
2022-12-08T08:41:29.728Z,89.80
2022-12-08T08:43:57.939Z,89.70
2022-12-08T08:46:25.678Z,89.60
2022-12-08T08:48:53.144Z,89.50
2022-12-08T08:51:21.494Z,89.20
2022-12-08T08:53:49.111Z,89.00
2022-12-08T08:56:21.741Z,89.10
2022-12-08T08:58:51.565Z,88.90
2022-12-08T09:01:21.612Z,88.70
2022-12-08T09:03:50.396Z,88.60
2022-12-08T09:06:18.448Z,89.30
2022-12-08T09:08:46.652Z,88.40
2022-12-08T09:11:14.625Z,88.20
2022-12-08T09:13:43.109Z,88.40
2022-12-08T09:16:12.665Z,87.90
2022-12-08T09:18:40.697Z,87.80
2022-12-08T09:21:13.210Z,87.90
2022-12-08T09:23:41.579Z,87.70
2022-12-08T09:26:09.938Z,87.80
2022-12-08T09:28:39.841Z,87.70
2022-12-08T09:31:07.344Z,87.70
2022-12-08T09:33:35.385Z,87.50
2022-12-08T09:36:04.479Z,87.30
2022-12-08T09:38:33.129Z,87.20
2022-12-08T09:41:02.891Z,87.10
2022-12-08T09:43:47.805Z,87.60
2022-12-08T09:46:17.527Z,86.60
2022-12-08T09:48:56.147Z,86.60
2022-12-08T09:51:25.637Z,86.20
2022-12-08T09:54:01.701Z,86.20
2022-12-08T09:56:34.194Z,86.40
2022-12-08T09:59:19.585Z,86.40
2022-12-08T10:01:49.532Z,85.90
2022-12-08T10:04:19.849Z,86.00
2022-12-08T10:07:20.470Z,86.20
2022-12-08T10:10:04.330Z,86.00
2022-12-08T10:12:50.655Z,86.10
2022-12-08T10:15:50.172Z,86.00
2022-12-08T10:18:26.006Z,85.70
2022-12-08T10:20:54.446Z,85.60
2022-12-08T10:23:32.003Z,85.50
2022-12-08T10:26:06.756Z,85.50
2022-12-08T10:28:39.967Z,85.50
2022-12-08T10:31:24.301Z,85.60
2022-12-08T10:33:59.311Z,85.50
2022-12-08T10:36:54.561Z,85.40
2022-12-08T10:39:44.087Z,85.20
2022-12-08T10:42:14.780Z,84.80
2022-12-08T10:45:00.617Z,84.50
2022-12-08T10:47:30.005Z,84.40
2022-12-08T10:50:23.623Z,84.70
2022-12-08T10:53:10.910Z,83.40
2022-12-08T10:55:43.413Z,84.20
2022-12-08T10:58:27.797Z,83.50
2022-12-08T11:01:05.283Z,83.40
2022-12-08T11:03:49.117Z,83.10
2022-12-08T11:06:29.511Z,82.70
2022-12-08T11:09:00.095Z,82.70
2022-12-08T11:11:49.551Z,82.60
2022-12-08T11:14:47.073Z,82.70
2022-12-08T11:17:28.919Z,83.10
2022-12-08T11:20:06.871Z,82.70
2022-12-08T11:22:53.792Z,82.70
2022-12-08T11:25:26.979Z,83.20
2022-12-08T11:27:58.524Z,82.60
2022-12-08T11:30:38.107Z,83.00
2022-12-08T11:33:19.748Z,82.90
2022-12-08T11:36:02.378Z,82.70
2022-12-08T11:38:31.287Z,82.70
2022-12-08T11:41:15.794Z,82.70
2022-12-08T11:44:09.570Z,82.80
2022-12-08T11:46:57.252Z,83.70
2022-12-08T11:49:34.421Z,82.80
2022-12-08T11:52:29.314Z,83.10
2022-12-08T11:55:04.824Z,83.40
2022-12-08T11:57:32.427Z,83.00
2022-12-08T12:00:01.559Z,82.70
2022-12-08T12:02:44.491Z,82.60
2022-12-08T12:06:08.629Z,82.50
2022-12-08T12:09:04.223Z,82.40
2022-12-08T12:11:59.250Z,83.80
2022-12-08T12:14:52.030Z,84.30
2022-12-08T12:17:38.903Z,84.10
2022-12-08T12:20:33.596Z,83.90
2022-12-08T12:23:16.852Z,84.30
2022-12-08T12:26:09.637Z,82.90
2022-12-08T12:29:02.488Z,83.10
2022-12-08T12:31:36.946Z,83.00
2022-12-08T12:34:14.975Z,82.80
2022-12-08T12:37:10.494Z,82.80
2022-12-08T12:39:53.961Z,82.60
2022-12-08T12:42:41.696Z,83.60
2022-12-08T12:45:16.417Z,83.90
2022-12-08T12:47:56.293Z,83.90
2022-12-08T12:50:46.303Z,84.30
2022-12-08T12:53:16.858Z,84.50
2022-12-08T12:56:02.607Z,84.60
2022-12-08T12:58:30.877Z,85.40
2022-12-08T13:01:13.766Z,84.50
2022-12-08T13:04:03.497Z,84.70
2022-12-08T13:06:41.816Z,85.00
2022-12-08T13:09:30.545Z,85.00
2022-12-08T13:12:23.108Z,85.30
2022-12-08T13:14:52.469Z,85.20
2022-12-08T13:17:28.917Z,85.40
2022-12-08T13:19:59.218Z,85.40
2022-12-08T13:22:54.428Z,85.60
2022-12-08T13:25:41.065Z,85.70
2022-12-08T13:28:20.944Z,85.60
2022-12-08T13:30:54.045Z,85.70
2022-12-08T13:33:33.912Z,85.70
2022-12-08T13:36:23.540Z,85.80
2022-12-08T13:38:56.003Z,85.90
2022-12-08T13:41:34.772Z,86.20
2022-12-08T13:45:18.430Z,86.40
2022-12-08T13:54:42.592Z,86.80
2022-12-08T13:59:09.228Z,87.00
2022-12-08T14:01:45.723Z,87.90
2022-12-08T14:05:08.863Z,87.40
2022-12-08T14:07:06.889Z,87.30
2022-12-08T14:09:36.800Z,87.40
2022-12-08T14:12:18.652Z,87.80
2022-12-08T14:15:05.181Z,87.90
2022-12-08T14:17:33.664Z,87.90
2022-12-08T14:20:25.881Z,88.00
2022-12-08T14:22:53.996Z,88.20
2022-12-08T14:25:22.782Z,88.50
2022-12-08T14:27:56.533Z,88.40
2022-12-08T14:30:32.894Z,88.40
2022-12-08T14:33:02.945Z,88.50
2022-12-08T14:35:35.609Z,88.60
2022-12-08T14:38:13.911Z,88.60
2022-12-08T14:40:47.573Z,88.90
2022-12-08T14:43:20.751Z,88.90
2022-12-08T14:45:50.962Z,89.60
2022-12-08T14:48:38.821Z,89.10
2022-12-08T14:51:15.016Z,89.10
2022-12-08T14:54:07.361Z,89.20
2022-12-08T14:56:54.549Z,89.20
2022-12-08T14:59:35.380Z,89.30
2022-12-08T15:02:22.059Z,89.40
2022-12-08T15:05:00.066Z,89.40
2022-12-08T15:07:31.010Z,89.60
2022-12-08T15:10:22.928Z,89.60
2022-12-08T15:13:02.148Z,89.80
2022-12-08T15:15:32.202Z,89.80
2022-12-08T15:18:10.251Z,89.80
2022-12-08T15:20:44.361Z,89.90
2022-12-08T15:23:20.199Z,89.90
2022-12-08T15:25:47.880Z,89.70
2022-12-08T15:28:19.025Z,89.90
2022-12-08T15:30:47.572Z,90.00
2022-12-08T15:33:15.512Z,90.00
2022-12-08T15:35:43.433Z,89.80
2022-12-08T15:38:21.167Z,89.50
2022-12-08T15:40:50.426Z,89.80
2022-12-08T15:43:18.106Z,90.00
2022-12-08T15:45:57.938Z,90.00
2022-12-08T15:48:29.015Z,89.90
2022-12-08T15:50:57.338Z,89.80
2022-12-08T15:53:25.146Z,89.80
2022-12-08T15:56:25.588Z,89.70
2022-12-08T15:58:57.331Z,89.90
2022-12-08T16:01:27.458Z,90.20
2022-12-08T16:04:37.220Z,89.80
2022-12-08T16:09:39.292Z,89.80
2022-12-08T16:13:48.343Z,90.00
2022-12-08T16:15:51.655Z,90.00
2022-12-08T16:18:28.400Z,90.00
2022-12-08T16:23:45.165Z,90.00
2022-12-08T16:27:21.978Z,90.00
2022-12-08T16:29:17.359Z,90.00
2022-12-08T16:31:44.873Z,89.90
2022-12-08T16:34:12.453Z,89.80
2022-12-08T16:36:40.384Z,90.00
2022-12-08T16:39:09.302Z,90.00
2022-12-08T16:41:56.277Z,90.10
2022-12-08T16:44:23.853Z,90.10
2022-12-08T16:46:51.352Z,90.10
2022-12-08T16:49:18.884Z,90.40
2022-12-08T16:51:46.597Z,90.20
2022-12-08T16:54:15.615Z,90.20
2022-12-08T16:56:43.244Z,90.30
2022-12-08T16:59:11.012Z,90.20
2022-12-08T17:01:38.429Z,90.30
2022-12-08T17:06:54.160Z,90.40
2022-12-08T17:09:22.576Z,90.40
2022-12-08T17:11:50.135Z,90.40
2022-12-08T17:14:19.003Z,90.50
2022-12-08T17:16:46.629Z,90.50
2022-12-08T17:19:16.162Z,90.60
2022-12-08T17:21:44.649Z,90.60
2022-12-08T17:24:14.718Z,90.70
2022-12-08T17:26:46.531Z,90.70
2022-12-08T17:29:14.185Z,90.70
2022-12-08T17:31:41.783Z,90.80
2022-12-08T17:34:11.220Z,91.10
2022-12-08T17:36:39.363Z,90.90
2022-12-08T17:39:12.030Z,90.90
2022-12-08T17:41:43.332Z,91.30
2022-12-08T17:44:13.545Z,91.00
2022-12-08T17:46:49.107Z,91.00
2022-12-08T17:49:24.107Z,91.00
2022-12-08T17:51:55.209Z,91.30
2022-12-08T17:54:23.674Z,91.10
2022-12-08T17:56:51.617Z,91.10
2022-12-08T17:59:19.151Z,91.20
2022-12-08T18:01:47.259Z,91.10
2022-12-08T18:04:14.877Z,91.10
2022-12-08T18:06:43.498Z,91.10
2022-12-08T18:09:10.880Z,91.10
2022-12-08T18:11:42.126Z,91.10
2022-12-08T18:14:10.762Z,91.10
2022-12-08T18:16:41.263Z,91.10
2022-12-08T18:19:09.264Z,91.10
2022-12-08T18:21:38.991Z,91.10
2022-12-08T18:24:08.042Z,91.10
2022-12-08T18:26:35.707Z,91.10
2022-12-08T18:29:04.176Z,91.10
2022-12-08T18:31:31.583Z,91.20
2022-12-08T18:33:59.130Z,91.30
2022-12-08T18:36:27.299Z,91.30
2022-12-08T18:38:55.049Z,91.30
2022-12-08T18:41:25.930Z,91.60
2022-12-08T18:43:55.478Z,91.40
2022-12-08T18:46:25.716Z,91.50
2022-12-08T18:48:53.386Z,91.50
2022-12-08T18:51:23.112Z,91.40
2022-12-08T18:53:51.568Z,91.50
2022-12-08T18:56:31.537Z,91.80
2022-12-08T18:59:03.547Z,91.60
2022-12-08T19:01:37.230Z,91.90
2022-12-08T19:06:56.335Z,91.50
2022-12-08T19:09:26.336Z,91.60
2022-12-08T19:11:53.998Z,92.00
2022-12-08T19:14:27.824Z,91.60
2022-12-08T19:16:57.888Z,91.60
2022-12-08T19:19:27.226Z,91.60
2022-12-08T19:21:55.570Z,91.60
2022-12-08T19:24:23.818Z,91.60
2022-12-08T19:26:52.188Z,91.50
2022-12-08T19:29:19.679Z,91.50
2022-12-08T19:31:48.184Z,91.50
2022-12-08T19:34:16.053Z,91.40
2022-12-08T19:36:45.496Z,91.50
2022-12-08T19:39:41.287Z,91.50
2022-12-08T19:42:36.950Z,91.60
2022-12-08T19:45:14.439Z,91.50
2022-12-08T19:47:42.553Z,91.50
2022-12-08T19:50:30.925Z,91.50
2022-12-08T19:52:59.701Z,91.90
2022-12-08T19:55:27.572Z,91.60
2022-12-08T19:57:56.883Z,91.60
2022-12-08T20:00:24.939Z,91.90
2022-12-08T20:02:52.634Z,91.60
2022-12-08T20:05:20.200Z,91.60
2022-12-08T20:07:48.173Z,91.60
2022-12-08T20:10:22.226Z,91.70
2022-12-08T20:12:49.902Z,91.70
2022-12-08T20:15:17.285Z,91.70
2022-12-08T20:17:44.868Z,91.70
2022-12-08T20:20:14.557Z,91.70
2022-12-08T20:22:43.176Z,91.80
2022-12-08T20:25:13.009Z,91.80
2022-12-08T20:27:41.658Z,91.70
2022-12-08T20:30:16.518Z,91.70
2022-12-08T20:32:45.832Z,91.70
2022-12-08T20:35:14.835Z,91.80
2022-12-08T20:37:42.930Z,91.80
2022-12-08T20:40:10.895Z,92.10
2022-12-08T20:42:38.563Z,91.80
2022-12-08T20:45:09.479Z,91.70
2022-12-08T20:47:37.645Z,91.70
2022-12-08T20:50:07.296Z,91.60
2022-12-08T20:52:35.430Z,91.70
2022-12-08T20:55:02.785Z,91.60
2022-12-08T20:57:31.530Z,91.60
2022-12-08T20:59:59.223Z,91.70
2022-12-08T21:02:28.524Z,91.70
2022-12-08T21:04:57.234Z,91.70
2022-12-08T21:07:24.998Z,91.70
2022-12-08T21:09:55.454Z,91.70
2022-12-08T21:12:23.413Z,91.70
2022-12-08T21:14:50.902Z,91.70
2022-12-08T21:17:19.528Z,91.80
2022-12-08T21:19:47.417Z,91.70
2022-12-08T21:22:17.518Z,91.80
2022-12-08T21:24:45.537Z,91.80
2022-12-08T21:27:14.396Z,91.80
2022-12-08T21:29:42.273Z,91.70
2022-12-08T21:32:10.313Z,91.70
2022-12-08T21:34:38.837Z,91.70
2022-12-08T21:37:06.206Z,91.70
2022-12-08T21:39:34.003Z,91.70
2022-12-08T21:42:22.739Z,91.60
2022-12-08T21:44:50.874Z,91.60
2022-12-08T21:47:18.668Z,91.60
2022-12-08T21:49:48.127Z,91.70
2022-12-08T21:52:16.973Z,91.60
2022-12-08T21:54:44.646Z,91.60
2022-12-08T21:57:13.849Z,91.60
2022-12-08T21:59:41.540Z,91.60
2022-12-08T22:02:16.654Z,91.60
2022-12-08T22:04:50.610Z,92.00
2022-12-08T22:07:19.280Z,91.70
2022-12-08T22:09:47.796Z,91.70
2022-12-08T22:12:17.881Z,91.70
2022-12-08T22:14:51.078Z,91.70
2022-12-08T22:17:18.892Z,91.70
2022-12-08T22:19:46.472Z,91.70
2022-12-08T22:22:14.052Z,91.60
2022-12-08T22:24:41.717Z,91.70
2022-12-08T22:27:09.285Z,91.60
2022-12-08T22:29:36.934Z,91.70
2022-12-08T22:32:04.849Z,91.70
2022-12-08T22:34:33.572Z,91.60
2022-12-08T22:37:01.104Z,91.60
2022-12-08T22:39:28.502Z,91.60
2022-12-08T22:41:57.147Z,91.60
2022-12-08T22:44:24.800Z,91.60
2022-12-08T22:46:52.543Z,91.60
2022-12-08T22:49:19.983Z,91.60
2022-12-08T22:51:48.036Z,91.50
2022-12-08T22:54:15.713Z,91.50
2022-12-08T22:56:43.122Z,91.50
2022-12-08T22:59:10.778Z,91.50
2022-12-08T23:01:38.740Z,91.40
2022-12-08T23:04:06.561Z,91.40
2022-12-08T23:06:35.072Z,91.40
2022-12-08T23:09:02.533Z,91.40
2022-12-08T23:11:31.456Z,91.40
2022-12-08T23:14:02.090Z,91.70
2022-12-08T23:16:30.765Z,91.40
2022-12-08T23:18:59.326Z,91.30
2022-12-08T23:21:28.017Z,91.30
2022-12-08T23:23:55.814Z,91.20
2022-12-08T23:26:27.051Z,91.30
2022-12-08T23:28:56.105Z,91.40
2022-12-08T23:31:24.851Z,91.40
2022-12-08T23:33:53.320Z,91.60
2022-12-08T23:36:27.648Z,91.30
2022-12-08T23:38:55.592Z,91.20
2022-12-08T23:41:24.053Z,91.30
2022-12-08T23:43:51.931Z,91.40
2022-12-08T23:46:22.486Z,91.40
2022-12-08T23:48:51.543Z,91.50
2022-12-08T23:51:20.074Z,91.40
2022-12-08T23:53:47.643Z,91.40
2022-12-08T23:56:17.522Z,91.40
2022-12-08T23:58:46.495Z,91.40
