createdAt,value
2022-10-08T00:01:15.333Z,3.20
2022-10-08T00:03:44.801Z,2.90
2022-10-08T00:06:15.879Z,2.67
2022-10-08T00:08:46.683Z,3.05
2022-10-08T00:11:17.918Z,2.65
2022-10-08T00:13:46.112Z,2.53
2022-10-08T00:16:21.670Z,2.75
2022-10-08T00:18:50.747Z,2.55
2022-10-08T00:21:32.352Z,2.60
2022-10-08T00:24:01.344Z,2.10
2022-10-08T00:26:31.204Z,2.60
2022-10-08T00:29:01.750Z,2.75
2022-10-08T00:31:34.292Z,2.50
2022-10-08T00:34:03.254Z,2.53
2022-10-08T00:36:32.508Z,3.08
2022-10-08T00:39:01.979Z,2.83
2022-10-08T00:41:32.551Z,2.55
2022-10-08T00:44:04.869Z,2.92
2022-10-08T00:46:37.031Z,2.85
2022-10-08T00:49:14.443Z,2.90
2022-10-08T00:51:49.780Z,2.97
2022-10-08T00:54:19.505Z,2.90
2022-10-08T00:56:51.186Z,3.00
2022-10-08T00:59:18.357Z,2.67
2022-10-08T01:01:45.286Z,2.63
2022-10-08T01:04:13.745Z,2.55
2022-10-08T01:06:56.536Z,2.47
2022-10-08T01:09:39.780Z,2.70
2022-10-08T01:12:15.912Z,2.30
2022-10-08T01:14:58.182Z,2.17
2022-10-08T01:17:42.352Z,2.40
2022-10-08T01:20:37.278Z,2.47
2022-10-08T01:23:22.696Z,2.35
2022-10-08T01:26:23.244Z,2.10
2022-10-08T01:28:56.459Z,2.50
2022-10-08T01:32:03.447Z,2.38
2022-10-08T01:34:54.788Z,2.20
2022-10-08T01:37:31.816Z,2.10
2022-10-08T01:40:01.775Z,2.10
2022-10-08T01:42:30.224Z,2.30
2022-10-08T01:45:05.021Z,2.38
2022-10-08T01:47:33.127Z,2.25
2022-10-08T01:50:09.267Z,2.75
2022-10-08T01:52:50.314Z,2.50
2022-10-08T01:55:23.960Z,2.40
2022-10-08T01:57:52.462Z,2.70
2022-10-08T02:00:19.752Z,2.30
2022-10-08T02:02:46.915Z,2.55
2022-10-08T02:05:13.848Z,2.55
2022-10-08T02:07:42.951Z,2.20
2022-10-08T02:10:35.070Z,2.58
2022-10-08T02:13:02.561Z,2.30
2022-10-08T02:15:54.563Z,2.50
2022-10-08T02:18:35.578Z,2.20
2022-10-08T02:21:09.159Z,2.22
2022-10-08T02:23:44.549Z,2.10
2022-10-08T02:26:17.052Z,2.08
2022-10-08T02:28:55.732Z,2.28
2022-10-08T02:31:41.061Z,2.35
2022-10-08T02:34:17.911Z,2.30
2022-10-08T02:36:48.572Z,2.25
2022-10-08T02:39:17.643Z,2.40
2022-10-08T02:41:52.257Z,2.60
2022-10-08T02:44:26.403Z,2.40
2022-10-08T02:49:29.052Z,1.90
2022-10-08T02:51:59.117Z,2.15
2022-10-08T02:54:26.499Z,2.03
2022-10-08T02:57:09.551Z,2.78
2022-10-08T02:59:37.239Z,2.30
2022-10-08T03:02:05.579Z,2.53
2022-10-08T03:04:43.005Z,2.42
2022-10-08T03:07:12.329Z,2.45
2022-10-08T03:09:43.094Z,2.60
2022-10-08T03:12:10.111Z,2.60
2022-10-08T03:14:43.721Z,2.20
2022-10-08T03:17:14.200Z,2.50
2022-10-08T03:19:41.027Z,2.60
2022-10-08T03:22:08.130Z,2.28
2022-10-08T03:24:35.949Z,2.53
2022-10-08T03:27:03.448Z,2.17
2022-10-08T03:29:30.249Z,2.33
2022-10-08T03:31:57.322Z,2.20
2022-10-08T03:34:27.200Z,2.47
2022-10-08T03:36:54.034Z,1.85
2022-10-08T03:39:20.878Z,2.20
2022-10-08T03:41:48.081Z,2.45
2022-10-08T03:44:14.828Z,2.08
2022-10-08T03:46:41.601Z,2.10
2022-10-08T03:49:08.439Z,2.72
2022-10-08T03:51:35.191Z,2.00
2022-10-08T03:54:02.102Z,1.98
2022-10-08T03:56:29.083Z,2.10
2022-10-08T03:58:58.011Z,2.10
2022-10-08T04:01:26.422Z,2.00
2022-10-08T04:03:53.921Z,2.10
2022-10-08T04:06:21.044Z,1.80
2022-10-08T04:08:47.903Z,2.05
2022-10-08T04:11:17.319Z,2.10
2022-10-08T04:13:44.337Z,2.13
2022-10-08T04:16:14.924Z,2.13
2022-10-08T04:18:42.295Z,2.22
2022-10-08T04:21:12.591Z,2.05
2022-10-08T04:23:41.328Z,2.13
2022-10-08T04:26:08.926Z,2.00
2022-10-08T04:28:38.920Z,2.05
2022-10-08T04:31:09.701Z,2.05
2022-10-08T04:33:37.244Z,2.17
2022-10-08T04:36:12.656Z,1.92
2022-10-08T04:38:39.748Z,1.55
2022-10-08T04:41:08.860Z,1.90
2022-10-08T04:43:37.133Z,1.98
2022-10-08T04:46:04.828Z,2.00
2022-10-08T04:48:32.016Z,1.95
2022-10-08T04:51:01.159Z,2.20
2022-10-08T04:53:28.249Z,2.00
2022-10-08T04:55:56.034Z,1.75
2022-10-08T04:58:25.163Z,1.77
2022-10-08T05:00:52.113Z,1.83
2022-10-08T05:03:18.925Z,1.92
2022-10-08T05:05:46.581Z,1.70
2022-10-08T05:08:13.428Z,1.52
2022-10-08T05:10:47.271Z,1.65
2022-10-08T05:13:14.130Z,2.10
2022-10-08T05:15:41.064Z,1.80
2022-10-08T05:18:07.904Z,1.88
2022-10-08T05:20:36.673Z,1.60
2022-10-08T05:23:03.790Z,1.90
2022-10-08T05:25:31.975Z,1.83
2022-10-08T05:27:59.222Z,2.00
2022-10-08T05:30:26.229Z,1.90
2022-10-08T05:32:53.046Z,1.73
2022-10-08T05:35:20.260Z,1.70
2022-10-08T05:37:47.111Z,1.55
2022-10-08T05:40:13.956Z,1.85
2022-10-08T05:42:40.845Z,1.63
2022-10-08T05:45:08.126Z,1.80
2022-10-08T05:47:34.944Z,1.85
2022-10-08T05:50:01.721Z,1.60
2022-10-08T05:52:28.545Z,1.60
2022-10-08T05:54:55.306Z,1.50
2022-10-08T05:57:22.094Z,1.63
2022-10-08T05:59:48.861Z,1.45
2022-10-08T06:02:15.651Z,1.70
2022-10-08T06:04:42.649Z,1.30
2022-10-08T06:07:09.854Z,1.33
2022-10-08T06:09:36.732Z,1.60
2022-10-08T06:12:03.641Z,1.52
2022-10-08T06:14:30.479Z,1.58
2022-10-08T06:16:57.375Z,1.77
2022-10-08T06:19:24.301Z,1.48
2022-10-08T06:21:51.177Z,1.48
2022-10-08T06:24:18.116Z,1.40
2022-10-08T06:26:45.165Z,1.60
2022-10-08T06:29:15.606Z,1.33
2022-10-08T06:31:43.023Z,1.52
2022-10-08T06:34:10.027Z,1.60
2022-10-08T06:36:40.145Z,1.50
2022-10-08T06:39:19.910Z,1.45
2022-10-08T06:41:47.121Z,1.40
2022-10-08T06:44:15.038Z,1.33
2022-10-08T06:46:42.344Z,1.58
2022-10-08T06:49:10.790Z,1.60
2022-10-08T06:51:37.664Z,1.55
2022-10-08T06:54:07.831Z,2.17
2022-10-08T06:56:37.198Z,2.00
2022-10-08T06:59:05.721Z,1.65
2022-10-08T07:01:34.007Z,1.77
2022-10-08T07:04:02.341Z,2.22
2022-10-08T07:06:29.644Z,2.22
2022-10-08T07:08:59.331Z,2.05
2022-10-08T07:11:26.864Z,1.80
2022-10-08T07:13:57.506Z,1.83
2022-10-08T07:16:26.884Z,1.80
2022-10-08T07:18:56.063Z,1.67
2022-10-08T07:21:23.219Z,2.05
2022-10-08T07:23:50.640Z,1.67
2022-10-08T07:26:20.097Z,1.85
2022-10-08T07:29:01.039Z,2.00
2022-10-08T07:31:33.959Z,1.98
2022-10-08T07:34:03.386Z,1.83
2022-10-08T07:36:30.572Z,1.70
2022-10-08T07:38:59.453Z,1.85
2022-10-08T07:41:27.349Z,1.90
2022-10-08T07:43:55.326Z,2.00
2022-10-08T07:46:22.579Z,2.10
2022-10-08T07:48:50.789Z,1.77
2022-10-08T07:51:19.602Z,2.10
2022-10-08T07:53:46.972Z,1.83
2022-10-08T07:56:16.204Z,1.90
2022-10-08T07:58:43.270Z,1.63
2022-10-08T08:01:18.387Z,2.08
2022-10-08T08:03:45.599Z,1.80
2022-10-08T08:06:15.001Z,2.10
2022-10-08T08:08:43.929Z,1.88
2022-10-08T08:11:13.747Z,2.00
2022-10-08T08:13:42.314Z,2.00
2022-10-08T08:16:25.455Z,2.10
2022-10-08T08:18:54.883Z,1.75
2022-10-08T08:21:27.608Z,1.98
2022-10-08T08:23:56.475Z,2.05
2022-10-08T08:26:26.657Z,1.85
2022-10-08T08:28:56.481Z,1.73
2022-10-08T08:31:28.367Z,1.90
2022-10-08T08:33:58.307Z,1.92
2022-10-08T08:36:28.112Z,1.83
2022-10-08T08:38:55.599Z,2.05
2022-10-08T08:41:50.355Z,1.90
2022-10-08T08:44:19.677Z,1.67
2022-10-08T08:46:56.638Z,1.77
2022-10-08T08:49:34.680Z,1.80
2022-10-08T08:52:04.522Z,1.52
2022-10-08T08:54:31.519Z,1.38
2022-10-08T08:57:12.832Z,1.55
2022-10-08T08:59:44.524Z,1.83
2022-10-08T09:02:26.453Z,2.00
2022-10-08T09:05:03.412Z,2.33
2022-10-08T09:07:41.450Z,1.90
2022-10-08T09:10:14.562Z,1.70
2022-10-08T09:12:46.547Z,1.85
2022-10-08T09:15:34.735Z,2.00
2022-10-08T09:18:04.392Z,1.50
2022-10-08T09:20:33.162Z,1.45
2022-10-08T09:23:02.948Z,1.40
2022-10-08T09:25:36.094Z,1.33
2022-10-08T09:28:07.361Z,1.50
2022-10-08T09:30:44.951Z,1.40
2022-10-08T09:33:18.787Z,1.35
2022-10-08T09:35:54.521Z,1.40
2022-10-08T09:38:31.985Z,1.33
2022-10-08T09:41:03.314Z,1.38
2022-10-08T09:43:31.914Z,1.40
2022-10-08T09:45:59.123Z,1.20
2022-10-08T09:48:29.586Z,1.48
2022-10-08T09:51:06.294Z,1.13
2022-10-08T09:53:39.293Z,1.40
2022-10-08T09:56:07.297Z,1.13
2022-10-08T09:58:40.188Z,1.23
2022-10-08T10:01:14.333Z,1.27
2022-10-08T10:03:48.994Z,1.10
2022-10-08T10:06:20.994Z,1.27
2022-10-08T10:09:00.663Z,0.98
2022-10-08T10:11:41.867Z,1.00
2022-10-08T10:14:31.380Z,0.90
2022-10-08T10:17:31.300Z,0.98
2022-10-08T10:20:04.791Z,0.82
2022-10-08T10:22:38.557Z,1.10
2022-10-08T10:25:16.396Z,0.85
2022-10-08T10:27:57.148Z,0.95
2022-10-08T10:30:24.917Z,1.10
2022-10-08T10:33:02.667Z,1.10
2022-10-08T10:35:31.947Z,1.00
2022-10-08T10:38:23.999Z,0.90
2022-10-08T10:41:31.451Z,0.70
2022-10-08T10:44:04.442Z,0.80
2022-10-08T10:46:38.382Z,1.00
2022-10-08T10:49:17.134Z,0.90
2022-10-08T10:51:50.195Z,0.70
2022-10-08T10:54:31.830Z,0.90
2022-10-08T10:57:04.993Z,0.90
2022-10-08T10:59:48.597Z,0.90
2022-10-08T11:02:24.256Z,0.82
2022-10-08T11:05:01.370Z,0.98
2022-10-08T11:07:46.610Z,0.90
2022-10-08T11:13:24.669Z,0.80
2022-10-08T11:16:09.136Z,1.88
2022-10-08T11:18:55.913Z,2.47
2022-10-08T11:21:50.119Z,1.27
2022-10-08T11:24:25.682Z,1.17
2022-10-08T11:27:16.276Z,1.20
2022-10-08T11:29:56.797Z,1.17
2022-10-08T11:32:24.833Z,1.15
2022-10-08T11:34:54.624Z,1.10
2022-10-08T11:37:36.949Z,1.15
2022-10-08T11:40:19.983Z,1.27
2022-10-08T11:43:04.902Z,0.80
2022-10-08T11:45:35.440Z,1.00
2022-10-08T11:48:35.348Z,1.33
2022-10-08T11:51:38.885Z,0.93
2022-10-08T11:54:23.236Z,1.30
2022-10-08T11:57:11.509Z,0.93
2022-10-08T11:59:42.158Z,0.80
2022-10-08T12:02:42.675Z,1.00
2022-10-08T12:05:48.007Z,1.17
2022-10-08T12:08:56.201Z,0.98
2022-10-08T12:11:32.147Z,0.75
2022-10-08T12:14:14.314Z,1.05
2022-10-08T12:16:56.309Z,0.90
2022-10-08T12:19:35.672Z,0.73
2022-10-08T12:22:02.586Z,0.82
2022-10-08T12:24:38.324Z,0.80
2022-10-08T12:27:17.462Z,0.80
2022-10-08T12:30:11.024Z,1.15
2022-10-08T12:32:43.779Z,0.70
2022-10-08T12:35:34.463Z,0.90
2022-10-08T12:38:16.164Z,0.93
2022-10-08T12:40:58.156Z,0.75
2022-10-08T12:43:46.877Z,0.80
2022-10-08T12:46:38.078Z,0.90
2022-10-08T12:49:35.091Z,0.80
2022-10-08T12:52:13.680Z,1.05
2022-10-08T12:54:48.900Z,1.13
2022-10-08T12:57:27.806Z,0.70
2022-10-08T12:59:54.645Z,0.93
2022-10-08T13:02:41.424Z,0.90
2022-10-08T13:05:40.530Z,0.93
2022-10-08T13:08:28.297Z,0.90
2022-10-08T13:10:56.245Z,0.80
2022-10-08T13:13:41.085Z,0.80
2022-10-08T13:16:14.826Z,0.80
2022-10-08T13:18:53.627Z,0.90
2022-10-08T13:21:32.372Z,0.95
2022-10-08T13:24:03.137Z,0.80
2022-10-08T13:26:49.786Z,1.00
2022-10-08T13:29:29.538Z,0.80
2022-10-08T13:32:00.999Z,0.85
2022-10-08T13:34:49.572Z,0.80
2022-10-08T13:37:26.465Z,0.88
2022-10-08T13:39:54.511Z,0.70
2022-10-08T13:42:24.722Z,0.82
2022-10-08T13:44:52.192Z,1.23
2022-10-08T13:47:21.833Z,0.95
2022-10-08T13:49:48.892Z,0.90
2022-10-08T13:52:24.369Z,1.00
2022-10-08T13:54:54.370Z,0.98
2022-10-08T13:57:21.131Z,1.02
2022-10-08T13:59:48.027Z,1.30
2022-10-08T14:02:14.979Z,1.00
2022-10-08T14:04:42.107Z,0.80
2022-10-08T14:07:20.908Z,1.10
2022-10-08T14:09:47.770Z,0.95
2022-10-08T14:12:30.133Z,1.02
2022-10-08T14:14:57.425Z,0.95
2022-10-08T14:17:24.419Z,1.17
2022-10-08T14:19:51.243Z,1.00
2022-10-08T14:22:19.109Z,0.90
2022-10-08T14:24:46.328Z,0.80
2022-10-08T14:27:13.131Z,1.10
2022-10-08T14:29:39.920Z,0.70
2022-10-08T14:32:08.442Z,0.90
2022-10-08T14:34:35.839Z,0.93
2022-10-08T14:37:03.089Z,1.02
2022-10-08T14:39:30.073Z,0.93
2022-10-08T14:41:58.491Z,0.82
2022-10-08T14:44:25.374Z,0.90
2022-10-08T14:46:52.870Z,1.00
2022-10-08T14:49:20.881Z,1.08
2022-10-08T14:51:48.067Z,1.00
2022-10-08T14:54:15.420Z,0.88
2022-10-08T14:56:43.259Z,0.85
2022-10-08T14:59:13.155Z,0.88
2022-10-08T15:01:40.257Z,0.77
2022-10-08T15:04:07.848Z,0.95
2022-10-08T15:06:34.718Z,0.88
2022-10-08T15:09:01.658Z,0.80
2022-10-08T15:11:28.552Z,0.68
2022-10-08T15:13:55.611Z,0.57
2022-10-08T15:16:22.918Z,0.95
2022-10-08T15:18:49.880Z,0.88
2022-10-08T15:21:17.216Z,0.70
2022-10-08T15:23:44.348Z,1.10
2022-10-08T15:26:14.831Z,1.08
2022-10-08T15:28:42.875Z,0.98
2022-10-08T15:31:15.414Z,0.80
2022-10-08T15:33:44.725Z,0.95
2022-10-08T15:36:37.627Z,1.13
2022-10-08T15:39:12.868Z,0.80
2022-10-08T15:41:44.592Z,1.23
2022-10-08T15:44:25.088Z,0.98
2022-10-08T15:47:02.077Z,0.82
2022-10-08T15:49:34.795Z,1.00
2022-10-08T15:52:02.222Z,0.75
2022-10-08T15:54:28.978Z,0.93
2022-10-08T15:57:12.426Z,1.10
2022-10-08T15:59:39.458Z,0.60
2022-10-08T16:02:06.834Z,1.05
2022-10-08T16:04:34.334Z,1.08
2022-10-08T16:07:01.244Z,1.30
2022-10-08T16:09:28.715Z,1.10
2022-10-08T16:11:55.671Z,1.05
2022-10-08T16:14:24.595Z,1.30
2022-10-08T16:16:52.210Z,1.05
2022-10-08T16:19:21.901Z,0.90
2022-10-08T16:21:50.086Z,0.80
2022-10-08T16:24:17.531Z,1.25
2022-10-08T16:26:45.189Z,1.00
2022-10-08T16:29:13.830Z,1.00
2022-10-08T16:31:42.655Z,1.38
2022-10-08T16:34:13.914Z,1.70
2022-10-08T16:36:40.936Z,2.20
2022-10-08T16:39:10.026Z,2.60
2022-10-08T16:41:37.976Z,2.10
2022-10-08T16:44:12.043Z,2.00
2022-10-08T16:46:42.325Z,1.67
2022-10-08T16:49:22.689Z,1.50
2022-10-08T16:51:56.533Z,1.17
2022-10-08T16:54:23.627Z,1.20
2022-10-08T16:56:50.844Z,1.17
2022-10-08T16:59:20.716Z,1.17
2022-10-08T17:01:50.042Z,1.08
2022-10-08T17:04:17.766Z,1.10
2022-10-08T17:06:45.056Z,1.13
2022-10-08T17:09:12.518Z,1.17
2022-10-08T17:11:39.594Z,1.27
2022-10-08T17:14:07.821Z,1.15
2022-10-08T17:16:35.998Z,1.30
2022-10-08T17:19:03.765Z,1.40
2022-10-08T17:21:32.151Z,1.48
2022-10-08T17:23:59.870Z,1.77
2022-10-08T17:26:28.202Z,1.55
2022-10-08T17:28:55.545Z,1.90
2022-10-08T17:31:29.067Z,1.80
2022-10-08T17:33:56.026Z,2.13
2022-10-08T17:36:26.569Z,2.17
2022-10-08T17:38:56.267Z,1.70
2022-10-08T17:41:28.849Z,2.00
2022-10-08T17:43:57.522Z,1.60
2022-10-08T17:46:27.327Z,1.80
2022-10-08T17:48:54.950Z,2.05
2022-10-08T17:51:25.284Z,1.88
2022-10-08T17:53:56.226Z,2.30
2022-10-08T17:56:23.939Z,1.75
2022-10-08T17:58:52.199Z,2.10
2022-10-08T18:01:20.555Z,2.65
2022-10-08T18:03:53.674Z,3.15
2022-10-08T18:06:21.204Z,2.40
2022-10-08T18:08:48.873Z,2.58
2022-10-08T18:11:17.341Z,2.35
2022-10-08T18:13:44.619Z,3.05
2022-10-08T18:16:13.648Z,2.92
2022-10-08T18:18:41.414Z,21.42
2022-10-08T18:21:10.490Z,11.63
2022-10-08T18:23:37.915Z,10.45
2022-10-08T18:26:17.952Z,20.40
2022-10-08T18:28:47.856Z,20.38
2022-10-08T18:31:15.796Z,18.55
2022-10-08T18:33:45.816Z,46.63
2022-10-08T18:36:15.493Z,41.70
2022-10-08T18:38:44.288Z,18.05
2022-10-08T18:41:15.660Z,15.32
2022-10-08T18:43:43.286Z,12.82
2022-10-08T18:46:10.905Z,10.27
2022-10-08T18:48:38.704Z,7.72
2022-10-08T18:51:22.925Z,6.15
2022-10-08T18:53:51.696Z,4.78
2022-10-08T18:56:22.207Z,8.40
2022-10-08T18:58:52.359Z,13.95
2022-10-08T19:01:22.696Z,27.95
2022-10-08T19:03:52.919Z,21.92
2022-10-08T19:06:21.552Z,15.05
2022-10-08T19:08:49.158Z,8.02
2022-10-08T19:11:19.407Z,6.57
2022-10-08T19:13:46.905Z,5.38
2022-10-08T19:16:15.590Z,4.68
2022-10-08T19:18:45.374Z,3.63
2022-10-08T19:21:13.674Z,3.53
2022-10-08T19:23:41.494Z,3.33
2022-10-08T19:26:08.677Z,2.90
2022-10-08T19:28:37.162Z,3.30
2022-10-08T19:31:21.005Z,3.20
2022-10-08T19:33:59.306Z,3.15
2022-10-08T19:36:27.674Z,3.10
2022-10-08T19:39:00.585Z,2.90
2022-10-08T19:41:28.354Z,2.75
2022-10-08T19:43:56.521Z,2.50
2022-10-08T19:46:24.191Z,2.30
2022-10-08T19:48:56.811Z,2.60
2022-10-08T19:51:24.787Z,2.10
2022-10-08T19:53:52.152Z,2.00
2022-10-08T19:56:20.807Z,2.00
2022-10-08T19:58:53.136Z,2.03
2022-10-08T20:01:24.930Z,2.30
2022-10-08T20:03:56.349Z,2.05
2022-10-08T20:06:25.165Z,2.35
2022-10-08T20:08:57.128Z,2.20
2022-10-08T20:11:24.563Z,2.45
2022-10-08T20:13:52.734Z,2.13
2022-10-08T20:16:22.233Z,2.20
2022-10-08T20:19:01.197Z,2.15
2022-10-08T20:21:30.295Z,2.22
2022-10-08T20:23:57.716Z,2.15
2022-10-08T20:26:27.492Z,2.60
2022-10-08T20:28:58.129Z,2.42
2022-10-08T20:31:30.835Z,2.50
2022-10-08T20:34:05.968Z,2.30
2022-10-08T20:36:33.498Z,2.17
2022-10-08T20:39:00.920Z,2.47
2022-10-08T20:41:30.911Z,2.35
2022-10-08T20:44:02.958Z,2.50
2022-10-08T20:46:30.846Z,2.10
2022-10-08T20:48:57.820Z,2.40
2022-10-08T20:51:26.474Z,2.38
2022-10-08T20:53:59.143Z,2.60
2022-10-08T20:56:27.692Z,2.38
2022-10-08T20:58:55.699Z,2.78
2022-10-08T21:01:26.256Z,2.95
2022-10-08T21:03:54.485Z,2.90
2022-10-08T21:06:26.597Z,2.95
2022-10-08T21:08:55.311Z,3.17
2022-10-08T21:11:25.529Z,3.53
2022-10-08T21:13:52.800Z,3.20
2022-10-08T21:16:25.464Z,2.65
2022-10-08T21:18:54.947Z,3.28
2022-10-08T21:21:22.517Z,2.80
2022-10-08T21:23:49.877Z,3.10
2022-10-08T21:26:19.273Z,3.63
2022-10-08T21:28:48.314Z,4.10
2022-10-08T21:31:16.277Z,4.00
2022-10-08T21:33:45.436Z,4.13
2022-10-08T21:36:18.501Z,5.60
2022-10-08T21:38:45.532Z,4.20
2022-10-08T21:41:14.472Z,3.55
2022-10-08T21:43:52.627Z,3.00
2022-10-08T21:46:28.959Z,3.00
2022-10-08T21:49:02.250Z,3.00
2022-10-08T21:51:30.261Z,2.50
2022-10-08T21:54:00.261Z,2.47
2022-10-08T21:56:29.492Z,2.13
2022-10-08T21:58:58.976Z,2.30
2022-10-08T22:01:25.730Z,2.33
2022-10-08T22:03:57.810Z,2.47
2022-10-08T22:06:25.380Z,2.50
2022-10-08T22:08:52.321Z,2.00
2022-10-08T22:11:20.083Z,2.03
2022-10-08T22:13:47.552Z,2.40
2022-10-08T22:16:16.863Z,1.92
2022-10-08T22:18:44.137Z,1.92
2022-10-08T22:21:19.664Z,1.85
2022-10-08T22:23:47.284Z,2.03
2022-10-08T22:26:17.831Z,1.80
2022-10-08T22:28:45.111Z,1.85
2022-10-08T22:31:14.101Z,1.80
2022-10-08T22:33:41.241Z,1.75
2022-10-08T22:36:11.448Z,1.80
2022-10-08T22:38:40.232Z,2.00
2022-10-08T22:41:10.095Z,2.08
2022-10-08T22:43:38.426Z,2.05
2022-10-08T22:46:10.714Z,2.08
2022-10-08T22:48:38.218Z,1.92
2022-10-08T22:51:10.605Z,1.80
2022-10-08T22:53:37.558Z,1.50
2022-10-08T22:56:10.848Z,1.70
2022-10-08T22:58:37.697Z,2.00
2022-10-08T23:01:10.218Z,1.58
2022-10-08T23:03:37.710Z,1.80
2022-10-08T23:06:06.931Z,1.85
2022-10-08T23:08:35.135Z,1.80
2022-10-08T23:11:03.440Z,1.85
2022-10-08T23:13:31.053Z,1.73
2022-10-08T23:16:08.432Z,1.90
2022-10-08T23:18:44.164Z,1.65
2022-10-08T23:21:14.427Z,2.05
2022-10-08T23:23:42.044Z,1.92
2022-10-08T23:26:09.740Z,2.35
2022-10-08T23:28:38.119Z,2.10
2022-10-08T23:31:09.572Z,2.17
2022-10-08T23:33:38.368Z,2.10
2022-10-08T23:36:07.110Z,1.90
2022-10-08T23:38:35.357Z,2.08
2022-10-08T23:41:04.383Z,1.85
2022-10-08T23:43:39.529Z,1.83
2022-10-08T23:46:07.717Z,2.10
2022-10-08T23:48:34.628Z,1.88
2022-10-08T23:51:02.478Z,1.83
2022-10-08T23:53:29.780Z,1.92
2022-10-08T23:55:56.708Z,1.80
2022-10-08T23:58:23.738Z,1.80
