createdAt,value
2019-02-24T00:00:35.437Z,3.50
2019-02-24T00:03:05.678Z,3.50
2019-02-24T00:05:35.898Z,3.50
2019-02-24T00:08:06.127Z,3.40
2019-02-24T00:10:36.577Z,3.40
2019-02-24T00:13:06.801Z,3.40
2019-02-24T00:15:38.702Z,3.50
2019-02-24T00:18:08.902Z,3.40
2019-02-24T00:20:39.142Z,3.50
2019-02-24T00:23:09.649Z,3.50
2019-02-24T00:25:39.856Z,3.50
2019-02-24T00:28:10.150Z,3.50
2019-02-24T00:30:40.341Z,3.50
2019-02-24T00:33:10.565Z,3.60
2019-02-24T00:35:41.027Z,3.70
2019-02-24T00:38:11.524Z,3.80
2019-02-24T00:40:41.738Z,3.80
2019-02-24T00:43:11.955Z,3.90
2019-02-24T00:45:42.161Z,3.90
2019-02-24T00:48:12.836Z,3.90
2019-02-24T00:50:43.367Z,4.10
2019-02-24T00:53:13.907Z,4.10
2019-02-24T00:55:44.101Z,4.20
2019-02-24T00:58:16.453Z,4.10
2019-02-24T01:00:46.213Z,4.10
2019-02-24T01:03:16.474Z,4.10
2019-02-24T01:05:46.666Z,4.20
2019-02-24T01:08:17.411Z,4.30
2019-02-24T01:10:47.655Z,4.30
2019-02-24T01:13:17.866Z,4.40
2019-02-24T01:15:48.049Z,4.40
2019-02-24T01:18:18.501Z,4.40
2019-02-24T01:20:48.758Z,4.50
2019-02-24T01:23:18.941Z,4.40
2019-02-24T01:25:49.172Z,4.40
2019-02-24T01:28:25.037Z,4.50
2019-02-24T01:30:51.350Z,4.50
2019-02-24T01:33:21.548Z,4.50
2019-02-24T01:35:51.761Z,4.50
2019-02-24T01:38:21.965Z,4.50
2019-02-24T01:40:52.497Z,4.50
2019-02-24T01:43:22.678Z,4.50
2019-02-24T01:45:53.223Z,4.40
2019-02-24T01:48:23.798Z,4.40
2019-02-24T01:50:53.981Z,4.40
2019-02-24T01:53:24.181Z,4.30
2019-02-24T01:55:54.414Z,4.30
2019-02-24T01:58:24.864Z,4.30
2019-02-24T02:00:55.073Z,4.40
2019-02-24T02:03:25.273Z,4.40
2019-02-24T02:05:55.498Z,4.30
2019-02-24T02:08:25.723Z,4.20
2019-02-24T02:10:56.190Z,4.20
2019-02-24T02:13:26.381Z,4.10
2019-02-24T02:15:56.607Z,4.00
2019-02-24T02:18:26.802Z,4.00
2019-02-24T02:20:58.426Z,4.00
2019-02-24T02:23:28.614Z,3.90
2019-02-24T02:25:58.879Z,3.80
2019-02-24T02:28:29.045Z,3.70
2019-02-24T02:30:59.290Z,3.70
2019-02-24T02:33:29.755Z,3.60
2019-02-24T02:36:00.288Z,3.60
2019-02-24T02:38:30.827Z,3.60
2019-02-24T02:41:01.018Z,3.50
2019-02-24T02:43:31.591Z,3.40
2019-02-24T02:46:02.134Z,3.40
2019-02-24T02:48:32.364Z,3.30
2019-02-24T02:51:02.645Z,3.30
2019-02-24T02:53:33.194Z,3.20
2019-02-24T02:56:03.417Z,3.30
2019-02-24T02:58:33.640Z,3.30
2019-02-24T03:01:03.859Z,3.30
2019-02-24T03:03:34.064Z,3.40
2019-02-24T03:06:08.906Z,3.40
2019-02-24T03:08:46.920Z,3.40
2019-02-24T03:11:17.470Z,3.50
2019-02-24T03:13:47.694Z,3.50
2019-02-24T03:16:19.859Z,3.60
2019-02-24T03:18:50.088Z,3.60
2019-02-24T03:21:20.278Z,3.70
2019-02-24T03:23:50.835Z,3.70
2019-02-24T03:26:21.376Z,3.90
2019-02-24T03:28:51.926Z,3.90
2019-02-24T03:31:22.441Z,4.00
2019-02-24T03:33:52.973Z,4.00
2019-02-24T03:36:23.192Z,4.10
2019-02-24T03:38:53.723Z,4.10
2019-02-24T03:41:24.021Z,4.10
2019-02-24T03:43:54.582Z,4.10
2019-02-24T03:46:25.119Z,4.10
2019-02-24T03:48:55.362Z,4.10
2019-02-24T03:51:25.544Z,4.10
2019-02-24T03:53:55.834Z,4.00
2019-02-24T03:56:26.327Z,4.00
2019-02-24T03:58:56.634Z,4.00
2019-02-24T04:01:27.193Z,4.00
2019-02-24T04:03:57.382Z,4.00
2019-02-24T04:06:27.604Z,3.90
2019-02-24T04:08:58.068Z,3.90
2019-02-24T04:11:28.472Z,3.90
2019-02-24T04:13:58.932Z,3.90
2019-02-24T04:16:29.451Z,3.90
2019-02-24T04:18:59.706Z,3.90
2019-02-24T04:21:29.935Z,3.90
2019-02-24T04:24:00.141Z,3.90
2019-02-24T04:26:30.343Z,3.80
2019-02-24T04:29:00.886Z,3.80
2019-02-24T04:31:31.419Z,3.80
2019-02-24T04:34:01.642Z,3.70
2019-02-24T04:36:31.834Z,3.70
2019-02-24T04:39:02.411Z,3.70
2019-02-24T04:41:32.631Z,3.70
2019-02-24T04:44:02.846Z,3.70
2019-02-24T04:46:33.057Z,3.60
2019-02-24T04:49:03.302Z,3.70
2019-02-24T04:51:33.866Z,3.70
2019-02-24T04:54:04.467Z,3.70
2019-02-24T04:56:34.653Z,3.70
2019-02-24T04:59:04.878Z,3.70
2019-02-24T05:01:35.347Z,3.80
2019-02-24T05:04:05.575Z,3.80
2019-02-24T05:06:35.766Z,3.70
2019-02-24T05:09:06.333Z,3.70
2019-02-24T05:11:36.536Z,3.70
2019-02-24T05:14:06.766Z,3.70
2019-02-24T05:16:36.960Z,3.60
2019-02-24T05:19:07.539Z,3.70
2019-02-24T05:21:38.070Z,3.70
2019-02-24T05:24:08.599Z,3.70
2019-02-24T05:26:38.794Z,3.70
2019-02-24T05:29:09.258Z,3.70
2019-02-24T05:31:39.795Z,3.70
2019-02-24T05:34:10.014Z,3.70
2019-02-24T05:36:40.546Z,3.60
2019-02-24T05:39:11.085Z,3.50
2019-02-24T05:41:41.612Z,3.40
2019-02-24T05:44:12.152Z,3.40
2019-02-24T05:46:42.363Z,3.40
2019-02-24T05:49:12.589Z,3.30
2019-02-24T05:51:42.781Z,3.30
2019-02-24T05:54:13.005Z,3.30
2019-02-24T05:56:43.203Z,3.20
2019-02-24T05:59:13.698Z,3.20
2019-02-24T06:01:43.909Z,3.20
2019-02-24T06:04:14.121Z,3.10
2019-02-24T06:06:44.361Z,3.10
2019-02-24T06:09:14.545Z,3.00
2019-02-24T06:11:44.858Z,2.90
2019-02-24T06:14:15.057Z,2.90
2019-02-24T06:16:45.295Z,2.80
2019-02-24T06:19:15.589Z,2.80
2019-02-24T06:21:46.140Z,2.70
2019-02-24T06:24:16.329Z,2.70
2019-02-24T06:26:46.546Z,2.60
2019-02-24T06:29:16.733Z,2.60
2019-02-24T06:31:46.967Z,2.50
2019-02-24T06:34:17.186Z,2.50
2019-02-24T06:36:47.387Z,2.50
2019-02-24T06:39:19.489Z,2.50
2019-02-24T06:41:49.666Z,2.70
2019-02-24T06:44:20.216Z,2.70
2019-02-24T06:46:50.747Z,2.70
2019-02-24T06:49:21.274Z,2.60
2019-02-24T06:51:51.817Z,2.60
2019-02-24T06:54:22.342Z,2.60
2019-02-24T06:56:52.549Z,2.60
2019-02-24T06:59:23.095Z,2.60
2019-02-24T07:01:53.288Z,2.50
2019-02-24T07:04:23.856Z,2.50
2019-02-24T07:06:54.394Z,2.50
2019-02-24T07:09:24.950Z,2.50
2019-02-24T07:11:55.142Z,2.40
2019-02-24T07:14:25.679Z,2.40
2019-02-24T07:16:55.866Z,2.40
2019-02-24T07:19:26.098Z,2.30
2019-02-24T07:21:56.290Z,2.30
2019-02-24T07:24:26.514Z,2.40
2019-02-24T07:26:56.735Z,2.40
2019-02-24T07:29:26.971Z,2.40
2019-02-24T07:31:57.476Z,2.40
2019-02-24T07:34:27.745Z,2.40
2019-02-24T07:36:58.000Z,2.50
2019-02-24T07:39:28.562Z,2.50
2019-02-24T07:41:59.075Z,2.50
2019-02-24T07:44:29.304Z,2.60
2019-02-24T07:46:59.485Z,2.60
2019-02-24T07:49:29.709Z,2.60
2019-02-24T07:52:00.173Z,2.70
2019-02-24T07:54:30.403Z,2.80
2019-02-24T07:57:00.598Z,2.90
2019-02-24T07:59:30.813Z,2.90
2019-02-24T08:02:01.014Z,3.00
2019-02-24T08:04:31.513Z,3.10
2019-02-24T08:07:02.041Z,3.20
2019-02-24T08:09:32.277Z,3.20
2019-02-24T08:12:02.528Z,3.40
2019-02-24T08:14:32.771Z,3.40
2019-02-24T08:17:02.981Z,3.50
2019-02-24T08:19:33.498Z,3.60
2019-02-24T08:22:04.002Z,3.80
2019-02-24T08:24:34.246Z,3.90
2019-02-24T08:27:04.755Z,4.00
2019-02-24T08:29:35.190Z,4.10
2019-02-24T08:32:05.733Z,4.20
2019-02-24T08:34:35.909Z,4.30
2019-02-24T08:37:06.130Z,4.50
2019-02-24T08:39:36.328Z,4.60
2019-02-24T08:42:06.827Z,4.70
2019-02-24T08:44:37.015Z,4.90
2019-02-24T08:47:07.482Z,5.10
2019-02-24T08:49:38.014Z,5.20
2019-02-24T08:52:08.249Z,5.30
2019-02-24T08:54:38.770Z,5.40
2019-02-24T08:57:09.005Z,5.50
2019-02-24T08:59:39.198Z,5.60
2019-02-24T09:02:09.498Z,5.70
2019-02-24T09:04:39.697Z,5.70
2019-02-24T09:07:10.203Z,5.80
2019-02-24T09:09:40.393Z,5.90
2019-02-24T09:12:10.863Z,6.00
2019-02-24T09:14:41.045Z,6.00
2019-02-24T09:17:11.271Z,6.10
2019-02-24T09:19:41.458Z,6.20
2019-02-24T09:22:12.533Z,6.20
2019-02-24T09:24:42.884Z,6.40
2019-02-24T09:27:13.198Z,6.50
2019-02-24T09:29:43.687Z,6.60
2019-02-24T09:32:14.182Z,6.60
2019-02-24T09:34:44.357Z,6.70
2019-02-24T09:37:14.579Z,6.80
2019-02-24T09:39:45.083Z,6.80
2019-02-24T09:42:15.289Z,6.90
2019-02-24T09:44:45.477Z,7.00
2019-02-24T09:47:15.992Z,7.10
2019-02-24T09:49:46.490Z,7.20
2019-02-24T09:52:17.023Z,7.40
2019-02-24T09:54:47.204Z,7.50
2019-02-24T09:57:17.680Z,7.60
2019-02-24T09:59:48.211Z,7.60
2019-02-24T10:02:18.430Z,7.70
2019-02-24T10:04:48.610Z,7.90
2019-02-24T10:07:18.834Z,8.00
2019-02-24T10:09:49.315Z,8.00
2019-02-24T10:12:19.548Z,8.10
2019-02-24T10:14:49.772Z,8.20
2019-02-24T10:17:19.962Z,8.30
2019-02-24T10:19:51.039Z,8.40
2019-02-24T10:22:22.077Z,8.40
2019-02-24T10:24:52.874Z,8.50
2019-02-24T10:27:23.629Z,8.60
2019-02-24T10:29:54.475Z,8.80
2019-02-24T10:32:25.253Z,8.80
2019-02-24T10:34:56.044Z,8.90
2019-02-24T10:37:26.885Z,9.00
2019-02-24T10:39:57.671Z,9.20
2019-02-24T10:42:28.454Z,9.20
2019-02-24T10:44:59.218Z,9.30
2019-02-24T10:47:29.973Z,9.40
2019-02-24T10:50:00.758Z,9.50
2019-02-24T10:52:31.849Z,9.60
2019-02-24T10:55:02.901Z,9.70
2019-02-24T10:57:33.931Z,9.80
2019-02-24T11:00:19.145Z,9.90
2019-02-24T11:02:51.454Z,10.00
2019-02-24T11:05:22.537Z,10.00
2019-02-24T11:07:53.283Z,10.10
2019-02-24T11:10:24.091Z,10.20
2019-02-24T11:12:54.859Z,10.20
2019-02-24T11:15:25.969Z,10.40
2019-02-24T11:17:56.738Z,10.50
2019-02-24T11:20:27.489Z,10.60
2019-02-24T11:22:58.287Z,10.60
2019-02-24T11:25:29.056Z,10.70
2019-02-24T11:28:00.193Z,10.70
2019-02-24T11:30:33.061Z,10.70
2019-02-24T11:33:03.854Z,10.90
2019-02-24T11:35:34.654Z,10.90
2019-02-24T11:38:05.413Z,10.90
2019-02-24T11:40:36.221Z,10.90
2019-02-24T11:43:06.978Z,11.00
2019-02-24T11:45:37.758Z,11.10
2019-02-24T11:48:08.559Z,11.10
2019-02-24T11:50:39.393Z,11.20
2019-02-24T11:53:10.410Z,11.30
2019-02-24T11:55:41.463Z,11.40
2019-02-24T11:58:12.209Z,11.40
2019-02-24T12:00:43.011Z,11.60
2019-02-24T12:03:13.800Z,11.60
2019-02-24T12:05:44.585Z,11.60
2019-02-24T12:08:15.354Z,11.70
2019-02-24T12:10:46.503Z,11.70
2019-02-24T12:13:17.527Z,11.80
2019-02-24T12:15:48.328Z,12.00
2019-02-24T12:18:19.091Z,12.20
2019-02-24T12:20:50.160Z,12.30
2019-02-24T12:23:20.954Z,12.40
2019-02-24T12:25:52.032Z,12.40
2019-02-24T12:28:22.837Z,12.40
2019-02-24T12:30:53.619Z,12.50
2019-02-24T12:33:24.654Z,12.50
2019-02-24T12:35:55.415Z,12.60
2019-02-24T12:38:26.199Z,12.60
2019-02-24T12:40:56.989Z,12.70
2019-02-24T12:43:28.105Z,12.70
2019-02-24T12:45:58.876Z,12.70
2019-02-24T12:48:30.007Z,12.70
2019-02-24T12:51:00.766Z,12.80
2019-02-24T12:53:31.570Z,12.90
2019-02-24T12:56:02.611Z,13.00
2019-02-24T12:58:33.401Z,13.00
2019-02-24T13:01:04.701Z,13.10
2019-02-24T13:03:35.845Z,13.10
2019-02-24T13:06:06.621Z,13.20
2019-02-24T13:08:37.526Z,13.20
2019-02-24T13:11:08.610Z,13.30
2019-02-24T13:13:39.756Z,13.30
2019-02-24T13:16:10.872Z,13.40
2019-02-24T13:18:41.907Z,13.50
2019-02-24T13:21:12.733Z,13.40
2019-02-24T13:23:43.543Z,13.50
2019-02-24T13:26:14.632Z,13.50
2019-02-24T13:28:50.528Z,13.50
2019-02-24T13:31:17.885Z,13.50
2019-02-24T13:33:48.671Z,13.60
2019-02-24T13:36:19.418Z,13.60
2019-02-24T13:38:50.583Z,13.60
2019-02-24T13:41:21.345Z,13.60
2019-02-24T13:43:52.137Z,13.60
2019-02-24T13:46:23.183Z,13.60
2019-02-24T13:48:53.966Z,13.60
2019-02-24T13:51:25.077Z,13.60
2019-02-24T13:53:56.220Z,13.60
2019-02-24T13:56:27.273Z,13.70
2019-02-24T13:58:58.318Z,13.60
2019-02-24T14:01:29.071Z,13.80
2019-02-24T14:03:59.866Z,13.80
2019-02-24T14:06:30.919Z,13.70
2019-02-24T14:09:01.706Z,13.70
2019-02-24T14:11:32.801Z,13.80
2019-02-24T14:14:03.621Z,13.80
2019-02-24T14:16:34.409Z,13.80
2019-02-24T14:19:05.343Z,13.80
2019-02-24T14:21:36.118Z,13.90
2019-02-24T14:24:07.206Z,13.90
2019-02-24T14:26:37.996Z,13.90
2019-02-24T14:29:09.118Z,14.00
2019-02-24T14:31:39.899Z,14.10
2019-02-24T14:34:10.656Z,14.10
2019-02-24T14:36:41.706Z,14.10
2019-02-24T14:39:12.752Z,14.10
2019-02-24T14:41:43.792Z,14.10
2019-02-24T14:44:14.545Z,14.20
2019-02-24T14:46:45.336Z,14.30
2019-02-24T14:49:16.087Z,14.20
2019-02-24T14:51:46.871Z,14.20
2019-02-24T14:54:17.895Z,14.20
2019-02-24T14:56:48.947Z,14.10
2019-02-24T14:59:19.715Z,14.10
2019-02-24T15:01:50.821Z,14.10
2019-02-24T15:04:21.567Z,14.00
2019-02-24T15:06:52.351Z,14.00
2019-02-24T15:09:23.451Z,14.00
2019-02-24T15:11:54.598Z,14.00
2019-02-24T15:14:25.431Z,14.00
2019-02-24T15:16:56.213Z,14.00
2019-02-24T15:19:27.316Z,13.90
2019-02-24T15:21:58.124Z,13.90
2019-02-24T15:24:28.877Z,13.80
2019-02-24T15:26:59.918Z,13.80
2019-02-24T15:29:30.675Z,13.80
2019-02-24T15:32:01.827Z,13.80
2019-02-24T15:34:32.557Z,13.70
2019-02-24T15:37:03.443Z,13.70
2019-02-24T15:39:34.210Z,13.60
2019-02-24T15:42:05.057Z,13.50
2019-02-24T15:44:35.825Z,13.50
2019-02-24T15:47:06.647Z,13.40
2019-02-24T15:49:37.425Z,13.40
2019-02-24T15:52:10.147Z,13.40
2019-02-24T15:54:41.079Z,13.30
2019-02-24T15:57:12.143Z,13.30
2019-02-24T15:59:42.950Z,13.20
2019-02-24T16:02:14.021Z,13.20
2019-02-24T16:04:45.599Z,13.10
2019-02-24T16:07:16.359Z,13.00
2019-02-24T16:09:47.463Z,13.00
2019-02-24T16:12:18.221Z,12.90
2019-02-24T16:14:49.020Z,12.80
2019-02-24T16:17:20.083Z,12.80
2019-02-24T16:19:51.134Z,12.80
2019-02-24T16:22:21.890Z,12.70
2019-02-24T16:24:53.011Z,12.60
2019-02-24T16:27:24.049Z,12.50
2019-02-24T16:29:54.843Z,12.50
2019-02-24T16:32:25.606Z,12.40
2019-02-24T16:34:56.413Z,12.30
2019-02-24T16:37:27.161Z,12.30
2019-02-24T16:39:58.251Z,12.20
2019-02-24T16:42:29.017Z,12.10
2019-02-24T16:45:00.279Z,12.00
2019-02-24T16:47:31.382Z,12.00
2019-02-24T16:50:02.172Z,11.90
2019-02-24T16:52:32.935Z,11.80
2019-02-24T16:55:04.702Z,11.70
2019-02-24T16:57:35.542Z,11.60
2019-02-24T17:00:12.191Z,11.50
2019-02-24T17:02:43.123Z,11.40
2019-02-24T17:05:14.350Z,11.30
2019-02-24T17:07:45.673Z,11.20
2019-02-24T17:10:19.363Z,11.10
2019-02-24T17:12:50.153Z,11.10
2019-02-24T17:15:21.358Z,11.00
2019-02-24T17:17:52.403Z,10.90
2019-02-24T17:20:25.802Z,10.90
2019-02-24T17:22:56.566Z,10.80
2019-02-24T17:25:27.386Z,10.80
2019-02-24T17:27:58.413Z,10.70
2019-02-24T17:30:29.289Z,10.60
2019-02-24T17:33:00.041Z,10.50
2019-02-24T17:35:31.239Z,10.40
2019-02-24T17:38:02.031Z,10.30
2019-02-24T17:40:33.122Z,10.20
2019-02-24T17:43:03.895Z,10.10
2019-02-24T17:45:34.691Z,10.00
2019-02-24T17:48:05.474Z,10.00
2019-02-24T17:50:36.262Z,9.90
2019-02-24T17:53:07.026Z,9.80
2019-02-24T17:55:37.814Z,9.80
2019-02-24T17:58:08.582Z,9.70
2019-02-24T18:00:49.984Z,9.70
2019-02-24T18:03:21.013Z,9.70
2019-02-24T18:05:51.802Z,9.60
2019-02-24T18:08:28.224Z,9.50
2019-02-24T18:10:55.147Z,9.40
2019-02-24T18:13:26.210Z,9.30
2019-02-24T18:15:57.016Z,9.20
2019-02-24T18:18:28.113Z,9.00
2019-02-24T18:20:58.900Z,8.90
2019-02-24T18:23:29.657Z,8.80
2019-02-24T18:26:00.455Z,8.70
2019-02-24T18:28:31.213Z,8.60
2019-02-24T18:31:02.297Z,8.60
2019-02-24T18:33:33.050Z,8.50
2019-02-24T18:36:04.174Z,8.50
2019-02-24T18:38:35.248Z,8.50
2019-02-24T18:41:06.083Z,8.40
2019-02-24T18:43:36.887Z,8.40
2019-02-24T18:46:07.942Z,8.30
2019-02-24T18:48:39.077Z,8.20
2019-02-24T18:51:09.869Z,8.20
2019-02-24T18:53:40.982Z,8.10
2019-02-24T18:56:11.770Z,8.00
2019-02-24T18:58:42.846Z,7.90
2019-02-24T19:01:13.637Z,7.90
2019-02-24T19:03:44.415Z,7.80
2019-02-24T19:06:15.211Z,7.70
2019-02-24T19:08:45.989Z,7.60
2019-02-24T19:11:17.050Z,7.60
2019-02-24T19:13:47.854Z,7.60
2019-02-24T19:16:18.940Z,7.50
2019-02-24T19:18:49.717Z,7.50
2019-02-24T19:21:20.485Z,7.50
2019-02-24T19:23:51.272Z,7.40
2019-02-24T19:26:22.288Z,7.30
2019-02-24T19:28:53.070Z,7.30
2019-02-24T19:31:23.825Z,7.20
2019-02-24T19:33:54.906Z,7.10
2019-02-24T19:36:25.695Z,7.10
2019-02-24T19:38:56.477Z,7.00
2019-02-24T19:41:27.230Z,7.00
2019-02-24T19:43:58.022Z,7.00
2019-02-24T19:46:28.791Z,7.00
2019-02-24T19:48:59.580Z,7.10
2019-02-24T19:51:30.337Z,7.10
2019-02-24T19:54:01.419Z,7.00
2019-02-24T19:56:32.191Z,7.00
2019-02-24T19:59:03.149Z,7.00
2019-02-24T20:01:33.963Z,7.00
2019-02-24T20:04:05.074Z,6.90
2019-02-24T20:06:35.834Z,6.90
2019-02-24T20:09:07.000Z,6.80
2019-02-24T20:11:37.831Z,6.80
2019-02-24T20:14:08.360Z,6.80
2019-02-24T20:16:39.394Z,6.70
2019-02-24T20:19:09.618Z,6.70
2019-02-24T20:21:39.814Z,6.60
2019-02-24T20:24:10.605Z,6.60
2019-02-24T20:26:41.614Z,6.60
2019-02-24T20:29:12.397Z,6.50
2019-02-24T20:31:42.598Z,6.50
2019-02-24T20:34:12.821Z,6.50
2019-02-24T20:36:43.341Z,6.50
2019-02-24T20:39:13.863Z,6.50
2019-02-24T20:41:44.073Z,6.50
2019-02-24T20:44:14.275Z,6.50
2019-02-24T20:46:44.495Z,6.40
2019-02-24T20:49:14.974Z,6.40
2019-02-24T20:51:45.235Z,6.40
2019-02-24T20:54:15.427Z,6.30
2019-02-24T20:56:45.694Z,6.20
2019-02-24T20:59:16.278Z,6.20
2019-02-24T21:01:46.835Z,6.10
2019-02-24T21:04:17.035Z,6.10
2019-02-24T21:06:47.270Z,6.10
2019-02-24T21:09:17.484Z,6.00
2019-02-24T21:11:48.045Z,6.00
2019-02-24T21:14:18.237Z,5.90
2019-02-24T21:16:48.779Z,5.90
2019-02-24T21:19:19.051Z,5.80
2019-02-24T21:21:49.273Z,5.80
2019-02-24T21:24:19.466Z,5.70
2019-02-24T21:26:49.685Z,5.70
2019-02-24T21:29:20.211Z,5.60
2019-02-24T21:31:50.741Z,5.60
2019-02-24T21:34:21.304Z,5.50
2019-02-24T21:36:51.501Z,5.50
2019-02-24T21:39:22.040Z,5.50
2019-02-24T21:41:52.262Z,5.50
2019-02-24T21:44:22.454Z,5.50
2019-02-24T21:46:52.682Z,5.50
2019-02-24T21:49:22.935Z,5.40
2019-02-24T21:51:53.156Z,5.40
2019-02-24T21:54:23.385Z,5.30
2019-02-24T21:56:53.923Z,5.30
2019-02-24T21:59:24.126Z,5.30
2019-02-24T22:01:54.312Z,5.20
2019-02-24T22:04:24.574Z,5.20
2019-02-24T22:06:54.755Z,5.10
2019-02-24T22:09:24.975Z,5.10
2019-02-24T22:11:55.478Z,5.00
2019-02-24T22:14:25.794Z,5.00
2019-02-24T22:16:55.978Z,4.90
2019-02-24T22:19:26.230Z,4.90
2019-02-24T22:21:56.426Z,4.90
2019-02-24T22:24:26.910Z,4.80
2019-02-24T22:26:57.102Z,4.80
2019-02-24T22:29:27.662Z,4.80
2019-02-24T22:31:57.852Z,4.80
2019-02-24T22:34:28.074Z,4.70
2019-02-24T22:36:58.260Z,4.70
2019-02-24T22:39:28.767Z,4.70
2019-02-24T22:41:59.300Z,4.60
2019-02-24T22:44:29.925Z,4.60
2019-02-24T22:47:00.287Z,4.60
2019-02-24T22:49:30.799Z,4.60
2019-02-24T22:52:00.981Z,4.50
2019-02-24T22:54:31.189Z,4.50
2019-02-24T22:57:01.680Z,4.40
2019-02-24T22:59:31.906Z,4.40
2019-02-24T23:02:02.540Z,4.40
2019-02-24T23:04:32.745Z,4.30
2019-02-24T23:07:02.929Z,4.30
2019-02-24T23:09:33.228Z,4.30
2019-02-24T23:12:03.488Z,4.20
2019-02-24T23:14:34.067Z,4.20
2019-02-24T23:17:04.414Z,4.20
2019-02-24T23:19:34.642Z,4.10
2019-02-24T23:22:04.829Z,4.10
2019-02-24T23:24:35.571Z,4.00
2019-02-24T23:27:05.859Z,4.00
2019-02-24T23:29:36.052Z,3.90
2019-02-24T23:32:06.257Z,3.90
2019-02-24T23:34:36.460Z,3.90
2019-02-24T23:37:07.020Z,3.80
2019-02-24T23:39:37.244Z,3.80
2019-02-24T23:42:07.453Z,3.80
2019-02-24T23:44:37.649Z,3.80
2019-02-24T23:47:08.128Z,3.80
2019-02-24T23:49:38.310Z,3.80
2019-02-24T23:52:08.535Z,3.70
2019-02-24T23:54:38.717Z,3.70
2019-02-24T23:57:09.226Z,3.70
2019-02-24T23:59:39.439Z,3.60
