createdAt,value
2018-07-05T00:00:26.918Z,10.23
2018-07-05T00:03:07.691Z,12.10
2018-07-05T00:05:54.247Z,8.77
2018-07-05T00:08:40.957Z,9.00
2018-07-05T00:11:27.391Z,7.33
2018-07-05T00:14:14.034Z,9.33
2018-07-05T00:17:00.126Z,10.08
2018-07-05T00:19:46.480Z,8.07
2018-07-05T00:22:33.174Z,5.53
2018-07-05T00:25:19.606Z,7.47
2018-07-05T00:28:06.161Z,8.53
2018-07-05T00:30:52.816Z,6.65
2018-07-05T00:33:39.496Z,7.30
2018-07-05T00:36:27.281Z,12.28
2018-07-05T00:39:13.948Z,6.83
2018-07-05T00:42:00.783Z,8.23
2018-07-05T00:44:47.450Z,11.60
2018-07-05T00:47:34.179Z,10.07
2018-07-05T00:50:21.044Z,8.93
2018-07-05T00:53:07.714Z,7.70
2018-07-05T00:55:53.880Z,7.70
2018-07-05T00:58:40.425Z,8.25
2018-07-05T01:01:27.056Z,6.90
2018-07-05T01:04:13.488Z,8.13
2018-07-05T01:07:00.116Z,10.77
2018-07-05T01:09:46.385Z,7.08
2018-07-05T01:12:33.341Z,6.97
2018-07-05T01:15:20.172Z,7.93
2018-07-05T01:18:00.518Z,7.17
2018-07-05T01:20:47.156Z,6.97
2018-07-05T01:23:33.759Z,9.13
2018-07-05T01:26:20.420Z,7.13
2018-07-05T01:29:07.100Z,5.75
2018-07-05T01:31:53.685Z,8.63
2018-07-05T01:34:40.479Z,8.73
2018-07-05T01:37:27.118Z,6.67
2018-07-05T01:40:13.828Z,12.40
2018-07-05T01:43:00.609Z,6.78
2018-07-05T01:45:47.050Z,7.30
2018-07-05T01:48:33.735Z,8.53
2018-07-05T01:51:20.381Z,9.50
2018-07-05T01:54:07.106Z,6.78
2018-07-05T01:56:54.043Z,8.67
2018-07-05T01:59:40.765Z,8.48
2018-07-05T02:02:27.461Z,9.50
2018-07-05T02:05:13.877Z,6.73
2018-07-05T02:08:00.522Z,6.90
2018-07-05T02:10:47.096Z,6.67
2018-07-05T02:13:33.665Z,10.33
2018-07-05T02:16:20.440Z,7.90
2018-07-05T02:19:07.081Z,9.60
2018-07-05T02:21:53.731Z,8.03
2018-07-05T02:24:40.070Z,10.48
2018-07-05T02:27:26.466Z,8.20
2018-07-05T02:30:12.827Z,7.07
2018-07-05T02:32:59.160Z,10.53
2018-07-05T02:35:45.811Z,8.63
2018-07-05T02:38:32.612Z,7.00
2018-07-05T02:41:19.344Z,7.50
2018-07-05T02:44:06.129Z,8.80
2018-07-05T02:46:52.922Z,7.13
2018-07-05T02:49:39.622Z,8.53
2018-07-05T02:52:26.570Z,8.35
2018-07-05T02:55:13.392Z,6.63
2018-07-05T02:57:59.596Z,7.93
2018-07-05T03:00:46.685Z,8.68
2018-07-05T03:03:33.466Z,10.63
2018-07-05T03:06:19.951Z,9.60
2018-07-05T03:09:06.767Z,8.27
2018-07-05T03:11:53.481Z,7.43
2018-07-05T03:14:40.371Z,5.92
2018-07-05T03:17:27.214Z,6.70
2018-07-05T03:20:14.117Z,8.17
2018-07-05T03:23:00.896Z,9.63
2018-07-05T03:25:47.936Z,8.00
2018-07-05T03:28:34.662Z,5.53
2018-07-05T03:31:21.381Z,7.47
2018-07-05T03:34:07.980Z,5.60
2018-07-05T03:36:55.013Z,6.75
2018-07-05T03:39:41.500Z,9.63
2018-07-05T03:42:28.425Z,7.00
2018-07-05T03:45:15.084Z,6.90
2018-07-05T03:48:01.679Z,7.47
2018-07-05T03:50:47.781Z,11.53
2018-07-05T03:53:34.325Z,6.87
2018-07-05T03:56:20.915Z,7.10
2018-07-05T03:59:07.715Z,7.43
2018-07-05T04:01:54.253Z,7.97
2018-07-05T04:04:40.759Z,7.13
2018-07-05T04:07:27.411Z,8.33
2018-07-05T04:10:14.270Z,6.57
2018-07-05T04:13:00.740Z,10.60
2018-07-05T04:15:47.470Z,8.08
2018-07-05T04:18:33.761Z,9.17
2018-07-05T04:21:20.117Z,13.60
2018-07-05T04:24:07.024Z,9.53
2018-07-05T04:26:53.505Z,21.52
2018-07-05T04:29:40.229Z,13.70
2018-07-05T04:32:26.607Z,18.27
2018-07-05T04:35:13.419Z,17.52
2018-07-05T04:37:59.896Z,13.65
2018-07-05T04:40:46.646Z,13.93
2018-07-05T04:43:33.066Z,9.57
2018-07-05T04:46:19.712Z,5.40
2018-07-05T04:49:06.380Z,6.30
2018-07-05T04:51:52.985Z,7.73
2018-07-05T04:54:39.587Z,9.93
2018-07-05T04:57:26.107Z,6.73
2018-07-05T05:00:12.692Z,6.13
2018-07-05T05:02:59.296Z,8.70
2018-07-05T05:05:45.890Z,6.97
2018-07-05T05:08:32.795Z,8.60
2018-07-05T05:11:19.614Z,7.43
2018-07-05T05:14:06.137Z,5.75
2018-07-05T05:16:52.877Z,7.23
2018-07-05T05:19:39.441Z,6.37
2018-07-05T05:22:26.176Z,8.37
2018-07-05T05:25:12.956Z,5.30
2018-07-05T05:27:59.581Z,6.17
2018-07-05T05:30:45.822Z,5.37
2018-07-05T05:33:32.581Z,8.40
2018-07-05T05:36:18.986Z,6.12
2018-07-05T05:39:06.136Z,8.13
2018-07-05T05:41:46.629Z,5.87
2018-07-05T05:44:33.136Z,6.83
2018-07-05T05:47:19.561Z,11.40
2018-07-05T05:50:06.380Z,12.93
2018-07-05T05:52:52.951Z,11.10
2018-07-05T05:55:39.265Z,15.10
2018-07-05T05:58:25.760Z,8.53
2018-07-05T06:01:12.225Z,7.70
2018-07-05T06:03:58.776Z,7.15
2018-07-05T06:06:45.382Z,14.30
2018-07-05T06:09:32.027Z,10.03
2018-07-05T06:12:18.621Z,14.97
2018-07-05T06:15:05.682Z,9.90
2018-07-05T06:17:52.590Z,7.33
2018-07-05T06:20:39.120Z,12.82
2018-07-05T06:23:25.676Z,11.33
2018-07-05T06:26:12.477Z,12.90
2018-07-05T06:28:59.450Z,14.60
2018-07-05T06:31:46.248Z,11.45
2018-07-05T06:34:32.475Z,7.87
2018-07-05T06:37:19.067Z,15.30
2018-07-05T06:40:05.355Z,13.27
2018-07-05T06:42:51.808Z,17.87
2018-07-05T06:45:38.630Z,15.70
2018-07-05T06:48:25.381Z,14.77
2018-07-05T06:51:12.846Z,16.47
2018-07-05T06:53:59.526Z,17.90
2018-07-05T06:56:46.448Z,19.43
2018-07-05T06:59:32.956Z,19.30
2018-07-05T07:02:19.865Z,14.27
2018-07-05T07:05:06.569Z,16.53
2018-07-05T07:07:53.190Z,15.80
2018-07-05T07:10:39.637Z,14.00
2018-07-05T07:13:26.108Z,13.33
2018-07-05T07:16:12.711Z,15.17
2018-07-05T07:18:59.415Z,16.27
2018-07-05T07:21:46.302Z,18.35
2018-07-05T07:24:33.075Z,12.90
2018-07-05T07:27:19.702Z,13.87
2018-07-05T07:30:06.404Z,18.73
2018-07-05T07:32:53.251Z,15.93
2018-07-05T07:35:39.931Z,12.83
2018-07-05T07:38:26.435Z,17.27
2018-07-05T07:41:13.200Z,16.27
2018-07-05T07:43:41.079Z,14.47
2018-07-05T07:46:09.004Z,17.92
2018-07-05T07:48:37.008Z,24.40
2018-07-05T07:51:04.859Z,16.47
2018-07-05T07:53:33.038Z,14.67
2018-07-05T07:56:01.638Z,15.50
2018-07-05T07:58:29.670Z,11.93
2018-07-05T08:00:57.580Z,15.57
2018-07-05T08:03:25.500Z,17.23
2018-07-05T08:05:53.411Z,20.43
2018-07-05T08:08:21.440Z,20.57
2018-07-05T08:10:49.489Z,19.60
2018-07-05T08:13:17.452Z,19.12
2018-07-05T08:15:45.473Z,24.40
2018-07-05T08:18:13.522Z,20.15
2018-07-05T08:20:41.506Z,16.80
2018-07-05T08:23:09.477Z,16.43
2018-07-05T08:25:37.912Z,23.40
2018-07-05T08:28:05.925Z,21.33
2018-07-05T08:30:33.911Z,16.07
2018-07-05T08:33:02.002Z,19.93
2018-07-05T08:35:30.112Z,26.67
2018-07-05T08:37:58.013Z,32.50
2018-07-05T08:40:26.550Z,24.30
2018-07-05T08:42:54.388Z,21.47
2018-07-05T08:45:22.297Z,20.33
2018-07-05T08:47:50.344Z,24.70
2018-07-05T08:50:18.197Z,23.52
2018-07-05T08:52:46.082Z,23.03
2018-07-05T08:55:14.112Z,23.43
2018-07-05T08:57:42.051Z,21.27
2018-07-05T09:00:10.115Z,28.93
2018-07-05T09:02:38.047Z,26.70
2018-07-05T09:05:06.039Z,22.63
2018-07-05T09:07:34.011Z,20.33
2018-07-05T09:10:01.910Z,16.57
2018-07-05T09:12:29.922Z,18.73
2018-07-05T09:14:57.798Z,23.57
2018-07-05T09:17:25.717Z,23.03
2018-07-05T09:19:53.743Z,22.77
2018-07-05T09:22:21.792Z,21.93
2018-07-05T09:24:49.662Z,26.43
2018-07-05T09:27:17.663Z,20.23
2018-07-05T09:29:46.008Z,25.10
2018-07-05T09:32:13.953Z,23.37
2018-07-05T09:34:42.134Z,22.00
2018-07-05T09:37:15.557Z,22.27
2018-07-05T09:39:43.653Z,15.98
2018-07-05T09:42:11.710Z,16.07
2018-07-05T09:44:39.658Z,26.30
2018-07-05T09:47:07.906Z,24.00
2018-07-05T09:49:35.830Z,21.77
2018-07-05T09:52:04.004Z,22.60
2018-07-05T09:54:31.935Z,19.90
2018-07-05T09:57:00.244Z,30.23
2018-07-05T09:59:28.057Z,13.10
2018-07-05T10:01:55.956Z,19.93
2018-07-05T10:04:24.036Z,18.43
2018-07-05T10:06:52.153Z,21.63
2018-07-05T10:09:20.067Z,13.23
2018-07-05T10:11:47.937Z,18.53
2018-07-05T10:14:15.913Z,13.30
2018-07-05T10:16:43.869Z,17.80
2018-07-05T10:19:11.889Z,21.37
2018-07-05T10:21:40.099Z,21.15
2018-07-05T10:24:08.154Z,21.12
2018-07-05T10:26:36.143Z,18.43
2018-07-05T10:29:23.033Z,15.70
2018-07-05T10:32:09.718Z,16.87
2018-07-05T10:34:37.598Z,26.07
2018-07-05T10:37:05.451Z,19.33
2018-07-05T10:39:34.203Z,13.83
2018-07-05T10:42:20.979Z,22.20
2018-07-05T10:45:02.063Z,21.40
2018-07-05T10:47:48.926Z,22.13
2018-07-05T10:50:35.491Z,18.75
2018-07-05T10:53:23.087Z,15.68
2018-07-05T10:56:09.832Z,14.77
2018-07-05T10:58:56.046Z,17.50
2018-07-05T11:01:42.791Z,17.07
2018-07-05T11:04:29.574Z,23.70
2018-07-05T11:07:16.243Z,17.40
2018-07-05T11:10:03.185Z,23.00
2018-07-05T11:12:49.585Z,18.70
2018-07-05T11:15:36.749Z,18.67
2018-07-05T11:18:23.773Z,19.80
2018-07-05T11:21:10.594Z,18.57
2018-07-05T11:23:51.249Z,21.57
2018-07-05T11:26:37.943Z,12.17
2018-07-05T11:29:24.502Z,17.00
2018-07-05T11:32:12.182Z,14.70
2018-07-05T11:34:59.167Z,13.63
2018-07-05T11:37:46.893Z,10.13
2018-07-05T11:40:33.306Z,12.07
2018-07-05T11:43:20.054Z,17.13
2018-07-05T11:46:00.564Z,15.03
2018-07-05T11:48:47.277Z,12.17
2018-07-05T11:51:34.074Z,12.40
2018-07-05T11:54:20.590Z,11.43
2018-07-05T11:57:07.302Z,10.70
2018-07-05T11:59:54.095Z,9.67
2018-07-05T12:02:40.786Z,5.00
2018-07-05T12:05:27.589Z,6.30
2018-07-05T12:08:13.808Z,9.77
2018-07-05T12:11:00.035Z,6.58
2018-07-05T12:13:46.417Z,7.87
2018-07-05T12:16:32.748Z,9.05
2018-07-05T12:19:19.059Z,8.60
2018-07-05T12:22:05.646Z,9.23
2018-07-05T12:24:52.383Z,5.83
2018-07-05T12:27:39.233Z,8.05
2018-07-05T12:30:25.878Z,7.00
2018-07-05T12:33:12.681Z,6.92
2018-07-05T12:36:00.547Z,10.02
2018-07-05T12:38:46.982Z,5.80
2018-07-05T12:41:27.493Z,5.53
2018-07-05T12:44:14.273Z,5.17
2018-07-05T12:47:00.852Z,8.57
2018-07-05T12:49:47.453Z,8.97
2018-07-05T12:52:33.960Z,6.40
2018-07-05T12:55:20.437Z,5.83
2018-07-05T12:58:07.085Z,7.93
2018-07-05T13:00:53.865Z,6.90
2018-07-05T13:03:40.639Z,4.50
2018-07-05T13:06:27.244Z,4.47
2018-07-05T13:09:14.766Z,4.50
2018-07-05T13:12:01.337Z,6.43
2018-07-05T13:14:47.958Z,9.03
2018-07-05T13:17:28.813Z,4.97
2018-07-05T13:20:15.384Z,8.47
2018-07-05T13:23:02.274Z,12.15
2018-07-05T13:25:49.000Z,9.87
2018-07-05T13:28:36.113Z,7.60
2018-07-05T13:31:22.708Z,7.73
2018-07-05T13:34:09.369Z,5.77
2018-07-05T13:36:56.077Z,14.67
2018-07-05T13:39:43.117Z,3.42
2018-07-05T13:42:29.823Z,6.20
2018-07-05T13:45:16.606Z,8.53
2018-07-05T13:48:03.084Z,3.77
2018-07-05T13:50:49.958Z,5.40
2018-07-05T13:53:36.609Z,6.47
2018-07-05T13:56:23.372Z,6.00
2018-07-05T13:59:09.692Z,4.27
2018-07-05T14:01:56.483Z,3.35
2018-07-05T14:04:42.749Z,6.87
2018-07-05T14:07:29.537Z,9.00
2018-07-05T14:10:16.496Z,4.93
2018-07-05T14:13:03.412Z,4.57
2018-07-05T14:15:50.363Z,5.42
2018-07-05T14:18:37.204Z,5.57
2018-07-05T14:21:24.472Z,4.03
2018-07-05T14:24:11.526Z,2.83
2018-07-05T14:26:58.224Z,7.40
2018-07-05T14:29:44.952Z,2.97
2018-07-05T14:32:31.756Z,7.30
2018-07-05T14:35:18.301Z,4.53
2018-07-05T14:38:05.124Z,2.72
2018-07-05T14:40:51.928Z,2.53
2018-07-05T14:43:38.785Z,4.43
2018-07-05T14:46:19.555Z,4.17
2018-07-05T14:49:06.237Z,4.37
2018-07-05T14:51:53.084Z,4.07
2018-07-05T14:54:39.884Z,3.37
2018-07-05T14:57:26.664Z,2.87
2018-07-05T15:00:13.362Z,6.23
2018-07-05T15:02:59.695Z,3.57
2018-07-05T15:05:46.883Z,3.70
2018-07-05T15:08:33.380Z,4.10
2018-07-05T15:11:20.212Z,4.20
2018-07-05T15:14:07.036Z,4.70
2018-07-05T15:16:53.997Z,4.57
2018-07-05T15:19:42.578Z,4.37
2018-07-05T15:22:29.169Z,4.37
2018-07-05T15:25:15.524Z,4.37
2018-07-05T15:28:02.076Z,2.37
2018-07-05T15:30:48.311Z,3.07
2018-07-05T15:33:34.977Z,4.17
2018-07-05T15:36:21.745Z,2.50
2018-07-05T15:39:08.106Z,3.53
2018-07-05T15:41:56.045Z,4.67
2018-07-05T15:44:42.744Z,5.55
2018-07-05T15:47:29.500Z,2.60
2018-07-05T15:50:16.352Z,3.03
2018-07-05T15:53:03.190Z,2.40
2018-07-05T15:55:49.838Z,4.77
2018-07-05T15:58:36.714Z,4.67
2018-07-05T16:01:23.344Z,4.83
2018-07-05T16:04:10.403Z,10.87
2018-07-05T16:06:56.538Z,3.20
2018-07-05T16:09:43.788Z,3.80
2018-07-05T16:12:30.437Z,2.60
2018-07-05T16:15:17.251Z,4.08
2018-07-05T16:18:04.008Z,4.13
2018-07-05T16:20:50.807Z,3.57
2018-07-05T16:23:37.074Z,4.27
2018-07-05T16:26:23.757Z,6.75
2018-07-05T16:29:10.305Z,3.97
2018-07-05T16:31:57.349Z,4.50
2018-07-05T16:34:43.824Z,4.40
2018-07-05T16:37:30.625Z,4.20
2018-07-05T16:40:17.348Z,5.37
2018-07-05T16:43:04.089Z,4.83
2018-07-05T16:45:50.770Z,8.10
2018-07-05T16:48:37.581Z,2.72
2018-07-05T16:51:24.323Z,4.77
2018-07-05T16:54:10.801Z,3.53
2018-07-05T16:56:57.054Z,3.87
2018-07-05T16:59:43.844Z,4.10
2018-07-05T17:02:30.658Z,6.80
2018-07-05T17:05:17.204Z,3.63
2018-07-05T17:08:04.091Z,15.43
2018-07-05T17:10:50.879Z,4.78
2018-07-05T17:13:37.608Z,2.60
2018-07-05T17:16:24.321Z,3.20
2018-07-05T17:19:11.128Z,4.80
2018-07-05T17:21:57.648Z,3.75
2018-07-05T17:24:44.413Z,3.83
2018-07-05T17:27:30.955Z,3.87
2018-07-05T17:30:17.588Z,2.83
2018-07-05T17:33:04.139Z,5.60
2018-07-05T17:35:50.708Z,7.17
2018-07-05T17:38:37.776Z,3.83
2018-07-05T17:41:24.549Z,2.97
2018-07-05T17:44:11.343Z,11.95
2018-07-05T17:46:58.039Z,4.47
2018-07-05T17:49:44.690Z,4.53
2018-07-05T17:52:31.149Z,3.67
2018-07-05T17:55:17.648Z,5.30
2018-07-05T17:58:04.408Z,4.87
2018-07-05T18:00:52.218Z,6.27
2018-07-05T18:03:38.698Z,3.30
2018-07-05T18:06:25.352Z,3.15
2018-07-05T18:09:11.977Z,1.67
2018-07-05T18:11:58.571Z,3.63
2018-07-05T18:14:45.213Z,2.27
2018-07-05T18:17:31.999Z,3.83
2018-07-05T18:20:18.914Z,4.15
2018-07-05T18:23:05.590Z,3.10
2018-07-05T18:25:52.274Z,3.80
2018-07-05T18:28:39.217Z,4.08
2018-07-05T18:31:26.134Z,2.60
2018-07-05T18:34:12.942Z,2.27
2018-07-05T18:36:59.714Z,2.20
2018-07-05T18:39:46.378Z,3.67
2018-07-05T18:42:32.908Z,2.95
2018-07-05T18:45:19.464Z,2.90
2018-07-05T18:48:06.303Z,2.83
2018-07-05T18:50:52.928Z,2.40
2018-07-05T18:53:39.275Z,2.12
2018-07-05T18:56:25.880Z,1.47
2018-07-05T18:59:12.468Z,3.07
2018-07-05T19:01:58.959Z,2.53
2018-07-05T19:04:45.838Z,1.70
2018-07-05T19:07:32.804Z,3.83
2018-07-05T19:10:19.377Z,3.67
2018-07-05T19:13:06.082Z,2.73
2018-07-05T19:15:52.752Z,1.90
2018-07-05T19:18:33.356Z,1.90
2018-07-05T19:21:20.607Z,2.87
2018-07-05T19:24:07.513Z,3.00
2018-07-05T19:26:54.397Z,2.85
2018-07-05T19:29:40.903Z,3.13
2018-07-05T19:32:27.815Z,2.35
2018-07-05T19:35:14.353Z,1.93
2018-07-05T19:38:01.280Z,6.67
2018-07-05T19:40:47.924Z,2.73
2018-07-05T19:43:34.798Z,2.22
2018-07-05T19:46:15.590Z,1.60
2018-07-05T19:49:02.136Z,2.25
2018-07-05T19:51:48.957Z,1.77
2018-07-05T19:54:35.779Z,1.93
2018-07-05T19:57:22.691Z,3.73
2018-07-05T20:00:09.533Z,1.97
2018-07-05T20:02:56.500Z,2.03
2018-07-05T20:05:43.134Z,2.02
2018-07-05T20:08:30.054Z,1.43
2018-07-05T20:11:10.799Z,5.37
2018-07-05T20:13:57.368Z,1.90
2018-07-05T20:16:44.206Z,1.40
2018-07-05T20:19:30.871Z,2.50
2018-07-05T20:22:19.841Z,9.13
2018-07-05T20:25:06.898Z,3.50
2018-07-05T20:27:53.667Z,2.27
2018-07-05T20:30:40.377Z,5.00
2018-07-05T20:33:27.278Z,4.43
2018-07-05T20:36:13.700Z,6.80
2018-07-05T20:39:00.401Z,2.47
2018-07-05T20:41:47.175Z,2.40
2018-07-05T20:44:33.403Z,2.37
2018-07-05T20:47:20.026Z,3.00
2018-07-05T20:50:07.124Z,5.25
2018-07-05T20:52:53.628Z,2.50
2018-07-05T20:55:40.120Z,2.83
2018-07-05T20:58:26.878Z,2.73
2018-07-05T21:01:13.660Z,2.00
2018-07-05T21:04:00.473Z,2.10
2018-07-05T21:06:47.178Z,1.65
2018-07-05T21:09:34.081Z,1.67
2018-07-05T21:12:20.248Z,2.92
2018-07-05T21:15:07.103Z,2.77
2018-07-05T21:17:53.998Z,3.13
2018-07-05T21:20:40.175Z,1.90
2018-07-05T21:23:26.974Z,4.20
2018-07-05T21:26:13.517Z,2.27
2018-07-05T21:28:59.907Z,1.50
2018-07-05T21:31:46.413Z,2.22
2018-07-05T21:34:33.122Z,2.13
2018-07-05T21:37:19.795Z,2.67
2018-07-05T21:40:06.291Z,4.93
2018-07-05T21:42:52.923Z,9.23
2018-07-05T21:45:39.503Z,14.00
2018-07-05T21:48:26.004Z,6.72
2018-07-05T21:51:12.380Z,2.67
2018-07-05T21:53:59.117Z,2.72
2018-07-05T21:56:46.217Z,6.07
2018-07-05T21:59:33.067Z,5.10
2018-07-05T22:02:19.814Z,4.23
2018-07-05T22:05:10.513Z,2.43
2018-07-05T22:07:57.308Z,2.10
2018-07-05T22:10:44.140Z,3.93
2018-07-05T22:13:30.880Z,2.15
2018-07-05T22:16:17.515Z,4.57
2018-07-05T22:19:09.335Z,3.23
2018-07-05T22:22:00.748Z,6.85
2018-07-05T22:24:52.443Z,2.37
2018-07-05T22:27:44.462Z,1.90
2018-07-05T22:30:36.496Z,3.17
2018-07-05T22:33:22.717Z,1.77
2018-07-05T22:36:09.442Z,3.80
2018-07-05T22:38:56.173Z,2.57
2018-07-05T22:41:42.816Z,2.47
2018-07-05T22:44:29.403Z,1.90
2018-07-05T22:47:16.074Z,1.93
2018-07-05T22:50:03.124Z,2.08
2018-07-05T22:52:49.603Z,3.50
2018-07-05T22:55:35.853Z,2.90
2018-07-05T22:58:22.643Z,4.25
2018-07-05T23:01:09.356Z,30.70
2018-07-05T23:03:56.357Z,16.45
2018-07-05T23:06:42.860Z,12.05
2018-07-05T23:09:29.659Z,9.93
2018-07-05T23:12:15.872Z,8.30
2018-07-05T23:15:02.463Z,6.00
2018-07-05T23:17:49.264Z,10.23
2018-07-05T23:20:35.534Z,10.63
2018-07-05T23:23:21.937Z,5.57
2018-07-05T23:26:08.688Z,4.10
2018-07-05T23:28:55.352Z,4.12
2018-07-05T23:31:41.957Z,4.67
2018-07-05T23:34:28.860Z,6.57
2018-07-05T23:37:15.685Z,5.47
2018-07-05T23:40:02.335Z,4.30
2018-07-05T23:42:49.249Z,4.27
2018-07-05T23:45:35.964Z,3.73
2018-07-05T23:48:22.568Z,2.80
2018-07-05T23:51:09.439Z,2.25
2018-07-05T23:53:56.248Z,4.97
2018-07-05T23:56:42.900Z,3.47
2018-07-05T23:59:29.804Z,3.00
