createdAt,value
2019-04-03T00:00:01.196Z,0.2076
2019-04-03T00:00:04.775Z,0.3911
2019-04-03T00:00:07.421Z,0.2516
2019-04-03T00:00:10.760Z,0.4616
2019-04-03T00:00:13.014Z,0.3002
2019-04-03T00:00:16.103Z,0.4408
2019-04-03T00:00:18.308Z,0.6589
2019-04-03T00:00:20.528Z,0.9082
2019-04-03T00:00:22.697Z,0.4545
2019-04-03T00:00:25.610Z,0.4659
2019-04-03T00:00:27.819Z,0.0000
2019-04-03T00:00:29.972Z,0.4574
2019-04-03T00:00:34.157Z,0.4599
2019-04-03T00:00:36.617Z,0.2280
2019-04-03T00:00:38.812Z,0.9086
2019-04-03T00:00:41.029Z,0.4595
2019-04-03T00:00:43.223Z,0.4527
2019-04-03T00:00:45.428Z,0.4595
2019-04-03T00:00:47.742Z,0.4551
2019-04-03T00:00:49.920Z,0.4324
2019-04-03T00:00:52.577Z,0.4659
2019-04-03T00:00:54.902Z,0.0000
2019-04-03T00:00:57.157Z,0.0000
2019-04-03T00:00:59.361Z,0.0000
2019-04-03T00:01:04.064Z,0.0000
2019-04-03T00:01:07.014Z,0.0000
2019-04-03T00:01:10.264Z,0.4330
2019-04-03T00:01:27.087Z,0.6230
2019-04-03T00:01:29.258Z,0.0598
2019-04-03T00:01:32.752Z,0.4595
2019-04-03T00:01:36.498Z,0.2002
2019-04-03T00:01:37.661Z,0.4595
2019-04-03T00:01:39.831Z,0.8582
2019-04-03T00:01:44.587Z,0.4637
2019-04-03T00:01:46.763Z,0.2118
2019-04-03T00:01:49.581Z,0.4608
2019-04-03T00:01:51.747Z,0.7139
2019-04-03T00:01:53.923Z,0.4657
2019-04-03T00:01:56.226Z,0.9215
2019-04-03T00:01:59.114Z,0.4377
2019-04-03T00:02:02.641Z,0.3482
2019-04-03T00:02:06.588Z,0.1930
2019-04-03T00:02:08.791Z,0.4423
2019-04-03T00:02:11.017Z,0.0000
2019-04-03T00:02:13.248Z,0.4545
2019-04-03T00:02:15.501Z,0.4466
2019-04-03T00:02:17.707Z,0.4488
2019-04-03T00:02:19.955Z,0.4570
2019-04-03T00:02:21.239Z,0.4476
2019-04-03T00:02:24.537Z,0.7797
2019-04-03T00:02:26.933Z,0.6096
2019-04-03T00:02:29.097Z,0.4203
2019-04-03T00:02:32.658Z,0.4657
2019-04-03T00:02:37.117Z,0.0000
2019-04-03T00:02:39.293Z,0.0000
2019-04-03T00:02:45.042Z,0.4622
2019-04-03T00:02:48.093Z,0.1747
2019-04-03T00:02:50.278Z,0.0000
2019-04-03T00:02:52.487Z,0.0000
2019-04-03T00:02:54.774Z,0.0000
2019-04-03T00:02:57.045Z,0.4392
2019-04-03T00:02:59.254Z,0.0000
2019-04-03T00:03:02.725Z,0.0000
2019-04-03T00:03:06.555Z,0.0000
2019-04-03T00:03:08.684Z,0.0000
2019-04-03T00:03:10.867Z,0.0000
2019-04-03T00:03:13.597Z,0.0000
2019-04-03T00:03:15.832Z,0.0000
2019-04-03T00:03:18.007Z,0.0000
2019-04-03T00:03:21.121Z,0.0000
2019-04-03T00:03:23.281Z,0.0000
2019-04-03T00:03:26.236Z,0.0000
2019-04-03T00:03:28.401Z,0.0000
2019-04-03T00:03:37.099Z,0.0000
2019-04-03T00:03:39.268Z,0.0000
2019-04-03T00:03:41.565Z,0.4655
2019-04-03T00:03:44.587Z,0.0000
2019-04-03T00:03:47.655Z,0.0000
2019-04-03T00:03:49.949Z,0.3233
2019-04-03T00:03:53.167Z,0.0000
2019-04-03T00:03:55.343Z,0.3130
2019-04-03T00:03:57.757Z,0.4351
2019-04-03T00:04:00.544Z,0.4408
2019-04-03T00:04:04.675Z,0.3592
2019-04-03T00:04:07.141Z,0.2295
2019-04-03T00:04:10.539Z,0.4566
2019-04-03T00:04:13.609Z,0.2962
2019-04-03T00:04:15.877Z,0.3267
2019-04-03T00:04:18.049Z,0.4419
2019-04-03T00:04:23.088Z,0.4635
2019-04-03T00:04:26.106Z,0.2000
2019-04-03T00:04:29.065Z,0.3332
2019-04-03T00:04:34.261Z,0.3384
2019-04-03T00:04:37.596Z,0.1762
2019-04-03T00:04:39.757Z,0.7154
2019-04-03T00:04:42.689Z,0.9270
2019-04-03T00:04:44.910Z,0.6873
2019-04-03T00:04:47.237Z,0.9037
2019-04-03T00:04:50.106Z,0.4332
2019-04-03T00:04:53.087Z,0.6930
2019-04-03T00:04:55.267Z,0.6812
2019-04-03T00:04:58.187Z,0.9253
2019-04-03T00:05:00.397Z,0.6894
2019-04-03T00:05:05.249Z,0.9082
2019-04-03T00:05:07.508Z,0.4118
2019-04-03T00:05:10.653Z,0.9037
2019-04-03T00:05:12.617Z,0.3197
2019-04-03T00:05:13.818Z,1.0258
2019-04-03T00:05:16.567Z,0.8245
2019-04-03T00:05:18.757Z,0.3678
2019-04-03T00:05:20.976Z,0.0000
2019-04-03T00:05:23.182Z,0.4500
2019-04-03T00:05:25.362Z,0.0000
2019-04-03T00:05:27.621Z,0.4616
2019-04-03T00:05:29.811Z,0.0000
2019-04-03T00:05:32.001Z,0.0000
2019-04-03T00:05:35.900Z,0.0000
2019-04-03T00:05:38.231Z,0.0000
2019-04-03T00:05:40.550Z,0.0000
2019-04-03T00:05:44.547Z,0.4352
2019-04-03T00:05:45.791Z,0.2498
2019-04-03T00:05:49.040Z,1.6503
2019-04-03T00:05:52.159Z,0.9293
2019-04-03T00:05:54.391Z,0.6425
2019-04-03T00:05:56.660Z,1.3507
2019-04-03T00:05:57.939Z,1.3328
2019-04-03T00:06:00.119Z,1.5679
2019-04-03T00:06:05.109Z,0.9253
2019-04-03T00:06:08.362Z,0.3310
2019-04-03T00:06:11.597Z,0.8743
2019-04-03T00:06:13.793Z,0.6500
2019-04-03T00:06:15.991Z,0.4570
2019-04-03T00:06:18.386Z,0.9103
2019-04-03T00:06:20.551Z,0.4210
2019-04-03T00:06:22.821Z,0.9322
2019-04-03T00:06:25.027Z,0.4429
2019-04-03T00:06:30.093Z,0.4553
2019-04-03T00:06:35.027Z,0.1986
2019-04-03T00:06:38.273Z,0.1953
2019-04-03T00:06:41.310Z,0.0000
2019-04-03T00:06:44.111Z,0.0000
2019-04-03T00:06:46.322Z,0.3592
2019-04-03T00:06:47.590Z,0.0000
2019-04-03T00:06:49.751Z,0.7914
2019-04-03T00:06:52.624Z,0.0000
2019-04-03T00:06:55.711Z,0.0000
2019-04-03T00:06:57.904Z,0.0000
2019-04-03T00:07:00.201Z,0.0000
2019-04-03T00:07:03.880Z,0.0000
2019-04-03T00:07:07.780Z,0.1943
2019-04-03T00:07:08.961Z,0.0000
2019-04-03T00:07:11.145Z,0.0000
2019-04-03T00:07:14.260Z,0.0000
2019-04-03T00:07:16.504Z,0.0000
2019-04-03T00:07:18.898Z,0.4639
2019-04-03T00:07:21.739Z,0.4207
2019-04-03T00:07:23.915Z,0.0000
2019-04-03T00:07:26.084Z,0.0000
2019-04-03T00:07:29.101Z,0.0000
2019-04-03T00:07:31.281Z,0.3322
2019-04-03T00:07:35.490Z,0.4627
2019-04-03T00:07:38.480Z,0.2075
2019-04-03T00:07:41.733Z,0.4273
2019-04-03T00:07:44.539Z,0.0000
2019-04-03T00:07:46.794Z,0.0000
2019-04-03T00:07:48.983Z,0.0000
2019-04-03T00:07:51.176Z,0.4543
2019-04-03T00:07:53.101Z,0.9300
2019-04-03T00:07:56.111Z,1.5643
2019-04-03T00:07:58.401Z,0.9791
2019-04-03T00:08:01.182Z,0.9037
2019-04-03T00:08:03.067Z,0.7223
2019-04-03T00:08:06.594Z,1.0723
2019-04-03T00:08:09.196Z,0.5101
2019-04-03T00:08:11.421Z,0.4572
2019-04-03T00:08:13.641Z,0.4539
2019-04-03T00:08:15.823Z,0.4500
2019-04-03T00:08:18.201Z,0.4644
2019-04-03T00:08:21.114Z,0.8431
2019-04-03T00:08:26.539Z,0.0000
2019-04-03T00:08:29.583Z,0.1853
2019-04-03T00:08:31.966Z,0.0000
2019-04-03T00:08:34.780Z,0.4226
2019-04-03T00:08:39.211Z,0.2239
2019-04-03T00:08:41.394Z,0.3636
2019-04-03T00:08:43.553Z,0.4657
2019-04-03T00:08:45.723Z,0.4633
2019-04-03T00:08:47.910Z,0.4616
2019-04-03T00:08:50.071Z,0.4635
2019-04-03T00:08:52.241Z,0.4631
2019-04-03T00:08:54.645Z,0.4449
2019-04-03T00:08:57.653Z,0.4362
2019-04-03T00:08:59.843Z,0.9952
2019-04-03T00:09:02.011Z,0.9292
2019-04-03T00:09:06.133Z,0.9219
2019-04-03T00:09:08.579Z,0.2295
2019-04-03T00:09:10.745Z,0.4618
2019-04-03T00:09:12.987Z,0.4655
2019-04-03T00:09:16.103Z,1.7945
2019-04-03T00:09:18.276Z,1.9275
2019-04-03T00:09:20.462Z,2.7966
2019-04-03T00:09:22.626Z,2.7545
2019-04-03T00:09:24.974Z,2.3283
2019-04-03T00:09:27.181Z,2.5616
2019-04-03T00:09:29.363Z,2.2664
2019-04-03T00:09:31.723Z,2.3165
2019-04-03T00:09:35.897Z,1.6983
2019-04-03T00:09:38.805Z,0.8199
2019-04-03T00:09:41.001Z,1.8456
2019-04-03T00:09:46.113Z,1.3772
2019-04-03T00:09:51.270Z,0.3939
2019-04-03T00:09:53.481Z,0.3903
2019-04-03T00:09:55.692Z,0.9098
2019-04-03T00:09:57.864Z,1.3654
2019-04-03T00:10:00.623Z,1.8532
2019-04-03T00:10:02.791Z,2.1866
2019-04-03T00:10:11.893Z,2.3165
2019-04-03T00:10:16.627Z,0.4413
2019-04-03T00:10:19.535Z,0.8517
2019-04-03T00:10:21.785Z,1.3774
2019-04-03T00:10:24.047Z,1.7516
2019-04-03T00:10:27.186Z,1.8330
2019-04-03T00:10:29.400Z,1.2736
2019-04-03T00:10:31.762Z,1.3735
2019-04-03T00:10:33.971Z,0.8410
2019-04-03T00:10:38.104Z,1.3747
2019-04-03T00:10:40.643Z,0.6839
2019-04-03T00:10:43.804Z,0.8961
2019-04-03T00:10:45.997Z,0.6302
2019-04-03T00:10:48.168Z,1.3899
2019-04-03T00:10:50.493Z,1.3906
2019-04-03T00:10:52.691Z,0.8630
2019-04-03T00:10:55.034Z,0.4597
2019-04-03T00:10:57.108Z,0.4293
2019-04-03T00:10:59.275Z,0.4838
2019-04-03T00:11:01.637Z,0.9224
2019-04-03T00:11:08.432Z,1.2879
2019-04-03T00:11:11.551Z,0.1297
2019-04-03T00:11:15.541Z,1.8541
2019-04-03T00:11:17.715Z,1.0073
2019-04-03T00:11:20.591Z,1.3906
2019-04-03T00:11:22.765Z,1.7523
2019-04-03T00:11:24.924Z,2.7760
2019-04-03T00:11:27.095Z,2.7966
2019-04-03T00:11:33.042Z,2.3038
2019-04-03T00:11:35.326Z,0.5068
2019-04-03T00:11:39.263Z,1.7662
2019-04-03T00:11:41.952Z,0.6866
2019-04-03T00:11:44.195Z,0.8812
2019-04-03T00:11:46.574Z,0.9228
2019-04-03T00:11:48.836Z,1.6778
2019-04-03T00:11:51.631Z,1.7890
2019-04-03T00:11:53.842Z,1.0796
2019-04-03T00:11:56.021Z,1.3648
2019-04-03T00:11:58.182Z,0.9249
2019-04-03T00:12:00.355Z,0.9253
2019-04-03T00:12:02.630Z,2.3059
2019-04-03T00:12:04.803Z,1.7716
2019-04-03T00:12:06.008Z,1.3835
2019-04-03T00:12:08.688Z,2.5230
2019-04-03T00:12:12.687Z,0.4634
2019-04-03T00:12:15.130Z,0.8171
2019-04-03T00:12:18.126Z,1.2962
2019-04-03T00:12:20.311Z,1.0058
2019-04-03T00:12:22.489Z,0.9266
2019-04-03T00:12:24.741Z,0.9182
2019-04-03T00:12:26.980Z,0.8981
2019-04-03T00:12:30.237Z,0.4508
2019-04-03T00:12:33.244Z,0.9265
2019-04-03T00:12:35.412Z,1.0018
2019-04-03T00:12:40.368Z,1.8532
2019-04-03T00:12:44.541Z,0.4945
2019-04-03T00:12:46.542Z,0.9985
2019-04-03T00:12:48.714Z,1.5013
2019-04-03T00:12:50.916Z,0.9305
2019-04-03T00:12:53.097Z,0.9119
2019-04-03T00:12:55.324Z,0.4616
2019-04-03T00:12:58.095Z,0.4508
2019-04-03T00:13:00.275Z,0.3621
2019-04-03T00:13:02.670Z,0.4631
2019-04-03T00:13:05.006Z,0.4141
2019-04-03T00:13:10.490Z,0.4282
2019-04-03T00:13:13.497Z,0.3327
2019-04-03T00:13:15.741Z,0.8361
2019-04-03T00:13:18.000Z,0.4455
2019-04-03T00:13:20.313Z,0.8977
2019-04-03T00:13:23.086Z,1.2604
2019-04-03T00:13:25.257Z,0.3735
2019-04-03T00:13:27.474Z,0.9037
2019-04-03T00:13:29.635Z,0.9318
2019-04-03T00:13:30.799Z,0.9305
2019-04-03T00:13:32.968Z,1.7135
2019-04-03T00:13:35.138Z,0.9270
2019-04-03T00:13:37.305Z,0.4652
2019-04-03T00:13:41.340Z,0.0000
2019-04-03T00:13:44.375Z,0.4097
2019-04-03T00:13:45.534Z,0.9305
2019-04-03T00:13:47.795Z,1.7327
2019-04-03T00:13:50.039Z,0.4295
2019-04-03T00:13:52.204Z,0.4635
2019-04-03T00:13:54.420Z,0.4659
2019-04-03T00:13:55.584Z,0.4531
2019-04-03T00:13:57.760Z,0.8649
2019-04-03T00:13:59.999Z,0.4566
2019-04-03T00:14:02.191Z,0.4547
2019-04-03T00:14:04.398Z,1.3635
2019-04-03T00:14:06.635Z,1.3370
2019-04-03T00:14:08.930Z,1.3816
2019-04-03T00:14:12.732Z,1.7577
2019-04-03T00:14:15.305Z,0.9927
2019-04-03T00:14:33.554Z,2.0688
2019-04-03T00:14:36.718Z,0.0554
2019-04-03T00:14:53.711Z,0.3198
2019-04-03T00:14:56.542Z,0.1183
2019-04-03T00:15:00.057Z,0.3552
2019-04-03T00:15:04.659Z,0.8592
2019-04-03T00:15:06.888Z,0.4357
2019-04-03T00:15:09.642Z,0.9094
2019-04-03T00:15:13.693Z,0.7281
2019-04-03T00:15:18.041Z,0.2182
2019-04-03T00:15:27.120Z,0.5306
2019-04-03T00:15:29.508Z,0.2214
2019-04-03T00:15:31.715Z,0.8403
2019-04-03T00:15:34.006Z,0.4591
2019-04-03T00:15:36.185Z,0.8781
2019-04-03T00:15:38.366Z,0.9207
2019-04-03T00:15:40.560Z,1.3660
2019-04-03T00:15:44.559Z,1.3918
2019-04-03T00:15:47.354Z,0.2177
2019-04-03T00:15:49.509Z,0.4637
2019-04-03T00:15:51.668Z,0.9318
2019-04-03T00:15:53.839Z,0.4633
2019-04-03T00:15:56.010Z,0.4657
2019-04-03T00:15:58.239Z,0.4488
2019-04-03T00:16:00.408Z,0.9313
2019-04-03T00:16:02.654Z,0.4470
2019-04-03T00:16:05.622Z,0.4629
2019-04-03T00:16:07.858Z,0.3387
2019-04-03T00:16:10.197Z,0.4515
2019-04-03T00:16:15.287Z,0.0000
2019-04-03T00:16:19.099Z,0.0000
2019-04-03T00:16:22.223Z,0.0000
2019-04-03T00:16:24.416Z,0.0000
2019-04-03T00:16:28.113Z,0.0000
2019-04-03T00:16:30.362Z,0.2720
2019-04-03T00:16:32.595Z,0.4460
2019-04-03T00:16:34.759Z,0.4510
2019-04-03T00:16:36.963Z,0.4642
2019-04-03T00:16:39.224Z,0.4580
2019-04-03T00:16:41.388Z,0.4435
2019-04-03T00:16:46.048Z,0.9279
2019-04-03T00:16:50.051Z,0.4259
2019-04-03T00:16:52.363Z,0.5117
2019-04-03T00:16:57.310Z,0.8697
2019-04-03T00:17:02.095Z,0.4050
2019-04-03T00:17:07.342Z,0.4218
2019-04-03T00:17:10.339Z,0.1915
2019-04-03T00:17:15.013Z,0.3360
2019-04-03T00:17:20.089Z,0.2032
2019-04-03T00:17:22.252Z,0.4194
2019-04-03T00:17:24.429Z,0.9270
2019-04-03T00:17:29.283Z,0.9279
2019-04-03T00:17:31.459Z,0.2067
2019-04-03T00:17:33.619Z,1.3906
2019-04-03T00:17:35.949Z,0.8678
2019-04-03T00:17:38.111Z,0.4633
2019-04-03T00:17:40.278Z,0.4629
2019-04-03T00:17:45.267Z,0.4160
2019-04-03T00:17:48.148Z,0.5577
2019-04-03T00:17:50.488Z,0.8481
2019-04-03T00:17:55.623Z,0.9258
2019-04-03T00:17:56.861Z,0.5872
2019-04-03T00:17:59.039Z,2.4453
2019-04-03T00:18:02.084Z,1.8490
2019-04-03T00:18:04.289Z,0.9897
2019-04-03T00:18:05.581Z,1.3642
2019-04-03T00:18:08.690Z,2.3464
2019-04-03T00:18:15.733Z,0.9653
2019-04-03T00:18:18.591Z,0.2561
2019-04-03T00:18:20.823Z,0.9881
2019-04-03T00:18:23.639Z,0.4525
2019-04-03T00:18:25.854Z,0.7121
2019-04-03T00:18:28.541Z,0.9094
2019-04-03T00:18:30.705Z,0.3741
2019-04-03T00:18:33.014Z,0.4631
2019-04-03T00:18:36.104Z,1.3108
2019-04-03T00:18:38.325Z,1.3000
2019-04-03T00:18:41.211Z,1.3635
2019-04-03T00:18:43.390Z,0.6954
2019-04-03T00:18:47.411Z,0.9258
2019-04-03T00:18:51.108Z,0.8677
2019-04-03T00:18:53.318Z,0.6508
2019-04-03T00:18:56.180Z,1.3704
2019-04-03T00:18:58.340Z,0.7022
2019-04-03T00:19:00.559Z,0.9318
2019-04-03T00:19:03.625Z,0.9017
2019-04-03T00:19:05.953Z,0.3271
2019-04-03T00:19:08.171Z,0.8626
2019-04-03T00:19:10.360Z,0.9045
2019-04-03T00:19:13.069Z,1.3964
2019-04-03T00:19:17.349Z,0.7426
2019-04-03T00:19:19.838Z,0.4404
2019-04-03T00:19:22.008Z,0.9086
2019-04-03T00:19:24.219Z,0.9318
2019-04-03T00:19:27.088Z,1.3679
2019-04-03T00:19:29.092Z,1.0503
2019-04-03T00:19:32.561Z,1.5057
2019-04-03T00:19:35.634Z,0.5766
2019-04-03T00:19:38.614Z,0.9829
2019-04-03T00:19:41.572Z,1.0163
2019-04-03T00:19:47.297Z,1.0170
2019-04-03T00:19:49.806Z,0.6735
2019-04-03T00:19:52.589Z,1.3340
2019-04-03T00:19:55.670Z,1.0870
2019-04-03T00:19:58.752Z,0.9784
2019-04-03T00:20:00.968Z,1.3021
2019-04-03T00:20:03.151Z,2.2870
2019-04-03T00:20:06.310Z,1.8346
2019-04-03T00:20:08.482Z,0.9555
2019-04-03T00:20:10.675Z,1.3899
2019-04-03T00:20:13.718Z,0.9127
2019-04-03T00:20:18.973Z,0.3322
2019-04-03T00:20:21.148Z,0.3817
2019-04-03T00:20:23.338Z,1.3912
2019-04-03T00:20:25.648Z,0.9173
2019-04-03T00:20:28.711Z,0.4337
2019-04-03T00:20:33.969Z,0.3289
2019-04-03T00:20:36.418Z,0.1913
2019-04-03T00:20:39.319Z,0.4124
2019-04-03T00:20:40.711Z,0.3470
2019-04-03T00:20:42.982Z,0.7123
2019-04-03T00:20:45.149Z,0.4453
2019-04-03T00:20:48.756Z,0.4655
2019-04-03T00:20:51.425Z,0.2458
2019-04-03T00:20:53.620Z,0.9144
2019-04-03T00:20:55.813Z,0.9169
2019-04-03T00:20:57.971Z,0.4612
2019-04-03T00:21:00.129Z,0.4661
2019-04-03T00:21:02.389Z,0.4472
2019-04-03T00:21:04.663Z,0.4453
2019-04-03T00:21:06.853Z,0.4591
2019-04-03T00:21:09.334Z,0.0000
2019-04-03T00:21:11.518Z,0.4025
2019-04-03T00:21:13.843Z,0.4657
2019-04-03T00:21:17.684Z,0.4295
2019-04-03T00:21:21.773Z,0.5263
2019-04-03T00:21:24.602Z,1.3735
2019-04-03T00:21:26.789Z,0.7139
2019-04-03T00:21:29.680Z,0.9177
2019-04-03T00:21:31.851Z,0.6954
2019-04-03T00:21:34.398Z,0.9103
2019-04-03T00:21:36.568Z,1.2017
2019-04-03T00:21:38.763Z,1.3970
2019-04-03T00:21:40.988Z,1.3766
2019-04-03T00:21:43.169Z,1.3507
2019-04-03T00:21:45.585Z,1.2868
2019-04-03T00:21:50.181Z,1.3417
2019-04-03T00:21:52.678Z,0.6166
2019-04-03T00:21:55.610Z,0.9078
2019-04-03T00:21:57.894Z,0.6863
2019-04-03T00:22:00.756Z,0.4433
2019-04-03T00:22:02.958Z,0.3478
2019-04-03T00:22:06.387Z,0.9258
2019-04-03T00:22:09.593Z,0.2884
2019-04-03T00:22:12.728Z,0.6330
2019-04-03T00:22:14.912Z,0.6448
2019-04-03T00:22:17.127Z,1.3925
2019-04-03T00:22:21.128Z,1.3592
2019-04-03T00:22:23.720Z,0.9320
2019-04-03T00:22:25.922Z,1.3275
2019-04-03T00:22:29.083Z,0.9115
2019-04-03T00:22:31.360Z,0.6354
2019-04-03T00:22:33.538Z,0.8796
2019-04-03T00:22:35.698Z,0.4655
2019-04-03T00:22:37.982Z,0.4642
2019-04-03T00:22:40.232Z,0.4371
2019-04-03T00:22:42.428Z,0.4466
2019-04-03T00:22:46.148Z,0.4608
2019-04-03T00:22:49.895Z,0.2333
2019-04-03T00:22:54.096Z,0.3966
2019-04-03T00:22:56.352Z,0.8724
2019-04-03T00:22:58.538Z,0.4488
2019-04-03T00:23:15.610Z,0.4298
2019-04-03T00:23:17.958Z,0.0000
2019-04-03T00:23:21.972Z,0.0000
2019-04-03T00:23:26.120Z,0.0000
2019-04-03T00:23:29.088Z,0.5216
2019-04-03T00:23:31.378Z,1.0163
2019-04-03T00:23:33.659Z,0.8796
2019-04-03T00:23:36.588Z,0.4388
2019-04-03T00:23:39.582Z,0.3433
2019-04-03T00:23:41.750Z,0.3365
2019-04-03T00:23:43.920Z,0.4633
2019-04-03T00:23:47.604Z,0.9266
2019-04-03T00:23:52.607Z,0.2732
2019-04-03T00:23:56.091Z,0.1822
2019-04-03T00:23:59.253Z,0.3386
2019-04-03T00:24:02.042Z,0.3184
2019-04-03T00:24:04.208Z,0.3604
2019-04-03T00:24:07.542Z,0.0000
2019-04-03T00:24:10.647Z,0.0000
2019-04-03T00:24:12.849Z,0.0000
2019-04-03T00:24:29.588Z,0.0000
2019-04-03T00:24:31.763Z,0.0000
2019-04-03T00:24:33.937Z,0.0000
2019-04-03T00:24:36.138Z,0.0000
2019-04-03T00:24:38.308Z,0.0000
2019-04-03T00:24:40.618Z,0.0000
2019-04-03T00:24:42.790Z,0.4629
2019-04-03T00:24:45.139Z,0.4310
2019-04-03T00:24:47.312Z,0.4589
2019-04-03T00:24:51.993Z,0.4595
2019-04-03T00:24:55.278Z,0.2042
2019-04-03T00:24:57.048Z,0.0000
2019-04-03T00:24:59.381Z,0.0000
2019-04-03T00:25:03.044Z,0.0000
2019-04-03T00:25:06.076Z,0.2753
2019-04-03T00:25:12.547Z,0.3315
2019-04-03T00:25:14.718Z,0.1553
2019-04-03T00:25:17.010Z,0.4627
2019-04-03T00:25:20.603Z,0.4343
2019-04-03T00:25:24.540Z,0.1944
2019-04-03T00:25:25.810Z,0.4326
2019-04-03T00:25:30.612Z,0.7920
2019-04-03T00:25:32.869Z,0.2096
2019-04-03T00:25:35.588Z,0.4455
2019-04-03T00:25:37.759Z,0.3697
2019-04-03T00:25:40.038Z,0.0000
2019-04-03T00:25:46.062Z,0.4433
2019-04-03T00:25:49.043Z,0.1668
2019-04-03T00:25:52.361Z,0.3369
2019-04-03T00:25:55.003Z,0.2694
2019-04-03T00:26:00.186Z,0.9041
2019-04-03T00:26:02.356Z,0.1941
2019-04-03T00:26:03.590Z,0.0000
2019-04-03T00:26:05.628Z,0.0000
2019-04-03T00:26:08.748Z,0.4948
2019-04-03T00:26:11.020Z,0.3224
2019-04-03T00:26:14.101Z,0.4468
2019-04-03T00:26:17.048Z,0.3259
2019-04-03T00:26:22.439Z,0.3412
2019-04-03T00:26:24.931Z,0.1768
2019-04-03T00:26:27.266Z,0.9098
2019-04-03T00:26:31.079Z,0.2429
2019-04-03T00:26:33.331Z,0.4852
2019-04-03T00:26:35.508Z,0.9262
2019-04-03T00:26:37.779Z,0.4614
2019-04-03T00:26:39.015Z,0.4421
2019-04-03T00:26:42.088Z,0.8112
2019-04-03T00:26:44.312Z,0.3275
2019-04-03T00:26:47.204Z,0.4462
2019-04-03T00:26:52.007Z,0.3470
2019-04-03T00:26:55.693Z,0.1849
2019-04-03T00:26:59.046Z,0.3224
2019-04-03T00:27:01.208Z,0.3103
2019-04-03T00:27:04.180Z,0.4657
2019-04-03T00:27:06.388Z,0.0000
2019-04-03T00:27:07.551Z,0.4551
2019-04-03T00:27:09.727Z,0.8656
2019-04-03T00:27:11.890Z,0.4612
2019-04-03T00:27:13.068Z,0.4655
2019-04-03T00:27:22.633Z,0.0000
2019-04-03T00:27:24.862Z,0.1045
2019-04-03T00:27:27.038Z,0.4652
2019-04-03T00:27:29.370Z,0.0000
2019-04-03T00:27:31.554Z,0.9262
2019-04-03T00:27:33.728Z,1.3766
2019-04-03T00:27:35.891Z,1.3970
2019-04-03T00:27:38.188Z,1.3194
2019-04-03T00:27:40.424Z,0.9258
2019-04-03T00:27:43.730Z,0.8945
2019-04-03T00:27:48.599Z,0.6089
2019-04-03T00:27:53.618Z,0.2069
2019-04-03T00:27:56.548Z,0.3992
2019-04-03T00:27:59.793Z,0.6880
2019-04-03T00:28:01.075Z,0.6230
2019-04-03T00:28:03.330Z,1.5643
2019-04-03T00:28:07.152Z,0.4451
2019-04-03T00:28:09.344Z,0.2633
2019-04-03T00:28:12.168Z,0.4593
2019-04-03T00:28:14.478Z,0.3560
2019-04-03T00:28:15.672Z,0.4321
2019-04-03T00:28:17.845Z,0.0000
2019-04-03T00:28:22.027Z,0.4642
2019-04-03T00:28:25.044Z,0.2274
2019-04-03T00:28:27.233Z,0.0000
2019-04-03T00:28:30.092Z,0.4582
2019-04-03T00:28:33.294Z,0.0000
2019-04-03T00:28:35.488Z,0.0000
2019-04-03T00:28:37.739Z,0.4587
2019-04-03T00:28:39.975Z,0.4421
2019-04-03T00:28:42.182Z,0.4523
2019-04-03T00:28:44.408Z,0.4547
2019-04-03T00:28:46.648Z,0.4543
2019-04-03T00:28:48.838Z,0.4492
2019-04-03T00:28:52.319Z,0.4599
2019-04-03T00:28:54.839Z,0.0000
2019-04-03T00:28:57.161Z,0.4560
2019-04-03T00:28:59.358Z,0.0000
2019-04-03T00:29:01.591Z,0.0000
2019-04-03T00:29:04.604Z,0.0000
2019-04-03T00:29:06.769Z,0.0000
2019-04-03T00:29:09.029Z,0.0000
2019-04-03T00:29:11.218Z,0.4612
2019-04-03T00:29:13.388Z,0.0000
2019-04-03T00:29:15.574Z,0.0000
2019-04-03T00:29:17.810Z,0.0000
2019-04-03T00:29:22.044Z,0.0000
2019-04-03T00:29:24.464Z,0.2248
2019-04-03T00:29:26.628Z,0.0000
2019-04-03T00:29:28.824Z,0.0000
2019-04-03T00:29:30.998Z,0.0000
2019-04-03T00:29:33.181Z,0.0000
2019-04-03T00:29:35.359Z,0.0000
2019-04-03T00:29:37.533Z,0.0000
2019-04-03T00:29:40.588Z,0.0000
2019-04-03T00:29:42.820Z,0.3267
2019-04-03T00:29:45.121Z,0.4533
2019-04-03T00:29:47.382Z,0.4364
2019-04-03T00:29:48.598Z,0.4457
2019-04-03T00:29:52.192Z,0.8313
2019-04-03T00:29:57.635Z,0.2488
2019-04-03T00:30:00.608Z,0.2013
2019-04-03T00:30:05.046Z,0.6780
2019-04-03T00:30:07.346Z,0.4529
2019-04-03T00:30:09.622Z,0.8739
2019-04-03T00:30:11.848Z,1.3229
2019-04-03T00:30:16.044Z,1.3629
2019-04-03T00:30:18.236Z,0.7191
2019-04-03T00:30:22.071Z,1.3648
2019-04-03T00:30:26.131Z,0.9315
2019-04-03T00:30:31.305Z,1.1289
2019-04-03T00:30:35.077Z,0.3885
2019-04-03T00:30:38.140Z,0.5340
2019-04-03T00:30:40.309Z,0.3276
2019-04-03T00:30:42.488Z,0.4614
2019-04-03T00:30:44.755Z,0.0000
2019-04-03T00:30:46.922Z,0.4637
2019-04-03T00:30:49.158Z,0.4484
2019-04-03T00:30:52.909Z,0.4659
2019-04-03T00:30:55.542Z,0.2383
2019-04-03T00:30:57.731Z,0.4639
2019-04-03T00:31:00.755Z,0.4601
2019-04-03T00:31:03.206Z,0.3210
2019-04-03T00:31:06.127Z,0.4277
2019-04-03T00:31:09.118Z,0.3452
2019-04-03T00:31:14.152Z,0.3356
2019-04-03T00:31:19.120Z,0.3997
2019-04-03T00:31:22.944Z,0.4044
2019-04-03T00:31:25.553Z,0.7405
2019-04-03T00:31:28.103Z,1.2824
2019-04-03T00:31:30.512Z,0.7867
2019-04-03T00:31:31.871Z,1.2469
2019-04-03T00:31:34.064Z,2.2385
2019-04-03T00:31:37.205Z,0.9156
2019-04-03T00:31:40.047Z,0.3211
2019-04-03T00:31:42.352Z,0.7086
2019-04-03T00:31:44.539Z,0.8709
2019-04-03T00:31:45.840Z,0.4605
2019-04-03T00:31:47.176Z,0.7702
2019-04-03T00:31:49.380Z,0.7440
2019-04-03T00:31:53.886Z,0.9144
2019-04-03T00:31:56.148Z,0.4381
2019-04-03T00:31:58.318Z,1.3925
2019-04-03T00:32:00.489Z,1.3906
2019-04-03T00:32:02.668Z,1.3893
2019-04-03T00:32:04.920Z,1.8447
2019-04-03T00:32:07.119Z,1.3346
2019-04-03T00:32:11.064Z,1.3722
2019-04-03T00:32:12.272Z,0.7670
2019-04-03T00:32:15.298Z,3.3472
2019-04-03T00:32:17.482Z,1.3243
2019-04-03T00:32:19.752Z,1.8524
2019-04-03T00:32:23.839Z,1.7716
2019-04-03T00:32:26.022Z,0.4895
2019-04-03T00:32:28.198Z,1.3951
2019-04-03T00:32:30.370Z,0.9224
2019-04-03T00:32:32.707Z,1.2984
2019-04-03T00:32:34.869Z,1.3855
2019-04-03T00:32:37.038Z,1.3886
2019-04-03T00:32:39.490Z,1.3125
2019-04-03T00:32:45.611Z,1.7379
2019-04-03T00:32:48.735Z,0.6566
2019-04-03T00:32:53.185Z,1.2887
2019-04-03T00:32:57.669Z,0.5849
2019-04-03T00:33:01.588Z,0.7991
2019-04-03T00:33:03.857Z,0.5121
2019-04-03T00:33:06.584Z,0.4455
2019-04-03T00:33:08.798Z,0.7342
2019-04-03T00:33:11.547Z,0.9058
2019-04-03T00:33:13.748Z,0.3680
2019-04-03T00:33:15.941Z,0.9132
2019-04-03T00:33:18.168Z,0.9190
2019-04-03T00:33:23.053Z,0.4519
2019-04-03T00:33:25.690Z,0.1934
2019-04-03T00:33:27.078Z,0.4324
2019-04-03T00:33:29.259Z,0.7139
2019-04-03T00:33:31.429Z,0.4639
2019-04-03T00:33:33.855Z,0.0000
2019-04-03T00:33:36.019Z,0.0000
2019-04-03T00:33:39.126Z,0.0000
2019-04-03T00:33:41.502Z,0.0000
2019-04-03T00:33:44.732Z,0.0000
2019-04-03T00:33:47.704Z,0.3115
2019-04-03T00:33:50.015Z,0.0000
2019-04-03T00:33:53.441Z,0.4383
2019-04-03T00:33:56.004Z,0.0000
2019-04-03T00:33:58.174Z,0.0000
2019-04-03T00:34:00.365Z,0.4657
2019-04-03T00:34:02.528Z,0.0000
2019-04-03T00:34:05.772Z,0.0000
2019-04-03T00:34:08.598Z,0.0000
2019-04-03T00:34:10.889Z,0.0000
2019-04-03T00:34:13.116Z,0.0000
2019-04-03T00:34:15.362Z,0.0000
2019-04-03T00:34:17.531Z,0.4622
2019-04-03T00:34:19.731Z,0.4603
2019-04-03T00:34:23.527Z,0.4547
2019-04-03T00:34:26.219Z,0.2400
2019-04-03T00:34:28.468Z,0.4352
2019-04-03T00:34:30.679Z,0.4523
2019-04-03T00:34:33.051Z,0.4352
2019-04-03T00:34:35.244Z,0.4414
2019-04-03T00:34:37.454Z,0.4620
2019-04-03T00:34:39.622Z,0.4551
2019-04-03T00:34:41.790Z,0.9262
2019-04-03T00:34:43.970Z,0.9270
2019-04-03T00:34:46.128Z,0.9270
2019-04-03T00:34:48.304Z,0.4657
2019-04-03T00:34:53.094Z,0.9219
2019-04-03T00:34:55.559Z,0.3973
2019-04-03T00:34:57.728Z,0.4584
2019-04-03T00:34:59.888Z,0.9313
2019-04-03T00:35:02.070Z,0.9283
2019-04-03T00:35:04.255Z,0.9182
2019-04-03T00:35:06.418Z,1.3886
2019-04-03T00:35:08.598Z,1.3918
2019-04-03T00:35:10.770Z,0.9224
2019-04-03T00:35:11.943Z,1.3944
2019-04-03T00:35:14.110Z,2.5703
2019-04-03T00:35:15.312Z,1.8405
2019-04-03T00:35:17.478Z,2.5400
2019-04-03T00:35:19.659Z,0.9262
2019-04-03T00:35:23.592Z,1.3855
2019-04-03T00:35:26.090Z,0.2359
2019-04-03T00:35:28.282Z,0.4614
2019-04-03T00:35:30.508Z,0.4612
2019-04-03T00:35:32.702Z,0.4488
2019-04-03T00:35:34.883Z,0.4614