createdAt,value
2017-09-25T00:00:18.206Z,9.48
2017-09-25T00:02:46.694Z,9.43
2017-09-25T00:05:15.574Z,10.90
2017-09-25T00:07:44.420Z,9.88
2017-09-25T00:10:12.503Z,9.93
2017-09-25T00:12:41.378Z,9.60
2017-09-25T00:15:09.461Z,9.65
2017-09-25T00:17:37.529Z,9.55
2017-09-25T00:20:05.623Z,9.40
2017-09-25T00:22:33.717Z,9.95
2017-09-25T00:25:01.815Z,9.27
2017-09-25T00:27:29.890Z,8.43
2017-09-25T00:29:57.983Z,8.65
2017-09-25T00:32:27.211Z,8.27
2017-09-25T00:34:55.291Z,8.98
2017-09-25T00:37:23.374Z,8.82
2017-09-25T00:39:51.450Z,7.87
2017-09-25T00:42:19.558Z,7.93
2017-09-25T00:44:47.635Z,8.32
2017-09-25T00:47:17.215Z,8.50
2017-09-25T00:49:46.653Z,9.18
2017-09-25T00:52:21.459Z,9.05
2017-09-25T00:54:49.963Z,8.43
2017-09-25T00:57:18.034Z,8.68
2017-09-25T00:59:59.175Z,8.10
2017-09-25T01:02:36.834Z,7.95
2017-09-25T01:05:04.921Z,8.15
2017-09-25T01:07:32.989Z,8.55
2017-09-25T01:10:01.483Z,7.80
2017-09-25T01:12:29.587Z,8.52
2017-09-25T01:14:58.417Z,8.95
2017-09-25T01:17:26.890Z,7.62
2017-09-25T01:19:54.978Z,8.95
2017-09-25T01:22:23.458Z,6.90
2017-09-25T01:24:51.549Z,8.18
2017-09-25T01:27:20.984Z,7.43
2017-09-25T01:29:48.978Z,8.13
2017-09-25T01:32:17.079Z,7.70
2017-09-25T01:34:45.149Z,7.25
2017-09-25T01:37:13.223Z,7.95
2017-09-25T01:39:41.730Z,7.62
2017-09-25T01:42:09.802Z,7.10
2017-09-25T01:44:37.907Z,8.68
2017-09-25T01:47:05.984Z,8.13
2017-09-25T01:49:34.894Z,7.12
2017-09-25T01:52:03.345Z,6.70
2017-09-25T01:54:31.446Z,6.80
2017-09-25T01:56:59.519Z,7.00
2017-09-25T01:59:27.592Z,5.85
2017-09-25T02:01:56.446Z,6.90
2017-09-25T02:04:25.311Z,7.70
2017-09-25T02:06:54.752Z,7.00
2017-09-25T02:09:23.878Z,6.87
2017-09-25T02:11:51.950Z,7.47
2017-09-25T02:14:20.034Z,7.03
2017-09-25T02:16:48.101Z,7.80
2017-09-25T02:19:16.585Z,7.18
2017-09-25T02:21:44.654Z,7.28
2017-09-25T02:24:12.752Z,6.47
2017-09-25T02:26:41.589Z,7.70
2017-09-25T02:29:09.657Z,6.85
2017-09-25T02:31:37.771Z,8.00
2017-09-25T02:34:05.840Z,7.15
2017-09-25T02:36:33.910Z,7.30
2017-09-25T02:39:02.019Z,7.65
2017-09-25T02:41:31.594Z,7.55
2017-09-25T02:43:59.671Z,7.40
2017-09-25T02:46:29.105Z,7.22
2017-09-25T02:48:57.105Z,6.75
2017-09-25T02:51:25.188Z,6.55
2017-09-25T02:53:53.667Z,7.43
2017-09-25T02:56:21.846Z,7.50
2017-09-25T02:58:51.405Z,7.05
2017-09-25T03:01:20.247Z,6.65
2017-09-25T03:03:48.347Z,6.80
2017-09-25T03:06:16.841Z,7.37
2017-09-25T03:08:45.687Z,6.95
2017-09-25T03:11:13.763Z,7.93
2017-09-25T03:13:41.854Z,6.85
2017-09-25T03:16:09.921Z,7.55
2017-09-25T03:18:38.488Z,7.87
2017-09-25T03:21:07.395Z,7.70
2017-09-25T03:23:35.557Z,6.70
2017-09-25T03:26:04.141Z,7.22
2017-09-25T03:28:32.616Z,8.02
2017-09-25T03:31:01.527Z,7.95
2017-09-25T03:33:30.382Z,7.90
2017-09-25T03:35:58.473Z,7.62
2017-09-25T03:38:27.893Z,7.75
2017-09-25T03:40:57.409Z,7.55
2017-09-25T03:43:25.478Z,7.70
2017-09-25T03:45:53.553Z,7.93
2017-09-25T03:48:23.146Z,7.60
2017-09-25T03:50:51.634Z,7.87
2017-09-25T03:53:19.712Z,7.87
2017-09-25T03:55:47.797Z,8.57
2017-09-25T03:58:17.383Z,7.65
2017-09-25T04:00:45.478Z,8.82
2017-09-25T04:03:13.545Z,8.75
2017-09-25T04:05:43.127Z,8.88
2017-09-25T04:08:11.617Z,8.30
2017-09-25T04:10:39.714Z,8.43
2017-09-25T04:13:08.186Z,8.60
2017-09-25T04:15:36.263Z,8.80
2017-09-25T04:18:05.148Z,9.07
2017-09-25T04:20:33.217Z,7.80
2017-09-25T04:23:01.681Z,9.80
2017-09-25T04:25:29.783Z,9.50
2017-09-25T04:27:58.634Z,10.30
2017-09-25T04:30:26.731Z,8.93
2017-09-25T04:32:54.802Z,9.65
2017-09-25T04:35:22.911Z,11.50
2017-09-25T04:37:51.386Z,9.77
2017-09-25T04:40:20.233Z,9.43
2017-09-25T04:42:48.769Z,10.38
2017-09-25T04:45:16.845Z,9.27
2017-09-25T04:47:44.925Z,10.65
2017-09-25T04:50:13.014Z,9.52
2017-09-25T04:52:41.085Z,9.60
2017-09-25T04:55:09.223Z,10.43
2017-09-25T04:57:38.083Z,9.65
2017-09-25T05:00:06.171Z,10.70
2017-09-25T05:02:35.034Z,10.00
2017-09-25T05:05:03.139Z,11.60
2017-09-25T05:07:31.629Z,9.82
2017-09-25T05:09:59.723Z,10.18
2017-09-25T05:12:29.165Z,10.27
2017-09-25T05:14:58.713Z,10.05
2017-09-25T05:17:27.565Z,10.48
2017-09-25T05:19:57.159Z,10.57
2017-09-25T05:22:25.267Z,9.60
2017-09-25T05:24:53.351Z,10.13
2017-09-25T05:27:21.826Z,11.25
2017-09-25T05:29:51.291Z,10.85
2017-09-25T05:32:19.278Z,10.70
2017-09-25T05:34:47.369Z,11.00
2017-09-25T05:37:15.438Z,9.00
2017-09-25T05:39:43.933Z,9.48
2017-09-25T05:42:12.405Z,11.07
2017-09-25T05:44:41.630Z,11.20
2017-09-25T05:47:09.730Z,11.23
2017-09-25T05:49:37.809Z,10.52
2017-09-25T05:52:05.939Z,9.30
2017-09-25T05:54:35.130Z,9.93
2017-09-25T05:57:03.977Z,9.45
2017-09-25T05:59:32.837Z,8.68
2017-09-25T06:02:01.679Z,8.95
2017-09-25T06:04:29.787Z,10.65
2017-09-25T06:06:57.871Z,9.63
2017-09-25T06:09:26.726Z,8.25
2017-09-25T06:11:55.571Z,8.90
2017-09-25T06:14:23.671Z,9.38
2017-09-25T06:16:51.741Z,8.80
2017-09-25T06:19:20.242Z,8.75
2017-09-25T06:21:49.094Z,8.32
2017-09-25T06:24:17.925Z,8.27
2017-09-25T06:26:46.809Z,7.85
2017-09-25T06:29:16.235Z,8.32
2017-09-25T06:31:44.611Z,8.02
2017-09-25T06:34:13.475Z,9.00
2017-09-25T06:36:41.947Z,8.50
2017-09-25T06:39:10.033Z,9.45
2017-09-25T06:41:38.878Z,9.05
2017-09-25T06:44:08.343Z,8.50
2017-09-25T06:46:37.174Z,8.25
2017-09-25T06:49:05.978Z,9.77
2017-09-25T06:51:34.083Z,8.85
2017-09-25T06:54:02.555Z,9.85
2017-09-25T06:56:31.774Z,9.57
2017-09-25T06:59:00.652Z,10.18
2017-09-25T07:01:29.526Z,10.43
2017-09-25T07:03:57.624Z,10.10
2017-09-25T07:06:26.496Z,10.35
2017-09-25T07:08:55.965Z,10.00
2017-09-25T07:11:23.923Z,9.43
2017-09-25T07:13:52.024Z,9.63
2017-09-25T07:16:20.108Z,9.40
2017-09-25T07:18:48.200Z,9.90
2017-09-25T07:21:16.699Z,10.30
2017-09-25T07:23:45.387Z,10.27
2017-09-25T07:26:14.254Z,9.35
2017-09-25T07:28:43.104Z,9.23
2017-09-25T07:31:12.318Z,9.88
2017-09-25T07:33:40.427Z,9.35
2017-09-25T07:36:08.493Z,10.25
2017-09-25T07:38:37.042Z,11.10
2017-09-25T07:41:05.083Z,10.38
2017-09-25T07:43:33.187Z,11.80
2017-09-25T07:46:01.661Z,10.13
2017-09-25T07:48:31.106Z,10.95
2017-09-25T07:51:00.466Z,11.25
2017-09-25T07:53:28.478Z,10.80
2017-09-25T07:55:57.323Z,10.57
2017-09-25T07:58:26.623Z,12.32
2017-09-25T08:00:55.475Z,13.65
2017-09-25T08:03:24.358Z,12.85
2017-09-25T08:05:53.202Z,13.25
2017-09-25T08:08:21.677Z,13.15
2017-09-25T08:10:49.773Z,12.07
2017-09-25T08:13:17.884Z,12.40
2017-09-25T08:15:46.366Z,11.40
2017-09-25T08:18:14.445Z,13.10
2017-09-25T08:20:42.542Z,13.23
2017-09-25T08:23:11.415Z,11.38
2017-09-25T08:25:40.287Z,11.38
2017-09-25T08:28:08.777Z,11.27
2017-09-25T08:30:36.862Z,10.50
2017-09-25T08:33:04.970Z,10.65
2017-09-25T08:35:33.059Z,11.07
2017-09-25T08:38:01.538Z,11.55
2017-09-25T08:40:29.641Z,11.77
2017-09-25T08:42:57.734Z,11.32
2017-09-25T08:45:26.611Z,10.30
2017-09-25T08:47:54.705Z,10.57
2017-09-25T08:50:23.931Z,10.32
2017-09-25T08:52:52.040Z,11.50
2017-09-25T08:55:21.617Z,10.70
2017-09-25T08:57:50.119Z,11.10
2017-09-25T09:00:18.975Z,11.00
2017-09-25T09:02:47.069Z,10.23
2017-09-25T09:05:15.183Z,10.18
2017-09-25T09:07:43.267Z,9.55
2017-09-25T09:10:11.342Z,10.15
2017-09-25T09:12:40.202Z,8.65
2017-09-25T09:15:09.786Z,9.93
2017-09-25T09:17:38.289Z,10.30
2017-09-25T09:20:06.774Z,9.52
2017-09-25T09:22:35.613Z,9.30
2017-09-25T09:25:03.709Z,10.65
2017-09-25T09:27:31.816Z,10.55
2017-09-25T09:29:59.927Z,10.60
2017-09-25T09:32:28.002Z,11.45
2017-09-25T09:34:56.519Z,10.60
2017-09-25T09:37:24.991Z,10.13
2017-09-25T09:39:53.986Z,10.05
2017-09-25T09:42:23.252Z,9.85
2017-09-25T09:44:51.706Z,9.25
2017-09-25T09:47:20.557Z,9.95
2017-09-25T09:49:49.051Z,9.60
2017-09-25T09:52:17.897Z,10.48
2017-09-25T09:54:46.770Z,10.63
2017-09-25T09:57:14.862Z,10.07
2017-09-25T09:59:44.445Z,9.32
2017-09-25T10:02:12.534Z,9.95
2017-09-25T10:04:41.429Z,9.25
2017-09-25T10:07:10.235Z,8.82
2017-09-25T10:09:38.335Z,9.00
2017-09-25T10:12:06.426Z,8.13
2017-09-25T10:14:34.919Z,8.70
2017-09-25T10:17:02.986Z,8.73
2017-09-25T10:19:31.490Z,9.18
2017-09-25T10:21:59.567Z,9.23
2017-09-25T10:24:27.657Z,9.38
2017-09-25T10:26:56.534Z,9.40
2017-09-25T10:29:25.966Z,9.25
2017-09-25T10:31:53.959Z,8.73
2017-09-25T10:34:22.049Z,8.90
2017-09-25T10:36:50.139Z,10.40
2017-09-25T10:39:19.567Z,9.32
2017-09-25T10:41:48.326Z,9.05
2017-09-25T10:44:16.866Z,9.75
2017-09-25T10:46:44.929Z,8.80
2017-09-25T10:49:13.011Z,8.25
2017-09-25T10:51:41.502Z,8.38
2017-09-25T10:54:10.921Z,8.25
2017-09-25T10:56:38.906Z,7.90
2017-09-25T10:59:06.994Z,7.05
2017-09-25T11:01:35.102Z,8.13
2017-09-25T11:04:03.179Z,8.35
2017-09-25T11:06:31.641Z,8.38
2017-09-25T11:08:59.798Z,7.43
2017-09-25T11:11:27.854Z,7.75
2017-09-25T11:13:56.709Z,7.35
2017-09-25T11:16:25.190Z,7.37
2017-09-25T11:18:54.021Z,8.55
2017-09-25T11:21:23.337Z,8.27
2017-09-25T11:23:52.130Z,8.05
2017-09-25T11:26:20.205Z,8.25
2017-09-25T11:28:48.695Z,8.30
2017-09-25T11:31:16.771Z,7.80
2017-09-25T11:33:44.861Z,7.57
2017-09-25T11:36:13.334Z,7.03
2017-09-25T11:38:42.943Z,6.75
2017-09-25T11:41:11.405Z,6.45
2017-09-25T11:43:40.898Z,7.15
2017-09-25T11:46:08.857Z,7.40
2017-09-25T11:48:37.348Z,7.72
2017-09-25T11:51:06.165Z,7.22
2017-09-25T11:53:34.263Z,6.53
2017-09-25T11:56:03.479Z,7.12
2017-09-25T11:58:33.016Z,6.45
2017-09-25T12:01:01.363Z,7.35
2017-09-25T12:03:30.239Z,6.87
2017-09-25T12:05:59.074Z,5.82
2017-09-25T12:08:27.965Z,7.22
2017-09-25T12:10:56.426Z,7.05
2017-09-25T12:13:24.899Z,6.78
2017-09-25T12:15:52.969Z,7.15
2017-09-25T12:18:21.454Z,5.60
2017-09-25T12:20:49.941Z,6.72
2017-09-25T12:23:18.037Z,6.30
2017-09-25T12:25:47.238Z,6.07
2017-09-25T12:28:15.308Z,7.00
2017-09-25T12:30:43.402Z,7.18
2017-09-25T12:33:11.551Z,5.87
2017-09-25T12:35:40.383Z,5.15
2017-09-25T12:38:08.855Z,5.62
2017-09-25T12:40:36.922Z,5.40
2017-09-25T12:43:05.011Z,6.05
2017-09-25T12:45:33.886Z,5.68
2017-09-25T12:48:01.942Z,5.75
2017-09-25T12:50:30.021Z,5.95
2017-09-25T12:52:58.111Z,6.10
2017-09-25T12:55:26.591Z,6.32
2017-09-25T12:57:55.075Z,6.80
2017-09-25T13:00:23.618Z,5.45
2017-09-25T13:02:52.416Z,5.90
2017-09-25T13:05:21.664Z,6.07
2017-09-25T13:07:51.086Z,5.40
2017-09-25T13:10:19.062Z,6.30
2017-09-25T13:12:48.347Z,7.43
2017-09-25T13:15:16.409Z,6.28
2017-09-25T13:17:45.276Z,6.15
2017-09-25T13:20:14.870Z,6.90
2017-09-25T13:22:44.077Z,6.62
2017-09-25T13:25:13.674Z,6.40
2017-09-25T13:27:41.775Z,5.32
2017-09-25T13:30:10.241Z,6.62
2017-09-25T13:32:38.319Z,6.20
2017-09-25T13:35:06.415Z,6.78
2017-09-25T13:37:35.254Z,6.62
2017-09-25T13:40:03.359Z,5.75
2017-09-25T13:42:31.439Z,6.37
2017-09-25T13:45:00.279Z,6.00
2017-09-25T13:47:29.501Z,5.30
2017-09-25T13:49:57.589Z,6.32
2017-09-25T13:52:26.436Z,5.20
2017-09-25T13:54:55.901Z,6.65
2017-09-25T13:57:23.889Z,5.03
2017-09-25T14:02:26.878Z,5.97
2017-09-25T14:04:56.453Z,6.60
2017-09-25T14:07:24.542Z,6.57
2017-09-25T14:09:53.392Z,6.32
2017-09-25T14:12:21.481Z,5.50
2017-09-25T14:14:49.563Z,5.37
2017-09-25T14:17:19.138Z,5.53
2017-09-25T14:19:47.949Z,5.72
2017-09-25T14:22:16.795Z,4.65
2017-09-25T14:24:44.881Z,5.20
2017-09-25T14:27:12.960Z,4.80
2017-09-25T14:29:41.448Z,4.95
2017-09-25T14:32:09.551Z,4.90
2017-09-25T14:34:39.123Z,5.28
2017-09-25T14:37:07.194Z,5.50
2017-09-25T14:39:35.291Z,5.53
2017-09-25T14:42:03.365Z,4.82
2017-09-25T14:44:31.454Z,4.65
2017-09-25T14:46:59.522Z,4.85
2017-09-25T14:49:28.384Z,5.00
2017-09-25T14:51:56.479Z,5.00
2017-09-25T14:54:24.559Z,4.60
2017-09-25T14:56:52.657Z,4.72
2017-09-25T14:59:21.497Z,4.45
2017-09-25T15:01:50.937Z,4.80
2017-09-25T15:04:18.944Z,4.65
2017-09-25T15:06:47.009Z,5.05
2017-09-25T15:09:15.111Z,3.70
2017-09-25T15:11:43.187Z,4.22
2017-09-25T15:14:11.300Z,4.80
2017-09-25T15:16:40.161Z,5.20
2017-09-25T15:19:08.206Z,5.43
2017-09-25T15:21:36.698Z,5.32
2017-09-25T15:24:04.769Z,4.90
2017-09-25T15:26:32.859Z,4.25
2017-09-25T15:29:02.099Z,4.53
2017-09-25T15:31:30.175Z,4.35
2017-09-25T15:33:58.252Z,4.90
2017-09-25T15:36:26.746Z,4.80
2017-09-25T15:38:55.530Z,5.40
2017-09-25T15:41:23.995Z,4.95
2017-09-25T15:43:52.851Z,5.25
2017-09-25T15:46:22.310Z,4.55
2017-09-25T15:48:51.437Z,4.82
2017-09-25T15:51:20.886Z,4.75
2017-09-25T15:53:49.650Z,4.85
2017-09-25T15:56:18.495Z,4.93
2017-09-25T15:58:47.362Z,4.45
2017-09-25T16:01:15.443Z,5.10
2017-09-25T16:03:43.521Z,4.90
2017-09-25T16:06:11.624Z,5.60
2017-09-25T16:08:40.092Z,4.68
2017-09-25T16:11:08.291Z,5.60
2017-09-25T16:13:36.389Z,5.37
2017-09-25T16:16:05.223Z,5.68
2017-09-25T16:18:34.445Z,5.60
2017-09-25T16:21:02.513Z,5.05
2017-09-25T16:23:31.381Z,5.70
2017-09-25T16:26:01.751Z,5.20
2017-09-25T16:28:31.185Z,5.10
2017-09-25T16:30:59.933Z,5.95
2017-09-25T16:33:29.161Z,6.37
2017-09-25T16:35:57.363Z,6.12
2017-09-25T16:38:26.695Z,6.80
2017-09-25T16:40:55.175Z,6.22
2017-09-25T16:43:23.278Z,4.95
2017-09-25T16:45:51.369Z,5.90
2017-09-25T16:48:20.789Z,5.95
2017-09-25T16:50:50.348Z,5.78
2017-09-25T16:53:19.231Z,6.20
2017-09-25T16:55:47.345Z,6.15
2017-09-25T16:58:15.469Z,6.50
2017-09-25T17:00:43.972Z,6.20
2017-09-25T17:03:12.524Z,6.20
2017-09-25T17:05:40.668Z,7.07
2017-09-25T17:08:08.751Z,7.32
2017-09-25T17:10:36.891Z,5.90
2017-09-25T17:13:06.325Z,7.28
2017-09-25T17:15:34.321Z,6.62
2017-09-25T17:18:02.417Z,7.15
2017-09-25T17:20:31.663Z,7.30
2017-09-25T17:22:59.722Z,6.32
2017-09-25T17:25:27.809Z,7.40
2017-09-25T17:27:56.703Z,7.10
2017-09-25T17:30:25.553Z,7.10
2017-09-25T17:32:53.655Z,6.10
2017-09-25T17:35:21.746Z,6.60
2017-09-25T17:37:49.814Z,5.78
2017-09-25T17:40:17.911Z,6.62
2017-09-25T17:42:46.399Z,5.35
2017-09-25T17:45:14.474Z,6.57
2017-09-25T17:47:42.555Z,5.57
2017-09-25T17:50:11.786Z,6.80
2017-09-25T17:52:41.361Z,6.37
2017-09-25T17:55:10.221Z,7.25
2017-09-25T17:57:39.091Z,6.40
2017-09-25T18:00:07.142Z,7.03
2017-09-25T18:02:35.239Z,7.00
2017-09-25T18:05:03.311Z,7.18
2017-09-25T18:07:32.179Z,7.40
2017-09-25T18:10:01.756Z,7.07
2017-09-25T18:12:29.833Z,6.78
2017-09-25T18:14:58.746Z,6.65
2017-09-25T18:17:28.330Z,6.12
2017-09-25T18:19:57.176Z,6.55
2017-09-25T18:22:25.257Z,6.80
2017-09-25T18:24:53.364Z,6.53
2017-09-25T18:27:25.408Z,7.12
2017-09-25T18:29:53.498Z,7.35
2017-09-25T18:32:22.711Z,5.75
2017-09-25T18:34:51.561Z,6.35
2017-09-25T18:37:19.638Z,6.10
2017-09-25T18:39:47.743Z,5.93
2017-09-25T18:42:16.635Z,7.03
2017-09-25T18:44:45.487Z,6.53
2017-09-25T18:47:13.976Z,6.65
2017-09-25T18:49:42.043Z,6.03
2017-09-25T18:52:10.138Z,6.45
2017-09-25T18:54:39.597Z,6.45
2017-09-25T18:57:08.346Z,7.15
2017-09-25T18:59:37.810Z,7.43
2017-09-25T19:02:05.786Z,6.95
2017-09-25T19:04:33.863Z,6.25
2017-09-25T19:07:01.959Z,6.85
2017-09-25T19:09:31.550Z,7.05
2017-09-25T19:12:01.439Z,6.40
2017-09-25T19:14:30.861Z,6.45
2017-09-25T19:16:59.641Z,7.28
2017-09-25T19:19:27.719Z,7.18
2017-09-25T19:21:57.321Z,7.53
2017-09-25T19:24:25.415Z,7.10
2017-09-25T19:26:54.274Z,7.37
2017-09-25T19:29:22.351Z,7.50
2017-09-25T19:31:51.575Z,6.53
2017-09-25T19:34:20.048Z,7.03
2017-09-25T19:36:48.881Z,6.70
2017-09-25T19:39:16.974Z,7.45
2017-09-25T19:41:45.061Z,7.10
2017-09-25T19:44:13.134Z,6.72
2017-09-25T19:46:41.641Z,5.53
2017-09-25T19:49:30.962Z,6.72
2017-09-25T19:51:58.965Z,6.22
2017-09-25T19:54:42.707Z,7.62
2017-09-25T19:57:14.726Z,7.00
2017-09-25T19:59:44.053Z,6.60
2017-09-25T20:02:12.039Z,7.03
2017-09-25T20:04:41.754Z,5.90
2017-09-25T20:07:09.842Z,7.25
2017-09-25T20:09:38.681Z,7.03
2017-09-25T20:12:06.786Z,6.10
2017-09-25T20:17:40.007Z,6.60
2017-09-25T20:20:08.073Z,6.50
2017-09-25T20:22:36.157Z,8.07
2017-09-25T20:25:05.010Z,6.47
2017-09-25T20:27:33.107Z,6.85
2017-09-25T20:30:02.314Z,5.60
2017-09-25T20:32:30.406Z,6.00
2017-09-25T20:34:58.895Z,6.12
2017-09-25T20:37:27.003Z,7.47
2017-09-25T20:39:55.075Z,7.12
2017-09-25T20:42:33.178Z,6.50
2017-09-25T20:45:01.618Z,6.70
2017-09-25T20:47:30.455Z,7.00
2017-09-25T20:49:58.946Z,6.43
2017-09-25T20:52:27.013Z,6.75
2017-09-25T20:54:55.101Z,7.15
2017-09-25T20:57:23.190Z,6.82
2017-09-25T20:59:51.663Z,6.97
2017-09-25T21:02:19.749Z,6.87
2017-09-25T21:04:48.604Z,7.25
2017-09-25T21:07:17.441Z,8.48
2017-09-25T21:09:46.891Z,6.05
2017-09-25T21:12:14.903Z,7.50
2017-09-25T21:14:44.477Z,7.22
2017-09-25T21:17:12.559Z,7.12
2017-09-25T21:19:42.163Z,7.60
2017-09-25T21:22:10.238Z,8.48
2017-09-25T21:24:38.465Z,6.47
2017-09-25T21:27:08.118Z,7.22
2017-09-25T21:29:36.190Z,7.70
2017-09-25T21:32:04.281Z,8.68
2017-09-25T21:34:32.361Z,7.68
2017-09-25T21:37:00.429Z,7.10
2017-09-25T21:39:28.942Z,7.43
2017-09-25T21:41:57.005Z,8.13
2017-09-25T21:44:25.083Z,7.40
2017-09-25T21:46:53.170Z,7.25
2017-09-25T21:49:22.589Z,7.68
2017-09-25T21:51:50.586Z,7.78
2017-09-25T21:54:18.689Z,7.90
2017-09-25T21:56:47.526Z,8.55
2017-09-25T21:59:16.361Z,8.40
2017-09-25T22:01:45.239Z,7.95
2017-09-25T22:04:14.657Z,8.23
2017-09-25T22:06:42.632Z,8.50
2017-09-25T22:09:11.485Z,8.30
2017-09-25T22:11:39.578Z,7.40
2017-09-25T22:14:07.669Z,8.35
2017-09-25T22:16:36.509Z,9.38
2017-09-25T22:19:04.602Z,7.80
2017-09-25T22:21:32.676Z,8.05
2017-09-25T22:24:02.291Z,7.43
2017-09-25T22:26:30.362Z,7.82
2017-09-25T22:28:59.217Z,7.95
2017-09-25T22:31:27.302Z,7.95
2017-09-25T22:33:56.509Z,8.60
2017-09-25T22:36:24.606Z,7.72
2017-09-25T22:38:53.442Z,8.90
2017-09-25T22:41:21.547Z,7.80
2017-09-25T22:44:04.506Z,8.93
2017-09-25T22:46:32.598Z,8.57
2017-09-25T22:49:01.439Z,8.93
2017-09-25T22:51:29.557Z,9.10
2017-09-25T22:53:57.635Z,9.65
2017-09-25T22:56:26.474Z,8.38
2017-09-25T22:58:55.341Z,7.85
2017-09-25T23:01:23.412Z,9.38
2017-09-25T23:04:01.413Z,9.88
2017-09-25T23:06:29.498Z,8.77
2017-09-25T23:08:57.561Z,7.87
2017-09-25T23:11:28.194Z,8.68
2017-09-25T23:13:56.663Z,8.80
2017-09-25T23:16:24.753Z,9.25
2017-09-25T23:18:52.835Z,9.63
2017-09-25T23:21:22.278Z,9.75
2017-09-25T23:23:50.281Z,8.55
2017-09-25T23:26:18.371Z,9.70
2017-09-25T23:28:46.447Z,9.85
2017-09-25T23:31:14.539Z,9.13
2017-09-25T23:33:42.626Z,9.48
2017-09-25T23:36:12.045Z,8.55
2017-09-25T23:38:41.410Z,9.02
2017-09-25T23:41:09.808Z,9.45
2017-09-25T23:43:38.638Z,9.43
2017-09-25T23:46:06.730Z,8.93
2017-09-25T23:48:34.801Z,9.07
2017-09-25T23:51:03.306Z,9.60
2017-09-25T23:53:31.369Z,8.90
2017-09-25T23:55:59.514Z,9.45
2017-09-25T23:58:28.343Z,9.70
