createdAt,value
2023-05-18T00:00:37.853Z,9.44
2023-05-18T00:03:07.085Z,9.39
2023-05-18T00:05:35.508Z,9.31
2023-05-18T00:08:04.174Z,9.33
2023-05-18T00:10:32.527Z,9.29
2023-05-18T00:13:00.991Z,9.26
2023-05-18T00:15:29.603Z,9.22
2023-05-18T00:17:58.701Z,9.19
2023-05-18T00:20:27.050Z,9.12
2023-05-18T00:22:55.377Z,9.13
2023-05-18T00:25:24.050Z,9.10
2023-05-18T00:27:52.467Z,9.01
2023-05-18T00:30:21.490Z,8.92
2023-05-18T00:32:49.794Z,9.01
2023-05-18T00:35:18.188Z,8.93
2023-05-18T00:37:46.559Z,8.91
2023-05-18T00:40:15.018Z,8.86
2023-05-18T00:42:43.585Z,8.78
2023-05-18T00:45:12.063Z,8.76
2023-05-18T00:47:40.567Z,8.70
2023-05-18T00:50:09.628Z,8.65
2023-05-18T00:52:38.454Z,8.61
2023-05-18T00:55:07.752Z,8.55
2023-05-18T00:57:36.735Z,8.49
2023-05-18T01:00:10.622Z,8.47
2023-05-18T01:02:42.820Z,8.42
2023-05-18T01:05:12.211Z,8.34
2023-05-18T01:07:44.423Z,8.29
2023-05-18T01:10:16.707Z,8.23
2023-05-18T01:12:59.575Z,8.26
2023-05-18T01:15:38.319Z,8.22
2023-05-18T01:18:34.294Z,8.25
2023-05-18T01:21:14.077Z,8.21
2023-05-18T01:24:10.155Z,8.16
2023-05-18T01:26:41.120Z,8.13
2023-05-18T01:29:11.832Z,8.12
2023-05-18T01:31:40.382Z,8.05
2023-05-18T01:34:08.840Z,7.95
2023-05-18T01:36:37.070Z,8.04
2023-05-18T01:39:05.594Z,8.02
2023-05-18T01:41:39.518Z,7.97
2023-05-18T01:44:23.703Z,7.93
2023-05-18T01:47:03.565Z,7.89
2023-05-18T01:49:47.145Z,7.79
2023-05-18T01:52:28.871Z,7.78
2023-05-18T01:55:03.301Z,7.73
2023-05-18T01:57:33.705Z,7.75
2023-05-18T02:00:04.876Z,7.70
2023-05-18T02:02:45.265Z,7.67
2023-05-18T02:05:16.312Z,7.57
2023-05-18T02:07:47.239Z,7.58
2023-05-18T02:10:16.052Z,7.55
2023-05-18T02:12:44.351Z,7.52
2023-05-18T02:15:12.718Z,7.50
2023-05-18T02:17:41.463Z,7.44
2023-05-18T02:20:10.187Z,7.41
2023-05-18T02:22:38.564Z,7.38
2023-05-18T02:25:07.272Z,7.37
2023-05-18T02:27:36.715Z,7.29
2023-05-18T02:30:08.239Z,7.28
2023-05-18T02:32:38.512Z,7.24
2023-05-18T02:35:08.892Z,7.24
2023-05-18T02:37:42.239Z,7.16
2023-05-18T02:40:13.646Z,7.17
2023-05-18T02:42:42.607Z,7.18
2023-05-18T02:45:12.148Z,7.09
2023-05-18T02:47:44.043Z,7.07
2023-05-18T02:50:13.104Z,7.01
2023-05-18T02:52:45.509Z,6.99
2023-05-18T02:55:14.239Z,6.93
2023-05-18T02:57:57.083Z,6.90
2023-05-18T03:00:35.210Z,6.93
2023-05-18T03:03:04.261Z,6.88
2023-05-18T03:05:32.723Z,6.83
2023-05-18T03:08:02.387Z,6.80
2023-05-18T03:10:32.237Z,6.75
2023-05-18T03:13:00.961Z,6.71
2023-05-18T03:15:31.858Z,6.71
2023-05-18T03:18:00.666Z,6.71
2023-05-18T03:20:31.613Z,6.67
2023-05-18T03:22:59.879Z,6.68
2023-05-18T03:25:28.360Z,6.65
2023-05-18T03:27:56.950Z,6.63
2023-05-18T03:30:25.343Z,6.59
2023-05-18T03:32:53.943Z,6.57
2023-05-18T03:35:22.286Z,6.59
2023-05-18T03:37:50.645Z,6.57
2023-05-18T03:40:19.498Z,6.54
2023-05-18T03:42:48.548Z,6.53
2023-05-18T03:45:17.684Z,6.51
2023-05-18T03:47:46.206Z,6.52
2023-05-18T03:50:14.595Z,6.52
2023-05-18T03:52:44.894Z,6.52
2023-05-18T03:55:13.615Z,6.52
2023-05-18T03:57:41.923Z,6.54
2023-05-18T04:00:13.227Z,6.54
2023-05-18T04:02:47.347Z,6.56
2023-05-18T04:05:21.651Z,6.56
2023-05-18T04:07:49.929Z,6.59
2023-05-18T04:10:19.629Z,6.58
2023-05-18T04:12:47.995Z,6.62
2023-05-18T04:15:18.036Z,6.62
2023-05-18T04:17:46.388Z,6.65
2023-05-18T04:20:16.801Z,6.74
2023-05-18T04:22:48.211Z,6.76
2023-05-18T04:25:17.023Z,6.79
2023-05-18T04:27:45.827Z,6.82
2023-05-18T04:30:14.768Z,6.86
2023-05-18T04:32:44.417Z,6.92
2023-05-18T04:35:12.890Z,6.95
2023-05-18T04:37:42.719Z,7.03
2023-05-18T04:40:16.975Z,7.12
2023-05-18T04:42:47.704Z,7.15
2023-05-18T04:45:20.757Z,7.25
2023-05-18T04:47:54.642Z,7.30
2023-05-18T04:50:24.311Z,7.38
2023-05-18T04:52:53.946Z,7.49
2023-05-18T04:55:27.440Z,7.56
2023-05-18T04:58:05.034Z,7.65
2023-05-18T05:00:33.512Z,7.72
2023-05-18T05:03:01.897Z,7.80
2023-05-18T05:05:30.618Z,7.94
2023-05-18T05:07:59.394Z,8.05
2023-05-18T05:10:30.926Z,8.14
2023-05-18T05:12:59.026Z,8.30
2023-05-18T05:15:27.471Z,8.36
2023-05-18T05:17:58.147Z,8.46
2023-05-18T05:20:26.555Z,8.63
2023-05-18T05:22:55.319Z,8.72
2023-05-18T05:25:28.166Z,8.89
2023-05-18T05:27:56.783Z,8.94
2023-05-18T05:30:51.163Z,9.12
2023-05-18T05:33:19.918Z,9.18
2023-05-18T05:36:13.119Z,9.29
2023-05-18T05:38:42.193Z,9.43
2023-05-18T05:41:10.779Z,9.53
2023-05-18T05:43:40.424Z,9.61
2023-05-18T05:46:08.924Z,9.67
2023-05-18T05:48:37.334Z,9.79
2023-05-18T05:51:05.857Z,9.88
2023-05-18T05:53:35.039Z,9.95
2023-05-18T05:56:05.016Z,10.00
2023-05-18T05:58:37.099Z,10.07
2023-05-18T06:01:05.583Z,10.19
2023-05-18T06:03:35.908Z,10.32
2023-05-18T06:06:07.182Z,10.38
2023-05-18T06:08:35.526Z,10.46
2023-05-18T06:11:08.745Z,10.56
2023-05-18T06:13:38.671Z,10.64
2023-05-18T06:16:07.062Z,10.68
2023-05-18T06:18:36.499Z,10.84
2023-05-18T06:21:06.725Z,10.89
2023-05-18T06:23:35.052Z,10.98
2023-05-18T06:26:03.476Z,11.14
2023-05-18T06:28:57.213Z,11.20
2023-05-18T06:31:32.925Z,11.27
2023-05-18T06:34:10.724Z,11.32
2023-05-18T06:36:39.285Z,11.31
2023-05-18T06:39:07.619Z,11.46
2023-05-18T06:41:36.172Z,11.55
2023-05-18T06:44:04.794Z,11.60
2023-05-18T06:46:38.225Z,11.62
2023-05-18T06:49:22.343Z,11.78
2023-05-18T06:51:58.862Z,11.78
2023-05-18T06:54:31.475Z,11.87
2023-05-18T06:57:06.141Z,11.96
2023-05-18T06:59:35.931Z,12.06
2023-05-18T07:02:14.112Z,12.10
2023-05-18T07:05:09.184Z,12.20
2023-05-18T07:07:38.753Z,12.27
2023-05-18T07:10:32.007Z,12.36
2023-05-18T07:13:14.637Z,12.47
2023-05-18T07:15:48.347Z,12.52
2023-05-18T07:18:20.649Z,12.63
2023-05-18T07:20:49.106Z,12.65
2023-05-18T07:23:17.412Z,12.76
2023-05-18T07:25:45.661Z,12.95
2023-05-18T07:28:13.968Z,13.07
2023-05-18T07:30:44.092Z,13.20
2023-05-18T07:33:13.447Z,13.30
2023-05-18T07:35:41.836Z,13.43
2023-05-18T07:38:10.198Z,13.56
2023-05-18T07:40:38.671Z,13.64
2023-05-18T07:43:06.913Z,13.76
2023-05-18T07:45:35.346Z,13.87
2023-05-18T07:48:04.052Z,13.88
2023-05-18T07:50:32.337Z,14.05
2023-05-18T07:53:00.637Z,14.21
2023-05-18T07:55:29.171Z,14.38
2023-05-18T07:57:57.645Z,14.65
2023-05-18T08:00:50.795Z,15.00
2023-05-18T08:03:19.647Z,15.12
2023-05-18T08:05:48.018Z,15.45
2023-05-18T08:08:16.358Z,15.61
2023-05-18T08:10:44.732Z,15.71
2023-05-18T08:13:13.060Z,15.93
2023-05-18T08:15:41.373Z,16.02
2023-05-18T08:18:09.795Z,16.07
2023-05-18T08:20:38.816Z,16.13
2023-05-18T08:23:07.151Z,16.00
2023-05-18T08:25:35.654Z,16.06
2023-05-18T08:28:04.295Z,16.01
2023-05-18T08:30:32.571Z,15.94
2023-05-18T08:33:01.589Z,15.88
2023-05-18T08:35:30.284Z,15.94
2023-05-18T08:37:58.906Z,15.87
2023-05-18T08:40:37.445Z,15.89
2023-05-18T08:43:23.187Z,15.90
2023-05-18T08:46:21.581Z,15.93
2023-05-18T08:48:53.654Z,15.92
2023-05-18T08:51:22.817Z,16.09
2023-05-18T08:53:54.433Z,16.18
2023-05-18T08:56:25.044Z,16.19
2023-05-18T08:58:57.432Z,16.40
2023-05-18T09:01:29.373Z,16.52
2023-05-18T09:03:58.520Z,16.58
2023-05-18T09:06:28.264Z,16.56
2023-05-18T09:08:58.997Z,16.52
2023-05-18T09:11:28.581Z,16.52
2023-05-18T09:13:56.955Z,16.60
2023-05-18T09:16:25.305Z,16.64
2023-05-18T09:18:54.006Z,16.57
2023-05-18T09:21:22.455Z,16.60
2023-05-18T09:23:51.435Z,16.93
2023-05-18T09:26:22.810Z,17.57
2023-05-18T09:28:54.764Z,17.89
2023-05-18T09:31:27.549Z,18.09
2023-05-18T09:33:56.074Z,19.05
2023-05-18T09:36:26.318Z,19.77
2023-05-18T09:39:01.810Z,20.19
2023-05-18T09:41:30.657Z,20.52
2023-05-18T09:43:59.058Z,20.96
2023-05-18T09:46:32.525Z,21.41
2023-05-18T09:49:25.914Z,22.08
2023-05-18T09:51:54.336Z,22.25
2023-05-18T09:54:24.418Z,22.55
2023-05-18T09:57:08.924Z,23.08
2023-05-18T09:59:38.898Z,22.85
2023-05-18T10:02:08.791Z,23.33
2023-05-18T10:04:42.624Z,23.66
2023-05-18T10:07:16.506Z,23.90
2023-05-18T10:09:46.091Z,24.14
2023-05-18T10:12:16.979Z,24.61
2023-05-18T10:14:46.500Z,25.00
2023-05-18T10:17:17.113Z,25.08
2023-05-18T10:19:49.502Z,25.10
2023-05-18T10:22:19.466Z,25.57
2023-05-18T10:24:52.742Z,25.95
2023-05-18T10:27:28.342Z,25.96
2023-05-18T10:30:03.566Z,26.38
2023-05-18T10:32:31.944Z,26.64
2023-05-18T10:35:01.130Z,26.87
2023-05-18T10:37:31.780Z,27.24
2023-05-18T10:40:00.964Z,27.64
2023-05-18T10:42:31.139Z,27.95
2023-05-18T10:45:01.409Z,28.18
2023-05-18T10:47:30.006Z,28.26
2023-05-18T10:50:00.703Z,28.28
2023-05-18T10:52:31.884Z,28.59
2023-05-18T10:55:01.137Z,28.65
2023-05-18T10:57:51.352Z,28.74
2023-05-18T11:00:20.464Z,29.06
2023-05-18T11:02:50.797Z,29.56
2023-05-18T11:05:26.647Z,29.77
2023-05-18T11:08:05.707Z,29.96
2023-05-18T11:10:47.179Z,30.13
2023-05-18T11:13:15.852Z,30.47
2023-05-18T11:15:56.606Z,30.96
2023-05-18T11:18:38.632Z,31.09
2023-05-18T11:21:25.388Z,31.18
2023-05-18T11:24:21.753Z,31.27
2023-05-18T11:26:55.137Z,31.30
2023-05-18T11:29:34.899Z,31.47
2023-05-18T11:32:04.901Z,31.34
2023-05-18T11:34:47.643Z,31.83
2023-05-18T11:37:38.297Z,32.13
2023-05-18T11:40:13.424Z,32.00
2023-05-18T11:42:41.979Z,32.48
2023-05-18T11:45:13.779Z,32.71
2023-05-18T11:47:42.380Z,32.66
2023-05-18T11:50:14.809Z,32.74
2023-05-18T11:52:57.160Z,33.16
2023-05-18T11:55:41.268Z,33.36
2023-05-18T11:58:10.638Z,33.19
2023-05-18T12:00:39.606Z,33.70
2023-05-18T12:03:09.088Z,33.88
2023-05-18T12:05:37.542Z,33.75
2023-05-18T12:08:06.417Z,34.06
2023-05-18T12:10:37.230Z,34.04
2023-05-18T12:13:06.443Z,33.35
2023-05-18T12:15:34.776Z,33.94
2023-05-18T12:18:03.128Z,34.00
2023-05-18T12:20:31.846Z,34.35
2023-05-18T12:23:01.124Z,34.31
2023-05-18T12:25:29.727Z,34.74
2023-05-18T12:27:59.011Z,34.59
2023-05-18T12:30:35.908Z,35.15
2023-05-18T12:33:04.915Z,35.03
2023-05-18T12:35:33.948Z,34.89
2023-05-18T12:38:02.973Z,34.38
2023-05-18T12:40:44.915Z,34.80
2023-05-18T12:43:13.685Z,34.98
2023-05-18T12:45:45.017Z,34.88
2023-05-18T12:48:14.851Z,35.14
2023-05-18T12:50:50.968Z,35.49
2023-05-18T12:53:21.308Z,35.62
2023-05-18T12:56:01.578Z,35.41
2023-05-18T12:58:59.379Z,35.83
2023-05-18T13:01:28.012Z,35.86
2023-05-18T13:03:58.680Z,36.08
2023-05-18T13:06:27.264Z,35.52
2023-05-18T13:08:55.932Z,35.96
2023-05-18T13:11:27.711Z,36.37
2023-05-18T13:14:05.450Z,36.26
2023-05-18T13:16:38.725Z,36.35
2023-05-18T13:19:09.927Z,36.53
2023-05-18T13:21:39.132Z,36.73
2023-05-18T13:24:07.613Z,36.77
2023-05-18T13:26:35.936Z,36.76
2023-05-18T13:29:04.994Z,36.92
2023-05-18T13:31:33.345Z,36.87
2023-05-18T13:34:01.738Z,37.12
2023-05-18T13:36:30.130Z,36.48
2023-05-18T13:38:58.489Z,37.04
2023-05-18T13:41:27.116Z,37.54
2023-05-18T13:43:55.416Z,37.30
2023-05-18T13:46:23.776Z,37.20
2023-05-18T13:48:52.076Z,37.64
2023-05-18T13:51:20.456Z,37.65
2023-05-18T13:53:48.790Z,37.77
2023-05-18T13:56:17.139Z,37.76
2023-05-18T13:58:46.013Z,37.92
2023-05-18T14:01:16.598Z,37.76
2023-05-18T14:03:45.037Z,37.55
2023-05-18T14:06:40.721Z,37.79
2023-05-18T14:09:09.356Z,37.43
2023-05-18T14:11:38.386Z,37.75
2023-05-18T14:14:06.681Z,37.57
2023-05-18T14:16:59.823Z,37.94
2023-05-18T14:19:28.214Z,38.04
2023-05-18T14:21:56.574Z,38.06
2023-05-18T14:24:24.861Z,38.13
2023-05-18T14:26:53.588Z,37.87
2023-05-18T14:29:22.022Z,37.79
2023-05-18T14:31:52.481Z,37.56
2023-05-18T14:34:20.787Z,37.34
2023-05-18T14:36:49.077Z,37.43
2023-05-18T14:39:17.364Z,37.15
2023-05-18T14:41:45.867Z,37.34
2023-05-18T14:44:14.149Z,37.06
2023-05-18T14:46:43.149Z,37.13
2023-05-18T14:49:11.523Z,36.96
2023-05-18T14:51:40.842Z,36.98
2023-05-18T14:54:09.200Z,36.96
2023-05-18T14:56:37.497Z,37.20
2023-05-18T14:59:05.988Z,37.23
2023-05-18T15:01:34.271Z,37.01
2023-05-18T15:04:03.274Z,37.40
2023-05-18T15:06:31.717Z,37.23
2023-05-18T15:09:00.016Z,37.35
2023-05-18T15:11:28.363Z,37.40
2023-05-18T15:13:56.626Z,37.26
2023-05-18T15:16:25.705Z,37.14
2023-05-18T15:18:54.060Z,36.82
2023-05-18T15:21:22.429Z,36.46
2023-05-18T15:23:50.935Z,36.87
2023-05-18T15:26:19.209Z,36.97
2023-05-18T15:28:47.484Z,36.99
2023-05-18T15:31:16.294Z,36.73
2023-05-18T15:33:44.876Z,36.53
2023-05-18T15:36:13.217Z,36.66
2023-05-18T15:38:41.583Z,36.62
2023-05-18T15:41:09.852Z,36.77
2023-05-18T15:43:39.090Z,36.57
2023-05-18T15:46:07.488Z,36.47
2023-05-18T15:48:36.898Z,36.17
2023-05-18T15:51:05.208Z,35.73
2023-05-18T15:53:33.501Z,35.85
2023-05-18T15:56:02.945Z,35.75
2023-05-18T15:58:31.272Z,34.95
2023-05-18T16:00:59.644Z,35.21
2023-05-18T16:03:28.046Z,35.46
2023-05-18T16:05:56.422Z,35.36
2023-05-18T16:08:24.671Z,35.24
2023-05-18T16:10:53.086Z,35.15
2023-05-18T16:13:25.728Z,34.83
2023-05-18T16:15:54.131Z,34.55
2023-05-18T16:18:22.429Z,34.04
2023-05-18T16:20:50.846Z,34.27
2023-05-18T16:23:19.094Z,33.80
2023-05-18T16:25:47.440Z,34.19
2023-05-18T16:28:15.700Z,33.73
2023-05-18T16:30:44.052Z,33.46
2023-05-18T16:33:12.396Z,33.07
2023-05-18T16:35:40.990Z,33.42
2023-05-18T16:38:09.387Z,32.82
2023-05-18T16:40:37.683Z,32.85
2023-05-18T16:43:06.403Z,32.87
2023-05-18T16:45:34.926Z,32.67
2023-05-18T16:48:03.763Z,31.97
2023-05-18T16:50:32.156Z,32.21
2023-05-18T16:53:00.644Z,32.21
2023-05-18T16:55:28.966Z,32.34
2023-05-18T16:57:57.256Z,31.84
2023-05-18T17:00:25.717Z,32.09
2023-05-18T17:02:54.049Z,31.89
2023-05-18T17:05:22.958Z,31.58
2023-05-18T17:07:53.120Z,31.38
2023-05-18T17:10:21.514Z,31.34
2023-05-18T17:12:49.919Z,30.91
2023-05-18T17:15:18.214Z,31.28
2023-05-18T17:17:46.506Z,31.37
2023-05-18T17:20:15.111Z,30.98
2023-05-18T17:22:43.397Z,30.48
2023-05-18T17:25:11.814Z,30.47
2023-05-18T17:27:40.150Z,30.35
2023-05-18T17:30:11.184Z,29.84
2023-05-18T17:32:39.905Z,29.93
2023-05-18T17:35:11.766Z,29.84
2023-05-18T17:37:41.817Z,29.57
2023-05-18T17:40:10.898Z,29.14
2023-05-18T17:42:39.526Z,29.46
2023-05-18T17:45:08.529Z,28.78
2023-05-18T17:47:38.078Z,28.65
2023-05-18T17:50:07.375Z,28.42
2023-05-18T17:52:35.683Z,28.30
2023-05-18T17:55:05.644Z,27.98
2023-05-18T17:57:34.055Z,27.80
2023-05-18T18:00:02.400Z,27.75
2023-05-18T18:02:41.249Z,27.34
2023-05-18T18:05:09.985Z,27.28
2023-05-18T18:07:39.127Z,27.10
2023-05-18T18:10:08.676Z,26.42
2023-05-18T18:12:37.029Z,26.58
2023-05-18T18:15:06.039Z,26.24
2023-05-18T18:17:34.600Z,26.34
2023-05-18T18:20:03.256Z,26.09
2023-05-18T18:22:33.082Z,26.13
2023-05-18T18:25:02.739Z,26.05
2023-05-18T18:27:31.024Z,25.33
2023-05-18T18:29:59.365Z,25.38
2023-05-18T18:32:27.633Z,25.34
2023-05-18T18:34:56.413Z,25.28
2023-05-18T18:37:24.818Z,25.17
2023-05-18T18:39:54.189Z,24.89
2023-05-18T18:42:22.591Z,24.47
2023-05-18T18:44:52.939Z,24.23
2023-05-18T18:47:21.371Z,24.00
2023-05-18T18:49:49.710Z,23.72
2023-05-18T18:52:18.111Z,23.40
2023-05-18T18:54:46.408Z,23.19
2023-05-18T18:57:14.928Z,22.90
2023-05-18T18:59:43.168Z,22.71
2023-05-18T19:02:11.648Z,22.53
2023-05-18T19:04:40.004Z,22.27
2023-05-18T19:07:08.446Z,22.05
2023-05-18T19:09:36.687Z,21.85
2023-05-18T19:12:05.619Z,21.36
2023-05-18T19:14:33.995Z,21.31
2023-05-18T19:17:02.347Z,21.12
2023-05-18T19:19:32.546Z,20.89
2023-05-18T19:22:00.923Z,20.66
2023-05-18T19:24:29.337Z,20.46
2023-05-18T19:26:57.708Z,20.27
2023-05-18T19:29:26.046Z,20.07
2023-05-18T19:31:55.832Z,19.84
2023-05-18T19:34:24.438Z,19.65
2023-05-18T19:36:53.362Z,19.46
2023-05-18T19:39:21.726Z,19.32
2023-05-18T19:41:50.005Z,19.12
2023-05-18T19:44:18.274Z,18.95
2023-05-18T19:46:46.936Z,18.75
2023-05-18T19:49:15.401Z,18.57
2023-05-18T19:51:44.282Z,18.42
2023-05-18T19:54:12.627Z,18.30
2023-05-18T19:56:41.197Z,18.20
2023-05-18T19:59:09.465Z,18.09
2023-05-18T20:01:37.918Z,17.92
2023-05-18T20:04:06.249Z,17.80
2023-05-18T20:06:34.983Z,17.66
2023-05-18T20:09:03.727Z,17.51
2023-05-18T20:11:31.958Z,17.41
2023-05-18T20:14:01.254Z,17.30
2023-05-18T20:16:34.233Z,17.14
2023-05-18T20:19:03.143Z,17.02
2023-05-18T20:21:32.044Z,16.96
2023-05-18T20:24:00.642Z,16.82
2023-05-18T20:26:31.253Z,16.73
2023-05-18T20:29:00.384Z,16.63
2023-05-18T20:31:28.943Z,16.54
2023-05-18T20:33:57.860Z,16.46
2023-05-18T20:36:26.712Z,16.33
2023-05-18T20:38:55.038Z,16.21
2023-05-18T20:41:24.300Z,16.15
2023-05-18T20:43:53.113Z,16.04
2023-05-18T20:46:47.928Z,15.94
2023-05-18T20:49:21.670Z,15.80
2023-05-18T20:52:15.462Z,15.70
2023-05-18T20:54:46.041Z,15.63
2023-05-18T20:57:14.499Z,15.44
2023-05-18T20:59:42.910Z,15.34
2023-05-18T21:02:11.226Z,15.13
2023-05-18T21:04:39.546Z,15.18
2023-05-18T21:07:09.807Z,15.12
2023-05-18T21:09:38.119Z,15.06
2023-05-18T21:12:07.856Z,14.95
2023-05-18T21:14:36.211Z,14.89
2023-05-18T21:17:05.414Z,14.77
2023-05-18T21:19:36.892Z,14.69
2023-05-18T21:22:20.911Z,14.60
2023-05-18T21:24:52.939Z,14.49
2023-05-18T21:27:39.801Z,14.38
2023-05-18T21:30:12.727Z,14.29
2023-05-18T21:32:42.416Z,14.21
2023-05-18T21:35:11.279Z,14.15
2023-05-18T21:37:39.545Z,14.05
2023-05-18T21:40:12.835Z,13.98
2023-05-18T21:42:54.137Z,13.89
2023-05-18T21:45:26.237Z,13.88
2023-05-18T21:47:55.632Z,13.69
2023-05-18T21:50:23.976Z,13.58
2023-05-18T21:52:58.222Z,13.50
2023-05-18T21:55:26.606Z,13.56
2023-05-18T21:57:54.920Z,13.47
2023-05-18T22:00:48.120Z,13.44
2023-05-18T22:03:23.580Z,13.27
2023-05-18T22:06:20.371Z,13.28
2023-05-18T22:09:01.858Z,13.24
2023-05-18T22:11:55.573Z,13.21
2023-05-18T22:14:42.309Z,13.08
2023-05-18T22:17:10.736Z,13.07
2023-05-18T22:19:39.071Z,13.00
2023-05-18T22:22:11.571Z,12.98
2023-05-18T22:24:44.942Z,12.90
2023-05-18T22:27:13.221Z,12.87
2023-05-18T22:29:41.633Z,12.81
2023-05-18T22:32:11.082Z,12.77
2023-05-18T22:34:39.498Z,12.73
2023-05-18T22:37:07.760Z,12.74
2023-05-18T22:39:36.133Z,12.65
2023-05-18T22:42:06.817Z,12.65
2023-05-18T22:44:35.254Z,12.59
2023-05-18T22:47:03.877Z,12.57
2023-05-18T22:49:32.594Z,12.57
2023-05-18T22:52:26.636Z,12.54
2023-05-18T22:54:55.023Z,12.52
2023-05-18T22:57:23.297Z,12.48
2023-05-18T22:59:51.624Z,12.45
2023-05-18T23:02:19.938Z,12.43
2023-05-18T23:04:48.216Z,12.37
2023-05-18T23:07:16.733Z,12.33
2023-05-18T23:09:45.334Z,12.29
2023-05-18T23:12:13.603Z,12.27
2023-05-18T23:14:41.973Z,12.23
2023-05-18T23:17:11.432Z,12.21
2023-05-18T23:19:40.859Z,12.16
2023-05-18T23:22:09.176Z,12.09
2023-05-18T23:24:37.488Z,12.07
2023-05-18T23:27:05.997Z,12.03
2023-05-18T23:29:34.254Z,12.01
2023-05-18T23:32:03.512Z,11.91
2023-05-18T23:34:32.416Z,11.88
2023-05-18T23:37:04.808Z,11.85
2023-05-18T23:39:36.153Z,11.82
2023-05-18T23:42:04.239Z,11.83
2023-05-18T23:44:32.999Z,11.77
2023-05-18T23:47:01.899Z,11.69
2023-05-18T23:49:30.810Z,11.66
2023-05-18T23:52:02.349Z,11.62
2023-05-18T23:54:31.254Z,11.57
2023-05-18T23:56:59.948Z,11.57
2023-05-18T23:59:28.537Z,11.54
