createdAt,value
2019-01-20T00:00:57.166Z,55.20
2019-01-20T00:01:57.118Z,53.60
2019-01-20T00:02:57.077Z,55.60
2019-01-20T00:03:57.039Z,55.70
2019-01-20T00:04:56.996Z,51.10
2019-01-20T00:05:56.956Z,54.70
2019-01-20T00:06:56.915Z,58.50
2019-01-20T00:07:56.873Z,60.10
2019-01-20T00:08:56.835Z,57.40
2019-01-20T00:09:56.792Z,57.30
2019-01-20T00:10:56.752Z,59.40
2019-01-20T00:11:56.711Z,57.40
2019-01-20T00:12:56.672Z,51.80
2019-01-20T00:13:56.629Z,48.90
2019-01-20T00:14:56.591Z,50.40
2019-01-20T00:15:56.548Z,51.90
2019-01-20T00:16:56.508Z,51.20
2019-01-20T00:17:56.468Z,51.80
2019-01-20T00:18:56.425Z,52.60
2019-01-20T00:19:56.385Z,50.90
2019-01-20T00:20:56.346Z,54.10
2019-01-20T00:21:56.303Z,56.40
2019-01-20T00:22:56.263Z,56.30
2019-01-20T00:23:56.220Z,56.60
2019-01-20T00:24:56.201Z,57.30
2019-01-20T00:25:56.141Z,54.10
2019-01-20T00:26:56.099Z,54.90
2019-01-20T00:27:56.059Z,52.10
2019-01-20T00:28:56.019Z,50.10
2019-01-20T00:29:55.978Z,49.70
2019-01-20T00:30:55.936Z,48.70
2019-01-20T00:31:55.897Z,49.80
2019-01-20T00:32:55.856Z,51.30
2019-01-20T00:33:55.815Z,50.50
2019-01-20T00:34:55.774Z,51.20
2019-01-20T00:35:55.733Z,49.50
2019-01-20T00:36:55.693Z,48.60
2019-01-20T00:37:55.651Z,48.70
2019-01-20T00:38:55.611Z,50.70
2019-01-20T00:39:55.570Z,53.30
2019-01-20T00:40:55.528Z,50.80
2019-01-20T00:41:55.488Z,49.60
2019-01-20T00:42:55.449Z,50.10
2019-01-20T00:43:55.406Z,50.20
2019-01-20T00:45:02.397Z,54.70
2019-01-20T00:45:55.324Z,54.30
2019-01-20T00:46:55.284Z,54.00
2019-01-20T00:47:55.243Z,51.80
2019-01-20T00:48:55.204Z,55.00
2019-01-20T00:49:55.161Z,55.20
2019-01-20T00:50:55.120Z,54.70
2019-01-20T00:51:55.081Z,52.90
2019-01-20T00:52:55.039Z,54.70
2019-01-20T00:53:54.999Z,50.40
2019-01-20T00:54:54.956Z,51.10
2019-01-20T00:55:54.917Z,52.60
2019-01-20T00:56:54.875Z,52.60
2019-01-20T00:57:54.838Z,53.60
2019-01-20T00:58:54.795Z,50.70
2019-01-20T00:59:54.753Z,50.30
2019-01-20T01:00:54.714Z,53.10
2019-01-20T01:01:54.671Z,57.90
2019-01-20T01:02:54.630Z,52.30
2019-01-20T01:03:54.590Z,49.30
2019-01-20T01:04:54.549Z,47.20
2019-01-20T01:05:54.508Z,53.40
2019-01-20T01:06:54.467Z,53.60
2019-01-20T01:07:54.427Z,54.70
2019-01-20T01:08:54.386Z,51.90
2019-01-20T01:09:54.344Z,54.30
2019-01-20T01:10:54.303Z,51.70
2019-01-20T01:11:54.261Z,53.00
2019-01-20T01:12:54.222Z,50.90
2019-01-20T01:13:54.180Z,52.00
2019-01-20T01:14:54.141Z,52.60
2019-01-20T01:15:54.099Z,52.70
2019-01-20T01:16:54.058Z,54.70
2019-01-20T01:17:54.016Z,54.90
2019-01-20T01:18:53.978Z,52.70
2019-01-20T01:19:53.936Z,53.10
2019-01-20T01:20:53.894Z,48.60
2019-01-20T01:21:53.853Z,51.30
2019-01-20T01:22:53.813Z,50.60
2019-01-20T01:23:53.771Z,52.90
2019-01-20T01:24:53.732Z,54.80
2019-01-20T01:25:53.690Z,56.40
2019-01-20T01:26:53.648Z,57.20
2019-01-20T01:27:53.608Z,56.40
2019-01-20T01:28:53.569Z,55.50
2019-01-20T01:29:53.528Z,55.30
2019-01-20T01:30:53.487Z,56.90
2019-01-20T01:31:53.445Z,53.20
2019-01-20T01:32:53.404Z,54.30
2019-01-20T01:33:53.363Z,52.00
2019-01-20T01:34:53.321Z,51.40
2019-01-20T01:35:53.282Z,52.60
2019-01-20T01:36:53.239Z,54.50
2019-01-20T01:37:53.197Z,54.70
2019-01-20T01:38:53.157Z,54.60
2019-01-20T01:39:53.117Z,55.10
2019-01-20T01:40:53.076Z,52.30
2019-01-20T01:41:53.036Z,53.40
2019-01-20T01:42:52.996Z,55.30
2019-01-20T01:43:52.953Z,56.20
2019-01-20T01:44:52.916Z,54.20
2019-01-20T01:45:52.872Z,51.00
2019-01-20T01:46:52.831Z,50.30
2019-01-20T01:47:52.789Z,51.00
2019-01-20T01:48:52.750Z,51.30
2019-01-20T01:49:52.708Z,50.60
2019-01-20T01:50:52.667Z,54.00
2019-01-20T01:51:52.626Z,51.70
2019-01-20T01:52:52.586Z,51.10
2019-01-20T01:53:52.544Z,51.00
2019-01-20T01:54:52.502Z,51.80
2019-01-20T01:55:52.465Z,52.30
2019-01-20T01:56:52.424Z,50.40
2019-01-20T01:57:52.381Z,52.80
2019-01-20T01:58:52.339Z,51.80
2019-01-20T01:59:52.297Z,48.60
2019-01-20T02:00:52.260Z,52.70
2019-01-20T02:01:52.216Z,55.40
2019-01-20T02:02:52.175Z,54.10
2019-01-20T02:03:52.135Z,54.60
2019-01-20T02:04:52.093Z,54.30
2019-01-20T02:05:52.051Z,53.30
2019-01-20T02:06:52.012Z,51.30
2019-01-20T02:07:51.971Z,52.00
2019-01-20T02:08:51.930Z,54.00
2019-01-20T02:09:51.889Z,52.90
2019-01-20T02:10:51.847Z,52.70
2019-01-20T02:11:51.807Z,56.00
2019-01-20T02:12:51.767Z,52.00
2019-01-20T02:13:51.724Z,50.20
2019-01-20T02:14:51.683Z,50.50
2019-01-20T02:15:51.643Z,52.20
2019-01-20T02:16:51.601Z,53.30
2019-01-20T02:17:51.561Z,52.50
2019-01-20T02:18:51.520Z,50.50
2019-01-20T02:19:51.480Z,53.00
2019-01-20T02:20:51.439Z,50.80
2019-01-20T02:21:51.396Z,48.30
2019-01-20T02:22:51.355Z,46.30
2019-01-20T02:23:51.321Z,51.80
2019-01-20T02:24:51.274Z,50.30
2019-01-20T02:25:51.234Z,49.70
2019-01-20T02:26:51.198Z,54.10
2019-01-20T02:27:51.152Z,49.60
2019-01-20T02:28:51.110Z,51.00
2019-01-20T02:29:51.070Z,49.50
2019-01-20T02:30:51.028Z,53.20
2019-01-20T02:31:50.992Z,50.40
2019-01-20T02:32:50.950Z,53.40
2019-01-20T02:33:50.906Z,52.10
2019-01-20T02:34:50.866Z,50.90
2019-01-20T02:35:50.825Z,52.20
2019-01-20T02:36:50.785Z,51.80
2019-01-20T02:37:50.742Z,51.10
2019-01-20T02:38:50.711Z,50.50
2019-01-20T02:39:50.663Z,51.70
2019-01-20T02:40:50.620Z,48.60
2019-01-20T02:41:55.111Z,53.00
2019-01-20T02:42:50.538Z,51.50
2019-01-20T02:43:50.498Z,49.00
2019-01-20T02:44:50.460Z,51.00
2019-01-20T02:45:50.413Z,47.40
2019-01-20T02:46:50.373Z,49.30
2019-01-20T02:47:50.332Z,49.10
2019-01-20T02:48:50.294Z,51.50
2019-01-20T02:49:50.251Z,52.60
2019-01-20T02:50:50.209Z,53.70
2019-01-20T02:51:50.169Z,53.30
2019-01-20T02:52:50.130Z,52.40
2019-01-20T02:53:50.085Z,48.80
2019-01-20T02:54:50.057Z,48.60
2019-01-20T02:55:50.009Z,49.70
2019-01-20T02:56:49.963Z,51.60
2019-01-20T02:57:49.925Z,48.00
2019-01-20T02:58:49.881Z,48.10
2019-01-20T02:59:49.839Z,48.70
2019-01-20T03:00:49.800Z,52.10
2019-01-20T03:01:49.760Z,51.50
2019-01-20T03:02:49.719Z,50.50
2019-01-20T03:03:49.677Z,48.70
2019-01-20T03:04:49.652Z,45.20
2019-01-20T03:05:49.595Z,46.40
2019-01-20T03:06:49.555Z,46.10
2019-01-20T03:07:49.514Z,48.80
2019-01-20T03:08:49.471Z,51.10
2019-01-20T03:09:49.429Z,49.60
2019-01-20T03:10:49.388Z,49.50
2019-01-20T03:11:49.364Z,45.90
2019-01-20T03:12:49.307Z,48.20
2019-01-20T03:13:49.265Z,50.10
2019-01-20T03:14:49.235Z,49.40
2019-01-20T03:15:49.184Z,47.20
2019-01-20T03:16:49.143Z,49.20
2019-01-20T03:17:49.105Z,48.80
2019-01-20T03:18:49.061Z,50.20
2019-01-20T03:19:49.019Z,50.30
2019-01-20T03:20:48.978Z,50.00
2019-01-20T03:21:48.937Z,49.10
2019-01-20T03:22:48.896Z,50.90
2019-01-20T03:23:48.856Z,51.00
2019-01-20T03:24:48.815Z,51.40
2019-01-20T03:25:48.772Z,50.00
2019-01-20T03:26:48.735Z,46.40
2019-01-20T03:27:48.695Z,49.70
2019-01-20T03:28:48.651Z,46.90
2019-01-20T03:29:48.612Z,47.70
2019-01-20T03:30:48.569Z,49.00
2019-01-20T03:31:48.529Z,48.40
2019-01-20T03:32:48.494Z,46.50
2019-01-20T03:33:48.443Z,49.10
2019-01-20T03:34:48.409Z,45.80
2019-01-20T03:35:48.362Z,47.60
2019-01-20T03:36:48.322Z,47.30
2019-01-20T03:37:48.280Z,48.70
2019-01-20T03:38:48.239Z,49.20
2019-01-20T03:39:48.198Z,48.80
2019-01-20T03:40:48.158Z,50.20
2019-01-20T03:41:48.115Z,46.30
2019-01-20T03:42:48.077Z,49.00
2019-01-20T03:43:48.034Z,47.20
2019-01-20T03:44:47.993Z,47.50
2019-01-20T03:45:47.950Z,49.30
2019-01-20T03:46:48.450Z,49.90
2019-01-20T03:47:47.870Z,46.40
2019-01-20T03:48:47.829Z,48.00
2019-01-20T03:49:47.786Z,48.80
2019-01-20T03:50:47.744Z,48.50
2019-01-20T03:51:47.704Z,49.40
2019-01-20T03:52:47.663Z,47.30
2019-01-20T03:53:47.623Z,48.40
2019-01-20T03:54:47.581Z,48.30
2019-01-20T03:55:47.541Z,47.00
2019-01-20T03:56:47.499Z,47.30
2019-01-20T03:57:47.458Z,47.20
2019-01-20T03:58:47.416Z,48.40
2019-01-20T03:59:47.375Z,48.00
2019-01-20T04:00:47.333Z,49.90
2019-01-20T04:01:47.292Z,52.50
2019-01-20T04:02:47.254Z,47.70
2019-01-20T04:03:47.210Z,44.10
2019-01-20T04:04:47.170Z,43.80
2019-01-20T04:05:47.128Z,44.20
2019-01-20T04:06:47.089Z,41.80
2019-01-20T04:07:47.046Z,47.90
2019-01-20T04:08:47.005Z,46.60
2019-01-20T04:09:46.962Z,42.80
2019-01-20T04:10:46.922Z,43.50
2019-01-20T04:11:46.880Z,44.20
2019-01-20T04:12:46.840Z,44.90
2019-01-20T04:13:46.799Z,44.20
2019-01-20T04:14:46.756Z,44.30
2019-01-20T04:15:46.718Z,42.20
2019-01-20T04:16:46.675Z,45.70
2019-01-20T04:17:46.635Z,43.40
2019-01-20T04:18:46.593Z,43.80
2019-01-20T04:19:46.551Z,41.70
2019-01-20T04:20:46.510Z,39.90
2019-01-20T04:21:46.469Z,41.30
2019-01-20T04:22:46.429Z,43.90
2019-01-20T04:23:46.387Z,42.60
2019-01-20T04:24:46.346Z,41.60
2019-01-20T04:25:46.304Z,42.80
2019-01-20T04:26:46.271Z,42.30
2019-01-20T04:27:46.222Z,45.90
2019-01-20T04:28:46.182Z,43.60
2019-01-20T04:29:46.141Z,41.70
2019-01-20T04:30:46.098Z,40.70
2019-01-20T04:31:46.058Z,41.80
2019-01-20T04:32:46.016Z,38.30
2019-01-20T04:33:45.976Z,41.30
2019-01-20T04:34:45.932Z,40.40
2019-01-20T04:35:45.892Z,38.60
2019-01-20T04:36:45.850Z,43.10
2019-01-20T04:37:45.812Z,44.80
2019-01-20T04:38:45.768Z,42.80
2019-01-20T04:39:45.727Z,41.00
2019-01-20T04:40:45.685Z,42.00
2019-01-20T04:41:45.643Z,43.20
2019-01-20T04:42:45.604Z,42.80
2019-01-20T04:43:45.561Z,43.70
2019-01-20T04:44:45.523Z,40.30
2019-01-20T04:45:45.481Z,41.80
2019-01-20T04:46:45.438Z,42.00
2019-01-20T04:47:45.396Z,43.80
2019-01-20T04:48:45.359Z,41.90
2019-01-20T04:49:45.313Z,43.10
2019-01-20T04:50:45.273Z,42.30
2019-01-20T04:51:45.230Z,39.60
2019-01-20T04:52:45.188Z,42.60
2019-01-20T04:53:45.147Z,42.50
2019-01-20T04:54:45.108Z,40.90
2019-01-20T04:55:45.067Z,39.40
2019-01-20T04:56:45.025Z,40.00
2019-01-20T04:57:44.981Z,41.90
2019-01-20T04:58:44.941Z,40.40
2019-01-20T04:59:44.898Z,40.00
2019-01-20T05:00:44.859Z,41.30
2019-01-20T05:01:44.816Z,38.80
2019-01-20T05:02:44.776Z,36.80
2019-01-20T05:03:44.733Z,41.50
2019-01-20T05:04:44.693Z,38.20
2019-01-20T05:05:44.651Z,35.60
2019-01-20T05:06:44.610Z,38.10
2019-01-20T05:07:44.567Z,39.40
2019-01-20T05:08:44.526Z,39.90
2019-01-20T05:09:44.484Z,40.00
2019-01-20T05:10:44.442Z,38.50
2019-01-20T05:11:44.401Z,39.70
2019-01-20T05:12:44.363Z,39.40
2019-01-20T05:13:44.317Z,38.80
2019-01-20T05:14:44.277Z,40.50
2019-01-20T05:15:44.236Z,38.10
2019-01-20T05:16:44.195Z,39.30
2019-01-20T05:17:44.152Z,37.50
2019-01-20T05:18:44.111Z,41.50
2019-01-20T05:19:44.073Z,39.70
2019-01-20T05:20:44.027Z,38.30
2019-01-20T05:21:43.986Z,38.90
2019-01-20T05:22:43.949Z,40.10
2019-01-20T05:23:43.906Z,37.50
2019-01-20T05:24:43.866Z,36.70
2019-01-20T05:25:43.819Z,37.60
2019-01-20T05:26:43.778Z,35.90
2019-01-20T05:27:43.738Z,37.50
2019-01-20T05:28:43.694Z,38.90
2019-01-20T05:29:43.653Z,36.00
2019-01-20T05:30:43.612Z,38.80
2019-01-20T05:31:43.569Z,41.40
2019-01-20T05:32:43.528Z,38.70
2019-01-20T05:33:43.487Z,38.50
2019-01-20T05:34:43.447Z,37.60
2019-01-20T05:35:43.403Z,35.90
2019-01-20T05:36:43.360Z,37.60
2019-01-20T05:37:43.319Z,34.50
2019-01-20T05:38:43.278Z,35.40
2019-01-20T05:39:43.236Z,35.20
2019-01-20T05:40:43.195Z,35.00
2019-01-20T05:41:43.152Z,36.40
2019-01-20T05:42:46.362Z,36.70
2019-01-20T05:43:43.069Z,39.70
2019-01-20T05:44:43.027Z,39.20
2019-01-20T05:45:42.986Z,36.30
2019-01-20T05:46:42.943Z,38.20
2019-01-20T05:47:42.901Z,35.50
2019-01-20T05:48:42.862Z,35.80
2019-01-20T05:49:42.820Z,35.30
2019-01-20T05:50:42.777Z,36.20
2019-01-20T05:51:42.738Z,36.60
2019-01-20T05:52:42.695Z,38.10
2019-01-20T05:53:42.652Z,36.90
2019-01-20T05:54:42.609Z,38.80
2019-01-20T05:55:42.570Z,38.10
2019-01-20T05:56:42.527Z,39.00
2019-01-20T05:57:42.484Z,37.80
2019-01-20T05:58:42.442Z,37.20
2019-01-20T05:59:42.400Z,37.20
2019-01-20T06:00:42.358Z,37.80
2019-01-20T06:01:42.316Z,36.70
2019-01-20T06:02:42.274Z,39.50
2019-01-20T06:03:42.235Z,38.00
2019-01-20T06:04:42.191Z,38.30
2019-01-20T06:05:42.151Z,35.70
2019-01-20T06:06:42.108Z,37.10
2019-01-20T06:07:42.066Z,36.90
2019-01-20T06:08:42.024Z,38.20
2019-01-20T06:09:41.980Z,38.30
2019-01-20T06:10:41.939Z,38.40
2019-01-20T06:11:41.959Z,38.30
2019-01-20T06:12:41.859Z,37.50
2019-01-20T06:13:41.814Z,38.00
2019-01-20T06:15:29.126Z,36.80
2019-01-20T06:16:29.087Z,35.50
2019-01-20T06:17:29.043Z,37.20
2019-01-20T06:18:29.002Z,37.50
2019-01-20T06:19:28.959Z,36.40
2019-01-20T06:20:28.919Z,35.60
2019-01-20T06:21:28.879Z,36.90
2019-01-20T06:22:28.834Z,39.90
2019-01-20T06:23:28.791Z,41.00
2019-01-20T06:24:28.748Z,38.70
2019-01-20T06:25:28.709Z,41.30
2019-01-20T06:26:28.665Z,40.90
2019-01-20T06:27:28.625Z,41.10
2019-01-20T06:28:28.582Z,43.40
2019-01-20T06:29:28.540Z,43.20
2019-01-20T06:30:28.499Z,40.10
2019-01-20T06:31:28.456Z,36.90
2019-01-20T06:32:28.415Z,44.40
2019-01-20T06:33:28.373Z,42.10
2019-01-20T06:34:28.333Z,48.80
2019-01-20T06:35:28.291Z,44.40
2019-01-20T06:36:28.257Z,41.00
2019-01-20T06:37:28.209Z,39.90
2019-01-20T06:38:28.165Z,41.10
2019-01-20T06:39:28.123Z,38.20
2019-01-20T06:40:28.080Z,40.60
2019-01-20T06:41:28.039Z,39.10
2019-01-20T06:42:27.998Z,37.30
2019-01-20T06:43:27.958Z,39.80
2019-01-20T06:44:27.914Z,39.10
2019-01-20T06:45:27.873Z,39.10
2019-01-20T06:46:27.832Z,37.40
2019-01-20T06:47:27.791Z,38.50
2019-01-20T06:48:27.747Z,35.50
2019-01-20T06:49:27.705Z,40.30
2019-01-20T06:50:27.665Z,38.90
2019-01-20T06:51:27.622Z,34.90
2019-01-20T06:52:27.580Z,35.70
2019-01-20T06:53:27.541Z,39.70
2019-01-20T06:54:27.498Z,38.10
2019-01-20T06:55:27.455Z,36.90
2019-01-20T06:56:27.414Z,37.10
2019-01-20T06:57:27.374Z,40.00
2019-01-20T06:58:27.333Z,38.70
2019-01-20T06:59:27.289Z,37.80
2019-01-20T07:00:27.247Z,37.70
2019-01-20T07:01:27.208Z,35.70
2019-01-20T07:02:27.164Z,36.70
2019-01-20T07:03:27.127Z,34.20
2019-01-20T07:04:27.081Z,37.10
2019-01-20T07:05:27.038Z,37.90
2019-01-20T07:06:26.996Z,34.80
2019-01-20T07:07:26.954Z,36.40
2019-01-20T07:08:26.912Z,34.90
2019-01-20T07:09:26.871Z,35.50
2019-01-20T07:10:26.833Z,33.90
2019-01-20T07:11:26.787Z,36.30
2019-01-20T07:12:26.744Z,36.00
2019-01-20T07:13:26.703Z,36.40
2019-01-20T07:14:26.663Z,36.90
2019-01-20T07:15:26.619Z,35.10
2019-01-20T07:16:26.578Z,37.50
2019-01-20T07:17:26.536Z,35.70
2019-01-20T07:18:26.497Z,33.40
2019-01-20T07:19:26.451Z,34.40
2019-01-20T07:20:26.409Z,36.10
2019-01-20T07:21:26.367Z,35.30
2019-01-20T07:22:26.328Z,36.60
2019-01-20T07:23:26.284Z,37.10
2019-01-20T07:24:26.241Z,39.20
2019-01-20T07:25:26.200Z,43.90
2019-01-20T07:26:26.159Z,40.40
2019-01-20T07:27:26.114Z,43.20
2019-01-20T07:28:26.074Z,47.00
2019-01-20T07:29:26.031Z,50.00
2019-01-20T07:30:25.988Z,47.40
2019-01-20T07:31:25.947Z,46.40
2019-01-20T07:32:25.906Z,45.40
2019-01-20T07:33:25.864Z,45.50
2019-01-20T07:34:27.466Z,43.90
2019-01-20T07:35:25.779Z,45.70
2019-01-20T07:36:25.738Z,43.60
2019-01-20T07:37:25.696Z,42.90
2019-01-20T07:38:25.654Z,42.00
2019-01-20T07:39:25.611Z,42.20
2019-01-20T07:40:25.570Z,41.80
2019-01-20T07:41:25.529Z,44.70
2019-01-20T07:42:25.488Z,43.30
2019-01-20T07:43:25.444Z,41.10
2019-01-20T07:44:25.419Z,43.80
2019-01-20T07:45:25.362Z,43.50
2019-01-20T07:46:25.319Z,40.50
2019-01-20T07:47:25.278Z,42.70
2019-01-20T07:48:25.235Z,44.90
2019-01-20T07:49:25.194Z,42.80
2019-01-20T07:50:25.153Z,38.50
2019-01-20T07:51:25.110Z,43.70
2019-01-20T07:52:25.068Z,43.80
2019-01-20T07:53:25.026Z,40.30
2019-01-20T07:54:24.985Z,39.50
2019-01-20T07:55:24.941Z,45.30
2019-01-20T07:56:24.899Z,39.40
2019-01-20T07:57:24.860Z,40.20
2019-01-20T07:58:24.819Z,43.40
2019-01-20T07:59:24.782Z,40.70
2019-01-20T08:00:24.738Z,39.70
2019-01-20T08:01:24.696Z,41.20
2019-01-20T08:02:24.652Z,40.40
2019-01-20T08:03:24.609Z,39.50
2019-01-20T08:04:24.569Z,40.50
2019-01-20T08:05:24.531Z,41.30
2019-01-20T08:06:24.485Z,42.20
2019-01-20T08:07:24.443Z,44.10
2019-01-20T08:08:24.402Z,44.40
2019-01-20T08:09:24.362Z,44.20
2019-01-20T08:10:24.324Z,43.40
2019-01-20T08:11:24.279Z,41.70
2019-01-20T08:12:24.236Z,45.00
2019-01-20T08:13:24.648Z,42.10
2019-01-20T08:14:24.153Z,41.30
2019-01-20T08:15:24.113Z,41.00
2019-01-20T08:16:24.070Z,42.70
2019-01-20T08:17:24.031Z,40.90
2019-01-20T08:18:23.990Z,42.40
2019-01-20T08:19:23.949Z,42.00
2019-01-20T08:20:23.907Z,43.30
2019-01-20T08:21:23.868Z,42.50
2019-01-20T08:22:23.826Z,45.00
2019-01-20T08:23:23.786Z,43.00
2019-01-20T08:24:23.746Z,44.40
2019-01-20T08:25:23.705Z,47.30
2019-01-20T08:26:23.665Z,44.70
2019-01-20T08:27:23.623Z,44.10
2019-01-20T08:28:23.583Z,43.60
2019-01-20T08:29:23.543Z,45.40
2019-01-20T08:30:23.503Z,45.10
2019-01-20T08:31:23.462Z,45.80
2019-01-20T08:32:23.424Z,43.30
2019-01-20T08:33:23.383Z,45.40
2019-01-20T08:34:23.343Z,44.60
2019-01-20T08:35:23.302Z,43.60
2019-01-20T08:36:23.263Z,39.00
2019-01-20T08:37:28.782Z,39.60
2019-01-20T08:38:23.187Z,39.90
2019-01-20T08:39:23.147Z,39.00
2019-01-20T08:40:23.105Z,39.20
2019-01-20T08:41:23.070Z,39.50
2019-01-20T08:42:23.029Z,38.40
2019-01-20T08:43:23.048Z,37.30
2019-01-20T08:44:22.969Z,37.20
2019-01-20T08:45:22.915Z,38.30
2019-01-20T08:46:22.875Z,42.10
2019-01-20T08:47:22.842Z,38.90
2019-01-20T08:48:22.801Z,38.40
2019-01-20T08:49:22.770Z,39.60
2019-01-20T08:50:22.723Z,40.70
2019-01-20T08:51:22.688Z,39.20
2019-01-20T08:52:22.646Z,40.20
2019-01-20T08:53:22.608Z,34.70
2019-01-20T08:54:22.571Z,37.60
2019-01-20T08:55:22.532Z,38.90
2019-01-20T08:56:22.494Z,39.80
2019-01-20T08:57:22.458Z,38.60
2019-01-20T08:58:22.421Z,36.00
2019-01-20T08:59:22.382Z,33.30
2019-01-20T09:00:22.344Z,32.60
2019-01-20T09:01:22.307Z,32.00
2019-01-20T09:02:22.270Z,31.40
2019-01-20T09:03:22.232Z,30.50
2019-01-20T09:04:22.195Z,31.20
2019-01-20T09:05:22.155Z,29.50
2019-01-20T09:06:22.123Z,28.30
2019-01-20T09:07:22.081Z,30.20
2019-01-20T09:08:22.045Z,30.30
2019-01-20T09:09:22.008Z,30.10
2019-01-20T09:10:21.971Z,28.60
2019-01-20T09:11:21.935Z,28.00
2019-01-20T09:12:21.894Z,28.90
2019-01-20T09:13:21.858Z,26.60
2019-01-20T09:14:21.822Z,27.20
2019-01-20T09:15:21.783Z,28.30
2019-01-20T09:16:21.748Z,29.70
2019-01-20T09:17:21.711Z,32.20
2019-01-20T09:18:21.672Z,28.40
2019-01-20T09:19:21.634Z,28.10
2019-01-20T09:20:21.609Z,27.90
2019-01-20T09:21:21.560Z,29.70
2019-01-20T09:22:21.523Z,27.50
2019-01-20T09:23:21.486Z,29.10
2019-01-20T09:24:21.450Z,28.30
2019-01-20T09:25:21.413Z,27.10
2019-01-20T09:26:21.375Z,27.10
2019-01-20T09:27:21.338Z,27.00
2019-01-20T09:28:21.301Z,28.30
2019-01-20T09:29:21.266Z,28.20
2019-01-20T09:30:21.228Z,29.20
2019-01-20T09:31:21.192Z,34.10
2019-01-20T09:32:21.153Z,33.20
2019-01-20T09:33:24.790Z,31.40
2019-01-20T09:34:21.081Z,31.80
2019-01-20T09:35:21.044Z,29.70
2019-01-20T09:36:21.007Z,28.30
2019-01-20T09:37:20.971Z,27.80
2019-01-20T09:38:20.937Z,28.60
2019-01-20T09:39:20.897Z,28.80
2019-01-20T09:40:20.862Z,29.20
2019-01-20T09:41:20.825Z,28.40
2019-01-20T09:42:20.789Z,28.20
2019-01-20T09:43:20.752Z,28.90
2019-01-20T09:44:20.717Z,28.10
2019-01-20T09:45:20.680Z,28.70
2019-01-20T09:46:20.646Z,30.60
2019-01-20T09:47:20.608Z,30.00
2019-01-20T09:48:20.574Z,31.30
2019-01-20T09:49:20.535Z,31.60
2019-01-20T09:50:20.501Z,31.40
2019-01-20T09:51:20.464Z,28.70
2019-01-20T09:52:20.427Z,28.00
2019-01-20T09:53:20.393Z,29.10
2019-01-20T09:54:20.357Z,27.90
2019-01-20T09:55:20.319Z,29.70
2019-01-20T09:56:20.283Z,28.50
2019-01-20T09:57:20.250Z,28.50
2019-01-20T09:58:20.213Z,28.70
2019-01-20T09:59:20.226Z,28.20
2019-01-20T10:00:20.141Z,29.30
2019-01-20T10:01:20.106Z,28.70
2019-01-20T10:02:20.068Z,28.00
2019-01-20T10:03:20.033Z,29.10
2019-01-20T10:04:19.997Z,31.20
2019-01-20T10:05:19.964Z,30.70
2019-01-20T10:06:19.925Z,29.60
2019-01-20T10:07:19.888Z,30.80
2019-01-20T10:08:19.854Z,29.00
2019-01-20T10:09:19.817Z,29.20
2019-01-20T10:10:19.784Z,32.10
2019-01-20T10:11:19.745Z,33.60
2019-01-20T10:12:19.708Z,31.60
2019-01-20T10:13:19.672Z,31.50
2019-01-20T10:14:19.637Z,29.60
2019-01-20T10:15:19.599Z,29.40
2019-01-20T10:16:19.564Z,29.70
2019-01-20T10:17:19.529Z,30.80
2019-01-20T10:18:19.494Z,30.40
2019-01-20T10:19:19.459Z,30.20
2019-01-20T10:20:19.471Z,30.00
2019-01-20T10:21:19.387Z,29.80
2019-01-20T10:22:19.348Z,30.10
2019-01-20T10:23:19.312Z,31.40
2019-01-20T10:24:19.285Z,31.40
2019-01-20T10:25:19.240Z,30.80
2019-01-20T10:26:19.205Z,31.40
2019-01-20T10:27:19.166Z,30.50
2019-01-20T10:28:19.129Z,30.70
2019-01-20T10:29:19.094Z,29.60
2019-01-20T10:30:19.059Z,32.60
2019-01-20T10:31:19.021Z,34.70
2019-01-20T10:32:18.985Z,33.70
2019-01-20T10:33:18.949Z,34.60
2019-01-20T10:34:18.914Z,35.10
2019-01-20T10:35:18.876Z,38.70
2019-01-20T10:36:18.840Z,38.50
2019-01-20T10:37:18.803Z,37.40
2019-01-20T10:38:18.766Z,39.20
2019-01-20T10:39:18.728Z,40.00
2019-01-20T10:40:18.690Z,39.20
2019-01-20T10:41:18.654Z,43.10
2019-01-20T10:42:18.617Z,41.60
2019-01-20T10:43:18.580Z,40.90
2019-01-20T10:44:18.543Z,42.20
2019-01-20T10:45:18.505Z,42.80
2019-01-20T10:46:18.472Z,39.90
2019-01-20T10:47:18.430Z,43.50
2019-01-20T10:48:18.393Z,41.40
2019-01-20T10:49:18.360Z,43.50
2019-01-20T10:50:18.319Z,40.00
2019-01-20T10:51:18.281Z,42.20
2019-01-20T10:52:18.245Z,43.40
2019-01-20T10:53:18.209Z,42.90
2019-01-20T10:54:18.172Z,40.00
2019-01-20T10:55:18.135Z,41.90
2019-01-20T10:56:18.095Z,42.90
2019-01-20T10:57:18.060Z,46.20
2019-01-20T10:58:18.022Z,40.90
2019-01-20T10:59:17.983Z,42.30
2019-01-20T11:00:17.948Z,41.60
2019-01-20T11:01:17.910Z,40.20
2019-01-20T11:02:17.873Z,40.20
2019-01-20T11:03:17.836Z,40.40
2019-01-20T11:04:17.799Z,39.70
2019-01-20T11:05:24.892Z,39.50
2019-01-20T11:06:17.726Z,38.60
2019-01-20T11:07:17.686Z,38.60
2019-01-20T11:08:17.692Z,37.60
2019-01-20T11:09:17.613Z,38.20
2019-01-20T11:10:17.622Z,37.80
2019-01-20T11:11:17.538Z,39.60
2019-01-20T11:12:17.501Z,37.10
2019-01-20T11:13:17.466Z,39.80
2019-01-20T11:14:17.429Z,38.40
2019-01-20T11:15:17.391Z,38.90
2019-01-20T11:16:17.354Z,37.60
2019-01-20T11:17:17.318Z,37.30
2019-01-20T11:18:17.280Z,36.10
2019-01-20T11:19:17.243Z,37.10
2019-01-20T11:20:17.208Z,37.90
2019-01-20T11:21:17.169Z,38.00
2019-01-20T11:22:17.133Z,37.70
2019-01-20T11:23:17.095Z,38.10
2019-01-20T11:24:17.062Z,38.10
2019-01-20T11:25:17.024Z,37.90
2019-01-20T11:26:16.985Z,36.90
2019-01-20T11:27:16.947Z,36.30
2019-01-20T11:28:16.913Z,37.90
2019-01-20T11:29:16.874Z,38.20
2019-01-20T11:30:16.838Z,39.60
2019-01-20T11:31:16.801Z,37.80
2019-01-20T11:32:16.764Z,38.60
2019-01-20T11:33:16.735Z,38.20
2019-01-20T11:34:16.692Z,46.50
2019-01-20T11:35:16.653Z,41.30
2019-01-20T11:36:16.617Z,37.90
2019-01-20T11:37:16.581Z,36.00
2019-01-20T11:38:16.546Z,35.50
2019-01-20T11:39:16.509Z,35.30
2019-01-20T11:40:16.472Z,35.40
2019-01-20T11:41:16.435Z,33.90
2019-01-20T11:42:16.398Z,33.50
2019-01-20T11:43:16.363Z,36.10
2019-01-20T11:44:17.069Z,39.40
2019-01-20T11:45:16.293Z,39.70
2019-01-20T11:46:16.254Z,39.00
2019-01-20T11:47:16.216Z,42.90
2019-01-20T11:48:16.179Z,44.10
2019-01-20T11:49:16.143Z,43.40
2019-01-20T11:50:16.113Z,42.90
2019-01-20T11:51:16.068Z,40.50
2019-01-20T11:52:16.034Z,41.00
2019-01-20T11:53:15.996Z,42.60
2019-01-20T11:54:15.961Z,41.70
2019-01-20T11:55:15.922Z,47.70
2019-01-20T11:56:15.886Z,44.10
2019-01-20T11:57:15.849Z,42.40
2019-01-20T11:58:15.918Z,44.50
2019-01-20T11:59:15.776Z,45.00
2019-01-20T12:00:15.740Z,46.40
2019-01-20T12:01:15.704Z,49.90
2019-01-20T12:02:22.244Z,45.70
2019-01-20T12:03:15.631Z,45.40
2019-01-20T12:04:15.593Z,47.70
2019-01-20T12:05:15.558Z,47.10
2019-01-20T12:06:15.522Z,43.70
2019-01-20T12:07:15.484Z,41.80
2019-01-20T12:08:15.448Z,40.60
2019-01-20T12:09:15.410Z,40.50
2019-01-20T12:10:15.376Z,39.30
2019-01-20T12:11:15.342Z,40.20
2019-01-20T12:12:15.301Z,38.80
2019-01-20T12:13:15.268Z,40.40
2019-01-20T12:14:15.231Z,40.40
2019-01-20T12:15:15.194Z,37.80
2019-01-20T12:16:15.156Z,38.90
2019-01-20T12:17:15.119Z,43.20
2019-01-20T12:18:15.085Z,41.50
2019-01-20T12:19:15.047Z,41.40
2019-01-20T12:20:15.011Z,43.80
2019-01-20T12:21:14.975Z,45.00
2019-01-20T12:22:14.941Z,42.80
2019-01-20T12:23:14.900Z,39.60
2019-01-20T12:24:14.864Z,38.70
2019-01-20T12:25:14.830Z,39.40
2019-01-20T12:26:14.793Z,39.10
2019-01-20T12:27:14.755Z,41.90
2019-01-20T12:28:14.717Z,40.80
2019-01-20T12:29:14.683Z,42.10
2019-01-20T12:30:14.646Z,44.20
2019-01-20T12:31:14.610Z,51.60
2019-01-20T12:32:14.575Z,50.00
2019-01-20T12:33:14.556Z,44.50
2019-01-20T12:34:14.499Z,46.90
2019-01-20T12:35:14.463Z,45.70
2019-01-20T12:36:14.424Z,44.10
2019-01-20T12:37:14.389Z,51.20
2019-01-20T12:38:14.352Z,45.00
2019-01-20T12:39:14.318Z,43.10
2019-01-20T12:40:14.279Z,43.00
2019-01-20T12:41:14.244Z,40.20
2019-01-20T12:42:14.206Z,40.30
2019-01-20T12:43:14.168Z,41.10
2019-01-20T12:44:14.132Z,40.70
2019-01-20T12:45:14.095Z,43.40
2019-01-20T12:46:14.059Z,42.20
2019-01-20T12:47:14.021Z,44.00
2019-01-20T12:48:13.984Z,39.50
2019-01-20T12:49:13.948Z,37.60
2019-01-20T12:50:13.911Z,36.40
2019-01-20T12:51:13.874Z,36.50
2019-01-20T12:52:13.838Z,36.00
2019-01-20T12:53:13.800Z,37.10