createdAt,value
2022-10-02T00:01:31.084Z,13.78
2022-10-02T00:03:38.522Z,13.73
2022-10-02T00:05:45.715Z,13.72
2022-10-02T00:07:54.152Z,13.84
2022-10-02T00:10:01.951Z,13.86
2022-10-02T00:12:08.776Z,13.89
2022-10-02T00:14:16.117Z,13.95
2022-10-02T00:16:28.921Z,13.91
2022-10-02T00:18:35.678Z,13.75
2022-10-02T00:20:46.876Z,13.70
2022-10-02T00:22:55.499Z,13.74
2022-10-02T00:25:05.857Z,13.85
2022-10-02T00:27:28.522Z,13.78
2022-10-02T00:29:45.314Z,13.84
2022-10-02T00:31:57.775Z,13.84
2022-10-02T00:34:19.785Z,13.84
2022-10-02T00:36:37.222Z,13.86
2022-10-02T00:38:51.980Z,13.89
2022-10-02T00:41:17.786Z,13.86
2022-10-02T00:43:33.582Z,13.94
2022-10-02T00:45:51.079Z,13.86
2022-10-02T00:48:04.305Z,13.84
2022-10-02T00:50:27.755Z,13.87
2022-10-02T00:52:45.587Z,13.91
2022-10-02T00:55:16.464Z,13.79
2022-10-02T00:57:29.091Z,13.86
2022-10-02T00:59:50.218Z,13.90
2022-10-02T01:01:59.762Z,13.87
2022-10-02T01:04:09.835Z,13.76
2022-10-02T01:06:13.638Z,13.85
2022-10-02T01:08:17.818Z,13.88
2022-10-02T01:10:22.915Z,13.92
2022-10-02T01:12:26.320Z,13.94
2022-10-02T01:14:36.095Z,14.00
2022-10-02T01:16:42.039Z,13.98
2022-10-02T01:18:47.999Z,13.98
2022-10-02T01:20:55.479Z,14.04
2022-10-02T01:23:06.671Z,14.04
2022-10-02T01:25:11.362Z,14.08
2022-10-02T01:27:14.862Z,14.19
2022-10-02T01:29:18.334Z,14.23
2022-10-02T01:31:24.499Z,14.21
2022-10-02T01:33:28.057Z,14.28
2022-10-02T01:35:34.840Z,14.34
2022-10-02T01:37:42.108Z,14.32
2022-10-02T01:39:46.181Z,14.35
2022-10-02T01:41:50.884Z,14.36
2022-10-02T01:43:58.146Z,14.26
2022-10-02T01:46:19.712Z,14.16
2022-10-02T01:48:36.272Z,14.08
2022-10-02T01:50:49.485Z,14.20
2022-10-02T01:53:03.804Z,14.27
2022-10-02T01:55:26.209Z,14.31
2022-10-02T01:57:46.614Z,14.22
2022-10-02T02:00:03.379Z,14.11
2022-10-02T02:02:24.060Z,14.19
2022-10-02T02:04:32.186Z,14.25
2022-10-02T02:06:47.064Z,14.24
2022-10-02T02:09:02.187Z,14.23
2022-10-02T02:11:12.118Z,14.18
2022-10-02T02:13:22.460Z,14.12
2022-10-02T02:15:29.980Z,14.10
2022-10-02T02:17:42.903Z,14.20
2022-10-02T02:19:50.280Z,14.19
2022-10-02T02:21:59.748Z,14.23
2022-10-02T02:24:06.842Z,14.26
2022-10-02T02:26:13.063Z,14.24
2022-10-02T02:28:22.153Z,14.30
2022-10-02T02:30:26.319Z,14.20
2022-10-02T02:32:35.932Z,14.33
2022-10-02T02:34:43.835Z,14.31
2022-10-02T02:36:53.402Z,14.15
2022-10-02T02:39:02.344Z,14.32
2022-10-02T02:41:10.137Z,14.35
2022-10-02T02:43:20.026Z,14.29
2022-10-02T02:45:28.288Z,14.31
2022-10-02T02:47:40.169Z,14.37
2022-10-02T02:49:52.046Z,14.31
2022-10-02T02:51:57.948Z,14.35
2022-10-02T02:54:07.028Z,14.37
2022-10-02T02:56:15.329Z,14.37
2022-10-02T02:58:25.215Z,14.40
2022-10-02T03:00:28.690Z,14.43
2022-10-02T03:02:32.949Z,14.44
2022-10-02T03:04:36.326Z,14.46
2022-10-02T03:06:42.089Z,14.44
2022-10-02T03:08:48.257Z,14.48
2022-10-02T03:11:05.434Z,14.49
2022-10-02T03:13:20.054Z,14.39
2022-10-02T03:15:31.149Z,14.41
2022-10-02T03:17:46.894Z,14.53
2022-10-02T03:19:55.710Z,14.50
2022-10-02T03:22:08.082Z,14.50
2022-10-02T03:24:19.174Z,14.56
2022-10-02T03:26:31.161Z,14.57
2022-10-02T03:28:54.932Z,14.57
2022-10-02T03:31:01.572Z,14.53
2022-10-02T03:33:06.442Z,14.51
2022-10-02T03:35:13.180Z,14.51
2022-10-02T03:37:18.237Z,14.50
2022-10-02T03:39:26.143Z,14.49
2022-10-02T03:41:29.689Z,14.48
2022-10-02T03:43:32.955Z,14.46
2022-10-02T03:45:52.175Z,14.42
2022-10-02T03:47:57.175Z,14.39
2022-10-02T03:50:00.481Z,14.40
2022-10-02T03:52:03.912Z,14.40
2022-10-02T03:54:14.053Z,14.40
2022-10-02T03:56:29.276Z,14.39
2022-10-02T03:58:33.932Z,14.43
2022-10-02T04:00:40.049Z,14.33
2022-10-02T04:02:48.032Z,14.26
2022-10-02T04:04:57.289Z,14.43
2022-10-02T04:07:04.592Z,14.49
2022-10-02T04:09:13.473Z,14.43
2022-10-02T04:11:21.484Z,14.50
2022-10-02T04:13:31.063Z,14.62
2022-10-02T04:15:52.533Z,14.66
2022-10-02T04:18:01.732Z,14.48
2022-10-02T04:20:11.397Z,14.51
2022-10-02T04:22:22.087Z,14.51
2022-10-02T04:24:32.033Z,14.45
2022-10-02T04:26:39.554Z,14.35
2022-10-02T04:28:47.170Z,14.40
2022-10-02T04:30:53.382Z,14.35
2022-10-02T04:32:59.240Z,14.46
2022-10-02T04:35:02.833Z,14.45
2022-10-02T04:37:23.558Z,14.45
2022-10-02T04:39:46.471Z,14.51
2022-10-02T04:42:04.826Z,14.50
2022-10-02T04:44:21.609Z,14.32
2022-10-02T04:46:49.547Z,14.31
2022-10-02T04:49:17.932Z,14.39
2022-10-02T04:51:32.075Z,14.34
2022-10-02T04:54:02.422Z,14.31
2022-10-02T04:56:31.404Z,14.31
2022-10-02T04:58:55.760Z,14.24
2022-10-02T05:01:08.086Z,14.31
2022-10-02T05:03:27.921Z,14.28
2022-10-02T05:05:54.976Z,14.16
2022-10-02T05:08:15.618Z,14.18
2022-10-02T05:10:35.067Z,14.25
2022-10-02T05:12:50.408Z,14.12
2022-10-02T05:15:16.133Z,14.13
2022-10-02T05:17:37.489Z,14.16
2022-10-02T05:19:59.725Z,14.15
2022-10-02T05:22:24.125Z,14.12
2022-10-02T05:24:45.038Z,14.19
2022-10-02T05:27:15.336Z,14.19
2022-10-02T05:29:32.688Z,14.29
2022-10-02T05:31:46.453Z,14.24
2022-10-02T05:34:01.988Z,14.24
2022-10-02T05:36:22.464Z,14.38
2022-10-02T05:38:43.295Z,14.38
2022-10-02T05:40:53.887Z,14.36
2022-10-02T05:43:05.201Z,14.42
2022-10-02T05:45:23.741Z,14.40
2022-10-02T05:47:30.347Z,14.37
2022-10-02T05:49:36.939Z,14.29
2022-10-02T05:51:47.321Z,14.35
2022-10-02T05:53:56.987Z,14.46
2022-10-02T05:56:06.351Z,14.48
2022-10-02T05:58:16.329Z,14.38
2022-10-02T06:00:29.545Z,14.39
2022-10-02T06:02:41.559Z,14.38
2022-10-02T06:04:54.155Z,14.34
2022-10-02T06:07:02.179Z,14.41
2022-10-02T06:09:18.942Z,14.37
2022-10-02T06:11:31.151Z,14.29
2022-10-02T06:13:41.867Z,14.31
2022-10-02T06:15:52.162Z,14.46
2022-10-02T06:18:00.937Z,14.45
2022-10-02T06:20:13.607Z,14.55
2022-10-02T06:22:20.895Z,14.46
2022-10-02T06:24:31.876Z,14.47
2022-10-02T06:26:43.184Z,14.56
2022-10-02T06:28:54.555Z,14.54
2022-10-02T06:31:03.046Z,14.52
2022-10-02T06:33:14.075Z,14.51
2022-10-02T06:35:28.951Z,14.52
2022-10-02T06:37:44.199Z,14.52
2022-10-02T06:40:04.832Z,14.50
2022-10-02T06:42:20.893Z,14.62
2022-10-02T06:44:30.603Z,14.70
2022-10-02T06:46:41.121Z,14.68
2022-10-02T06:48:52.991Z,14.64
2022-10-02T06:51:03.586Z,14.72
2022-10-02T06:53:26.517Z,14.65
2022-10-02T06:55:41.471Z,14.64
2022-10-02T06:57:59.410Z,14.58
2022-10-02T07:00:13.589Z,14.64
2022-10-02T07:02:30.877Z,14.58
2022-10-02T07:04:58.329Z,14.55
2022-10-02T07:07:15.695Z,14.54
2022-10-02T07:09:36.481Z,14.63
2022-10-02T07:11:48.901Z,14.60
2022-10-02T07:14:04.871Z,14.70
2022-10-02T07:16:41.623Z,14.83
2022-10-02T07:18:58.689Z,14.76
2022-10-02T07:21:11.696Z,14.53
2022-10-02T07:23:35.072Z,14.57
2022-10-02T07:25:48.657Z,14.64
2022-10-02T07:28:06.291Z,14.73
2022-10-02T07:30:12.631Z,14.80
2022-10-02T07:32:47.399Z,14.89
2022-10-02T07:34:59.046Z,14.73
2022-10-02T07:37:13.807Z,14.75
2022-10-02T07:39:28.344Z,14.70
2022-10-02T07:41:48.468Z,14.52
2022-10-02T07:44:00.087Z,14.59
2022-10-02T07:46:14.828Z,14.53
2022-10-02T07:48:43.142Z,14.55
2022-10-02T07:51:00.763Z,14.58
2022-10-02T07:53:12.291Z,14.60
2022-10-02T07:55:18.519Z,14.70
2022-10-02T07:57:31.512Z,14.76
2022-10-02T07:59:36.761Z,14.71
2022-10-02T08:01:42.567Z,14.56
2022-10-02T08:03:53.200Z,14.68
2022-10-02T08:05:57.517Z,14.67
2022-10-02T08:08:05.477Z,14.64
2022-10-02T08:10:11.943Z,14.64
2022-10-02T08:12:28.121Z,14.53
2022-10-02T08:14:38.306Z,14.54
2022-10-02T08:16:47.730Z,14.73
2022-10-02T08:18:57.225Z,14.76
2022-10-02T08:21:02.083Z,14.72
2022-10-02T08:23:13.541Z,14.72
2022-10-02T08:25:25.077Z,14.65
2022-10-02T08:27:36.064Z,14.73
2022-10-02T08:29:45.063Z,14.78
2022-10-02T08:31:52.055Z,14.83
2022-10-02T08:33:57.487Z,14.78
2022-10-02T08:36:18.882Z,14.75
2022-10-02T08:38:41.374Z,14.60
2022-10-02T08:41:18.361Z,14.66
2022-10-02T08:44:00.346Z,14.60
2022-10-02T08:46:32.660Z,14.65
2022-10-02T08:49:15.152Z,14.84
2022-10-02T08:51:53.985Z,14.90
2022-10-02T08:54:25.969Z,15.01
2022-10-02T08:56:40.954Z,14.91
2022-10-02T08:59:09.997Z,14.99
2022-10-02T09:01:35.124Z,15.03
2022-10-02T09:04:17.789Z,15.24
2022-10-02T09:06:56.991Z,15.35
2022-10-02T09:09:36.247Z,15.24
2022-10-02T09:12:20.445Z,15.12
2022-10-02T09:14:43.898Z,15.08
2022-10-02T09:17:10.998Z,15.08
2022-10-02T09:19:31.946Z,15.03
2022-10-02T09:21:52.580Z,15.01
2022-10-02T09:24:32.283Z,14.94
2022-10-02T09:26:59.700Z,14.96
2022-10-02T09:29:48.698Z,15.06
2022-10-02T09:32:43.417Z,15.04
2022-10-02T09:35:03.950Z,14.97
2022-10-02T09:37:28.591Z,15.07
2022-10-02T09:40:02.855Z,15.12
2022-10-02T09:42:29.289Z,15.11
2022-10-02T09:45:01.449Z,15.16
2022-10-02T09:47:27.082Z,15.19
2022-10-02T09:49:54.794Z,15.23
2022-10-02T09:52:46.962Z,15.21
2022-10-02T09:55:27.496Z,15.08
2022-10-02T09:58:09.319Z,15.03
2022-10-02T10:00:30.576Z,15.16
2022-10-02T10:03:03.624Z,15.24
2022-10-02T10:05:52.001Z,15.21
2022-10-02T10:08:25.629Z,15.25
2022-10-02T10:10:57.045Z,15.36
2022-10-02T10:13:43.521Z,15.48
2022-10-02T10:16:30.227Z,15.58
2022-10-02T10:19:03.650Z,15.53
2022-10-02T10:21:41.310Z,15.38
2022-10-02T10:24:20.600Z,15.51
2022-10-02T10:26:51.597Z,15.61
2022-10-02T10:29:33.081Z,15.67
2022-10-02T10:32:06.133Z,15.69
2022-10-02T10:34:39.759Z,15.72
2022-10-02T10:37:13.001Z,15.97
2022-10-02T10:39:47.349Z,16.14
2022-10-02T10:42:12.827Z,16.26
2022-10-02T10:44:56.725Z,16.30
2022-10-02T10:47:35.816Z,16.26
2022-10-02T10:50:04.490Z,16.26
2022-10-02T10:52:17.646Z,16.22
2022-10-02T10:54:48.519Z,16.28
2022-10-02T10:56:55.571Z,16.16
2022-10-02T10:59:25.310Z,16.27
2022-10-02T11:01:42.401Z,16.10
2022-10-02T11:04:02.185Z,16.21
2022-10-02T11:06:31.076Z,16.32
2022-10-02T11:09:05.456Z,16.43
2022-10-02T11:11:20.875Z,16.49
2022-10-02T11:13:50.179Z,16.54
2022-10-02T11:16:35.434Z,16.52
2022-10-02T11:19:20.638Z,16.39
2022-10-02T11:22:01.374Z,16.46
2022-10-02T11:24:18.422Z,16.46
2022-10-02T11:26:44.712Z,16.37
2022-10-02T11:29:00.971Z,16.17
2022-10-02T11:31:24.305Z,16.22
2022-10-02T11:33:57.561Z,16.39
2022-10-02T11:36:41.665Z,16.55
2022-10-02T11:39:06.080Z,16.68
2022-10-02T11:41:22.276Z,17.01
2022-10-02T11:43:45.521Z,17.21
2022-10-02T11:46:21.567Z,17.12
2022-10-02T11:48:47.705Z,17.11
2022-10-02T11:51:17.665Z,16.99
2022-10-02T11:53:35.182Z,16.75
2022-10-02T11:55:58.042Z,16.78
2022-10-02T11:58:14.418Z,16.82
2022-10-02T12:00:56.862Z,16.85
2022-10-02T12:03:04.981Z,17.31
2022-10-02T12:05:22.326Z,17.59
2022-10-02T12:07:40.100Z,17.48
2022-10-02T12:09:58.989Z,17.51
2022-10-02T12:12:17.020Z,17.45
2022-10-02T12:14:31.506Z,17.23
2022-10-02T12:16:53.492Z,17.24
2022-10-02T12:19:12.254Z,17.19
2022-10-02T12:21:48.464Z,17.10
2022-10-02T12:24:14.413Z,17.02
2022-10-02T12:26:58.859Z,16.77
2022-10-02T12:29:11.229Z,16.70
2022-10-02T12:31:25.011Z,16.75
2022-10-02T12:33:41.226Z,16.82
2022-10-02T12:36:09.976Z,16.90
2022-10-02T12:38:28.274Z,16.99
2022-10-02T12:40:41.772Z,16.88
2022-10-02T12:43:07.723Z,16.86
2022-10-02T12:45:47.365Z,16.71
2022-10-02T12:48:21.439Z,16.57
2022-10-02T12:50:41.919Z,16.63
2022-10-02T12:53:09.619Z,16.63
2022-10-02T12:55:58.212Z,16.73
2022-10-02T12:58:11.740Z,16.71
2022-10-02T13:00:18.656Z,16.84
2022-10-02T13:03:05.828Z,16.96
2022-10-02T13:05:32.021Z,17.51
2022-10-02T13:08:15.967Z,18.14
2022-10-02T13:10:22.186Z,18.69
2022-10-02T13:12:46.037Z,19.23
2022-10-02T13:15:33.708Z,19.31
2022-10-02T13:17:46.234Z,19.19
2022-10-02T13:20:02.121Z,18.85
2022-10-02T13:22:13.731Z,18.75
2022-10-02T13:24:37.261Z,18.72
2022-10-02T13:26:49.854Z,18.61
2022-10-02T13:29:07.991Z,18.65
2022-10-02T13:31:20.670Z,18.62
2022-10-02T13:33:43.046Z,18.58
2022-10-02T13:35:58.634Z,18.83
2022-10-02T13:38:14.249Z,18.83
2022-10-02T13:40:24.891Z,18.75
2022-10-02T13:42:41.086Z,18.61
2022-10-02T13:44:53.049Z,18.39
2022-10-02T13:47:22.495Z,18.36
2022-10-02T13:49:41.736Z,18.23
2022-10-02T13:51:53.647Z,18.13
2022-10-02T13:54:36.757Z,18.01
2022-10-02T13:56:51.108Z,17.96
2022-10-02T13:59:11.232Z,17.93
2022-10-02T14:01:25.233Z,17.75
2022-10-02T14:03:42.476Z,17.73
2022-10-02T14:05:57.678Z,17.79
2022-10-02T14:08:13.774Z,17.83
2022-10-02T14:10:29.327Z,17.77
2022-10-02T14:12:45.084Z,17.79
2022-10-02T14:15:04.316Z,17.76
2022-10-02T14:17:22.412Z,17.79
2022-10-02T14:19:44.181Z,17.77
2022-10-02T14:21:57.620Z,17.68
2022-10-02T14:24:48.521Z,17.65
2022-10-02T14:27:04.117Z,17.63
2022-10-02T14:29:17.271Z,17.65
2022-10-02T14:31:41.490Z,17.69
2022-10-02T14:34:08.884Z,17.67
2022-10-02T14:36:20.044Z,17.70
2022-10-02T14:38:36.400Z,17.55
2022-10-02T14:40:50.698Z,17.50
2022-10-02T14:43:14.628Z,17.34
2022-10-02T14:45:38.424Z,17.42
2022-10-02T14:47:57.358Z,17.42
2022-10-02T14:50:18.111Z,17.40
2022-10-02T14:52:41.793Z,17.43
2022-10-02T14:55:31.147Z,17.68
2022-10-02T14:57:46.201Z,17.63
2022-10-02T15:00:20.779Z,17.45
2022-10-02T15:02:40.657Z,17.34
2022-10-02T15:04:53.898Z,17.32
2022-10-02T15:07:08.823Z,17.46
2022-10-02T15:09:17.113Z,17.74
2022-10-02T15:11:27.155Z,17.74
2022-10-02T15:13:38.548Z,17.77
2022-10-02T15:15:47.808Z,17.67
2022-10-02T15:18:00.382Z,17.48
2022-10-02T15:20:20.606Z,17.69
2022-10-02T15:22:30.020Z,17.82
2022-10-02T15:24:35.167Z,17.75
2022-10-02T15:26:55.348Z,17.57
2022-10-02T15:29:12.518Z,17.55
2022-10-02T15:31:23.683Z,17.48
2022-10-02T15:33:35.088Z,17.87
2022-10-02T15:35:55.143Z,17.95
2022-10-02T15:38:42.504Z,17.98
2022-10-02T15:40:56.254Z,18.26
2022-10-02T15:43:22.069Z,18.21
2022-10-02T15:45:40.375Z,18.04
2022-10-02T15:48:12.530Z,18.10
2022-10-02T15:50:27.957Z,17.94
2022-10-02T15:52:41.568Z,17.72
2022-10-02T15:54:57.472Z,17.75
2022-10-02T15:57:25.947Z,17.54
2022-10-02T15:59:45.899Z,17.48
2022-10-02T16:02:00.580Z,17.36
2022-10-02T16:04:14.671Z,17.33
2022-10-02T16:06:32.791Z,17.42
2022-10-02T16:08:58.919Z,17.44
2022-10-02T16:11:38.706Z,17.31
2022-10-02T16:13:52.385Z,17.30
2022-10-02T16:16:06.256Z,17.19
2022-10-02T16:18:24.976Z,17.19
2022-10-02T16:20:38.362Z,17.03
2022-10-02T16:22:57.282Z,17.02
2022-10-02T16:25:15.420Z,16.94
2022-10-02T16:27:46.667Z,16.72
2022-10-02T16:30:05.360Z,16.71
2022-10-02T16:32:21.818Z,16.73
2022-10-02T16:34:44.270Z,16.64
2022-10-02T16:36:53.176Z,16.65
2022-10-02T16:39:05.652Z,16.63
2022-10-02T16:41:21.006Z,16.53
2022-10-02T16:43:49.075Z,16.50
2022-10-02T16:46:11.472Z,16.56
2022-10-02T16:48:22.474Z,16.58
2022-10-02T16:50:33.048Z,16.56
2022-10-02T16:52:46.519Z,16.52
2022-10-02T16:54:56.176Z,16.32
2022-10-02T16:57:05.819Z,16.49
2022-10-02T16:59:14.751Z,16.46
2022-10-02T17:01:27.215Z,16.46
2022-10-02T17:03:37.088Z,16.41
2022-10-02T17:05:49.616Z,16.43
2022-10-02T17:07:59.990Z,16.39
2022-10-02T17:10:19.158Z,16.34
2022-10-02T17:12:28.719Z,16.11
2022-10-02T17:14:44.884Z,16.23
2022-10-02T17:16:56.399Z,16.24
2022-10-02T17:19:04.872Z,16.01
2022-10-02T17:21:15.483Z,16.29
2022-10-02T17:23:26.049Z,16.23
2022-10-02T17:25:38.799Z,16.24
2022-10-02T17:27:51.046Z,16.23
2022-10-02T17:30:03.691Z,16.13
2022-10-02T17:32:10.122Z,16.00
2022-10-02T17:34:21.242Z,16.17
2022-10-02T17:36:35.425Z,16.15
2022-10-02T17:38:53.627Z,16.14
2022-10-02T17:41:07.119Z,16.06
2022-10-02T17:43:21.269Z,16.10
2022-10-02T17:45:36.975Z,16.03
2022-10-02T17:48:10.945Z,16.00
2022-10-02T17:50:28.100Z,15.96
2022-10-02T17:52:57.744Z,15.89
2022-10-02T17:55:34.582Z,15.84
2022-10-02T17:57:54.175Z,15.89
2022-10-02T18:00:14.796Z,15.87
2022-10-02T18:02:33.584Z,15.86
2022-10-02T18:04:49.472Z,15.83
2022-10-02T18:07:09.405Z,15.74
2022-10-02T18:09:29.672Z,15.79
2022-10-02T18:11:55.881Z,15.76
2022-10-02T18:14:11.915Z,15.77
2022-10-02T18:16:38.513Z,15.45
2022-10-02T18:18:57.312Z,15.73
2022-10-02T18:21:24.210Z,15.64
2022-10-02T18:23:49.384Z,15.59
2022-10-02T18:26:06.377Z,15.54
2022-10-02T18:28:32.737Z,15.47
2022-10-02T18:30:46.163Z,15.47
2022-10-02T18:33:08.319Z,15.53
2022-10-02T18:35:32.140Z,15.50
2022-10-02T18:38:02.835Z,15.46
2022-10-02T18:40:22.127Z,15.38
2022-10-02T18:42:43.978Z,15.38
2022-10-02T18:45:03.984Z,15.31
2022-10-02T18:47:18.837Z,15.37
2022-10-02T18:49:47.795Z,15.31
2022-10-02T18:52:09.756Z,15.27
2022-10-02T18:54:23.341Z,15.31
2022-10-02T18:56:51.313Z,15.28
2022-10-02T18:59:13.703Z,15.18
2022-10-02T19:01:31.700Z,15.14
2022-10-02T19:03:49.720Z,15.16
2022-10-02T19:05:59.713Z,15.18
2022-10-02T19:08:18.711Z,15.17
2022-10-02T19:10:26.335Z,15.15
2022-10-02T19:12:32.191Z,15.16
2022-10-02T19:14:41.780Z,15.18
2022-10-02T19:17:04.320Z,15.15
2022-10-02T19:19:12.007Z,15.17
2022-10-02T19:21:19.340Z,15.19
2022-10-02T19:23:30.327Z,15.21
2022-10-02T19:25:34.684Z,15.10
2022-10-02T19:27:41.360Z,14.84
2022-10-02T19:29:49.697Z,15.00
2022-10-02T19:31:54.591Z,15.09
2022-10-02T19:34:03.112Z,15.10
2022-10-02T19:36:07.470Z,15.09
2022-10-02T19:38:14.613Z,15.07
2022-10-02T19:40:21.877Z,15.05
2022-10-02T19:42:28.533Z,15.07
2022-10-02T19:44:36.527Z,15.11
2022-10-02T19:46:43.933Z,15.07
2022-10-02T19:48:47.990Z,15.06
2022-10-02T19:50:57.416Z,14.89
2022-10-02T19:53:06.709Z,15.06
2022-10-02T19:55:22.508Z,15.01
2022-10-02T19:57:32.984Z,15.02
2022-10-02T19:59:42.981Z,14.82
2022-10-02T20:01:51.690Z,14.65
2022-10-02T20:03:57.530Z,14.79
2022-10-02T20:06:04.270Z,14.69
2022-10-02T20:08:15.836Z,14.72
2022-10-02T20:10:23.318Z,14.64
2022-10-02T20:12:32.177Z,14.68
2022-10-02T20:14:42.907Z,14.68
2022-10-02T20:17:04.119Z,14.62
2022-10-02T20:19:10.911Z,14.17
2022-10-02T20:21:19.801Z,14.55
2022-10-02T20:23:28.256Z,14.56
2022-10-02T20:25:36.959Z,14.58
2022-10-02T20:27:47.448Z,14.57
2022-10-02T20:29:59.481Z,14.52
2022-10-02T20:32:09.485Z,14.56
2022-10-02T20:34:24.569Z,14.54
2022-10-02T20:36:38.447Z,14.49
2022-10-02T20:38:48.391Z,14.56
2022-10-02T20:40:55.285Z,14.58
2022-10-02T20:43:03.987Z,14.50
2022-10-02T20:45:12.897Z,14.58
2022-10-02T20:47:40.719Z,14.48
2022-10-02T20:50:23.896Z,14.49
2022-10-02T20:53:02.756Z,14.43
2022-10-02T20:55:15.963Z,14.34
2022-10-02T20:58:00.771Z,14.34
2022-10-02T21:00:15.562Z,14.31
2022-10-02T21:02:35.167Z,14.34
2022-10-02T21:05:12.073Z,14.32
2022-10-02T21:07:43.599Z,14.30
2022-10-02T21:10:12.841Z,14.36
2022-10-02T21:12:54.454Z,14.33
2022-10-02T21:15:25.358Z,14.29
2022-10-02T21:17:56.986Z,14.26
2022-10-02T21:20:50.442Z,14.25
2022-10-02T21:23:44.687Z,14.17
2022-10-02T21:26:26.863Z,14.19
2022-10-02T21:29:33.131Z,14.20
2022-10-02T21:32:00.946Z,14.16
2022-10-02T21:34:19.758Z,14.08
2022-10-02T21:36:33.669Z,14.08
2022-10-02T21:39:11.852Z,14.12
2022-10-02T21:41:58.093Z,14.09
2022-10-02T21:44:29.389Z,14.06
2022-10-02T21:47:13.885Z,14.07
2022-10-02T21:49:47.044Z,14.05
2022-10-02T21:52:26.579Z,14.03
2022-10-02T21:55:08.246Z,14.03
2022-10-02T21:57:48.843Z,14.02
2022-10-02T22:00:12.893Z,13.96
2022-10-02T22:02:40.679Z,13.92
2022-10-02T22:05:21.022Z,13.89
2022-10-02T22:07:32.851Z,13.83
2022-10-02T22:09:47.087Z,13.82
2022-10-02T22:12:04.425Z,13.77
2022-10-02T22:14:12.025Z,13.76
2022-10-02T22:16:29.805Z,13.79
2022-10-02T22:18:45.618Z,13.73
2022-10-02T22:21:05.770Z,13.71
2022-10-02T22:23:24.858Z,13.67
2022-10-02T22:25:40.438Z,13.72
2022-10-02T22:28:03.981Z,13.67
2022-10-02T22:30:20.932Z,13.64
2022-10-02T22:33:12.303Z,13.60
2022-10-02T22:35:25.849Z,13.56
2022-10-02T22:37:50.222Z,13.55
2022-10-02T22:40:01.928Z,13.47
2022-10-02T22:42:13.275Z,13.45
2022-10-02T22:44:26.790Z,13.40
2022-10-02T22:46:41.393Z,13.40
2022-10-02T22:48:49.248Z,13.33
2022-10-02T22:50:56.739Z,13.28
2022-10-02T22:53:09.893Z,13.23
2022-10-02T22:55:19.658Z,13.26
2022-10-02T22:57:30.384Z,13.26
2022-10-02T22:59:44.148Z,13.26
2022-10-02T23:01:52.843Z,13.23
2022-10-02T23:03:59.865Z,13.22
2022-10-02T23:06:07.253Z,13.27
2022-10-02T23:08:24.318Z,13.21
2022-10-02T23:10:33.345Z,13.21
2022-10-02T23:12:41.716Z,13.15
2022-10-02T23:14:59.140Z,13.19
2022-10-02T23:17:11.705Z,13.12
2022-10-02T23:19:23.458Z,12.89
2022-10-02T23:21:37.806Z,13.12
2022-10-02T23:23:51.242Z,13.10
2022-10-02T23:26:00.187Z,13.05
2022-10-02T23:28:11.067Z,12.99
2022-10-02T23:30:20.355Z,12.94
2022-10-02T23:32:28.468Z,12.87
2022-10-02T23:34:38.196Z,12.81
2022-10-02T23:36:50.026Z,12.64
2022-10-02T23:39:00.035Z,12.57
2022-10-02T23:41:26.627Z,12.54
2022-10-02T23:43:33.646Z,12.57
2022-10-02T23:45:43.580Z,12.53
2022-10-02T23:47:58.975Z,12.49
2022-10-02T23:50:03.287Z,12.47
2022-10-02T23:52:22.787Z,12.48
2022-10-02T23:54:45.236Z,12.48
2022-10-02T23:57:10.713Z,12.35
2022-10-02T23:59:33.558Z,12.15
